createdAt,value
2023-01-01T00:00:27.064Z,72.54
2023-01-01T00:02:53.541Z,73.07
2023-01-01T00:05:19.998Z,73.27
2023-01-01T00:07:46.915Z,72.39
2023-01-01T00:10:28.506Z,71.89
2023-01-01T00:12:58.539Z,72.41
2023-01-01T00:15:26.370Z,70.73
2023-01-01T00:17:53.364Z,71.71
2023-01-01T00:20:20.227Z,70.77
2023-01-01T00:22:55.348Z,70.12
2023-01-01T00:25:22.178Z,70.39
2023-01-01T00:27:48.921Z,70.53
2023-01-01T00:30:15.801Z,70.23
2023-01-01T00:32:42.242Z,71.05
2023-01-01T00:35:09.333Z,70.27
2023-01-01T00:37:37.065Z,68.94
2023-01-01T00:40:06.417Z,70.77
2023-01-01T00:42:32.875Z,68.50
2023-01-01T00:44:59.656Z,69.32
2023-01-01T00:47:26.162Z,69.41
2023-01-01T00:49:52.636Z,70.54
2023-01-01T00:52:19.078Z,69.73
2023-01-01T00:54:45.587Z,69.56
2023-01-01T00:57:12.017Z,68.61
2023-01-01T00:59:38.677Z,68.85
2023-01-01T01:02:05.385Z,69.51
2023-01-01T01:04:32.040Z,67.24
2023-01-01T01:06:58.544Z,69.00
2023-01-01T01:09:25.047Z,68.92
2023-01-01T01:11:51.531Z,69.03
2023-01-01T01:14:37.975Z,68.73
2023-01-01T01:17:04.494Z,67.89
2023-01-01T01:19:31.069Z,68.56
2023-01-01T01:21:57.599Z,69.05
2023-01-01T01:24:24.080Z,68.39
2023-01-01T01:26:50.571Z,68.26
2023-01-01T01:29:17.341Z,67.73
2023-01-01T01:31:43.961Z,68.63
2023-01-01T01:34:15.905Z,67.11
2023-01-01T01:36:42.742Z,67.77
2023-01-01T01:39:12.099Z,68.76
2023-01-01T01:41:38.710Z,68.59
2023-01-01T01:44:46.719Z,68.10
2023-01-01T01:47:29.639Z,67.96
2023-01-01T01:50:01.512Z,68.62
2023-01-01T01:52:28.571Z,66.86
2023-01-01T01:54:55.737Z,66.64
2023-01-01T01:57:22.821Z,67.09
2023-01-01T01:59:51.085Z,67.17
2023-01-01T02:02:38.953Z,67.35
2023-01-01T02:05:06.644Z,67.25
2023-01-01T02:07:34.265Z,67.25
2023-01-01T02:10:03.213Z,68.12
2023-01-01T02:12:30.012Z,67.91
2023-01-01T02:14:56.529Z,70.35
2023-01-01T02:17:39.333Z,70.71
2023-01-01T02:20:28.637Z,71.20
2023-01-01T02:23:14.760Z,72.13
2023-01-01T02:26:19.006Z,70.83
2023-01-01T02:28:58.709Z,69.88
2023-01-01T02:31:28.902Z,69.87
2023-01-01T02:34:00.158Z,70.22
2023-01-01T02:36:27.302Z,68.63
2023-01-01T02:38:55.728Z,69.39
2023-01-01T02:41:27.187Z,68.80
2023-01-01T02:43:53.808Z,69.33
2023-01-01T02:48:47.862Z,68.78
2023-01-01T02:51:14.392Z,68.58
2023-01-01T02:53:56.125Z,68.79
2023-01-01T02:56:42.841Z,67.83
2023-01-01T02:59:41.620Z,67.73
2023-01-01T03:02:13.494Z,67.70
2023-01-01T03:05:01.303Z,68.63
2023-01-01T03:07:49.493Z,66.94
2023-01-01T03:10:20.861Z,68.48
2023-01-01T03:12:53.482Z,68.14
2023-01-01T03:15:41.146Z,68.26
2023-01-01T03:18:35.401Z,67.97
2023-01-01T03:21:04.764Z,68.43
2023-01-01T03:23:43.233Z,68.83
2023-01-01T03:26:14.067Z,68.44
2023-01-01T03:28:46.743Z,68.76
2023-01-01T03:31:19.065Z,68.58
2023-01-01T03:33:48.547Z,68.69
2023-01-01T03:36:20.084Z,68.13
2023-01-01T03:38:52.924Z,67.52
2023-01-01T03:41:36.407Z,68.90
2023-01-01T03:44:14.825Z,68.80
2023-01-01T03:46:42.532Z,69.15
2023-01-01T03:49:10.649Z,69.30
2023-01-01T03:52:09.633Z,68.81
2023-01-01T03:54:46.285Z,69.22
2023-01-01T03:57:27.731Z,69.94
2023-01-01T04:00:08.105Z,70.74
2023-01-01T04:02:38.792Z,72.73
2023-01-01T04:05:07.658Z,76.02
2023-01-01T04:07:35.576Z,77.97
2023-01-01T04:10:02.539Z,78.45
2023-01-01T04:12:30.126Z,78.62
2023-01-01T04:14:56.574Z,79.00
2023-01-01T04:17:23.108Z,79.54
2023-01-01T04:19:54.833Z,80.27
2023-01-01T04:22:23.449Z,78.36
2023-01-01T04:24:50.331Z,79.51
2023-01-01T04:27:16.824Z,79.04
2023-01-01T04:29:43.267Z,78.49
2023-01-01T04:32:09.769Z,77.32
2023-01-01T04:34:36.199Z,78.31
2023-01-01T04:37:04.848Z,75.69
2023-01-01T04:39:34.733Z,75.26
2023-01-01T04:42:01.301Z,75.84
2023-01-01T04:44:27.756Z,75.08
2023-01-01T04:46:58.400Z,75.96
2023-01-01T04:49:26.748Z,76.09
2023-01-01T04:51:53.192Z,77.85
2023-01-01T04:54:19.675Z,78.02
2023-01-01T04:56:46.123Z,76.51
2023-01-01T04:59:12.602Z,78.15
2023-01-01T05:01:39.146Z,77.89
2023-01-01T05:04:05.708Z,77.58
2023-01-01T05:06:32.172Z,76.96
2023-01-01T05:08:59.623Z,76.80
2023-01-01T05:11:28.339Z,75.64
2023-01-01T05:13:56.430Z,76.36
2023-01-01T05:16:25.199Z,75.31
2023-01-01T05:18:52.035Z,74.78
2023-01-01T05:21:23.671Z,75.60
2023-01-01T05:23:54.640Z,74.74
2023-01-01T05:26:23.527Z,75.76
2023-01-01T05:28:50.847Z,74.30
2023-01-01T05:31:20.281Z,73.63
2023-01-01T05:33:47.239Z,74.72
2023-01-01T05:36:22.368Z,73.64
2023-01-01T05:38:49.131Z,73.68
2023-01-01T05:41:16.503Z,73.98
2023-01-01T05:43:43.499Z,73.31
2023-01-01T05:46:16.385Z,74.19
2023-01-01T05:48:43.653Z,74.25
2023-01-01T05:51:12.182Z,74.64
2023-01-01T05:53:39.087Z,73.47
2023-01-01T05:56:06.685Z,72.63
2023-01-01T05:58:34.652Z,74.76
2023-01-01T06:01:09.515Z,73.36
2023-01-01T06:03:36.458Z,72.86
2023-01-01T06:06:07.929Z,74.28
2023-01-01T06:08:34.653Z,74.20
2023-01-01T06:11:06.008Z,76.52
2023-01-01T06:13:32.952Z,76.15
2023-01-01T06:16:00.725Z,74.83
2023-01-01T06:18:30.549Z,73.96
2023-01-01T06:21:22.758Z,76.13
2023-01-01T06:23:49.546Z,77.77
2023-01-01T06:26:18.678Z,77.88
2023-01-01T06:28:45.656Z,78.90
2023-01-01T06:31:14.287Z,78.72
2023-01-01T06:33:41.965Z,78.74
2023-01-01T06:36:10.846Z,77.83
2023-01-01T06:38:40.184Z,78.11
2023-01-01T06:41:18.311Z,79.44
2023-01-01T06:43:45.616Z,79.66
2023-01-01T06:46:24.060Z,81.13
2023-01-01T06:48:53.907Z,80.07
2023-01-01T06:51:25.400Z,79.60
2023-01-01T06:53:52.363Z,78.26
2023-01-01T06:56:19.558Z,78.86
2023-01-01T06:58:46.449Z,81.72
2023-01-01T07:01:24.370Z,79.38
2023-01-01T07:03:56.063Z,80.08
2023-01-01T07:06:23.611Z,78.52
2023-01-01T07:08:50.493Z,79.87
2023-01-01T07:11:17.455Z,80.13
2023-01-01T07:13:44.356Z,81.09
2023-01-01T07:16:13.505Z,80.74
2023-01-01T07:18:40.898Z,80.90
2023-01-01T07:21:29.591Z,79.72
2023-01-01T07:23:58.051Z,79.23
2023-01-01T07:26:29.096Z,78.38
2023-01-01T07:28:59.495Z,79.40
2023-01-01T07:31:30.925Z,79.05
2023-01-01T07:33:57.393Z,79.04
2023-01-01T07:36:23.814Z,76.99
2023-01-01T07:38:50.253Z,78.85
2023-01-01T07:41:16.689Z,77.20
2023-01-01T07:43:43.173Z,78.18
2023-01-01T07:46:13.191Z,79.12
2023-01-01T07:48:40.329Z,76.67
2023-01-01T07:51:06.975Z,77.81
2023-01-01T07:53:33.498Z,75.71
2023-01-01T07:56:00.161Z,76.59
2023-01-01T07:58:26.664Z,75.75
2023-01-01T08:00:53.134Z,75.31
2023-01-01T08:03:19.700Z,75.38
2023-01-01T08:05:46.215Z,75.67
2023-01-01T08:08:12.678Z,75.49
2023-01-01T08:10:39.198Z,74.31
2023-01-01T08:13:07.274Z,74.70
2023-01-01T08:15:34.275Z,75.54
2023-01-01T08:18:02.507Z,74.14
2023-01-01T08:20:30.710Z,73.25
2023-01-01T08:23:01.436Z,72.30
2023-01-01T08:25:31.236Z,72.80
2023-01-01T08:27:57.654Z,71.40
2023-01-01T08:30:24.398Z,72.58
2023-01-01T08:32:50.884Z,71.26
2023-01-01T08:35:17.337Z,71.57
2023-01-01T08:37:43.774Z,70.32
2023-01-01T08:40:12.394Z,71.27
2023-01-01T08:42:39.431Z,71.08
2023-01-01T08:45:06.640Z,70.62
2023-01-01T08:47:33.202Z,70.97
2023-01-01T08:49:59.690Z,69.14
2023-01-01T08:52:26.168Z,68.59
2023-01-01T08:54:52.724Z,68.20
2023-01-01T08:57:19.215Z,67.82
2023-01-01T08:59:45.743Z,68.85
2023-01-01T09:02:12.712Z,69.11
2023-01-01T09:04:39.464Z,69.71
2023-01-01T09:07:05.909Z,67.11
2023-01-01T09:09:32.397Z,68.07
2023-01-01T09:12:04.052Z,66.70
2023-01-01T09:14:31.092Z,67.70
2023-01-01T09:16:57.539Z,67.72
2023-01-01T09:19:24.063Z,67.70
2023-01-01T09:21:50.914Z,67.63
2023-01-01T09:24:17.357Z,67.93
2023-01-01T09:26:45.631Z,67.03
2023-01-01T09:29:12.093Z,66.92
2023-01-01T09:31:38.633Z,65.78
2023-01-01T09:34:05.125Z,65.60
2023-01-01T09:36:32.554Z,66.12
2023-01-01T09:38:59.736Z,66.00
2023-01-01T09:41:44.933Z,66.94
2023-01-01T09:44:36.171Z,64.71
2023-01-01T09:47:04.344Z,67.46
2023-01-01T09:49:44.823Z,66.90
2023-01-01T09:52:13.423Z,65.89
2023-01-01T09:55:01.440Z,66.23
2023-01-01T09:57:31.953Z,66.49
2023-01-01T09:59:59.636Z,66.29
2023-01-01T10:02:51.363Z,64.78
2023-01-01T10:05:38.164Z,65.59
2023-01-01T10:08:10.687Z,66.14
2023-01-01T10:10:42.036Z,66.01
2023-01-01T10:13:43.719Z,67.28
2023-01-01T10:16:32.075Z,64.38
2023-01-01T10:19:06.189Z,65.47
2023-01-01T10:21:34.311Z,65.55
2023-01-01T10:24:05.708Z,64.53
2023-01-01T10:26:33.143Z,65.17
2023-01-01T10:29:13.948Z,64.77
2023-01-01T10:31:46.234Z,63.75
2023-01-01T10:34:15.726Z,64.79
2023-01-01T10:36:43.783Z,64.18
2023-01-01T10:39:14.856Z,65.09
2023-01-01T10:41:41.336Z,65.75
2023-01-01T10:44:08.216Z,65.50
2023-01-01T10:46:35.400Z,65.10
2023-01-01T10:49:12.067Z,65.15
2023-01-01T10:51:59.449Z,66.17
2023-01-01T10:54:38.957Z,65.23
2023-01-01T10:57:22.331Z,64.19
2023-01-01T10:59:54.134Z,65.52
2023-01-01T11:02:24.869Z,65.39
2023-01-01T11:04:53.136Z,64.03
2023-01-01T11:07:30.720Z,65.37
2023-01-01T11:10:04.158Z,66.52
2023-01-01T11:15:36.050Z,65.65
2023-01-01T11:18:04.688Z,65.84
2023-01-01T11:20:31.448Z,64.17
2023-01-01T11:22:57.976Z,64.25
2023-01-01T11:25:29.676Z,64.41
2023-01-01T11:28:21.935Z,65.71
2023-01-01T11:31:00.071Z,65.83
2023-01-01T11:33:27.639Z,64.52
2023-01-01T11:35:55.300Z,65.10
2023-01-01T11:38:29.240Z,64.99
2023-01-01T11:41:02.779Z,64.44
2023-01-01T11:43:35.311Z,65.40
2023-01-01T11:46:07.243Z,63.98
2023-01-01T11:48:35.028Z,64.46
2023-01-01T11:51:06.855Z,64.86
2023-01-01T11:53:41.688Z,65.11
2023-01-01T11:56:28.427Z,64.73
2023-01-01T11:59:00.398Z,64.61
2023-01-01T12:01:36.031Z,64.92
2023-01-01T12:04:08.069Z,63.15
2023-01-01T12:06:48.283Z,62.80
2023-01-01T12:09:19.567Z,63.32
2023-01-01T12:11:57.620Z,62.36
2023-01-01T12:14:55.285Z,63.96
2023-01-01T12:17:26.724Z,63.16
2023-01-01T12:19:58.617Z,64.19
2023-01-01T12:22:25.355Z,64.52
2023-01-01T12:24:52.479Z,65.15
2023-01-01T12:27:40.690Z,63.80
2023-01-01T12:30:22.724Z,64.41
2023-01-01T12:33:08.580Z,64.89
2023-01-01T12:36:05.711Z,65.63
2023-01-01T12:38:40.952Z,64.19
2023-01-01T12:41:31.575Z,64.62
2023-01-01T12:44:14.483Z,64.07
2023-01-01T12:46:51.149Z,64.89
2023-01-01T12:49:29.856Z,64.27
2023-01-01T12:52:05.574Z,65.35
2023-01-01T12:54:56.897Z,65.22
2023-01-01T12:57:36.595Z,65.02
2023-01-01T13:00:05.208Z,63.95
2023-01-01T13:02:35.002Z,65.18
2023-01-01T13:05:06.171Z,64.62
2023-01-01T13:07:39.206Z,63.84
2023-01-01T13:10:20.812Z,64.69
2023-01-01T13:12:48.084Z,62.59
2023-01-01T13:15:40.372Z,62.79
2023-01-01T13:18:15.788Z,64.76
2023-01-01T13:20:44.880Z,63.38
2023-01-01T13:23:36.337Z,64.32
2023-01-01T13:26:18.677Z,64.07
2023-01-01T13:28:57.156Z,63.80
2023-01-01T13:31:49.951Z,64.38
2023-01-01T13:34:35.950Z,64.06
2023-01-01T13:37:11.522Z,63.54
2023-01-01T13:39:58.271Z,63.75
2023-01-01T13:42:44.972Z,63.49
2023-01-01T13:46:10.054Z,63.33
2023-01-01T13:48:17.049Z,63.71
2023-01-01T13:51:23.332Z,64.57
2023-01-01T13:54:26.566Z,66.01
2023-01-01T13:56:57.806Z,63.54
2023-01-01T13:59:42.596Z,63.44
2023-01-01T14:02:26.411Z,64.84
2023-01-01T14:05:05.068Z,65.66
2023-01-01T14:07:53.222Z,64.38
2023-01-01T14:10:21.861Z,64.84
2023-01-01T14:12:49.415Z,65.93
2023-01-01T14:15:23.687Z,65.50
2023-01-01T14:17:51.057Z,66.88
2023-01-01T14:20:19.303Z,66.64
2023-01-01T14:22:46.760Z,66.44
2023-01-01T14:25:27.372Z,66.46
2023-01-01T14:27:58.064Z,65.02
2023-01-01T14:30:25.234Z,65.01
2023-01-01T14:33:02.563Z,65.51
2023-01-01T14:35:29.671Z,66.19
2023-01-01T14:37:56.527Z,66.48
2023-01-01T14:40:28.750Z,65.63
2023-01-01T14:42:58.705Z,66.44
2023-01-01T14:45:25.772Z,65.64
2023-01-01T14:47:54.817Z,65.24
2023-01-01T14:50:42.713Z,66.06
2023-01-01T14:53:14.122Z,65.75
2023-01-01T14:55:43.124Z,65.83
2023-01-01T14:58:19.770Z,66.95
2023-01-01T15:00:46.614Z,66.30
2023-01-01T15:03:16.747Z,66.50
2023-01-01T15:05:45.535Z,65.67
2023-01-01T15:08:24.100Z,67.31
2023-01-01T15:10:51.005Z,67.72
2023-01-01T15:13:20.353Z,65.53
2023-01-01T15:15:49.213Z,66.17
2023-01-01T15:18:38.627Z,66.02
2023-01-01T15:21:31.391Z,67.17
2023-01-01T15:24:01.492Z,66.01
2023-01-01T15:26:41.527Z,67.01
2023-01-01T15:29:10.622Z,66.81
2023-01-01T15:31:45.891Z,65.89
2023-01-01T15:34:22.015Z,65.03
2023-01-01T15:36:48.852Z,66.34
2023-01-01T15:39:15.347Z,67.44
2023-01-01T15:41:50.630Z,67.07
2023-01-01T15:44:28.986Z,67.50
2023-01-01T15:47:06.539Z,66.75
2023-01-01T15:49:33.424Z,67.66
2023-01-01T15:52:04.148Z,66.79
2023-01-01T15:54:32.299Z,66.46
2023-01-01T15:56:58.818Z,65.30
2023-01-01T15:59:28.262Z,66.40
2023-01-01T16:02:28.043Z,66.44
2023-01-01T16:04:54.687Z,66.99
2023-01-01T16:07:23.563Z,66.19
2023-01-01T16:09:57.045Z,66.96
2023-01-01T16:12:24.439Z,66.15
2023-01-01T16:14:50.952Z,67.11
2023-01-01T16:17:19.222Z,67.25
2023-01-01T16:19:46.745Z,66.32
2023-01-01T16:22:17.357Z,66.34
2023-01-01T16:24:45.304Z,66.02
2023-01-01T16:27:12.223Z,66.80
2023-01-01T16:29:43.159Z,66.30
2023-01-01T16:32:19.521Z,67.65
2023-01-01T16:34:46.056Z,67.50
2023-01-01T16:37:12.564Z,66.77
2023-01-01T16:39:39.306Z,67.01
2023-01-01T16:42:05.904Z,67.82
2023-01-01T16:44:32.459Z,67.40
2023-01-01T16:46:59.073Z,66.99
2023-01-01T16:49:25.527Z,67.03
2023-01-01T16:51:52.000Z,67.45
2023-01-01T16:54:18.889Z,67.28
2023-01-01T16:56:45.360Z,67.37
2023-01-01T16:59:12.216Z,66.64
2023-01-01T17:01:38.961Z,67.89
2023-01-01T17:04:05.602Z,67.88
2023-01-01T17:06:32.216Z,68.64
2023-01-01T17:09:00.407Z,68.30
2023-01-01T17:11:27.043Z,67.89
2023-01-01T17:13:53.634Z,68.06
2023-01-01T17:16:27.067Z,67.69
2023-01-01T17:21:42.523Z,67.57
2023-01-01T17:24:09.200Z,67.49
2023-01-01T17:26:35.764Z,68.95
2023-01-01T17:29:03.061Z,68.16
2023-01-01T17:31:29.924Z,68.04
2023-01-01T17:33:56.683Z,67.22
2023-01-01T17:36:23.763Z,66.64
2023-01-01T17:38:50.362Z,67.99
2023-01-01T17:41:17.673Z,67.73
2023-01-01T17:43:46.818Z,68.88
2023-01-01T17:46:17.357Z,68.09
2023-01-01T17:48:44.535Z,68.37
2023-01-01T17:51:12.490Z,68.18
2023-01-01T17:53:39.954Z,69.01
2023-01-01T17:56:07.804Z,67.30
2023-01-01T17:58:35.701Z,68.69
2023-01-01T18:01:23.872Z,67.90
2023-01-01T18:03:52.554Z,68.08
2023-01-01T18:06:19.691Z,68.76
2023-01-01T18:08:46.621Z,68.78
2023-01-01T18:11:13.415Z,69.76
2023-01-01T18:13:39.893Z,69.00
2023-01-01T18:16:08.162Z,70.00
2023-01-01T18:18:39.170Z,69.38
2023-01-01T18:21:08.383Z,69.88
2023-01-01T18:23:36.189Z,69.18
2023-01-01T18:26:04.219Z,69.54
2023-01-01T18:28:31.034Z,68.19
2023-01-01T18:31:07.700Z,68.66
2023-01-01T18:33:35.088Z,68.99
2023-01-01T18:36:10.471Z,68.87
2023-01-01T18:38:37.084Z,69.58
2023-01-01T18:41:09.774Z,69.56
2023-01-01T18:43:36.331Z,70.03
2023-01-01T18:46:03.060Z,69.86
2023-01-01T18:48:29.621Z,70.15
2023-01-01T18:50:56.891Z,70.41
2023-01-01T18:53:24.365Z,69.65
2023-01-01T18:55:59.385Z,70.31
2023-01-01T18:58:25.842Z,70.60
2023-01-01T19:00:53.762Z,70.37
2023-01-01T19:03:37.516Z,69.87
2023-01-01T19:06:20.297Z,69.76
2023-01-01T19:08:46.874Z,69.71
2023-01-01T19:11:17.269Z,69.94
2023-01-01T19:13:44.665Z,69.78
2023-01-01T19:16:11.496Z,70.97
2023-01-01T19:18:40.793Z,70.45
2023-01-01T19:21:13.391Z,72.17
2023-01-01T19:23:50.954Z,71.59
2023-01-01T19:26:33.215Z,70.97
2023-01-01T19:29:16.974Z,72.61
2023-01-01T19:31:45.207Z,71.01
2023-01-01T19:34:11.776Z,72.39
2023-01-01T19:36:38.749Z,71.65
2023-01-01T19:39:06.261Z,72.78
2023-01-01T19:41:32.978Z,72.45
2023-01-01T19:43:59.913Z,73.53
2023-01-01T19:46:26.571Z,73.20
2023-01-01T19:48:53.350Z,72.67
2023-01-01T19:51:22.506Z,72.73
2023-01-01T19:53:50.144Z,73.10
2023-01-01T19:56:18.000Z,73.98
2023-01-01T19:58:45.558Z,73.92
2023-01-01T20:01:12.796Z,74.08
2023-01-01T20:03:56.920Z,74.27
2023-01-01T20:06:24.859Z,73.30
2023-01-01T20:08:51.932Z,74.41
2023-01-01T20:11:19.033Z,74.36
2023-01-01T20:13:46.393Z,74.21
2023-01-01T20:16:13.852Z,75.02
2023-01-01T20:18:40.426Z,74.13
2023-01-01T20:21:27.096Z,73.28
2023-01-01T20:23:56.043Z,73.82
2023-01-01T20:26:26.497Z,74.17
2023-01-01T20:29:12.931Z,73.57
2023-01-01T20:31:40.996Z,74.43
2023-01-01T20:34:08.124Z,73.64
2023-01-01T20:36:54.226Z,73.34
2023-01-01T20:39:22.825Z,73.39
2023-01-01T20:41:50.215Z,72.77
2023-01-01T20:44:19.995Z,72.50
2023-01-01T20:46:48.186Z,72.63
2023-01-01T20:49:17.114Z,72.69
2023-01-01T20:51:45.133Z,74.62
2023-01-01T20:54:12.432Z,72.82
2023-01-01T20:56:38.944Z,72.72
2023-01-01T20:59:31.328Z,72.28
2023-01-01T21:01:52.124Z,72.47
2023-01-01T21:04:18.695Z,72.84
2023-01-01T21:06:45.243Z,73.18
2023-01-01T21:09:11.756Z,74.09
2023-01-01T21:11:38.298Z,74.05
2023-01-01T21:14:05.085Z,74.32
2023-01-01T21:16:33.159Z,75.56
2023-01-01T21:19:01.437Z,74.67
2023-01-01T21:21:57.400Z,74.98
2023-01-01T21:24:29.571Z,74.92
2023-01-01T21:27:01.579Z,73.58
2023-01-01T21:29:31.895Z,73.70
2023-01-01T21:32:20.369Z,74.61
2023-01-01T21:34:49.027Z,74.93
2023-01-01T21:37:50.718Z,75.52
2023-01-01T21:40:39.793Z,76.73
2023-01-01T21:43:09.774Z,74.36
2023-01-01T21:45:42.630Z,75.96
2023-01-01T21:48:31.313Z,76.18
2023-01-01T21:50:58.898Z,75.21
2023-01-01T21:53:38.387Z,77.32
2023-01-01T21:56:28.505Z,76.96
2023-01-01T21:59:15.065Z,76.21
2023-01-01T22:01:45.288Z,76.80
2023-01-01T22:04:14.958Z,75.76
2023-01-01T22:06:43.725Z,77.00
2023-01-01T22:09:17.788Z,76.30
2023-01-01T22:11:48.186Z,77.71
2023-01-01T22:14:18.066Z,77.01
2023-01-01T22:16:45.660Z,75.61
2023-01-01T22:19:20.976Z,77.39
2023-01-01T22:21:48.411Z,77.07
2023-01-01T22:24:33.082Z,77.91
2023-01-01T22:27:14.747Z,79.83
2023-01-01T22:29:42.637Z,78.27
2023-01-01T22:32:15.738Z,78.77
2023-01-01T22:34:42.202Z,78.62
2023-01-01T22:37:20.576Z,78.84
2023-01-01T22:39:48.534Z,79.48
2023-01-01T22:42:18.348Z,79.00
2023-01-01T22:44:49.779Z,78.73
2023-01-01T22:47:17.275Z,79.10
2023-01-01T22:49:51.335Z,79.65
2023-01-01T22:52:17.851Z,78.51
2023-01-01T22:54:44.307Z,78.86
2023-01-01T22:57:10.868Z,78.13
2023-01-01T22:59:37.326Z,77.80
2023-01-01T23:02:03.845Z,76.97
2023-01-01T23:04:30.335Z,76.25
2023-01-01T23:06:56.827Z,76.48
2023-01-01T23:09:24.370Z,76.88
2023-01-01T23:11:53.309Z,77.55
2023-01-01T23:14:39.350Z,77.48
2023-01-01T23:17:06.043Z,76.28
2023-01-01T23:19:32.567Z,76.15
2023-01-01T23:21:59.730Z,76.13
2023-01-01T23:24:28.833Z,76.90
2023-01-01T23:26:55.589Z,77.79
2023-01-01T23:29:23.187Z,77.13
2023-01-01T23:31:49.739Z,76.13
2023-01-01T23:34:16.279Z,76.20
2023-01-01T23:36:43.527Z,76.11
2023-01-01T23:39:10.089Z,75.99
2023-01-01T23:41:36.641Z,77.19
2023-01-01T23:44:03.079Z,77.32
2023-01-01T23:46:32.792Z,76.51
2023-01-01T23:48:59.322Z,77.01
2023-01-01T23:51:25.848Z,76.63
2023-01-01T23:53:52.312Z,77.31
2023-01-01T23:56:18.765Z,77.34
2023-01-01T23:58:45.222Z,78.24
