createdAt,value
2017-10-19T00:00:03.890Z,18.78
2017-10-19T00:02:31.053Z,18.78
2017-10-19T00:04:58.697Z,18.77
2017-10-19T00:07:25.990Z,18.78
2017-10-19T00:09:53.170Z,18.77
2017-10-19T00:12:21.551Z,18.77
2017-10-19T00:14:48.723Z,18.77
2017-10-19T00:17:15.884Z,18.77
2017-10-19T00:19:43.216Z,18.77
2017-10-19T00:22:10.742Z,18.77
2017-10-19T00:24:37.905Z,18.77
2017-10-19T00:27:07.522Z,18.77
2017-10-19T00:29:34.883Z,18.77
2017-10-19T00:32:02.081Z,18.77
2017-10-19T00:34:30.484Z,18.77
2017-10-19T00:36:57.689Z,18.76
2017-10-19T00:39:24.853Z,18.76
2017-10-19T00:41:52.008Z,18.76
2017-10-19T00:44:19.168Z,18.76
2017-10-19T00:46:46.457Z,18.76
2017-10-19T00:49:13.618Z,18.76
2017-10-19T00:51:40.762Z,18.76
2017-10-19T00:54:07.909Z,18.76
2017-10-19T00:56:35.060Z,18.76
2017-10-19T00:59:02.202Z,18.76
2017-10-19T01:01:30.114Z,18.76
2017-10-19T01:03:57.272Z,18.75
2017-10-19T01:06:24.419Z,18.76
2017-10-19T01:08:51.565Z,18.75
2017-10-19T01:11:18.729Z,18.75
2017-10-19T01:13:45.870Z,18.75
2017-10-19T01:16:13.016Z,18.75
2017-10-19T01:18:40.162Z,18.75
2017-10-19T01:21:07.306Z,18.75
2017-10-19T01:23:34.629Z,18.75
2017-10-19T01:26:01.774Z,18.75
2017-10-19T01:28:29.685Z,18.75
2017-10-19T01:30:56.844Z,18.75
2017-10-19T01:33:24.006Z,18.74
2017-10-19T01:35:51.176Z,18.74
2017-10-19T01:38:18.340Z,18.74
2017-10-19T01:40:45.505Z,18.75
2017-10-19T01:43:12.667Z,18.74
2017-10-19T01:45:39.814Z,18.74
2017-10-19T01:48:06.980Z,18.74
2017-10-19T01:50:34.120Z,18.74
2017-10-19T01:53:01.274Z,18.74
2017-10-19T01:55:28.430Z,18.74
2017-10-19T01:57:55.582Z,18.74
2017-10-19T02:00:22.795Z,18.74
2017-10-19T02:02:50.726Z,18.74
2017-10-19T02:05:17.882Z,18.74
2017-10-19T02:07:45.044Z,18.74
2017-10-19T02:10:12.190Z,18.73
2017-10-19T02:12:39.352Z,18.73
2017-10-19T02:15:06.497Z,18.73
2017-10-19T02:17:33.656Z,18.73
2017-10-19T02:20:00.798Z,18.73
2017-10-19T02:22:28.091Z,18.73
2017-10-19T02:24:55.242Z,18.73
2017-10-19T02:27:22.388Z,18.72
2017-10-19T02:29:49.538Z,18.73
2017-10-19T02:32:16.696Z,18.73
2017-10-19T02:34:43.848Z,18.72
2017-10-19T02:37:11.001Z,18.73
2017-10-19T02:39:38.151Z,18.72
2017-10-19T02:42:05.308Z,18.72
2017-10-19T02:44:32.451Z,18.72
2017-10-19T02:46:59.615Z,18.72
2017-10-19T02:49:26.758Z,18.72
2017-10-19T02:51:53.917Z,18.71
2017-10-19T02:54:21.058Z,18.72
2017-10-19T02:56:48.198Z,18.72
2017-10-19T02:59:15.347Z,18.72
2017-10-19T03:01:42.488Z,18.72
2017-10-19T03:04:09.642Z,18.71
2017-10-19T03:06:36.788Z,18.71
2017-10-19T03:09:03.980Z,18.72
2017-10-19T03:11:31.123Z,18.71
2017-10-19T03:13:58.284Z,18.71
2017-10-19T03:16:26.207Z,18.71
2017-10-19T03:18:53.346Z,18.71
2017-10-19T03:23:47.285Z,18.71
2017-10-19T03:26:14.427Z,18.71
2017-10-19T03:28:41.571Z,18.70
2017-10-19T03:31:08.735Z,18.71
2017-10-19T03:33:35.897Z,18.71
2017-10-19T03:36:03.052Z,18.71
2017-10-19T03:38:30.228Z,18.72
2017-10-19T03:40:57.375Z,18.73
2017-10-19T03:43:24.537Z,18.74
2017-10-19T03:45:51.702Z,18.76
2017-10-19T03:48:18.861Z,18.77
2017-10-19T03:50:46.002Z,18.78
2017-10-19T03:53:13.156Z,18.80
2017-10-19T03:55:40.302Z,18.80
2017-10-19T03:58:07.459Z,18.82
2017-10-19T04:00:34.620Z,18.82
2017-10-19T04:03:01.760Z,18.83
2017-10-19T04:05:28.900Z,18.84
2017-10-19T04:07:56.061Z,18.86
2017-10-19T04:10:23.209Z,18.87
2017-10-19T04:12:50.369Z,18.88
2017-10-19T04:15:17.536Z,18.88
2017-10-19T04:17:44.704Z,18.89
2017-10-19T04:20:11.853Z,18.90
2017-10-19T04:22:38.994Z,18.91
2017-10-19T04:25:06.130Z,18.91
2017-10-19T04:27:33.357Z,18.91
2017-10-19T04:30:00.503Z,18.92
2017-10-19T04:32:27.666Z,18.91
2017-10-19T04:34:54.805Z,18.92
2017-10-19T04:37:21.946Z,18.91
2017-10-19T04:39:49.387Z,18.91
2017-10-19T04:42:17.786Z,18.90
2017-10-19T04:44:44.948Z,18.90
2017-10-19T04:47:12.110Z,18.89
2017-10-19T04:49:39.285Z,18.89
2017-10-19T04:52:06.435Z,18.87
2017-10-19T04:54:33.592Z,18.88
2017-10-19T04:57:00.734Z,18.87
2017-10-19T04:59:27.901Z,18.86
2017-10-19T05:01:55.056Z,18.86
2017-10-19T05:04:22.236Z,18.86
2017-10-19T05:06:49.392Z,18.85
2017-10-19T05:09:16.535Z,18.84
2017-10-19T05:11:43.695Z,18.85
2017-10-19T05:14:10.865Z,18.83
2017-10-19T05:16:38.021Z,18.84
2017-10-19T05:19:05.166Z,18.83
2017-10-19T05:21:32.311Z,18.83
2017-10-19T05:23:59.469Z,18.83
2017-10-19T05:26:26.785Z,18.84
2017-10-19T05:28:53.927Z,18.83
2017-10-19T05:31:21.829Z,18.84
2017-10-19T05:33:49.319Z,18.84
2017-10-19T05:36:16.504Z,18.84
2017-10-19T05:38:43.642Z,18.83
2017-10-19T05:41:10.796Z,18.84
2017-10-19T05:43:37.971Z,18.85
2017-10-19T05:46:05.133Z,18.85
2017-10-19T05:48:32.291Z,18.85
2017-10-19T05:50:59.435Z,18.85
2017-10-19T05:53:26.575Z,18.86
2017-10-19T05:55:53.737Z,18.84
2017-10-19T05:58:20.892Z,18.85
2017-10-19T06:00:48.034Z,18.85
2017-10-19T06:03:15.191Z,18.85
2017-10-19T06:05:42.326Z,18.86
2017-10-19T06:08:09.489Z,18.85
2017-10-19T06:10:36.632Z,18.86
2017-10-19T06:13:03.792Z,18.86
2017-10-19T06:15:30.956Z,18.86
2017-10-19T06:17:58.129Z,18.86
2017-10-19T06:20:25.265Z,18.85
2017-10-19T06:22:52.427Z,18.86
2017-10-19T06:25:19.580Z,18.86
2017-10-19T06:27:46.732Z,18.85
2017-10-19T06:30:13.870Z,18.85
2017-10-19T06:32:41.032Z,18.85
2017-10-19T06:35:08.175Z,18.84
2017-10-19T06:37:35.308Z,18.84
2017-10-19T06:40:02.473Z,18.84
2017-10-19T06:42:29.618Z,18.84
2017-10-19T06:44:56.779Z,18.84
2017-10-19T06:47:23.933Z,18.84
2017-10-19T06:49:51.074Z,18.83
2017-10-19T06:52:18.232Z,18.83
2017-10-19T06:54:45.370Z,18.83
2017-10-19T06:57:12.510Z,18.83
2017-10-19T06:59:39.667Z,18.82
2017-10-19T07:02:06.830Z,18.82
2017-10-19T07:04:33.988Z,18.81
2017-10-19T07:07:01.165Z,18.81
2017-10-19T07:09:28.320Z,18.80
2017-10-19T07:11:55.481Z,18.80
2017-10-19T07:14:22.626Z,18.80
2017-10-19T07:16:49.782Z,18.79
2017-10-19T07:19:16.927Z,18.80
2017-10-19T07:21:44.093Z,18.80
2017-10-19T07:24:11.249Z,18.80
2017-10-19T07:26:38.408Z,18.80
2017-10-19T07:29:05.581Z,18.81
2017-10-19T07:31:32.736Z,18.82
2017-10-19T07:33:59.892Z,18.83
2017-10-19T07:36:27.048Z,18.83
2017-10-19T07:38:54.212Z,18.84
2017-10-19T07:41:21.373Z,18.85
2017-10-19T07:43:48.549Z,18.85
2017-10-19T07:46:15.711Z,18.86
2017-10-19T07:48:42.873Z,18.87
2017-10-19T07:51:10.027Z,18.87
2017-10-19T07:53:37.170Z,18.88
2017-10-19T07:56:04.318Z,18.88
2017-10-19T07:58:31.480Z,18.88
2017-10-19T08:00:58.617Z,18.88
2017-10-19T08:03:25.772Z,18.88
2017-10-19T08:05:52.919Z,18.88
2017-10-19T08:08:20.078Z,18.87
2017-10-19T08:10:47.223Z,18.87
2017-10-19T08:13:14.451Z,18.87
2017-10-19T08:15:41.604Z,18.86
2017-10-19T08:18:08.745Z,18.86
2017-10-19T08:20:35.909Z,18.85
2017-10-19T08:23:03.045Z,18.85
2017-10-19T08:25:30.200Z,18.84
2017-10-19T08:27:57.356Z,18.84
2017-10-19T08:30:24.511Z,18.83
2017-10-19T08:32:51.671Z,18.85
2017-10-19T08:35:18.840Z,18.84
2017-10-19T08:37:45.982Z,18.85
2017-10-19T08:40:13.145Z,18.84
2017-10-19T08:42:40.304Z,18.84
2017-10-19T08:45:08.395Z,18.84
2017-10-19T08:47:35.590Z,18.85
2017-10-19T08:50:02.735Z,18.86
2017-10-19T08:52:29.882Z,18.85
2017-10-19T08:54:57.069Z,18.85
2017-10-19T08:57:24.206Z,18.86
2017-10-19T08:59:51.530Z,18.86
2017-10-19T09:02:18.689Z,18.86
2017-10-19T09:04:45.835Z,18.86
2017-10-19T09:07:12.974Z,18.86
2017-10-19T09:09:40.129Z,18.87
2017-10-19T09:12:07.284Z,18.87
2017-10-19T09:14:34.427Z,18.87
2017-10-19T09:17:01.568Z,18.87
2017-10-19T09:19:28.733Z,18.87
2017-10-19T09:21:55.876Z,18.87
2017-10-19T09:24:23.029Z,18.87
2017-10-19T09:26:50.271Z,18.87
2017-10-19T09:29:17.429Z,18.86
2017-10-19T09:31:44.567Z,18.87
2017-10-19T09:34:12.002Z,18.87
2017-10-19T09:36:39.930Z,18.87
2017-10-19T09:39:07.094Z,18.86
2017-10-19T09:41:34.246Z,18.87
2017-10-19T09:44:01.410Z,18.87
2017-10-19T09:46:28.554Z,18.87
2017-10-19T09:48:55.702Z,18.86
2017-10-19T09:51:22.859Z,18.86
2017-10-19T09:53:50.024Z,18.86
2017-10-19T09:56:17.185Z,18.86
2017-10-19T09:58:44.349Z,18.86
2017-10-19T10:01:11.541Z,18.86
2017-10-19T10:03:38.747Z,18.86
2017-10-19T10:06:05.909Z,18.86
2017-10-19T10:08:33.067Z,18.86
2017-10-19T10:11:00.211Z,18.86
2017-10-19T10:13:27.354Z,18.85
2017-10-19T10:15:54.503Z,18.86
2017-10-19T10:18:21.647Z,18.86
2017-10-19T10:20:48.798Z,18.86
2017-10-19T10:23:15.957Z,18.85
2017-10-19T10:25:43.111Z,18.86
2017-10-19T10:28:10.264Z,18.86
2017-10-19T10:30:37.708Z,18.86
2017-10-19T10:33:04.855Z,18.86
2017-10-19T10:35:32.045Z,18.85
2017-10-19T10:37:59.216Z,18.85
2017-10-19T10:40:26.377Z,18.85
2017-10-19T10:42:53.528Z,18.85
2017-10-19T10:45:20.672Z,18.84
2017-10-19T10:47:47.831Z,18.85
2017-10-19T10:50:14.970Z,18.84
2017-10-19T10:52:42.124Z,18.84
2017-10-19T10:55:09.265Z,18.83
2017-10-19T10:57:36.425Z,18.83
2017-10-19T11:00:03.605Z,18.82
2017-10-19T11:02:30.777Z,18.82
2017-10-19T11:04:57.918Z,18.83
2017-10-19T11:07:25.071Z,18.83
2017-10-19T11:09:52.248Z,18.82
2017-10-19T11:12:19.423Z,18.82
2017-10-19T11:14:46.578Z,18.83
2017-10-19T11:17:13.744Z,18.82
2017-10-19T11:19:40.897Z,18.82
2017-10-19T11:22:08.043Z,18.82
2017-10-19T11:24:35.202Z,18.81
2017-10-19T11:27:02.341Z,18.81
2017-10-19T11:29:29.600Z,18.81
2017-10-19T11:34:23.531Z,18.82
2017-10-19T11:36:50.698Z,18.81
2017-10-19T11:39:17.883Z,18.82
2017-10-19T11:41:45.804Z,18.82
2017-10-19T11:44:12.957Z,18.83
2017-10-19T11:46:40.110Z,18.83
2017-10-19T11:49:07.431Z,18.84
2017-10-19T11:51:34.579Z,18.84
2017-10-19T11:54:01.727Z,18.85
2017-10-19T11:56:28.888Z,18.85
2017-10-19T11:58:56.051Z,18.85
2017-10-19T12:01:23.193Z,18.85
2017-10-19T12:03:50.349Z,18.85
2017-10-19T12:06:17.789Z,18.85
2017-10-19T12:08:44.969Z,18.85
2017-10-19T12:11:12.110Z,18.84
2017-10-19T12:13:39.269Z,18.84
2017-10-19T12:16:06.815Z,18.83
2017-10-19T12:18:33.961Z,18.83
2017-10-19T12:21:01.130Z,18.83
2017-10-19T12:23:28.293Z,18.82
2017-10-19T12:25:55.602Z,18.82
2017-10-19T12:28:22.758Z,18.82
2017-10-19T12:30:49.929Z,18.82
2017-10-19T12:33:17.259Z,18.82
2017-10-19T12:35:44.431Z,18.82
2017-10-19T12:38:11.582Z,18.82
2017-10-19T12:40:38.745Z,18.81
2017-10-19T12:43:05.906Z,18.82
2017-10-19T12:45:33.069Z,18.81
2017-10-19T12:48:00.214Z,18.81
2017-10-19T12:50:27.411Z,18.81
2017-10-19T12:52:54.912Z,18.81
2017-10-19T12:55:22.076Z,18.79
2017-10-19T12:57:49.223Z,18.79
2017-10-19T13:00:16.408Z,18.79
2017-10-19T13:02:43.573Z,18.80
2017-10-19T13:05:11.161Z,18.80
2017-10-19T13:07:38.311Z,18.80
2017-10-19T13:10:06.146Z,18.80
2017-10-19T13:12:33.311Z,18.81
2017-10-19T13:15:00.930Z,18.81
2017-10-19T13:17:28.078Z,18.81
2017-10-19T13:19:55.222Z,18.81
2017-10-19T13:22:22.377Z,18.81
2017-10-19T13:24:50.175Z,18.81
2017-10-19T13:27:17.367Z,18.81
2017-10-19T13:29:44.901Z,18.81
2017-10-19T13:32:13.088Z,18.81
2017-10-19T13:34:40.239Z,18.80
2017-10-19T13:37:07.459Z,18.80
2017-10-19T13:39:34.711Z,18.80
2017-10-19T13:42:01.922Z,18.80
2017-10-19T13:44:29.071Z,18.80
2017-10-19T13:46:56.453Z,18.79
2017-10-19T13:49:24.202Z,18.80
2017-10-19T13:51:52.610Z,18.79
2017-10-19T13:54:20.118Z,18.79
2017-10-19T13:56:47.270Z,18.79
2017-10-19T13:59:14.411Z,18.79
2017-10-19T14:01:41.582Z,18.78
2017-10-19T14:04:08.727Z,18.78
2017-10-19T14:06:35.871Z,18.79
2017-10-19T14:11:29.810Z,18.78
2017-10-19T14:13:56.972Z,18.78
2017-10-19T14:16:24.135Z,18.78
2017-10-19T14:18:51.285Z,18.78
2017-10-19T14:21:18.722Z,18.78
2017-10-19T14:23:46.180Z,18.78
2017-10-19T14:26:13.882Z,18.78
2017-10-19T14:28:41.502Z,18.77
2017-10-19T14:31:08.683Z,18.77
2017-10-19T14:33:35.846Z,18.77
2017-10-19T14:36:03.002Z,18.76
2017-10-19T14:38:30.204Z,18.77
2017-10-19T14:40:57.359Z,18.76
2017-10-19T14:43:24.528Z,18.77
2017-10-19T14:45:51.675Z,18.76
2017-10-19T14:48:18.894Z,18.76
2017-10-19T14:50:46.054Z,18.76
2017-10-19T14:53:13.213Z,18.75
2017-10-19T14:55:40.372Z,18.76
2017-10-19T14:58:07.528Z,18.76
2017-10-19T15:00:35.639Z,18.75
2017-10-19T15:03:04.107Z,18.76
2017-10-19T15:05:31.307Z,18.76
2017-10-19T15:07:58.450Z,18.77
2017-10-19T15:10:26.569Z,18.77
2017-10-19T15:12:55.203Z,18.78
2017-10-19T15:15:22.386Z,18.78
2017-10-19T15:17:49.553Z,18.78
2017-10-19T15:20:16.716Z,18.79
2017-10-19T15:22:43.854Z,18.78
2017-10-19T15:25:10.989Z,18.78
2017-10-19T15:27:38.166Z,18.78
2017-10-19T15:30:05.321Z,18.77
2017-10-19T15:32:32.488Z,18.76
2017-10-19T15:35:00.402Z,18.76
2017-10-19T15:37:27.546Z,18.76
2017-10-19T15:39:54.708Z,18.76
2017-10-19T15:42:21.868Z,18.76
2017-10-19T15:44:49.396Z,18.75
2017-10-19T15:47:16.589Z,18.75
2017-10-19T15:49:43.732Z,18.75
2017-10-19T15:52:10.892Z,18.75
2017-10-19T15:54:38.035Z,18.74
2017-10-19T15:57:05.192Z,18.75
2017-10-19T15:59:32.352Z,18.74
2017-10-19T16:01:59.521Z,18.74
2017-10-19T16:04:27.449Z,18.74
2017-10-19T16:06:54.844Z,18.74
2017-10-19T16:09:22.005Z,18.74
2017-10-19T16:11:56.958Z,18.74
2017-10-19T16:14:24.122Z,18.74
2017-10-19T16:16:51.266Z,18.73
2017-10-19T16:19:18.422Z,18.73
2017-10-19T16:21:45.589Z,18.74
2017-10-19T16:24:12.749Z,18.74
2017-10-19T16:26:39.903Z,18.73
2017-10-19T16:29:07.064Z,18.73
2017-10-19T16:31:34.207Z,18.73
2017-10-19T16:34:01.519Z,18.72
2017-10-19T16:36:28.684Z,18.73
2017-10-19T16:38:56.900Z,18.72
2017-10-19T16:41:24.088Z,18.73
2017-10-19T16:43:51.236Z,18.73
2017-10-19T16:46:18.386Z,18.73
2017-10-19T16:48:45.556Z,18.72
2017-10-19T16:51:12.908Z,18.73
2017-10-19T16:53:40.077Z,18.72
2017-10-19T16:56:07.230Z,18.73
2017-10-19T16:58:34.389Z,18.73
2017-10-19T17:01:01.553Z,18.74
2017-10-19T17:03:28.723Z,18.74
2017-10-19T17:05:56.639Z,18.76
2017-10-19T17:08:24.519Z,18.78
2017-10-19T17:10:51.991Z,18.78
2017-10-19T17:13:19.147Z,18.80
2017-10-19T17:15:46.648Z,18.80
2017-10-19T17:18:13.826Z,18.81
2017-10-19T17:20:40.970Z,18.81
2017-10-19T17:23:08.133Z,18.80
2017-10-19T17:25:35.274Z,18.81
2017-10-19T17:28:02.438Z,18.80
2017-10-19T17:30:29.626Z,18.81
2017-10-19T17:32:56.780Z,18.80
2017-10-19T17:35:23.934Z,18.80
2017-10-19T17:37:51.325Z,18.81
2017-10-19T17:40:18.748Z,18.80
2017-10-19T17:42:46.837Z,18.80
2017-10-19T17:45:14.281Z,18.80
2017-10-19T17:47:41.457Z,18.81
2017-10-19T17:50:08.612Z,18.81
2017-10-19T17:52:35.786Z,18.80
2017-10-19T17:55:03.728Z,18.81
2017-10-19T17:57:30.920Z,18.80
2017-10-19T17:59:58.090Z,18.79
2017-10-19T18:02:26.255Z,18.80
2017-10-19T18:04:53.447Z,18.80
2017-10-19T18:07:21.138Z,18.79
2017-10-19T18:09:48.855Z,18.79
2017-10-19T18:12:16.714Z,18.79
2017-10-19T18:14:45.512Z,18.79
2017-10-19T18:17:12.778Z,18.79
2017-10-19T18:19:39.930Z,18.79
2017-10-19T18:22:07.094Z,18.79
2017-10-19T18:24:34.846Z,18.79
2017-10-19T18:27:02.805Z,18.79
2017-10-19T18:29:30.059Z,18.78
2017-10-19T18:31:58.038Z,18.78
2017-10-19T18:34:26.153Z,18.78
2017-10-19T18:36:53.678Z,18.78
2017-10-19T18:39:21.569Z,18.77
2017-10-19T18:41:48.723Z,18.77
2017-10-19T18:44:16.042Z,18.78
2017-10-19T18:46:44.105Z,18.78
2017-10-19T18:49:11.616Z,18.79
2017-10-19T18:51:39.127Z,18.79
2017-10-19T18:54:06.340Z,18.79
2017-10-19T18:56:33.506Z,18.79
2017-10-19T18:59:00.681Z,18.80
2017-10-19T19:08:50.963Z,18.79
2017-10-19T19:11:18.901Z,18.79
2017-10-19T19:13:47.422Z,18.79
2017-10-19T19:16:15.437Z,18.80
2017-10-19T19:21:10.414Z,18.81
2017-10-19T19:23:38.114Z,18.82
2017-10-19T19:26:06.111Z,18.82
2017-10-19T19:28:34.749Z,18.83
2017-10-19T19:31:03.341Z,18.82
2017-10-19T19:33:31.016Z,18.83
2017-10-19T19:35:59.700Z,18.83
2017-10-19T19:38:28.272Z,18.83
2017-10-19T19:40:56.922Z,18.82
2017-10-19T19:43:25.444Z,18.83
2017-10-19T19:45:53.682Z,18.83
2017-10-19T19:48:23.114Z,18.82
2017-10-19T19:50:52.026Z,18.82
2017-10-19T19:53:19.758Z,18.82
2017-10-19T19:55:47.876Z,18.81
2017-10-19T19:58:15.043Z,18.81
2017-10-19T20:00:42.888Z,18.81
2017-10-19T20:03:10.373Z,18.80
2017-10-19T20:05:38.303Z,18.80
2017-10-19T20:08:05.556Z,18.80
2017-10-19T20:10:33.181Z,18.81
2017-10-19T20:15:28.515Z,18.81
2017-10-19T20:17:55.744Z,18.82
2017-10-19T20:20:23.452Z,18.83
2017-10-19T20:22:50.607Z,18.83
2017-10-19T20:25:17.766Z,18.84
2017-10-19T20:27:44.961Z,18.84
2017-10-19T20:30:12.669Z,18.84
2017-10-19T20:32:39.849Z,18.84
2017-10-19T20:35:07.276Z,18.84
2017-10-19T20:37:34.716Z,18.84
2017-10-19T20:40:01.860Z,18.84
2017-10-19T20:42:29.855Z,18.83
2017-10-19T20:44:57.008Z,18.84
2017-10-19T20:47:24.178Z,18.84
2017-10-19T20:49:51.337Z,18.83
2017-10-19T20:52:18.478Z,18.83
2017-10-19T20:54:45.645Z,18.83
2017-10-19T20:57:12.815Z,18.82
2017-10-19T20:59:40.004Z,18.82
2017-10-19T21:02:07.198Z,18.82
2017-10-19T21:07:02.131Z,18.81
2017-10-19T21:09:29.335Z,18.81
2017-10-19T21:11:56.678Z,18.81
2017-10-19T21:14:23.898Z,18.81
2017-10-19T21:16:51.314Z,18.81
2017-10-19T21:19:18.467Z,18.80
2017-10-19T21:21:45.610Z,18.80
2017-10-19T21:24:13.228Z,18.80
2017-10-19T21:26:40.898Z,18.79
2017-10-19T21:29:08.488Z,18.80
2017-10-19T21:31:35.833Z,18.80
2017-10-19T21:34:04.182Z,18.80
2017-10-19T21:36:31.762Z,18.79
2017-10-19T21:38:59.361Z,18.79
2017-10-19T21:41:26.598Z,18.79
2017-10-19T21:43:53.776Z,18.78
2017-10-19T21:46:20.947Z,18.78
2017-10-19T21:48:48.230Z,18.78
2017-10-19T21:51:15.381Z,18.78
2017-10-19T21:53:42.527Z,18.78
2017-10-19T21:56:09.693Z,18.78
2017-10-19T21:58:36.834Z,18.77
2017-10-19T22:01:04.000Z,18.78
2017-10-19T22:03:31.147Z,18.77
2017-10-19T22:05:58.290Z,18.77
2017-10-19T22:08:25.430Z,18.77
2017-10-19T22:10:52.579Z,18.76
2017-10-19T22:13:20.038Z,18.76
2017-10-19T22:15:47.242Z,18.77
2017-10-19T22:18:14.426Z,18.76
2017-10-19T22:20:41.583Z,18.76
2017-10-19T22:23:08.749Z,18.76
2017-10-19T22:25:35.926Z,18.76
2017-10-19T22:28:03.074Z,18.76
2017-10-19T22:30:30.218Z,18.76
2017-10-19T22:32:57.380Z,18.75
2017-10-19T22:35:24.553Z,18.75
2017-10-19T22:37:51.701Z,18.75
2017-10-19T22:40:18.859Z,18.75
2017-10-19T22:42:46.026Z,18.75
2017-10-19T22:45:13.179Z,18.75
2017-10-19T22:47:40.345Z,18.75
2017-10-19T22:50:07.489Z,18.75
2017-10-19T22:52:34.672Z,18.75
2017-10-19T22:55:01.822Z,18.74
2017-10-19T22:57:28.982Z,18.74
2017-10-19T22:59:56.141Z,18.75
2017-10-19T23:02:23.300Z,18.74
2017-10-19T23:04:50.493Z,18.75
2017-10-19T23:07:17.656Z,18.74
2017-10-19T23:09:44.820Z,18.74
2017-10-19T23:12:11.979Z,18.74
2017-10-19T23:14:39.136Z,18.74
2017-10-19T23:17:06.286Z,18.74
2017-10-19T23:19:33.462Z,18.75
2017-10-19T23:22:00.610Z,18.74
2017-10-19T23:24:27.758Z,18.74
2017-10-19T23:26:54.917Z,18.74
2017-10-19T23:29:22.063Z,18.74
2017-10-19T23:31:49.224Z,18.73
2017-10-19T23:34:16.367Z,18.73
2017-10-19T23:36:43.519Z,18.73
2017-10-19T23:39:10.658Z,18.73
2017-10-19T23:41:37.803Z,18.73
2017-10-19T23:44:04.968Z,18.74
2017-10-19T23:46:32.337Z,18.74
2017-10-19T23:48:59.497Z,18.74
2017-10-19T23:51:26.936Z,18.73
2017-10-19T23:53:54.850Z,18.73
2017-10-19T23:56:22.125Z,18.73
2017-10-19T23:58:49.289Z,18.73
