createdAt,value
2022-11-24T05:00:30.908Z,0.00
2022-11-24T05:01:30.890Z,0.00
2022-11-24T05:02:30.842Z,0.00
2022-11-24T05:03:30.882Z,0.00
2022-11-24T05:04:30.936Z,0.00
2022-11-24T05:05:30.804Z,0.00
2022-11-24T05:06:30.802Z,0.00
2022-11-24T05:07:30.827Z,0.00
2022-11-24T05:08:30.768Z,0.00
2022-11-24T05:09:54.979Z,0.00
2022-11-24T05:10:31.742Z,0.00
2022-11-24T05:11:35.766Z,0.00
2022-11-24T05:12:30.719Z,0.00
2022-11-24T05:13:30.710Z,0.00
2022-11-24T05:14:30.698Z,0.00
2022-11-24T05:15:30.685Z,0.00
2022-11-24T05:16:30.828Z,0.00
2022-11-24T05:17:30.669Z,0.00
2022-11-24T05:18:30.670Z,0.00
2022-11-24T05:19:32.491Z,0.00
2022-11-24T05:20:30.630Z,0.00
2022-11-24T05:21:30.625Z,0.00
2022-11-24T05:22:35.647Z,0.00
2022-11-24T05:23:30.594Z,0.00
2022-11-24T05:24:30.718Z,0.00
2022-11-24T05:25:30.614Z,0.00
2022-11-24T05:26:30.573Z,0.00
2022-11-24T05:27:30.547Z,0.00
2022-11-24T05:28:30.547Z,0.00
2022-11-24T05:29:30.525Z,0.00
2022-11-24T05:30:30.517Z,0.00
2022-11-24T05:31:30.582Z,0.00
2022-11-24T05:32:30.516Z,0.00
2022-11-24T05:33:35.502Z,0.00
2022-11-24T05:34:30.470Z,0.00
2022-11-24T05:35:30.457Z,0.00
2022-11-24T05:36:30.461Z,0.00
2022-11-24T05:37:30.432Z,0.00
2022-11-24T05:38:30.423Z,0.00
2022-11-24T05:39:30.411Z,0.00
2022-11-24T05:40:30.413Z,0.00
2022-11-24T05:41:30.403Z,0.00
2022-11-24T05:42:30.381Z,0.00
2022-11-24T05:43:30.364Z,0.00
2022-11-24T05:44:35.838Z,0.00
2022-11-24T05:45:30.342Z,0.00
2022-11-24T05:46:30.386Z,0.00
2022-11-24T05:47:30.319Z,0.00
2022-11-24T05:48:30.334Z,0.00
2022-11-24T05:49:30.295Z,0.00
2022-11-24T05:50:30.286Z,0.00
2022-11-24T05:51:30.272Z,0.00
2022-11-24T05:52:30.276Z,0.00
2022-11-24T05:53:30.253Z,0.00
2022-11-24T05:54:30.240Z,0.00
2022-11-24T05:55:35.250Z,0.00
2022-11-24T05:56:30.256Z,0.00
2022-11-24T05:57:30.214Z,0.00
2022-11-24T05:58:30.202Z,0.00
2022-11-24T05:59:30.182Z,0.00
2022-11-24T06:00:30.172Z,0.00
2022-11-24T06:01:30.243Z,0.00
2022-11-24T06:02:30.299Z,0.00
2022-11-24T06:03:30.137Z,0.00
2022-11-24T06:04:30.158Z,0.00
2022-11-24T06:05:30.117Z,0.00
2022-11-24T06:06:35.137Z,0.00
2022-11-24T06:07:30.238Z,0.00
2022-11-24T06:08:31.408Z,0.00
2022-11-24T06:09:30.067Z,0.00
2022-11-24T06:10:30.140Z,0.00
2022-11-24T06:11:30.042Z,0.00
2022-11-24T06:12:30.047Z,0.00
2022-11-24T06:13:30.102Z,0.00
2022-11-24T06:14:30.013Z,0.00
2022-11-24T06:15:30.000Z,0.00
2022-11-24T06:16:30.103Z,0.00
2022-11-24T06:17:35.009Z,0.00
2022-11-24T06:18:29.965Z,0.00
2022-11-24T06:19:29.970Z,0.00
2022-11-24T06:20:32.948Z,0.00
2022-11-24T06:21:29.936Z,0.00
2022-11-24T06:22:29.950Z,0.00
2022-11-24T06:23:29.905Z,0.00
2022-11-24T06:24:29.897Z,0.00
2022-11-24T06:25:29.883Z,0.00
2022-11-24T06:26:29.873Z,0.00
2022-11-24T06:27:29.889Z,0.00
2022-11-24T06:28:34.874Z,0.00
2022-11-24T06:29:29.838Z,4.00
2022-11-24T06:30:29.929Z,4.00
2022-11-24T06:31:29.849Z,0.00
2022-11-24T06:32:29.819Z,0.00
2022-11-24T06:33:29.794Z,0.00
2022-11-24T06:34:29.785Z,4.00
2022-11-24T06:35:29.770Z,4.00
2022-11-24T06:36:29.787Z,4.00
2022-11-24T06:37:29.759Z,4.00
2022-11-24T06:38:29.742Z,4.00
2022-11-24T06:39:34.746Z,4.00
2022-11-24T06:40:29.715Z,8.00
2022-11-24T06:41:29.724Z,8.00
2022-11-24T06:42:29.735Z,12.00
2022-11-24T06:43:29.778Z,20.00
2022-11-24T06:44:29.725Z,24.00
2022-11-24T06:45:29.760Z,24.00
2022-11-24T06:46:29.694Z,24.00
2022-11-24T06:47:29.671Z,24.00
2022-11-24T06:48:29.681Z,24.00
2022-11-24T06:49:29.615Z,28.00
2022-11-24T06:50:34.621Z,28.00
2022-11-24T06:51:29.588Z,32.00
2022-11-24T06:52:29.605Z,32.00
2022-11-24T06:53:29.563Z,36.00
2022-11-24T06:54:29.557Z,40.00
2022-11-24T06:55:29.542Z,48.00
2022-11-24T06:56:29.542Z,52.00
2022-11-24T06:57:29.535Z,52.00
2022-11-24T06:58:29.507Z,56.00
2022-11-24T06:59:29.497Z,60.00
2022-11-24T07:00:29.645Z,68.00
2022-11-24T07:01:34.590Z,72.00
2022-11-24T07:02:29.462Z,72.00
2022-11-24T07:03:29.622Z,80.00
2022-11-24T07:04:29.442Z,88.00
2022-11-24T07:05:29.436Z,96.00
2022-11-24T07:06:29.421Z,108.00
2022-11-24T07:07:29.442Z,120.00
2022-11-24T07:08:29.421Z,120.00
2022-11-24T07:09:29.388Z,116.00
2022-11-24T07:10:29.551Z,116.00
2022-11-24T07:11:29.372Z,112.00
2022-11-24T07:12:34.381Z,96.00
2022-11-24T07:13:29.346Z,108.00
2022-11-24T07:14:29.328Z,124.00
2022-11-24T07:15:29.465Z,128.00
2022-11-24T07:16:29.390Z,132.00
2022-11-24T07:17:29.301Z,168.00
2022-11-24T07:18:29.303Z,176.00
2022-11-24T07:19:29.277Z,188.00
2022-11-24T07:20:29.320Z,188.00
2022-11-24T07:21:29.263Z,196.00
2022-11-24T07:22:29.234Z,232.00
2022-11-24T07:23:34.280Z,236.00
2022-11-24T07:24:29.217Z,212.00
2022-11-24T07:25:29.204Z,164.00
2022-11-24T07:26:29.188Z,156.00
2022-11-24T07:27:29.177Z,168.00
2022-11-24T07:28:29.189Z,160.00
2022-11-24T07:29:29.189Z,156.00
2022-11-24T07:30:29.242Z,140.00
2022-11-24T07:31:29.197Z,132.00
2022-11-24T07:32:29.123Z,144.00
2022-11-24T07:33:29.121Z,176.00
2022-11-24T07:34:34.544Z,188.00
2022-11-24T07:35:29.086Z,228.00
2022-11-24T07:36:29.075Z,248.00
2022-11-24T07:37:31.571Z,240.00
2022-11-24T07:38:29.062Z,268.00
2022-11-24T07:39:29.069Z,256.00
2022-11-24T07:40:29.031Z,264.00
2022-11-24T07:41:29.017Z,288.00
2022-11-24T07:42:29.011Z,300.00
2022-11-24T07:43:29.007Z,316.00
2022-11-24T07:44:28.993Z,348.00
2022-11-24T07:45:34.029Z,376.00
2022-11-24T07:46:29.036Z,408.00
2022-11-24T07:47:28.950Z,492.00
2022-11-24T07:48:28.977Z,496.00
2022-11-24T07:49:28.930Z,428.00
2022-11-24T07:50:28.941Z,400.00
2022-11-24T07:51:28.904Z,428.00
2022-11-24T07:52:28.898Z,392.00
2022-11-24T07:53:28.896Z,360.00
2022-11-24T07:54:28.868Z,324.00
2022-11-24T07:55:28.892Z,280.00
2022-11-24T07:56:33.874Z,284.00
2022-11-24T07:57:28.840Z,264.00
2022-11-24T07:58:32.396Z,220.00
2022-11-24T07:59:28.816Z,208.00
2022-11-24T08:00:28.808Z,204.00
2022-11-24T08:01:28.873Z,232.00
2022-11-24T08:02:28.780Z,264.00
2022-11-24T08:03:28.849Z,300.00
2022-11-24T08:04:28.770Z,328.00
2022-11-24T08:05:28.744Z,344.00
2022-11-24T08:06:36.266Z,376.00
2022-11-24T08:07:34.802Z,388.00
2022-11-24T08:08:28.709Z,364.00
2022-11-24T08:09:28.725Z,344.00
2022-11-24T08:10:28.689Z,348.00
2022-11-24T08:11:28.702Z,380.00
2022-11-24T08:12:28.666Z,444.00
2022-11-24T08:13:28.657Z,524.00
2022-11-24T08:14:28.664Z,624.00
2022-11-24T08:15:28.632Z,712.00
2022-11-24T08:16:28.716Z,772.00
2022-11-24T08:17:28.610Z,920.00
2022-11-24T08:18:33.617Z,1248.00
2022-11-24T08:19:28.605Z,1260.00
2022-11-24T08:20:28.573Z,1300.00
2022-11-24T08:21:28.566Z,1348.00
2022-11-24T08:22:28.550Z,1284.00
2022-11-24T08:23:28.562Z,1256.00
2022-11-24T08:24:28.537Z,1284.00
2022-11-24T08:25:28.517Z,1356.00
2022-11-24T08:26:28.510Z,1460.00
2022-11-24T08:27:28.519Z,1244.00
2022-11-24T08:28:28.482Z,1492.00
2022-11-24T08:29:33.503Z,1496.00
2022-11-24T08:30:28.667Z,1064.00
2022-11-24T08:31:28.548Z,896.00
2022-11-24T08:32:28.505Z,1216.00
2022-11-24T08:33:28.427Z,1632.00
2022-11-24T08:34:28.422Z,2100.00
2022-11-24T08:35:28.407Z,2524.00
2022-11-24T08:36:28.390Z,2408.00
2022-11-24T08:37:28.380Z,1752.00
2022-11-24T08:38:28.366Z,1352.00
2022-11-24T08:39:28.408Z,1128.00
2022-11-24T08:40:33.366Z,1000.00
2022-11-24T08:41:28.334Z,1388.00
2022-11-24T08:42:28.322Z,1640.00
2022-11-24T08:43:28.357Z,1980.00
2022-11-24T08:44:28.312Z,2056.00
2022-11-24T08:45:30.678Z,1732.00
2022-11-24T08:46:28.374Z,1580.00
2022-11-24T08:47:28.271Z,1760.00
2022-11-24T08:48:28.254Z,2376.00
2022-11-24T08:49:28.258Z,2788.00
2022-11-24T08:50:28.240Z,2908.00
2022-11-24T08:51:33.247Z,2872.00
2022-11-24T08:52:28.211Z,2296.00
2022-11-24T08:53:28.201Z,2120.00
2022-11-24T08:54:28.200Z,1976.00
2022-11-24T08:55:28.187Z,2032.00
2022-11-24T08:56:28.188Z,2136.00
2022-11-24T08:57:28.157Z,1996.00
2022-11-24T08:58:28.158Z,1824.00
2022-11-24T08:59:28.230Z,1992.00
2022-11-24T09:00:28.119Z,2704.00
2022-11-24T09:01:28.238Z,3008.00
2022-11-24T09:02:33.124Z,5936.00
2022-11-24T09:03:28.087Z,7140.00
2022-11-24T09:04:28.152Z,8140.00
2022-11-24T09:05:51.141Z,8848.00
2022-11-24T09:06:29.050Z,8572.00
2022-11-24T09:07:28.074Z,8240.00
2022-11-24T09:08:28.025Z,2648.00
2022-11-24T09:09:28.027Z,2196.00
2022-11-24T09:10:28.017Z,2188.00
2022-11-24T09:11:27.994Z,2668.00
2022-11-24T09:12:27.982Z,2680.00
2022-11-24T09:13:32.996Z,2236.00
2022-11-24T09:14:27.958Z,2084.00
2022-11-24T09:15:27.979Z,1956.00
2022-11-24T09:16:28.055Z,2384.00
2022-11-24T09:17:27.935Z,2008.00
2022-11-24T09:18:30.381Z,2308.00
2022-11-24T09:19:27.913Z,3164.00
2022-11-24T09:20:27.899Z,3492.00
2022-11-24T09:21:27.882Z,6036.00
2022-11-24T09:22:27.871Z,4472.00
2022-11-24T09:23:27.858Z,3288.00
2022-11-24T09:24:32.866Z,3308.00
2022-11-24T09:25:27.857Z,3404.00
2022-11-24T09:26:27.823Z,3024.00
2022-11-24T09:27:27.814Z,3060.00
2022-11-24T09:28:27.811Z,2804.00
2022-11-24T09:29:27.790Z,2968.00
2022-11-24T09:30:27.788Z,3040.00
2022-11-24T09:31:27.884Z,3032.00
2022-11-24T09:32:27.759Z,2792.00
2022-11-24T09:33:27.746Z,2564.00
2022-11-24T09:34:27.731Z,2324.00
2022-11-24T09:35:32.762Z,2176.00
2022-11-24T09:36:27.733Z,2176.00
2022-11-24T09:37:32.631Z,2104.00
2022-11-24T09:38:28.686Z,2488.00
2022-11-24T09:39:27.677Z,3064.00
2022-11-24T09:40:27.675Z,2900.00
2022-11-24T09:41:27.657Z,3092.00
2022-11-24T09:42:27.640Z,3640.00
2022-11-24T09:43:27.668Z,3308.00
2022-11-24T09:44:27.621Z,3164.00
2022-11-24T09:45:57.022Z,4652.00
2022-11-24T09:46:33.717Z,5024.00
2022-11-24T09:47:27.585Z,4684.00
2022-11-24T09:48:27.577Z,4424.00
2022-11-24T09:49:27.573Z,3272.00
2022-11-24T09:50:27.561Z,4096.00
2022-11-24T09:51:27.539Z,3376.00
2022-11-24T09:52:27.531Z,4200.00
2022-11-24T09:53:27.517Z,4728.00
2022-11-24T09:54:27.504Z,6000.00
2022-11-24T09:55:27.520Z,4084.00
2022-11-24T09:56:27.497Z,4492.00
2022-11-24T09:57:37.064Z,3960.00
2022-11-24T09:58:28.456Z,3148.00
2022-11-24T09:59:27.459Z,2200.00
2022-11-24T10:00:27.454Z,1444.00
2022-11-24T10:01:27.445Z,1260.00
2022-11-24T10:02:27.437Z,1248.00
2022-11-24T10:03:27.419Z,1356.00
2022-11-24T10:04:27.447Z,1828.00
2022-11-24T10:05:27.383Z,1960.00
2022-11-24T10:06:27.384Z,1812.00
2022-11-24T10:07:27.381Z,1984.00
2022-11-24T10:08:32.366Z,1580.00
2022-11-24T10:09:27.333Z,1376.00
2022-11-24T10:10:27.320Z,1464.00
2022-11-24T10:11:27.326Z,2152.00
2022-11-24T10:12:27.299Z,1564.00
2022-11-24T10:13:27.292Z,2248.00
2022-11-24T10:14:27.285Z,2184.00
2022-11-24T10:15:27.270Z,1652.00
2022-11-24T10:16:27.326Z,2104.00
2022-11-24T10:17:27.366Z,2136.00
2022-11-24T10:18:27.250Z,2448.00
2022-11-24T10:19:37.056Z,2664.00
2022-11-24T10:20:28.208Z,3404.00
2022-11-24T10:21:27.212Z,3732.00
2022-11-24T10:22:27.190Z,2500.00
2022-11-24T10:23:27.175Z,2880.00
2022-11-24T10:24:27.185Z,3084.00
2022-11-24T10:25:27.158Z,4800.00
2022-11-24T10:26:27.156Z,3268.00
2022-11-24T10:27:27.131Z,3064.00
2022-11-24T10:28:27.123Z,3448.00
2022-11-24T10:29:27.108Z,3852.00
2022-11-24T10:30:32.117Z,4180.00
2022-11-24T10:31:27.111Z,5512.00
2022-11-24T10:32:27.075Z,4520.00
2022-11-24T10:33:30.630Z,3848.00
2022-11-24T10:34:27.073Z,2876.00
2022-11-24T10:35:27.039Z,2192.00
2022-11-24T10:36:27.052Z,2224.00
2022-11-24T10:37:27.019Z,2332.00
2022-11-24T10:38:27.010Z,2408.00
2022-11-24T10:39:26.993Z,2300.00
2022-11-24T10:40:49.115Z,2692.00
2022-11-24T10:41:33.005Z,2968.00
2022-11-24T10:42:26.961Z,2908.00
2022-11-24T10:43:26.959Z,2528.00
2022-11-24T10:44:26.936Z,2272.00
2022-11-24T10:45:26.931Z,1976.00
2022-11-24T10:46:27.051Z,1668.00
2022-11-24T10:47:26.914Z,1872.00
2022-11-24T10:48:26.889Z,2188.00
2022-11-24T10:49:26.880Z,2356.00
2022-11-24T10:50:26.898Z,1528.00
2022-11-24T10:51:26.857Z,1420.00
2022-11-24T10:52:31.878Z,1504.00
2022-11-24T10:53:26.839Z,1524.00
2022-11-24T10:54:26.828Z,1804.00
2022-11-24T10:55:26.818Z,1484.00
2022-11-24T10:56:26.803Z,1972.00
2022-11-24T10:57:26.814Z,2528.00
2022-11-24T10:58:26.776Z,2800.00
2022-11-24T10:59:26.771Z,2108.00
2022-11-24T11:00:26.756Z,2608.00
2022-11-24T11:01:26.794Z,2368.00
2022-11-24T11:02:26.819Z,2716.00
2022-11-24T11:03:31.741Z,2784.00
2022-11-24T11:04:26.718Z,2736.00
2022-11-24T11:05:26.702Z,2620.00
2022-11-24T11:06:26.712Z,2248.00
2022-11-24T11:07:26.773Z,2088.00
2022-11-24T11:08:26.666Z,2184.00
2022-11-24T11:09:26.653Z,2224.00
2022-11-24T11:10:26.649Z,2920.00
2022-11-24T11:11:26.637Z,2980.00
2022-11-24T11:13:27.622Z,2308.00
2022-11-24T11:14:31.615Z,2016.00
2022-11-24T11:15:26.860Z,2020.00
2022-11-24T11:16:26.666Z,2404.00
2022-11-24T11:17:26.571Z,2520.00
2022-11-24T11:18:26.560Z,2380.00
2022-11-24T11:19:53.215Z,2548.00
2022-11-24T11:20:27.527Z,2728.00
2022-11-24T11:21:26.517Z,2704.00
2022-11-24T11:22:26.534Z,2728.00
2022-11-24T11:23:26.511Z,2204.00
2022-11-24T11:24:26.488Z,2640.00
2022-11-24T11:25:31.495Z,2372.00
2022-11-24T11:26:26.465Z,2076.00
2022-11-24T11:27:26.454Z,1860.00
2022-11-24T11:28:26.487Z,1920.00
2022-11-24T11:31:27.410Z,2136.00
2022-11-24T11:34:30.340Z,2760.00
2022-11-24T11:35:26.363Z,3344.00
2022-11-24T11:36:31.378Z,4820.00
2022-11-24T11:37:26.339Z,5652.00
2022-11-24T11:38:26.362Z,4444.00
2022-11-24T11:39:26.315Z,4452.00
2022-11-24T11:40:26.310Z,5016.00
2022-11-24T11:41:26.292Z,5108.00
2022-11-24T11:43:00.024Z,5516.00
2022-11-24T11:43:27.291Z,5396.00
2022-11-24T11:44:26.267Z,5292.00
2022-11-24T11:45:26.269Z,4928.00
2022-11-24T11:46:26.307Z,5960.00
2022-11-24T11:47:31.247Z,5124.00
2022-11-24T11:48:26.223Z,4480.00
2022-11-24T11:49:26.213Z,4940.00
2022-11-24T11:50:26.216Z,5252.00
2022-11-24T11:51:26.288Z,5084.00
2022-11-24T11:52:26.209Z,4076.00
2022-11-24T11:53:26.167Z,4176.00
2022-11-24T11:54:26.175Z,4412.00
2022-11-24T11:55:26.134Z,3776.00
2022-11-24T11:56:26.130Z,4508.00
2022-11-24T11:57:26.113Z,4340.00
2022-11-24T11:58:31.136Z,3372.00
2022-11-24T11:59:26.087Z,3368.00
2022-11-24T12:00:26.077Z,3976.00
2022-11-24T12:01:26.067Z,3896.00
2022-11-24T12:02:26.192Z,4076.00
2022-11-24T12:03:26.240Z,3980.00
2022-11-24T12:04:26.032Z,3372.00
2022-11-24T12:05:26.022Z,2724.00
2022-11-24T12:06:26.011Z,2408.00
2022-11-24T12:07:26.073Z,2272.00
2022-11-24T12:08:25.997Z,2312.00
2022-11-24T12:09:31.022Z,2304.00
2022-11-24T12:10:25.966Z,2520.00
2022-11-24T12:11:25.956Z,3488.00
2022-11-24T12:12:25.953Z,4108.00
2022-11-24T12:13:25.941Z,3976.00
2022-11-24T12:14:25.920Z,4540.00
2022-11-24T12:15:25.906Z,4400.00
2022-11-24T12:16:25.962Z,3604.00
2022-11-24T12:17:25.886Z,3608.00
2022-11-24T12:18:55.188Z,3528.00
2022-11-24T12:19:26.861Z,4092.00
2022-11-24T12:20:30.874Z,4784.00
2022-11-24T12:21:26.884Z,5080.00
2022-11-24T12:22:25.838Z,3676.00
2022-11-24T12:23:25.844Z,2896.00
2022-11-24T12:24:25.866Z,2572.00
2022-11-24T12:25:25.820Z,2300.00
2022-11-24T12:26:25.789Z,2212.00
2022-11-24T12:27:25.770Z,2492.00
2022-11-24T12:28:25.775Z,2988.00
2022-11-24T12:29:25.759Z,3420.00
2022-11-24T12:30:25.758Z,3604.00
2022-11-24T12:31:30.810Z,3836.00
2022-11-24T12:32:25.718Z,3352.00
2022-11-24T12:33:25.716Z,2872.00
2022-11-24T12:34:25.700Z,3044.00
2022-11-24T12:35:25.680Z,3464.00
2022-11-24T12:36:25.672Z,3416.00
2022-11-24T12:37:25.666Z,3320.00
2022-11-24T12:38:25.656Z,2532.00
2022-11-24T12:39:25.647Z,2584.00
2022-11-24T12:40:25.632Z,2252.00
2022-11-24T12:41:41.171Z,2088.00
2022-11-24T12:42:31.624Z,1872.00
2022-11-24T12:43:25.590Z,1832.00
2022-11-24T12:44:25.610Z,1516.00
2022-11-24T12:45:25.573Z,1484.00
2022-11-24T12:46:25.592Z,1596.00
2022-11-24T12:47:25.546Z,1612.00
2022-11-24T12:48:25.539Z,1496.00
2022-11-24T12:49:25.539Z,1420.00
2022-11-24T12:50:25.545Z,1584.00
2022-11-24T12:51:25.511Z,1580.00
2022-11-24T12:52:25.493Z,1816.00
2022-11-24T12:53:30.505Z,1844.00
2022-11-24T12:54:25.491Z,1552.00
2022-11-24T12:55:25.470Z,1480.00
2022-11-24T12:56:25.450Z,1440.00
2022-11-24T12:57:25.454Z,1544.00
2022-11-24T12:58:25.424Z,1928.00
2022-11-24T12:59:25.427Z,2300.00
2022-11-24T13:00:25.406Z,2380.00
2022-11-24T13:01:25.553Z,2576.00
2022-11-24T13:02:25.498Z,3316.00
2022-11-24T13:03:25.368Z,3548.00
2022-11-24T13:04:30.416Z,3232.00
2022-11-24T13:05:25.352Z,3388.00
2022-11-24T13:06:25.348Z,4116.00
2022-11-24T13:07:25.388Z,3644.00
2022-11-24T13:08:25.320Z,2956.00
2022-11-24T13:09:25.316Z,2804.00
2022-11-24T13:10:55.344Z,2452.00
2022-11-24T13:11:26.281Z,1984.00
2022-11-24T13:12:25.273Z,1788.00
2022-11-24T13:13:25.283Z,1652.00
2022-11-24T13:14:25.256Z,1480.00
2022-11-24T13:15:45.654Z,1220.00
2022-11-24T13:16:59.476Z,1160.00
2022-11-24T13:17:33.733Z,1480.00
2022-11-24T13:18:26.264Z,2212.00
2022-11-24T13:19:25.202Z,2476.00
2022-11-24T13:20:25.182Z,2332.00
2022-11-24T13:21:25.171Z,2464.00
2022-11-24T13:22:25.186Z,2244.00
2022-11-24T13:23:25.145Z,1688.00
2022-11-24T13:24:25.268Z,1288.00
2022-11-24T13:25:25.129Z,1380.00
2022-11-24T13:26:30.136Z,1112.00
2022-11-24T13:27:25.102Z,1032.00
2022-11-24T13:28:53.949Z,1160.00
2022-11-24T13:29:26.116Z,1264.00
2022-11-24T13:30:25.070Z,1356.00
2022-11-24T13:31:25.174Z,1336.00
2022-11-24T13:32:25.049Z,1424.00
2022-11-24T13:33:27.080Z,1596.00
2022-11-24T13:34:25.024Z,1704.00
2022-11-24T13:35:25.039Z,1784.00
2022-11-24T13:36:25.004Z,1776.00
2022-11-24T13:37:34.753Z,1928.00
2022-11-24T13:38:25.977Z,1704.00
2022-11-24T13:39:24.966Z,1960.00
2022-11-24T13:40:24.985Z,1776.00
2022-11-24T13:41:28.557Z,1616.00
2022-11-24T13:42:41.653Z,1796.00
2022-11-24T13:43:25.919Z,1892.00
2022-11-24T13:44:24.912Z,2024.00
2022-11-24T13:45:24.930Z,2140.00
2022-11-24T13:46:24.935Z,2392.00
2022-11-24T13:47:24.880Z,2460.00
2022-11-24T13:48:29.930Z,2220.00
2022-11-24T13:49:24.859Z,1896.00
2022-11-24T13:50:24.880Z,1872.00
2022-11-24T13:51:24.841Z,1708.00
2022-11-24T13:52:24.820Z,1872.00
2022-11-24T13:53:24.807Z,2172.00
2022-11-24T13:54:24.801Z,2320.00
2022-11-24T13:55:24.796Z,2088.00
2022-11-24T13:56:24.776Z,1812.00
2022-11-24T13:57:24.766Z,1812.00
2022-11-24T13:58:24.771Z,1708.00
2022-11-24T13:59:29.783Z,1908.00
2022-11-24T14:00:24.740Z,1780.00
2022-11-24T14:01:25.029Z,1728.00
2022-11-24T14:02:24.708Z,1788.00
2022-11-24T14:03:24.872Z,1360.00
2022-11-24T14:04:43.417Z,1540.00
2022-11-24T14:05:25.687Z,1420.00
2022-11-24T14:06:24.664Z,1476.00
2022-11-24T14:07:24.707Z,1400.00
2022-11-24T14:08:24.652Z,1484.00
2022-11-24T14:09:24.634Z,1572.00
2022-11-24T14:10:29.667Z,1256.00
2022-11-24T14:11:24.605Z,892.00
2022-11-24T14:12:24.603Z,752.00
2022-11-24T14:13:24.585Z,696.00
2022-11-24T14:14:24.573Z,676.00
2022-11-24T14:15:24.571Z,664.00
2022-11-24T14:16:24.634Z,724.00
2022-11-24T14:17:24.567Z,748.00
2022-11-24T14:18:24.529Z,808.00
2022-11-24T14:19:27.845Z,688.00
2022-11-24T14:20:24.526Z,724.00
2022-11-24T14:21:29.535Z,728.00
2022-11-24T14:22:24.485Z,792.00
2022-11-24T14:23:24.477Z,892.00
2022-11-24T14:24:24.459Z,776.00
2022-11-24T14:25:24.458Z,668.00
2022-11-24T14:26:24.450Z,636.00
2022-11-24T14:27:24.424Z,620.00
2022-11-24T14:28:24.472Z,640.00
2022-11-24T14:29:24.401Z,672.00
2022-11-24T14:30:24.412Z,620.00
2022-11-24T14:31:24.433Z,616.00
2022-11-24T14:32:29.412Z,568.00
2022-11-24T14:33:24.375Z,564.00
2022-11-24T14:34:24.345Z,568.00
2022-11-24T14:35:24.406Z,600.00
2022-11-24T14:36:24.328Z,656.00
2022-11-24T14:37:24.313Z,628.00
2022-11-24T14:38:24.306Z,596.00
2022-11-24T14:39:24.306Z,576.00
2022-11-24T14:40:24.318Z,640.00
2022-11-24T14:41:24.268Z,636.00
2022-11-24T14:42:24.260Z,628.00
2022-11-24T14:43:29.273Z,572.00
2022-11-24T14:44:24.232Z,576.00
2022-11-24T14:45:24.223Z,556.00
2022-11-24T14:46:24.324Z,560.00
2022-11-24T14:47:30.116Z,580.00
2022-11-24T14:48:25.228Z,704.00
2022-11-24T14:49:24.184Z,676.00
2022-11-24T14:50:24.282Z,628.00
2022-11-24T14:51:24.169Z,596.00
2022-11-24T14:52:24.142Z,552.00
2022-11-24T14:53:26.163Z,536.00
2022-11-24T14:54:29.155Z,504.00
2022-11-24T14:55:24.123Z,484.00
2022-11-24T14:56:24.106Z,472.00
2022-11-24T14:57:24.167Z,472.00
2022-11-24T14:58:24.073Z,460.00
2022-11-24T14:59:24.063Z,448.00
2022-11-24T15:00:24.051Z,464.00
2022-11-24T15:01:24.092Z,476.00
2022-11-24T15:02:24.108Z,544.00
2022-11-24T15:03:24.018Z,492.00
2022-11-24T15:05:01.674Z,488.00
2022-11-24T15:05:30.014Z,496.00
2022-11-24T15:06:23.992Z,400.00
2022-11-24T15:07:24.183Z,360.00
2022-11-24T15:08:24.036Z,332.00
2022-11-24T15:09:23.957Z,316.00
2022-11-24T15:10:26.664Z,312.00
2022-11-24T15:11:24.933Z,296.00
2022-11-24T15:12:23.913Z,288.00
2022-11-24T15:13:23.900Z,276.00
2022-11-24T15:14:23.892Z,264.00
2022-11-24T15:15:23.883Z,252.00
2022-11-24T15:16:28.951Z,240.00
2022-11-24T15:17:23.865Z,232.00
2022-11-24T15:18:23.846Z,220.00
2022-11-24T15:19:23.833Z,208.00
2022-11-24T15:20:23.843Z,196.00
2022-11-24T15:21:23.820Z,188.00
2022-11-24T15:22:23.801Z,180.00
2022-11-24T15:23:23.803Z,168.00
2022-11-24T15:24:23.778Z,160.00
2022-11-24T15:25:23.770Z,152.00
2022-11-24T15:26:28.845Z,144.00
2022-11-24T15:27:29.813Z,132.00
2022-11-24T15:28:23.731Z,128.00
2022-11-24T15:29:23.718Z,116.00
2022-11-24T15:30:23.742Z,104.00
2022-11-24T15:31:23.795Z,96.00
2022-11-24T15:32:23.688Z,92.00
2022-11-24T15:33:23.745Z,80.00
2022-11-24T15:34:23.666Z,76.00
2022-11-24T15:35:23.650Z,68.00
2022-11-24T15:36:23.674Z,60.00
2022-11-24T15:37:23.627Z,56.00
2022-11-24T15:38:28.643Z,48.00
2022-11-24T15:39:23.607Z,44.00
2022-11-24T15:40:23.600Z,40.00
2022-11-24T15:41:23.612Z,36.00
2022-11-24T15:42:23.572Z,32.00
2022-11-24T15:43:23.560Z,28.00
2022-11-24T15:44:23.548Z,24.00
2022-11-24T15:45:23.556Z,20.00
2022-11-24T15:46:23.592Z,20.00
2022-11-24T15:47:23.515Z,16.00
2022-11-24T15:48:23.507Z,12.00
2022-11-24T15:49:28.513Z,12.00
2022-11-24T15:50:23.488Z,12.00
2022-11-24T15:51:23.470Z,8.00
2022-11-24T15:52:23.491Z,8.00
2022-11-24T15:53:23.445Z,8.00
2022-11-24T15:54:23.436Z,4.00
2022-11-24T15:55:23.425Z,8.00
2022-11-24T15:56:23.418Z,4.00
2022-11-24T15:57:23.412Z,4.00
2022-11-24T15:58:23.391Z,4.00
2022-11-24T15:59:23.379Z,0.00
2022-11-24T16:00:28.393Z,0.00
2022-11-24T16:01:23.449Z,4.00
2022-11-24T16:02:23.379Z,4.00
2022-11-24T16:03:46.423Z,0.00
2022-11-24T16:04:24.323Z,0.00
2022-11-24T16:05:23.310Z,0.00
2022-11-24T16:06:25.139Z,0.00
2022-11-24T16:07:23.332Z,0.00
2022-11-24T16:08:23.308Z,0.00
2022-11-24T16:09:23.268Z,0.00
2022-11-24T16:10:23.254Z,0.00
2022-11-24T16:11:28.270Z,0.00
2022-11-24T16:12:23.251Z,0.00
2022-11-24T16:13:23.224Z,0.00
2022-11-24T16:14:23.279Z,0.00
2022-11-24T16:15:23.228Z,0.00
2022-11-24T16:16:23.380Z,0.00
2022-11-24T16:17:23.185Z,0.00
2022-11-24T16:18:23.164Z,0.00
2022-11-24T16:19:23.171Z,0.00
2022-11-24T16:20:23.146Z,0.00
2022-11-24T16:21:23.156Z,0.00
2022-11-24T16:22:28.149Z,0.00
2022-11-24T16:23:23.113Z,0.00
2022-11-24T16:24:23.127Z,0.00
2022-11-24T16:25:23.090Z,0.00
2022-11-24T16:26:23.093Z,0.00
2022-11-24T16:27:23.777Z,0.00
2022-11-24T16:28:23.051Z,0.00
2022-11-24T16:29:23.055Z,0.00
2022-11-24T16:30:23.057Z,0.00
2022-11-24T16:31:23.347Z,0.00
2022-11-24T16:32:23.024Z,0.00
2022-11-24T16:33:28.021Z,0.00
2022-11-24T16:34:22.981Z,0.00
2022-11-24T16:35:22.984Z,0.00
2022-11-24T16:36:22.961Z,0.00
2022-11-24T16:37:22.966Z,0.00
2022-11-24T16:38:22.953Z,0.00
2022-11-24T16:39:23.016Z,0.00
2022-11-24T16:40:22.933Z,0.00
2022-11-24T16:41:22.903Z,0.00
2022-11-24T16:42:22.907Z,0.00
2022-11-24T16:43:22.881Z,0.00
2022-11-24T16:44:27.889Z,0.00
2022-11-24T16:45:22.863Z,0.00
2022-11-24T16:46:22.943Z,0.00
2022-11-24T16:47:22.854Z,0.00
2022-11-24T16:48:22.824Z,0.00
2022-11-24T16:49:22.827Z,0.00
2022-11-24T16:50:22.801Z,0.00
2022-11-24T16:51:22.818Z,0.00
2022-11-24T16:52:22.802Z,0.00
2022-11-24T16:53:22.846Z,0.00
2022-11-24T16:54:22.761Z,0.00
2022-11-24T16:55:27.790Z,0.00
2022-11-24T16:56:22.735Z,0.00
2022-11-24T16:57:22.739Z,0.00
2022-11-24T16:58:22.711Z,0.00
2022-11-24T16:59:22.700Z,0.00
2022-11-24T17:00:22.689Z,0.00
2022-11-24T17:01:22.766Z,0.00
2022-11-24T17:02:22.776Z,0.00
2022-11-24T17:03:22.661Z,0.00
2022-11-24T17:04:22.642Z,0.00
2022-11-24T17:05:22.635Z,0.00
2022-11-24T17:06:27.641Z,0.00
2022-11-24T17:07:22.706Z,0.00
2022-11-24T17:08:22.599Z,0.00
2022-11-24T17:09:22.586Z,0.00
2022-11-24T17:10:22.577Z,0.00
2022-11-24T17:11:22.582Z,0.00
2022-11-24T17:12:22.561Z,0.00
2022-11-24T17:13:22.545Z,0.00
2022-11-24T17:14:22.533Z,0.00
2022-11-24T17:15:33.691Z,0.00
2022-11-24T17:16:23.596Z,0.00
2022-11-24T17:17:27.535Z,0.00
2022-11-24T17:18:25.180Z,0.00
2022-11-24T17:19:22.472Z,0.00
2022-11-24T17:20:22.478Z,0.00
2022-11-24T17:21:22.449Z,0.00
2022-11-24T17:22:22.445Z,0.00
2022-11-24T17:23:22.439Z,0.00
2022-11-24T17:24:22.421Z,0.00
2022-11-24T17:25:22.424Z,0.00
2022-11-24T17:26:22.391Z,0.00
2022-11-24T17:27:22.403Z,0.00
2022-11-24T17:28:27.404Z,0.00
2022-11-24T17:29:22.359Z,0.00
2022-11-24T17:30:22.346Z,0.00
2022-11-24T17:31:22.423Z,0.00
2022-11-24T17:32:22.325Z,0.00
2022-11-24T17:33:22.353Z,0.00
2022-11-24T17:34:22.302Z,0.00
2022-11-24T17:35:22.292Z,0.00
2022-11-24T17:36:22.281Z,0.00
2022-11-24T17:37:22.265Z,0.00