createdAt,value
2023-09-05T00:01:06.540Z,100.00
2023-09-05T00:07:55.316Z,100.00
2023-09-05T00:10:24.310Z,100.00
2023-09-05T00:12:53.500Z,100.00
2023-09-05T00:19:35.932Z,100.00
2023-09-05T00:22:04.913Z,100.00
2023-09-05T00:28:51.665Z,100.00
2023-09-05T00:31:20.679Z,100.00
2023-09-05T00:38:02.653Z,100.00
2023-09-05T00:44:52.168Z,100.00
2023-09-05T00:47:23.941Z,100.00
2023-09-05T00:54:18.743Z,100.00
2023-09-05T00:56:48.357Z,100.00
2023-09-05T01:03:31.326Z,100.00
2023-09-05T01:10:22.569Z,100.00
2023-09-05T01:12:51.625Z,100.00
2023-09-05T01:19:47.985Z,100.00
2023-09-05T01:22:24.293Z,100.00
2023-09-05T01:29:01.570Z,100.00
2023-09-05T01:35:54.847Z,100.00
2023-09-05T01:38:24.554Z,100.00
2023-09-05T01:45:13.736Z,100.00
2023-09-05T01:47:42.862Z,100.00
2023-09-05T01:54:25.886Z,100.00
2023-09-05T02:01:21.418Z,100.00
2023-09-05T02:03:51.541Z,100.00
2023-09-05T02:06:20.740Z,100.00
2023-09-05T02:08:49.743Z,100.00
2023-09-05T02:20:24.303Z,100.00
2023-09-05T02:22:53.607Z,100.00
2023-09-05T02:25:23.009Z,100.00
2023-09-05T02:27:52.714Z,100.00
2023-09-05T02:30:22.421Z,100.00
2023-09-05T02:32:53.470Z,100.00
2023-09-05T02:35:25.626Z,100.00
2023-09-05T02:37:55.235Z,100.00
2023-09-05T02:40:24.433Z,100.00
2023-09-05T02:42:53.435Z,100.00
2023-09-05T02:45:22.514Z,100.00
2023-09-05T02:47:51.561Z,100.00
2023-09-05T02:50:21.213Z,100.00
2023-09-05T02:52:51.644Z,100.00
2023-09-05T02:55:20.755Z,100.00
2023-09-05T02:57:50.115Z,100.00
2023-09-05T03:00:21.591Z,100.00
2023-09-05T03:02:54.108Z,100.00
2023-09-05T03:05:23.052Z,100.00
2023-09-05T03:12:12.136Z,100.00
2023-09-05T03:14:41.230Z,100.00
2023-09-05T03:21:28.593Z,100.00
2023-09-05T03:23:58.514Z,100.00
2023-09-05T03:30:47.173Z,100.00
2023-09-05T03:37:27.671Z,100.00
2023-09-05T03:39:56.875Z,100.00
2023-09-05T03:46:46.552Z,100.00
2023-09-05T03:49:15.596Z,100.00
2023-09-05T03:51:44.858Z,100.00
2023-09-05T03:54:14.963Z,100.00
2023-09-05T03:56:44.162Z,100.00
2023-09-05T03:59:13.352Z,100.00
2023-09-05T04:01:42.662Z,100.00
2023-09-05T04:04:13.416Z,100.00
2023-09-05T04:06:42.280Z,100.00
2023-09-05T04:09:11.585Z,100.00
2023-09-05T04:11:40.565Z,100.00
2023-09-05T04:14:10.068Z,100.00
2023-09-05T04:16:39.776Z,100.00
2023-09-05T04:19:10.423Z,100.00
2023-09-05T04:21:41.550Z,100.00
2023-09-05T04:28:35.143Z,100.00
2023-09-05T04:31:05.671Z,100.00
2023-09-05T04:38:01.213Z,100.00
2023-09-05T04:40:30.508Z,100.00
2023-09-05T04:47:25.068Z,100.00
2023-09-05T04:49:55.171Z,100.00
2023-09-05T04:52:28.081Z,100.00
2023-09-05T04:54:59.682Z,100.00
2023-09-05T04:57:29.282Z,100.00
2023-09-05T05:00:01.356Z,100.00
2023-09-05T05:02:33.321Z,100.00
2023-09-05T05:05:02.496Z,100.00
2023-09-05T05:07:31.926Z,100.00
2023-09-05T05:10:02.848Z,100.00
2023-09-05T05:12:33.279Z,100.00
2023-09-05T05:24:04.382Z,100.00
2023-09-05T05:26:35.694Z,100.00
2023-09-05T05:33:11.460Z,100.00
2023-09-05T05:35:41.509Z,100.00
2023-09-05T05:38:10.808Z,100.00
2023-09-05T05:44:53.746Z,100.00
2023-09-05T05:47:25.818Z,100.00
2023-09-05T05:54:07.112Z,100.00
2023-09-05T05:56:36.552Z,100.00
2023-09-05T06:02:32.057Z,100.00
2023-09-05T06:09:20.216Z,93.83
2023-09-05T06:11:49.724Z,96.71
2023-09-05T06:17:45.066Z,100.00
2023-09-05T06:24:33.614Z,95.92
2023-09-05T06:27:02.921Z,84.58
2023-09-05T06:33:28.761Z,71.62
2023-09-05T06:40:17.235Z,80.46
2023-09-05T06:42:46.251Z,80.32
2023-09-05T06:49:42.695Z,77.18
2023-09-05T06:52:12.172Z,79.31
2023-09-05T06:54:41.491Z,88.60
2023-09-05T06:59:40.090Z,96.33
2023-09-05T07:02:10.021Z,96.56
2023-09-05T07:04:39.943Z,100.00
2023-09-05T07:07:10.862Z,100.00
2023-09-05T07:09:39.944Z,100.00
2023-09-05T07:12:10.063Z,100.00
2023-09-05T07:14:39.260Z,100.00
2023-09-05T07:17:08.864Z,100.00
2023-09-05T07:19:38.275Z,100.00
2023-09-05T07:22:07.470Z,100.00
2023-09-05T07:24:38.604Z,100.00
2023-09-05T07:27:08.312Z,100.00
2023-09-05T07:29:37.507Z,100.00
2023-09-05T07:32:07.949Z,100.00
2023-09-05T07:34:37.445Z,100.00
2023-09-05T07:37:09.090Z,100.00
2023-09-05T07:39:40.650Z,100.00
2023-09-05T07:42:09.840Z,100.00
2023-09-05T07:44:39.448Z,100.00
2023-09-05T07:47:09.260Z,100.00
2023-09-05T07:49:38.848Z,100.00
2023-09-05T07:52:09.008Z,100.00
2023-09-05T07:54:39.820Z,100.00
2023-09-05T07:57:08.805Z,100.00
2023-09-05T07:59:38.005Z,100.00
2023-09-05T08:02:07.408Z,100.00
2023-09-05T08:04:38.558Z,100.00
2023-09-05T08:07:08.273Z,100.00
2023-09-05T08:09:38.902Z,100.00
2023-09-05T08:12:09.027Z,100.00
2023-09-05T08:14:38.098Z,100.00
2023-09-05T08:17:07.400Z,100.00
2023-09-05T08:19:37.314Z,100.00
2023-09-05T08:22:08.040Z,100.00
2023-09-05T08:24:37.153Z,100.00
2023-09-05T08:27:10.735Z,99.41
2023-09-05T08:29:39.834Z,100.00
2023-09-05T08:32:09.404Z,98.37
2023-09-05T08:34:40.373Z,98.65
2023-09-05T08:37:09.615Z,98.32
2023-09-05T08:39:38.976Z,96.48
2023-09-05T08:42:10.012Z,94.55
2023-09-05T08:44:42.175Z,96.24
2023-09-05T08:47:12.397Z,95.56
2023-09-05T08:49:42.017Z,96.17
2023-09-05T08:52:13.258Z,93.46
2023-09-05T08:54:43.590Z,95.19
2023-09-05T08:57:18.704Z,90.46
2023-09-05T08:59:47.805Z,87.10
2023-09-05T09:06:35.351Z,88.30
2023-09-05T09:09:05.271Z,86.61
2023-09-05T09:16:02.031Z,85.90
2023-09-05T09:18:33.169Z,82.98
2023-09-05T09:25:23.306Z,79.95
2023-09-05T09:27:56.283Z,81.30
2023-09-05T09:30:25.958Z,78.68
2023-09-05T09:32:57.526Z,76.97
2023-09-05T09:35:29.289Z,79.92
2023-09-05T09:37:58.587Z,78.41
2023-09-05T09:40:27.679Z,78.67
2023-09-05T09:42:57.390Z,81.77
2023-09-05T09:45:27.715Z,74.32
2023-09-05T09:48:00.737Z,75.39
2023-09-05T09:50:30.615Z,74.44
2023-09-05T09:53:00.636Z,70.18
2023-09-05T09:55:31.569Z,70.10
2023-09-05T09:58:06.707Z,72.89
2023-09-05T10:00:37.333Z,69.87
2023-09-05T10:03:10.141Z,68.08
2023-09-05T10:08:55.307Z,66.58
2023-09-05T10:15:44.786Z,65.78
2023-09-05T10:18:15.734Z,69.59
2023-09-05T10:20:46.572Z,65.88
2023-09-05T10:23:19.773Z,64.97
2023-09-05T10:29:03.512Z,68.49
2023-09-05T10:35:48.196Z,65.78
2023-09-05T10:38:20.980Z,60.57
2023-09-05T10:40:51.730Z,62.75
2023-09-05T10:43:24.750Z,61.22
2023-09-05T10:49:52.077Z,63.15
2023-09-05T10:56:46.799Z,61.91
2023-09-05T10:59:28.085Z,61.85
2023-09-05T11:06:17.978Z,60.02
2023-09-05T11:08:47.174Z,59.42
2023-09-05T11:15:32.769Z,60.51
2023-09-05T11:27:02.137Z,58.87
2023-09-05T11:29:33.171Z,58.14
2023-09-05T11:36:24.926Z,58.69
2023-09-05T11:38:54.946Z,60.19
2023-09-05T11:41:24.140Z,58.84
2023-09-05T11:43:55.687Z,58.62
2023-09-05T11:46:26.348Z,61.75
2023-09-05T11:49:01.595Z,57.57
2023-09-05T11:55:42.351Z,60.05
2023-09-05T12:02:36.048Z,57.26
2023-09-05T12:05:06.168Z,60.05
2023-09-05T12:11:50.343Z,57.35
2023-09-05T12:14:21.784Z,60.74
2023-09-05T12:21:10.258Z,59.36
2023-09-05T12:23:39.676Z,59.12
2023-09-05T12:26:09.161Z,60.18
2023-09-05T12:28:40.221Z,61.80
2023-09-05T12:31:11.738Z,62.97
2023-09-05T12:37:53.163Z,62.26
2023-09-05T12:40:24.514Z,59.94
2023-09-05T12:47:13.800Z,58.94
2023-09-05T12:49:48.170Z,60.89
2023-09-05T12:56:42.630Z,61.57
2023-09-05T12:59:11.827Z,61.09
2023-09-05T13:01:41.334Z,60.62
2023-09-05T13:04:15.261Z,61.73
2023-09-05T13:06:44.866Z,63.68
2023-09-05T13:09:14.330Z,64.26
2023-09-05T13:11:43.681Z,60.28
2023-09-05T13:14:12.737Z,60.55
2023-09-05T13:16:42.278Z,60.40
2023-09-05T13:19:13.534Z,59.13
2023-09-05T13:21:43.428Z,58.63
2023-09-05T13:24:12.697Z,60.54
2023-09-05T13:26:41.793Z,61.20
2023-09-05T13:29:11.208Z,60.78
2023-09-05T13:31:40.288Z,60.27
2023-09-05T13:34:09.545Z,60.96
2023-09-05T13:36:40.082Z,59.53
2023-09-05T13:39:10.198Z,60.98
2023-09-05T13:41:39.840Z,59.08
2023-09-05T13:44:09.043Z,59.02
2023-09-05T13:46:39.071Z,57.52
2023-09-05T13:53:21.686Z,60.96
2023-09-05T13:55:53.761Z,57.05
2023-09-05T14:02:31.077Z,59.75
2023-09-05T14:05:01.358Z,60.89
2023-09-05T14:12:19.765Z,59.64
2023-09-05T14:14:48.852Z,60.59
2023-09-05T14:17:17.944Z,58.76
2023-09-05T14:19:46.940Z,60.55
2023-09-05T14:22:16.136Z,60.63
2023-09-05T14:24:46.319Z,62.91
2023-09-05T14:27:17.139Z,59.70
2023-09-05T14:29:46.292Z,59.14
2023-09-05T14:32:15.484Z,58.98
2023-09-05T14:34:44.576Z,58.16
2023-09-05T14:37:13.669Z,58.58
2023-09-05T14:39:42.914Z,58.53
2023-09-05T14:42:12.510Z,61.81
2023-09-05T14:44:43.719Z,58.73
2023-09-05T14:47:13.870Z,59.05
2023-09-05T14:49:43.033Z,60.45
2023-09-05T14:52:12.344Z,59.43
2023-09-05T14:59:00.702Z,59.84
2023-09-05T15:01:31.192Z,62.50
2023-09-05T15:08:19.494Z,59.33
2023-09-05T15:10:49.319Z,60.88
2023-09-05T15:17:41.682Z,61.58
2023-09-05T15:20:11.793Z,59.53
2023-09-05T15:22:41.401Z,63.18
2023-09-05T15:25:17.987Z,64.08
2023-09-05T15:27:48.066Z,63.78
2023-09-05T15:34:38.077Z,64.66
2023-09-05T15:37:07.285Z,66.63
2023-09-05T15:44:01.268Z,66.86
2023-09-05T15:46:30.604Z,66.74
2023-09-05T15:53:25.716Z,67.85
2023-09-05T15:55:55.326Z,67.62
2023-09-05T16:02:44.625Z,67.24
2023-09-05T16:05:14.020Z,67.06
2023-09-05T16:07:43.722Z,67.72
2023-09-05T16:14:26.668Z,68.63
2023-09-05T16:16:58.086Z,69.15
2023-09-05T16:28:16.718Z,65.69
2023-09-05T16:30:47.455Z,65.85
2023-09-05T16:33:17.322Z,65.58
2023-09-05T16:35:46.479Z,65.64
2023-09-05T16:38:15.451Z,64.59
2023-09-05T16:40:44.545Z,64.91
2023-09-05T16:43:13.948Z,65.62
2023-09-05T16:45:50.657Z,64.79
2023-09-05T16:48:19.916Z,64.88
2023-09-05T16:54:55.427Z,66.19
2023-09-05T16:57:24.735Z,65.67
2023-09-05T17:04:15.471Z,71.62
2023-09-05T17:06:44.551Z,72.92
2023-09-05T17:13:32.794Z,76.63
2023-09-05T17:16:01.966Z,76.79
2023-09-05T17:18:32.171Z,77.33
2023-09-05T17:30:06.567Z,79.40
2023-09-05T17:32:36.204Z,80.44
2023-09-05T17:39:24.462Z,84.76
2023-09-05T17:41:53.940Z,86.16
2023-09-05T17:44:23.035Z,87.21
2023-09-05T17:46:53.833Z,88.64
2023-09-05T17:49:23.127Z,90.34
2023-09-05T17:51:52.689Z,92.07
2023-09-05T17:54:21.803Z,92.72
2023-09-05T17:56:51.040Z,95.85
2023-09-05T17:59:20.774Z,94.99
2023-09-05T18:01:50.241Z,98.24
2023-09-05T18:04:21.231Z,99.52
2023-09-05T18:06:52.038Z,100.00
2023-09-05T18:09:21.304Z,100.00
2023-09-05T18:11:50.546Z,100.00
2023-09-05T18:14:21.790Z,100.00
2023-09-05T18:21:05.559Z,100.00
2023-09-05T18:23:36.476Z,100.00
2023-09-05T18:30:19.164Z,100.00
2023-09-05T18:32:48.641Z,100.00
2023-09-05T18:35:17.923Z,100.00
2023-09-05T18:37:48.776Z,100.00
2023-09-05T18:40:17.788Z,100.00
2023-09-05T18:42:47.062Z,100.00
2023-09-05T18:45:16.301Z,100.00
2023-09-05T18:47:45.879Z,100.00
2023-09-05T18:50:15.777Z,100.00
2023-09-05T18:52:44.964Z,100.00
2023-09-05T18:55:16.106Z,100.00
2023-09-05T18:57:45.441Z,100.00
2023-09-05T19:00:15.668Z,100.00
2023-09-05T19:02:44.764Z,100.00
2023-09-05T19:05:16.578Z,100.00
2023-09-05T19:07:45.780Z,100.00
2023-09-05T19:10:16.525Z,100.00
2023-09-05T19:12:45.759Z,100.00
2023-09-05T19:15:14.937Z,100.00
2023-09-05T19:17:44.732Z,100.00
2023-09-05T19:20:14.727Z,100.00
2023-09-05T19:22:43.716Z,100.00
2023-09-05T19:25:12.913Z,100.00
2023-09-05T19:27:45.312Z,100.00
2023-09-05T19:30:14.714Z,100.00
2023-09-05T19:36:56.744Z,100.00
2023-09-05T19:39:29.780Z,100.00
2023-09-05T19:46:19.935Z,100.00
2023-09-05T19:48:49.751Z,100.00
2023-09-05T19:51:19.765Z,100.00
2023-09-05T19:53:49.450Z,100.00
2023-09-05T19:56:18.757Z,100.00
2023-09-05T19:58:47.936Z,100.00
2023-09-05T20:01:17.334Z,100.00
2023-09-05T20:03:48.768Z,100.00
2023-09-05T20:06:20.883Z,100.00
2023-09-05T20:08:49.747Z,100.00
2023-09-05T20:11:18.947Z,100.00
2023-09-05T20:13:47.928Z,100.00
2023-09-05T20:16:17.233Z,100.00
2023-09-05T20:18:49.034Z,100.00
2023-09-05T20:21:18.163Z,100.00
2023-09-05T20:23:47.377Z,100.00
2023-09-05T20:26:18.159Z,100.00
2023-09-05T20:33:07.854Z,100.00
2023-09-05T20:35:38.649Z,100.00
2023-09-05T20:42:26.702Z,100.00
2023-09-05T20:44:58.941Z,100.00
2023-09-05T20:51:54.029Z,100.00
2023-09-05T20:54:23.285Z,100.00
2023-09-05T20:56:52.909Z,100.00
2023-09-05T20:59:22.006Z,100.00
2023-09-05T21:01:52.093Z,100.00
2023-09-05T21:08:34.965Z,100.00
2023-09-05T21:11:04.166Z,100.00
2023-09-05T21:17:46.225Z,100.00
2023-09-05T21:24:34.889Z,100.00
2023-09-05T21:27:04.893Z,100.00
2023-09-05T21:33:53.393Z,100.00
2023-09-05T21:36:24.189Z,100.00
2023-09-05T21:43:20.033Z,100.00
2023-09-05T21:45:49.184Z,100.00
2023-09-05T21:51:26.789Z,100.00
2023-09-05T21:58:14.491Z,100.00
2023-09-05T22:00:48.274Z,100.00
2023-09-05T22:03:17.390Z,100.00
2023-09-05T22:05:46.800Z,100.00
2023-09-05T22:08:17.626Z,100.00
2023-09-05T22:15:12.959Z,100.00
2023-09-05T22:17:44.237Z,100.00
2023-09-05T22:28:48.453Z,100.00
2023-09-05T22:31:17.822Z,100.00
2023-09-05T22:33:51.234Z,100.00
2023-09-05T22:36:20.790Z,100.00
2023-09-05T22:38:52.322Z,100.00
2023-09-05T22:41:21.533Z,100.00
2023-09-05T22:43:50.617Z,100.00
2023-09-05T22:46:19.842Z,100.00
2023-09-05T22:48:50.601Z,100.00
2023-09-05T22:55:50.379Z,100.00
2023-09-05T22:58:19.780Z,100.00
2023-09-05T23:05:03.037Z,100.00
2023-09-05T23:07:32.317Z,100.00
2023-09-05T23:14:13.843Z,100.00
2023-09-05T23:16:43.336Z,100.00
2023-09-05T23:19:12.459Z,100.00
2023-09-05T23:30:15.482Z,100.00
2023-09-05T23:32:47.296Z,100.00
2023-09-05T23:39:35.862Z,100.00
2023-09-05T23:42:04.903Z,100.00
2023-09-05T23:44:34.102Z,100.00
2023-09-05T23:47:04.978Z,100.00
2023-09-05T23:49:34.289Z,100.00
2023-09-05T23:52:04.043Z,100.00
2023-09-05T23:54:33.158Z,100.00
