createdAt,value
2018-05-31T00:01:03.016Z,68.03
2018-05-31T00:03:30.765Z,67.94
2018-05-31T00:06:03.597Z,67.60
2018-05-31T00:08:31.063Z,67.37
2018-05-31T00:10:59.410Z,67.50
2018-05-31T00:13:41.233Z,67.59
2018-05-31T00:16:09.401Z,67.44
2018-05-31T00:18:36.919Z,67.06
2018-05-31T00:21:04.398Z,66.89
2018-05-31T00:23:38.260Z,67.52
2018-05-31T00:26:05.943Z,67.70
2018-05-31T00:28:33.432Z,67.52
2018-05-31T00:31:01.491Z,67.24
2018-05-31T00:33:29.116Z,67.03
2018-05-31T00:35:57.749Z,67.14
2018-05-31T00:38:25.445Z,67.34
2018-05-31T00:40:52.908Z,67.47
2018-05-31T00:43:20.374Z,67.09
2018-05-31T00:45:48.793Z,67.09
2018-05-31T00:48:16.259Z,67.43
2018-05-31T00:50:44.491Z,67.67
2018-05-31T00:53:11.941Z,67.76
2018-05-31T00:55:51.279Z,67.88
2018-05-31T00:58:20.831Z,67.83
2018-05-31T01:00:49.552Z,67.81
2018-05-31T01:03:17.082Z,68.26
2018-05-31T01:05:44.558Z,68.31
2018-05-31T01:08:12.023Z,68.43
2018-05-31T01:10:40.034Z,68.77
2018-05-31T01:13:08.082Z,68.75
2018-05-31T01:15:36.279Z,68.65
2018-05-31T01:18:07.298Z,68.66
2018-05-31T01:20:34.763Z,69.00
2018-05-31T01:40:17.396Z,70.16
2018-05-31T01:42:47.002Z,70.04
2018-05-31T01:45:15.918Z,70.16
2018-05-31T01:47:43.376Z,70.50
2018-05-31T01:50:10.836Z,70.36
2018-05-31T01:52:41.704Z,70.63
2018-05-31T01:55:11.923Z,71.00
2018-05-31T01:57:39.630Z,70.98
2018-05-31T02:00:09.216Z,71.00
2018-05-31T02:05:09.133Z,71.07
2018-05-31T02:07:36.584Z,71.12
2018-05-31T02:10:04.046Z,71.26
2018-05-31T02:12:50.826Z,71.38
2018-05-31T02:15:18.330Z,71.74
2018-05-31T02:17:46.517Z,71.70
2018-05-31T02:20:15.717Z,71.91
2018-05-31T02:22:43.234Z,71.97
2018-05-31T02:25:11.198Z,72.10
2018-05-31T02:27:39.135Z,72.03
2018-05-31T02:30:08.737Z,72.29
2018-05-31T02:32:55.517Z,72.41
2018-05-31T02:35:23.430Z,72.51
2018-05-31T02:37:51.814Z,72.44
2018-05-31T02:40:19.264Z,72.50
2018-05-31T02:42:46.732Z,72.67
2018-05-31T02:45:14.220Z,73.09
2018-05-31T02:47:44.401Z,73.23
2018-05-31T02:50:11.886Z,73.23
2018-05-31T02:52:49.040Z,73.17
2018-05-31T02:55:17.438Z,73.19
2018-05-31T02:57:45.878Z,73.34
2018-05-31T03:00:15.394Z,73.41
2018-05-31T03:02:58.863Z,73.27
2018-05-31T03:05:27.646Z,73.15
2018-05-31T03:07:55.454Z,73.15
2018-05-31T03:10:22.946Z,73.73
2018-05-31T03:12:51.288Z,73.65
2018-05-31T03:15:18.730Z,73.80
2018-05-31T03:17:46.180Z,73.83
2018-05-31T03:20:13.916Z,73.62
2018-05-31T03:22:41.390Z,73.68
2018-05-31T03:25:08.844Z,74.07
2018-05-31T03:27:36.295Z,74.54
2018-05-31T03:30:04.068Z,74.99
2018-05-31T03:32:31.530Z,75.59
2018-05-31T03:34:58.977Z,75.84
2018-05-31T03:37:28.170Z,76.25
2018-05-31T03:39:55.641Z,75.91
2018-05-31T03:42:23.172Z,75.53
2018-05-31T03:44:50.634Z,74.96
2018-05-31T03:47:18.106Z,74.51
2018-05-31T03:49:45.602Z,74.08
2018-05-31T03:52:13.495Z,73.80
2018-05-31T03:54:40.994Z,73.60
2018-05-31T03:57:09.362Z,73.65
2018-05-31T03:59:37.701Z,73.70
2018-05-31T04:02:06.070Z,73.82
2018-05-31T04:04:33.682Z,73.73
2018-05-31T04:07:02.050Z,73.60
2018-05-31T04:09:29.511Z,73.29
2018-05-31T04:12:01.984Z,72.96
2018-05-31T04:14:30.290Z,72.66
2018-05-31T04:16:57.822Z,72.54
2018-05-31T04:19:25.382Z,72.44
2018-05-31T04:21:52.920Z,72.79
2018-05-31T04:24:20.415Z,72.63
2018-05-31T04:26:47.891Z,72.58
2018-05-31T04:29:15.356Z,72.32
2018-05-31T04:31:42.850Z,72.14
2018-05-31T04:34:10.330Z,71.98
2018-05-31T04:36:37.805Z,71.91
2018-05-31T04:39:06.258Z,71.96
2018-05-31T04:41:33.951Z,72.17
2018-05-31T04:44:01.736Z,72.32
2018-05-31T04:46:29.263Z,72.19
2018-05-31T04:48:56.790Z,72.23
2018-05-31T04:51:25.031Z,72.06
2018-05-31T04:54:13.995Z,71.89
2018-05-31T04:56:41.733Z,72.11
2018-05-31T04:59:09.244Z,71.85
2018-05-31T05:01:36.719Z,71.73
2018-05-31T05:04:04.186Z,71.85
2018-05-31T05:06:31.693Z,71.76
2018-05-31T05:08:59.145Z,71.58
2018-05-31T05:11:26.650Z,71.94
2018-05-31T05:13:54.831Z,71.85
2018-05-31T05:16:22.343Z,71.99
2018-05-31T05:18:49.867Z,72.00
2018-05-31T05:21:17.384Z,72.08
2018-05-31T05:23:45.060Z,72.06
2018-05-31T05:26:12.631Z,72.19
2018-05-31T05:28:40.222Z,72.38
2018-05-31T05:31:07.751Z,72.33
2018-05-31T05:33:35.256Z,72.43
2018-05-31T05:36:02.756Z,72.67
2018-05-31T05:38:30.274Z,72.63
2018-05-31T05:40:58.627Z,72.68
2018-05-31T05:43:27.143Z,72.80
2018-05-31T05:45:54.632Z,72.37
2018-05-31T05:48:23.749Z,72.54
2018-05-31T05:50:51.456Z,72.65
2018-05-31T05:53:19.012Z,72.61
2018-05-31T05:55:46.524Z,73.02
2018-05-31T05:58:14.182Z,73.47
2018-05-31T06:00:41.725Z,73.62
2018-05-31T06:03:09.296Z,73.44
2018-05-31T06:05:36.904Z,73.75
2018-05-31T06:08:04.678Z,73.59
2018-05-31T06:10:32.210Z,73.39
2018-05-31T06:12:59.829Z,73.54
2018-05-31T06:15:27.811Z,73.39
2018-05-31T06:17:55.356Z,73.17
2018-05-31T06:20:22.897Z,72.91
2018-05-31T06:22:50.548Z,72.82
2018-05-31T06:25:18.145Z,72.80
2018-05-31T06:27:45.728Z,73.09
2018-05-31T06:30:13.266Z,72.75
2018-05-31T06:32:40.884Z,72.96
2018-05-31T06:35:08.474Z,72.88
2018-05-31T06:37:36.060Z,72.59
2018-05-31T06:40:03.591Z,72.51
2018-05-31T06:42:31.172Z,72.42
2018-05-31T06:44:58.781Z,72.23
2018-05-31T06:47:26.261Z,72.23
2018-05-31T06:49:53.887Z,72.10
2018-05-31T06:52:21.432Z,71.74
2018-05-31T06:54:49.154Z,71.52
2018-05-31T06:57:16.743Z,71.30
2018-05-31T06:59:44.277Z,71.40
2018-05-31T07:02:11.873Z,71.00
2018-05-31T07:04:39.405Z,70.77
2018-05-31T07:07:07.004Z,70.92
2018-05-31T07:09:34.538Z,70.80
2018-05-31T07:12:02.069Z,70.60
2018-05-31T07:14:29.632Z,70.82
2018-05-31T07:16:57.152Z,71.09
2018-05-31T07:19:25.027Z,71.52
2018-05-31T07:21:53.489Z,71.55
2018-05-31T07:24:21.122Z,71.14
2018-05-31T07:26:48.602Z,70.93
2018-05-31T07:29:16.120Z,70.89
2018-05-31T07:31:45.438Z,70.82
2018-05-31T07:34:12.976Z,70.62
2018-05-31T07:36:40.550Z,70.31
2018-05-31T07:39:08.114Z,69.74
2018-05-31T07:41:35.774Z,69.64
2018-05-31T07:44:03.386Z,69.62
2018-05-31T07:46:32.389Z,69.04
2018-05-31T07:48:59.978Z,69.11
2018-05-31T07:51:27.546Z,68.69
2018-05-31T07:53:55.097Z,68.44
2018-05-31T07:56:22.590Z,68.42
2018-05-31T07:58:50.143Z,67.86
2018-05-31T08:01:17.690Z,67.20
2018-05-31T08:03:45.320Z,66.99
2018-05-31T08:06:12.923Z,67.29
2018-05-31T08:08:40.551Z,67.32
2018-05-31T08:11:08.015Z,67.31
2018-05-31T08:13:35.803Z,66.94
2018-05-31T08:16:03.357Z,66.97
2018-05-31T08:18:30.935Z,66.76
2018-05-31T08:20:58.535Z,66.73
2018-05-31T08:23:26.088Z,67.13
2018-05-31T08:25:53.612Z,67.46
2018-05-31T08:28:21.770Z,67.05
2018-05-31T08:30:49.289Z,66.83
2018-05-31T08:33:16.803Z,66.51
2018-05-31T08:35:44.574Z,66.56
2018-05-31T08:38:12.030Z,66.41
2018-05-31T08:40:39.501Z,66.54
2018-05-31T08:43:07.000Z,65.71
2018-05-31T08:45:34.475Z,65.96
2018-05-31T08:48:01.959Z,66.09
2018-05-31T08:50:29.405Z,65.63
2018-05-31T08:52:56.882Z,65.74
2018-05-31T08:55:24.339Z,64.78
2018-05-31T08:57:51.821Z,64.79
2018-05-31T09:00:19.359Z,64.87
2018-05-31T09:02:47.111Z,64.28
2018-05-31T09:05:14.572Z,64.57
2018-05-31T09:07:42.035Z,64.65
2018-05-31T09:10:09.568Z,65.31
2018-05-31T09:12:37.023Z,65.11
2018-05-31T09:15:04.505Z,63.99
2018-05-31T09:17:31.939Z,62.94
2018-05-31T09:19:59.466Z,62.58
2018-05-31T09:22:27.623Z,61.92
2018-05-31T09:24:55.117Z,61.37
2018-05-31T09:27:22.655Z,60.93
2018-05-31T09:29:50.134Z,60.78
2018-05-31T09:35:10.112Z,60.46
2018-05-31T09:37:37.591Z,60.05
2018-05-31T09:40:05.043Z,60.16
2018-05-31T09:42:32.517Z,60.60
2018-05-31T09:45:00.410Z,59.33
2018-05-31T09:47:27.865Z,58.80
2018-05-31T09:49:55.361Z,59.11
2018-05-31T09:52:24.703Z,59.61
2018-05-31T09:54:53.929Z,58.73
2018-05-31T09:57:21.405Z,58.70
2018-05-31T09:59:48.871Z,58.42
2018-05-31T10:02:16.461Z,54.97
2018-05-31T10:04:43.929Z,55.79
2018-05-31T10:07:11.421Z,55.69
2018-05-31T10:09:38.888Z,56.31
2018-05-31T10:12:06.402Z,56.24
2018-05-31T10:14:33.897Z,55.09
2018-05-31T10:17:01.397Z,54.81
2018-05-31T10:19:28.929Z,54.51
2018-05-31T10:21:56.389Z,54.55
2018-05-31T10:24:23.857Z,53.87
2018-05-31T10:26:51.307Z,52.60
2018-05-31T10:29:18.874Z,51.27
2018-05-31T10:31:46.367Z,51.78
2018-05-31T10:34:13.831Z,51.53
2018-05-31T10:36:41.290Z,52.16
2018-05-31T10:39:09.115Z,51.90
2018-05-31T10:41:36.581Z,51.21
2018-05-31T10:44:04.065Z,51.21
2018-05-31T10:46:31.530Z,51.41
2018-05-31T10:48:59.026Z,50.89
2018-05-31T10:51:26.702Z,50.14
2018-05-31T10:53:54.210Z,50.66
2018-05-31T10:56:21.727Z,50.82
2018-05-31T10:58:49.289Z,50.21
2018-05-31T11:01:16.757Z,50.51
2018-05-31T11:03:44.218Z,50.38
2018-05-31T11:06:11.731Z,49.42
2018-05-31T11:08:39.196Z,48.66
2018-05-31T11:11:06.689Z,47.90
2018-05-31T11:13:34.998Z,47.38
2018-05-31T11:16:03.382Z,47.20
2018-05-31T11:18:30.971Z,45.15
2018-05-31T11:20:58.982Z,46.17
2018-05-31T11:23:26.466Z,46.33
2018-05-31T11:25:53.960Z,45.99
2018-05-31T11:28:21.489Z,45.22
2018-05-31T11:30:49.032Z,44.59
2018-05-31T11:33:16.472Z,44.04
2018-05-31T11:35:43.938Z,43.41
2018-05-31T11:38:11.388Z,43.39
2018-05-31T11:40:38.857Z,43.62
2018-05-31T11:43:06.319Z,43.36
2018-05-31T11:45:33.895Z,41.28
2018-05-31T11:48:01.383Z,41.94
2018-05-31T11:50:28.867Z,42.66
2018-05-31T11:52:56.388Z,43.13
2018-05-31T11:55:23.883Z,42.67
2018-05-31T11:57:51.363Z,41.98
2018-05-31T12:00:18.884Z,42.70
2018-05-31T12:02:46.332Z,42.70
2018-05-31T12:05:13.820Z,41.69
2018-05-31T12:07:41.953Z,40.64
2018-05-31T12:10:09.511Z,40.15
2018-05-31T12:12:36.975Z,40.05
2018-05-31T12:15:05.341Z,41.40
2018-05-31T12:17:32.804Z,40.03
2018-05-31T12:20:00.287Z,39.14
2018-05-31T12:22:28.437Z,39.13
2018-05-31T12:24:56.002Z,38.21
2018-05-31T12:27:23.533Z,38.38
2018-05-31T12:29:51.013Z,38.88
2018-05-31T12:32:18.597Z,38.14
2018-05-31T12:34:46.099Z,37.33
2018-05-31T12:37:13.576Z,36.57
2018-05-31T12:39:41.089Z,34.25
2018-05-31T12:42:08.615Z,34.54
2018-05-31T12:44:36.101Z,34.73
2018-05-31T12:47:03.559Z,34.90
2018-05-31T12:49:31.085Z,35.22
2018-05-31T12:51:58.578Z,34.98
2018-05-31T12:54:26.070Z,34.56
2018-05-31T12:56:53.521Z,34.76
2018-05-31T12:59:20.959Z,35.12
2018-05-31T13:01:48.477Z,33.92
2018-05-31T13:04:15.929Z,34.41
2018-05-31T13:06:43.415Z,35.20
2018-05-31T13:09:10.917Z,35.42
2018-05-31T13:11:38.375Z,36.63
2018-05-31T13:14:05.889Z,34.65
2018-05-31T13:16:33.392Z,33.19
2018-05-31T13:19:00.902Z,34.40
2018-05-31T13:21:29.216Z,35.40
2018-05-31T13:23:56.794Z,35.06
2018-05-31T13:26:24.336Z,35.34
2018-05-31T13:28:51.845Z,34.03
2018-05-31T13:31:19.320Z,34.60
2018-05-31T13:33:46.916Z,34.72
2018-05-31T13:36:14.444Z,35.29
2018-05-31T13:38:42.008Z,35.69
2018-05-31T13:41:09.473Z,35.81
2018-05-31T13:43:36.959Z,35.32
2018-05-31T13:46:04.440Z,36.03
2018-05-31T13:48:32.696Z,36.03
2018-05-31T13:51:00.138Z,34.84
2018-05-31T13:53:27.600Z,35.13
2018-05-31T13:55:55.082Z,35.87
2018-05-31T13:58:22.542Z,35.75
2018-05-31T14:00:50.059Z,36.39
2018-05-31T14:03:22.499Z,36.39
2018-05-31T14:05:49.994Z,36.92
2018-05-31T14:08:17.480Z,37.30
2018-05-31T14:10:45.005Z,36.99
2018-05-31T14:13:12.499Z,37.06
2018-05-31T14:15:39.982Z,36.74
2018-05-31T14:18:09.649Z,36.59
2018-05-31T14:20:37.203Z,37.58
2018-05-31T14:23:04.707Z,38.33
2018-05-31T14:25:32.187Z,39.33
2018-05-31T14:27:59.720Z,39.67
2018-05-31T14:30:27.194Z,39.03
2018-05-31T14:32:54.716Z,39.06
2018-05-31T14:35:22.544Z,39.53
2018-05-31T14:37:50.065Z,39.78
2018-05-31T14:40:17.595Z,39.52
2018-05-31T14:42:45.114Z,38.79
2018-05-31T14:45:12.608Z,39.19
2018-05-31T14:47:40.098Z,39.04
2018-05-31T14:50:07.603Z,39.18
2018-05-31T14:52:35.114Z,39.16
2018-05-31T14:55:02.573Z,38.84
2018-05-31T14:57:30.062Z,39.22
2018-05-31T14:59:57.881Z,39.44
2018-05-31T15:02:25.540Z,39.55
2018-05-31T15:04:53.033Z,38.93
2018-05-31T15:07:21.101Z,38.51
2018-05-31T15:09:48.940Z,38.16
2018-05-31T15:12:21.453Z,38.10
2018-05-31T15:14:49.024Z,38.12
2018-05-31T15:17:16.505Z,37.78
2018-05-31T15:19:44.067Z,38.15
2018-05-31T15:22:11.571Z,37.57
2018-05-31T15:24:39.022Z,37.70
2018-05-31T15:27:06.514Z,37.62
2018-05-31T15:29:34.968Z,37.98
2018-05-31T15:32:02.484Z,37.98
2018-05-31T15:34:30.253Z,38.13
2018-05-31T15:36:57.719Z,37.95
2018-05-31T15:39:25.755Z,37.72
2018-05-31T15:41:55.033Z,37.90
2018-05-31T15:44:22.525Z,37.68
2018-05-31T15:46:51.111Z,38.10
2018-05-31T15:49:19.456Z,37.74
2018-05-31T15:51:46.935Z,38.07
2018-05-31T15:54:14.409Z,38.10
2018-05-31T15:56:41.873Z,38.33
2018-05-31T15:59:09.655Z,38.53
2018-05-31T16:01:37.174Z,38.35
2018-05-31T16:04:05.091Z,38.39
2018-05-31T16:06:32.589Z,38.10
2018-05-31T16:09:00.153Z,38.05
2018-05-31T16:11:27.861Z,38.20
2018-05-31T16:14:04.975Z,38.81
2018-05-31T16:16:32.517Z,39.16
2018-05-31T16:19:00.033Z,40.57
2018-05-31T16:21:27.570Z,41.24
2018-05-31T16:23:55.315Z,41.77
2018-05-31T16:26:22.795Z,42.63
2018-05-31T16:28:50.738Z,42.97
2018-05-31T16:31:18.195Z,43.54
2018-05-31T16:33:45.694Z,43.96
2018-05-31T16:36:14.776Z,44.28
2018-05-31T16:38:42.297Z,44.86
2018-05-31T16:41:09.815Z,45.20
2018-05-31T16:43:37.330Z,45.18
2018-05-31T16:46:04.770Z,45.35
2018-05-31T16:48:33.014Z,45.46
2018-05-31T16:51:00.731Z,45.78
2018-05-31T16:53:28.350Z,45.79
2018-05-31T16:55:55.870Z,46.04
2018-05-31T16:58:23.412Z,46.28
2018-05-31T17:00:50.951Z,46.37
2018-05-31T17:03:18.441Z,49.90
2018-05-31T17:05:45.894Z,48.62
2018-05-31T17:08:13.600Z,47.82
2018-05-31T17:10:41.098Z,48.33
2018-05-31T17:13:08.594Z,48.00
2018-05-31T17:15:36.082Z,47.58
2018-05-31T17:18:03.604Z,47.52
2018-05-31T17:20:31.078Z,46.76
2018-05-31T17:22:58.623Z,46.41
2018-05-31T17:25:26.068Z,46.77
2018-05-31T17:27:53.540Z,47.38
2018-05-31T17:30:21.754Z,47.17
2018-05-31T17:32:49.206Z,47.57
2018-05-31T17:35:16.653Z,47.47
2018-05-31T17:37:44.110Z,48.00
2018-05-31T17:40:11.593Z,48.17
2018-05-31T17:42:39.052Z,48.39
2018-05-31T17:45:06.583Z,48.44
2018-05-31T17:47:34.069Z,48.02
2018-05-31T17:50:01.755Z,48.00
2018-05-31T17:52:29.271Z,47.84
2018-05-31T17:54:56.714Z,48.05
2018-05-31T17:57:24.209Z,47.97
2018-05-31T17:59:52.096Z,46.99
2018-05-31T18:02:19.576Z,47.42
2018-05-31T18:04:47.011Z,47.10
2018-05-31T18:07:14.491Z,47.85
2018-05-31T18:09:41.942Z,48.34
2018-05-31T18:12:09.424Z,48.34
2018-05-31T18:14:36.886Z,48.57
2018-05-31T18:17:04.345Z,48.53
2018-05-31T18:19:31.848Z,48.45
2018-05-31T18:21:59.340Z,48.62
2018-05-31T18:24:26.816Z,48.62
2018-05-31T18:26:54.280Z,48.43
2018-05-31T18:29:21.771Z,48.05
2018-05-31T18:32:06.364Z,47.83
2018-05-31T18:34:33.825Z,47.06
2018-05-31T18:37:01.324Z,47.17
2018-05-31T18:39:29.783Z,46.81
2018-05-31T18:41:57.437Z,46.63
2018-05-31T18:44:24.934Z,46.71
2018-05-31T18:46:52.484Z,46.75
2018-05-31T18:49:19.962Z,46.96
2018-05-31T18:51:47.483Z,47.16
2018-05-31T18:54:14.954Z,46.91
2018-05-31T18:56:42.419Z,47.36
2018-05-31T18:59:09.899Z,47.32
2018-05-31T19:01:37.427Z,47.36
2018-05-31T19:04:04.903Z,47.78
2018-05-31T19:06:32.445Z,47.97
2018-05-31T19:08:59.914Z,48.30
2018-05-31T19:11:27.399Z,48.50
2018-05-31T19:13:58.665Z,48.86
2018-05-31T19:16:26.145Z,49.42
2018-05-31T19:18:59.212Z,49.37
2018-05-31T19:21:26.702Z,49.72
2018-05-31T19:23:54.192Z,50.13
2018-05-31T19:26:21.660Z,50.39
2018-05-31T19:28:49.117Z,50.31
2018-05-31T19:31:16.606Z,49.99
2018-05-31T19:33:44.051Z,49.85
2018-05-31T19:36:17.007Z,50.11
2018-05-31T19:38:44.539Z,50.15
2018-05-31T19:41:11.990Z,49.40
2018-05-31T19:43:45.188Z,49.58
2018-05-31T19:46:13.259Z,49.87
2018-05-31T19:48:40.717Z,50.20
2018-05-31T19:51:08.840Z,50.02
2018-05-31T19:53:41.886Z,50.51
2018-05-31T19:56:09.338Z,50.67
2018-05-31T19:58:42.338Z,50.57
2018-05-31T20:01:15.348Z,50.90
2018-05-31T20:03:42.834Z,51.56
2018-05-31T20:06:10.284Z,52.22
2018-05-31T20:08:37.758Z,52.90
2018-05-31T20:11:05.332Z,53.26
2018-05-31T20:13:32.824Z,53.28
2018-05-31T20:16:00.277Z,53.57
2018-05-31T20:18:27.772Z,53.99
2018-05-31T20:20:55.240Z,54.24
2018-05-31T20:23:22.740Z,54.50
2018-05-31T20:25:50.194Z,54.44
2018-05-31T20:28:17.756Z,54.74
2018-05-31T20:30:46.072Z,54.71
2018-05-31T20:33:13.554Z,54.69
2018-05-31T20:35:41.010Z,54.83
2018-05-31T20:38:09.065Z,55.18
2018-05-31T20:40:36.638Z,55.81
2018-05-31T20:43:04.100Z,56.60
2018-05-31T20:45:31.967Z,57.35
2018-05-31T20:47:59.787Z,58.12
2018-05-31T20:50:28.050Z,58.70
2018-05-31T20:52:55.532Z,59.32
2018-05-31T20:55:23.086Z,59.54
2018-05-31T20:57:50.558Z,59.94
2018-05-31T21:00:18.151Z,60.71
2018-05-31T21:02:45.670Z,60.96
2018-05-31T21:05:13.163Z,61.15
2018-05-31T21:07:40.631Z,62.08
2018-05-31T21:10:08.365Z,62.38
2018-05-31T21:21:23.280Z,60.87
2018-05-31T21:23:50.738Z,60.72
2018-05-31T21:26:18.212Z,60.60
2018-05-31T21:28:46.073Z,60.51
2018-05-31T21:31:13.540Z,60.57
2018-05-31T21:33:41.008Z,60.58
2018-05-31T21:36:08.468Z,60.62
2018-05-31T21:38:35.973Z,60.84
2018-05-31T21:41:03.475Z,60.96
2018-05-31T21:46:25.061Z,61.29
2018-05-31T21:48:52.626Z,61.70
2018-05-31T21:51:20.324Z,62.21
2018-05-31T21:53:48.043Z,62.66
2018-05-31T21:56:15.590Z,62.95
2018-05-31T21:58:44.104Z,63.22
2018-05-31T22:01:12.982Z,63.43
2018-05-31T22:03:40.466Z,63.29
2018-05-31T22:06:08.794Z,63.18
2018-05-31T22:08:36.532Z,63.08
2018-05-31T22:11:04.400Z,63.23
2018-05-31T22:13:33.714Z,63.59
2018-05-31T22:16:01.255Z,63.77
2018-05-31T22:18:28.814Z,63.98
2018-05-31T22:20:56.314Z,64.33
2018-05-31T22:23:24.001Z,64.66
2018-05-31T22:25:51.493Z,64.85
2018-05-31T22:28:19.218Z,65.22
2018-05-31T22:30:47.466Z,65.26
2018-05-31T22:33:14.931Z,65.12
2018-05-31T22:35:43.119Z,64.64
2018-05-31T22:38:10.575Z,64.38
2018-05-31T22:40:39.068Z,64.34
2018-05-31T22:46:09.600Z,64.16
2018-05-31T22:48:37.074Z,64.05
2018-05-31T22:51:04.772Z,63.95
2018-05-31T22:53:32.228Z,63.74
2018-05-31T22:55:59.766Z,63.70
2018-05-31T22:58:27.211Z,63.55
2018-05-31T23:00:54.713Z,63.11
2018-05-31T23:03:22.210Z,63.06
2018-05-31T23:05:49.661Z,62.83
2018-05-31T23:08:17.105Z,62.73
2018-05-31T23:10:44.572Z,62.96
2018-05-31T23:13:12.033Z,62.79
2018-05-31T23:15:39.525Z,62.71
2018-05-31T23:18:06.977Z,62.56
2018-05-31T23:20:34.429Z,62.76
2018-05-31T23:23:01.901Z,62.95
2018-05-31T23:25:29.345Z,62.68
2018-05-31T23:27:56.819Z,62.97
2018-05-31T23:30:24.427Z,63.18
2018-05-31T23:32:53.586Z,63.48
2018-05-31T23:35:21.256Z,63.84
2018-05-31T23:37:49.485Z,63.90
2018-05-31T23:40:18.583Z,63.54
2018-05-31T23:42:46.188Z,63.25
2018-05-31T23:45:13.761Z,63.46
2018-05-31T23:47:41.317Z,63.60
2018-05-31T23:50:10.082Z,63.52
2018-05-31T23:53:01.409Z,63.62
2018-05-31T23:55:30.253Z,63.94
2018-05-31T23:58:01.830Z,64.19
