createdAt,value
2019-02-21T00:01:40.346Z,9.50
2019-02-21T00:04:15.289Z,9.37
2019-02-21T00:06:49.894Z,9.75
2019-02-21T00:11:57.672Z,9.10
2019-02-21T00:14:32.278Z,9.63
2019-02-21T00:17:06.881Z,8.85
2019-02-21T00:22:14.509Z,8.70
2019-02-21T00:24:49.287Z,9.35
2019-02-21T00:27:23.955Z,9.90
2019-02-21T00:29:58.673Z,10.18
2019-02-21T00:35:20.313Z,8.65
2019-02-21T00:37:55.109Z,9.10
2019-02-21T00:40:30.136Z,9.53
2019-02-21T00:43:05.111Z,9.38
2019-02-21T00:45:39.738Z,9.23
2019-02-21T00:48:15.708Z,9.48
2019-02-21T00:50:50.233Z,9.40
2019-02-21T00:53:24.710Z,9.25
2019-02-21T00:55:59.320Z,10.13
2019-02-21T00:58:33.935Z,9.13
2019-02-21T01:03:42.792Z,9.27
2019-02-21T01:08:51.293Z,9.33
2019-02-21T01:11:27.763Z,9.23
2019-02-21T01:16:36.675Z,8.48
2019-02-21T01:19:11.311Z,9.35
2019-02-21T01:21:45.706Z,9.10
2019-02-21T01:24:20.294Z,9.55
2019-02-21T01:26:54.722Z,9.93
2019-02-21T01:29:29.284Z,9.75
2019-02-21T01:32:03.954Z,9.65
2019-02-21T01:34:38.360Z,10.25
2019-02-21T01:37:12.744Z,9.85
2019-02-21T01:39:47.294Z,10.00
2019-02-21T01:42:21.700Z,10.88
2019-02-21T01:44:56.289Z,10.78
2019-02-21T01:47:30.954Z,10.67
2019-02-21T01:50:25.674Z,9.80
2019-02-21T01:53:00.294Z,9.70
2019-02-21T01:55:34.894Z,9.90
2019-02-21T02:00:42.287Z,10.40
2019-02-21T02:03:17.909Z,11.08
2019-02-21T02:08:25.685Z,10.48
2019-02-21T02:11:00.286Z,9.90
2019-02-21T02:13:34.960Z,20.63
2019-02-21T02:16:10.692Z,32.67
2019-02-21T02:18:45.283Z,13.10
2019-02-21T02:21:19.741Z,10.78
2019-02-21T02:23:54.583Z,10.13
2019-02-21T02:26:28.957Z,10.58
2019-02-21T02:31:36.673Z,10.25
2019-02-21T02:34:11.283Z,10.95
2019-02-21T02:36:45.681Z,10.90
2019-02-21T02:39:20.688Z,22.87
2019-02-21T02:41:55.677Z,20.30
2019-02-21T02:44:30.682Z,15.63
2019-02-21T02:47:05.291Z,11.40
2019-02-21T02:49:39.865Z,10.75
2019-02-21T02:54:47.733Z,10.35
2019-02-21T02:57:22.257Z,10.60
2019-02-21T02:59:56.993Z,10.03
2019-02-21T03:02:31.655Z,10.63
2019-02-21T03:05:06.582Z,11.40
2019-02-21T03:07:41.131Z,10.03
2019-02-21T03:10:15.744Z,11.00
2019-02-21T03:12:50.318Z,11.23
2019-02-21T03:15:24.943Z,10.70
2019-02-21T03:17:59.321Z,11.65
2019-02-21T03:20:34.291Z,11.87
2019-02-21T03:23:08.881Z,16.87
2019-02-21T03:28:16.315Z,10.67
2019-02-21T03:30:50.940Z,10.77
2019-02-21T03:33:25.323Z,12.07
2019-02-21T03:36:00.317Z,10.63
2019-02-21T03:38:35.854Z,17.73
2019-02-21T03:46:16.678Z,11.27
2019-02-21T03:48:51.600Z,10.93
2019-02-21T03:51:26.294Z,10.70
2019-02-21T03:54:01.279Z,10.50
2019-02-21T03:56:35.878Z,10.18
2019-02-21T04:01:43.668Z,9.87
2019-02-21T04:04:18.326Z,10.70
2019-02-21T04:06:53.332Z,11.07
2019-02-21T04:09:27.899Z,10.40
2019-02-21T04:14:35.948Z,10.55
2019-02-21T04:19:43.970Z,10.57
2019-02-21T04:22:19.712Z,11.17
2019-02-21T04:24:54.339Z,9.85
2019-02-21T04:27:29.223Z,9.27
2019-02-21T04:30:03.768Z,10.60
2019-02-21T04:35:11.689Z,10.50
2019-02-21T04:37:46.278Z,10.10
2019-02-21T04:40:20.878Z,10.88
2019-02-21T04:45:28.659Z,9.87
2019-02-21T04:48:03.259Z,10.72
2019-02-21T04:50:37.717Z,10.10
2019-02-21T04:53:12.268Z,11.20
2019-02-21T04:55:46.897Z,10.10
2019-02-21T05:00:55.094Z,10.88
2019-02-21T05:03:29.802Z,10.50
2019-02-21T05:08:37.683Z,11.22
2019-02-21T05:11:12.676Z,10.90
2019-02-21T05:13:47.289Z,10.43
2019-02-21T05:16:21.736Z,10.40
2019-02-21T05:18:58.730Z,11.60
2019-02-21T05:21:33.298Z,10.45
2019-02-21T05:24:07.804Z,9.60
2019-02-21T05:29:22.798Z,9.87
2019-02-21T05:32:10.602Z,10.58
2019-02-21T05:35:00.651Z,10.20
2019-02-21T05:37:57.788Z,10.17
2019-02-21T05:40:51.775Z,9.95
2019-02-21T05:46:41.958Z,9.83
2019-02-21T05:52:46.312Z,10.93
2019-02-21T05:56:09.953Z,10.85
2019-02-21T06:02:16.879Z,9.70
2019-02-21T06:08:19.278Z,10.57
2019-02-21T06:11:36.679Z,10.33
2019-02-21T06:14:45.722Z,11.30
2019-02-21T06:18:12.291Z,10.15
2019-02-21T06:21:26.408Z,11.03
2019-02-21T06:24:41.867Z,9.93
2019-02-21T06:27:38.464Z,10.25
2019-02-21T06:30:47.129Z,11.53
2019-02-21T06:33:39.332Z,11.30
2019-02-21T06:36:31.319Z,11.18
2019-02-21T06:39:25.157Z,11.68
2019-02-21T06:42:17.743Z,11.95
2019-02-21T06:50:52.288Z,12.25
2019-02-21T06:53:44.702Z,12.63
2019-02-21T06:56:37.330Z,12.40
2019-02-21T06:59:29.319Z,12.50
2019-02-21T07:02:22.294Z,13.43
2019-02-21T07:05:14.672Z,12.37
2019-02-21T07:08:08.840Z,12.60
2019-02-21T07:11:06.216Z,13.60
2019-02-21T07:13:55.757Z,14.27
2019-02-21T07:16:47.821Z,12.73
2019-02-21T07:22:31.580Z,12.90
2019-02-21T07:25:32.352Z,12.95
2019-02-21T07:34:07.139Z,13.58
2019-02-21T07:36:59.415Z,13.53
2019-02-21T07:39:51.882Z,14.10
2019-02-21T07:42:44.612Z,14.53
2019-02-21T07:45:37.281Z,13.45
2019-02-21T07:48:29.700Z,14.23
2019-02-21T07:51:21.800Z,14.33
2019-02-21T07:54:15.375Z,14.18
2019-02-21T07:57:08.640Z,13.47
2019-02-21T08:00:02.281Z,13.60
2019-02-21T08:02:54.666Z,13.97
2019-02-21T08:05:47.599Z,13.35
2019-02-21T08:08:40.337Z,14.00
2019-02-21T08:11:32.680Z,14.33
2019-02-21T08:14:24.955Z,13.22
2019-02-21T08:17:17.644Z,14.70
2019-02-21T08:20:11.679Z,14.63
2019-02-21T08:23:04.259Z,14.87
2019-02-21T08:25:56.271Z,14.18
2019-02-21T08:28:48.679Z,14.40
2019-02-21T08:31:40.279Z,14.83
2019-02-21T08:34:39.796Z,14.60
2019-02-21T08:37:31.787Z,13.90
2019-02-21T08:40:25.111Z,13.88
2019-02-21T08:43:18.106Z,13.63
2019-02-21T08:46:10.754Z,14.93
2019-02-21T08:49:02.949Z,15.58
2019-02-21T08:57:38.293Z,14.93
2019-02-21T09:00:31.743Z,14.47
2019-02-21T09:03:24.287Z,14.20
2019-02-21T09:06:17.128Z,14.57
2019-02-21T09:09:09.693Z,15.57
2019-02-21T09:12:02.458Z,15.40
2019-02-21T09:14:55.281Z,14.33
2019-02-21T09:17:47.658Z,14.70
2019-02-21T09:20:41.356Z,12.97
2019-02-21T09:23:33.731Z,14.53
2019-02-21T09:26:25.943Z,13.20
2019-02-21T09:29:18.309Z,14.47
2019-02-21T09:32:11.319Z,14.47
2019-02-21T09:35:03.310Z,15.30
2019-02-21T09:37:55.341Z,14.63
2019-02-21T09:40:47.787Z,13.28
2019-02-21T09:43:40.276Z,13.33
2019-02-21T09:46:32.676Z,12.30
2019-02-21T09:49:24.691Z,12.40
2019-02-21T09:52:16.773Z,14.07
2019-02-21T09:58:02.319Z,13.50
2019-02-21T10:00:54.949Z,13.70
2019-02-21T10:03:47.646Z,14.77
2019-02-21T10:06:39.937Z,13.00
2019-02-21T10:09:33.297Z,13.72
2019-02-21T10:12:25.657Z,13.28
2019-02-21T10:15:18.645Z,14.10
2019-02-21T10:18:11.243Z,13.45
2019-02-21T10:21:03.276Z,13.08
2019-02-21T10:23:56.872Z,14.10
2019-02-21T10:26:49.688Z,13.28
2019-02-21T10:29:42.322Z,13.35
2019-02-21T10:32:35.113Z,12.95
2019-02-21T10:38:18.290Z,13.73
2019-02-21T10:41:10.657Z,11.97
2019-02-21T10:44:03.247Z,13.78
2019-02-21T10:46:55.789Z,14.50
2019-02-21T10:49:47.746Z,13.68
2019-02-21T10:55:33.270Z,14.15
2019-02-21T10:58:25.271Z,14.30
2019-02-21T11:01:17.277Z,13.60
2019-02-21T11:04:09.688Z,13.88
2019-02-21T11:07:02.273Z,12.03
2019-02-21T11:09:54.694Z,13.90
2019-02-21T11:12:47.280Z,13.70
2019-02-21T11:15:42.052Z,12.93
2019-02-21T11:18:33.936Z,13.53
2019-02-21T11:21:27.557Z,13.13
2019-02-21T11:24:20.258Z,13.13
2019-02-21T11:27:12.139Z,13.53
2019-02-21T11:35:46.424Z,12.95
2019-02-21T11:38:38.882Z,12.73
2019-02-21T11:41:31.582Z,11.90
2019-02-21T11:44:23.643Z,13.00
2019-02-21T11:47:15.738Z,13.43
2019-02-21T11:50:08.672Z,12.28
2019-02-21T11:53:00.956Z,12.73
2019-02-21T12:01:35.282Z,12.37
2019-02-21T12:04:27.730Z,13.03
2019-02-21T12:07:20.349Z,11.50
2019-02-21T12:10:13.313Z,12.73
2019-02-21T12:13:05.954Z,11.83
2019-02-21T12:15:59.130Z,11.12
2019-02-21T12:18:51.761Z,10.48
2019-02-21T12:21:44.279Z,10.82
2019-02-21T12:24:37.270Z,10.87
2019-02-21T12:27:29.281Z,11.10
2019-02-21T12:30:22.407Z,10.63
2019-02-21T12:33:14.857Z,10.18
2019-02-21T12:36:07.270Z,11.00
2019-02-21T12:38:59.126Z,11.40
2019-02-21T12:41:51.811Z,10.63
2019-02-21T12:44:44.930Z,10.32
2019-02-21T12:47:49.091Z,10.98
2019-02-21T12:50:43.682Z,10.63
2019-02-21T12:53:28.246Z,9.80
2019-02-21T12:56:20.678Z,10.93
2019-02-21T12:59:14.279Z,10.55
2019-02-21T13:02:06.728Z,11.83
2019-02-21T13:10:40.936Z,10.48
2019-02-21T13:13:33.282Z,11.60
2019-02-21T13:16:26.278Z,11.93
2019-02-21T13:19:18.676Z,12.47
2019-02-21T13:22:10.950Z,11.25
2019-02-21T13:25:03.338Z,12.37
2019-02-21T13:27:56.137Z,11.97
2019-02-21T13:30:48.581Z,12.03
2019-02-21T13:33:40.922Z,11.12
2019-02-21T13:36:33.998Z,12.05
2019-02-21T13:42:17.271Z,11.25
2019-02-21T13:45:10.683Z,10.43
2019-02-21T13:50:55.679Z,11.43
2019-02-21T13:53:47.991Z,12.58
2019-02-21T13:56:40.638Z,12.05
2019-02-21T14:00:39.695Z,13.25
2019-02-21T14:03:32.296Z,11.88
2019-02-21T14:06:25.120Z,11.70
2019-02-21T14:09:17.545Z,10.20
2019-02-21T14:12:10.286Z,12.30
2019-02-21T14:17:52.753Z,12.75
2019-02-21T14:20:45.763Z,12.60
2019-02-21T14:23:37.650Z,11.95
2019-02-21T14:26:29.889Z,12.18
2019-02-21T14:29:22.313Z,11.80
2019-02-21T14:32:15.285Z,12.47
2019-02-21T14:35:08.885Z,12.47
2019-02-21T14:40:52.276Z,10.68
2019-02-21T14:43:44.679Z,10.77
2019-02-21T14:46:36.579Z,10.32
2019-02-21T14:49:29.344Z,11.20
2019-02-21T14:52:21.943Z,11.85
2019-02-21T14:58:05.890Z,12.07
2019-02-21T15:00:58.608Z,10.05
2019-02-21T15:03:50.678Z,8.85
2019-02-21T15:06:43.587Z,9.25
2019-02-21T15:09:36.333Z,9.13
2019-02-21T15:12:29.126Z,9.88
2019-02-21T15:15:22.119Z,9.15
2019-02-21T15:18:15.289Z,9.20
2019-02-21T15:21:08.118Z,10.32
2019-02-21T15:25:59.981Z,10.05
2019-02-21T15:28:52.764Z,10.10
2019-02-21T15:31:45.949Z,9.97
2019-02-21T15:34:38.291Z,10.05
2019-02-21T15:37:30.945Z,9.85
2019-02-21T15:40:23.297Z,9.68
2019-02-21T15:45:09.643Z,10.13
2019-02-21T15:48:01.775Z,10.95
2019-02-21T15:50:53.951Z,10.48
2019-02-21T15:53:46.273Z,11.30
2019-02-21T15:56:39.135Z,11.35
2019-02-21T15:59:31.680Z,10.53
2019-02-21T16:02:23.936Z,9.70
2019-02-21T16:08:09.268Z,11.15
2019-02-21T16:11:04.232Z,10.17
2019-02-21T16:14:03.241Z,11.10
2019-02-21T16:17:26.778Z,9.65
2019-02-21T16:20:19.323Z,9.80
2019-02-21T16:23:13.290Z,10.23
2019-02-21T16:28:33.701Z,10.93
2019-02-21T16:31:27.309Z,20.17
2019-02-21T16:34:20.354Z,10.23
2019-02-21T16:37:12.882Z,10.58
2019-02-21T16:42:56.594Z,10.83
2019-02-21T16:45:53.662Z,10.58
2019-02-21T16:51:27.898Z,11.18
2019-02-21T16:54:20.152Z,11.05
2019-02-21T16:57:12.669Z,11.45
2019-02-21T17:00:05.329Z,10.15
2019-02-21T17:02:59.279Z,10.58
2019-02-21T17:05:51.333Z,9.85
2019-02-21T17:08:43.302Z,10.55
2019-02-21T17:11:36.354Z,10.03
2019-02-21T17:14:28.793Z,15.67
2019-02-21T17:17:21.315Z,10.68
2019-02-21T17:20:16.110Z,9.17
2019-02-21T17:25:59.277Z,15.70
2019-02-21T17:28:52.544Z,10.03
2019-02-21T17:32:06.340Z,10.70
2019-02-21T17:34:58.953Z,10.93
2019-02-21T17:37:50.926Z,10.63
2019-02-21T17:40:42.967Z,10.13
2019-02-21T17:43:35.301Z,10.57
2019-02-21T17:46:27.334Z,10.50
2019-02-21T17:52:10.674Z,9.70
2019-02-21T17:55:02.739Z,10.90
2019-02-21T17:57:55.887Z,10.27
2019-02-21T18:00:48.280Z,10.13
2019-02-21T18:03:40.283Z,11.70
2019-02-21T18:12:14.264Z,11.75
2019-02-21T18:15:06.946Z,12.28
2019-02-21T18:17:59.128Z,10.93
2019-02-21T18:20:51.349Z,11.60
2019-02-21T18:23:43.704Z,12.80
2019-02-21T18:26:36.265Z,14.18
2019-02-21T18:29:28.673Z,12.93
2019-02-21T18:32:22.336Z,13.45
2019-02-21T18:35:14.527Z,13.55
2019-02-21T18:38:06.781Z,13.93
2019-02-21T18:40:59.282Z,12.50
2019-02-21T18:43:51.665Z,15.77
2019-02-21T18:46:44.279Z,15.70
2019-02-21T18:49:36.721Z,16.00
2019-02-21T18:52:28.952Z,15.28
2019-02-21T18:55:21.681Z,16.62
2019-02-21T18:58:13.784Z,16.13
2019-02-21T19:01:07.312Z,15.77
2019-02-21T19:04:00.438Z,15.13
2019-02-21T19:06:52.779Z,15.30
2019-02-21T19:12:36.421Z,14.40
2019-02-21T19:15:29.944Z,15.13
2019-02-21T19:18:24.210Z,15.30
2019-02-21T19:21:15.888Z,14.95
2019-02-21T19:24:08.290Z,17.10
2019-02-21T19:27:00.685Z,16.00
2019-02-21T19:29:54.089Z,15.13
2019-02-21T19:32:47.720Z,17.33
2019-02-21T19:35:39.931Z,16.40
2019-02-21T19:38:33.278Z,17.95
2019-02-21T19:41:25.703Z,16.67
2019-02-21T19:44:18.277Z,15.95
2019-02-21T19:47:10.884Z,18.00
2019-02-21T19:50:04.280Z,17.30
2019-02-21T19:52:56.928Z,17.33
2019-02-21T19:58:36.867Z,18.07
2019-02-21T20:04:19.941Z,17.80
2019-02-21T20:07:12.267Z,18.17
2019-02-21T20:10:06.324Z,18.73
2019-02-21T20:13:01.280Z,18.05
2019-02-21T20:18:44.384Z,19.25
2019-02-21T20:21:36.754Z,19.75
2019-02-21T20:24:29.126Z,18.67
2019-02-21T20:30:15.787Z,20.85
2019-02-21T20:33:08.099Z,18.87
2019-02-21T20:36:00.462Z,19.67
2019-02-21T20:38:53.447Z,20.83
2019-02-21T20:41:46.777Z,20.10
2019-02-21T20:44:39.291Z,18.05
2019-02-21T20:47:31.897Z,19.07
2019-02-21T20:53:15.980Z,24.40
2019-02-21T20:57:16.952Z,21.20
2019-02-21T21:00:12.355Z,19.77
2019-02-21T21:03:05.310Z,20.50
2019-02-21T21:05:58.109Z,19.95
2019-02-21T21:08:50.350Z,20.40
2019-02-21T21:11:42.928Z,21.40
2019-02-21T21:14:35.099Z,20.33
2019-02-21T21:20:18.503Z,21.55
2019-02-21T21:23:10.939Z,22.30
2019-02-21T21:26:03.303Z,21.67
2019-02-21T21:28:55.822Z,20.97
2019-02-21T21:37:30.899Z,23.30
2019-02-21T21:43:15.555Z,21.83
2019-02-21T21:46:08.288Z,24.60
2019-02-21T22:03:39.969Z,23.60
2019-02-21T22:06:32.784Z,24.52
2019-02-21T22:09:25.534Z,23.83
2019-02-21T22:12:19.304Z,24.47
2019-02-21T22:15:12.395Z,25.60
2019-02-21T22:18:04.771Z,24.07
2019-02-21T22:20:56.756Z,23.53
2019-02-21T22:23:49.294Z,23.70
2019-02-21T22:26:41.779Z,26.73
2019-02-21T22:29:34.316Z,25.20
2019-02-21T22:32:26.751Z,24.93
2019-02-21T22:35:19.326Z,26.80
2019-02-21T22:38:12.081Z,25.77
2019-02-21T22:43:55.963Z,25.27
2019-02-21T22:46:48.525Z,26.23
2019-02-21T22:49:41.374Z,24.43
2019-02-21T22:52:33.956Z,24.33
2019-02-21T22:55:10.267Z,24.92
2019-02-21T22:57:44.963Z,26.62
2019-02-21T23:04:23.290Z,25.70
2019-02-21T23:07:47.705Z,26.30
2019-02-21T23:10:22.469Z,24.07
2019-02-21T23:12:57.295Z,25.97
2019-02-21T23:15:33.122Z,26.63
2019-02-21T23:18:07.964Z,26.40
2019-02-21T23:20:42.363Z,27.95
2019-02-21T23:23:17.288Z,25.63
2019-02-21T23:25:51.691Z,30.20
2019-02-21T23:28:26.291Z,29.03
2019-02-21T23:31:00.966Z,28.40
2019-02-21T23:36:10.653Z,29.10
2019-02-21T23:38:45.267Z,27.80
2019-02-21T23:41:19.719Z,28.53
2019-02-21T23:46:27.288Z,28.03
2019-02-21T23:49:01.979Z,30.43
2019-02-21T23:51:36.676Z,29.17
2019-02-21T23:54:11.283Z,30.33
2019-02-21T23:56:45.753Z,30.27
2019-02-21T23:59:21.416Z,29.92
