createdAt,value
2023-04-07T00:02:01.852Z,17.71
2023-04-07T00:04:28.736Z,17.72
2023-04-07T00:06:55.512Z,17.71
2023-04-07T00:09:22.084Z,17.70
2023-04-07T00:11:48.752Z,17.69
2023-04-07T00:14:15.409Z,17.69
2023-04-07T00:16:41.944Z,17.68
2023-04-07T00:19:08.491Z,17.68
2023-04-07T00:21:35.038Z,17.68
2023-04-07T00:24:01.593Z,17.67
2023-04-07T00:26:31.463Z,17.67
2023-04-07T00:28:59.005Z,17.66
2023-04-07T00:31:25.976Z,17.67
2023-04-07T00:33:52.926Z,17.67
2023-04-07T00:36:19.848Z,17.66
2023-04-07T00:38:46.506Z,17.65
2023-04-07T00:41:13.270Z,17.65
2023-04-07T00:43:39.889Z,17.65
2023-04-07T00:46:06.566Z,17.64
2023-04-07T00:48:33.185Z,17.64
2023-04-07T00:50:59.740Z,17.64
2023-04-07T00:53:26.357Z,17.63
2023-04-07T00:55:53.053Z,17.63
2023-04-07T00:58:19.661Z,17.62
2023-04-07T01:00:51.579Z,17.62
2023-04-07T01:03:28.794Z,17.60
2023-04-07T01:06:01.103Z,17.60
2023-04-07T01:08:42.526Z,17.59
2023-04-07T01:11:20.023Z,17.59
2023-04-07T01:13:49.975Z,17.59
2023-04-07T01:16:39.600Z,17.57
2023-04-07T01:19:37.248Z,17.56
2023-04-07T01:22:14.103Z,17.57
2023-04-07T01:25:11.378Z,17.57
2023-04-07T01:27:49.613Z,17.57
2023-04-07T01:30:17.488Z,17.57
2023-04-07T01:32:46.954Z,17.57
2023-04-07T01:35:14.895Z,17.56
2023-04-07T01:37:42.977Z,17.56
2023-04-07T01:40:10.371Z,17.56
2023-04-07T01:42:39.458Z,17.56
2023-04-07T01:45:07.787Z,17.55
2023-04-07T01:47:37.470Z,17.53
2023-04-07T01:50:05.862Z,17.55
2023-04-07T01:52:36.568Z,17.53
2023-04-07T01:55:04.986Z,17.54
2023-04-07T01:57:31.634Z,17.53
2023-04-07T01:59:58.165Z,17.53
2023-04-07T02:02:25.080Z,17.53
2023-04-07T02:04:54.529Z,17.53
2023-04-07T02:07:29.150Z,17.52
2023-04-07T02:10:02.529Z,17.51
2023-04-07T02:12:30.345Z,17.51
2023-04-07T02:14:58.821Z,17.51
2023-04-07T02:17:28.149Z,17.51
2023-04-07T02:19:58.003Z,17.50
2023-04-07T02:22:25.640Z,17.51
2023-04-07T02:24:52.202Z,17.49
2023-04-07T02:27:19.984Z,17.49
2023-04-07T02:29:46.560Z,17.50
2023-04-07T02:32:13.116Z,17.48
2023-04-07T02:34:39.661Z,17.48
2023-04-07T02:37:06.182Z,17.47
2023-04-07T02:39:32.713Z,17.47
2023-04-07T02:41:59.260Z,17.47
2023-04-07T02:44:25.810Z,17.47
2023-04-07T02:46:52.328Z,17.47
2023-04-07T02:49:18.838Z,17.47
2023-04-07T02:51:46.941Z,17.47
2023-04-07T02:54:13.485Z,17.46
2023-04-07T02:56:40.037Z,17.46
2023-04-07T02:59:07.215Z,17.47
2023-04-07T03:01:34.996Z,17.45
2023-04-07T03:04:01.863Z,17.45
2023-04-07T03:06:28.702Z,17.45
2023-04-07T03:08:55.178Z,17.45
2023-04-07T03:11:21.721Z,17.45
2023-04-07T03:13:48.228Z,17.45
2023-04-07T03:16:14.728Z,17.44
2023-04-07T03:18:41.368Z,17.45
2023-04-07T03:21:08.130Z,17.44
2023-04-07T03:23:34.700Z,17.44
2023-04-07T03:26:01.218Z,17.44
2023-04-07T03:28:27.708Z,17.44
2023-04-07T03:30:54.319Z,17.44
2023-04-07T03:33:21.018Z,17.43
2023-04-07T03:35:47.544Z,17.43
2023-04-07T03:38:14.097Z,17.43
2023-04-07T03:40:40.760Z,17.42
2023-04-07T03:43:12.494Z,17.42
2023-04-07T03:45:39.109Z,17.42
2023-04-07T03:48:05.940Z,17.41
2023-04-07T03:50:32.541Z,17.41
2023-04-07T03:52:59.014Z,17.41
2023-04-07T03:55:26.050Z,17.41
2023-04-07T03:57:52.603Z,17.41
2023-04-07T04:00:19.409Z,17.40
2023-04-07T04:02:46.058Z,17.40
2023-04-07T04:05:12.668Z,17.40
2023-04-07T04:07:39.184Z,17.39
2023-04-07T04:10:06.468Z,17.39
2023-04-07T04:12:33.190Z,17.40
2023-04-07T04:14:59.701Z,17.40
2023-04-07T04:17:27.054Z,17.38
2023-04-07T04:19:54.460Z,17.39
2023-04-07T04:22:21.033Z,17.38
2023-04-07T04:24:47.497Z,17.38
2023-04-07T04:27:14.000Z,17.37
2023-04-07T04:29:40.551Z,17.37
2023-04-07T04:32:07.106Z,17.36
2023-04-07T04:34:34.325Z,17.36
2023-04-07T04:37:01.149Z,17.36
2023-04-07T04:39:27.694Z,17.36
2023-04-07T04:41:54.210Z,17.34
2023-04-07T04:44:20.835Z,17.35
2023-04-07T04:46:47.368Z,17.35
2023-04-07T04:49:14.679Z,17.34
2023-04-07T04:51:41.917Z,17.35
2023-04-07T04:54:08.645Z,17.34
2023-04-07T04:56:35.221Z,17.34
2023-04-07T04:59:02.435Z,17.34
2023-04-07T05:01:29.776Z,17.33
2023-04-07T05:03:58.056Z,17.33
2023-04-07T05:06:25.122Z,17.34
2023-04-07T05:08:51.635Z,17.35
2023-04-07T05:11:18.184Z,17.34
2023-04-07T05:13:44.818Z,17.34
2023-04-07T05:16:11.418Z,17.34
2023-04-07T05:18:37.933Z,17.34
2023-04-07T05:21:04.465Z,17.34
2023-04-07T05:23:31.248Z,17.33
2023-04-07T05:25:57.807Z,17.34
2023-04-07T05:28:25.329Z,17.33
2023-04-07T05:30:51.864Z,17.33
2023-04-07T05:33:18.399Z,17.34
2023-04-07T05:35:45.969Z,17.32
2023-04-07T05:38:13.289Z,17.31
2023-04-07T05:40:40.266Z,17.33
2023-04-07T05:43:06.771Z,17.33
2023-04-07T05:45:33.295Z,17.32
2023-04-07T05:47:59.941Z,17.33
2023-04-07T05:50:26.639Z,17.33
2023-04-07T05:52:53.170Z,17.34
2023-04-07T05:55:19.729Z,17.32
2023-04-07T05:57:46.301Z,17.33
2023-04-07T06:00:13.638Z,17.31
2023-04-07T06:02:40.406Z,17.33
2023-04-07T06:05:07.560Z,17.32
2023-04-07T06:07:34.131Z,17.31
2023-04-07T06:10:00.651Z,17.32
2023-04-07T06:12:27.191Z,17.32
2023-04-07T06:14:55.643Z,17.32
2023-04-07T06:17:23.175Z,17.33
2023-04-07T06:19:49.703Z,17.33
2023-04-07T06:22:16.442Z,17.33
2023-04-07T06:24:42.996Z,17.34
2023-04-07T06:27:09.560Z,17.33
2023-04-07T06:29:36.637Z,17.33
2023-04-07T06:32:03.219Z,17.34
2023-04-07T06:34:29.784Z,17.33
2023-04-07T06:36:58.081Z,17.34
2023-04-07T06:39:27.521Z,17.34
2023-04-07T06:41:54.046Z,17.35
2023-04-07T06:44:20.623Z,17.35
2023-04-07T06:46:49.418Z,17.35
2023-04-07T06:49:16.522Z,17.35
2023-04-07T06:51:43.092Z,17.35
2023-04-07T06:54:12.934Z,17.35
2023-04-07T06:56:40.837Z,17.35
2023-04-07T06:59:07.379Z,17.35
2023-04-07T07:01:34.347Z,17.36
2023-04-07T07:04:01.359Z,17.35
2023-04-07T07:06:28.221Z,17.36
2023-04-07T07:08:54.913Z,17.36
2023-04-07T07:11:21.437Z,17.37
2023-04-07T07:13:48.150Z,17.37
2023-04-07T07:16:14.881Z,17.38
2023-04-07T07:18:41.435Z,17.39
2023-04-07T07:21:08.273Z,17.38
2023-04-07T07:23:34.848Z,17.39
2023-04-07T07:26:01.370Z,17.39
2023-04-07T07:28:29.204Z,17.40
2023-04-07T07:30:56.310Z,17.40
2023-04-07T07:33:22.897Z,17.41
2023-04-07T07:35:49.437Z,17.40
2023-04-07T07:38:16.098Z,17.41
2023-04-07T07:40:42.647Z,17.40
2023-04-07T07:43:09.201Z,17.39
2023-04-07T07:45:35.702Z,17.40
2023-04-07T07:48:02.229Z,17.40
2023-04-07T07:50:29.955Z,17.42
2023-04-07T07:52:56.520Z,17.42
2023-04-07T07:55:23.058Z,17.43
2023-04-07T07:57:49.607Z,17.43
2023-04-07T08:00:16.472Z,17.43
2023-04-07T08:02:43.053Z,17.43
2023-04-07T08:05:09.922Z,17.44
2023-04-07T08:07:36.643Z,17.46
2023-04-07T08:10:03.337Z,17.48
2023-04-07T08:12:29.908Z,17.48
2023-04-07T08:14:56.390Z,17.49
2023-04-07T08:17:22.962Z,17.51
2023-04-07T08:19:49.596Z,17.50
2023-04-07T08:22:16.199Z,17.51
2023-04-07T08:24:42.730Z,17.51
2023-04-07T08:27:09.266Z,17.52
2023-04-07T08:29:35.898Z,17.53
2023-04-07T08:32:02.489Z,17.55
2023-04-07T08:34:29.123Z,17.55
2023-04-07T08:36:55.768Z,17.55
2023-04-07T08:39:22.963Z,17.56
2023-04-07T08:41:50.718Z,17.54
2023-04-07T08:44:21.144Z,17.57
2023-04-07T08:46:49.253Z,17.57
2023-04-07T08:49:18.025Z,17.59
2023-04-07T08:51:48.681Z,17.58
2023-04-07T08:54:19.089Z,17.57
2023-04-07T08:56:46.032Z,17.59
2023-04-07T08:59:15.313Z,17.57
2023-04-07T09:01:42.231Z,17.58
2023-04-07T09:04:10.259Z,17.58
2023-04-07T09:06:38.030Z,17.58
2023-04-07T09:09:08.694Z,17.58
2023-04-07T09:11:37.473Z,17.58
2023-04-07T09:14:04.220Z,17.58
2023-04-07T09:16:33.950Z,17.58
2023-04-07T09:19:00.739Z,17.59
2023-04-07T09:21:27.407Z,17.60
2023-04-07T09:23:54.149Z,17.60
2023-04-07T09:26:24.807Z,17.61
2023-04-07T09:28:55.753Z,17.62
2023-04-07T09:31:26.206Z,17.62
2023-04-07T09:33:53.266Z,17.62
2023-04-07T09:36:19.858Z,17.62
2023-04-07T09:38:46.489Z,17.62
2023-04-07T09:41:16.405Z,17.62
2023-04-07T09:43:45.319Z,17.61
2023-04-07T09:46:13.454Z,17.63
2023-04-07T09:48:40.607Z,17.62
2023-04-07T09:51:11.684Z,17.61
2023-04-07T09:53:50.038Z,17.61
2023-04-07T09:56:24.723Z,17.62
2023-04-07T09:58:54.152Z,17.62
2023-04-07T10:01:21.884Z,17.62
2023-04-07T10:03:49.270Z,17.63
2023-04-07T10:06:16.721Z,17.63
2023-04-07T10:08:44.123Z,17.64
2023-04-07T10:11:10.988Z,17.64
2023-04-07T10:13:40.050Z,17.65
2023-04-07T10:16:08.111Z,17.65
2023-04-07T10:18:36.902Z,17.64
2023-04-07T10:21:07.854Z,17.64
2023-04-07T10:23:53.704Z,17.64
2023-04-07T10:26:23.914Z,17.64
2023-04-07T10:28:53.660Z,17.64
2023-04-07T10:31:20.817Z,17.65
2023-04-07T10:33:49.968Z,17.66
2023-04-07T10:36:21.649Z,17.65
2023-04-07T10:39:07.047Z,17.66
2023-04-07T10:41:41.498Z,17.67
2023-04-07T10:44:09.897Z,17.68
2023-04-07T10:46:45.695Z,17.69
2023-04-07T10:49:13.444Z,17.70
2023-04-07T10:51:40.541Z,17.71
2023-04-07T10:54:26.317Z,17.72
2023-04-07T10:57:03.390Z,17.72
2023-04-07T10:59:30.568Z,17.73
2023-04-07T11:02:12.398Z,17.73
2023-04-07T11:04:40.786Z,17.74
2023-04-07T11:07:07.347Z,17.74
2023-04-07T11:09:34.358Z,17.74
2023-04-07T11:12:00.956Z,17.73
2023-04-07T11:14:28.799Z,17.74
2023-04-07T11:16:55.563Z,17.74
2023-04-07T11:19:22.507Z,17.79
2023-04-07T11:21:49.254Z,17.87
2023-04-07T11:24:40.585Z,17.97
2023-04-07T11:27:12.836Z,18.06
2023-04-07T11:29:39.791Z,18.13
2023-04-07T11:32:06.482Z,18.18
2023-04-07T11:34:34.851Z,18.22
2023-04-07T11:37:27.210Z,18.22
2023-04-07T11:39:54.699Z,18.21
2023-04-07T11:42:35.415Z,18.16
2023-04-07T11:45:02.355Z,18.13
2023-04-07T11:47:40.562Z,18.09
2023-04-07T11:50:07.645Z,18.08
2023-04-07T11:52:48.529Z,18.05
2023-04-07T11:55:24.410Z,18.04
2023-04-07T11:57:51.797Z,18.04
2023-04-07T12:00:19.869Z,18.04
2023-04-07T12:02:47.198Z,18.03
2023-04-07T12:05:14.001Z,18.03
2023-04-07T12:07:41.987Z,18.03
2023-04-07T12:10:21.668Z,18.04
2023-04-07T12:12:48.686Z,18.04
2023-04-07T12:15:15.476Z,18.03
2023-04-07T12:17:48.796Z,17.99
2023-04-07T12:20:15.976Z,18.00
2023-04-07T12:22:42.550Z,17.98
2023-04-07T12:25:09.234Z,17.97
2023-04-07T12:27:42.612Z,17.94
2023-04-07T12:30:11.283Z,17.93
2023-04-07T12:32:38.150Z,17.92
2023-04-07T12:35:06.224Z,17.92
2023-04-07T12:37:33.140Z,17.90
2023-04-07T12:40:00.472Z,17.88
2023-04-07T12:42:27.570Z,17.87
2023-04-07T12:44:54.092Z,17.86
2023-04-07T12:47:20.870Z,17.83
2023-04-07T12:49:49.294Z,17.83
2023-04-07T12:52:16.839Z,17.82
2023-04-07T12:54:44.458Z,17.80
2023-04-07T12:57:11.490Z,17.79
2023-04-07T12:59:38.261Z,17.78
2023-04-07T13:02:05.163Z,17.76
2023-04-07T13:04:32.251Z,17.75
2023-04-07T13:06:59.604Z,17.75
2023-04-07T13:09:26.339Z,17.74
2023-04-07T13:11:52.885Z,17.73
2023-04-07T13:14:19.456Z,17.72
2023-04-07T13:16:46.308Z,17.72
2023-04-07T13:19:13.099Z,17.73
2023-04-07T13:24:09.132Z,17.71
2023-04-07T13:26:35.662Z,17.71
2023-04-07T13:29:02.236Z,17.71
2023-04-07T13:31:28.791Z,17.72
2023-04-07T13:33:55.563Z,17.71
2023-04-07T13:36:23.446Z,17.72
2023-04-07T13:38:50.222Z,17.73
2023-04-07T13:41:16.907Z,17.74
2023-04-07T13:43:43.412Z,17.76
2023-04-07T13:46:27.366Z,17.76
2023-04-07T13:48:54.465Z,17.77
2023-04-07T13:51:21.548Z,17.77
2023-04-07T13:53:48.360Z,17.76
2023-04-07T13:56:15.412Z,17.76
2023-04-07T13:58:42.252Z,17.76
2023-04-07T14:01:09.131Z,17.75
2023-04-07T14:03:35.793Z,17.76
2023-04-07T14:06:02.739Z,17.76
2023-04-07T14:08:29.668Z,17.77
2023-04-07T14:10:56.256Z,17.77
2023-04-07T14:13:23.075Z,17.77
2023-04-07T14:15:50.108Z,17.77
2023-04-07T14:18:17.481Z,17.76
2023-04-07T14:20:44.596Z,17.79
2023-04-07T14:23:11.656Z,17.80
2023-04-07T14:25:38.316Z,17.81
2023-04-07T14:28:04.849Z,17.83
2023-04-07T14:30:31.615Z,17.82
2023-04-07T14:32:58.178Z,17.83
2023-04-07T14:35:24.739Z,17.84
2023-04-07T14:37:52.473Z,17.85
2023-04-07T14:40:21.223Z,17.86
2023-04-07T14:42:48.979Z,17.86
2023-04-07T14:45:15.741Z,17.87
2023-04-07T14:47:42.440Z,17.90
2023-04-07T14:50:09.325Z,17.91
2023-04-07T14:52:35.960Z,17.93
2023-04-07T14:55:02.710Z,17.98
2023-04-07T14:57:29.319Z,18.04
2023-04-07T14:59:55.882Z,18.13
2023-04-07T15:02:22.654Z,18.27
2023-04-07T15:04:49.433Z,18.39
2023-04-07T15:07:16.021Z,18.54
2023-04-07T15:09:42.585Z,18.68
2023-04-07T15:12:09.138Z,18.82
2023-04-07T15:14:35.827Z,18.96
2023-04-07T15:17:02.444Z,19.08
2023-04-07T15:19:29.033Z,19.19
2023-04-07T15:21:55.572Z,19.31
2023-04-07T15:24:22.248Z,19.43
2023-04-07T15:26:49.376Z,19.53
2023-04-07T15:29:15.926Z,19.62
2023-04-07T15:31:42.459Z,19.70
2023-04-07T15:34:09.059Z,19.81
2023-04-07T15:36:35.640Z,19.89
2023-04-07T15:39:06.493Z,19.96
2023-04-07T15:41:33.923Z,20.02
2023-04-07T15:44:01.092Z,20.08
2023-04-07T15:46:28.241Z,20.12
2023-04-07T15:48:55.056Z,20.18
2023-04-07T15:51:21.688Z,20.25
2023-04-07T15:53:48.516Z,20.30
2023-04-07T15:56:15.327Z,20.37
2023-04-07T15:58:41.910Z,20.43
2023-04-07T16:01:08.596Z,20.49
2023-04-07T16:03:35.327Z,20.54
2023-04-07T16:06:01.990Z,20.60
2023-04-07T16:08:28.566Z,20.65
2023-04-07T16:10:55.332Z,20.69
2023-04-07T16:13:21.967Z,20.74
2023-04-07T16:15:48.549Z,20.78
2023-04-07T16:18:15.470Z,20.80
2023-04-07T16:20:42.108Z,20.78
2023-04-07T16:23:09.051Z,20.76
2023-04-07T16:25:35.806Z,20.72
2023-04-07T16:28:02.377Z,20.67
2023-04-07T16:30:28.871Z,20.60
2023-04-07T16:32:55.493Z,20.54
2023-04-07T16:35:22.197Z,20.48
2023-04-07T16:37:50.087Z,20.41
2023-04-07T16:40:16.862Z,20.34
2023-04-07T16:42:43.507Z,20.27
2023-04-07T16:45:10.584Z,20.20
2023-04-07T16:47:38.063Z,20.14
2023-04-07T16:50:05.267Z,20.10
2023-04-07T16:52:32.124Z,20.04
2023-04-07T16:55:00.127Z,20.00
2023-04-07T16:57:26.760Z,19.96
2023-04-07T16:59:53.529Z,19.93
2023-04-07T17:02:20.393Z,19.88
2023-04-07T17:04:47.187Z,19.85
2023-04-07T17:07:13.870Z,19.82
2023-04-07T17:09:40.406Z,19.78
2023-04-07T17:12:07.266Z,19.76
2023-04-07T17:14:34.395Z,19.72
2023-04-07T17:17:01.645Z,19.69
2023-04-07T17:19:28.591Z,19.68
2023-04-07T17:21:55.307Z,19.66
2023-04-07T17:24:23.511Z,19.63
2023-04-07T17:26:50.226Z,19.61
2023-04-07T17:29:17.421Z,19.60
2023-04-07T17:31:44.132Z,19.58
2023-04-07T17:34:11.632Z,19.54
2023-04-07T17:36:38.523Z,19.53
2023-04-07T17:39:05.518Z,19.51
2023-04-07T17:41:34.452Z,19.49
2023-04-07T17:44:01.420Z,19.48
2023-04-07T17:46:28.035Z,19.47
2023-04-07T17:48:55.075Z,19.45
2023-04-07T17:51:21.747Z,19.45
2023-04-07T17:53:48.600Z,19.44
2023-04-07T17:56:15.449Z,19.42
2023-04-07T17:58:42.026Z,19.40
2023-04-07T18:01:12.382Z,19.39
2023-04-07T18:03:39.046Z,19.39
2023-04-07T18:06:08.403Z,19.36
2023-04-07T18:08:35.058Z,19.35
2023-04-07T18:11:01.619Z,19.34
2023-04-07T18:13:28.242Z,19.35
2023-04-07T18:15:54.852Z,19.33
2023-04-07T18:18:21.558Z,19.32
2023-04-07T18:20:49.691Z,19.30
2023-04-07T18:23:16.333Z,19.30
2023-04-07T18:25:42.932Z,19.29
2023-04-07T18:28:09.527Z,19.30
2023-04-07T18:30:37.350Z,19.33
2023-04-07T18:33:04.165Z,19.38
2023-04-07T18:35:31.203Z,19.47
2023-04-07T18:37:59.081Z,19.57
2023-04-07T18:40:25.861Z,19.69
2023-04-07T18:42:52.898Z,19.81
2023-04-07T18:45:19.464Z,19.92
2023-04-07T18:47:46.144Z,20.04
2023-04-07T18:50:12.741Z,20.14
2023-04-07T18:52:39.424Z,20.24
2023-04-07T18:55:06.940Z,20.33
2023-04-07T18:57:33.695Z,20.42
2023-04-07T19:00:00.303Z,20.49
2023-04-07T19:02:27.060Z,20.53
2023-04-07T19:04:53.743Z,20.55
2023-04-07T19:07:20.344Z,20.55
2023-04-07T19:09:47.936Z,20.54
2023-04-07T19:12:14.443Z,20.53
2023-04-07T19:14:41.253Z,20.51
2023-04-07T19:17:08.011Z,20.48
2023-04-07T19:19:34.595Z,20.44
2023-04-07T19:22:01.182Z,20.40
2023-04-07T19:24:27.694Z,20.36
2023-04-07T19:26:54.349Z,20.33
2023-04-07T19:29:20.869Z,20.28
2023-04-07T19:31:48.375Z,20.27
2023-04-07T19:34:14.899Z,20.25
2023-04-07T19:36:41.524Z,20.21
2023-04-07T19:39:08.096Z,20.18
2023-04-07T19:41:34.682Z,20.15
2023-04-07T19:44:01.227Z,20.14
2023-04-07T19:46:28.574Z,20.12
2023-04-07T19:48:55.357Z,20.11
2023-04-07T19:51:21.940Z,20.10
2023-04-07T19:53:48.678Z,20.10
2023-04-07T19:56:15.383Z,20.09
2023-04-07T19:58:42.046Z,20.07
2023-04-07T20:01:16.870Z,20.06
2023-04-07T20:03:44.135Z,20.06
2023-04-07T20:06:11.019Z,20.05
2023-04-07T20:08:37.593Z,20.05
2023-04-07T20:11:04.140Z,20.04
2023-04-07T20:13:31.788Z,20.03
2023-04-07T20:15:59.201Z,20.03
2023-04-07T20:18:28.247Z,20.04
2023-04-07T20:21:02.348Z,20.08
2023-04-07T20:23:29.268Z,20.14
2023-04-07T20:25:55.876Z,20.18
2023-04-07T20:28:22.776Z,20.20
2023-04-07T20:30:49.395Z,20.20
2023-04-07T20:33:16.258Z,20.20
2023-04-07T20:35:43.194Z,20.18
2023-04-07T20:38:09.757Z,20.15
2023-04-07T20:40:37.175Z,20.10
2023-04-07T20:43:04.693Z,20.07
2023-04-07T20:45:32.281Z,20.03
2023-04-07T20:47:58.952Z,19.99
2023-04-07T20:50:25.917Z,19.96
2023-04-07T20:52:53.785Z,19.91
2023-04-07T20:55:20.943Z,19.86
2023-04-07T20:57:47.557Z,19.85
2023-04-07T21:00:14.436Z,19.86
2023-04-07T21:02:41.793Z,19.86
2023-04-07T21:05:08.903Z,19.85
2023-04-07T21:07:36.096Z,19.86
2023-04-07T21:10:03.730Z,19.86
2023-04-07T21:12:30.269Z,19.87
2023-04-07T21:14:56.808Z,19.86
2023-04-07T21:17:23.471Z,19.87
2023-04-07T21:19:50.014Z,19.88
2023-04-07T21:22:16.551Z,19.89
2023-04-07T21:24:43.115Z,19.88
2023-04-07T21:27:09.606Z,19.89
2023-04-07T21:29:36.333Z,19.92
2023-04-07T21:32:02.993Z,19.94
2023-04-07T21:34:30.035Z,19.92
2023-04-07T21:36:56.528Z,19.90
2023-04-07T21:39:23.033Z,19.89
2023-04-07T21:41:49.562Z,19.86
2023-04-07T21:44:19.974Z,19.83
2023-04-07T21:46:47.583Z,19.80
2023-04-07T21:49:14.767Z,19.78
2023-04-07T21:51:42.202Z,19.75
2023-04-07T21:54:08.824Z,19.71
2023-04-07T21:56:35.706Z,19.69
2023-04-07T21:59:03.636Z,19.65
2023-04-07T22:01:30.323Z,19.63
2023-04-07T22:03:57.011Z,19.61
2023-04-07T22:06:23.769Z,19.58
2023-04-07T22:09:00.591Z,19.54
2023-04-07T22:11:27.978Z,19.52
2023-04-07T22:13:54.519Z,19.48
2023-04-07T22:16:21.366Z,19.45
2023-04-07T22:18:48.570Z,19.42
2023-04-07T22:21:15.364Z,19.39
2023-04-07T22:23:41.960Z,19.36
2023-04-07T22:26:08.550Z,19.33
2023-04-07T22:28:35.223Z,19.31
2023-04-07T22:31:02.322Z,19.28
2023-04-07T22:33:29.108Z,19.24
2023-04-07T22:35:55.747Z,19.21
2023-04-07T22:38:23.086Z,19.20
2023-04-07T22:40:49.676Z,19.16
2023-04-07T22:43:16.247Z,19.14
2023-04-07T22:45:42.800Z,19.12
2023-04-07T22:48:09.437Z,19.09
2023-04-07T22:50:36.429Z,19.08
2023-04-07T22:53:03.025Z,19.04
2023-04-07T22:55:29.649Z,19.03
2023-04-07T22:57:56.187Z,19.00
2023-04-07T23:00:22.766Z,18.99
2023-04-07T23:02:49.548Z,18.97
2023-04-07T23:05:16.336Z,18.95
2023-04-07T23:07:44.050Z,18.93
2023-04-07T23:10:10.877Z,18.90
2023-04-07T23:12:37.935Z,18.87
2023-04-07T23:15:04.851Z,18.86
2023-04-07T23:17:31.623Z,18.84
2023-04-07T23:19:58.212Z,18.82
2023-04-07T23:22:24.765Z,18.80
2023-04-07T23:24:51.332Z,18.79
2023-04-07T23:27:17.883Z,18.76
2023-04-07T23:29:44.476Z,18.74
2023-04-07T23:32:11.429Z,18.71
2023-04-07T23:34:38.032Z,18.69
2023-04-07T23:37:04.584Z,18.67
2023-04-07T23:39:31.258Z,18.65
2023-04-07T23:41:58.030Z,18.62
2023-04-07T23:44:24.560Z,18.59
2023-04-07T23:46:51.096Z,18.56
2023-04-07T23:49:17.606Z,18.54
2023-04-07T23:51:44.140Z,18.52
2023-04-07T23:54:11.111Z,18.50
2023-04-07T23:56:37.809Z,18.47
2023-04-07T23:59:04.307Z,18.45
