createdAt,value
2019-02-22T22:14:27.591Z,77.20
2019-02-22T22:16:54.195Z,76.80
2019-02-22T22:19:20.598Z,76.40
2019-02-22T22:21:47.075Z,76.90
2019-02-22T22:24:13.713Z,76.70
2019-02-22T22:26:40.338Z,76.60
2019-02-22T22:29:06.782Z,75.90
2019-02-22T22:31:33.100Z,74.90
2019-02-22T22:33:59.412Z,74.50
2019-02-22T22:36:26.078Z,73.70
2019-02-22T22:38:54.898Z,72.80
2019-02-22T22:41:20.893Z,71.20
2019-02-22T22:43:47.248Z,70.80
2019-02-22T22:46:13.867Z,70.10
2019-02-22T22:48:50.226Z,70.10
2019-02-22T22:51:08.882Z,70.20
2019-02-22T22:53:35.522Z,69.40
2019-02-22T22:56:02.161Z,69.50
2019-02-22T22:58:28.808Z,69.50
2019-02-22T23:01:05.400Z,68.80
2019-02-22T23:03:32.109Z,68.00
2019-02-22T23:05:58.756Z,68.40
2019-02-22T23:08:25.054Z,67.40
2019-02-22T23:10:51.736Z,66.80
2019-02-22T23:13:18.494Z,67.10
2019-02-22T23:15:45.203Z,66.20
2019-02-22T23:18:11.835Z,66.30
2019-02-22T23:20:38.900Z,65.70
2019-02-22T23:23:05.207Z,65.60
2019-02-22T23:25:31.869Z,65.20
2019-02-22T23:27:58.608Z,66.00
2019-02-22T23:30:25.448Z,65.40
2019-02-22T23:32:51.807Z,65.30
2019-02-22T23:35:18.115Z,65.80
2019-02-22T23:37:44.427Z,66.10
2019-02-22T23:40:11.279Z,66.60
2019-02-22T23:42:38.134Z,66.30
2019-02-22T23:45:05.684Z,66.40
2019-02-22T23:47:32.328Z,66.80
2019-02-22T23:49:59.274Z,67.00
2019-02-22T23:52:25.803Z,67.50
2019-02-22T23:54:52.172Z,67.70
2019-02-22T23:57:18.484Z,67.90
2019-02-22T23:59:44.878Z,68.20
