createdAt,value
2016-05-06T00:00:40.337Z,0
2016-05-06T00:01:40.402Z,0
2016-05-06T00:02:40.406Z,0
2016-05-06T00:03:40.300Z,0
2016-05-06T00:04:40.552Z,0
2016-05-06T00:05:40.538Z,0
2016-05-06T00:06:40.400Z,0
2016-05-06T00:07:40.605Z,0
2016-05-06T00:08:40.672Z,0
2016-05-06T00:09:40.705Z,0
2016-05-06T00:10:42.005Z,0
2016-05-06T00:11:40.757Z,0
2016-05-06T00:12:40.683Z,0
2016-05-06T00:13:40.826Z,0
2016-05-06T00:14:40.891Z,0
2016-05-06T00:15:40.596Z,0
2016-05-06T00:16:41.021Z,0
2016-05-06T00:17:40.836Z,0
2016-05-06T00:18:41.058Z,0
2016-05-06T00:19:40.951Z,0
2016-05-06T00:20:41.040Z,0
2016-05-06T00:21:41.153Z,0
2016-05-06T00:22:41.202Z,0
2016-05-06T00:23:41.236Z,0
2016-05-06T00:24:41.129Z,0
2016-05-06T00:25:41.163Z,0
2016-05-06T00:26:41.369Z,0
2016-05-06T00:27:41.419Z,0
2016-05-06T00:28:41.187Z,0
2016-05-06T00:29:41.190Z,0
2016-05-06T00:30:41.537Z,0
2016-05-06T00:31:41.429Z,0
2016-05-06T00:32:41.417Z,0
2016-05-06T00:33:41.638Z,0
2016-05-06T00:34:41.719Z,0
2016-05-06T00:35:41.723Z,0
2016-05-06T00:36:41.740Z,0
2016-05-06T00:37:41.805Z,0
2016-05-06T00:38:41.886Z,0
2016-05-06T00:39:41.889Z,0
2016-05-06T00:40:42.000Z,0
2016-05-06T00:41:41.659Z,0
2016-05-06T00:42:42.022Z,0
2016-05-06T00:43:41.884Z,0
2016-05-06T00:44:42.058Z,0
2016-05-06T00:45:42.155Z,0
2016-05-06T00:46:42.016Z,0
2016-05-06T00:47:42.191Z,0
2016-05-06T00:48:41.913Z,0
2016-05-06T00:49:42.322Z,0
2016-05-06T00:50:42.308Z,0
2016-05-06T00:51:42.343Z,0
2016-05-06T00:52:42.424Z,0
2016-05-06T00:53:42.427Z,0
2016-05-06T00:54:42.491Z,0
2016-05-06T00:55:42.760Z,0
2016-05-06T00:56:42.419Z,0
2016-05-06T00:57:42.593Z,0
2016-05-06T00:58:42.455Z,0
2016-05-06T00:59:42.536Z,0
2016-05-06T01:00:42.711Z,0
2016-05-06T01:01:42.760Z,0
2016-05-06T01:02:42.795Z,0
2016-05-06T01:03:42.812Z,0
2016-05-06T01:04:42.909Z,0
2016-05-06T01:05:42.896Z,0
2016-05-06T01:06:42.931Z,0
2016-05-06T01:07:42.995Z,0
2016-05-06T01:08:43.014Z,0
2016-05-06T01:09:42.907Z,0
2016-05-06T01:10:43.144Z,0
2016-05-06T01:11:43.178Z,0
2016-05-06T01:12:43.180Z,0
2016-05-06T01:13:43.200Z,0
2016-05-06T01:14:43.264Z,0
2016-05-06T01:15:43.298Z,0
2016-05-06T01:16:43.175Z,0
2016-05-06T01:17:43.241Z,0
2016-05-06T01:18:43.275Z,0
2016-05-06T01:19:43.450Z,0
2016-05-06T01:20:43.483Z,0
2016-05-06T01:21:43.532Z,0
2016-05-06T01:22:43.411Z,0
2016-05-06T01:23:43.601Z,0
2016-05-06T01:24:43.479Z,0
2016-05-06T01:25:43.637Z,0
2016-05-06T01:26:43.641Z,0
2016-05-06T01:27:43.612Z,0
2016-05-06T01:28:43.802Z,0
2016-05-06T01:29:43.851Z,0
2016-05-06T01:30:43.745Z,0
2016-05-06T01:31:43.935Z,0
2016-05-06T01:32:43.953Z,0
2016-05-06T01:33:44.049Z,0
2016-05-06T01:34:44.036Z,0
2016-05-06T01:35:44.071Z,0
2016-05-06T01:36:44.057Z,0
2016-05-06T01:37:44.169Z,0
2016-05-06T01:38:44.187Z,0
2016-05-06T01:39:44.270Z,0
2016-05-06T01:40:44.428Z,0
2016-05-06T01:41:44.305Z,0
2016-05-06T01:42:44.356Z,0
2016-05-06T01:43:44.436Z,0
2016-05-06T01:44:44.454Z,0
2016-05-06T01:45:44.456Z,0
2016-05-06T01:46:44.506Z,0
2016-05-06T01:47:44.572Z,0
2016-05-06T01:48:44.419Z,0
2016-05-06T01:49:44.624Z,0
2016-05-06T01:50:44.688Z,0
2016-05-06T01:51:44.552Z,0
2016-05-06T01:52:44.742Z,0
2016-05-06T01:53:44.775Z,0
2016-05-06T01:54:44.840Z,0
2016-05-06T01:55:45.094Z,0
2016-05-06T01:56:44.893Z,0
2016-05-06T01:57:44.943Z,0
2016-05-06T01:58:44.945Z,0
2016-05-06T01:59:45.010Z,0
2016-05-06T02:00:45.060Z,0
2016-05-06T02:01:45.109Z,0
2016-05-06T02:02:45.127Z,0
2016-05-06T02:03:45.145Z,0
2016-05-06T02:04:45.055Z,0
2016-05-06T02:05:45.229Z,0
2016-05-06T02:06:45.279Z,0
2016-05-06T02:07:45.156Z,0
2016-05-06T02:08:45.378Z,0
2016-05-06T02:09:45.100Z,0
2016-05-06T02:10:45.383Z,0
2016-05-06T02:11:45.448Z,0
2016-05-06T02:12:45.529Z,0
2016-05-06T02:13:45.532Z,0
2016-05-06T02:14:45.581Z,0
2016-05-06T02:15:45.662Z,0
2016-05-06T02:16:45.681Z,0
2016-05-06T02:17:45.700Z,0
2016-05-06T02:18:45.608Z,0
2016-05-06T02:19:45.627Z,0
2016-05-06T02:20:45.661Z,0
2016-05-06T02:21:45.835Z,0
2016-05-06T02:22:45.916Z,0
2016-05-06T02:23:45.937Z,0
2016-05-06T02:24:45.972Z,0
2016-05-06T02:25:46.412Z,0
2016-05-06T02:26:46.087Z,0
2016-05-06T02:27:45.948Z,0
2016-05-06T02:28:46.123Z,0
2016-05-06T02:29:46.156Z,0
2016-05-06T02:30:46.223Z,0
2016-05-06T02:31:46.256Z,0
2016-05-06T02:32:46.274Z,0
2016-05-06T02:33:46.167Z,0
2016-05-06T02:34:46.217Z,0
2016-05-06T02:35:46.408Z,0
2016-05-06T02:36:46.425Z,0
2016-05-06T02:37:46.320Z,0
2016-05-06T02:38:46.541Z,0
2016-05-06T02:39:46.388Z,0
2016-05-06T02:40:46.624Z,0
2016-05-06T02:41:46.657Z,0
2016-05-06T02:42:46.535Z,0
2016-05-06T02:43:46.727Z,0
2016-05-06T02:44:46.776Z,0
2016-05-06T02:45:46.637Z,0
2016-05-06T02:46:46.813Z,0
2016-05-06T02:47:46.862Z,0
2016-05-06T02:48:46.629Z,0
2016-05-06T02:49:46.945Z,0
2016-05-06T02:50:46.980Z,0
2016-05-06T02:51:47.029Z,0
2016-05-06T02:52:47.125Z,0
2016-05-06T02:53:47.082Z,0
2016-05-06T02:54:47.130Z,0
2016-05-06T02:55:48.227Z,4
2016-05-06T02:56:47.245Z,4
2016-05-06T02:57:47.248Z,0
2016-05-06T02:58:47.142Z,4
2016-05-06T02:59:47.332Z,4
2016-05-06T03:00:47.225Z,4
2016-05-06T03:01:47.258Z,4
2016-05-06T03:02:47.278Z,4
2016-05-06T03:03:47.530Z,8
2016-05-06T03:04:47.533Z,8
2016-05-06T03:05:47.097Z,8
2016-05-06T03:06:47.616Z,8
2016-05-06T03:07:47.619Z,12
2016-05-06T03:08:47.668Z,16
2016-05-06T03:09:47.749Z,16
2016-05-06T03:10:47.814Z,20
2016-05-06T03:11:47.786Z,24
2016-05-06T03:12:47.835Z,28
2016-05-06T03:13:47.729Z,28
2016-05-06T03:14:47.902Z,32
2016-05-06T03:15:47.953Z,40
2016-05-06T03:16:48.002Z,44
2016-05-06T03:17:48.083Z,52
2016-05-06T03:18:48.070Z,60
2016-05-06T03:19:48.151Z,68
2016-05-06T03:20:48.154Z,72
2016-05-06T03:21:48.218Z,84
2016-05-06T03:22:47.924Z,96
2016-05-06T03:23:48.240Z,104
2016-05-06T03:24:48.305Z,120
2016-05-06T03:25:48.339Z,132
2016-05-06T03:26:48.357Z,148
2016-05-06T03:27:48.235Z,164
2016-05-06T03:28:48.487Z,180
2016-05-06T03:29:48.475Z,196
2016-05-06T03:30:48.368Z,216
2016-05-06T03:31:48.558Z,236
2016-05-06T03:32:48.436Z,260
2016-05-06T03:33:48.642Z,280
2016-05-06T03:34:48.691Z,304
2016-05-06T03:35:48.725Z,328
2016-05-06T03:36:48.619Z,356
2016-05-06T03:37:48.794Z,380
2016-05-06T03:38:48.889Z,412
2016-05-06T03:39:48.892Z,440
2016-05-06T03:40:49.520Z,468
2016-05-06T03:41:49.062Z,496
2016-05-06T03:42:48.986Z,528
2016-05-06T03:43:48.993Z,564
2016-05-06T03:44:48.885Z,592
2016-05-06T03:45:48.903Z,628
2016-05-06T03:46:49.000Z,660
2016-05-06T03:47:49.144Z,692
2016-05-06T03:48:49.068Z,724
2016-05-06T03:49:49.227Z,760
2016-05-06T03:50:49.323Z,796
2016-05-06T03:51:49.326Z,828
2016-05-06T03:52:49.376Z,860
2016-05-06T03:53:49.237Z,896
2016-05-06T03:54:49.428Z,928
2016-05-06T03:55:49.571Z,964
2016-05-06T03:56:49.496Z,996
2016-05-06T03:57:49.435Z,1032
2016-05-06T03:58:49.579Z,1064
2016-05-06T03:59:49.660Z,1100
2016-05-06T04:00:49.663Z,1136
2016-05-06T04:01:49.556Z,1164
2016-05-06T04:02:49.714Z,1200
2016-05-06T04:03:49.640Z,1232
2016-05-06T04:04:49.845Z,1264
2016-05-06T04:05:49.863Z,1296
2016-05-06T04:06:49.882Z,1328
2016-05-06T04:07:49.807Z,1356
2016-05-06T04:08:49.997Z,1388
2016-05-06T04:09:49.983Z,1420
2016-05-06T04:10:50.018Z,1448
2016-05-06T04:11:50.097Z,1480
2016-05-06T04:12:49.805Z,1508
2016-05-06T04:13:50.150Z,1540
2016-05-06T04:14:50.185Z,1564
2016-05-06T04:15:50.250Z,1592
2016-05-06T04:16:50.268Z,1620
2016-05-06T04:17:50.161Z,1652
2016-05-06T04:18:50.351Z,1676
2016-05-06T04:19:50.386Z,1704
2016-05-06T04:20:50.310Z,1732
2016-05-06T04:21:50.438Z,1756
2016-05-06T04:22:50.471Z,1784
2016-05-06T04:23:50.584Z,1808
2016-05-06T04:24:50.587Z,1836
2016-05-06T04:25:50.760Z,1860
2016-05-06T04:26:50.513Z,1880
2016-05-06T04:27:50.704Z,1904
2016-05-06T04:28:50.738Z,1932
2016-05-06T04:29:50.771Z,1952
2016-05-06T04:30:50.853Z,1972
2016-05-06T04:31:50.809Z,1996
2016-05-06T04:32:50.874Z,2016
2016-05-06T04:33:50.939Z,2036
2016-05-06T04:34:50.801Z,2056
2016-05-06T04:35:50.976Z,2080
2016-05-06T04:36:50.869Z,2100
2016-05-06T04:37:50.934Z,2116
2016-05-06T04:38:51.139Z,2136
2016-05-06T04:39:51.002Z,2156
2016-05-06T04:40:51.145Z,2176
2016-05-06T04:41:51.086Z,2192
2016-05-06T04:42:51.260Z,2212
2016-05-06T04:43:51.309Z,2228
2016-05-06T04:44:51.344Z,2248
2016-05-06T04:45:51.408Z,2264
2016-05-06T04:46:51.396Z,2284
2016-05-06T04:47:51.149Z,2300
2016-05-06T04:48:51.339Z,2316
2016-05-06T04:49:51.575Z,2332
2016-05-06T04:50:51.563Z,2344
2016-05-06T04:51:51.580Z,2364
2016-05-06T04:52:51.677Z,2380
2016-05-06T04:53:51.571Z,2392
2016-05-06T04:54:51.714Z,2408
2016-05-06T04:55:51.795Z,2424
2016-05-06T04:56:51.860Z,2440
2016-05-06T04:57:51.816Z,2452
2016-05-06T04:58:51.865Z,2464
2016-05-06T04:59:51.931Z,2480
2016-05-06T05:00:51.823Z,2488
2016-05-06T05:01:51.983Z,2504
2016-05-06T05:02:52.032Z,2520
2016-05-06T05:03:52.081Z,2532
2016-05-06T05:04:52.116Z,2544
2016-05-06T05:05:51.962Z,2556
2016-05-06T05:06:52.028Z,2568
2016-05-06T05:07:52.217Z,2580
2016-05-06T05:08:52.268Z,2596
2016-05-06T05:09:52.301Z,2608
2016-05-06T05:10:52.812Z,2624
2016-05-06T05:11:52.486Z,2636
2016-05-06T05:12:52.551Z,2644
2016-05-06T05:13:52.445Z,2660
2016-05-06T05:14:52.542Z,2668
2016-05-06T05:15:52.780Z,2684
2016-05-06T05:16:52.831Z,2696
2016-05-06T05:17:52.883Z,2704
2016-05-06T05:18:52.995Z,2716
2016-05-06T05:19:52.999Z,2728
2016-05-06T05:20:53.045Z,2740
2016-05-06T05:21:53.085Z,2748
2016-05-06T05:22:53.032Z,2760
2016-05-06T05:23:53.180Z,2772
2016-05-06T05:24:53.222Z,2788
2016-05-06T05:25:53.899Z,2796
2016-05-06T05:26:53.171Z,2812
2016-05-06T05:27:53.331Z,2820
2016-05-06T05:28:53.400Z,2832
2016-05-06T05:29:53.326Z,2840
2016-05-06T05:30:53.486Z,2848
2016-05-06T05:31:53.506Z,2856
2016-05-06T05:32:53.540Z,2872
2016-05-06T05:33:53.606Z,2884
2016-05-06T05:34:53.625Z,2900
2016-05-06T05:35:53.676Z,2908
2016-05-06T05:36:53.772Z,2920
2016-05-06T05:37:53.791Z,2932
2016-05-06T05:38:53.794Z,2940
2016-05-06T05:39:53.672Z,2952
2016-05-06T05:40:54.035Z,2960
2016-05-06T05:41:53.928Z,2976
2016-05-06T05:42:53.946Z,2984
2016-05-06T05:43:53.855Z,2992
2016-05-06T05:44:53.874Z,3008
2016-05-06T05:45:54.094Z,3020
2016-05-06T05:46:54.097Z,3028
2016-05-06T05:47:54.194Z,3040
2016-05-06T05:48:54.057Z,3048
2016-05-06T05:49:54.074Z,3060
2016-05-06T05:50:54.108Z,3068
2016-05-06T05:51:54.345Z,3076
2016-05-06T05:52:54.254Z,3084
2016-05-06T05:53:54.398Z,3088
2016-05-06T05:54:54.463Z,3096
2016-05-06T05:55:54.762Z,3108
2016-05-06T05:56:54.374Z,3116
2016-05-06T05:57:54.565Z,3128
2016-05-06T05:58:54.614Z,3140
2016-05-06T05:59:54.632Z,3152
2016-05-06T06:00:54.667Z,3164
2016-05-06T06:01:54.700Z,3168
2016-05-06T06:02:54.765Z,3176
2016-05-06T06:03:54.675Z,3184
2016-05-06T06:04:54.645Z,3196
2016-05-06T06:05:54.867Z,3204
2016-05-06T06:06:54.448Z,3212
2016-05-06T06:07:54.936Z,3224
2016-05-06T06:08:54.828Z,3232
2016-05-06T06:09:54.863Z,3240
2016-05-06T06:10:56.099Z,3248
2016-05-06T06:11:55.071Z,3256
2016-05-06T06:12:54.996Z,3264
2016-05-06T06:13:55.170Z,3276
2016-05-06T06:14:55.220Z,3284
2016-05-06T06:15:55.082Z,3296
2016-05-06T06:16:55.177Z,3304
2016-05-06T06:17:55.369Z,3312
2016-05-06T06:18:55.215Z,3324
2016-05-06T06:19:55.390Z,3336
2016-05-06T06:20:55.455Z,3344
2016-05-06T06:21:55.488Z,3352
2016-05-06T06:22:55.210Z,3364
2016-05-06T06:23:55.603Z,3372
2016-05-06T06:24:55.654Z,3380
2016-05-06T06:25:55.968Z,3392
2016-05-06T06:26:55.705Z,3396
2016-05-06T06:27:55.629Z,3408
2016-05-06T06:28:55.789Z,3412
2016-05-06T06:29:55.494Z,3424
2016-05-06T06:30:55.888Z,3432
2016-05-06T06:31:55.906Z,3444
2016-05-06T06:32:55.799Z,3456
2016-05-06T06:33:55.803Z,3468
2016-05-06T06:34:55.867Z,3476
2016-05-06T06:35:56.088Z,3488
2016-05-06T06:36:56.076Z,3496
2016-05-06T06:37:56.000Z,3512
2016-05-06T06:38:56.206Z,3516
2016-05-06T06:39:56.209Z,3528
2016-05-06T06:40:56.242Z,3540
2016-05-06T06:41:56.292Z,3544
2016-05-06T06:42:56.372Z,3552
2016-05-06T06:43:56.375Z,3564
2016-05-06T06:44:56.410Z,3572
2016-05-06T06:45:56.460Z,3592
2016-05-06T06:46:56.509Z,3596
2016-05-06T06:47:56.371Z,3608
2016-05-06T06:48:56.593Z,3616
2016-05-06T06:49:56.454Z,3624
2016-05-06T06:50:56.660Z,3636
2016-05-06T06:51:56.679Z,3648
2016-05-06T06:52:56.588Z,3660
2016-05-06T06:53:56.652Z,3672
2016-05-06T06:54:56.655Z,3680
2016-05-06T06:55:56.876Z,3684
2016-05-06T06:56:56.895Z,3700
2016-05-06T06:57:56.945Z,3712
2016-05-06T06:58:56.994Z,3720
2016-05-06T06:59:56.857Z,3724
2016-05-06T07:00:56.937Z,3740
2016-05-06T07:01:57.081Z,3752
2016-05-06T07:02:57.146Z,3764
2016-05-06T07:03:57.195Z,3768
2016-05-06T07:04:57.244Z,3776
2016-05-06T07:05:57.247Z,3792
2016-05-06T07:06:57.297Z,3800
2016-05-06T07:07:57.394Z,3812
2016-05-06T07:08:57.255Z,3820
2016-05-06T07:09:57.446Z,3824
2016-05-06T07:10:58.027Z,3840
2016-05-06T07:11:57.529Z,3848
2016-05-06T07:12:57.391Z,3856
2016-05-06T07:13:57.613Z,3868
2016-05-06T07:14:57.646Z,3880
2016-05-06T07:15:57.696Z,3896
2016-05-06T07:16:57.543Z,3908
2016-05-06T07:17:57.796Z,3916
2016-05-06T07:18:57.799Z,3928
2016-05-06T07:19:57.832Z,3940
2016-05-06T07:20:57.866Z,3952
2016-05-06T07:21:57.977Z,3968
2016-05-06T07:22:58.017Z,3976
2016-05-06T07:23:57.691Z,3984
2016-05-06T07:24:58.053Z,4004
2016-05-06T07:25:57.962Z,4016
2016-05-06T07:26:57.824Z,4020
2016-05-06T07:27:58.156Z,4040
2016-05-06T07:28:58.220Z,4052
2016-05-06T07:29:58.270Z,4060
2016-05-06T07:30:58.148Z,4072
2016-05-06T07:31:58.323Z,4076
2016-05-06T07:32:58.420Z,4088
2016-05-06T07:33:58.390Z,4096
2016-05-06T07:34:58.299Z,4104
2016-05-06T07:35:58.348Z,4112
2016-05-06T07:36:58.570Z,4116
2016-05-06T07:37:58.588Z,4128
2016-05-06T07:38:58.653Z,4136
2016-05-06T07:39:58.547Z,4160
2016-05-06T07:40:58.706Z,4164
2016-05-06T07:41:58.755Z,4168
2016-05-06T07:42:58.633Z,4184
2016-05-06T07:43:58.683Z,4192
2016-05-06T07:44:58.872Z,4204
2016-05-06T07:45:58.641Z,4216
2016-05-06T07:46:58.957Z,4232
2016-05-06T07:47:58.693Z,4240
2016-05-06T07:48:58.884Z,4252
2016-05-06T07:49:59.090Z,4260
2016-05-06T07:50:59.123Z,4276
2016-05-06T07:51:59.157Z,4272
2016-05-06T07:52:59.191Z,4284
2016-05-06T07:53:59.334Z,4288
2016-05-06T07:54:59.149Z,4296
2016-05-06T07:55:59.449Z,4308
2016-05-06T07:56:59.390Z,4324
2016-05-06T07:57:59.298Z,4332
2016-05-06T07:58:59.302Z,4352
2016-05-06T07:59:59.335Z,4364
2016-05-06T08:00:59.587Z,4380
2016-05-06T08:01:59.590Z,4388
2016-05-06T08:02:59.640Z,4404
2016-05-06T08:03:59.705Z,4412
2016-05-06T08:04:59.723Z,4428
2016-05-06T08:05:59.758Z,4448
2016-05-06T08:06:59.651Z,4460
2016-05-06T08:07:59.700Z,4472
2016-05-06T08:08:59.891Z,4496
2016-05-06T08:09:59.909Z,4508
2016-05-06T08:11:00.521Z,4516
2016-05-06T08:12:00.539Z,4532
2016-05-06T08:12:59.869Z,4548
2016-05-06T08:14:00.092Z,4564
2016-05-06T08:15:00.125Z,4584
2016-05-06T08:16:00.019Z,4588
2016-05-06T08:17:00.052Z,4608
2016-05-06T08:18:00.102Z,4632
2016-05-06T08:19:00.355Z,4660
2016-05-06T08:20:00.341Z,4680
2016-05-06T08:21:00.360Z,4696
2016-05-06T08:22:00.472Z,4712
2016-05-06T08:23:00.304Z,4728
2016-05-06T08:24:00.477Z,4752
2016-05-06T08:25:00.574Z,4776
2016-05-06T08:26:00.530Z,4784
2016-05-06T08:27:00.626Z,4792
2016-05-06T08:28:00.520Z,4804
2016-05-06T08:29:00.554Z,4808
2016-05-06T08:30:00.806Z,4824
2016-05-06T08:31:00.637Z,4840
2016-05-06T08:32:00.843Z,4852
2016-05-06T08:33:00.721Z,4856
2016-05-06T08:34:00.926Z,4860
2016-05-06T08:35:00.976Z,4868
2016-05-06T08:36:01.026Z,4872
2016-05-06T08:37:00.934Z,4888
2016-05-06T08:38:01.078Z,4900
2016-05-06T08:39:00.986Z,4924
2016-05-06T08:40:01.021Z,4968
2016-05-06T08:41:01.617Z,4996
2016-05-06T08:42:01.105Z,5020
2016-05-06T08:43:01.310Z,5056
2016-05-06T08:44:01.375Z,5072
2016-05-06T08:45:01.394Z,5084
2016-05-06T08:46:01.427Z,5108
2016-05-06T08:47:01.352Z,5136
2016-05-06T08:48:01.386Z,5156
2016-05-06T08:49:01.560Z,5164
2016-05-06T08:50:01.594Z,5168
2016-05-06T08:51:01.660Z,5176
2016-05-06T08:52:01.709Z,5184
2016-05-06T08:53:01.744Z,5184
2016-05-06T08:54:01.605Z,5204
2016-05-06T08:55:01.843Z,5240
2016-05-06T08:56:01.735Z,5252
2016-05-06T08:57:01.926Z,5252
2016-05-06T08:58:01.976Z,5264
2016-05-06T08:59:02.026Z,5284
2016-05-06T09:00:02.043Z,5292
2016-05-06T09:01:01.921Z,5320
2016-05-06T09:02:02.173Z,5344
2016-05-06T09:03:02.162Z,5372
2016-05-06T09:04:02.023Z,5396
2016-05-06T09:05:02.276Z,5404
2016-05-06T09:06:02.309Z,5448
2016-05-06T09:07:02.172Z,5524
2016-05-06T09:08:02.049Z,5576
2016-05-06T09:09:02.114Z,5572
2016-05-06T09:10:02.320Z,5612
2016-05-06T09:11:02.558Z,5652
2016-05-06T09:12:02.389Z,5696
2016-05-06T09:13:02.500Z,5740
2016-05-06T09:14:02.691Z,5740
2016-05-06T09:15:02.536Z,5756
2016-05-06T09:16:02.742Z,5772
2016-05-06T09:17:02.605Z,5808
2016-05-06T09:18:02.795Z,5808
2016-05-06T09:19:02.829Z,5808
2016-05-06T09:20:02.738Z,5808
2016-05-06T09:21:02.802Z,5828
2016-05-06T09:22:02.963Z,5852
2016-05-06T09:23:03.011Z,5856
2016-05-06T09:24:03.092Z,5872
2016-05-06T09:25:03.142Z,5896
2016-05-06T09:26:03.255Z,5924
2016-05-06T09:27:03.038Z,5952
2016-05-06T09:28:03.135Z,6016
2016-05-06T09:29:03.106Z,6084
2016-05-06T09:30:03.359Z,6140
2016-05-06T09:31:03.236Z,6192
2016-05-06T09:32:03.426Z,6220
2016-05-06T09:33:03.445Z,6240
2016-05-06T09:34:03.557Z,6284
2016-05-06T09:35:03.576Z,6380
2016-05-06T09:36:03.593Z,6460
2016-05-06T09:37:03.628Z,6520
2016-05-06T09:38:03.709Z,6584
2016-05-06T09:39:03.601Z,6636
2016-05-06T09:40:03.761Z,6680
2016-05-06T09:41:04.404Z,6728
2016-05-06T09:42:03.906Z,6756
2016-05-06T09:43:03.753Z,6768
2016-05-06T09:44:03.928Z,6772
2016-05-06T09:45:04.196Z,6808
2016-05-06T09:46:04.058Z,6868
2016-05-06T09:47:04.061Z,6920
2016-05-06T09:48:03.783Z,6980
2016-05-06T09:49:04.160Z,7056
2016-05-06T09:50:04.083Z,7116
2016-05-06T09:51:04.228Z,7164
2016-05-06T09:52:04.293Z,7240
2016-05-06T09:53:04.405Z,7300
2016-05-06T09:54:04.392Z,7356
2016-05-06T09:55:04.410Z,7420
2016-05-06T09:56:04.772Z,7472
2016-05-06T09:57:04.385Z,7560
2016-05-06T09:58:04.527Z,7648
2016-05-06T09:59:04.593Z,7752
2016-05-06T10:00:04.610Z,7848
2016-05-06T10:01:04.693Z,7960
2016-05-06T10:02:04.554Z,8076
2016-05-06T10:03:04.790Z,8232
2016-05-06T10:04:04.872Z,8536
2016-05-06T10:05:04.734Z,12888
2016-05-06T10:06:04.892Z,44704
2016-05-06T10:07:04.818Z,79200
2016-05-06T10:08:04.836Z,92384
2016-05-06T10:09:05.026Z,94080
2016-05-06T10:10:04.904Z,94112
2016-05-06T10:11:05.140Z,90656
2016-05-06T10:12:05.034Z,87360
2016-05-06T10:13:05.053Z,83680
2016-05-06T10:14:05.290Z,82144
2016-05-06T10:15:05.308Z,84992
2016-05-06T10:16:05.373Z,89056
2016-05-06T10:17:05.422Z,97664
2016-05-06T10:18:05.456Z,103296
2016-05-06T10:19:05.522Z,109120
2016-05-06T10:20:05.399Z,110048
2016-05-06T10:21:05.497Z,108640
2016-05-06T10:22:05.717Z,104160
2016-05-06T10:23:05.595Z,99136
2016-05-06T10:24:05.785Z,96800
2016-05-06T10:25:05.802Z,97760
2016-05-06T10:26:05.885Z,100416
2016-05-06T10:27:06.433Z,103200
2016-05-06T10:28:06.015Z,105888
2016-05-06T10:29:06.111Z,107488
2016-05-06T10:30:06.129Z,107776
2016-05-06T10:31:06.319Z,104960
2016-05-06T10:32:06.276Z,100992
2016-05-06T10:33:06.263Z,102400
2016-05-06T10:34:06.343Z,105664
2016-05-06T10:35:06.377Z,106688
2016-05-06T10:36:06.176Z,106464
2016-05-06T10:37:06.367Z,104096
2016-05-06T10:38:06.448Z,101664
2016-05-06T10:39:06.684Z,98432
2016-05-06T10:40:06.672Z,95360
2016-05-06T10:41:06.565Z,93600
2016-05-06T10:42:06.756Z,95488
2016-05-06T10:43:06.898Z,99392
2016-05-06T10:44:06.917Z,105376
2016-05-06T10:45:06.842Z,106592
2016-05-06T10:46:07.047Z,104352
2016-05-06T10:47:07.128Z,100000
2016-05-06T10:48:07.162Z,99744
2016-05-06T10:49:07.086Z,101600
2016-05-06T10:50:07.137Z,103872
2016-05-06T10:51:07.327Z,108576
2016-05-06T10:52:07.422Z,114784
2016-05-06T10:53:07.441Z,118016
2016-05-06T10:54:07.506Z,116960
2016-05-06T10:55:07.588Z,110080
2016-05-06T10:56:07.669Z,101568
2016-05-06T10:57:09.030Z,96384
2016-05-06T10:58:07.736Z,95968
2016-05-06T10:59:07.863Z,100864
2016-05-06T11:00:07.883Z,105408
2016-05-06T11:01:07.962Z,110688
2016-05-06T11:02:08.060Z,113280
2016-05-06T11:03:08.062Z,109024
2016-05-06T11:04:08.127Z,101504
2016-05-06T11:05:08.223Z,95264
2016-05-06T11:06:08.304Z,92864
2016-05-06T11:07:08.307Z,97600
2016-05-06T11:08:08.373Z,103648
2016-05-06T11:09:08.468Z,110976
2016-05-06T11:10:08.471Z,112928
2016-05-06T11:11:08.459Z,109248
2016-05-06T11:12:08.540Z,100320
2016-05-06T11:13:08.682Z,90432
2016-05-06T11:14:08.717Z,86496
2016-05-06T11:15:08.829Z,91520
2016-05-06T11:16:08.534Z,100416
2016-05-06T11:17:08.928Z,108704
2016-05-06T11:18:08.806Z,122304
2016-05-06T11:19:08.902Z,133376
2016-05-06T11:20:08.936Z,134336
2016-05-06T11:21:09.048Z,130528
2016-05-06T11:22:09.270Z,128768
2016-05-06T11:23:09.303Z,127456
2016-05-06T11:24:09.196Z,129312
2016-05-06T11:25:09.325Z,141536
2016-05-06T11:26:09.671Z,153024
2016-05-06T11:27:10.939Z,153760
2016-05-06T11:28:09.614Z,147648
2016-05-06T11:29:09.538Z,137536
2016-05-06T11:30:09.744Z,130656
2016-05-06T11:31:09.653Z,129024
2016-05-06T11:32:09.718Z,131680
2016-05-06T11:33:09.924Z,134592
2016-05-06T11:34:09.818Z,132608
2016-05-06T11:35:09.898Z,126848
2016-05-06T11:36:10.120Z,119968
2016-05-06T11:37:10.201Z,112768
2016-05-06T11:38:10.093Z,110496
2016-05-06T11:39:10.332Z,114624
2016-05-06T11:40:10.209Z,124704
2016-05-06T11:41:10.462Z,133792
2016-05-06T11:42:10.557Z,134784
2016-05-06T11:43:11.842Z,127424
2016-05-06T11:44:10.798Z,114112
2016-05-06T11:45:10.690Z,104768
2016-05-06T11:46:10.615Z,105824
2016-05-06T11:47:10.524Z,115008
2016-05-06T11:48:10.933Z,129280
2016-05-06T11:49:10.967Z,138464
2016-05-06T11:50:11.001Z,140288
2016-05-06T11:51:11.098Z,134816
2016-05-06T11:52:11.006Z,126464
2016-05-06T11:53:11.197Z,118464
2016-05-06T11:54:11.262Z,114112
2016-05-06T11:55:11.217Z,118272
2016-05-06T11:56:11.408Z,125952
2016-05-06T11:57:11.457Z,131008
2016-05-06T11:58:11.570Z,127552
2016-05-06T11:59:14.666Z,124736
2016-05-06T12:00:11.637Z,121280
2016-05-06T12:01:11.719Z,117088
2016-05-06T12:02:11.643Z,115072
2016-05-06T12:03:11.864Z,116512
2016-05-06T12:04:11.898Z,119040
2016-05-06T12:05:11.995Z,123552
2016-05-06T12:06:12.029Z,126080
2016-05-06T12:07:12.077Z,124576
2016-05-06T12:08:12.253Z,122944
2016-05-06T12:09:12.068Z,121824
2016-05-06T12:10:12.133Z,121536
2016-05-06T12:11:13.745Z,117696
2016-05-06T12:12:14.013Z,113920
2016-05-06T12:13:12.469Z,113184
2016-05-06T12:14:12.409Z,115456
2016-05-06T12:15:12.646Z,115264
2016-05-06T12:16:12.680Z,117152
2016-05-06T12:17:12.715Z,117408
2016-05-06T12:18:12.654Z,115168
2016-05-06T12:19:12.845Z,111392
2016-05-06T12:20:12.910Z,106656
2016-05-06T12:21:12.990Z,107712
2016-05-06T12:22:13.056Z,111936
2016-05-06T12:23:12.965Z,118528
2016-05-06T12:24:13.155Z,123520
2016-05-06T12:25:13.267Z,126304
2016-05-06T12:26:13.129Z,122912
2016-05-06T12:27:13.367Z,116704
2016-05-06T12:28:13.463Z,110112
2016-05-06T12:29:13.340Z,111648
2016-05-06T12:30:13.547Z,114368
2016-05-06T12:31:13.611Z,118464
2016-05-06T12:32:13.520Z,116256
2016-05-06T12:33:13.555Z,113824
2016-05-06T12:34:13.807Z,102624
2016-05-06T12:35:13.700Z,97376
2016-05-06T12:36:13.921Z,100160
2016-05-06T12:37:13.816Z,107968
2016-05-06T12:38:14.036Z,114848
2016-05-06T12:39:14.101Z,116672
2016-05-06T12:40:14.183Z,115392
2016-05-06T12:41:14.107Z,109760
2016-05-06T12:42:14.125Z,99264
2016-05-06T12:43:14.082Z,92192
2016-05-06T12:44:14.396Z,91040
2016-05-06T12:45:14.524Z,97088
2016-05-06T12:46:14.542Z,104896
2016-05-06T12:47:14.607Z,112352
2016-05-06T12:48:14.532Z,109440
2016-05-06T12:49:14.613Z,111136
2016-05-06T12:50:14.804Z,107072
2016-05-06T12:51:14.868Z,103072
2016-05-06T12:52:14.934Z,102144
2016-05-06T12:53:14.983Z,105856
2016-05-06T12:54:15.095Z,112064
2016-05-06T12:55:16.801Z,116032
2016-05-06T12:56:14.881Z,116864
2016-05-06T12:57:15.087Z,119872
2016-05-06T12:58:15.340Z,119712
2016-05-06T12:59:15.062Z,115648
2016-05-06T13:00:15.111Z,109472
2016-05-06T13:01:15.348Z,102752
2016-05-06T13:02:15.570Z,101536
2016-05-06T13:03:15.619Z,104352
2016-05-06T13:04:15.669Z,111232
2016-05-06T13:05:15.750Z,117120
2016-05-06T13:06:16.190Z,117504
2016-05-06T13:07:16.755Z,114048
2016-05-06T13:08:17.571Z,105440
2016-05-06T13:09:16.635Z,98528
2016-05-06T13:10:15.904Z,94720
2016-05-06T13:11:17.532Z,98336
2016-05-06T13:12:16.049Z,104672
2016-05-06T13:13:16.240Z,109312
2016-05-06T13:14:16.180Z,110592
2016-05-06T13:15:16.215Z,108608
2016-05-06T13:16:16.435Z,102944
2016-05-06T13:17:16.485Z,101248
2016-05-06T13:18:16.566Z,98560
2016-05-06T13:19:16.288Z,100480
2016-05-06T13:20:16.556Z,106752
2016-05-06T13:21:16.809Z,114400
2016-05-06T13:22:16.827Z,115712
2016-05-06T13:23:16.721Z,109856
2016-05-06T13:24:16.817Z,105152
2016-05-06T13:25:17.053Z,103360
2016-05-06T13:26:17.275Z,105152
2016-05-06T13:27:16.950Z,110144
2016-05-06T13:28:17.046Z,115936