createdAt,value
2023-05-24T01:56:17.717Z,6.43
2023-05-24T01:58:47.056Z,8.27
2023-05-24T02:01:15.178Z,6.90
2023-05-24T02:03:42.789Z,7.27
2023-05-24T02:06:11.029Z,7.53
2023-05-24T02:08:38.645Z,8.33
2023-05-24T02:11:06.324Z,7.47
2023-05-24T02:13:33.907Z,6.30
2023-05-24T02:16:02.086Z,7.17
2023-05-24T02:18:35.083Z,6.70
2023-05-24T02:21:03.439Z,7.60
2023-05-24T02:23:31.027Z,7.80
2023-05-24T02:25:58.589Z,6.80
2023-05-24T02:28:26.163Z,6.70
2023-05-24T02:30:53.778Z,6.40
2023-05-24T02:33:21.497Z,7.77
2023-05-24T02:35:49.157Z,7.57
2023-05-24T02:38:16.724Z,7.80
2023-05-24T02:40:44.441Z,5.57
2023-05-24T02:43:12.125Z,8.13
2023-05-24T02:45:39.791Z,6.57
2023-05-24T02:48:07.438Z,7.13
2023-05-24T02:50:35.097Z,6.13
2023-05-24T02:53:02.907Z,7.70
2023-05-24T02:55:30.501Z,7.10
2023-05-24T02:57:58.277Z,7.30
2023-05-24T03:00:26.087Z,7.07
2023-05-24T03:02:55.925Z,6.47
2023-05-24T03:05:23.588Z,8.70
2023-05-24T03:07:51.161Z,6.50
2023-05-24T03:10:18.825Z,7.73
2023-05-24T03:12:46.371Z,7.93
2023-05-24T03:15:14.080Z,6.70
2023-05-24T03:17:42.023Z,6.77
2023-05-24T03:20:11.917Z,7.33
2023-05-24T03:22:39.729Z,8.10
2023-05-24T03:25:09.000Z,6.97
2023-05-24T03:27:37.191Z,8.77
2023-05-24T03:30:06.990Z,6.33
2023-05-24T03:32:34.565Z,7.50
2023-05-24T03:35:02.205Z,7.90
2023-05-24T03:37:29.898Z,7.83
2023-05-24T03:39:57.423Z,6.97
2023-05-24T03:42:25.040Z,7.37
2023-05-24T03:44:52.672Z,8.73
2023-05-24T03:47:20.343Z,11.67
2023-05-24T03:49:47.989Z,11.33
2023-05-24T03:52:15.595Z,11.43
2023-05-24T03:54:43.137Z,9.80
2023-05-24T03:57:10.773Z,10.37
2023-05-24T03:59:39.786Z,9.60
2023-05-24T04:02:08.779Z,10.10
2023-05-24T04:04:37.613Z,8.90
2023-05-24T04:07:05.392Z,9.20
2023-05-24T04:09:32.947Z,9.70
2023-05-24T04:12:01.407Z,7.60
2023-05-24T04:14:29.227Z,8.20
2023-05-24T04:16:57.714Z,8.07
2023-05-24T04:19:25.711Z,7.90
2023-05-24T04:21:53.395Z,10.10
2023-05-24T04:24:20.960Z,9.53
2023-05-24T04:26:48.527Z,10.07
2023-05-24T04:29:16.229Z,10.50
2023-05-24T04:31:45.192Z,9.73
2023-05-24T04:34:14.561Z,10.00
2023-05-24T04:36:42.417Z,9.80
2023-05-24T04:39:10.254Z,8.47
2023-05-24T04:41:38.939Z,7.90
2023-05-24T04:44:07.791Z,8.20
2023-05-24T04:46:36.545Z,8.20
2023-05-24T04:49:05.986Z,7.40
2023-05-24T04:51:33.933Z,7.70
2023-05-24T04:54:01.865Z,8.87
2023-05-24T04:56:29.497Z,7.90
2023-05-24T04:58:57.099Z,7.47
2023-05-24T05:01:24.715Z,8.87
2023-05-24T05:03:52.407Z,8.13
2023-05-24T05:06:20.047Z,8.87
2023-05-24T05:08:54.085Z,9.27
2023-05-24T05:11:21.690Z,9.43
2023-05-24T05:13:49.217Z,9.23
2023-05-24T05:16:16.975Z,7.40
2023-05-24T05:18:46.480Z,10.73
2023-05-24T05:21:14.099Z,8.50
2023-05-24T05:23:41.734Z,8.53
2023-05-24T05:26:09.334Z,8.50
2023-05-24T05:28:37.021Z,7.17
2023-05-24T05:31:05.097Z,7.13
2023-05-24T05:33:35.995Z,8.00
2023-05-24T05:36:03.729Z,7.20
2023-05-24T05:38:31.360Z,9.27
2023-05-24T05:40:59.012Z,8.50
2023-05-24T05:43:26.732Z,8.07
2023-05-24T05:45:54.414Z,6.67
2023-05-24T05:48:22.060Z,7.80
2023-05-24T05:50:49.758Z,7.90
2023-05-24T05:53:17.530Z,7.60
2023-05-24T05:55:45.452Z,8.10
2023-05-24T05:58:13.121Z,7.93
2023-05-24T06:00:41.511Z,7.47
2023-05-24T06:03:09.335Z,8.40
2023-05-24T06:05:37.093Z,9.93
2023-05-24T06:08:05.100Z,6.83
2023-05-24T06:10:32.704Z,7.80
2023-05-24T06:13:03.651Z,8.70
2023-05-24T06:15:33.622Z,8.23
2023-05-24T06:18:04.625Z,7.97
2023-05-24T06:20:32.305Z,9.27
2023-05-24T06:23:00.409Z,7.47
2023-05-24T06:25:31.021Z,8.53
2023-05-24T06:27:58.740Z,7.87
2023-05-24T06:30:29.412Z,9.80
2023-05-24T06:32:57.186Z,10.00
2023-05-24T06:35:24.749Z,9.37
2023-05-24T06:37:52.340Z,9.17
2023-05-24T06:40:19.932Z,6.90
2023-05-24T06:42:47.466Z,8.87
2023-05-24T06:45:15.920Z,7.90
2023-05-24T06:47:43.576Z,7.70
2023-05-24T06:50:11.387Z,6.87
2023-05-24T06:52:38.926Z,10.00
2023-05-24T06:55:06.823Z,7.53
2023-05-24T06:57:34.425Z,6.80
2023-05-24T07:00:01.986Z,6.63
2023-05-24T07:02:29.821Z,7.67
2023-05-24T07:04:57.456Z,7.10
2023-05-24T07:07:25.137Z,7.47
2023-05-24T07:09:52.758Z,6.90
2023-05-24T07:12:20.508Z,8.03
2023-05-24T07:14:48.365Z,7.67
2023-05-24T07:17:16.430Z,6.33
2023-05-24T07:19:44.144Z,9.07
2023-05-24T07:22:11.929Z,9.57
2023-05-24T07:24:39.483Z,7.43
2023-05-24T07:27:07.080Z,6.93
2023-05-24T07:29:34.644Z,8.77
2023-05-24T07:32:02.578Z,7.47
2023-05-24T07:34:31.575Z,11.23
2023-05-24T07:37:00.990Z,7.27
2023-05-24T07:39:28.770Z,8.83
2023-05-24T07:41:56.567Z,8.20
2023-05-24T07:44:27.250Z,9.00
2023-05-24T07:46:56.131Z,7.33
2023-05-24T07:49:24.394Z,8.23
2023-05-24T07:51:52.184Z,7.17
2023-05-24T07:54:19.809Z,7.40
2023-05-24T07:56:47.468Z,7.47
2023-05-24T07:59:16.005Z,7.90
2023-05-24T08:01:43.709Z,6.90
2023-05-24T08:04:12.196Z,6.30
2023-05-24T08:06:39.820Z,8.40
2023-05-24T08:09:08.842Z,6.50
2023-05-24T08:11:36.436Z,7.93
2023-05-24T08:14:04.001Z,5.53
2023-05-24T08:16:32.431Z,5.50
2023-05-24T08:19:00.016Z,6.03
2023-05-24T08:21:29.539Z,7.20
2023-05-24T08:23:57.111Z,6.97
2023-05-24T08:26:25.264Z,7.00
2023-05-24T08:28:53.130Z,7.23
2023-05-24T08:31:22.270Z,5.90
2023-05-24T08:33:51.373Z,6.53
2023-05-24T08:36:19.101Z,8.47
2023-05-24T08:38:46.654Z,6.67
2023-05-24T08:41:14.339Z,7.83
2023-05-24T08:43:44.245Z,6.80
2023-05-24T08:46:12.929Z,7.13
2023-05-24T08:48:50.819Z,7.07
2023-05-24T08:51:18.751Z,6.40
2023-05-24T08:53:50.189Z,7.50
2023-05-24T08:56:18.891Z,6.47
2023-05-24T08:58:47.619Z,6.30
2023-05-24T09:01:18.022Z,8.10
2023-05-24T09:03:48.056Z,6.57
2023-05-24T09:06:18.737Z,6.90
2023-05-24T09:08:46.710Z,7.07
2023-05-24T09:11:16.937Z,6.30
2023-05-24T09:13:46.404Z,7.30
2023-05-24T09:16:15.498Z,6.23
2023-05-24T09:18:43.318Z,5.67
2023-05-24T09:21:14.262Z,6.10
2023-05-24T09:23:42.133Z,7.10
2023-05-24T09:26:11.500Z,6.50
2023-05-24T09:28:39.357Z,6.67
2023-05-24T09:31:08.294Z,6.77
2023-05-24T09:33:36.664Z,6.33
2023-05-24T09:36:05.588Z,8.00
2023-05-24T09:38:33.585Z,7.10
2023-05-24T09:41:06.876Z,7.00
2023-05-24T09:43:46.377Z,7.47
2023-05-24T09:46:19.169Z,5.87
2023-05-24T09:48:59.883Z,8.23
2023-05-24T09:51:28.090Z,7.27
2023-05-24T09:54:01.761Z,6.27
2023-05-24T09:56:31.083Z,6.63
2023-05-24T09:58:58.956Z,6.53
2023-05-24T10:01:30.253Z,5.90
2023-05-24T10:04:00.797Z,5.37
2023-05-24T10:06:29.698Z,6.20
2023-05-24T10:08:57.520Z,6.10
2023-05-24T10:11:25.135Z,6.67
2023-05-24T10:13:53.057Z,6.87
2023-05-24T10:16:20.759Z,6.67
2023-05-24T10:18:50.686Z,6.47
2023-05-24T10:21:22.386Z,5.70
2023-05-24T10:23:53.120Z,6.70
2023-05-24T10:26:22.083Z,6.40
2023-05-24T10:28:55.161Z,7.57
2023-05-24T10:31:27.188Z,6.60
2023-05-24T10:34:06.622Z,6.33
2023-05-24T10:36:37.284Z,7.03
2023-05-24T10:39:05.307Z,6.80
2023-05-24T10:41:41.343Z,6.27
2023-05-24T10:44:13.675Z,8.60
2023-05-24T10:47:04.753Z,8.00
2023-05-24T10:49:32.447Z,7.17
2023-05-24T10:52:07.630Z,6.43
2023-05-24T10:54:36.968Z,6.73
2023-05-24T10:57:05.273Z,6.80
2023-05-24T10:59:39.151Z,7.73
2023-05-24T11:02:15.366Z,7.53
2023-05-24T11:04:49.662Z,8.00
2023-05-24T11:07:19.572Z,6.60
2023-05-24T11:09:53.230Z,7.43
2023-05-24T11:12:21.221Z,9.37
2023-05-24T11:14:50.530Z,10.37
2023-05-24T11:17:23.688Z,10.73
2023-05-24T11:19:53.915Z,8.30
2023-05-24T11:22:24.578Z,7.63
2023-05-24T11:24:55.135Z,8.17
2023-05-24T11:27:23.326Z,8.23
2023-05-24T11:29:50.918Z,7.47
2023-05-24T11:32:20.819Z,7.33
2023-05-24T11:34:49.435Z,7.47
2023-05-24T11:37:18.683Z,8.80
2023-05-24T11:39:54.514Z,7.03
2023-05-24T11:42:23.737Z,7.67
2023-05-24T11:44:54.545Z,5.90
2023-05-24T11:47:22.929Z,6.00
2023-05-24T11:49:51.908Z,6.57
2023-05-24T11:52:19.558Z,6.47
2023-05-24T11:54:47.342Z,6.83
2023-05-24T11:57:15.021Z,6.17
2023-05-24T11:59:42.709Z,6.90
2023-05-24T12:02:10.812Z,6.80
2023-05-24T12:04:38.599Z,6.37
2023-05-24T12:07:12.468Z,7.00
2023-05-24T12:09:40.155Z,6.20
2023-05-24T12:12:08.039Z,5.87
2023-05-24T12:14:36.761Z,6.40
2023-05-24T12:17:04.496Z,4.97
2023-05-24T12:19:36.942Z,6.47
2023-05-24T12:22:08.595Z,6.53
2023-05-24T12:24:37.916Z,6.63
2023-05-24T12:27:09.351Z,5.37
2023-05-24T12:29:40.333Z,5.17
2023-05-24T12:32:14.046Z,5.87
2023-05-24T12:34:44.026Z,6.00
2023-05-24T12:37:13.773Z,6.40
2023-05-24T12:39:43.779Z,6.50
2023-05-24T12:42:13.857Z,7.00
2023-05-24T12:44:42.152Z,7.67
2023-05-24T12:47:10.759Z,6.70
2023-05-24T12:49:38.484Z,6.30
2023-05-24T12:52:06.833Z,6.27
2023-05-24T12:54:34.617Z,7.30
2023-05-24T12:57:05.492Z,5.70
2023-05-24T12:59:34.074Z,5.53
2023-05-24T13:02:02.526Z,7.73
2023-05-24T13:04:32.016Z,6.00
2023-05-24T13:07:00.532Z,7.53
2023-05-24T13:09:28.277Z,7.00
2023-05-24T13:11:56.196Z,6.57
2023-05-24T13:14:23.901Z,6.57
2023-05-24T13:16:51.823Z,7.53
2023-05-24T13:19:19.682Z,5.20
2023-05-24T13:21:47.450Z,6.07
2023-05-24T13:24:16.696Z,5.90
2023-05-24T13:26:45.360Z,6.17
2023-05-24T13:31:45.524Z,4.33
2023-05-24T13:34:13.304Z,6.27
2023-05-24T13:36:40.985Z,6.00
2023-05-24T13:41:41.655Z,5.13
2023-05-24T13:44:10.523Z,5.60
2023-05-24T13:46:39.260Z,4.97
2023-05-24T13:49:07.617Z,6.33
2023-05-24T13:51:35.557Z,4.70
2023-05-24T13:54:03.630Z,5.53
2023-05-24T13:56:33.334Z,5.87
2023-05-24T13:59:05.583Z,5.57
2023-05-24T14:01:34.418Z,5.53
2023-05-24T14:04:03.038Z,11.13
2023-05-24T14:06:31.193Z,10.10
2023-05-24T14:08:59.903Z,8.83
2023-05-24T14:11:31.800Z,8.50
2023-05-24T14:16:30.886Z,10.00
2023-05-24T14:18:58.658Z,7.50
2023-05-24T14:21:27.555Z,8.63
2023-05-24T14:23:55.382Z,7.47
2023-05-24T14:26:24.062Z,6.97
2023-05-24T14:28:54.474Z,7.83
2023-05-24T14:31:24.063Z,6.83
2023-05-24T14:33:51.716Z,5.97
2023-05-24T14:36:19.529Z,7.40
2023-05-24T14:38:47.255Z,7.40
2023-05-24T14:41:15.699Z,6.90
2023-05-24T14:43:43.279Z,6.13
2023-05-24T14:46:11.134Z,7.53
2023-05-24T14:48:41.820Z,7.33
2023-05-24T14:51:09.642Z,5.80
2023-05-24T14:53:37.327Z,4.67
2023-05-24T14:56:06.574Z,5.33
2023-05-24T14:58:34.213Z,5.97
2023-05-24T15:01:02.236Z,4.77
2023-05-24T15:03:30.166Z,5.87
2023-05-24T15:05:57.862Z,4.87
2023-05-24T15:08:25.659Z,4.53
2023-05-24T15:10:53.188Z,4.83
2023-05-24T15:13:20.951Z,5.57
2023-05-24T15:15:48.704Z,3.90
2023-05-24T15:18:16.506Z,5.23
2023-05-24T15:20:44.333Z,4.27
2023-05-24T15:23:12.234Z,4.07
2023-05-24T15:25:39.894Z,4.80
2023-05-24T15:28:07.733Z,4.37
2023-05-24T15:30:35.282Z,4.00
2023-05-24T15:33:02.939Z,4.07
2023-05-24T15:35:30.472Z,4.17
2023-05-24T15:37:58.097Z,3.47
2023-05-24T15:40:25.970Z,4.00
2023-05-24T15:42:53.562Z,4.70
2023-05-24T15:45:21.607Z,4.60
2023-05-24T15:47:49.464Z,4.03
2023-05-24T15:50:17.022Z,3.63
2023-05-24T15:52:44.670Z,3.50
2023-05-24T15:55:12.279Z,3.50
2023-05-24T15:57:39.958Z,4.47
2023-05-24T16:00:08.342Z,3.93
2023-05-24T16:02:36.038Z,4.70
2023-05-24T16:05:03.608Z,3.20
2023-05-24T16:07:32.152Z,3.83
2023-05-24T16:09:59.731Z,3.97
2023-05-24T16:12:27.360Z,3.60
2023-05-24T16:14:54.886Z,2.93
2023-05-24T16:17:22.493Z,3.30
2023-05-24T16:19:50.285Z,2.80
2023-05-24T16:22:18.055Z,2.87
2023-05-24T16:24:45.649Z,3.70
2023-05-24T16:27:13.236Z,2.50
2023-05-24T16:29:40.899Z,2.23
2023-05-24T16:32:08.956Z,2.37
2023-05-24T16:34:45.125Z,2.90
2023-05-24T16:37:23.509Z,2.83
2023-05-24T16:39:51.137Z,2.30
2023-05-24T16:42:18.858Z,2.60
2023-05-24T16:44:46.605Z,2.50
2023-05-24T16:47:14.295Z,2.10
2023-05-24T16:49:41.933Z,2.33
2023-05-24T16:52:09.781Z,2.53
2023-05-24T16:54:37.442Z,2.50
2023-05-24T16:57:05.200Z,2.70
2023-05-24T16:59:34.024Z,2.20
2023-05-24T17:02:01.896Z,3.13
2023-05-24T17:04:29.477Z,2.50
2023-05-24T17:06:57.065Z,2.00
2023-05-24T17:09:24.702Z,2.20
2023-05-24T17:11:52.384Z,2.70
2023-05-24T17:14:19.991Z,2.57
2023-05-24T17:16:47.629Z,2.10
2023-05-24T17:19:15.529Z,3.00
2023-05-24T17:21:43.486Z,2.70
2023-05-24T17:24:11.208Z,2.00
2023-05-24T17:26:40.686Z,3.03
2023-05-24T17:29:08.754Z,1.93
2023-05-24T17:31:36.508Z,2.17
2023-05-24T17:34:04.376Z,1.77
2023-05-24T17:36:33.851Z,2.23
2023-05-24T17:39:01.598Z,1.90
2023-05-24T17:41:29.202Z,1.90
2023-05-24T17:43:56.801Z,2.83
2023-05-24T17:46:24.398Z,1.90
2023-05-24T17:48:52.321Z,2.50
2023-05-24T17:51:20.155Z,2.40
2023-05-24T17:53:48.188Z,2.33
2023-05-24T17:56:15.841Z,1.80
2023-05-24T17:58:44.868Z,2.67
2023-05-24T18:01:13.811Z,2.83
2023-05-24T18:03:41.918Z,2.33
2023-05-24T18:06:10.215Z,2.20
2023-05-24T18:08:42.625Z,2.57
2023-05-24T18:11:12.887Z,2.00
2023-05-24T18:13:42.196Z,2.00
2023-05-24T18:16:15.331Z,2.50
2023-05-24T18:18:44.311Z,2.17
2023-05-24T18:21:13.346Z,2.43
2023-05-24T18:23:42.758Z,2.37
2023-05-24T18:26:12.256Z,2.73
2023-05-24T18:28:41.689Z,2.50
2023-05-24T18:31:14.907Z,2.30
2023-05-24T18:33:43.067Z,2.17
2023-05-24T18:36:10.980Z,3.40
2023-05-24T18:38:40.385Z,2.33
2023-05-24T18:41:10.310Z,2.07
2023-05-24T18:43:38.456Z,2.73
2023-05-24T18:46:06.172Z,2.40
2023-05-24T18:48:33.835Z,2.70
2023-05-24T18:51:01.464Z,3.00
2023-05-24T18:53:29.111Z,1.87
2023-05-24T18:55:56.773Z,2.20
2023-05-24T18:58:24.636Z,1.93
2023-05-24T19:00:52.399Z,2.80
2023-05-24T19:03:21.467Z,1.90
2023-05-24T19:05:51.719Z,3.10
2023-05-24T19:08:19.363Z,2.60
2023-05-24T19:10:46.974Z,3.00
2023-05-24T19:13:15.307Z,2.40
2023-05-24T19:15:43.182Z,4.20
2023-05-24T19:18:11.206Z,3.10
2023-05-24T19:20:39.019Z,4.67
2023-05-24T19:23:06.849Z,3.27
2023-05-24T19:25:41.612Z,3.10
2023-05-24T19:28:11.166Z,3.03
2023-05-24T19:30:38.793Z,4.30
2023-05-24T19:33:11.886Z,2.70
2023-05-24T19:35:39.628Z,3.77
2023-05-24T19:38:07.466Z,3.50
2023-05-24T19:40:35.115Z,3.90
2023-05-24T19:43:02.861Z,4.30
2023-05-24T19:45:30.570Z,3.60
2023-05-24T19:47:58.198Z,4.07
2023-05-24T19:50:27.107Z,3.40
2023-05-24T19:52:56.235Z,4.20
2023-05-24T19:55:23.818Z,4.10
2023-05-24T19:57:51.475Z,3.90
2023-05-24T20:00:19.810Z,4.20
2023-05-24T20:02:47.513Z,4.80
2023-05-24T20:05:17.566Z,4.17
2023-05-24T20:07:45.149Z,4.07
2023-05-24T20:10:13.173Z,4.77
2023-05-24T20:12:41.566Z,4.17
2023-05-24T20:15:10.257Z,3.53
2023-05-24T20:17:38.115Z,4.93
2023-05-24T20:20:07.453Z,4.70
2023-05-24T20:22:35.111Z,4.10
2023-05-24T20:25:03.571Z,4.40
2023-05-24T20:27:31.408Z,4.20
2023-05-24T20:29:59.083Z,4.07
2023-05-24T20:32:26.873Z,5.37
2023-05-24T20:34:54.432Z,3.70
2023-05-24T20:37:22.109Z,3.50
2023-05-24T20:39:49.762Z,4.93
2023-05-24T20:42:18.588Z,4.20
2023-05-24T20:44:46.277Z,3.87
2023-05-24T20:47:16.857Z,3.37
2023-05-24T20:49:44.422Z,4.03
2023-05-24T20:52:12.206Z,4.53
2023-05-24T20:54:39.843Z,3.47
2023-05-24T20:57:07.681Z,3.93
2023-05-24T20:59:35.402Z,4.40
2023-05-24T21:02:02.992Z,4.90
2023-05-24T21:04:30.683Z,4.13
2023-05-24T21:06:58.266Z,4.37
2023-05-24T21:09:26.090Z,3.37
2023-05-24T21:11:53.713Z,4.30
2023-05-24T21:14:21.291Z,6.00
2023-05-24T21:16:48.971Z,3.90
2023-05-24T21:19:16.668Z,4.17
2023-05-24T21:21:44.249Z,4.30
2023-05-24T21:24:11.900Z,4.90
2023-05-24T21:26:39.460Z,4.60
2023-05-24T21:29:07.604Z,4.00
2023-05-24T21:31:36.105Z,5.10
2023-05-24T21:34:03.977Z,4.60
2023-05-24T21:36:31.982Z,5.13
2023-05-24T21:38:59.734Z,3.50
2023-05-24T21:41:28.106Z,3.27
2023-05-24T21:43:55.681Z,4.73
2023-05-24T21:46:23.412Z,4.23
2023-05-24T21:48:59.859Z,3.80
2023-05-24T21:51:27.710Z,5.37
2023-05-24T21:53:55.421Z,3.70
2023-05-24T21:56:23.350Z,3.77
2023-05-24T21:58:50.988Z,4.17
2023-05-24T22:01:18.816Z,4.90
2023-05-24T22:03:46.535Z,4.60
2023-05-24T22:06:14.205Z,5.00
2023-05-24T22:08:41.867Z,4.00
2023-05-24T22:11:09.425Z,3.40
2023-05-24T22:13:37.046Z,3.73
2023-05-24T22:16:07.949Z,3.83
2023-05-24T22:18:35.571Z,4.23
2023-05-24T22:21:03.267Z,3.57
2023-05-24T22:23:31.411Z,4.07
2023-05-24T22:25:58.979Z,3.60
2023-05-24T22:28:26.555Z,4.00
2023-05-24T22:30:54.154Z,3.53
2023-05-24T22:33:21.712Z,3.97
2023-05-24T22:35:49.403Z,5.17
2023-05-24T22:38:17.045Z,3.60
2023-05-24T22:40:46.014Z,4.50
2023-05-24T22:43:13.545Z,3.67
2023-05-24T22:45:41.227Z,3.90
2023-05-24T22:48:10.696Z,3.60
2023-05-24T22:50:38.660Z,3.23
2023-05-24T22:53:06.246Z,4.00
2023-05-24T22:55:33.841Z,3.73
2023-05-24T22:58:02.090Z,3.80
2023-05-24T23:00:29.794Z,4.30
2023-05-24T23:02:57.378Z,3.90
2023-05-24T23:05:25.066Z,3.53
2023-05-24T23:07:52.818Z,4.63
2023-05-24T23:10:20.417Z,3.63
2023-05-24T23:12:47.976Z,3.90
2023-05-24T23:15:17.010Z,5.53
2023-05-24T23:17:44.958Z,3.43
2023-05-24T23:20:14.770Z,3.53
2023-05-24T23:22:42.541Z,4.13
2023-05-24T23:25:10.660Z,3.57
2023-05-24T23:27:38.263Z,5.53
2023-05-24T23:30:07.116Z,3.80
2023-05-24T23:32:34.751Z,3.60
2023-05-24T23:35:02.353Z,3.87
2023-05-24T23:37:29.884Z,4.03
2023-05-24T23:40:02.497Z,3.20
2023-05-24T23:42:30.082Z,3.50
2023-05-24T23:44:57.634Z,3.10
2023-05-24T23:47:25.390Z,3.63
2023-05-24T23:49:53.047Z,3.57
2023-05-24T23:52:20.682Z,3.30
2023-05-24T23:54:48.635Z,3.10
2023-05-24T23:57:17.717Z,3.80
2023-05-24T23:59:45.342Z,3.90
