createdAt,value
2019-01-28T00:00:25.494Z,3.88
2019-01-28T00:01:25.516Z,3.90
2019-01-28T00:02:25.489Z,3.86
2019-01-28T00:03:25.469Z,3.86
2019-01-28T00:04:25.468Z,3.86
2019-01-28T00:05:25.447Z,3.86
2019-01-28T00:06:25.422Z,3.92
2019-01-28T00:07:25.435Z,3.96
2019-01-28T00:08:25.420Z,3.93
2019-01-28T00:09:25.420Z,3.82
2019-01-28T00:10:25.393Z,3.86
2019-01-28T00:11:25.375Z,3.81
2019-01-28T00:12:25.361Z,3.84
2019-01-28T00:13:25.355Z,3.90
2019-01-28T00:14:25.365Z,3.90
2019-01-28T00:15:25.331Z,3.82
2019-01-28T00:16:25.313Z,3.92
2019-01-28T00:17:25.314Z,3.93
2019-01-28T00:18:25.295Z,3.89
2019-01-28T00:19:25.298Z,3.86
2019-01-28T00:20:25.851Z,3.90
2019-01-28T00:21:25.269Z,3.93
2019-01-28T00:22:25.250Z,3.90
2019-01-28T00:23:25.264Z,3.93
2019-01-28T00:24:25.259Z,3.95
2019-01-28T00:25:25.229Z,3.89
2019-01-28T00:26:25.208Z,3.90
2019-01-28T00:27:25.196Z,3.81
2019-01-28T00:28:25.197Z,3.86
2019-01-28T00:29:25.204Z,3.92
2019-01-28T00:30:25.185Z,3.93
2019-01-28T00:31:25.163Z,3.84
2019-01-28T00:32:25.144Z,3.92
2019-01-28T00:33:25.142Z,3.80
2019-01-28T00:34:25.144Z,3.84
2019-01-28T00:35:25.120Z,3.86
2019-01-28T00:36:25.112Z,3.88
2019-01-28T00:37:25.120Z,3.98
2019-01-28T00:38:25.079Z,3.93
2019-01-28T00:39:25.097Z,3.88
2019-01-28T00:40:25.063Z,3.89
2019-01-28T00:41:25.054Z,3.90
2019-01-28T00:42:25.055Z,3.93
2019-01-28T00:43:25.054Z,3.89
2019-01-28T00:44:25.013Z,3.92
2019-01-28T00:45:25.011Z,3.96
2019-01-28T00:46:25.005Z,3.89
2019-01-28T00:47:24.979Z,3.82
2019-01-28T00:48:24.980Z,3.90
2019-01-28T00:49:24.970Z,3.90
2019-01-28T00:50:24.986Z,3.90
2019-01-28T00:51:24.948Z,3.90
2019-01-28T00:52:24.926Z,3.93
2019-01-28T00:53:24.923Z,3.84
2019-01-28T00:54:24.911Z,3.88
2019-01-28T00:55:24.913Z,3.82
2019-01-28T00:56:24.898Z,3.84
2019-01-28T00:57:24.874Z,3.86
2019-01-28T00:58:24.857Z,3.90
2019-01-28T00:59:24.872Z,3.93
2019-01-28T01:00:24.875Z,3.95
2019-01-28T01:01:24.840Z,3.93
2019-01-28T01:02:24.832Z,3.89
2019-01-28T01:03:24.819Z,3.92
2019-01-28T01:04:24.803Z,3.88
2019-01-28T01:05:24.828Z,3.89
2019-01-28T01:06:24.802Z,3.95
2019-01-28T01:07:24.769Z,3.92
2019-01-28T01:08:24.768Z,3.93
2019-01-28T01:09:24.793Z,3.95
2019-01-28T01:10:24.763Z,3.95
2019-01-28T01:11:24.757Z,3.89
2019-01-28T01:12:24.735Z,3.93
2019-01-28T01:13:24.724Z,3.93
2019-01-28T01:14:24.698Z,3.92
2019-01-28T01:15:24.705Z,3.96
2019-01-28T01:16:24.681Z,3.95
2019-01-28T01:17:24.658Z,3.93
2019-01-28T01:18:24.649Z,3.90
2019-01-28T01:19:24.647Z,3.90
2019-01-28T01:20:24.655Z,3.95
2019-01-28T01:21:24.622Z,3.95
2019-01-28T01:22:24.617Z,3.95
2019-01-28T01:23:24.594Z,3.95
2019-01-28T01:24:24.596Z,4.00
2019-01-28T01:25:24.599Z,3.99
2019-01-28T01:26:24.569Z,3.98
2019-01-28T01:27:24.553Z,3.99
2019-01-28T01:28:24.545Z,4.06
2019-01-28T01:29:24.527Z,3.98
2019-01-28T01:30:24.555Z,3.92
2019-01-28T01:31:24.521Z,4.04
2019-01-28T01:32:24.515Z,4.00
2019-01-28T01:33:24.500Z,3.95
2019-01-28T01:34:24.484Z,3.90
2019-01-28T01:35:24.511Z,3.99
2019-01-28T01:36:24.469Z,3.93
2019-01-28T01:37:24.451Z,4.04
2019-01-28T01:38:24.443Z,3.98
2019-01-28T01:39:24.419Z,3.95
2019-01-28T01:40:24.437Z,3.92
2019-01-28T01:41:24.403Z,3.84
2019-01-28T01:42:24.399Z,3.84
2019-01-28T01:44:33.591Z,3.82
2019-01-28T01:45:34.596Z,3.82
2019-01-28T01:46:34.553Z,3.89
2019-01-28T01:47:34.541Z,3.80
2019-01-28T01:48:34.538Z,3.84
2019-01-28T01:49:34.518Z,3.89
2019-01-28T01:50:34.537Z,3.86
2019-01-28T01:51:34.517Z,3.77
2019-01-28T01:52:34.480Z,3.84
2019-01-28T01:53:34.482Z,3.95
2019-01-28T01:54:34.456Z,3.95
2019-01-28T01:55:34.472Z,3.95
2019-01-28T01:56:34.451Z,3.98
2019-01-28T01:57:34.429Z,3.89
2019-01-28T01:58:34.425Z,3.92
2019-01-28T01:59:34.418Z,3.93
2019-01-28T02:00:34.418Z,3.95
2019-01-28T02:01:34.396Z,3.92
2019-01-28T02:02:34.371Z,3.93
2019-01-28T02:03:34.368Z,3.95
2019-01-28T02:04:34.358Z,3.90
2019-01-28T02:05:34.369Z,3.95
2019-01-28T02:06:34.361Z,3.75
2019-01-28T02:07:34.340Z,3.89
2019-01-28T02:08:34.308Z,3.86
2019-01-28T02:09:34.303Z,3.81
2019-01-28T02:10:34.305Z,3.86
2019-01-28T02:11:34.289Z,3.88
2019-01-28T02:12:34.278Z,3.74
2019-01-28T02:13:34.266Z,3.75
2019-01-28T02:14:34.248Z,3.75
2019-01-28T02:15:34.273Z,3.81
2019-01-28T02:16:34.238Z,3.82
2019-01-28T02:17:34.219Z,3.82
2019-01-28T02:18:34.214Z,3.80
2019-01-28T02:19:34.205Z,3.90
2019-01-28T02:20:34.201Z,3.72
2019-01-28T02:21:34.191Z,3.88
2019-01-28T02:22:34.163Z,3.84
2019-01-28T02:23:34.155Z,3.75
2019-01-28T02:24:34.147Z,3.80
2019-01-28T02:25:34.158Z,3.71
2019-01-28T02:26:34.115Z,3.77
2019-01-28T02:27:34.119Z,3.72
2019-01-28T02:28:34.103Z,3.72
2019-01-28T02:29:34.095Z,3.72
2019-01-28T02:30:34.125Z,3.84
2019-01-28T02:31:34.074Z,3.84
2019-01-28T02:32:34.055Z,3.93
2019-01-28T02:33:34.049Z,3.72
2019-01-28T02:34:34.068Z,3.82
2019-01-28T02:35:34.018Z,3.90
2019-01-28T02:36:34.018Z,3.89
2019-01-28T02:37:33.999Z,3.72
2019-01-28T02:38:34.000Z,3.81
2019-01-28T02:39:33.996Z,3.88
2019-01-28T02:40:33.980Z,3.90
2019-01-28T02:41:34.004Z,3.81
2019-01-28T02:42:33.970Z,3.80
2019-01-28T02:43:33.947Z,3.80
2019-01-28T02:44:33.926Z,3.86
2019-01-28T02:45:33.921Z,3.77
2019-01-28T02:46:33.928Z,3.75
2019-01-28T02:47:33.899Z,3.74
2019-01-28T02:48:33.880Z,3.74
2019-01-28T02:49:33.872Z,3.75
2019-01-28T02:50:33.865Z,3.71
2019-01-28T02:51:33.873Z,3.72
2019-01-28T02:52:33.846Z,3.68
2019-01-28T02:53:33.839Z,3.70
2019-01-28T02:54:33.818Z,3.70
2019-01-28T02:55:33.812Z,3.74
2019-01-28T02:56:33.826Z,3.67
2019-01-28T02:57:33.793Z,3.72
2019-01-28T02:58:33.783Z,3.70
2019-01-28T02:59:33.777Z,3.60
2019-01-28T03:00:33.748Z,3.72
2019-01-28T03:01:33.769Z,3.67
2019-01-28T03:02:33.742Z,3.78
2019-01-28T03:03:33.722Z,3.78
2019-01-28T03:04:33.706Z,3.75
2019-01-28T03:05:33.701Z,3.78
2019-01-28T03:06:33.713Z,3.78
2019-01-28T03:07:33.707Z,3.81
2019-01-28T03:08:33.675Z,3.75
2019-01-28T03:09:33.666Z,3.78
2019-01-28T03:10:33.648Z,3.82
2019-01-28T03:11:33.658Z,3.80
2019-01-28T03:12:33.635Z,3.84
2019-01-28T03:13:33.617Z,3.88
2019-01-28T03:14:33.603Z,3.81
2019-01-28T03:15:33.598Z,3.81
2019-01-28T03:16:34.346Z,3.93
2019-01-28T03:17:33.576Z,3.82
2019-01-28T03:18:33.563Z,3.81
2019-01-28T03:19:33.554Z,3.77
2019-01-28T03:20:33.539Z,3.81
2019-01-28T03:21:33.552Z,3.84
2019-01-28T03:22:33.546Z,3.82
2019-01-28T03:23:33.518Z,3.88
2019-01-28T03:24:33.490Z,3.81
2019-01-28T03:25:33.487Z,3.92
2019-01-28T03:26:33.481Z,3.89
2019-01-28T03:27:33.480Z,3.89
2019-01-28T03:28:33.457Z,3.84
2019-01-28T03:29:33.454Z,3.93
2019-01-28T03:30:33.442Z,3.92
2019-01-28T03:31:33.431Z,3.89
2019-01-28T03:32:33.444Z,3.90
2019-01-28T03:33:33.415Z,3.93
2019-01-28T03:34:33.394Z,3.95
2019-01-28T03:35:33.398Z,3.92
2019-01-28T03:36:33.369Z,3.95
2019-01-28T03:37:33.386Z,3.96
2019-01-28T03:38:33.357Z,3.95
2019-01-28T03:39:33.341Z,3.96
2019-01-28T03:40:33.347Z,3.95
2019-01-28T03:41:33.318Z,3.89
2019-01-28T03:42:33.331Z,3.92
2019-01-28T03:43:33.316Z,3.93
2019-01-28T03:45:42.487Z,3.86
2019-01-28T03:46:43.467Z,3.84
2019-01-28T03:47:43.477Z,3.84
2019-01-28T03:48:43.453Z,3.86
2019-01-28T03:49:43.437Z,3.84
2019-01-28T03:50:43.418Z,3.88
2019-01-28T03:51:43.419Z,3.93
2019-01-28T03:52:43.422Z,3.86
2019-01-28T03:53:43.397Z,3.89
2019-01-28T03:54:43.375Z,3.81
2019-01-28T03:55:43.385Z,3.75
2019-01-28T03:56:43.356Z,3.84
2019-01-28T03:57:43.370Z,3.74
2019-01-28T03:58:43.351Z,3.75
2019-01-28T03:59:43.335Z,3.80
2019-01-28T04:00:43.316Z,3.75
2019-01-28T04:01:43.309Z,3.74
2019-01-28T04:02:43.326Z,3.74
2019-01-28T04:03:43.291Z,3.74
2019-01-28T04:04:43.270Z,3.75
2019-01-28T04:05:43.268Z,3.72
2019-01-28T04:06:43.258Z,3.59
2019-01-28T04:07:43.271Z,3.64
2019-01-28T04:08:43.231Z,3.63
2019-01-28T04:09:43.224Z,3.60
2019-01-28T04:10:43.241Z,3.56
2019-01-28T04:11:43.196Z,3.53
2019-01-28T04:12:43.204Z,3.56
2019-01-28T04:13:43.194Z,3.60
2019-01-28T04:14:43.176Z,3.54
2019-01-28T04:15:43.197Z,3.53
2019-01-28T04:16:43.147Z,3.52
2019-01-28T04:17:43.157Z,3.49
2019-01-28T04:18:43.134Z,3.53
2019-01-28T04:19:43.116Z,3.45
2019-01-28T04:20:43.106Z,3.46
2019-01-28T04:21:43.086Z,3.50
2019-01-28T04:22:43.101Z,3.42
2019-01-28T04:23:43.073Z,3.34
2019-01-28T04:24:43.051Z,3.35
2019-01-28T04:25:43.044Z,3.42
2019-01-28T04:26:43.105Z,3.37
2019-01-28T04:27:43.016Z,3.28
2019-01-28T04:28:43.017Z,3.23
2019-01-28T04:29:43.009Z,3.22
2019-01-28T04:30:42.981Z,3.26
2019-01-28T04:31:42.984Z,3.26
2019-01-28T04:32:42.963Z,3.30
2019-01-28T04:33:42.982Z,3.26
2019-01-28T04:34:42.953Z,3.25
2019-01-28T04:35:42.932Z,3.22
2019-01-28T04:36:42.933Z,3.25
2019-01-28T04:37:42.916Z,3.23
2019-01-28T04:38:42.922Z,3.22
2019-01-28T04:39:42.902Z,3.22
2019-01-28T04:40:43.723Z,3.22
2019-01-28T04:41:42.879Z,3.22
2019-01-28T04:42:42.851Z,3.20
2019-01-28T04:43:42.882Z,3.20
2019-01-28T04:44:42.901Z,3.12
2019-01-28T04:45:42.834Z,3.17
2019-01-28T04:46:42.817Z,3.12
2019-01-28T04:47:42.836Z,3.20
2019-01-28T04:48:42.920Z,3.17
2019-01-28T04:49:42.784Z,3.13
2019-01-28T04:50:42.765Z,3.04
2019-01-28T04:51:42.779Z,3.10
2019-01-28T04:52:42.751Z,3.10
2019-01-28T04:53:42.769Z,3.08
2019-01-28T04:54:42.729Z,3.07
2019-01-28T04:55:42.721Z,3.05
2019-01-28T04:56:42.710Z,3.10
2019-01-28T04:57:42.717Z,3.07
2019-01-28T04:58:42.696Z,3.07
2019-01-28T04:59:42.707Z,3.05
2019-01-28T05:00:42.663Z,3.07
2019-01-28T05:01:42.651Z,3.07
2019-01-28T05:02:42.651Z,3.07
2019-01-28T05:03:42.660Z,3.02
2019-01-28T05:04:42.682Z,3.05
2019-01-28T05:05:42.621Z,2.97
2019-01-28T05:06:42.599Z,2.98
2019-01-28T05:07:42.583Z,2.95
2019-01-28T05:08:42.579Z,2.98
2019-01-28T05:09:42.592Z,2.90
2019-01-28T05:10:42.568Z,2.95
2019-01-28T05:11:42.539Z,3.01
2019-01-28T05:12:42.529Z,2.95
2019-01-28T05:13:42.522Z,2.92
2019-01-28T05:14:42.543Z,2.95
2019-01-28T05:15:42.501Z,2.87
2019-01-28T05:16:42.490Z,2.90
2019-01-28T05:17:42.484Z,2.95
2019-01-28T05:18:42.459Z,2.95
2019-01-28T05:19:42.478Z,2.97
2019-01-28T05:20:42.446Z,2.97
2019-01-28T05:21:42.427Z,2.98
2019-01-28T05:22:42.422Z,2.90
2019-01-28T05:23:42.416Z,2.89
2019-01-28T05:24:42.422Z,2.89
2019-01-28T05:25:42.392Z,2.94
2019-01-28T05:26:42.380Z,2.90
2019-01-28T05:27:42.383Z,2.87
2019-01-28T05:28:42.349Z,2.87
2019-01-28T05:29:42.363Z,2.81
2019-01-28T05:30:42.346Z,2.86
2019-01-28T05:31:42.344Z,2.89
2019-01-28T05:32:42.316Z,2.79
2019-01-28T05:33:42.298Z,2.87
2019-01-28T05:34:42.313Z,2.89
2019-01-28T05:35:42.278Z,2.84
2019-01-28T05:36:42.277Z,2.86
2019-01-28T05:37:42.266Z,2.77
2019-01-28T05:38:42.249Z,2.89
2019-01-28T05:39:42.250Z,2.79
2019-01-28T05:40:42.233Z,2.84
2019-01-28T05:41:42.213Z,2.71
2019-01-28T05:42:42.211Z,2.86
2019-01-28T05:43:42.200Z,2.86
2019-01-28T05:44:42.205Z,2.83
2019-01-28T05:46:51.373Z,2.71
2019-01-28T05:47:52.353Z,2.68
2019-01-28T05:48:52.339Z,2.63
2019-01-28T05:49:52.367Z,2.65
2019-01-28T05:50:52.328Z,2.63
2019-01-28T05:51:52.319Z,2.73
2019-01-28T05:52:52.310Z,2.66
2019-01-28T05:53:52.298Z,2.68
2019-01-28T05:54:52.295Z,2.59
2019-01-28T05:55:52.285Z,2.65
2019-01-28T05:56:52.254Z,2.66
2019-01-28T05:57:52.265Z,2.65
2019-01-28T05:58:52.240Z,2.63
2019-01-28T05:59:52.247Z,2.63
2019-01-28T06:00:52.222Z,2.61
2019-01-28T06:01:52.209Z,2.62
2019-01-28T06:02:52.193Z,2.74
2019-01-28T06:03:52.197Z,2.65
2019-01-28T06:04:52.193Z,2.68
2019-01-28T06:05:52.173Z,2.63
2019-01-28T06:06:52.155Z,2.69
2019-01-28T06:07:52.149Z,2.69
2019-01-28T06:08:52.137Z,2.65
2019-01-28T06:09:52.139Z,2.63
2019-01-28T06:10:52.111Z,2.65
2019-01-28T06:11:52.104Z,2.65
2019-01-28T06:12:52.096Z,2.61
2019-01-28T06:13:52.082Z,2.62
2019-01-28T06:14:52.085Z,2.65
2019-01-28T06:15:52.051Z,2.63
2019-01-28T06:16:52.054Z,2.55
2019-01-28T06:17:52.038Z,2.56
2019-01-28T06:18:52.032Z,2.53
2019-01-28T06:19:52.024Z,2.62
2019-01-28T06:20:52.003Z,2.63
2019-01-28T06:21:52.009Z,2.61
2019-01-28T06:22:51.989Z,2.59
2019-01-28T06:23:51.974Z,2.51
2019-01-28T06:24:52.087Z,2.48
2019-01-28T06:25:51.964Z,2.58
2019-01-28T06:26:51.936Z,2.59
2019-01-28T06:27:51.929Z,2.56
2019-01-28T06:28:51.919Z,2.61
2019-01-28T06:29:51.910Z,2.65
2019-01-28T06:30:51.933Z,2.61
2019-01-28T06:31:51.893Z,2.58
2019-01-28T06:32:51.879Z,2.62
2019-01-28T06:33:51.861Z,2.62
2019-01-28T06:34:51.848Z,2.63
2019-01-28T06:35:51.866Z,2.59
2019-01-28T06:36:51.832Z,2.58
2019-01-28T06:37:51.819Z,2.56
2019-01-28T06:38:51.836Z,2.58
2019-01-28T06:39:51.808Z,2.58
2019-01-28T06:40:51.820Z,2.56
2019-01-28T06:41:51.792Z,2.59
2019-01-28T06:42:51.791Z,2.58
2019-01-28T06:43:51.755Z,2.61
2019-01-28T06:44:51.776Z,2.58
2019-01-28T06:45:51.762Z,2.59
2019-01-28T06:46:51.795Z,2.48
2019-01-28T06:47:51.738Z,2.56
2019-01-28T06:48:51.714Z,2.62
2019-01-28T06:49:51.777Z,2.51
2019-01-28T06:50:52.651Z,2.50
2019-01-28T06:51:52.259Z,2.55
2019-01-28T06:52:51.825Z,2.50
2019-01-28T06:53:51.684Z,2.48
2019-01-28T06:54:51.695Z,2.61
2019-01-28T06:55:52.656Z,2.50
2019-01-28T06:56:52.133Z,2.58
2019-01-28T06:57:51.674Z,2.61
2019-01-28T06:58:52.118Z,2.59
2019-01-28T06:59:51.677Z,2.61
2019-01-28T07:00:51.675Z,2.59
2019-01-28T07:01:51.624Z,2.59
2019-01-28T07:02:51.555Z,2.63
2019-01-28T07:03:51.562Z,2.61
2019-01-28T07:04:51.538Z,2.59
2019-01-28T07:05:51.531Z,2.62
2019-01-28T07:06:51.647Z,2.61
2019-01-28T07:07:51.522Z,2.56
2019-01-28T07:08:51.496Z,2.58
2019-01-28T07:09:51.495Z,2.61
2019-01-28T07:10:51.499Z,2.63
2019-01-28T07:11:51.507Z,2.68
2019-01-28T07:12:51.481Z,2.65
2019-01-28T07:13:51.446Z,2.71
2019-01-28T07:14:51.429Z,2.63
2019-01-28T07:15:51.411Z,2.66
2019-01-28T07:16:51.441Z,2.65
2019-01-28T07:17:54.957Z,2.69
2019-01-28T07:18:51.471Z,2.63
2019-01-28T07:19:51.381Z,2.68
2019-01-28T07:20:51.366Z,2.58
2019-01-28T07:21:51.387Z,2.66
2019-01-28T07:22:51.432Z,2.65
2019-01-28T07:23:51.328Z,2.65
2019-01-28T07:24:51.330Z,2.61
2019-01-28T07:25:51.316Z,2.62
2019-01-28T07:26:51.327Z,2.62
2019-01-28T07:27:51.309Z,2.62
2019-01-28T07:28:51.315Z,2.69
2019-01-28T07:29:51.271Z,2.66
2019-01-28T07:30:51.279Z,2.65
2019-01-28T07:31:51.546Z,2.66
2019-01-28T07:32:51.242Z,2.61
2019-01-28T07:33:51.237Z,2.69
2019-01-28T07:34:51.214Z,2.63
2019-01-28T07:35:51.209Z,2.66
2019-01-28T07:36:51.264Z,2.74
2019-01-28T07:37:51.205Z,2.77
2019-01-28T07:38:51.211Z,2.63
2019-01-28T07:39:51.160Z,2.71
2019-01-28T07:40:51.166Z,2.71
2019-01-28T07:41:51.188Z,2.73
2019-01-28T07:42:51.160Z,2.80
2019-01-28T07:43:51.150Z,2.81
2019-01-28T07:44:51.096Z,2.74
2019-01-28T07:45:51.087Z,2.79
2019-01-28T07:50:05.811Z,2.77
2019-01-28T07:51:06.765Z,2.77
2019-01-28T07:52:06.747Z,2.76
2019-01-28T07:53:06.754Z,2.81
2019-01-28T07:54:06.737Z,2.76
2019-01-28T07:55:06.836Z,2.80
2019-01-28T07:56:06.739Z,2.77
2019-01-28T07:57:06.703Z,2.84
2019-01-28T07:58:06.714Z,2.77
2019-01-28T07:59:06.724Z,2.79
2019-01-28T08:00:06.698Z,2.74
2019-01-28T08:01:06.709Z,2.73
2019-01-28T08:02:06.681Z,2.76
2019-01-28T08:03:06.654Z,2.83
2019-01-28T08:04:06.720Z,2.77
2019-01-28T08:05:06.652Z,2.83
2019-01-28T08:06:06.777Z,2.86
2019-01-28T08:07:06.595Z,2.83
2019-01-28T08:08:06.595Z,2.80
2019-01-28T08:09:06.581Z,2.81
2019-01-28T08:10:06.610Z,2.77
2019-01-28T08:11:06.575Z,2.77
2019-01-28T08:12:06.536Z,2.83
2019-01-28T08:13:06.519Z,2.89
2019-01-28T08:14:06.523Z,2.84
2019-01-28T08:15:06.523Z,2.87
2019-01-28T08:16:06.519Z,2.92
2019-01-28T08:17:06.496Z,2.84
2019-01-28T08:18:10.900Z,2.89
2019-01-28T08:19:06.469Z,2.90
2019-01-28T08:20:11.423Z,2.90
2019-01-28T08:21:06.630Z,2.95
2019-01-28T08:22:06.431Z,2.89
2019-01-28T08:23:06.443Z,2.94
2019-01-28T08:24:06.413Z,2.92
2019-01-28T08:25:06.411Z,2.98
2019-01-28T08:26:06.612Z,2.92
2019-01-28T08:27:06.455Z,2.87
2019-01-28T08:28:06.384Z,3.01
2019-01-28T08:29:07.393Z,3.02
2019-01-28T08:30:06.456Z,2.98
2019-01-28T08:31:06.344Z,2.95
2019-01-28T08:32:06.325Z,2.95
2019-01-28T08:33:06.337Z,2.94
2019-01-28T08:34:07.337Z,3.02
2019-01-28T08:35:06.346Z,3.01
2019-01-28T08:36:07.527Z,3.04
2019-01-28T08:37:07.697Z,2.98
2019-01-28T08:38:06.293Z,2.98
2019-01-28T08:39:06.278Z,2.98
2019-01-28T08:40:07.177Z,2.97
2019-01-28T08:41:06.349Z,3.02
2019-01-28T08:42:06.446Z,3.02
2019-01-28T08:43:06.383Z,2.87
2019-01-28T08:44:06.201Z,2.87
2019-01-28T08:45:06.216Z,2.89
2019-01-28T08:46:06.499Z,2.92
2019-01-28T08:47:06.335Z,2.95
2019-01-28T08:48:06.180Z,2.97
2019-01-28T08:49:06.159Z,2.92
2019-01-28T08:50:06.174Z,2.90
2019-01-28T08:51:06.140Z,2.92
2019-01-28T08:52:06.132Z,2.92
2019-01-28T08:53:06.090Z,2.87
2019-01-28T08:54:06.097Z,2.90
2019-01-28T08:55:06.097Z,2.94
2019-01-28T08:56:06.060Z,3.02
2019-01-28T08:57:06.067Z,2.90
2019-01-28T08:58:06.048Z,2.99
2019-01-28T08:59:06.057Z,2.94
2019-01-28T09:00:06.221Z,2.90
2019-01-28T09:01:06.003Z,2.92
2019-01-28T09:02:06.018Z,2.94
2019-01-28T09:03:05.985Z,2.86
2019-01-28T09:04:05.978Z,2.89
2019-01-28T09:05:05.994Z,2.84
2019-01-28T09:06:05.994Z,2.90
2019-01-28T09:07:05.944Z,2.86
2019-01-28T09:08:05.930Z,2.81
2019-01-28T09:09:05.940Z,2.83
2019-01-28T09:10:05.965Z,2.65
2019-01-28T09:11:05.936Z,2.68
2019-01-28T09:12:05.888Z,2.65
2019-01-28T09:13:05.895Z,2.65
2019-01-28T09:14:05.883Z,2.58
2019-01-28T09:15:05.858Z,2.43
2019-01-28T09:16:05.903Z,2.33
2019-01-28T09:17:05.843Z,2.27
2019-01-28T09:18:05.845Z,2.33
2019-01-28T09:19:05.830Z,2.36
2019-01-28T09:20:05.792Z,2.37
2019-01-28T09:21:05.823Z,2.36
2019-01-28T09:22:05.788Z,2.33
2019-01-28T09:23:05.781Z,2.30
2019-01-28T09:24:05.773Z,2.36
2019-01-28T09:25:05.747Z,2.38
2019-01-28T09:26:06.663Z,2.41
2019-01-28T09:27:05.734Z,2.36
2019-01-28T09:28:05.735Z,2.44
2019-01-28T09:29:05.726Z,2.48
2019-01-28T09:30:05.696Z,2.58
2019-01-28T09:31:05.695Z,2.62
2019-01-28T09:32:05.680Z,2.63
2019-01-28T09:33:05.707Z,2.63
2019-01-28T09:34:05.650Z,2.59
2019-01-28T09:35:05.680Z,2.62
2019-01-28T09:36:05.698Z,2.62
2019-01-28T09:37:05.617Z,2.68
2019-01-28T09:38:05.610Z,2.65
2019-01-28T09:39:05.838Z,2.65
2019-01-28T09:40:05.584Z,2.69
2019-01-28T09:41:05.676Z,2.80
2019-01-28T09:42:05.578Z,2.83
2019-01-28T09:43:06.065Z,2.83
2019-01-28T09:44:05.695Z,2.83
2019-01-28T09:45:05.516Z,2.83
2019-01-28T09:46:05.539Z,2.80
2019-01-28T09:47:05.530Z,2.84
2019-01-28T09:48:05.482Z,2.90
2019-01-28T09:49:05.484Z,2.92
2019-01-28T09:51:14.713Z,3.05
2019-01-28T09:52:15.660Z,3.10
2019-01-28T09:53:15.646Z,3.05
2019-01-28T09:54:15.640Z,3.13
2019-01-28T09:55:15.637Z,3.08
2019-01-28T09:56:15.635Z,3.17
2019-01-28T09:57:15.595Z,3.16
2019-01-28T09:58:15.593Z,3.17
2019-01-28T09:59:15.586Z,3.22
2019-01-28T10:00:15.572Z,3.22
2019-01-28T10:01:15.575Z,3.25
2019-01-28T10:02:15.553Z,3.31
2019-01-28T10:03:15.554Z,3.44
2019-01-28T10:04:15.549Z,3.37
2019-01-28T10:05:15.514Z,3.34
2019-01-28T10:06:15.513Z,3.41
2019-01-28T10:07:15.526Z,3.41
2019-01-28T10:08:16.444Z,3.31
2019-01-28T10:09:15.474Z,3.34
2019-01-28T10:10:15.467Z,3.46
2019-01-28T10:11:15.485Z,3.50
2019-01-28T10:12:15.449Z,3.50
2019-01-28T10:13:15.432Z,3.50
2019-01-28T10:14:15.427Z,3.42
2019-01-28T10:15:15.426Z,3.53
2019-01-28T10:16:15.412Z,3.46
2019-01-28T10:17:15.534Z,3.56
2019-01-28T10:18:15.455Z,3.60
2019-01-28T10:19:15.354Z,3.50
2019-01-28T10:20:15.357Z,3.57
2019-01-28T10:21:15.354Z,3.62
2019-01-28T10:22:15.408Z,3.59
2019-01-28T10:23:15.351Z,3.67
2019-01-28T10:24:16.337Z,3.62
2019-01-28T10:25:15.295Z,3.57
2019-01-28T10:26:15.303Z,3.60
2019-01-28T10:27:15.284Z,3.63
2019-01-28T10:28:15.288Z,3.63
2019-01-28T10:29:15.436Z,3.72
2019-01-28T10:30:15.281Z,3.80
2019-01-28T10:31:15.286Z,3.74
2019-01-28T10:32:15.405Z,3.80
2019-01-28T10:33:15.240Z,3.75
2019-01-28T10:34:15.226Z,3.78
2019-01-28T10:35:15.260Z,3.77
2019-01-28T10:36:15.178Z,3.74
2019-01-28T10:37:15.506Z,3.74
2019-01-28T10:38:15.277Z,3.78
2019-01-28T10:39:15.164Z,3.75
2019-01-28T10:40:15.170Z,3.75
2019-01-28T10:41:15.116Z,3.86
2019-01-28T10:42:15.200Z,3.84
2019-01-28T10:43:15.124Z,3.86
2019-01-28T10:44:15.142Z,3.78
2019-01-28T10:45:15.619Z,3.90
2019-01-28T10:46:15.431Z,3.86
2019-01-28T10:47:16.370Z,3.89
2019-01-28T10:48:16.145Z,3.77
2019-01-28T10:49:15.091Z,3.82
2019-01-28T10:50:16.327Z,3.95
2019-01-28T10:51:15.119Z,3.92
2019-01-28T10:52:15.282Z,3.81
2019-01-28T10:53:16.923Z,3.88
2019-01-28T10:54:15.095Z,3.93
2019-01-28T10:55:15.292Z,3.93
2019-01-28T10:56:15.014Z,3.93
2019-01-28T10:57:15.876Z,3.99
2019-01-28T10:58:15.066Z,4.08
2019-01-28T10:59:16.163Z,3.93
2019-01-28T11:00:14.952Z,3.99
2019-01-28T11:01:15.025Z,4.02
2019-01-28T11:02:16.541Z,4.00
2019-01-28T11:03:14.898Z,3.96
2019-01-28T11:04:14.933Z,3.98
2019-01-28T11:05:14.879Z,3.99
2019-01-28T11:06:14.922Z,3.99
2019-01-28T11:07:14.932Z,4.02
2019-01-28T11:08:14.885Z,3.99
2019-01-28T11:09:14.933Z,4.04
2019-01-28T11:10:14.922Z,4.00
2019-01-28T11:11:14.914Z,3.95
2019-01-28T11:12:14.823Z,4.07
2019-01-28T11:13:14.949Z,3.99
2019-01-28T11:14:14.873Z,4.00
2019-01-28T11:15:15.124Z,4.08
2019-01-28T11:16:14.977Z,3.96
2019-01-28T11:17:15.878Z,4.10
2019-01-28T11:18:15.095Z,4.02
2019-01-28T11:19:14.768Z,3.98
2019-01-28T11:20:14.845Z,4.02
2019-01-28T11:21:14.839Z,3.99
2019-01-28T11:22:15.005Z,4.11
2019-01-28T11:23:14.806Z,4.06
2019-01-28T11:24:16.008Z,4.04
2019-01-28T11:25:14.660Z,4.10
2019-01-28T11:26:14.737Z,4.14
2019-01-28T11:27:14.780Z,4.14
2019-01-28T11:28:14.773Z,4.02
2019-01-28T11:29:14.699Z,4.14
2019-01-28T11:30:14.732Z,4.18
2019-01-28T11:31:14.618Z,4.13
2019-01-28T11:32:14.575Z,4.11
2019-01-28T11:33:14.666Z,4.20
2019-01-28T11:34:15.064Z,4.16
2019-01-28T11:35:14.536Z,4.18
2019-01-28T11:36:14.672Z,4.16
2019-01-28T11:37:14.855Z,4.11
2019-01-28T11:38:14.669Z,4.16
2019-01-28T11:39:16.533Z,4.16
2019-01-28T11:40:14.727Z,4.17
2019-01-28T11:41:14.477Z,4.16
2019-01-28T11:42:14.629Z,4.18
2019-01-28T11:43:14.774Z,4.21
2019-01-28T11:44:14.853Z,4.26
2019-01-28T11:45:14.752Z,4.24
2019-01-28T11:46:17.933Z,4.29
2019-01-28T11:47:14.407Z,4.20
2019-01-28T11:48:14.762Z,4.31
2019-01-28T11:49:14.635Z,4.26
2019-01-28T11:50:15.779Z,4.36
2019-01-28T11:53:35.853Z,4.18
2019-01-28T11:54:36.368Z,4.26
2019-01-28T11:55:37.067Z,4.29
2019-01-28T11:56:36.120Z,4.17
2019-01-28T11:57:36.337Z,4.24
2019-01-28T11:58:36.112Z,4.13
2019-01-28T11:59:36.120Z,4.16
2019-01-28T12:00:36.088Z,4.14
2019-01-28T12:01:36.910Z,4.16
2019-01-28T12:02:36.084Z,4.18
2019-01-28T12:03:36.042Z,4.20
2019-01-28T12:04:36.477Z,4.14
2019-01-28T12:05:36.008Z,4.16
2019-01-28T12:06:36.035Z,4.13
2019-01-28T12:07:35.978Z,4.14
2019-01-28T12:08:36.029Z,4.18
2019-01-28T12:09:35.956Z,4.17
2019-01-28T12:10:35.943Z,4.16
2019-01-28T12:11:36.943Z,4.13
2019-01-28T12:12:36.028Z,4.17
2019-01-28T12:13:35.922Z,4.13
2019-01-28T12:14:36.988Z,4.17
2019-01-28T12:15:35.886Z,4.16
2019-01-28T12:16:36.037Z,4.10
2019-01-28T12:17:35.887Z,4.11
2019-01-28T12:18:35.869Z,4.13
2019-01-28T12:19:35.887Z,4.16
2019-01-28T12:20:35.916Z,4.20
2019-01-28T12:21:35.850Z,4.14
2019-01-28T12:22:35.805Z,4.16
2019-01-28T12:23:35.807Z,4.02
2019-01-28T12:24:35.797Z,4.14
2019-01-28T12:25:35.796Z,4.08
2019-01-28T12:26:35.845Z,4.07
2019-01-28T12:27:35.788Z,4.18
2019-01-28T12:28:35.767Z,4.10
2019-01-28T12:29:36.225Z,4.17
2019-01-28T12:30:35.741Z,4.14
2019-01-28T12:31:36.858Z,4.13
2019-01-28T12:32:35.724Z,4.14
2019-01-28T12:33:35.710Z,4.13
2019-01-28T12:34:39.770Z,4.11
2019-01-28T12:35:35.697Z,4.18
2019-01-28T12:36:35.686Z,4.13
2019-01-28T12:37:35.649Z,4.14
2019-01-28T12:38:35.633Z,4.13
2019-01-28T12:39:35.637Z,4.14
2019-01-28T12:40:35.649Z,4.11
2019-01-28T12:41:35.645Z,4.11
2019-01-28T12:42:35.594Z,4.14
2019-01-28T12:43:35.598Z,4.13
2019-01-28T12:44:35.574Z,4.16
2019-01-28T12:45:35.573Z,4.14
2019-01-28T12:46:35.592Z,4.14
2019-01-28T12:47:35.544Z,4.21
2019-01-28T12:48:35.535Z,4.26
2019-01-28T12:49:35.565Z,4.25
2019-01-28T12:50:35.539Z,4.31
2019-01-28T12:51:35.580Z,4.32
2019-01-28T12:52:35.503Z,4.24
2019-01-28T12:53:35.552Z,4.28
2019-01-28T12:54:35.466Z,4.28
2019-01-28T12:55:35.470Z,4.25
2019-01-28T12:56:35.454Z,4.25
2019-01-28T12:57:35.430Z,4.26
2019-01-28T12:58:35.416Z,4.25
2019-01-28T12:59:35.411Z,4.24
2019-01-28T13:00:35.425Z,4.18
2019-01-28T13:01:35.436Z,4.21
2019-01-28T13:02:35.433Z,4.21
2019-01-28T13:03:35.985Z,4.17
2019-01-28T13:04:42.035Z,4.26
2019-01-28T13:05:35.392Z,4.28
2019-01-28T13:06:35.565Z,4.31
2019-01-28T13:07:35.365Z,4.26
2019-01-28T13:08:35.335Z,4.29
2019-01-28T13:09:35.318Z,4.28
2019-01-28T13:10:36.452Z,4.29
2019-01-28T13:11:35.318Z,4.21
2019-01-28T13:12:35.906Z,4.25
2019-01-28T13:13:35.262Z,4.26
2019-01-28T13:14:35.259Z,4.26
2019-01-28T13:15:35.267Z,4.26
2019-01-28T13:16:35.221Z,4.42
2019-01-28T13:17:35.216Z,4.31
2019-01-28T13:18:35.202Z,4.42
2019-01-28T13:19:35.218Z,4.42
2019-01-28T13:20:35.204Z,4.46
2019-01-28T13:21:35.172Z,4.54
2019-01-28T13:22:35.174Z,4.51
2019-01-28T13:23:35.157Z,4.53
2019-01-28T13:24:35.141Z,4.64
2019-01-28T13:25:35.150Z,4.62
2019-01-28T13:26:35.160Z,4.56
2019-01-28T13:27:35.119Z,4.65
2019-01-28T13:28:35.103Z,4.62