createdAt,value
2019-04-04T00:00:53.848Z,1.70
2019-04-04T00:03:21.164Z,1.30
2019-04-04T00:05:48.110Z,1.47
2019-04-04T00:08:14.487Z,1.40
2019-04-04T00:10:40.782Z,1.43
2019-04-04T00:13:07.428Z,1.70
2019-04-04T00:15:34.168Z,1.50
2019-04-04T00:18:00.426Z,2.13
2019-04-04T00:20:27.031Z,1.50
2019-04-04T00:22:53.423Z,1.60
2019-04-04T00:25:19.719Z,1.77
2019-04-04T00:27:46.002Z,1.57
2019-04-04T00:30:12.698Z,1.73
2019-04-04T00:32:39.067Z,1.97
2019-04-04T00:35:05.559Z,1.60
2019-04-04T00:37:32.162Z,1.53
2019-04-04T00:39:58.530Z,1.73
2019-04-04T00:42:24.816Z,1.50
2019-04-04T00:44:51.094Z,1.87
2019-04-04T00:47:17.387Z,1.67
2019-04-04T00:49:43.763Z,1.70
2019-04-04T00:52:10.950Z,1.37
2019-04-04T00:54:37.350Z,1.47
2019-04-04T00:57:03.937Z,1.87
2019-04-04T00:59:30.210Z,1.40
2019-04-04T01:01:56.997Z,1.63
2019-04-04T01:04:24.179Z,1.40
2019-04-04T01:06:50.442Z,1.90
2019-04-04T01:09:16.842Z,1.93
2019-04-04T01:11:43.101Z,2.23
2019-04-04T01:14:09.792Z,2.00
2019-04-04T01:16:36.258Z,2.00
2019-04-04T01:19:02.751Z,1.70
2019-04-04T01:21:29.039Z,1.87
2019-04-04T01:23:58.002Z,1.57
2019-04-04T01:26:23.800Z,1.90
2019-04-04T01:28:50.405Z,1.50
2019-04-04T01:31:16.975Z,1.93
2019-04-04T01:33:43.351Z,2.03
2019-04-04T01:36:09.967Z,2.17
2019-04-04T01:38:36.248Z,2.03
2019-04-04T01:41:04.319Z,2.10
2019-04-04T01:43:31.428Z,1.97
2019-04-04T01:45:57.966Z,1.77
2019-04-04T01:48:24.335Z,2.07
2019-04-04T01:50:53.385Z,2.10
2019-04-04T01:53:19.073Z,2.00
2019-04-04T01:55:45.482Z,1.97
2019-04-04T01:58:11.740Z,1.77
2019-04-04T02:00:38.143Z,1.87
2019-04-04T02:03:04.511Z,1.93
2019-04-04T02:05:30.982Z,2.00
2019-04-04T02:07:58.901Z,2.13
2019-04-04T02:10:25.538Z,2.50
2019-04-04T02:12:51.822Z,2.10
2019-04-04T02:15:18.515Z,2.07
2019-04-04T02:17:44.894Z,1.87
2019-04-04T02:20:11.987Z,2.10
2019-04-04T02:22:38.262Z,1.83
2019-04-04T02:25:05.559Z,2.00
2019-04-04T02:27:31.850Z,2.03
2019-04-04T02:29:58.120Z,2.30
2019-04-04T02:32:27.681Z,1.83
2019-04-04T02:34:54.096Z,2.20
2019-04-04T02:37:21.213Z,2.37
2019-04-04T02:39:48.563Z,2.03
2019-04-04T02:42:14.936Z,2.10
2019-04-04T02:44:41.454Z,2.57
2019-04-04T02:47:08.301Z,2.50
2019-04-04T02:49:34.690Z,2.70
2019-04-04T02:52:00.957Z,2.53
2019-04-04T02:54:27.225Z,2.27
2019-04-04T02:56:53.545Z,1.93
2019-04-04T02:59:21.640Z,2.10
2019-04-04T03:01:48.401Z,2.20
2019-04-04T03:04:15.272Z,2.37
2019-04-04T03:06:41.854Z,2.33
2019-04-04T03:09:10.123Z,3.23
2019-04-04T03:11:36.408Z,2.60
2019-04-04T03:14:04.465Z,2.47
2019-04-04T03:16:31.176Z,2.90
2019-04-04T03:18:57.567Z,2.50
2019-04-04T03:21:24.077Z,2.47
2019-04-04T03:23:50.460Z,2.57
2019-04-04T03:26:19.447Z,2.93
2019-04-04T03:28:46.250Z,2.47
2019-04-04T03:31:12.755Z,2.47
2019-04-04T03:33:39.208Z,2.70
2019-04-04T03:36:05.596Z,2.70
2019-04-04T03:38:31.967Z,2.27
2019-04-04T03:40:58.808Z,2.73
2019-04-04T03:43:25.227Z,2.63
2019-04-04T03:45:51.511Z,3.20
2019-04-04T03:48:18.816Z,3.47
2019-04-04T03:50:45.380Z,2.60
2019-04-04T03:53:16.371Z,2.93
2019-04-04T03:55:39.834Z,2.90
2019-04-04T03:58:06.164Z,2.87
2019-04-04T04:00:34.104Z,2.67
2019-04-04T04:03:00.397Z,2.70
2019-04-04T04:05:34.003Z,2.30
2019-04-04T04:07:57.342Z,2.77
2019-04-04T04:10:23.611Z,3.03
2019-04-04T04:12:50.356Z,3.37
2019-04-04T04:15:16.822Z,3.10
2019-04-04T04:17:45.490Z,2.70
2019-04-04T04:20:12.811Z,3.07
2019-04-04T04:22:39.177Z,3.00
2019-04-04T04:25:05.989Z,2.77
2019-04-04T04:27:32.363Z,2.90
2019-04-04T04:30:00.226Z,2.97
2019-04-04T04:32:26.925Z,2.90
2019-04-04T04:34:53.282Z,3.23
2019-04-04T04:37:20.466Z,3.73
2019-04-04T04:39:47.444Z,3.70
2019-04-04T04:42:13.854Z,4.13
2019-04-04T04:44:40.223Z,3.90
2019-04-04T04:47:06.598Z,3.73
2019-04-04T04:49:35.304Z,3.10
2019-04-04T04:52:01.143Z,3.47
2019-04-04T04:54:27.800Z,4.03
2019-04-04T04:56:54.176Z,3.83
2019-04-04T04:59:20.463Z,3.20
2019-04-04T05:01:50.234Z,3.97
2019-04-04T05:04:14.922Z,3.27
2019-04-04T05:06:41.215Z,3.00
2019-04-04T05:09:07.587Z,3.53
2019-04-04T05:11:33.879Z,3.53
2019-04-04T05:14:00.148Z,3.40
2019-04-04T05:16:26.481Z,3.93
2019-04-04T05:18:53.162Z,4.07
2019-04-04T05:21:25.543Z,3.93
2019-04-04T05:23:48.831Z,4.00
2019-04-04T05:26:15.142Z,3.80
2019-04-04T05:28:42.009Z,4.00
2019-04-04T05:31:08.914Z,3.60
2019-04-04T05:33:35.202Z,3.60
2019-04-04T05:36:04.839Z,3.77
2019-04-04T05:38:29.644Z,4.17
2019-04-04T05:40:56.306Z,3.87
2019-04-04T05:43:22.586Z,3.97
2019-04-04T05:45:48.982Z,4.80
2019-04-04T05:48:15.330Z,4.20
2019-04-04T05:50:43.645Z,4.33
2019-04-04T05:53:09.816Z,4.50
2019-04-04T05:55:36.207Z,4.80
2019-04-04T05:58:02.807Z,4.13
2019-04-04T06:00:29.391Z,4.73
2019-04-04T06:02:55.674Z,4.77
2019-04-04T06:05:22.074Z,4.73
2019-04-04T06:07:48.799Z,4.73
2019-04-04T06:10:18.140Z,4.93
2019-04-04T06:12:43.455Z,4.40
2019-04-04T06:15:10.135Z,4.10
2019-04-04T06:17:38.699Z,4.23
2019-04-04T06:20:06.870Z,4.53
2019-04-04T06:22:33.534Z,4.10
2019-04-04T06:24:59.988Z,4.47
2019-04-04T06:27:26.508Z,4.67
2019-04-04T06:29:52.810Z,4.43
2019-04-04T06:32:19.469Z,4.70
2019-04-04T06:34:46.872Z,4.30
2019-04-04T06:37:13.242Z,4.83
2019-04-04T06:39:39.635Z,4.57
2019-04-04T06:42:06.231Z,4.57
2019-04-04T06:44:32.971Z,4.87
2019-04-04T06:47:01.888Z,4.07
2019-04-04T06:49:28.825Z,4.33
2019-04-04T06:51:55.386Z,3.93
2019-04-04T06:54:25.122Z,4.53
2019-04-04T06:56:49.933Z,4.67
2019-04-04T06:59:16.200Z,4.43
2019-04-04T07:01:42.598Z,4.60
2019-04-04T07:04:09.171Z,4.07
2019-04-04T07:06:35.468Z,4.93
2019-04-04T07:09:02.641Z,4.77
2019-04-04T07:11:29.038Z,4.97
2019-04-04T07:13:57.048Z,4.17
2019-04-04T07:16:23.767Z,4.07
2019-04-04T07:18:50.056Z,4.67
2019-04-04T07:21:19.672Z,3.83
2019-04-04T07:23:44.613Z,4.33
2019-04-04T07:26:14.549Z,4.30
2019-04-04T07:28:39.255Z,5.43
2019-04-04T07:31:05.950Z,4.30
2019-04-04T07:33:32.210Z,4.53
2019-04-04T07:35:58.506Z,3.80
2019-04-04T07:38:26.637Z,4.10
2019-04-04T07:40:53.066Z,4.37
2019-04-04T07:43:20.066Z,4.07
2019-04-04T07:45:46.596Z,4.57
2019-04-04T07:48:13.348Z,4.87
2019-04-04T07:50:59.572Z,4.27
2019-04-04T07:53:28.166Z,4.40
2019-04-04T07:55:54.443Z,3.97
2019-04-04T07:58:21.091Z,4.00
2019-04-04T08:00:47.399Z,3.60
2019-04-04T08:03:13.777Z,3.23
2019-04-04T08:05:41.169Z,3.67
2019-04-04T08:08:07.743Z,3.20
2019-04-04T08:10:34.175Z,2.90
2019-04-04T08:13:01.855Z,2.77
2019-04-04T08:15:29.145Z,2.77
2019-04-04T08:17:55.504Z,2.53
2019-04-04T08:20:21.892Z,3.00
2019-04-04T08:22:48.158Z,3.20
2019-04-04T08:25:14.543Z,3.30
2019-04-04T08:27:40.811Z,3.00
2019-04-04T08:30:07.836Z,2.60
2019-04-04T08:32:35.575Z,2.97
2019-04-04T08:35:04.233Z,2.77
2019-04-04T08:37:30.779Z,2.93
2019-04-04T08:39:57.295Z,2.97
2019-04-04T08:42:23.583Z,3.10
2019-04-04T08:44:49.847Z,3.10
2019-04-04T08:47:16.176Z,2.80
2019-04-04T08:49:43.766Z,2.87
2019-04-04T08:52:16.497Z,2.83
2019-04-04T08:54:38.323Z,3.17
2019-04-04T08:57:04.743Z,2.80
2019-04-04T08:59:31.098Z,2.63
2019-04-04T09:01:58.195Z,2.37
2019-04-04T09:04:24.586Z,2.63
2019-04-04T09:06:51.299Z,2.40
2019-04-04T09:09:17.596Z,2.60
2019-04-04T09:11:43.891Z,2.83
2019-04-04T09:14:10.291Z,2.77
2019-04-04T09:16:36.661Z,2.23
2019-04-04T09:19:03.244Z,2.40
2019-04-04T09:21:29.546Z,2.37
2019-04-04T09:23:55.814Z,2.17
2019-04-04T09:26:22.567Z,2.10
2019-04-04T09:28:49.166Z,2.10
2019-04-04T09:31:15.555Z,2.20
2019-04-04T09:33:42.122Z,2.43
2019-04-04T09:36:08.412Z,2.60
2019-04-04T09:38:34.726Z,1.87
2019-04-04T09:41:04.425Z,2.30
2019-04-04T09:43:30.634Z,2.53
2019-04-04T09:45:57.003Z,2.20
2019-04-04T09:48:23.295Z,2.33
2019-04-04T09:50:49.646Z,2.20
2019-04-04T09:53:16.254Z,2.40
2019-04-04T09:55:42.614Z,2.43
2019-04-04T09:58:09.015Z,2.23
2019-04-04T10:00:35.387Z,2.20
2019-04-04T10:03:01.898Z,2.00
2019-04-04T10:05:28.526Z,2.07
2019-04-04T10:07:55.016Z,2.30
2019-04-04T10:10:21.694Z,2.13
2019-04-04T10:12:48.066Z,2.40
2019-04-04T10:15:14.861Z,2.17
2019-04-04T10:17:41.320Z,2.07
2019-04-04T10:20:08.252Z,2.70
2019-04-04T10:22:34.823Z,2.37
2019-04-04T10:25:01.508Z,2.73
2019-04-04T10:27:27.868Z,2.60
2019-04-04T10:29:55.622Z,2.80
2019-04-04T10:32:22.158Z,2.73
2019-04-04T10:34:48.574Z,2.50
2019-04-04T10:37:14.835Z,2.70
2019-04-04T10:39:41.249Z,2.50
2019-04-04T10:42:07.519Z,3.43
2019-04-04T10:44:36.773Z,3.30
2019-04-04T10:47:01.966Z,2.93
2019-04-04T10:49:28.237Z,2.97
2019-04-04T10:51:54.954Z,2.93
2019-04-04T10:54:21.320Z,3.27
2019-04-04T10:56:47.612Z,2.80
2019-04-04T10:59:13.972Z,3.00
2019-04-04T11:01:40.338Z,3.37
2019-04-04T11:04:06.758Z,3.07
2019-04-04T11:06:33.049Z,2.90
2019-04-04T11:08:59.445Z,2.20
2019-04-04T11:11:26.015Z,2.23
2019-04-04T11:13:52.306Z,2.17
2019-04-04T11:16:29.563Z,2.30
2019-04-04T11:18:46.886Z,2.53
2019-04-04T11:21:13.161Z,2.20
2019-04-04T11:23:39.435Z,2.20
2019-04-04T11:26:06.067Z,2.50
2019-04-04T11:28:32.329Z,2.67
2019-04-04T11:30:59.329Z,2.20
2019-04-04T11:33:25.687Z,2.40
2019-04-04T11:35:52.255Z,2.43
2019-04-04T11:38:18.783Z,2.30
2019-04-04T11:40:46.167Z,2.40
2019-04-04T11:43:12.430Z,2.27
2019-04-04T11:45:38.710Z,2.13
2019-04-04T11:48:05.198Z,2.80
2019-04-04T11:50:31.665Z,2.33
2019-04-04T11:52:57.955Z,2.73
2019-04-04T11:55:24.678Z,2.50
2019-04-04T11:57:50.958Z,2.60
2019-04-04T12:00:19.237Z,2.03
2019-04-04T12:02:45.722Z,2.30
2019-04-04T12:05:12.116Z,2.20
2019-04-04T12:07:38.762Z,2.40
2019-04-04T12:10:07.643Z,2.13
2019-04-04T12:12:33.749Z,2.17
2019-04-04T12:15:00.051Z,2.00
2019-04-04T12:17:26.419Z,2.17
2019-04-04T12:19:52.808Z,2.10
2019-04-04T12:22:19.063Z,2.03
2019-04-04T12:24:45.671Z,1.70
2019-04-04T12:27:11.935Z,1.90
2019-04-04T12:29:38.535Z,1.60
2019-04-04T12:32:05.180Z,1.60
2019-04-04T12:34:31.811Z,1.63
2019-04-04T12:36:59.578Z,1.67
2019-04-04T12:39:26.199Z,1.80
2019-04-04T12:41:52.850Z,1.33
2019-04-04T12:44:19.219Z,1.70
2019-04-04T12:46:45.503Z,1.10
2019-04-04T12:49:11.758Z,1.43
2019-04-04T12:51:38.021Z,1.13
2019-04-04T12:54:04.403Z,1.03
2019-04-04T12:56:30.677Z,1.13
2019-04-04T12:58:56.971Z,1.50
2019-04-04T13:01:23.239Z,1.10
2019-04-04T13:03:49.535Z,1.03
2019-04-04T13:06:16.269Z,0.93
2019-04-04T13:08:42.923Z,1.00
2019-04-04T13:11:09.450Z,1.13
2019-04-04T13:13:38.065Z,1.13
2019-04-04T13:16:04.101Z,1.50
2019-04-04T13:18:30.787Z,1.43
2019-04-04T13:20:57.523Z,1.57
2019-04-04T13:23:23.890Z,1.10
2019-04-04T13:25:50.594Z,1.13
2019-04-04T13:28:16.863Z,1.10
2019-04-04T13:30:43.462Z,1.00
2019-04-04T13:33:09.726Z,1.30
2019-04-04T13:35:38.025Z,1.07
2019-04-04T13:38:04.606Z,1.07
2019-04-04T13:40:30.879Z,0.90
2019-04-04T13:42:57.203Z,1.00
2019-04-04T13:45:25.355Z,0.83
2019-04-04T13:47:51.659Z,1.67
2019-04-04T13:50:20.522Z,3.30
2019-04-04T13:52:46.525Z,1.57
2019-04-04T13:55:12.881Z,1.50
2019-04-04T13:57:39.606Z,1.50
2019-04-04T14:00:08.458Z,2.43
2019-04-04T14:02:34.840Z,1.60
2019-04-04T14:05:09.649Z,1.07
2019-04-04T14:07:29.796Z,0.90
2019-04-04T14:09:56.536Z,1.07
2019-04-04T14:12:23.071Z,1.00
2019-04-04T14:14:49.485Z,0.83
2019-04-04T14:17:16.038Z,1.00
2019-04-04T14:19:42.308Z,0.97
2019-04-04T14:22:09.005Z,1.27
2019-04-04T14:24:35.495Z,0.97
2019-04-04T14:27:02.093Z,1.00
2019-04-04T14:29:28.464Z,1.33
2019-04-04T14:31:54.851Z,1.57
2019-04-04T14:34:21.224Z,1.73
2019-04-04T14:36:47.625Z,1.47
2019-04-04T14:39:13.990Z,1.50
2019-04-04T14:41:40.258Z,1.50
2019-04-04T14:44:06.534Z,1.10
2019-04-04T14:46:32.838Z,1.07
2019-04-04T14:48:59.466Z,1.40
2019-04-04T14:51:25.818Z,1.40
2019-04-04T14:53:52.115Z,1.17
2019-04-04T14:56:18.374Z,1.23
2019-04-04T14:58:44.651Z,1.00
2019-04-04T15:01:10.939Z,1.60
2019-04-04T15:03:37.310Z,1.30
2019-04-04T15:06:03.927Z,1.37
2019-04-04T15:08:30.190Z,1.30
2019-04-04T15:10:56.475Z,1.37
2019-04-04T15:13:22.748Z,1.97
2019-04-04T15:16:10.158Z,1.80
2019-04-04T15:18:36.781Z,1.53
2019-04-04T15:21:03.061Z,1.70
2019-04-04T15:23:29.606Z,1.60
2019-04-04T15:25:56.010Z,1.60
2019-04-04T15:28:22.274Z,1.40
2019-04-04T15:30:48.544Z,1.50
2019-04-04T15:33:14.835Z,1.80
2019-04-04T15:35:41.097Z,1.50
2019-04-04T15:38:07.382Z,1.77
2019-04-04T15:40:34.326Z,1.80
2019-04-04T15:43:01.067Z,1.73
2019-04-04T15:45:27.527Z,2.00
2019-04-04T15:47:53.821Z,1.70
2019-04-04T15:50:20.122Z,1.60
2019-04-04T15:52:47.009Z,1.60
2019-04-04T15:55:13.851Z,1.50
2019-04-04T15:57:40.107Z,1.80
2019-04-04T16:00:08.149Z,1.93
2019-04-04T16:02:34.428Z,1.57
2019-04-04T16:05:00.910Z,1.70
2019-04-04T16:07:27.291Z,1.50
2019-04-04T16:09:53.583Z,1.43
2019-04-04T16:12:19.938Z,1.27
2019-04-04T16:14:46.227Z,1.60
2019-04-04T16:17:12.609Z,1.70
2019-04-04T16:19:38.974Z,1.37
2019-04-04T16:22:05.640Z,1.30
2019-04-04T16:24:32.278Z,1.43
2019-04-04T16:26:58.566Z,1.63
2019-04-04T16:29:24.828Z,2.13
2019-04-04T16:31:51.219Z,1.80
2019-04-04T16:34:17.643Z,1.60
2019-04-04T16:36:44.306Z,1.90
2019-04-04T16:39:10.787Z,1.70
2019-04-04T16:41:37.174Z,1.93
2019-04-04T16:44:04.299Z,1.73
2019-04-04T16:46:30.563Z,1.93
2019-04-04T16:48:56.845Z,1.83
2019-04-04T16:51:23.460Z,1.60
2019-04-04T16:53:49.789Z,1.70
2019-04-04T16:56:16.148Z,1.77
2019-04-04T16:58:42.559Z,1.87
2019-04-04T17:01:09.051Z,1.90
2019-04-04T17:03:35.391Z,2.10
2019-04-04T17:06:02.003Z,1.67
2019-04-04T17:08:28.370Z,1.70
2019-04-04T17:10:54.767Z,1.80
2019-04-04T17:13:21.043Z,2.10
2019-04-04T17:15:47.417Z,1.83
2019-04-04T17:18:13.675Z,2.17
2019-04-04T17:20:39.974Z,2.10
2019-04-04T17:23:06.243Z,2.50
2019-04-04T17:25:32.630Z,1.90
2019-04-04T17:27:58.910Z,2.20
2019-04-04T17:30:25.575Z,1.93
2019-04-04T17:32:52.000Z,2.17
2019-04-04T17:35:18.934Z,2.13
2019-04-04T17:37:45.844Z,2.23
2019-04-04T17:40:12.991Z,2.53
2019-04-04T17:42:39.530Z,2.00
2019-04-04T17:45:07.035Z,2.47
2019-04-04T17:47:33.972Z,2.13
2019-04-04T17:50:00.724Z,2.40
2019-04-04T17:52:27.568Z,2.30
2019-04-04T17:54:54.437Z,2.23
2019-04-04T17:57:21.281Z,2.50
2019-04-04T17:59:47.729Z,2.53
2019-04-04T18:02:13.999Z,1.83
2019-04-04T18:04:48.229Z,2.47
2019-04-04T18:07:08.586Z,2.80
2019-04-04T18:09:35.089Z,2.83
2019-04-04T18:12:01.811Z,2.40
2019-04-04T18:14:28.635Z,2.53
2019-04-04T18:16:54.938Z,4.03
2019-04-04T18:19:21.503Z,3.17
2019-04-04T18:21:49.268Z,3.23
2019-04-04T18:24:15.530Z,2.93
2019-04-04T18:26:42.091Z,2.60
2019-04-04T18:29:08.507Z,2.80
2019-04-04T18:31:34.881Z,2.97
2019-04-04T18:34:01.382Z,2.83
2019-04-04T18:36:27.733Z,4.03
2019-04-04T18:38:54.335Z,5.00
2019-04-04T18:41:20.702Z,4.00
2019-04-04T18:43:47.285Z,3.20
2019-04-04T18:46:13.586Z,3.10
2019-04-04T18:48:40.245Z,3.13
2019-04-04T18:51:06.734Z,3.33
2019-04-04T18:53:33.008Z,3.27
2019-04-04T18:55:59.398Z,3.17
2019-04-04T18:58:26.096Z,3.50
2019-04-04T19:00:52.424Z,3.33
2019-04-04T19:03:18.796Z,3.23
2019-04-04T19:05:45.318Z,3.17
2019-04-04T19:08:11.800Z,3.43
2019-04-04T19:10:38.314Z,3.30
2019-04-04T19:13:05.894Z,3.10
2019-04-04T19:15:32.461Z,3.73
2019-04-04T19:17:58.766Z,3.60
2019-04-04T19:20:25.313Z,3.73
2019-04-04T19:22:51.685Z,4.13
2019-04-04T19:25:18.156Z,3.80
2019-04-04T19:27:44.555Z,4.37
2019-04-04T19:30:11.746Z,4.17
2019-04-04T19:32:38.077Z,4.73
2019-04-04T19:35:06.151Z,4.53
2019-04-04T19:37:32.498Z,4.63
2019-04-04T19:39:58.831Z,4.13
2019-04-04T19:42:25.112Z,4.63
2019-04-04T19:44:53.639Z,4.77
2019-04-04T19:47:19.921Z,4.20
2019-04-04T19:49:46.302Z,4.83
2019-04-04T19:52:12.878Z,4.23
2019-04-04T19:54:39.470Z,4.30
2019-04-04T19:57:06.943Z,4.17
2019-04-04T19:59:33.449Z,4.33
2019-04-04T20:02:00.160Z,4.43
2019-04-04T20:04:26.565Z,5.10
2019-04-04T20:06:52.971Z,5.97
2019-04-04T20:09:19.354Z,4.90
2019-04-04T20:11:45.691Z,5.27
2019-04-04T20:14:12.014Z,5.20
2019-04-04T20:16:38.391Z,4.97
2019-04-04T20:19:05.133Z,5.00
2019-04-04T20:21:31.529Z,5.17
2019-04-04T20:23:57.932Z,4.60
2019-04-04T20:26:24.659Z,5.00
2019-04-04T20:28:51.300Z,5.07
2019-04-04T20:31:18.119Z,5.70
2019-04-04T20:33:44.760Z,5.53
2019-04-04T20:36:12.207Z,5.40
2019-04-04T20:38:38.886Z,5.90
2019-04-04T20:41:05.330Z,5.63
2019-04-04T20:43:42.734Z,5.93
2019-04-04T20:46:00.119Z,5.77
2019-04-04T20:48:26.476Z,6.43
2019-04-04T20:50:53.067Z,5.97
2019-04-04T20:53:22.001Z,5.53
2019-04-04T20:55:47.600Z,5.40
2019-04-04T20:58:13.954Z,5.70
2019-04-04T21:00:40.426Z,5.77
2019-04-04T21:03:06.915Z,6.13
2019-04-04T21:05:33.819Z,5.80
2019-04-04T21:08:00.557Z,6.43
2019-04-04T21:10:26.927Z,6.30
2019-04-04T21:12:53.278Z,6.87
2019-04-04T21:15:19.653Z,7.63
2019-04-04T21:17:46.018Z,7.17
2019-04-04T21:20:12.486Z,6.87
2019-04-04T21:22:38.851Z,7.20
2019-04-04T21:25:05.786Z,6.47
2019-04-04T21:27:33.313Z,5.73
2019-04-04T21:29:59.691Z,6.63
2019-04-04T21:32:27.049Z,7.00
2019-04-04T21:34:53.332Z,6.97
2019-04-04T21:37:19.639Z,7.43
2019-04-04T21:39:46.346Z,7.03
2019-04-04T21:42:12.699Z,6.63
2019-04-04T21:44:39.054Z,6.73
2019-04-04T21:47:05.361Z,6.93
2019-04-04T21:49:31.854Z,7.33
2019-04-04T21:51:58.289Z,6.63
2019-04-04T21:54:24.783Z,7.53
2019-04-04T21:56:51.501Z,6.80
2019-04-04T21:59:17.875Z,7.30
2019-04-04T22:01:44.703Z,6.60
2019-04-04T22:04:11.300Z,6.73
2019-04-04T22:06:37.718Z,7.07
2019-04-04T22:09:07.746Z,6.80
2019-04-04T22:11:34.716Z,6.60
2019-04-04T22:14:01.121Z,6.40
2019-04-04T22:16:27.751Z,6.60
2019-04-04T22:18:54.046Z,6.83
2019-04-04T22:21:20.723Z,6.67
2019-04-04T22:23:47.006Z,6.63
2019-04-04T22:26:13.374Z,6.03
2019-04-04T22:28:39.768Z,6.53
2019-04-04T22:31:06.172Z,7.17
2019-04-04T22:33:32.623Z,7.20
2019-04-04T22:35:58.996Z,7.33
2019-04-04T22:38:25.262Z,7.20
2019-04-04T22:40:51.884Z,6.47
2019-04-04T22:43:18.249Z,7.03
2019-04-04T22:45:44.530Z,7.83
2019-04-04T22:48:10.804Z,7.27
2019-04-04T22:50:37.346Z,7.13
2019-04-04T22:53:03.717Z,8.10
2019-04-04T22:55:30.378Z,7.63
2019-04-04T22:57:56.746Z,8.00
2019-04-04T23:00:23.962Z,7.50
2019-04-04T23:02:50.254Z,8.30
2019-04-04T23:05:16.822Z,7.33
2019-04-04T23:07:43.211Z,8.47
2019-04-04T23:10:09.719Z,7.73
2019-04-04T23:12:36.111Z,7.73
2019-04-04T23:15:05.080Z,7.37
2019-04-04T23:17:31.759Z,6.27
2019-04-04T23:19:58.525Z,7.00
2019-04-04T23:22:25.655Z,8.60
2019-04-04T23:24:51.910Z,7.93
2019-04-04T23:27:18.177Z,7.67
2019-04-04T23:29:44.462Z,7.20
2019-04-04T23:32:10.843Z,7.63
2019-04-04T23:34:37.131Z,8.00
2019-04-04T23:37:04.495Z,6.73
2019-04-04T23:39:30.787Z,7.63
2019-04-04T23:41:57.067Z,7.53
2019-04-04T23:44:23.615Z,6.77
2019-04-04T23:46:49.888Z,7.17
2019-04-04T23:49:16.157Z,7.40
2019-04-04T23:51:42.538Z,7.50
2019-04-04T23:54:08.802Z,7.77
2019-04-04T23:56:35.081Z,7.13
2019-04-04T23:59:01.551Z,6.93
