createdAt,value
2023-01-04T00:00:52.563Z,0.00
2023-01-04T00:01:52.538Z,0.00
2023-01-04T00:02:52.729Z,0.00
2023-01-04T00:03:52.707Z,0.00
2023-01-04T00:04:52.559Z,0.00
2023-01-04T00:05:52.568Z,0.00
2023-01-04T00:06:52.591Z,0.00
2023-01-04T00:07:52.590Z,0.00
2023-01-04T00:08:52.596Z,0.00
2023-01-04T00:09:52.602Z,0.00
2023-01-04T00:10:52.617Z,0.00
2023-01-04T00:11:52.629Z,0.00
2023-01-04T00:12:52.634Z,0.00
2023-01-04T00:13:52.641Z,0.00
2023-01-04T00:14:52.649Z,0.00
2023-01-04T00:15:52.693Z,0.00
2023-01-04T00:16:52.668Z,0.00
2023-01-04T00:17:52.675Z,0.00
2023-01-04T00:18:52.682Z,0.00
2023-01-04T00:19:52.715Z,0.00
2023-01-04T00:20:52.705Z,0.00
2023-01-04T00:21:52.711Z,0.00
2023-01-04T00:22:52.717Z,0.00
2023-01-04T00:23:52.727Z,0.00
2023-01-04T00:24:52.737Z,0.00
2023-01-04T00:25:52.797Z,0.00
2023-01-04T00:26:52.753Z,0.00
2023-01-04T00:27:52.763Z,0.00
2023-01-04T00:28:54.561Z,0.00
2023-01-04T00:29:52.783Z,0.00
2023-01-04T00:30:52.834Z,0.00
2023-01-04T00:31:52.852Z,0.00
2023-01-04T00:32:52.810Z,0.00
2023-01-04T00:33:52.820Z,0.00
2023-01-04T00:34:52.834Z,0.00
2023-01-04T00:35:52.834Z,0.00
2023-01-04T00:36:52.865Z,0.00
2023-01-04T00:37:52.858Z,0.00
2023-01-04T00:38:52.861Z,0.00
2023-01-04T00:39:52.874Z,0.00
2023-01-04T00:40:52.878Z,0.00
2023-01-04T00:42:01.175Z,0.00
2023-01-04T00:42:52.895Z,0.00
2023-01-04T00:43:52.905Z,0.00
2023-01-04T00:44:52.913Z,0.00
2023-01-04T00:45:52.957Z,0.00
2023-01-04T00:46:53.119Z,0.00
2023-01-04T00:47:52.940Z,0.00
2023-01-04T00:48:58.133Z,0.00
2023-01-04T00:49:52.959Z,0.00
2023-01-04T00:50:52.970Z,0.00
2023-01-04T00:51:52.986Z,0.00
2023-01-04T00:52:52.986Z,0.00
2023-01-04T00:53:52.997Z,0.00
2023-01-04T00:54:53.002Z,0.00
2023-01-04T00:55:53.013Z,0.00
2023-01-04T00:56:53.035Z,0.00
2023-01-04T00:57:53.034Z,0.00
2023-01-04T00:58:53.036Z,0.00
2023-01-04T00:59:53.048Z,0.00
2023-01-04T01:00:53.055Z,0.00
2023-01-04T01:01:53.184Z,0.00
2023-01-04T01:02:53.254Z,0.00
2023-01-04T01:03:53.141Z,0.00
2023-01-04T01:04:53.096Z,0.00
2023-01-04T01:05:53.116Z,0.00
2023-01-04T01:06:53.112Z,0.00
2023-01-04T01:07:53.116Z,0.00
2023-01-04T01:08:53.152Z,0.00
2023-01-04T01:09:53.135Z,0.00
2023-01-04T01:10:53.148Z,0.00
2023-01-04T01:11:53.157Z,0.00
2023-01-04T01:12:53.166Z,0.00
2023-01-04T01:13:53.177Z,0.00
2023-01-04T01:14:58.627Z,0.00
2023-01-04T01:15:53.215Z,0.00
2023-01-04T01:16:56.016Z,0.00
2023-01-04T01:17:53.212Z,0.00
2023-01-04T01:18:53.217Z,0.00
2023-01-04T01:19:53.238Z,0.00
2023-01-04T01:20:53.239Z,0.00
2023-01-04T01:21:53.244Z,0.00
2023-01-04T01:22:53.257Z,0.00
2023-01-04T01:23:53.263Z,0.00
2023-01-04T01:24:53.272Z,0.00
2023-01-04T01:25:53.282Z,0.00
2023-01-04T01:26:53.289Z,0.00
2023-01-04T01:27:53.304Z,0.00
2023-01-04T01:28:53.320Z,0.00
2023-01-04T01:29:53.349Z,0.00
2023-01-04T01:30:53.356Z,0.00
2023-01-04T01:31:53.449Z,0.00
2023-01-04T01:32:53.356Z,0.00
2023-01-04T01:33:53.357Z,0.00
2023-01-04T01:34:53.363Z,0.00
2023-01-04T01:35:53.371Z,0.00
2023-01-04T01:36:53.385Z,0.00
2023-01-04T01:37:53.392Z,0.00
2023-01-04T01:38:53.463Z,0.00
2023-01-04T01:39:53.412Z,0.00
2023-01-04T01:40:53.424Z,0.00
2023-01-04T01:41:53.440Z,0.00
2023-01-04T01:42:53.450Z,0.00
2023-01-04T01:43:53.448Z,0.00
2023-01-04T01:44:53.463Z,0.00
2023-01-04T01:45:53.531Z,0.00
2023-01-04T01:46:53.535Z,0.00
2023-01-04T01:47:53.492Z,0.00
2023-01-04T01:48:53.509Z,0.00
2023-01-04T01:49:53.529Z,0.00
2023-01-04T01:50:53.512Z,0.00
2023-01-04T01:51:53.522Z,0.00
2023-01-04T01:52:53.530Z,0.00
2023-01-04T01:53:53.537Z,0.00
2023-01-04T01:54:53.550Z,0.00
2023-01-04T01:55:53.558Z,0.00
2023-01-04T01:56:53.566Z,0.00
2023-01-04T01:57:53.577Z,0.00
2023-01-04T01:58:53.585Z,0.00
2023-01-04T01:59:53.594Z,0.00
2023-01-04T02:00:53.603Z,0.00
2023-01-04T02:01:53.726Z,0.00
2023-01-04T02:02:53.830Z,0.00
2023-01-04T02:03:53.676Z,0.00
2023-01-04T02:04:53.644Z,0.00
2023-01-04T02:05:53.662Z,0.00
2023-01-04T02:06:53.659Z,0.00
2023-01-04T02:07:53.669Z,0.00
2023-01-04T02:08:53.678Z,0.00
2023-01-04T02:09:53.689Z,0.00
2023-01-04T02:10:53.691Z,0.00
2023-01-04T02:11:53.705Z,0.00
2023-01-04T02:12:53.717Z,0.00
2023-01-04T02:13:53.723Z,0.00
2023-01-04T02:14:53.735Z,0.00
2023-01-04T02:15:53.784Z,0.00
2023-01-04T02:16:53.762Z,0.00
2023-01-04T02:17:53.764Z,0.00
2023-01-04T02:18:53.767Z,0.00
2023-01-04T02:19:53.783Z,0.00
2023-01-04T02:20:53.794Z,0.00
2023-01-04T02:21:53.796Z,0.00
2023-01-04T02:22:53.806Z,0.00
2023-01-04T02:23:53.831Z,0.00
2023-01-04T02:24:53.824Z,0.00
2023-01-04T02:25:53.831Z,0.00
2023-01-04T02:26:53.841Z,0.00
2023-01-04T02:27:53.849Z,0.00
2023-01-04T02:28:53.860Z,0.00
2023-01-04T02:29:53.871Z,0.00
2023-01-04T02:30:53.928Z,0.00
2023-01-04T02:31:53.931Z,0.00
2023-01-04T02:32:53.896Z,0.00
2023-01-04T02:33:53.904Z,0.00
2023-01-04T02:34:58.552Z,0.00
2023-01-04T02:35:53.924Z,0.00
2023-01-04T02:36:53.933Z,0.00
2023-01-04T02:37:53.943Z,0.00
2023-01-04T02:38:53.951Z,0.00
2023-01-04T02:39:53.968Z,0.00
2023-01-04T02:40:53.967Z,0.00
2023-01-04T02:41:53.980Z,0.00
2023-01-04T02:42:53.988Z,0.00
2023-01-04T02:43:53.998Z,0.00
2023-01-04T02:44:54.020Z,0.00
2023-01-04T02:45:54.021Z,0.00
2023-01-04T02:46:54.104Z,0.00
2023-01-04T02:47:54.035Z,0.00
2023-01-04T02:48:54.059Z,0.00
2023-01-04T02:49:56.587Z,0.00
2023-01-04T02:50:54.060Z,0.00
2023-01-04T02:51:54.069Z,0.00
2023-01-04T02:52:54.075Z,0.00
2023-01-04T02:53:54.084Z,0.00
2023-01-04T02:54:54.093Z,0.00
2023-01-04T02:55:54.104Z,0.00
2023-01-04T02:56:55.427Z,0.00
2023-01-04T02:57:54.136Z,0.00
2023-01-04T02:58:54.131Z,0.00
2023-01-04T02:59:54.136Z,0.00
2023-01-04T03:00:54.148Z,0.00
2023-01-04T03:01:54.285Z,0.00
2023-01-04T03:02:54.382Z,0.00
2023-01-04T03:03:54.260Z,0.00
2023-01-04T03:04:54.186Z,0.00
2023-01-04T03:05:54.211Z,0.00
2023-01-04T03:06:54.204Z,0.00
2023-01-04T03:07:54.221Z,0.00
2023-01-04T03:08:54.233Z,0.00
2023-01-04T03:09:54.228Z,0.00
2023-01-04T03:10:54.235Z,0.00
2023-01-04T03:11:54.243Z,0.00
2023-01-04T03:12:54.254Z,0.00
2023-01-04T03:13:54.263Z,0.00
2023-01-04T03:14:54.274Z,0.00
2023-01-04T03:15:54.328Z,0.00
2023-01-04T03:16:54.289Z,0.00
2023-01-04T03:17:54.298Z,0.00
2023-01-04T03:18:54.307Z,0.00
2023-01-04T03:19:54.312Z,0.00
2023-01-04T03:20:54.332Z,0.00
2023-01-04T03:21:54.340Z,0.00
2023-01-04T03:22:54.356Z,0.00
2023-01-04T03:23:54.356Z,0.00
2023-01-04T03:24:54.360Z,0.00
2023-01-04T03:25:54.369Z,0.00
2023-01-04T03:26:54.377Z,0.00
2023-01-04T03:27:54.387Z,0.00
2023-01-04T03:28:54.399Z,0.00
2023-01-04T03:29:54.415Z,0.00
2023-01-04T03:30:54.441Z,0.00
2023-01-04T03:31:54.444Z,0.00
2023-01-04T03:32:54.436Z,0.00
2023-01-04T03:33:54.447Z,0.00
2023-01-04T03:34:54.455Z,0.00
2023-01-04T03:35:54.457Z,0.00
2023-01-04T03:36:54.468Z,0.00
2023-01-04T03:37:54.494Z,0.00
2023-01-04T03:38:54.510Z,0.00
2023-01-04T03:39:54.493Z,0.00
2023-01-04T03:40:54.509Z,0.00
2023-01-04T03:41:54.522Z,0.00
2023-01-04T03:42:54.521Z,0.00
2023-01-04T03:43:54.529Z,0.00
2023-01-04T03:44:54.538Z,0.00
2023-01-04T03:45:54.552Z,0.00
2023-01-04T03:46:54.649Z,0.00
2023-01-04T03:47:54.565Z,0.00
2023-01-04T03:48:54.581Z,0.00
2023-01-04T03:49:54.583Z,0.00
2023-01-04T03:50:54.600Z,0.00
2023-01-04T03:51:54.602Z,0.00
2023-01-04T03:52:54.611Z,0.00
2023-01-04T03:53:54.619Z,0.00
2023-01-04T03:54:54.628Z,0.00
2023-01-04T03:55:54.642Z,0.00
2023-01-04T03:56:54.648Z,0.00
2023-01-04T03:57:54.654Z,0.00
2023-01-04T03:58:54.667Z,0.00
2023-01-04T03:59:54.675Z,0.00
2023-01-04T04:00:54.758Z,0.00
2023-01-04T04:01:54.742Z,0.00
2023-01-04T04:02:54.697Z,0.00
2023-01-04T04:03:54.739Z,0.00
2023-01-04T04:04:54.722Z,0.00
2023-01-04T04:05:54.732Z,0.00
2023-01-04T04:06:54.736Z,0.00
2023-01-04T04:07:54.749Z,0.00
2023-01-04T04:08:54.755Z,0.00
2023-01-04T04:09:54.762Z,0.00
2023-01-04T04:10:54.769Z,0.00
2023-01-04T04:11:54.784Z,0.00
2023-01-04T04:12:54.788Z,0.00
2023-01-04T04:13:54.797Z,0.00
2023-01-04T04:14:54.816Z,0.00
2023-01-04T04:15:54.968Z,0.00
2023-01-04T04:16:54.915Z,0.00
2023-01-04T04:17:54.835Z,0.00
2023-01-04T04:18:54.840Z,0.00
2023-01-04T04:19:54.850Z,0.00
2023-01-04T04:20:54.858Z,0.00
2023-01-04T04:21:54.867Z,0.00
2023-01-04T04:22:54.881Z,0.00
2023-01-04T04:23:54.886Z,0.00
2023-01-04T04:24:54.896Z,0.00
2023-01-04T04:25:54.905Z,0.00
2023-01-04T04:26:54.910Z,0.00
2023-01-04T04:27:54.927Z,0.00
2023-01-04T04:28:54.941Z,0.00
2023-01-04T04:29:54.941Z,0.00
2023-01-04T04:30:54.947Z,0.00
2023-01-04T04:31:55.021Z,0.00
2023-01-04T04:32:54.968Z,0.00
2023-01-04T04:33:54.975Z,0.00
2023-01-04T04:34:54.982Z,0.00
2023-01-04T04:35:54.992Z,0.00
2023-01-04T04:36:55.008Z,0.00
2023-01-04T04:37:55.009Z,0.00
2023-01-04T04:38:55.038Z,0.00
2023-01-04T04:39:55.028Z,0.00
2023-01-04T04:40:55.036Z,0.00
2023-01-04T04:41:55.051Z,0.00
2023-01-04T04:42:55.053Z,0.00
2023-01-04T04:43:55.063Z,0.00
2023-01-04T04:44:55.072Z,0.00
2023-01-04T04:45:55.144Z,0.00
2023-01-04T04:46:55.105Z,0.00
2023-01-04T04:47:55.102Z,0.00
2023-01-04T04:48:55.134Z,0.00
2023-01-04T04:49:55.125Z,0.00
2023-01-04T04:50:55.129Z,0.00
2023-01-04T04:51:55.133Z,0.00
2023-01-04T04:52:56.401Z,0.00
2023-01-04T04:53:55.152Z,0.00
2023-01-04T04:54:55.162Z,0.00
2023-01-04T04:55:55.189Z,0.00
2023-01-04T04:56:55.179Z,0.00
2023-01-04T04:57:55.203Z,0.00
2023-01-04T04:58:55.199Z,0.00
2023-01-04T04:59:55.209Z,0.00
2023-01-04T05:00:55.300Z,0.00
2023-01-04T05:01:55.376Z,0.00
2023-01-04T05:02:55.321Z,0.00
2023-01-04T05:03:55.241Z,0.00
2023-01-04T05:04:55.255Z,0.00
2023-01-04T05:05:55.263Z,0.00
2023-01-04T05:06:55.277Z,0.00
2023-01-04T05:07:55.284Z,0.00
2023-01-04T05:08:55.297Z,0.00
2023-01-04T05:09:55.320Z,0.00
2023-01-04T05:10:55.343Z,0.00
2023-01-04T05:11:55.323Z,0.00
2023-01-04T05:12:57.936Z,0.00
2023-01-04T05:13:55.346Z,0.00
2023-01-04T05:14:55.353Z,0.00
2023-01-04T05:15:55.361Z,0.00
2023-01-04T05:16:55.504Z,0.00
2023-01-04T05:17:55.376Z,0.00
2023-01-04T05:18:55.382Z,0.00
2023-01-04T05:19:55.391Z,0.00
2023-01-04T05:20:55.408Z,0.00
2023-01-04T05:21:55.410Z,0.00
2023-01-04T05:22:55.437Z,0.00
2023-01-04T05:23:55.431Z,0.00
2023-01-04T05:24:55.438Z,0.00
2023-01-04T05:25:55.461Z,0.00
2023-01-04T05:26:55.455Z,0.00
2023-01-04T05:27:55.479Z,0.00
2023-01-04T05:28:55.481Z,0.00
2023-01-04T05:29:55.485Z,0.00
2023-01-04T05:30:55.763Z,0.00
2023-01-04T05:31:55.598Z,0.00
2023-01-04T05:32:55.515Z,0.00
2023-01-04T05:33:55.540Z,0.00
2023-01-04T05:34:55.535Z,0.00
2023-01-04T05:35:55.542Z,0.00
2023-01-04T05:36:55.562Z,0.00
2023-01-04T05:37:55.568Z,0.00
2023-01-04T05:38:55.569Z,0.00
2023-01-04T05:39:55.602Z,0.00
2023-01-04T05:40:55.593Z,0.00
2023-01-04T05:41:55.599Z,0.00
2023-01-04T05:42:55.608Z,0.00
2023-01-04T05:43:55.619Z,0.00
2023-01-04T05:44:55.654Z,0.00
2023-01-04T05:45:55.762Z,0.00
2023-01-04T05:46:55.648Z,0.00
2023-01-04T05:47:55.665Z,0.00
2023-01-04T05:48:55.666Z,0.00
2023-01-04T05:49:55.682Z,0.00
2023-01-04T05:50:55.687Z,0.00
2023-01-04T05:51:55.695Z,0.00
2023-01-04T05:52:55.705Z,0.00
2023-01-04T05:53:55.714Z,0.00
2023-01-04T05:54:55.724Z,0.00
2023-01-04T05:55:55.739Z,0.00
2023-01-04T05:56:55.747Z,0.00
2023-01-04T05:57:55.755Z,0.00
2023-01-04T05:58:55.763Z,0.00
2023-01-04T05:59:55.785Z,0.00
2023-01-04T06:00:55.790Z,0.00
2023-01-04T06:01:55.909Z,0.00
2023-01-04T06:02:55.871Z,0.00
2023-01-04T06:03:55.921Z,0.00
2023-01-04T06:04:59.061Z,0.00
2023-01-04T06:05:55.836Z,0.00
2023-01-04T06:06:55.845Z,0.00
2023-01-04T06:07:55.851Z,0.00
2023-01-04T06:08:55.862Z,0.00
2023-01-04T06:09:55.872Z,0.00
2023-01-04T06:10:55.884Z,0.00
2023-01-04T06:11:55.896Z,0.00
2023-01-04T06:12:55.904Z,0.00
2023-01-04T06:13:55.911Z,0.00
2023-01-04T06:14:55.921Z,0.00
2023-01-04T06:15:55.934Z,0.00
2023-01-04T06:16:55.999Z,0.00
2023-01-04T06:17:55.956Z,0.00
2023-01-04T06:18:55.972Z,0.00
2023-01-04T06:19:55.971Z,0.00
2023-01-04T06:20:55.982Z,0.00
2023-01-04T06:21:55.993Z,0.00
2023-01-04T06:22:56.002Z,0.00
2023-01-04T06:23:56.007Z,0.00
2023-01-04T06:24:56.022Z,0.00
2023-01-04T06:25:56.039Z,0.00
2023-01-04T06:26:56.043Z,0.00
2023-01-04T06:27:56.064Z,0.00
2023-01-04T06:28:56.065Z,0.00
2023-01-04T06:29:56.071Z,0.00
2023-01-04T06:30:56.111Z,0.00
2023-01-04T06:31:56.094Z,0.00
2023-01-04T06:32:56.107Z,0.00
2023-01-04T06:33:56.112Z,0.00
2023-01-04T06:34:56.133Z,0.00
2023-01-04T06:35:56.131Z,0.00
2023-01-04T06:36:56.141Z,0.00
2023-01-04T06:37:56.154Z,0.00
2023-01-04T06:38:56.163Z,0.00
2023-01-04T06:39:56.180Z,0.00
2023-01-04T06:40:56.182Z,0.00
2023-01-04T06:41:59.180Z,0.00
2023-01-04T06:42:56.202Z,0.00
2023-01-04T06:43:56.213Z,0.00
2023-01-04T06:44:56.224Z,0.00
2023-01-04T06:45:56.266Z,0.00
2023-01-04T06:46:56.248Z,0.00
2023-01-04T06:47:56.260Z,0.00
2023-01-04T06:48:56.260Z,0.00
2023-01-04T06:49:56.274Z,0.00
2023-01-04T06:50:56.289Z,0.00
2023-01-04T06:51:56.299Z,0.00
2023-01-04T06:52:56.311Z,0.00
2023-01-04T06:53:56.318Z,0.00
2023-01-04T06:54:56.339Z,0.00
2023-01-04T06:55:56.336Z,0.00
2023-01-04T06:56:56.360Z,0.00
2023-01-04T06:57:59.529Z,0.00
2023-01-04T06:58:56.367Z,0.00
2023-01-04T06:59:56.376Z,0.00
2023-01-04T07:00:56.428Z,0.00
2023-01-04T07:01:56.461Z,0.00
2023-01-04T07:03:13.456Z,0.00
2023-01-04T07:03:56.474Z,0.00
2023-01-04T07:04:56.461Z,0.00
2023-01-04T07:05:56.445Z,0.00
2023-01-04T07:06:56.454Z,0.00
2023-01-04T07:07:56.462Z,5.63
2023-01-04T07:08:56.490Z,5.63
2023-01-04T07:09:56.491Z,5.63
2023-01-04T07:10:56.495Z,5.63
2023-01-04T07:11:56.501Z,5.63
2023-01-04T07:12:56.520Z,5.63
2023-01-04T07:13:56.527Z,5.63
2023-01-04T07:14:56.538Z,5.63
2023-01-04T07:15:56.593Z,5.63
2023-01-04T07:16:56.566Z,11.25
2023-01-04T07:17:56.572Z,11.25
2023-01-04T07:18:56.587Z,5.63
2023-01-04T07:19:56.587Z,5.63
2023-01-04T07:20:56.616Z,5.63
2023-01-04T07:21:56.620Z,5.63
2023-01-04T07:22:56.620Z,5.63
2023-01-04T07:23:56.669Z,5.63
2023-01-04T07:24:56.642Z,5.63
2023-01-04T07:25:56.654Z,5.63
2023-01-04T07:26:56.660Z,5.63
2023-01-04T07:27:56.676Z,5.63
2023-01-04T07:28:56.683Z,5.63
2023-01-04T07:29:56.697Z,5.63
2023-01-04T07:30:56.768Z,5.63
2023-01-04T07:31:56.715Z,5.63
2023-01-04T07:32:56.731Z,5.63
2023-01-04T07:33:56.736Z,5.63
2023-01-04T07:34:56.750Z,5.63
2023-01-04T07:35:56.759Z,5.63
2023-01-04T07:36:56.769Z,5.63
2023-01-04T07:37:59.049Z,5.63
2023-01-04T07:38:56.792Z,5.63
2023-01-04T07:39:56.800Z,5.63
2023-01-04T07:40:57.133Z,5.63
2023-01-04T07:41:56.822Z,5.63
2023-01-04T07:42:56.904Z,5.63
2023-01-04T07:43:56.861Z,11.25
2023-01-04T07:44:56.852Z,11.25
2023-01-04T07:45:56.900Z,11.25
2023-01-04T07:46:56.941Z,11.25
2023-01-04T07:47:56.888Z,11.25
2023-01-04T07:48:56.895Z,11.25
2023-01-04T07:49:56.911Z,11.25
2023-01-04T07:50:56.914Z,11.25
2023-01-04T07:51:56.928Z,11.25
2023-01-04T07:52:56.938Z,11.25
2023-01-04T07:53:56.949Z,11.25
2023-01-04T07:54:56.956Z,11.25
2023-01-04T07:55:56.978Z,11.25
2023-01-04T07:56:56.979Z,11.25
2023-01-04T07:57:56.993Z,11.25
2023-01-04T07:58:57.100Z,11.25
2023-01-04T07:59:57.021Z,11.25
2023-01-04T08:00:57.023Z,11.25
2023-01-04T08:01:57.152Z,11.25
2023-01-04T08:02:57.190Z,11.25
2023-01-04T08:03:57.063Z,16.88
2023-01-04T08:04:57.166Z,16.88
2023-01-04T08:05:57.070Z,16.88
2023-01-04T08:06:57.081Z,16.88
2023-01-04T08:07:57.096Z,16.88
2023-01-04T08:08:57.108Z,16.88
2023-01-04T08:09:57.115Z,16.88
2023-01-04T08:10:57.125Z,22.50
2023-01-04T08:11:57.133Z,22.50
2023-01-04T08:12:57.146Z,28.13
2023-01-04T08:13:57.157Z,28.13
2023-01-04T08:14:57.175Z,22.50
2023-01-04T08:15:57.242Z,22.50
2023-01-04T08:16:57.188Z,22.50
2023-01-04T08:17:57.204Z,22.50
2023-01-04T08:18:57.206Z,22.50
2023-01-04T08:19:57.222Z,22.50
2023-01-04T08:20:58.724Z,22.50
2023-01-04T08:21:57.273Z,22.50
2023-01-04T08:22:57.261Z,28.13
2023-01-04T08:23:57.259Z,28.13
2023-01-04T08:24:57.279Z,22.50
2023-01-04T08:25:57.278Z,33.75
2023-01-04T08:26:57.288Z,39.38
2023-01-04T08:27:57.311Z,33.75
2023-01-04T08:28:57.311Z,33.75
2023-01-04T08:29:57.331Z,39.38
2023-01-04T08:30:57.375Z,39.38
2023-01-04T08:31:57.356Z,45.00
2023-01-04T08:32:57.353Z,45.00
2023-01-04T08:33:57.388Z,45.00
2023-01-04T08:34:57.383Z,39.38
2023-01-04T08:35:57.384Z,39.38
2023-01-04T08:36:57.396Z,45.00
2023-01-04T08:38:12.382Z,39.38
2023-01-04T08:39:00.614Z,39.38
2023-01-04T08:39:57.426Z,45.00
2023-01-04T08:40:58.775Z,50.63
2023-01-04T08:42:04.139Z,61.88
2023-01-04T08:42:57.456Z,67.50
2023-01-04T08:43:57.469Z,67.50
2023-01-04T08:44:59.522Z,61.88
2023-01-04T08:45:57.540Z,50.63
2023-01-04T08:46:57.540Z,50.63
2023-01-04T08:47:57.507Z,56.25
2023-01-04T08:48:57.519Z,56.25
2023-01-04T08:49:57.554Z,56.25
2023-01-04T08:50:57.544Z,45.00
2023-01-04T08:51:57.561Z,39.38
2023-01-04T08:52:57.561Z,39.38
2023-01-04T08:53:57.572Z,45.00
2023-01-04T08:54:57.583Z,39.38
2023-01-04T08:55:57.599Z,33.75
2023-01-04T08:56:57.602Z,33.75
2023-01-04T08:57:57.614Z,33.75
2023-01-04T08:58:57.644Z,28.13
2023-01-04T08:59:57.640Z,22.50
2023-01-04T09:00:57.648Z,16.88
2023-01-04T09:02:04.582Z,22.50
2023-01-04T09:02:57.924Z,22.50
2023-01-04T09:03:57.677Z,16.88
2023-01-04T09:04:57.708Z,16.88
2023-01-04T09:05:57.702Z,22.50
2023-01-04T09:06:57.706Z,22.50
2023-01-04T09:07:57.719Z,22.50
2023-01-04T09:08:57.735Z,28.13
2023-01-04T09:09:57.741Z,28.13
2023-01-04T09:10:57.756Z,33.75
2023-01-04T09:11:57.763Z,33.75
2023-01-04T09:12:57.774Z,33.75
2023-01-04T09:14:06.423Z,39.38
2023-01-04T09:14:57.793Z,45.00
2023-01-04T09:15:57.833Z,50.63
2023-01-04T09:16:57.815Z,50.63
2023-01-04T09:18:31.488Z,56.25
2023-01-04T09:18:57.833Z,50.63
2023-01-04T09:19:57.847Z,45.00
2023-01-04T09:20:57.862Z,56.25
2023-01-04T09:21:57.936Z,50.63
2023-01-04T09:22:57.880Z,45.00
2023-01-04T09:23:57.915Z,50.63
2023-01-04T09:24:57.903Z,50.63
2023-01-04T09:25:57.914Z,56.25
2023-01-04T09:26:57.927Z,61.88
2023-01-04T09:27:57.935Z,73.13
2023-01-04T09:28:57.946Z,50.63
2023-01-04T09:29:57.953Z,73.13
2023-01-04T09:30:57.983Z,78.75
2023-01-04T09:31:58.080Z,78.75
2023-01-04T09:32:57.994Z,78.75
2023-01-04T09:34:15.181Z,84.38
2023-01-04T09:34:58.024Z,73.13
2023-01-04T09:35:58.019Z,56.25
2023-01-04T09:36:58.033Z,56.25
2023-01-04T09:37:58.041Z,106.88
2023-01-04T09:38:58.052Z,101.25
2023-01-04T09:39:58.061Z,73.13
2023-01-04T09:40:58.081Z,61.88
2023-01-04T09:41:58.294Z,50.63
2023-01-04T09:43:20.331Z,45.00
2023-01-04T09:43:58.104Z,56.25
2023-01-04T09:45:23.660Z,84.38
2023-01-04T09:45:58.129Z,101.25
2023-01-04T09:46:58.163Z,95.63
2023-01-04T09:47:58.152Z,78.75
2023-01-04T09:48:58.162Z,78.75
2023-01-04T09:49:58.169Z,67.50
2023-01-04T09:50:58.179Z,73.13
2023-01-04T09:51:58.224Z,67.50
2023-01-04T09:52:58.203Z,73.13
2023-01-04T09:53:58.214Z,95.63
2023-01-04T09:55:02.795Z,112.50
2023-01-04T09:55:58.233Z,90.00
2023-01-04T09:56:58.246Z,84.38
2023-01-04T09:57:58.259Z,90.00
2023-01-04T09:58:58.277Z,106.88
2023-01-04T09:59:58.277Z,101.25
2023-01-04T10:00:58.343Z,101.25
2023-01-04T10:01:58.409Z,90.00
2023-01-04T10:02:58.427Z,90.00
2023-01-04T10:03:58.322Z,123.75
2023-01-04T10:04:58.333Z,95.63
2023-01-04T10:05:58.346Z,78.75
2023-01-04T10:07:04.453Z,84.38
2023-01-04T10:07:58.368Z,90.00
2023-01-04T10:08:58.380Z,95.63
2023-01-04T10:09:58.391Z,95.63
2023-01-04T10:10:58.410Z,67.50
2023-01-04T10:11:58.412Z,56.25
2023-01-04T10:13:00.104Z,45.00
2023-01-04T10:13:58.432Z,50.63
2023-01-04T10:14:58.442Z,61.88
2023-01-04T10:15:58.497Z,61.88
2023-01-04T10:17:16.132Z,56.25
2023-01-04T10:19:17.069Z,56.25
2023-01-04T10:19:59.824Z,61.88
2023-01-04T10:21:58.589Z,56.25
2023-01-04T10:22:58.536Z,45.00
2023-01-04T10:23:58.565Z,39.38
2023-01-04T10:24:58.569Z,56.25
2023-01-04T10:25:58.571Z,61.88
2023-01-04T10:26:58.575Z,67.50
2023-01-04T10:27:58.587Z,67.50
2023-01-04T10:28:58.596Z,61.88
2023-01-04T10:29:58.608Z,56.25
2023-01-04T10:30:58.619Z,61.88
2023-01-04T10:31:58.686Z,61.88
2023-01-04T10:32:58.641Z,61.88
2023-01-04T10:33:58.651Z,50.63
2023-01-04T10:34:58.661Z,50.63
2023-01-04T10:35:58.671Z,50.63
2023-01-04T10:36:58.698Z,50.63
2023-01-04T10:37:58.701Z,45.00
2023-01-04T10:38:58.709Z,45.00
2023-01-04T10:39:58.720Z,39.38
2023-01-04T10:40:58.730Z,45.00
2023-01-04T10:41:58.742Z,50.63
2023-01-04T10:42:58.753Z,45.00
2023-01-04T10:44:11.815Z,39.38
2023-01-04T10:45:03.283Z,50.63
2023-01-04T10:45:58.787Z,45.00
2023-01-04T10:46:58.840Z,45.00
2023-01-04T10:47:58.807Z,39.38
2023-01-04T10:48:58.817Z,39.38
2023-01-04T10:49:58.841Z,39.38
2023-01-04T10:51:05.043Z,39.38
2023-01-04T10:51:58.849Z,56.25
2023-01-04T10:52:58.872Z,61.88
2023-01-04T10:53:58.873Z,56.25
2023-01-04T10:54:58.887Z,56.25
2023-01-04T10:56:24.125Z,50.63
2023-01-04T10:57:02.388Z,50.63
2023-01-04T10:57:58.917Z,50.63
2023-01-04T10:58:58.927Z,56.25
2023-01-04T10:59:58.940Z,61.88
2023-01-04T11:00:58.990Z,67.50
2023-01-04T11:01:59.163Z,67.50
2023-01-04T11:03:02.259Z,61.88
2023-01-04T11:03:58.984Z,61.88
2023-01-04T11:04:58.997Z,61.88
2023-01-04T11:05:59.008Z,61.88
2023-01-04T11:06:59.016Z,67.50
2023-01-04T11:07:59.032Z,73.13
2023-01-04T11:08:59.042Z,73.13
2023-01-04T11:09:59.072Z,73.13
2023-01-04T11:10:59.083Z,78.75
2023-01-04T11:11:59.092Z,78.75
2023-01-04T11:12:59.081Z,78.75
2023-01-04T11:13:59.097Z,78.75
2023-01-04T11:14:59.110Z,73.13
2023-01-04T11:15:59.154Z,73.13
2023-01-04T11:16:59.185Z,73.13
2023-01-04T11:17:59.141Z,67.50
2023-01-04T11:18:59.152Z,67.50
2023-01-04T11:19:59.209Z,67.50
2023-01-04T11:20:59.176Z,61.88
2023-01-04T11:21:59.189Z,67.50
2023-01-04T11:22:59.267Z,61.88
2023-01-04T11:24:08.296Z,56.25
2023-01-04T11:25:59.243Z,78.75
2023-01-04T11:26:59.253Z,73.13
2023-01-04T11:27:59.257Z,78.75
2023-01-04T11:28:59.266Z,90.00
2023-01-04T11:29:59.281Z,106.88
2023-01-04T11:30:59.292Z,112.50
2023-01-04T11:31:59.397Z,112.50
2023-01-04T11:32:59.313Z,101.25
2023-01-04T11:33:59.327Z,90.00
2023-01-04T11:34:59.337Z,101.25
2023-01-04T11:35:59.574Z,101.25
2023-01-04T11:36:59.358Z,90.00
2023-01-04T11:37:59.371Z,95.63
2023-01-04T11:38:59.390Z,95.63
2023-01-04T11:39:59.397Z,95.63
2023-01-04T11:40:59.408Z,84.38
2023-01-04T11:42:03.363Z,84.38
2023-01-04T11:42:59.430Z,78.75
2023-01-04T11:43:59.450Z,78.75
2023-01-04T11:44:59.457Z,73.13
2023-01-04T11:45:59.471Z,73.13
2023-01-04T11:46:59.477Z,84.38
2023-01-04T11:47:59.490Z,101.25
2023-01-04T11:48:59.499Z,95.63
2023-01-04T11:49:59.522Z,84.38
2023-01-04T11:50:59.523Z,90.00
2023-01-04T11:51:59.552Z,101.25
2023-01-04T11:52:59.547Z,95.63
2023-01-04T11:53:59.559Z,90.00
2023-01-04T11:54:59.571Z,84.38
2023-01-04T11:55:59.583Z,78.75
2023-01-04T11:56:59.600Z,78.75
2023-01-04T11:57:59.603Z,78.75
2023-01-04T11:58:59.615Z,78.75
2023-01-04T11:59:59.625Z,84.38
2023-01-04T12:00:59.638Z,84.38
2023-01-04T12:01:59.806Z,67.50
2023-01-04T12:03:01.709Z,73.13
2023-01-04T12:03:59.678Z,73.13
2023-01-04T12:04:59.687Z,61.88
2023-01-04T12:05:59.702Z,61.88
2023-01-04T12:06:59.709Z,61.88
2023-01-04T12:07:59.721Z,67.50
2023-01-04T12:08:59.763Z,78.75
2023-01-04T12:09:59.746Z,95.63
2023-01-04T12:10:59.756Z,106.88
2023-01-04T12:11:59.785Z,101.25
2023-01-04T12:12:59.798Z,101.25
2023-01-04T12:13:59.798Z,84.38
2023-01-04T12:14:59.806Z,73.13
2023-01-04T12:15:59.824Z,78.75
2023-01-04T12:16:59.835Z,78.75
2023-01-04T12:17:59.839Z,67.50
2023-01-04T12:18:59.847Z,73.13
2023-01-04T12:19:59.866Z,84.38
2023-01-04T12:20:59.875Z,90.00
2023-01-04T12:21:59.886Z,90.00
2023-01-04T12:22:59.900Z,84.38
2023-01-04T12:23:59.910Z,95.63
2023-01-04T12:25:01.032Z,101.25
2023-01-04T12:25:59.949Z,112.50
2023-01-04T12:26:59.945Z,90.00
2023-01-04T12:27:59.954Z,84.38
2023-01-04T12:28:59.968Z,90.00
2023-01-04T12:29:59.993Z,73.13
2023-01-04T12:30:59.993Z,67.50
2023-01-04T12:32:00.004Z,73.13
2023-01-04T12:33:00.024Z,78.75
2023-01-04T12:34:00.034Z,73.13
2023-01-04T12:35:00.039Z,73.13
2023-01-04T12:36:00.052Z,78.75
2023-01-04T12:37:04.783Z,73.13
2023-01-04T12:38:00.122Z,61.88
2023-01-04T12:39:00.141Z,67.50
2023-01-04T12:40:00.105Z,67.50
2023-01-04T12:41:00.127Z,84.38
2023-01-04T12:42:00.120Z,78.75
2023-01-04T12:43:00.151Z,73.13
2023-01-04T12:44:00.149Z,67.50
2023-01-04T12:45:00.158Z,61.88
2023-01-04T12:46:00.263Z,56.25
2023-01-04T12:47:00.176Z,61.88
2023-01-04T12:48:00.221Z,56.25
2023-01-04T12:49:00.211Z,56.25
2023-01-04T12:50:00.258Z,50.63
2023-01-04T12:51:14.690Z,45.00
2023-01-04T12:52:20.868Z,45.00
2023-01-04T12:53:30.563Z,45.00
2023-01-04T12:54:00.268Z,33.75
2023-01-04T12:55:00.282Z,28.13
2023-01-04T12:56:00.285Z,33.75
2023-01-04T12:57:00.299Z,33.75
2023-01-04T12:58:00.338Z,28.13
2023-01-04T12:59:24.762Z,28.13
2023-01-04T13:00:00.352Z,33.75
2023-01-04T13:01:00.392Z,39.38
2023-01-04T13:02:00.464Z,28.13
2023-01-04T13:03:00.638Z,33.75
2023-01-04T13:04:05.102Z,39.38
2023-01-04T13:05:43.814Z,33.75
2023-01-04T13:06:00.404Z,33.75
2023-01-04T13:07:00.419Z,28.13
2023-01-04T13:08:00.432Z,33.75
2023-01-04T13:09:00.441Z,39.38
2023-01-04T13:10:00.461Z,45.00