createdAt,value
2022-12-17T00:00:37.276Z,28.67
2022-12-17T00:03:22.958Z,31.17
2022-12-17T00:06:10.937Z,31.40
2022-12-17T00:08:56.385Z,30.05
2022-12-17T00:11:41.634Z,30.05
2022-12-17T00:14:27.076Z,32.38
2022-12-17T00:17:12.527Z,31.48
2022-12-17T00:19:58.211Z,30.27
2022-12-17T00:22:43.650Z,30.02
2022-12-17T00:25:29.136Z,32.75
2022-12-17T00:31:00.201Z,30.53
2022-12-17T00:36:31.121Z,32.25
2022-12-17T00:39:16.523Z,30.27
2022-12-17T00:42:02.055Z,29.88
2022-12-17T00:47:32.960Z,28.40
2022-12-17T00:50:18.461Z,29.10
2022-12-17T00:55:49.579Z,26.75
2022-12-17T00:58:35.005Z,28.48
2022-12-17T01:01:20.697Z,27.77
2022-12-17T01:04:06.574Z,26.70
2022-12-17T01:06:52.585Z,29.08
2022-12-17T01:09:39.672Z,27.35
2022-12-17T01:12:26.413Z,28.05
2022-12-17T01:15:13.260Z,28.73
2022-12-17T01:20:44.174Z,24.43
2022-12-17T01:23:29.494Z,24.67
2022-12-17T01:26:16.550Z,22.40
2022-12-17T01:29:01.888Z,24.58
2022-12-17T01:31:47.657Z,22.15
2022-12-17T01:34:35.360Z,21.90
2022-12-17T01:37:22.056Z,21.52
2022-12-17T01:42:58.197Z,20.10
2022-12-17T01:45:47.190Z,20.33
2022-12-17T01:48:36.325Z,21.85
2022-12-17T01:51:22.806Z,22.08
2022-12-17T01:54:11.556Z,22.98
2022-12-17T01:57:00.636Z,20.80
2022-12-17T02:00:05.593Z,21.05
2022-12-17T02:02:59.184Z,21.40
2022-12-17T02:06:12.265Z,20.40
2022-12-17T02:09:07.451Z,20.83
2022-12-17T02:12:14.595Z,15.93
2022-12-17T02:15:06.534Z,20.60
2022-12-17T02:18:01.142Z,20.27
2022-12-17T02:20:57.813Z,21.30
2022-12-17T02:24:15.538Z,20.65
2022-12-17T02:27:08.741Z,20.58
2022-12-17T02:30:08.735Z,20.80
2022-12-17T02:32:58.004Z,20.88
2022-12-17T02:35:54.893Z,19.75
2022-12-17T02:38:45.476Z,21.02
2022-12-17T02:41:54.010Z,20.52
2022-12-17T02:44:41.073Z,20.25
2022-12-17T02:47:29.759Z,19.70
2022-12-17T02:50:15.165Z,19.70
2022-12-17T02:55:49.131Z,18.13
2022-12-17T02:58:36.373Z,19.20
2022-12-17T03:01:22.660Z,19.83
2022-12-17T03:04:08.320Z,21.70
2022-12-17T03:06:53.598Z,19.60
2022-12-17T03:09:39.518Z,19.55
2022-12-17T03:12:24.975Z,19.42
2022-12-17T03:15:10.395Z,20.17
2022-12-17T03:17:55.828Z,19.98
2022-12-17T03:20:41.340Z,21.17
2022-12-17T03:23:29.774Z,21.20
2022-12-17T03:26:21.979Z,20.73
2022-12-17T03:29:07.836Z,23.50
2022-12-17T03:31:53.670Z,22.77
2022-12-17T03:34:39.229Z,23.15
2022-12-17T03:40:11.955Z,21.67
2022-12-17T03:42:57.842Z,22.02
2022-12-17T03:45:43.392Z,21.63
2022-12-17T03:51:15.859Z,20.77
2022-12-17T03:54:02.139Z,20.52
2022-12-17T03:56:50.099Z,21.08
2022-12-17T03:59:35.493Z,19.08
2022-12-17T04:02:21.701Z,19.88
2022-12-17T04:05:07.431Z,17.92
2022-12-17T04:10:38.540Z,15.35
2022-12-17T04:16:09.391Z,16.08
2022-12-17T04:18:54.881Z,16.00
2022-12-17T04:21:40.269Z,15.98
2022-12-17T04:24:25.604Z,15.48
2022-12-17T04:27:10.933Z,14.57
2022-12-17T04:29:56.433Z,13.90
2022-12-17T04:32:42.077Z,15.10
2022-12-17T04:38:13.190Z,13.65
2022-12-17T04:43:44.110Z,13.00
2022-12-17T04:46:29.677Z,13.73
2022-12-17T04:52:00.727Z,13.37
2022-12-17T04:54:46.078Z,14.52
2022-12-17T04:57:31.517Z,15.77
2022-12-17T05:00:16.990Z,15.63
2022-12-17T05:03:02.447Z,15.48
2022-12-17T05:08:36.914Z,15.77
2022-12-17T05:11:26.551Z,15.75
2022-12-17T05:14:11.925Z,16.58
2022-12-17T05:16:57.353Z,15.05
2022-12-17T05:19:42.597Z,15.43
2022-12-17T05:22:28.103Z,16.20
2022-12-17T05:25:13.394Z,15.70
2022-12-17T05:27:58.896Z,15.70
2022-12-17T05:30:44.298Z,16.80
2022-12-17T05:33:29.653Z,16.52
2022-12-17T05:36:21.193Z,16.83
2022-12-17T05:39:07.806Z,16.58
2022-12-17T05:41:53.733Z,17.17
2022-12-17T05:44:39.613Z,16.85
2022-12-17T05:47:25.529Z,19.00
2022-12-17T05:50:10.863Z,19.15
2022-12-17T05:52:56.304Z,19.17
2022-12-17T05:55:41.800Z,19.10
2022-12-17T05:58:29.456Z,19.85
2022-12-17T06:01:22.277Z,21.60
2022-12-17T06:04:07.899Z,21.85
2022-12-17T06:09:39.016Z,22.00
2022-12-17T06:12:24.759Z,23.58
2022-12-17T06:15:10.274Z,22.38
2022-12-17T06:20:41.363Z,25.07
2022-12-17T06:23:29.295Z,27.35
2022-12-17T06:26:15.481Z,24.95
2022-12-17T06:29:02.052Z,26.13
2022-12-17T06:31:47.770Z,27.25
2022-12-17T06:34:33.351Z,26.08
2022-12-17T06:37:18.605Z,27.23
2022-12-17T06:40:04.089Z,25.90
2022-12-17T06:42:49.264Z,28.27
2022-12-17T06:45:34.880Z,28.38
2022-12-17T06:51:15.331Z,27.17
2022-12-17T06:54:01.269Z,29.05
2022-12-17T06:56:47.393Z,30.15
2022-12-17T06:59:32.968Z,31.77
2022-12-17T07:05:04.411Z,33.08
2022-12-17T07:07:50.034Z,33.95
2022-12-17T07:13:25.683Z,33.87
2022-12-17T07:16:12.112Z,35.08
2022-12-17T07:18:58.199Z,36.33
2022-12-17T07:21:44.294Z,37.08
2022-12-17T07:24:29.827Z,38.20
2022-12-17T07:30:00.899Z,38.90
2022-12-17T07:35:31.972Z,38.75
2022-12-17T07:41:03.717Z,36.35
2022-12-17T07:43:53.243Z,35.85
2022-12-17T07:46:39.201Z,36.30
2022-12-17T07:49:26.179Z,36.55
2022-12-17T07:52:12.319Z,35.70
2022-12-17T07:54:57.976Z,34.95
2022-12-17T07:57:44.130Z,36.28
2022-12-17T08:00:30.527Z,33.10
2022-12-17T08:03:17.397Z,36.20
2022-12-17T08:06:03.197Z,34.00
2022-12-17T08:08:48.617Z,33.60
2022-12-17T08:11:38.413Z,34.03
2022-12-17T08:14:24.174Z,32.67
2022-12-17T08:17:09.654Z,32.33
2022-12-17T08:19:55.505Z,32.78
2022-12-17T08:22:40.930Z,31.50
2022-12-17T08:25:26.985Z,31.50
2022-12-17T08:28:48.604Z,31.85
2022-12-17T08:31:22.067Z,30.95
2022-12-17T08:34:08.247Z,30.58
2022-12-17T08:36:53.950Z,29.55
2022-12-17T08:42:24.752Z,29.27
2022-12-17T08:45:10.062Z,30.02
2022-12-17T08:47:59.233Z,29.75
2022-12-17T08:50:49.067Z,30.45
2022-12-17T08:56:20.679Z,28.00
2022-12-17T08:59:06.072Z,28.73
2022-12-17T09:01:52.231Z,28.77
2022-12-17T09:04:37.821Z,29.38
2022-12-17T09:07:23.386Z,28.35
2022-12-17T09:12:54.274Z,27.10
2022-12-17T09:15:39.605Z,29.00
2022-12-17T09:18:25.024Z,27.85
2022-12-17T09:21:13.190Z,28.02
2022-12-17T09:23:59.047Z,27.38
2022-12-17T09:26:44.534Z,27.70
2022-12-17T09:29:29.789Z,25.92
2022-12-17T09:32:15.314Z,26.38
2022-12-17T09:35:00.775Z,26.55
2022-12-17T09:37:46.103Z,25.90
2022-12-17T09:40:39.465Z,23.95
2022-12-17T09:43:56.901Z,24.40
2022-12-17T09:46:57.241Z,24.17
2022-12-17T09:49:46.089Z,22.35
2022-12-17T09:52:38.297Z,22.38
2022-12-17T09:55:39.120Z,21.70
2022-12-17T09:58:32.613Z,19.05
2022-12-17T10:01:18.126Z,18.55
2022-12-17T10:04:05.167Z,17.35
2022-12-17T10:06:51.715Z,17.83
2022-12-17T10:09:38.193Z,19.33
2022-12-17T10:12:38.284Z,19.85
2022-12-17T10:15:25.006Z,19.52
2022-12-17T10:18:10.898Z,18.15
2022-12-17T10:23:48.582Z,18.73
2022-12-17T10:26:40.626Z,18.52
2022-12-17T10:29:35.869Z,18.83
2022-12-17T10:32:42.127Z,16.87
2022-12-17T10:35:42.366Z,17.45
2022-12-17T10:38:43.251Z,15.98
2022-12-17T10:41:41.296Z,16.55
2022-12-17T10:44:44.887Z,16.60
2022-12-17T10:47:47.413Z,17.10
2022-12-17T10:50:38.793Z,16.85
2022-12-17T10:53:37.263Z,17.73
2022-12-17T10:56:23.951Z,16.55
2022-12-17T10:59:12.504Z,16.85
2022-12-17T11:01:59.021Z,19.17
2022-12-17T11:04:57.787Z,18.52
2022-12-17T11:07:47.457Z,17.63
2022-12-17T11:10:42.397Z,17.63
2022-12-17T11:13:32.301Z,18.20
2022-12-17T11:16:19.269Z,18.27
2022-12-17T11:19:17.350Z,17.73
2022-12-17T11:22:09.708Z,18.27
2022-12-17T11:25:08.820Z,17.67
2022-12-17T11:28:09.557Z,18.02
2022-12-17T11:31:08.551Z,19.15
2022-12-17T11:34:06.348Z,18.60
2022-12-17T11:37:06.910Z,19.35
2022-12-17T11:40:08.450Z,19.50
2022-12-17T11:43:02.758Z,20.42
2022-12-17T11:46:17.815Z,19.85
2022-12-17T11:49:41.145Z,19.95
2022-12-17T11:52:49.568Z,18.63
2022-12-17T11:56:03.426Z,18.95
2022-12-17T11:59:03.528Z,19.48
2022-12-17T12:02:12.199Z,19.05
2022-12-17T12:05:23.602Z,18.58
2022-12-17T12:08:34.233Z,19.52
2022-12-17T12:11:33.756Z,18.85
2022-12-17T12:14:37.957Z,18.90
2022-12-17T12:17:41.819Z,18.40
2022-12-17T12:20:45.725Z,19.35
2022-12-17T12:23:45.270Z,19.10
2022-12-17T12:26:38.754Z,19.08
2022-12-17T12:29:42.648Z,19.27
2022-12-17T12:33:09.746Z,20.95
2022-12-17T12:38:49.460Z,20.35
2022-12-17T12:41:52.979Z,20.90
2022-12-17T12:44:51.497Z,21.10
2022-12-17T12:48:01.459Z,21.23
2022-12-17T12:51:07.408Z,21.05
2022-12-17T12:53:52.867Z,20.98
2022-12-17T12:57:08.105Z,21.67
2022-12-17T12:59:55.503Z,20.85
2022-12-17T13:02:50.727Z,20.40
2022-12-17T13:05:44.402Z,20.80
2022-12-17T13:08:11.221Z,21.33
2022-12-17T13:10:38.046Z,21.77
2022-12-17T13:13:15.746Z,21.95
2022-12-17T13:15:53.299Z,21.90
2022-12-17T13:18:33.421Z,23.55
2022-12-17T13:21:06.065Z,22.65
2022-12-17T13:23:38.121Z,23.52
2022-12-17T13:26:42.987Z,23.13
2022-12-17T13:29:34.298Z,23.35
2022-12-17T13:32:01.299Z,23.65
2022-12-17T13:34:42.425Z,23.48
2022-12-17T13:38:02.782Z,24.25
2022-12-17T13:40:47.795Z,23.48
2022-12-17T13:43:17.625Z,24.63
2022-12-17T13:45:45.342Z,24.33
2022-12-17T13:48:24.483Z,23.55
2022-12-17T13:51:04.372Z,24.73
2022-12-17T13:53:35.452Z,23.38
2022-12-17T13:56:02.398Z,25.45
2022-12-17T13:58:32.357Z,25.15
2022-12-17T14:01:11.209Z,24.73
2022-12-17T14:06:33.084Z,23.92
2022-12-17T14:09:00.677Z,25.30
2022-12-17T14:11:46.379Z,25.45
2022-12-17T14:16:52.381Z,25.20
2022-12-17T14:19:19.312Z,25.55
2022-12-17T14:21:46.421Z,25.33
2022-12-17T14:24:14.483Z,26.25
2022-12-17T14:26:53.913Z,26.60
2022-12-17T14:29:30.835Z,27.52
2022-12-17T14:32:21.298Z,26.40
2022-12-17T14:34:48.317Z,27.48
2022-12-17T14:37:21.797Z,27.20
2022-12-17T14:39:49.369Z,27.15
2022-12-17T14:42:25.512Z,27.15
2022-12-17T14:45:07.875Z,27.95
2022-12-17T14:47:36.781Z,28.05
2022-12-17T14:50:06.505Z,27.38
2022-12-17T14:52:42.745Z,27.85
2022-12-17T14:55:55.511Z,28.83
2022-12-17T14:58:24.166Z,29.25
2022-12-17T15:00:54.066Z,30.05
2022-12-17T15:03:25.424Z,30.65
2022-12-17T15:05:56.182Z,31.35
2022-12-17T15:08:23.309Z,30.58
2022-12-17T15:10:50.314Z,31.50
2022-12-17T15:13:17.162Z,33.08
2022-12-17T15:15:44.026Z,33.25
2022-12-17T15:18:10.966Z,33.50
2022-12-17T15:20:37.786Z,32.17
2022-12-17T15:23:04.745Z,34.53
2022-12-17T15:25:31.816Z,36.10
2022-12-17T15:27:58.764Z,34.00
2022-12-17T15:30:25.977Z,34.13
2022-12-17T15:32:52.997Z,33.72
2022-12-17T15:35:19.980Z,34.33
2022-12-17T15:37:46.960Z,34.28
2022-12-17T15:40:14.095Z,33.70
2022-12-17T15:43:04.677Z,36.10
2022-12-17T15:45:33.374Z,32.97
2022-12-17T15:48:00.243Z,34.20
2022-12-17T15:50:27.200Z,35.53
2022-12-17T15:52:54.326Z,36.30
2022-12-17T15:55:21.376Z,35.20
2022-12-17T15:57:48.190Z,38.65
2022-12-17T16:00:15.921Z,38.47
2022-12-17T16:02:42.918Z,37.45
2022-12-17T16:05:10.483Z,35.85
2022-12-17T16:07:38.096Z,38.80
2022-12-17T16:10:06.447Z,36.55
2022-12-17T16:12:33.694Z,37.22
2022-12-17T16:15:00.595Z,36.78
2022-12-17T16:17:27.433Z,36.83
2022-12-17T16:19:54.326Z,37.45
2022-12-17T16:22:21.279Z,36.92
2022-12-17T16:24:48.527Z,34.92
2022-12-17T16:27:18.091Z,34.97
2022-12-17T16:29:47.619Z,33.35
2022-12-17T16:32:16.029Z,34.13
2022-12-17T16:34:43.733Z,36.35
2022-12-17T16:37:10.970Z,35.63
2022-12-17T16:39:37.869Z,36.28
2022-12-17T16:42:04.945Z,39.70
2022-12-17T16:44:31.976Z,39.13
2022-12-17T16:46:59.771Z,39.22
2022-12-17T16:49:27.190Z,39.08
2022-12-17T16:51:55.781Z,35.92
2022-12-17T16:54:27.146Z,34.65
2022-12-17T16:56:54.917Z,35.50
2022-12-17T16:59:22.451Z,37.65
2022-12-17T17:01:50.881Z,38.38
2022-12-17T17:04:20.760Z,38.35
2022-12-17T17:06:50.453Z,39.95
2022-12-17T17:09:18.605Z,42.95
2022-12-17T17:11:51.215Z,44.33
2022-12-17T17:14:19.196Z,42.80
2022-12-17T17:16:46.177Z,41.88
2022-12-17T17:19:13.163Z,41.08
2022-12-17T17:21:42.307Z,40.15
2022-12-17T17:24:21.173Z,40.47
2022-12-17T17:26:50.614Z,39.85
2022-12-17T17:29:17.943Z,42.47
2022-12-17T17:34:31.875Z,39.17
2022-12-17T17:36:58.682Z,40.33
2022-12-17T17:39:25.804Z,39.65
2022-12-17T17:41:52.647Z,39.33
2022-12-17T17:44:19.570Z,40.30
2022-12-17T17:46:46.432Z,40.78
2022-12-17T17:49:13.484Z,40.85
2022-12-17T17:54:29.375Z,41.17
2022-12-17T17:56:56.210Z,40.97
2022-12-17T17:59:29.595Z,40.63
2022-12-17T18:02:00.519Z,44.03
2022-12-17T18:04:27.985Z,42.95
2022-12-17T18:09:41.976Z,41.88
2022-12-17T18:12:29.263Z,43.95
2022-12-17T18:17:44.297Z,41.35
2022-12-17T18:20:12.684Z,40.95
2022-12-17T18:22:39.576Z,41.22
2022-12-17T18:25:06.540Z,43.03
2022-12-17T18:27:33.447Z,41.60
2022-12-17T18:30:00.268Z,40.25
2022-12-17T18:32:27.264Z,41.95
2022-12-17T18:34:54.164Z,46.22
2022-12-17T18:37:21.132Z,41.25
2022-12-17T18:39:49.035Z,41.53
2022-12-17T18:42:34.420Z,42.95
2022-12-17T18:45:02.552Z,39.80
2022-12-17T18:47:29.532Z,42.25
2022-12-17T18:49:57.369Z,40.83
2022-12-17T18:52:24.700Z,41.55
2022-12-17T18:54:51.611Z,42.70
2022-12-17T18:57:18.488Z,41.67
2022-12-17T18:59:45.482Z,43.65
2022-12-17T19:02:13.134Z,40.22
2022-12-17T19:04:40.781Z,41.70
2022-12-17T19:07:07.636Z,40.35
2022-12-17T19:09:35.726Z,41.25
2022-12-17T19:12:05.298Z,43.95
2022-12-17T19:14:32.518Z,42.92
2022-12-17T19:16:59.369Z,41.33
2022-12-17T19:19:27.152Z,44.03
2022-12-17T19:21:55.433Z,43.35
2022-12-17T19:24:23.413Z,43.80
2022-12-17T19:26:51.003Z,42.28
2022-12-17T19:29:19.372Z,44.53
2022-12-17T19:31:46.800Z,44.58
2022-12-17T19:34:15.589Z,43.70
2022-12-17T19:36:42.983Z,44.80
2022-12-17T19:39:13.289Z,43.42
2022-12-17T19:41:40.674Z,44.10
2022-12-17T19:44:11.344Z,45.90
2022-12-17T19:46:38.574Z,45.60
2022-12-17T19:49:08.467Z,47.03
2022-12-17T19:51:38.784Z,46.78
2022-12-17T19:54:08.877Z,45.03
2022-12-17T19:56:36.982Z,47.15
2022-12-17T19:59:09.578Z,45.90
2022-12-17T20:01:40.049Z,44.80
2022-12-17T20:04:07.125Z,46.22
2022-12-17T20:06:35.147Z,45.72
2022-12-17T20:09:04.559Z,46.63
2022-12-17T20:11:34.944Z,48.25
2022-12-17T20:14:08.291Z,49.47
2022-12-17T20:16:39.005Z,51.33
2022-12-17T20:19:08.092Z,49.92
2022-12-17T20:21:35.149Z,49.85
2022-12-17T20:24:02.108Z,50.03
2022-12-17T20:26:29.119Z,51.33
2022-12-17T20:28:56.748Z,47.10
2022-12-17T20:31:23.638Z,52.13
2022-12-17T20:33:50.602Z,50.17
2022-12-17T20:36:22.019Z,48.00
2022-12-17T20:38:49.271Z,47.22
2022-12-17T20:41:19.484Z,46.97
2022-12-17T20:43:47.272Z,47.05
2022-12-17T20:46:14.594Z,48.13
2022-12-17T20:48:43.257Z,48.72
2022-12-17T20:51:14.855Z,45.83
2022-12-17T20:53:42.845Z,46.05
2022-12-17T20:56:12.209Z,48.95
2022-12-17T20:58:40.042Z,47.42
2022-12-17T21:01:13.094Z,46.35
2022-12-17T21:03:40.824Z,48.17
2022-12-17T21:06:38.911Z,48.95
2022-12-17T21:09:06.634Z,47.40
2022-12-17T21:11:35.505Z,44.97
2022-12-17T21:14:14.006Z,46.30
2022-12-17T21:16:42.527Z,45.55
2022-12-17T21:19:13.579Z,45.50
2022-12-17T21:21:40.827Z,47.05
2022-12-17T21:24:08.450Z,46.92
2022-12-17T21:26:37.819Z,47.65
2022-12-17T21:29:06.937Z,46.60
2022-12-17T21:31:45.446Z,49.85
2022-12-17T21:34:16.680Z,49.08
2022-12-17T21:36:45.220Z,49.78
2022-12-17T21:39:13.621Z,49.95
2022-12-17T21:41:44.466Z,46.53
2022-12-17T21:44:15.151Z,48.83
2022-12-17T21:46:43.220Z,47.55
2022-12-17T21:49:10.915Z,50.92
2022-12-17T21:51:38.136Z,49.78
2022-12-17T21:54:08.669Z,50.40
2022-12-17T21:56:36.645Z,46.90
2022-12-17T21:59:03.678Z,49.17
2022-12-17T22:01:33.624Z,50.55
2022-12-17T22:04:04.342Z,49.03
2022-12-17T22:06:37.842Z,51.28
2022-12-17T22:09:21.533Z,47.45
2022-12-17T22:12:34.025Z,50.75
2022-12-17T22:15:00.986Z,48.63
2022-12-17T22:17:28.550Z,53.90
2022-12-17T22:19:55.396Z,55.58
2022-12-17T22:22:22.246Z,53.38
2022-12-17T22:24:49.095Z,55.30
2022-12-17T22:27:16.090Z,56.65
2022-12-17T22:30:01.513Z,53.85
2022-12-17T22:32:46.845Z,53.67
2022-12-17T22:36:21.311Z,50.42
2022-12-17T22:40:10.070Z,50.92
2022-12-17T22:42:24.529Z,51.45
2022-12-17T22:44:48.775Z,55.45
2022-12-17T22:46:23.527Z,51.85
2022-12-17T22:48:50.420Z,53.75
2022-12-17T22:51:25.514Z,51.15
2022-12-17T22:53:54.320Z,52.72
2022-12-17T22:56:58.711Z,55.92
2022-12-17T22:59:14.494Z,54.25
2022-12-17T23:01:41.392Z,55.47
2022-12-17T23:04:11.765Z,55.15
2022-12-17T23:06:38.942Z,55.38
2022-12-17T23:09:05.742Z,53.63
2022-12-17T23:11:32.624Z,55.10
2022-12-17T23:13:59.461Z,54.60
2022-12-17T23:16:27.874Z,55.35
2022-12-17T23:18:55.486Z,55.47
2022-12-17T23:21:25.053Z,53.50
2022-12-17T23:23:53.304Z,53.50
2022-12-17T23:26:22.852Z,56.17
2022-12-17T23:28:54.575Z,53.35
2022-12-17T23:31:24.960Z,53.47
2022-12-17T23:33:51.878Z,51.33
2022-12-17T23:36:24.722Z,54.92
2022-12-17T23:38:52.824Z,52.22
2022-12-17T23:41:22.660Z,51.47
2022-12-17T23:43:49.944Z,52.53
2022-12-17T23:46:18.106Z,50.22
2022-12-17T23:48:46.384Z,51.42
2022-12-17T23:51:18.137Z,50.20
2022-12-17T23:53:45.182Z,51.63
2022-12-17T23:56:15.588Z,53.67
2022-12-17T23:58:43.812Z,54.90
