createdAt,value
2023-04-13T00:00:46.657Z,42.60
2023-04-13T00:03:17.250Z,42.60
2023-04-13T00:05:46.020Z,42.50
2023-04-13T00:08:13.240Z,42.30
2023-04-13T00:10:43.282Z,42.40
2023-04-13T00:13:10.956Z,42.30
2023-04-13T00:15:42.111Z,42.20
2023-04-13T00:18:10.670Z,42.30
2023-04-13T00:20:38.329Z,42.20
2023-04-13T00:23:05.056Z,42.00
2023-04-13T00:25:31.932Z,42.00
2023-04-13T00:28:02.784Z,41.90
2023-04-13T00:30:30.249Z,41.90
2023-04-13T00:32:57.166Z,41.90
2023-04-13T00:35:25.189Z,41.90
2023-04-13T00:37:52.932Z,41.90
2023-04-13T00:40:20.040Z,42.00
2023-04-13T00:42:49.693Z,42.00
2023-04-13T00:45:18.151Z,42.00
2023-04-13T00:47:49.095Z,42.10
2023-04-13T00:50:21.130Z,42.10
2023-04-13T00:52:48.886Z,42.20
2023-04-13T00:55:20.959Z,42.10
2023-04-13T00:57:50.289Z,42.20
2023-04-13T01:00:18.405Z,42.10
2023-04-13T01:02:45.404Z,42.00
2023-04-13T01:05:15.517Z,42.00
2023-04-13T01:07:58.363Z,42.00
2023-04-13T01:10:41.223Z,42.00
2023-04-13T01:13:56.704Z,42.00
2023-04-13T01:16:30.554Z,42.00
2023-04-13T01:18:57.862Z,41.90
2023-04-13T01:21:28.759Z,41.90
2023-04-13T01:24:20.886Z,41.80
2023-04-13T01:26:53.847Z,41.80
2023-04-13T01:29:21.471Z,41.70
2023-04-13T01:31:49.832Z,41.60
2023-04-13T01:34:17.186Z,41.60
2023-04-13T01:36:45.764Z,41.50
2023-04-13T01:39:19.450Z,41.40
2023-04-13T01:41:46.939Z,41.40
2023-04-13T01:44:14.776Z,41.30
2023-04-13T01:46:49.664Z,41.30
2023-04-13T01:49:20.998Z,41.20
2023-04-13T01:51:50.325Z,41.10
2023-04-13T01:54:24.176Z,41.00
2023-04-13T01:56:51.558Z,40.90
2023-04-13T01:59:19.350Z,40.80
2023-04-13T02:01:47.609Z,40.90
2023-04-13T02:04:15.941Z,40.80
2023-04-13T02:06:42.926Z,40.70
2023-04-13T02:09:10.036Z,40.70
2023-04-13T02:11:38.014Z,40.60
2023-04-13T02:14:04.877Z,40.40
2023-04-13T02:16:32.228Z,40.20
2023-04-13T02:18:59.316Z,40.10
2023-04-13T02:21:26.163Z,39.90
2023-04-13T02:23:53.212Z,39.70
2023-04-13T02:26:20.217Z,40.20
2023-04-13T02:28:47.245Z,39.40
2023-04-13T02:31:16.875Z,39.30
2023-04-13T02:33:44.793Z,39.20
2023-04-13T02:36:11.904Z,39.10
2023-04-13T02:38:38.861Z,39.00
2023-04-13T02:41:06.602Z,38.90
2023-04-13T02:43:34.388Z,38.90
2023-04-13T02:46:01.590Z,39.00
2023-04-13T02:48:29.049Z,39.00
2023-04-13T02:50:55.923Z,39.00
2023-04-13T02:53:23.399Z,39.00
2023-04-13T02:55:50.497Z,38.90
2023-04-13T02:58:17.486Z,38.90
2023-04-13T03:00:45.822Z,38.80
2023-04-13T03:03:12.712Z,38.70
2023-04-13T03:05:40.351Z,38.60
2023-04-13T03:08:07.156Z,38.60
2023-04-13T03:10:33.959Z,38.50
2023-04-13T03:13:01.214Z,38.30
2023-04-13T03:15:28.094Z,38.30
2023-04-13T03:17:55.048Z,38.20
2023-04-13T03:20:23.709Z,38.20
2023-04-13T03:22:53.540Z,38.20
2023-04-13T03:25:20.580Z,38.30
2023-04-13T03:27:47.480Z,38.30
2023-04-13T03:30:14.347Z,38.30
2023-04-13T03:32:41.359Z,38.40
2023-04-13T03:35:08.544Z,38.40
2023-04-13T03:37:40.453Z,38.50
2023-04-13T03:40:11.204Z,38.50
2023-04-13T03:42:38.200Z,38.50
2023-04-13T03:45:06.648Z,38.40
2023-04-13T03:47:33.846Z,38.30
2023-04-13T03:50:00.714Z,38.30
2023-04-13T03:52:27.522Z,38.20
2023-04-13T03:54:54.343Z,38.30
2023-04-13T03:57:24.016Z,38.10
2023-04-13T03:59:50.875Z,38.10
2023-04-13T04:02:17.803Z,38.00
2023-04-13T04:04:44.655Z,38.70
2023-04-13T04:07:11.770Z,38.10
2023-04-13T04:09:39.132Z,38.10
2023-04-13T04:12:06.148Z,38.20
2023-04-13T04:14:33.947Z,38.20
2023-04-13T04:17:00.732Z,38.30
2023-04-13T04:19:27.503Z,38.40
2023-04-13T04:21:57.708Z,38.40
2023-04-13T04:24:27.458Z,38.50
2023-04-13T04:26:55.665Z,38.50
2023-04-13T04:29:22.642Z,38.50
2023-04-13T04:31:53.573Z,38.50
2023-04-13T04:34:20.873Z,38.50
2023-04-13T04:36:51.855Z,38.40
2023-04-13T04:39:23.526Z,38.30
2023-04-13T04:41:54.724Z,38.20
2023-04-13T04:44:25.031Z,38.30
2023-04-13T04:46:52.595Z,38.20
2023-04-13T04:49:21.530Z,38.20
2023-04-13T04:51:49.209Z,38.10
2023-04-13T04:54:17.137Z,38.00
2023-04-13T04:56:47.988Z,38.00
2023-04-13T04:59:14.982Z,37.90
2023-04-13T05:01:43.339Z,37.90
2023-04-13T05:04:10.760Z,37.90
2023-04-13T05:06:41.471Z,37.90
2023-04-13T05:09:08.961Z,37.90
2023-04-13T05:11:36.455Z,37.90
2023-04-13T05:14:03.345Z,38.00
2023-04-13T05:16:31.847Z,38.20
2023-04-13T05:18:59.028Z,38.10
2023-04-13T05:21:27.140Z,38.20
2023-04-13T05:23:54.224Z,38.20
2023-04-13T05:26:21.045Z,38.10
2023-04-13T05:28:47.983Z,38.20
2023-04-13T05:31:15.728Z,38.10
2023-04-13T05:33:43.603Z,38.10
2023-04-13T05:36:10.499Z,38.10
2023-04-13T05:38:37.609Z,38.00
2023-04-13T05:41:04.576Z,38.10
2023-04-13T05:43:31.378Z,38.00
2023-04-13T05:45:58.302Z,38.10
2023-04-13T05:48:26.502Z,38.10
2023-04-13T05:51:00.149Z,38.10
2023-04-13T05:53:27.089Z,38.10
2023-04-13T05:55:54.642Z,38.20
2023-04-13T05:58:22.065Z,38.20
2023-04-13T06:00:48.867Z,38.30
2023-04-13T06:03:17.124Z,38.30
2023-04-13T06:05:44.758Z,38.30
2023-04-13T06:08:11.895Z,38.30
2023-04-13T06:10:38.927Z,38.30
2023-04-13T06:13:06.024Z,38.20
2023-04-13T06:15:33.974Z,38.20
2023-04-13T06:18:01.214Z,38.10
2023-04-13T06:20:28.072Z,38.10
2023-04-13T06:22:54.924Z,38.00
2023-04-13T06:25:22.429Z,38.70
2023-04-13T06:27:50.002Z,38.00
2023-04-13T06:30:17.268Z,38.20
2023-04-13T06:32:44.316Z,38.20
2023-04-13T06:35:11.226Z,38.40
2023-04-13T06:37:39.001Z,38.40
2023-04-13T06:40:10.899Z,38.50
2023-04-13T06:42:41.312Z,38.60
2023-04-13T06:45:12.366Z,38.60
2023-04-13T06:47:42.713Z,38.80
2023-04-13T06:50:13.848Z,38.90
2023-04-13T06:52:43.862Z,38.90
2023-04-13T06:55:11.083Z,38.80
2023-04-13T06:57:37.865Z,38.80
2023-04-13T07:00:18.614Z,38.70
2023-04-13T07:02:55.701Z,38.70
2023-04-13T07:05:22.753Z,38.60
2023-04-13T07:07:49.732Z,38.60
2023-04-13T07:10:16.618Z,38.60
2023-04-13T07:12:43.442Z,38.60
2023-04-13T07:15:10.560Z,38.50
2023-04-13T07:17:37.481Z,38.50
2023-04-13T07:20:05.741Z,38.60
2023-04-13T07:22:33.582Z,38.60
2023-04-13T07:25:00.499Z,38.70
2023-04-13T07:27:27.746Z,38.60
2023-04-13T07:29:55.320Z,38.70
2023-04-13T07:32:24.474Z,38.80
2023-04-13T07:35:01.194Z,38.80
2023-04-13T07:37:28.241Z,38.80
2023-04-13T07:39:55.013Z,38.80
2023-04-13T07:42:21.834Z,38.70
2023-04-13T07:44:48.700Z,38.60
2023-04-13T07:47:16.663Z,38.50
2023-04-13T07:49:43.801Z,38.30
2023-04-13T07:52:10.583Z,38.20
2023-04-13T07:54:37.359Z,38.10
2023-04-13T07:57:05.197Z,38.10
2023-04-13T07:59:32.081Z,38.10
2023-04-13T08:01:59.443Z,38.10
2023-04-13T08:04:26.521Z,38.10
2023-04-13T08:06:54.037Z,38.20
2023-04-13T08:09:21.164Z,38.30
2023-04-13T08:11:49.542Z,38.30
2023-04-13T08:14:16.675Z,38.40
2023-04-13T08:16:43.815Z,38.60
2023-04-13T08:19:11.193Z,38.60
2023-04-13T08:21:41.021Z,38.70
2023-04-13T08:24:07.885Z,38.80
2023-04-13T08:26:35.134Z,38.80
2023-04-13T08:29:02.278Z,38.80
2023-04-13T08:31:29.439Z,38.70
2023-04-13T08:33:57.674Z,38.60
2023-04-13T08:36:24.670Z,38.40
2023-04-13T08:38:51.464Z,38.20
2023-04-13T08:41:19.560Z,38.20
2023-04-13T08:43:47.097Z,38.10
2023-04-13T08:46:20.951Z,38.00
2023-04-13T08:48:54.027Z,37.90
2023-04-13T08:51:33.203Z,38.50
2023-04-13T08:54:00.126Z,37.50
2023-04-13T08:56:42.145Z,37.30
2023-04-13T08:59:15.222Z,37.30
2023-04-13T09:01:46.325Z,37.30
2023-04-13T09:04:17.943Z,37.20
2023-04-13T09:06:50.144Z,37.10
2023-04-13T09:09:18.951Z,36.80
2023-04-13T09:11:46.406Z,36.60
2023-04-13T09:14:14.811Z,36.70
2023-04-13T09:16:42.985Z,36.70
2023-04-13T09:19:10.276Z,36.60
2023-04-13T09:21:41.531Z,36.40
2023-04-13T09:24:09.305Z,36.40
2023-04-13T09:26:42.593Z,36.30
2023-04-13T09:29:13.287Z,36.40
2023-04-13T09:31:41.972Z,36.20
2023-04-13T09:34:10.772Z,36.10
2023-04-13T09:36:49.508Z,35.90
2023-04-13T09:39:30.858Z,35.80
2023-04-13T09:41:58.595Z,35.70
2023-04-13T09:44:28.193Z,35.60
2023-04-13T09:46:59.487Z,35.60
2023-04-13T09:49:36.200Z,35.40
2023-04-13T09:52:05.684Z,35.10
2023-04-13T09:54:33.288Z,35.10
2023-04-13T09:57:00.124Z,35.20
2023-04-13T09:59:27.384Z,35.10
2023-04-13T10:01:55.223Z,35.20
2023-04-13T10:04:23.085Z,35.30
2023-04-13T10:06:50.113Z,35.20
2023-04-13T10:09:17.706Z,35.20
2023-04-13T10:11:51.346Z,35.10
2023-04-13T10:14:28.305Z,35.00
2023-04-13T10:17:24.015Z,35.00
2023-04-13T10:19:53.453Z,34.90
2023-04-13T10:22:22.833Z,35.00
2023-04-13T10:24:52.224Z,35.10
2023-04-13T10:27:21.012Z,35.10
2023-04-13T10:29:48.540Z,35.40
2023-04-13T10:32:26.799Z,35.40
2023-04-13T10:34:54.882Z,35.50
2023-04-13T10:37:28.707Z,35.40
2023-04-13T10:40:06.621Z,35.20
2023-04-13T10:43:00.281Z,35.00
2023-04-13T10:45:28.218Z,35.60
2023-04-13T10:47:55.943Z,34.80
2023-04-13T10:50:24.766Z,34.80
2023-04-13T10:53:06.936Z,35.10
2023-04-13T10:55:34.620Z,35.30
2023-04-13T10:58:03.073Z,35.50
2023-04-13T11:00:44.890Z,35.50
2023-04-13T11:03:17.254Z,35.60
2023-04-13T11:05:47.132Z,35.60
2023-04-13T11:08:21.333Z,35.50
2023-04-13T11:10:55.933Z,35.40
2023-04-13T11:13:26.917Z,35.50
2023-04-13T11:16:02.913Z,35.50
2023-04-13T11:18:30.321Z,35.40
2023-04-13T11:20:57.468Z,35.30
2023-04-13T11:23:24.616Z,35.20
2023-04-13T11:25:58.172Z,35.10
2023-04-13T11:28:35.857Z,35.10
2023-04-13T11:31:03.018Z,35.00
2023-04-13T11:33:31.263Z,35.60
2023-04-13T11:36:00.152Z,35.00
2023-04-13T11:38:30.653Z,35.10
2023-04-13T11:43:35.127Z,35.00
2023-04-13T11:46:02.151Z,34.80
2023-04-13T11:48:29.693Z,34.60
2023-04-13T11:50:58.223Z,34.70
2023-04-13T11:53:25.761Z,34.70
2023-04-13T11:55:53.695Z,34.70
2023-04-13T11:58:21.376Z,34.80
2023-04-13T12:00:48.987Z,34.90
2023-04-13T12:05:50.003Z,34.90
2023-04-13T12:08:24.635Z,35.00
2023-04-13T12:13:47.703Z,35.00
2023-04-13T12:19:09.727Z,34.90
2023-04-13T12:21:39.896Z,34.80
2023-04-13T12:24:07.522Z,34.50
2023-04-13T12:29:08.164Z,34.50
2023-04-13T12:31:39.514Z,34.60
2023-04-13T12:34:07.752Z,34.70
2023-04-13T12:36:36.419Z,34.60
2023-04-13T12:39:04.475Z,34.30
2023-04-13T12:41:32.274Z,34.20
2023-04-13T12:43:59.276Z,34.20
2023-04-13T12:46:26.665Z,34.20
2023-04-13T12:48:54.934Z,34.20
2023-04-13T12:51:21.712Z,34.10
2023-04-13T12:53:48.532Z,34.10
2023-04-13T12:56:16.030Z,34.00
2023-04-13T12:58:43.010Z,33.80
2023-04-13T13:01:10.492Z,33.70
2023-04-13T13:03:37.632Z,33.70
2023-04-13T13:06:08.242Z,33.50
2023-04-13T13:08:37.689Z,33.60
2023-04-13T13:11:08.321Z,33.60
2023-04-13T13:13:35.553Z,33.40
2023-04-13T13:16:02.595Z,33.40
2023-04-13T13:18:38.968Z,33.60
2023-04-13T13:21:13.759Z,33.70
2023-04-13T13:23:40.848Z,33.50
2023-04-13T13:26:22.975Z,33.60
2023-04-13T13:28:52.499Z,33.60
2023-04-13T13:31:22.269Z,33.40
2023-04-13T13:33:49.156Z,33.30
2023-04-13T13:36:16.116Z,34.00
2023-04-13T13:38:43.438Z,33.10
2023-04-13T13:41:11.428Z,33.10
2023-04-13T13:43:39.021Z,33.20
2023-04-13T13:46:06.953Z,33.20
2023-04-13T13:48:33.986Z,33.30
2023-04-13T13:51:01.020Z,33.40
2023-04-13T13:53:27.892Z,33.50
2023-04-13T13:55:56.269Z,33.50
2023-04-13T13:58:23.045Z,33.50
2023-04-13T14:00:52.078Z,33.50
2023-04-13T14:03:19.143Z,33.50
2023-04-13T14:05:46.072Z,33.50
2023-04-13T14:08:13.293Z,33.70
2023-04-13T14:10:41.622Z,33.70
2023-04-13T14:13:08.448Z,33.70
2023-04-13T14:15:35.285Z,33.70
2023-04-13T14:18:10.672Z,33.90
2023-04-13T14:20:39.034Z,33.90
2023-04-13T14:23:07.198Z,34.10
2023-04-13T14:25:33.968Z,34.20
2023-04-13T14:28:01.229Z,34.20
2023-04-13T14:30:28.548Z,34.20
2023-04-13T14:32:56.604Z,34.20
2023-04-13T14:35:24.769Z,34.20
2023-04-13T14:37:53.026Z,34.20
2023-04-13T14:40:22.480Z,34.20
2023-04-13T14:42:52.620Z,34.10
2023-04-13T14:45:20.431Z,34.10
2023-04-13T14:47:47.371Z,34.10
2023-04-13T14:50:15.472Z,34.10
2023-04-13T14:52:46.378Z,34.10
2023-04-13T14:55:14.227Z,34.10
2023-04-13T14:57:41.798Z,34.00
2023-04-13T15:00:15.810Z,34.00
2023-04-13T15:02:42.918Z,34.00
2023-04-13T15:05:10.103Z,34.00
2023-04-13T15:07:36.869Z,34.00
2023-04-13T15:10:04.657Z,33.80
2023-04-13T15:12:32.265Z,33.80
2023-04-13T15:15:00.254Z,33.70
2023-04-13T15:17:27.122Z,33.70
2023-04-13T15:19:53.947Z,33.50
2023-04-13T15:22:20.787Z,33.30
2023-04-13T15:24:47.853Z,33.00
2023-04-13T15:27:14.659Z,33.00
2023-04-13T15:29:41.424Z,33.00
2023-04-13T15:32:08.281Z,32.90
2023-04-13T15:34:35.255Z,32.90
2023-04-13T15:37:02.004Z,32.90
2023-04-13T15:39:28.995Z,33.00
2023-04-13T15:41:57.720Z,33.10
2023-04-13T15:44:24.814Z,33.10
2023-04-13T15:46:51.621Z,33.30
2023-04-13T15:49:18.389Z,33.40
2023-04-13T15:51:45.129Z,33.60
2023-04-13T15:54:11.894Z,33.80
2023-04-13T15:56:39.110Z,34.10
2023-04-13T15:59:06.039Z,34.20
2023-04-13T16:01:53.205Z,34.10
2023-04-13T16:04:20.137Z,33.90
2023-04-13T16:06:49.763Z,33.80
2023-04-13T16:09:20.121Z,33.90
2023-04-13T16:11:50.672Z,34.00
2023-04-13T16:14:18.871Z,34.00
2023-04-13T16:16:46.644Z,34.10
2023-04-13T16:19:14.024Z,34.20
2023-04-13T16:21:44.459Z,34.20
2023-04-13T16:24:11.219Z,34.40
2023-04-13T16:26:38.991Z,34.70
2023-04-13T16:29:08.002Z,34.60
2023-04-13T16:31:34.962Z,34.60
2023-04-13T16:34:06.785Z,34.60
2023-04-13T16:36:38.778Z,34.70
2023-04-13T16:39:07.874Z,34.80
2023-04-13T16:41:34.812Z,34.90
2023-04-13T16:44:02.295Z,34.90
2023-04-13T16:46:29.873Z,35.00
2023-04-13T16:48:56.988Z,35.10
2023-04-13T16:51:27.027Z,35.20
2023-04-13T16:53:54.189Z,35.30
2023-04-13T16:56:22.266Z,35.30
2023-04-13T16:58:50.086Z,35.40
2023-04-13T17:01:16.998Z,35.50
2023-04-13T17:03:44.141Z,35.50
2023-04-13T17:06:11.597Z,35.60
2023-04-13T17:08:38.375Z,35.70
2023-04-13T17:11:07.140Z,35.60
2023-04-13T17:13:36.450Z,35.70
2023-04-13T17:16:03.959Z,35.80
2023-04-13T17:18:30.931Z,35.80
2023-04-13T17:20:58.092Z,35.80
2023-04-13T17:23:24.869Z,35.70
2023-04-13T17:25:52.956Z,35.50
2023-04-13T17:28:22.702Z,35.50
2023-04-13T17:30:49.577Z,36.00
2023-04-13T17:33:17.402Z,35.30
2023-04-13T17:35:44.272Z,35.20
2023-04-13T17:38:11.076Z,35.20
2023-04-13T17:40:38.030Z,35.20
2023-04-13T17:43:07.449Z,35.10
2023-04-13T17:45:34.423Z,35.10
2023-04-13T17:48:01.861Z,35.10
2023-04-13T17:50:31.060Z,35.00
2023-04-13T17:52:57.913Z,35.00
2023-04-13T17:55:24.861Z,34.90
2023-04-13T17:57:51.882Z,35.00
2023-04-13T18:00:19.296Z,34.90
2023-04-13T18:02:49.864Z,34.80
2023-04-13T18:05:18.275Z,34.80
2023-04-13T18:07:45.226Z,34.80
2023-04-13T18:10:12.671Z,34.70
2023-04-13T18:12:40.511Z,34.70
2023-04-13T18:15:14.147Z,34.70
2023-04-13T18:17:41.671Z,34.70
2023-04-13T18:20:09.130Z,34.70
2023-04-13T18:22:36.139Z,34.80
2023-04-13T18:25:02.957Z,35.00
2023-04-13T18:27:30.139Z,35.70
2023-04-13T18:29:57.274Z,35.00
2023-04-13T18:32:24.077Z,35.00
2023-04-13T18:34:51.028Z,35.70
2023-04-13T18:37:18.124Z,34.90
2023-04-13T18:39:45.127Z,34.90
2023-04-13T18:42:12.166Z,35.00
2023-04-13T18:44:39.001Z,35.00
2023-04-13T18:47:06.462Z,35.10
2023-04-13T18:49:33.337Z,35.10
2023-04-13T18:52:00.287Z,35.10
2023-04-13T18:54:27.170Z,35.20
2023-04-13T18:56:53.974Z,35.30
2023-04-13T18:59:21.024Z,35.30
2023-04-13T19:01:47.983Z,35.30
2023-04-13T19:04:15.041Z,35.30
2023-04-13T19:06:41.927Z,35.30
2023-04-13T19:09:08.817Z,35.20
2023-04-13T19:11:46.678Z,35.20
2023-04-13T19:14:13.858Z,35.30
2023-04-13T19:16:41.560Z,35.30
2023-04-13T19:19:09.072Z,35.30
2023-04-13T19:21:35.909Z,35.30
2023-04-13T19:24:02.843Z,35.40
2023-04-13T19:26:30.501Z,35.50
2023-04-13T19:28:57.332Z,35.70
2023-04-13T19:31:24.441Z,35.70
2023-04-13T19:33:52.168Z,35.90
2023-04-13T19:36:18.932Z,36.00
2023-04-13T19:38:45.806Z,36.10
2023-04-13T19:41:13.272Z,36.20
2023-04-13T19:43:40.072Z,36.30
2023-04-13T19:46:06.998Z,36.30
2023-04-13T19:48:33.905Z,36.30
2023-04-13T19:51:00.692Z,36.30
2023-04-13T19:53:27.487Z,36.30
2023-04-13T19:55:54.276Z,36.40
2023-04-13T19:58:21.034Z,36.40
2023-04-13T20:00:48.352Z,36.50
2023-04-13T20:03:17.964Z,36.50
2023-04-13T20:05:45.644Z,36.50
2023-04-13T20:08:12.425Z,36.50
2023-04-13T20:10:39.835Z,36.50
2023-04-13T20:13:06.969Z,37.20
2023-04-13T20:15:34.999Z,36.40
2023-04-13T20:18:06.175Z,36.40
2023-04-13T20:20:35.295Z,36.40
2023-04-13T20:23:02.527Z,36.40
2023-04-13T20:25:29.597Z,36.40
2023-04-13T20:27:56.949Z,36.30
2023-04-13T20:30:24.020Z,36.40
2023-04-13T20:32:51.414Z,36.40
2023-04-13T20:35:18.289Z,36.40
2023-04-13T20:37:45.227Z,36.50
2023-04-13T20:40:12.245Z,36.60
2023-04-13T20:42:42.665Z,36.60
2023-04-13T20:45:12.524Z,36.70
2023-04-13T20:47:42.388Z,36.70
2023-04-13T20:50:10.454Z,36.80
2023-04-13T20:52:37.348Z,36.80
2023-04-13T20:55:04.317Z,36.90
2023-04-13T20:57:31.762Z,36.90
2023-04-13T20:59:58.614Z,36.90
2023-04-13T21:02:25.602Z,37.00
2023-04-13T21:04:53.900Z,37.00
2023-04-13T21:07:22.373Z,37.10
2023-04-13T21:09:49.445Z,37.20
2023-04-13T21:12:17.014Z,37.10
2023-04-13T21:14:43.798Z,37.20
2023-04-13T21:17:11.677Z,37.20
2023-04-13T21:19:38.474Z,37.20
2023-04-13T21:22:05.505Z,37.30
2023-04-13T21:24:32.310Z,37.40
2023-04-13T21:26:59.162Z,37.30
2023-04-13T21:29:26.085Z,37.40
2023-04-13T21:31:53.302Z,37.40
2023-04-13T21:34:20.210Z,37.50
2023-04-13T21:39:16.882Z,37.40
2023-04-13T21:41:43.914Z,37.40
2023-04-13T21:44:26.168Z,37.30
2023-04-13T21:46:55.842Z,37.30
2023-04-13T21:49:23.119Z,37.20
2023-04-13T21:51:50.363Z,37.20
2023-04-13T21:54:17.120Z,37.30
2023-04-13T21:56:43.888Z,37.20
2023-04-13T21:59:10.999Z,37.10
2023-04-13T22:01:37.842Z,37.10
2023-04-13T22:04:04.755Z,37.10
2023-04-13T22:06:32.630Z,37.00
2023-04-13T22:08:59.705Z,37.00
2023-04-13T22:11:27.044Z,36.90
2023-04-13T22:13:54.279Z,36.90
2023-04-13T22:16:21.107Z,36.90
2023-04-13T22:18:47.981Z,36.90
2023-04-13T22:21:15.400Z,36.80
2023-04-13T22:23:42.168Z,36.80
2023-04-13T22:26:08.976Z,36.80
2023-04-13T22:28:35.915Z,37.20
2023-04-13T22:31:09.707Z,36.90
2023-04-13T22:33:36.828Z,37.00
2023-04-13T22:36:05.048Z,36.90
2023-04-13T22:38:32.081Z,37.00
2023-04-13T22:40:58.895Z,37.00
2023-04-13T22:43:26.060Z,37.10
2023-04-13T22:45:59.699Z,37.10
2023-04-13T22:48:28.729Z,37.20
2023-04-13T22:50:56.926Z,37.20
2023-04-13T22:53:24.045Z,37.20
2023-04-13T22:55:51.046Z,37.30
2023-04-13T22:58:18.042Z,37.30
2023-04-13T23:00:44.833Z,37.30
2023-04-13T23:03:14.577Z,37.30
2023-04-13T23:05:41.462Z,37.40
2023-04-13T23:08:08.534Z,37.40
2023-04-13T23:10:35.287Z,37.60
2023-04-13T23:13:02.111Z,37.70
2023-04-13T23:15:29.044Z,37.70
2023-04-13T23:17:56.240Z,37.70
2023-04-13T23:20:24.169Z,37.80
2023-04-13T23:22:51.085Z,37.80
2023-04-13T23:25:19.073Z,37.90
2023-04-13T23:27:45.830Z,37.90
2023-04-13T23:30:13.037Z,38.00
2023-04-13T23:32:39.928Z,38.00
2023-04-13T23:35:07.423Z,38.00
2023-04-13T23:37:34.200Z,38.10
2023-04-13T23:40:01.476Z,38.10
2023-04-13T23:42:28.803Z,38.10
2023-04-13T23:44:55.705Z,38.20
2023-04-13T23:47:22.865Z,38.10
2023-04-13T23:49:51.548Z,38.20
2023-04-13T23:52:18.844Z,38.20
2023-04-13T23:54:45.619Z,38.20
2023-04-13T23:57:12.912Z,38.20
2023-04-13T23:59:40.412Z,38.20
