createdAt,value
2019-03-27T00:01:10.743Z,85.50
2019-03-27T00:03:37.584Z,85.60
2019-03-27T00:06:04.380Z,85.70
2019-03-27T00:08:31.255Z,86.30
2019-03-27T00:10:58.085Z,86.30
2019-03-27T00:13:24.931Z,86.00
2019-03-27T00:15:51.749Z,86.30
2019-03-27T00:18:18.614Z,85.80
2019-03-27T00:20:45.395Z,86.30
2019-03-27T00:23:12.234Z,86.70
2019-03-27T00:25:39.091Z,86.10
2019-03-27T00:28:05.874Z,86.60
2019-03-27T00:30:32.723Z,86.50
2019-03-27T00:32:59.501Z,86.20
2019-03-27T00:35:26.284Z,87.20
2019-03-27T00:37:53.125Z,88.10
2019-03-27T00:40:19.905Z,87.90
2019-03-27T00:42:46.744Z,88.70
2019-03-27T00:45:25.832Z,88.90
2019-03-27T00:47:42.311Z,89.80
2019-03-27T00:50:09.102Z,90.40
2019-03-27T00:52:36.076Z,90.70
2019-03-27T00:55:05.525Z,91.10
2019-03-27T00:57:32.357Z,91.70
2019-03-27T00:59:59.142Z,91.70
2019-03-27T01:02:26.022Z,91.50
2019-03-27T01:04:52.869Z,92.50
2019-03-27T01:07:19.709Z,93.40
2019-03-27T01:09:46.549Z,93.30
2019-03-27T01:12:13.329Z,93.80
2019-03-27T01:14:40.173Z,94.50
2019-03-27T01:17:06.968Z,94.90
2019-03-27T01:19:33.820Z,95.10
2019-03-27T01:22:00.601Z,95.30
2019-03-27T01:24:27.441Z,95.50
2019-03-27T01:26:54.280Z,95.90
2019-03-27T01:29:21.129Z,96.40
2019-03-27T01:31:47.925Z,96.60
2019-03-27T01:34:14.780Z,96.60
2019-03-27T01:36:41.579Z,96.70
2019-03-27T01:39:08.404Z,96.80
2019-03-27T01:41:35.194Z,96.80
2019-03-27T01:44:02.026Z,97.10
2019-03-27T01:46:28.813Z,97.30
2019-03-27T01:48:55.656Z,97.60
2019-03-27T01:51:22.484Z,97.50
2019-03-27T01:53:49.268Z,97.60
2019-03-27T01:56:16.137Z,97.70
2019-03-27T01:58:43.031Z,97.70
2019-03-27T02:01:09.880Z,97.40
2019-03-27T02:03:36.679Z,97.50
2019-03-27T02:06:03.460Z,97.50
2019-03-27T02:08:30.692Z,97.40
2019-03-27T02:10:57.475Z,97.50
2019-03-27T02:13:24.313Z,97.40
2019-03-27T02:15:51.156Z,97.60
2019-03-27T02:18:17.953Z,97.40
2019-03-27T02:20:44.779Z,97.40
2019-03-27T02:23:11.660Z,97.30
2019-03-27T02:25:38.497Z,97.40
2019-03-27T02:28:05.333Z,97.50
2019-03-27T02:30:32.277Z,97.60
2019-03-27T02:33:18.867Z,97.60
2019-03-27T02:35:45.666Z,97.70
2019-03-27T02:38:12.441Z,97.80
2019-03-27T02:40:39.281Z,97.80
2019-03-27T02:43:06.061Z,97.90
2019-03-27T02:45:32.901Z,97.80
2019-03-27T02:48:00.081Z,98.10
2019-03-27T02:50:26.904Z,98.30
2019-03-27T02:52:53.699Z,98.40
2019-03-27T02:55:20.540Z,98.30
2019-03-27T02:57:47.333Z,98.30
2019-03-27T03:00:14.560Z,98.50
2019-03-27T03:02:41.341Z,98.50
2019-03-27T03:05:09.392Z,98.50
2019-03-27T03:07:36.222Z,98.50
2019-03-27T03:10:05.981Z,98.50
2019-03-27T03:12:32.863Z,98.50
2019-03-27T03:14:59.647Z,98.50
2019-03-27T03:17:26.492Z,98.50
2019-03-27T03:19:53.266Z,98.50
2019-03-27T03:22:20.114Z,98.50
2019-03-27T03:24:46.936Z,98.50
2019-03-27T03:27:13.794Z,98.50
2019-03-27T03:29:40.572Z,98.50
2019-03-27T03:32:07.354Z,98.50
2019-03-27T03:34:34.178Z,98.50
2019-03-27T03:37:01.005Z,98.50
2019-03-27T03:39:27.835Z,98.50
2019-03-27T03:41:54.617Z,98.50
2019-03-27T03:44:21.438Z,98.50
2019-03-27T03:46:59.387Z,98.50
2019-03-27T03:49:16.917Z,98.50
2019-03-27T03:51:43.693Z,98.50
2019-03-27T03:54:10.478Z,98.50
2019-03-27T03:56:39.923Z,98.50
2019-03-27T03:59:10.363Z,98.50
2019-03-27T04:01:40.001Z,98.50
2019-03-27T04:04:08.049Z,98.50
2019-03-27T04:06:34.832Z,98.50
2019-03-27T04:09:01.674Z,98.50
2019-03-27T04:11:28.508Z,98.50
2019-03-27T04:13:55.294Z,98.50
2019-03-27T04:16:22.137Z,98.50
2019-03-27T04:18:48.924Z,98.50
2019-03-27T04:21:15.701Z,98.50
2019-03-27T04:23:42.540Z,98.50
2019-03-27T04:26:10.754Z,98.50
2019-03-27T04:28:37.804Z,98.50
2019-03-27T04:31:04.642Z,98.50
2019-03-27T04:33:31.570Z,98.50
2019-03-27T04:35:58.402Z,98.50
2019-03-27T04:38:25.291Z,98.50
2019-03-27T04:40:52.134Z,98.50
2019-03-27T04:43:18.965Z,98.50
2019-03-27T04:45:45.748Z,98.50
2019-03-27T04:48:12.589Z,98.50
2019-03-27T04:50:39.385Z,98.50
2019-03-27T04:53:06.216Z,98.50
2019-03-27T04:55:33.049Z,98.50
2019-03-27T04:57:59.834Z,98.50
2019-03-27T05:00:28.525Z,98.50
2019-03-27T05:02:55.361Z,98.50
2019-03-27T05:05:22.177Z,98.50
2019-03-27T05:07:49.008Z,98.50
2019-03-27T05:10:15.792Z,98.50
2019-03-27T05:12:42.636Z,98.50
2019-03-27T05:15:09.458Z,98.50
2019-03-27T05:17:45.897Z,98.50
2019-03-27T05:20:06.281Z,98.50
2019-03-27T05:22:33.111Z,98.50
2019-03-27T05:24:59.880Z,98.50
2019-03-27T05:27:26.718Z,98.50
2019-03-27T05:29:53.593Z,98.50
2019-03-27T05:32:20.377Z,98.50
2019-03-27T05:34:47.209Z,98.50
2019-03-27T05:37:13.999Z,98.50
2019-03-27T05:39:40.837Z,98.50
2019-03-27T05:42:07.611Z,98.50
2019-03-27T05:44:34.465Z,98.50
2019-03-27T05:47:01.256Z,98.50
2019-03-27T05:49:28.032Z,98.50
2019-03-27T05:51:54.863Z,98.50
2019-03-27T05:54:21.640Z,98.50
2019-03-27T05:56:48.471Z,98.50
2019-03-27T05:59:15.260Z,98.50
2019-03-27T06:01:42.140Z,98.50
2019-03-27T06:04:08.929Z,98.50
2019-03-27T06:06:35.720Z,98.50
2019-03-27T06:09:04.559Z,98.50
2019-03-27T06:11:31.402Z,98.50
2019-03-27T06:13:58.235Z,98.50
2019-03-27T06:16:25.069Z,98.50
2019-03-27T06:18:51.849Z,98.50
2019-03-27T06:21:18.695Z,98.50
2019-03-27T06:23:45.476Z,98.50
2019-03-27T06:26:12.310Z,98.50
2019-03-27T06:28:39.093Z,98.50
2019-03-27T06:31:05.937Z,98.50
2019-03-27T06:33:32.772Z,98.50
2019-03-27T06:35:59.553Z,98.50
2019-03-27T06:38:26.387Z,98.50
2019-03-27T06:40:53.232Z,98.50
2019-03-27T06:43:20.065Z,98.50
2019-03-27T06:45:46.894Z,98.50
2019-03-27T06:48:25.672Z,98.50
2019-03-27T06:50:42.380Z,98.50
2019-03-27T06:53:09.169Z,98.50
2019-03-27T06:55:36.017Z,98.50
2019-03-27T06:58:02.801Z,98.50
2019-03-27T07:00:36.461Z,98.50
2019-03-27T07:03:04.545Z,98.50
2019-03-27T07:05:31.396Z,98.50
2019-03-27T07:07:58.329Z,98.50
2019-03-27T07:10:25.114Z,98.50
2019-03-27T07:12:51.944Z,98.50
2019-03-27T07:15:19.420Z,98.50
2019-03-27T07:17:46.257Z,98.50
2019-03-27T07:20:13.089Z,98.50
2019-03-27T07:22:39.878Z,98.50
2019-03-27T07:25:06.934Z,98.50
2019-03-27T07:27:33.754Z,98.50
2019-03-27T07:30:00.788Z,98.50
2019-03-27T07:32:29.228Z,98.50
2019-03-27T07:34:56.077Z,98.50
2019-03-27T07:37:22.863Z,98.50
2019-03-27T07:39:50.197Z,98.50
2019-03-27T07:42:17.025Z,98.50
2019-03-27T07:44:43.801Z,98.50
2019-03-27T07:47:10.701Z,98.50
2019-03-27T07:49:37.481Z,98.50
2019-03-27T07:52:04.324Z,98.50
2019-03-27T07:54:31.157Z,98.50
2019-03-27T07:56:59.932Z,98.50
2019-03-27T07:59:26.762Z,98.50
2019-03-27T08:01:53.593Z,98.50
2019-03-27T08:04:20.385Z,98.50
2019-03-27T08:06:47.730Z,98.40
2019-03-27T08:09:14.508Z,98.50
2019-03-27T08:11:41.537Z,98.50
2019-03-27T08:14:08.424Z,98.50
2019-03-27T08:16:35.261Z,97.80
2019-03-27T08:19:07.929Z,97.60
2019-03-27T08:21:31.308Z,98.00
2019-03-27T08:23:58.337Z,98.20
2019-03-27T08:26:25.179Z,98.50
2019-03-27T08:28:51.959Z,98.10
2019-03-27T08:31:18.796Z,97.40
2019-03-27T08:33:46.145Z,97.10
2019-03-27T08:36:13.134Z,98.00
2019-03-27T08:38:39.969Z,97.70
2019-03-27T08:41:06.760Z,97.30
2019-03-27T08:43:33.598Z,97.20
2019-03-27T08:46:00.392Z,97.00
2019-03-27T08:48:27.237Z,96.90
2019-03-27T08:50:54.030Z,97.00
2019-03-27T08:53:20.881Z,96.10
2019-03-27T08:55:47.926Z,96.10
2019-03-27T08:58:14.712Z,96.80
2019-03-27T09:00:48.357Z,97.20
2019-03-27T09:03:15.540Z,97.10
2019-03-27T09:05:42.332Z,96.40
2019-03-27T09:08:09.174Z,96.20
2019-03-27T09:10:35.956Z,96.50
2019-03-27T09:13:02.945Z,95.50
2019-03-27T09:15:29.740Z,94.90
2019-03-27T09:17:56.586Z,95.10
2019-03-27T09:20:23.368Z,95.30
2019-03-27T09:22:50.153Z,94.40
2019-03-27T09:25:17.000Z,95.20
2019-03-27T09:27:43.846Z,95.20
2019-03-27T09:30:11.735Z,95.50
2019-03-27T09:32:38.516Z,94.50
2019-03-27T09:35:05.597Z,94.80
2019-03-27T09:37:32.406Z,93.60
2019-03-27T09:39:59.201Z,93.60
2019-03-27T09:42:26.029Z,93.70
2019-03-27T09:44:52.878Z,95.90
2019-03-27T09:47:19.649Z,93.90
2019-03-27T09:49:49.686Z,91.40
2019-03-27T09:52:15.121Z,91.50
2019-03-27T09:54:41.965Z,90.50
2019-03-27T09:57:08.744Z,91.40
2019-03-27T09:59:36.581Z,90.40
2019-03-27T10:02:03.611Z,89.80
2019-03-27T10:04:31.211Z,89.50
2019-03-27T10:06:57.988Z,88.70
2019-03-27T10:09:24.832Z,89.40
2019-03-27T10:11:51.673Z,89.80
2019-03-27T10:14:18.486Z,90.00
2019-03-27T10:16:45.372Z,91.30
2019-03-27T10:19:12.250Z,90.80
2019-03-27T10:21:39.108Z,91.60
2019-03-27T10:24:05.898Z,92.00
2019-03-27T10:26:32.753Z,91.80
2019-03-27T10:28:59.537Z,92.50
2019-03-27T10:31:26.377Z,92.90
2019-03-27T10:33:53.219Z,93.80
2019-03-27T10:36:20.009Z,93.80
2019-03-27T10:38:46.861Z,93.40
2019-03-27T10:41:13.644Z,92.50
2019-03-27T10:43:40.510Z,92.60
2019-03-27T10:46:07.299Z,93.40
2019-03-27T10:48:34.076Z,93.80
2019-03-27T10:51:00.921Z,93.20
2019-03-27T10:53:27.779Z,93.20
2019-03-27T10:55:54.599Z,93.50
2019-03-27T10:58:21.381Z,93.60
2019-03-27T11:00:48.216Z,93.40
2019-03-27T11:03:15.043Z,93.10
2019-03-27T11:05:41.854Z,92.60
2019-03-27T11:08:11.430Z,93.70
2019-03-27T11:10:37.336Z,93.30
2019-03-27T11:13:04.231Z,92.70
2019-03-27T11:15:31.073Z,92.40
2019-03-27T11:17:57.876Z,91.90
2019-03-27T11:20:30.729Z,91.30
2019-03-27T11:22:53.257Z,91.00
2019-03-27T11:25:20.102Z,90.30
2019-03-27T11:27:46.962Z,90.50
2019-03-27T11:30:13.996Z,90.20
2019-03-27T11:32:40.851Z,90.00
2019-03-27T11:35:08.595Z,89.70
2019-03-27T11:37:35.380Z,88.50
2019-03-27T11:40:03.116Z,89.10
2019-03-27T11:42:30.001Z,87.30
2019-03-27T11:44:56.837Z,88.00
2019-03-27T11:47:23.740Z,87.50
2019-03-27T11:49:50.535Z,86.40
2019-03-27T11:52:17.410Z,86.50
2019-03-27T11:54:44.181Z,86.20
2019-03-27T11:57:11.022Z,85.60
2019-03-27T11:59:37.865Z,83.90
2019-03-27T12:02:04.714Z,85.60
2019-03-27T12:04:31.598Z,83.30
2019-03-27T12:06:58.396Z,82.80
2019-03-27T12:09:25.173Z,83.20
2019-03-27T12:11:52.016Z,83.70
2019-03-27T12:14:18.813Z,84.10
2019-03-27T12:16:45.660Z,82.60
2019-03-27T12:19:12.456Z,82.10
2019-03-27T12:21:39.287Z,82.70
2019-03-27T12:24:06.079Z,82.40
2019-03-27T12:26:32.921Z,81.80
2019-03-27T12:28:59.721Z,82.90
2019-03-27T12:31:26.562Z,82.30
2019-03-27T12:33:53.396Z,83.00
2019-03-27T12:36:20.191Z,82.90
2019-03-27T12:38:47.044Z,83.90
2019-03-27T12:41:13.921Z,82.90
2019-03-27T12:43:40.765Z,83.90
2019-03-27T12:46:07.589Z,81.90
2019-03-27T12:48:34.429Z,80.50
2019-03-27T12:51:12.289Z,79.30
2019-03-27T12:53:29.852Z,79.30
2019-03-27T12:55:56.677Z,79.40
2019-03-27T12:58:23.518Z,79.80
2019-03-27T13:00:50.357Z,80.40
2019-03-27T13:03:17.139Z,80.40
2019-03-27T13:05:43.925Z,79.90
2019-03-27T13:08:10.777Z,80.50
2019-03-27T13:10:37.568Z,81.00
2019-03-27T13:13:04.444Z,80.00
2019-03-27T13:15:31.253Z,77.60
2019-03-27T13:17:58.093Z,75.20
2019-03-27T13:20:24.873Z,73.40
2019-03-27T13:22:51.718Z,74.10
2019-03-27T13:25:19.057Z,73.80
2019-03-27T13:27:47.493Z,73.20
2019-03-27T13:30:14.695Z,73.40
2019-03-27T13:32:42.285Z,75.10
2019-03-27T13:35:09.316Z,77.20
2019-03-27T13:37:36.118Z,78.20
2019-03-27T13:40:07.812Z,78.70
2019-03-27T13:42:34.593Z,78.90
2019-03-27T13:45:01.417Z,80.50
2019-03-27T13:47:28.269Z,80.40
2019-03-27T13:49:55.115Z,80.10
2019-03-27T13:52:21.896Z,79.20
2019-03-27T13:54:48.741Z,79.10
2019-03-27T13:57:15.534Z,77.40
2019-03-27T13:59:42.365Z,77.60
2019-03-27T14:02:09.229Z,78.90
2019-03-27T14:04:36.013Z,79.00
2019-03-27T14:07:03.551Z,79.00
2019-03-27T14:09:30.384Z,78.90
2019-03-27T14:11:57.174Z,79.50
2019-03-27T14:14:24.013Z,79.70
2019-03-27T14:16:51.237Z,79.70
2019-03-27T14:19:18.086Z,80.10
2019-03-27T14:21:54.365Z,80.90
2019-03-27T14:24:13.537Z,79.30
2019-03-27T14:26:45.441Z,79.40
2019-03-27T14:29:08.965Z,79.60
2019-03-27T14:31:35.800Z,80.00
2019-03-27T14:34:02.589Z,80.20
2019-03-27T14:36:29.485Z,80.40
2019-03-27T14:38:56.320Z,80.30
2019-03-27T14:41:23.157Z,81.00
2019-03-27T14:43:50.002Z,81.10
2019-03-27T14:46:16.800Z,80.90
2019-03-27T14:48:43.630Z,81.20
2019-03-27T14:51:10.413Z,81.70
2019-03-27T14:53:37.316Z,80.80
2019-03-27T14:56:04.496Z,80.80
2019-03-27T14:58:31.353Z,81.10
2019-03-27T15:00:58.388Z,81.40
2019-03-27T15:03:25.254Z,81.40
2019-03-27T15:05:52.062Z,82.20
2019-03-27T15:08:18.825Z,83.40
2019-03-27T15:10:45.674Z,83.70
2019-03-27T15:13:15.127Z,84.10
2019-03-27T15:15:41.213Z,84.20
2019-03-27T15:18:08.060Z,84.10
2019-03-27T15:20:35.348Z,84.20
2019-03-27T15:23:02.281Z,84.00
2019-03-27T15:25:29.176Z,84.70
2019-03-27T15:27:56.015Z,84.20
2019-03-27T15:30:22.954Z,83.70
2019-03-27T15:32:49.779Z,83.70
2019-03-27T15:35:16.561Z,82.80
2019-03-27T15:37:43.401Z,82.30
2019-03-27T15:40:11.587Z,83.00
2019-03-27T15:42:38.658Z,82.80
2019-03-27T15:45:07.109Z,82.60
2019-03-27T15:47:33.933Z,82.80
2019-03-27T15:50:00.802Z,83.30
2019-03-27T15:52:36.531Z,83.70
2019-03-27T15:54:56.301Z,83.40
2019-03-27T15:57:23.173Z,83.50
2019-03-27T15:59:49.925Z,82.90
2019-03-27T16:02:16.722Z,82.00
2019-03-27T16:04:43.572Z,82.00
2019-03-27T16:07:10.425Z,81.80
2019-03-27T16:09:37.202Z,82.20
2019-03-27T16:12:03.994Z,82.70
2019-03-27T16:14:30.837Z,83.00
2019-03-27T16:17:12.322Z,82.90
2019-03-27T16:19:26.359Z,83.10
2019-03-27T16:21:53.148Z,83.20
2019-03-27T16:24:20.005Z,83.30
2019-03-27T16:26:53.436Z,83.40
2019-03-27T16:29:15.470Z,83.90
2019-03-27T16:31:42.259Z,84.20
2019-03-27T16:34:09.096Z,84.80
2019-03-27T16:36:35.917Z,85.10
2019-03-27T16:39:05.465Z,85.80
2019-03-27T16:41:32.314Z,86.20
2019-03-27T16:43:59.126Z,86.80
2019-03-27T16:46:26.007Z,86.60
2019-03-27T16:48:52.870Z,87.60
2019-03-27T16:51:19.672Z,88.60
2019-03-27T16:53:46.570Z,87.70
2019-03-27T16:56:13.429Z,87.30
2019-03-27T16:58:40.253Z,85.70
2019-03-27T17:01:07.041Z,87.20
2019-03-27T17:03:33.892Z,87.90
2019-03-27T17:06:00.688Z,87.90
2019-03-27T17:08:27.472Z,88.60
2019-03-27T17:10:54.325Z,88.40
2019-03-27T17:13:21.179Z,87.90
2019-03-27T17:15:47.964Z,88.30
2019-03-27T17:18:14.749Z,88.70
2019-03-27T17:20:41.598Z,89.10
2019-03-27T17:23:18.099Z,89.10
2019-03-27T17:25:37.748Z,88.80
2019-03-27T17:28:04.748Z,89.20
2019-03-27T17:30:32.128Z,89.10
2019-03-27T17:32:58.969Z,89.60
2019-03-27T17:35:25.813Z,89.60
2019-03-27T17:37:52.909Z,89.60
2019-03-27T17:40:19.839Z,89.20
2019-03-27T17:42:46.613Z,89.20
2019-03-27T17:45:13.544Z,89.50
2019-03-27T17:47:40.334Z,89.80
2019-03-27T17:50:07.785Z,89.40
2019-03-27T17:52:37.899Z,89.10
2019-03-27T17:55:07.578Z,88.80
2019-03-27T17:57:34.528Z,89.00
2019-03-27T18:00:01.471Z,88.90
2019-03-27T18:02:28.442Z,88.40
2019-03-27T18:04:55.267Z,88.70
2019-03-27T18:07:22.215Z,87.70
2019-03-27T18:09:49.143Z,88.40
2019-03-27T18:12:16.038Z,88.80
2019-03-27T18:14:42.876Z,89.00
2019-03-27T18:17:09.713Z,89.40
2019-03-27T18:19:36.502Z,89.60
2019-03-27T18:22:08.031Z,90.20
2019-03-27T18:24:32.169Z,89.50
2019-03-27T18:26:59.020Z,89.80
2019-03-27T18:29:25.800Z,90.00
2019-03-27T18:31:52.641Z,90.20
2019-03-27T18:34:19.489Z,90.00
2019-03-27T18:36:46.329Z,90.30
2019-03-27T18:39:13.120Z,90.40
2019-03-27T18:41:39.960Z,90.30
2019-03-27T18:44:06.793Z,90.30
2019-03-27T18:46:33.657Z,89.90
2019-03-27T18:49:00.497Z,90.00
2019-03-27T18:51:27.285Z,90.30
2019-03-27T18:54:00.013Z,90.40
2019-03-27T18:56:22.822Z,90.40
2019-03-27T18:58:49.610Z,90.40
2019-03-27T19:01:16.453Z,90.30
2019-03-27T19:03:43.280Z,90.40
2019-03-27T19:06:10.106Z,90.40
2019-03-27T19:08:37.446Z,90.30
2019-03-27T19:11:04.344Z,90.50
2019-03-27T19:13:31.207Z,90.30
2019-03-27T19:15:58.069Z,90.10
2019-03-27T19:18:24.967Z,89.30
2019-03-27T19:20:52.081Z,89.60
2019-03-27T19:23:19.223Z,89.30
2019-03-27T19:25:46.372Z,89.60
2019-03-27T19:28:13.382Z,89.80
2019-03-27T19:30:40.322Z,89.60
2019-03-27T19:33:07.164Z,89.70
2019-03-27T19:35:34.052Z,90.20
2019-03-27T19:38:00.933Z,90.60
2019-03-27T19:40:27.754Z,90.90
2019-03-27T19:42:54.541Z,92.50
2019-03-27T19:45:25.086Z,92.90
2019-03-27T19:47:52.221Z,92.80
2019-03-27T19:50:19.193Z,92.80
2019-03-27T19:52:46.100Z,93.30
2019-03-27T19:55:12.985Z,93.20
2019-03-27T19:57:39.769Z,93.60
2019-03-27T20:00:09.313Z,94.20
2019-03-27T20:02:36.347Z,94.90
2019-03-27T20:05:05.059Z,95.30
2019-03-27T20:07:36.156Z,95.90
2019-03-27T20:10:00.830Z,96.30
2019-03-27T20:12:27.757Z,96.80
2019-03-27T20:14:54.941Z,96.40
2019-03-27T20:17:22.052Z,96.30
2019-03-27T20:19:52.023Z,96.00
2019-03-27T20:22:19.343Z,95.80
2019-03-27T20:24:46.240Z,96.00
2019-03-27T20:27:13.027Z,96.00
2019-03-27T20:29:39.890Z,96.20
2019-03-27T20:32:06.669Z,96.10
2019-03-27T20:34:33.458Z,95.90
2019-03-27T20:37:00.296Z,95.90
2019-03-27T20:39:27.097Z,95.70
2019-03-27T20:41:53.982Z,95.80
2019-03-27T20:44:20.805Z,95.80
2019-03-27T20:46:47.587Z,95.90
2019-03-27T20:49:14.477Z,95.90
2019-03-27T20:51:41.834Z,96.10
2019-03-27T20:54:08.624Z,95.90
2019-03-27T20:56:35.538Z,95.70
2019-03-27T20:59:02.336Z,95.90
2019-03-27T21:01:29.120Z,95.90
2019-03-27T21:03:56.257Z,95.90
2019-03-27T21:06:23.044Z,96.10
2019-03-27T21:08:49.977Z,96.30
2019-03-27T21:11:16.762Z,96.30
2019-03-27T21:13:43.614Z,96.10
2019-03-27T21:16:10.437Z,95.90
2019-03-27T21:18:37.235Z,96.00
2019-03-27T21:21:04.547Z,96.00
2019-03-27T21:23:31.463Z,96.30
2019-03-27T21:25:58.245Z,96.50
2019-03-27T21:28:25.086Z,96.70
2019-03-27T21:30:51.880Z,96.70
2019-03-27T21:33:18.712Z,96.70
2019-03-27T21:35:45.493Z,96.70
2019-03-27T21:38:12.444Z,96.50
2019-03-27T21:40:39.281Z,96.90
2019-03-27T21:43:06.129Z,96.80
2019-03-27T21:45:32.965Z,96.70
2019-03-27T21:47:59.745Z,96.70
2019-03-27T21:50:26.585Z,96.70
2019-03-27T21:53:00.333Z,96.80
2019-03-27T21:55:23.204Z,96.70
2019-03-27T21:57:50.263Z,96.80
2019-03-27T22:00:20.700Z,96.80
2019-03-27T22:02:47.549Z,96.80
2019-03-27T22:05:14.386Z,96.90
2019-03-27T22:07:41.181Z,96.90
2019-03-27T22:10:08.139Z,96.60
2019-03-27T22:12:38.064Z,96.50
2019-03-27T22:15:07.179Z,96.70
2019-03-27T22:17:33.960Z,96.80
2019-03-27T22:20:00.800Z,97.10
2019-03-27T22:22:27.585Z,97.20
2019-03-27T22:24:54.448Z,97.30
2019-03-27T22:27:21.230Z,96.90
2019-03-27T22:29:48.020Z,96.90
2019-03-27T22:32:14.849Z,96.60
2019-03-27T22:34:44.237Z,97.60
2019-03-27T22:37:10.489Z,97.80
2019-03-27T22:39:37.269Z,98.00
2019-03-27T22:42:04.053Z,98.10
2019-03-27T22:44:31.112Z,98.50
2019-03-27T22:46:57.892Z,98.30
2019-03-27T22:49:24.681Z,98.20
2019-03-27T22:51:51.524Z,98.00
2019-03-27T22:54:18.303Z,97.90
2019-03-27T22:56:45.199Z,98.40
2019-03-27T22:59:12.060Z,98.10
2019-03-27T23:01:43.645Z,98.30
2019-03-27T23:04:10.496Z,98.50
2019-03-27T23:06:37.328Z,98.40
2019-03-27T23:09:04.418Z,98.40
2019-03-27T23:11:31.276Z,98.10
2019-03-27T23:13:58.132Z,98.20
2019-03-27T23:16:24.917Z,97.90
2019-03-27T23:18:51.749Z,98.10
2019-03-27T23:21:18.534Z,98.00
2019-03-27T23:23:45.364Z,97.70
2019-03-27T23:26:12.149Z,97.70
2019-03-27T23:28:38.989Z,97.70
2019-03-27T23:31:05.775Z,97.50
2019-03-27T23:33:32.604Z,97.50
2019-03-27T23:35:59.406Z,97.30
2019-03-27T23:38:26.249Z,97.30
2019-03-27T23:40:53.084Z,97.30
2019-03-27T23:43:19.864Z,97.70
2019-03-27T23:45:46.704Z,97.90
2019-03-27T23:48:13.488Z,98.40
2019-03-27T23:50:40.364Z,98.50
2019-03-27T23:53:07.151Z,98.40
2019-03-27T23:55:33.996Z,98.30
2019-03-27T23:58:01.377Z,98.40
