createdAt,value
2023-08-29T00:00:11.152Z,1.34
2023-08-29T00:01:11.189Z,1.74
2023-08-29T00:02:11.146Z,1.34
2023-08-29T00:03:11.165Z,1.76
2023-08-29T00:04:11.228Z,2.10
2023-08-29T00:05:11.187Z,1.76
2023-08-29T00:06:11.153Z,1.28
2023-08-29T00:07:11.158Z,1.22
2023-08-29T00:08:11.154Z,1.22
2023-08-29T00:09:11.182Z,1.42
2023-08-29T00:10:11.156Z,1.30
2023-08-29T00:11:11.154Z,1.36
2023-08-29T00:12:11.157Z,1.58
2023-08-29T00:13:11.182Z,1.74
2023-08-29T00:14:11.156Z,1.62
2023-08-29T00:15:11.165Z,1.78
2023-08-29T00:16:11.196Z,1.52
2023-08-29T00:17:11.160Z,2.16
2023-08-29T00:18:11.173Z,1.64
2023-08-29T00:19:11.349Z,1.22
2023-08-29T00:20:11.163Z,1.70
2023-08-29T00:21:11.061Z,1.20
2023-08-29T00:22:11.067Z,1.42
2023-08-29T00:23:11.058Z,1.58
2023-08-29T00:24:11.066Z,1.60
2023-08-29T00:25:11.071Z,1.50
2023-08-29T00:26:11.074Z,1.80
2023-08-29T00:27:11.064Z,1.58
2023-08-29T00:28:11.069Z,1.42
2023-08-29T00:29:11.070Z,0.88
2023-08-29T00:30:11.069Z,1.40
2023-08-29T00:31:11.078Z,2.38
2023-08-29T00:32:11.071Z,2.16
2023-08-29T00:33:11.071Z,1.26
2023-08-29T00:34:11.073Z,1.72
2023-08-29T00:35:11.069Z,1.84
2023-08-29T00:36:11.077Z,2.32
2023-08-29T00:37:11.083Z,1.48
2023-08-29T00:38:12.074Z,1.48
2023-08-29T00:39:11.075Z,1.26
2023-08-29T00:40:11.077Z,1.34
2023-08-29T00:41:11.072Z,1.18
2023-08-29T00:42:11.071Z,1.42
2023-08-29T00:43:11.084Z,1.20
2023-08-29T00:44:11.074Z,1.60
2023-08-29T00:45:11.074Z,1.26
2023-08-29T00:46:11.169Z,1.24
2023-08-29T00:47:11.076Z,1.30
2023-08-29T00:48:11.309Z,0.90
2023-08-29T00:49:11.079Z,1.16
2023-08-29T00:50:11.078Z,1.16
2023-08-29T00:51:11.082Z,1.16
2023-08-29T00:52:11.081Z,1.48
2023-08-29T00:53:11.094Z,1.48
2023-08-29T00:54:11.087Z,1.34
2023-08-29T00:55:11.086Z,1.24
2023-08-29T00:56:11.084Z,0.90
2023-08-29T00:57:11.084Z,1.30
2023-08-29T00:58:11.086Z,1.54
2023-08-29T00:59:11.083Z,1.16
2023-08-29T01:00:11.096Z,0.94
2023-08-29T01:01:11.099Z,1.18
2023-08-29T01:02:11.087Z,1.64
2023-08-29T01:03:11.163Z,0.78
2023-08-29T01:04:11.106Z,0.98
2023-08-29T01:05:11.090Z,0.96
2023-08-29T01:06:11.104Z,0.86
2023-08-29T01:07:11.085Z,1.30
2023-08-29T01:08:11.103Z,1.26
2023-08-29T01:09:11.109Z,1.04
2023-08-29T01:10:11.090Z,1.62
2023-08-29T01:11:15.090Z,1.00
2023-08-29T01:12:17.102Z,0.86
2023-08-29T01:13:21.095Z,0.78
2023-08-29T01:14:21.093Z,1.58
2023-08-29T01:15:19.089Z,1.28
2023-08-29T01:16:11.129Z,1.54
2023-08-29T01:17:19.104Z,1.04
2023-08-29T01:18:12.142Z,1.40
2023-08-29T01:19:15.105Z,0.66
2023-08-29T01:20:11.093Z,1.24
2023-08-29T01:21:19.119Z,1.30
2023-08-29T01:22:19.095Z,0.74
2023-08-29T01:23:19.109Z,0.98
2023-08-29T01:24:17.110Z,0.60
2023-08-29T01:25:19.096Z,0.72
2023-08-29T01:26:15.408Z,0.94
2023-08-29T01:27:11.104Z,0.94
2023-08-29T01:28:11.108Z,0.94
2023-08-29T01:29:11.101Z,0.76
2023-08-29T01:30:11.111Z,0.68
2023-08-29T01:31:11.156Z,1.14
2023-08-29T01:32:11.108Z,0.70
2023-08-29T01:33:11.148Z,0.62
2023-08-29T01:34:11.114Z,0.50
2023-08-29T01:35:11.104Z,0.72
2023-08-29T01:36:11.114Z,0.60
2023-08-29T01:37:11.116Z,0.70
2023-08-29T01:38:11.102Z,0.86
2023-08-29T01:39:11.110Z,0.82
2023-08-29T01:40:11.128Z,0.74
2023-08-29T01:41:11.118Z,0.76
2023-08-29T01:42:11.116Z,0.58
2023-08-29T01:43:11.113Z,0.60
2023-08-29T01:44:11.108Z,0.98
2023-08-29T01:45:11.160Z,0.58
2023-08-29T01:46:11.148Z,1.04
2023-08-29T01:47:11.118Z,0.82
2023-08-29T01:48:13.190Z,0.92
2023-08-29T01:49:11.114Z,0.70
2023-08-29T01:50:11.109Z,1.06
2023-08-29T01:51:11.114Z,0.92
2023-08-29T01:52:11.119Z,0.76
2023-08-29T01:53:11.108Z,0.98
2023-08-29T01:54:11.114Z,0.58
2023-08-29T01:55:11.120Z,0.90
2023-08-29T01:56:12.113Z,0.68
2023-08-29T01:57:11.153Z,1.06
2023-08-29T01:58:11.132Z,0.92
2023-08-29T01:59:11.117Z,0.66
2023-08-29T02:00:11.138Z,0.86
2023-08-29T02:02:14.027Z,1.10
2023-08-29T02:03:11.123Z,0.66
2023-08-29T02:04:11.154Z,0.86
2023-08-29T02:05:11.116Z,0.58
2023-08-29T02:06:11.132Z,0.68
2023-08-29T02:07:11.121Z,0.74
2023-08-29T02:08:11.135Z,0.94
2023-08-29T02:09:11.127Z,1.00
2023-08-29T02:10:11.124Z,1.06
2023-08-29T02:11:11.119Z,0.94
2023-08-29T02:12:11.125Z,0.92
2023-08-29T02:13:11.133Z,0.74
2023-08-29T02:14:11.133Z,0.84
2023-08-29T02:15:11.132Z,1.00
2023-08-29T02:16:11.148Z,0.54
2023-08-29T02:17:11.125Z,0.48
2023-08-29T02:18:11.149Z,0.60
2023-08-29T02:19:11.132Z,0.80
2023-08-29T02:20:11.152Z,0.86
2023-08-29T02:21:11.141Z,1.02
2023-08-29T02:22:11.131Z,0.98
2023-08-29T02:23:11.139Z,1.34
2023-08-29T02:24:11.133Z,1.08
2023-08-29T02:25:11.128Z,1.26
2023-08-29T02:26:11.129Z,1.28
2023-08-29T02:27:11.133Z,0.92
2023-08-29T02:28:11.132Z,0.88
2023-08-29T02:29:11.128Z,0.92
2023-08-29T02:30:11.136Z,1.20
2023-08-29T02:31:11.228Z,0.94
2023-08-29T02:32:11.132Z,0.84
2023-08-29T02:33:11.138Z,0.68
2023-08-29T02:34:11.144Z,0.82
2023-08-29T02:35:11.162Z,1.06
2023-08-29T02:36:11.140Z,0.94
2023-08-29T02:37:11.144Z,1.54
2023-08-29T02:38:11.364Z,1.24
2023-08-29T02:39:11.142Z,1.32
2023-08-29T02:40:12.144Z,0.58
2023-08-29T02:41:11.140Z,0.84
2023-08-29T02:42:11.138Z,1.42
2023-08-29T02:43:11.147Z,1.08
2023-08-29T02:44:11.150Z,1.08
2023-08-29T02:45:11.144Z,1.40
2023-08-29T02:46:11.216Z,0.82
2023-08-29T02:47:11.142Z,1.08
2023-08-29T02:48:11.196Z,1.34
2023-08-29T02:49:11.160Z,1.38
2023-08-29T02:50:11.144Z,0.96
2023-08-29T02:51:11.140Z,1.00
2023-08-29T02:52:11.152Z,1.04
2023-08-29T02:53:11.152Z,1.14
2023-08-29T02:54:11.142Z,0.88
2023-08-29T02:55:11.157Z,1.22
2023-08-29T02:56:11.149Z,1.22
2023-08-29T02:57:11.150Z,1.18
2023-08-29T02:58:11.152Z,0.98
2023-08-29T02:59:11.154Z,1.26
2023-08-29T03:00:11.148Z,1.18
2023-08-29T03:01:14.309Z,0.90
2023-08-29T03:02:11.160Z,1.14
2023-08-29T03:03:11.195Z,0.82
2023-08-29T03:04:11.205Z,0.90
2023-08-29T03:05:11.163Z,0.80
2023-08-29T03:06:11.152Z,1.16
2023-08-29T03:07:11.153Z,0.70
2023-08-29T03:08:11.155Z,1.08
2023-08-29T03:09:11.165Z,1.04
2023-08-29T03:10:11.156Z,1.04
2023-08-29T03:11:11.162Z,0.86
2023-08-29T03:12:11.156Z,0.78
2023-08-29T03:13:11.176Z,0.82
2023-08-29T03:14:11.169Z,0.74
2023-08-29T03:15:11.156Z,0.78
2023-08-29T03:17:11.163Z,0.98
2023-08-29T03:18:11.318Z,1.08
2023-08-29T03:19:11.162Z,1.26
2023-08-29T03:20:11.165Z,0.72
2023-08-29T03:21:11.062Z,1.00
2023-08-29T03:22:11.061Z,0.82
2023-08-29T03:23:11.067Z,0.40
2023-08-29T03:24:12.066Z,0.76
2023-08-29T03:25:13.066Z,0.66
2023-08-29T03:26:11.791Z,0.80
2023-08-29T03:27:11.068Z,1.00
2023-08-29T03:28:11.060Z,0.84
2023-08-29T03:29:11.074Z,0.66
2023-08-29T03:30:11.072Z,2.14
2023-08-29T03:31:13.071Z,1.48
2023-08-29T03:32:11.098Z,0.52
2023-08-29T03:33:11.160Z,1.04
2023-08-29T03:34:11.067Z,1.08
2023-08-29T03:35:11.080Z,1.16
2023-08-29T03:36:11.074Z,0.72
2023-08-29T03:37:11.070Z,0.86
2023-08-29T03:38:11.115Z,0.94
2023-08-29T03:39:11.071Z,1.02
2023-08-29T03:40:11.074Z,0.82
2023-08-29T03:41:11.077Z,1.18
2023-08-29T03:42:11.074Z,0.66
2023-08-29T03:43:11.072Z,0.94
2023-08-29T03:44:11.085Z,0.84
2023-08-29T03:45:11.081Z,1.04
2023-08-29T03:46:11.147Z,0.86
2023-08-29T03:47:11.073Z,0.72
2023-08-29T03:48:19.549Z,0.90
2023-08-29T03:49:13.444Z,0.78
2023-08-29T03:50:11.079Z,0.68
2023-08-29T03:51:13.090Z,0.82
2023-08-29T03:52:11.081Z,0.96
2023-08-29T03:53:11.075Z,1.52
2023-08-29T03:54:11.084Z,1.02
2023-08-29T03:55:11.081Z,1.60
2023-08-29T03:56:11.091Z,0.80
2023-08-29T03:57:11.095Z,0.98
2023-08-29T03:58:11.084Z,2.68
2023-08-29T03:59:11.086Z,2.72
2023-08-29T04:00:14.096Z,1.24
2023-08-29T04:01:11.098Z,1.20
2023-08-29T04:02:11.100Z,1.00
2023-08-29T04:03:11.216Z,1.16
2023-08-29T04:04:11.213Z,1.56
2023-08-29T04:05:14.292Z,1.26
2023-08-29T04:06:11.089Z,1.44
2023-08-29T04:07:11.116Z,1.56
2023-08-29T04:08:11.090Z,1.28
2023-08-29T04:09:12.093Z,1.48
2023-08-29T04:10:11.099Z,1.38
2023-08-29T04:11:11.091Z,1.32
2023-08-29T04:12:12.118Z,1.56
2023-08-29T04:13:11.097Z,1.12
2023-08-29T04:14:11.090Z,1.64
2023-08-29T04:15:11.094Z,1.14
2023-08-29T04:16:11.105Z,1.60
2023-08-29T04:17:11.091Z,1.66
2023-08-29T04:18:11.112Z,1.60
2023-08-29T04:19:11.104Z,1.60
2023-08-29T04:20:13.096Z,1.54
2023-08-29T04:21:11.098Z,1.46
2023-08-29T04:22:11.104Z,1.82
2023-08-29T04:23:11.096Z,1.22
2023-08-29T04:24:11.112Z,1.86
2023-08-29T04:25:11.104Z,1.34
2023-08-29T04:26:11.101Z,1.30
2023-08-29T04:27:11.100Z,1.24
2023-08-29T04:28:11.104Z,1.16
2023-08-29T04:29:11.123Z,1.76
2023-08-29T04:30:11.123Z,1.22
2023-08-29T04:31:13.221Z,1.24
2023-08-29T04:32:11.105Z,1.20
2023-08-29T04:33:11.139Z,1.06
2023-08-29T04:34:11.106Z,1.06
2023-08-29T04:35:13.105Z,2.00
2023-08-29T04:36:11.115Z,1.58
2023-08-29T04:37:11.108Z,1.04
2023-08-29T04:38:11.104Z,1.76
2023-08-29T04:39:11.115Z,1.36
2023-08-29T04:40:11.109Z,1.62
2023-08-29T04:41:11.111Z,1.28
2023-08-29T04:42:11.107Z,1.62
2023-08-29T04:43:11.129Z,1.24
2023-08-29T04:44:11.113Z,1.40
2023-08-29T04:45:11.106Z,1.20
2023-08-29T04:46:12.163Z,1.54
2023-08-29T04:47:11.115Z,1.48
2023-08-29T04:48:11.266Z,1.02
2023-08-29T04:49:11.111Z,1.92
2023-08-29T04:50:11.125Z,1.12
2023-08-29T04:51:11.107Z,1.74
2023-08-29T04:52:11.114Z,1.92
2023-08-29T04:53:11.124Z,1.68
2023-08-29T04:54:11.115Z,1.64
2023-08-29T04:55:11.200Z,1.20
2023-08-29T04:56:11.141Z,1.40
2023-08-29T04:57:11.133Z,1.42
2023-08-29T04:58:11.130Z,1.46
2023-08-29T04:59:11.116Z,1.18
2023-08-29T05:00:11.116Z,0.92
2023-08-29T05:01:11.172Z,1.30
2023-08-29T05:02:11.122Z,1.16
2023-08-29T05:03:11.271Z,1.92
2023-08-29T05:04:11.119Z,0.70
2023-08-29T05:05:11.126Z,1.38
2023-08-29T05:06:11.117Z,1.82
2023-08-29T05:07:11.154Z,2.04
2023-08-29T05:08:11.121Z,1.00
2023-08-29T05:09:14.125Z,0.82
2023-08-29T05:10:11.147Z,0.82
2023-08-29T05:11:11.132Z,1.42
2023-08-29T05:12:11.126Z,1.22
2023-08-29T05:13:11.123Z,1.14
2023-08-29T05:14:11.135Z,1.76
2023-08-29T05:15:11.128Z,1.04
2023-08-29T05:16:11.208Z,1.24
2023-08-29T05:17:11.133Z,1.34
2023-08-29T05:18:11.286Z,1.84
2023-08-29T05:19:12.128Z,1.48
2023-08-29T05:20:14.135Z,1.40
2023-08-29T05:21:11.135Z,1.40
2023-08-29T05:22:11.127Z,1.00
2023-08-29T05:23:11.129Z,1.82
2023-08-29T05:24:11.131Z,1.44
2023-08-29T05:25:11.139Z,1.34
2023-08-29T05:26:13.391Z,2.16
2023-08-29T05:27:11.148Z,1.48
2023-08-29T05:28:11.129Z,1.20
2023-08-29T05:29:11.144Z,1.30
2023-08-29T05:30:11.131Z,1.56
2023-08-29T05:31:11.178Z,1.40
2023-08-29T05:32:11.147Z,1.86
2023-08-29T05:33:11.169Z,1.82
2023-08-29T05:34:11.134Z,1.38
2023-08-29T05:35:11.144Z,1.48
2023-08-29T05:36:11.138Z,1.80
2023-08-29T05:37:11.141Z,1.60
2023-08-29T05:38:11.144Z,1.24
2023-08-29T05:39:11.148Z,1.28
2023-08-29T05:40:11.147Z,1.42
2023-08-29T05:41:11.141Z,1.50
2023-08-29T05:42:11.143Z,1.38
2023-08-29T05:43:11.140Z,1.30
2023-08-29T05:44:11.151Z,1.50
2023-08-29T05:45:11.161Z,1.40
2023-08-29T05:46:11.163Z,1.40
2023-08-29T05:47:11.152Z,1.44
2023-08-29T05:48:11.171Z,1.82
2023-08-29T05:49:11.143Z,1.44
2023-08-29T05:50:11.150Z,1.72
2023-08-29T05:51:11.142Z,1.52
2023-08-29T05:52:11.146Z,1.94
2023-08-29T05:53:11.156Z,1.60
2023-08-29T05:54:11.140Z,1.78
2023-08-29T05:55:11.145Z,1.32
2023-08-29T05:56:11.167Z,1.76
2023-08-29T05:57:11.152Z,2.08
2023-08-29T05:58:11.147Z,2.26
2023-08-29T05:59:11.156Z,1.76
2023-08-29T06:00:11.152Z,1.66
2023-08-29T06:01:11.192Z,2.24
2023-08-29T06:02:11.157Z,1.50
2023-08-29T06:03:11.181Z,1.90
2023-08-29T06:04:11.152Z,1.70
2023-08-29T06:05:11.159Z,1.38
2023-08-29T06:06:11.163Z,1.74
2023-08-29T06:07:11.162Z,2.06
2023-08-29T06:08:19.214Z,1.72
2023-08-29T06:09:13.549Z,2.30
2023-08-29T06:10:11.156Z,2.22
2023-08-29T06:11:11.165Z,1.92
2023-08-29T06:12:11.157Z,2.16
2023-08-29T06:13:11.153Z,2.04
2023-08-29T06:14:11.167Z,2.00
2023-08-29T06:15:11.159Z,1.36
2023-08-29T06:16:11.188Z,3.14
2023-08-29T06:17:11.162Z,1.90
2023-08-29T06:18:11.320Z,1.82
2023-08-29T06:19:11.171Z,1.62
2023-08-29T06:20:11.166Z,1.82
2023-08-29T06:21:11.068Z,2.30
2023-08-29T06:22:12.453Z,1.80
2023-08-29T06:23:11.074Z,1.34
2023-08-29T06:24:11.088Z,1.20
2023-08-29T06:25:11.065Z,2.08
2023-08-29T06:26:11.072Z,2.04
2023-08-29T06:27:11.063Z,1.70
2023-08-29T06:28:11.077Z,1.86
2023-08-29T06:29:11.080Z,1.72
2023-08-29T06:30:12.073Z,1.78
2023-08-29T06:31:11.113Z,1.92
2023-08-29T06:32:11.080Z,1.92
2023-08-29T06:33:11.065Z,1.70
2023-08-29T06:34:11.064Z,1.48
2023-08-29T06:35:12.078Z,1.78
2023-08-29T06:36:11.078Z,1.52
2023-08-29T06:37:11.070Z,1.80
2023-08-29T06:38:11.077Z,1.72
2023-08-29T06:39:11.073Z,1.96
2023-08-29T06:40:11.069Z,1.30
2023-08-29T06:41:11.079Z,1.64
2023-08-29T06:42:11.072Z,1.24
2023-08-29T06:43:11.074Z,1.54
2023-08-29T06:44:11.084Z,1.82
2023-08-29T06:45:11.074Z,1.66
2023-08-29T06:46:11.119Z,1.60
2023-08-29T06:47:11.087Z,1.48
2023-08-29T06:48:11.544Z,1.34
2023-08-29T06:49:11.083Z,1.44
2023-08-29T06:50:11.087Z,1.22
2023-08-29T06:51:11.074Z,1.32
2023-08-29T06:52:11.081Z,1.62
2023-08-29T06:53:11.079Z,1.16
2023-08-29T06:54:11.075Z,1.52
2023-08-29T06:55:11.080Z,1.48
2023-08-29T06:56:11.083Z,1.34
2023-08-29T06:57:11.082Z,1.82
2023-08-29T06:58:11.083Z,1.36
2023-08-29T06:59:11.085Z,1.32
2023-08-29T07:00:11.080Z,1.68
2023-08-29T07:01:11.173Z,1.74
2023-08-29T07:02:11.087Z,1.40
2023-08-29T07:03:11.134Z,1.50
2023-08-29T07:04:11.082Z,1.92
2023-08-29T07:05:11.108Z,2.36
2023-08-29T07:06:11.087Z,1.72
2023-08-29T07:07:11.086Z,2.04
2023-08-29T07:08:11.095Z,1.82
2023-08-29T07:09:11.088Z,2.18
2023-08-29T07:10:11.093Z,1.38
2023-08-29T07:11:11.093Z,1.20
2023-08-29T07:12:11.085Z,1.52
2023-08-29T07:13:11.100Z,1.82
2023-08-29T07:14:11.098Z,1.38
2023-08-29T07:15:11.085Z,1.86
2023-08-29T07:16:12.135Z,1.78
2023-08-29T07:17:11.318Z,1.38
2023-08-29T07:18:11.228Z,1.70
2023-08-29T07:19:11.095Z,1.52
2023-08-29T07:20:13.114Z,1.34
2023-08-29T07:21:11.091Z,1.72
2023-08-29T07:22:23.320Z,1.36
2023-08-29T07:23:13.434Z,1.88
2023-08-29T07:24:11.595Z,3.02
2023-08-29T07:25:11.111Z,1.64
2023-08-29T07:26:11.106Z,1.86
2023-08-29T07:27:11.110Z,1.76
2023-08-29T07:28:11.102Z,1.74
2023-08-29T07:29:11.099Z,1.78
2023-08-29T07:30:11.104Z,1.72
2023-08-29T07:31:11.147Z,1.62
2023-08-29T07:32:11.131Z,1.80
2023-08-29T07:33:11.122Z,1.96
2023-08-29T07:34:11.099Z,2.18
2023-08-29T07:35:11.117Z,2.02
2023-08-29T07:36:11.114Z,2.10
2023-08-29T07:37:11.103Z,1.60
2023-08-29T07:38:11.123Z,1.60
2023-08-29T07:39:11.111Z,1.56
2023-08-29T07:40:11.107Z,2.54
2023-08-29T07:41:11.108Z,1.64
2023-08-29T07:42:11.121Z,1.78
2023-08-29T07:43:11.112Z,2.46
2023-08-29T07:44:11.108Z,1.94
2023-08-29T07:45:11.112Z,2.34
2023-08-29T07:46:11.123Z,1.72
2023-08-29T07:47:15.476Z,2.24
2023-08-29T07:48:13.472Z,2.24
2023-08-29T07:49:15.111Z,2.22
2023-08-29T07:50:11.124Z,2.32
2023-08-29T07:51:11.115Z,2.50
2023-08-29T07:52:11.150Z,1.98
2023-08-29T07:53:11.110Z,2.46
2023-08-29T07:54:11.140Z,2.32
2023-08-29T07:55:11.134Z,2.44
2023-08-29T07:56:11.161Z,2.22
2023-08-29T07:57:11.130Z,2.24
2023-08-29T07:58:11.119Z,2.90
2023-08-29T07:59:11.111Z,2.72
2023-08-29T08:00:13.134Z,2.68
2023-08-29T08:01:11.116Z,2.24
2023-08-29T08:02:11.115Z,1.76
2023-08-29T08:03:11.130Z,2.68
2023-08-29T08:04:11.159Z,2.32
2023-08-29T08:05:11.117Z,3.40
2023-08-29T08:06:11.132Z,2.40
2023-08-29T08:07:11.125Z,2.78
2023-08-29T08:08:11.119Z,2.32
2023-08-29T08:09:11.125Z,3.60
2023-08-29T08:10:11.126Z,2.58
2023-08-29T08:11:11.129Z,2.50
2023-08-29T08:12:11.120Z,3.54
2023-08-29T08:13:11.130Z,2.48
2023-08-29T08:14:11.124Z,2.50
2023-08-29T08:15:11.127Z,2.26
2023-08-29T08:16:11.148Z,2.28
2023-08-29T08:17:11.124Z,3.06
2023-08-29T08:18:11.213Z,3.08
2023-08-29T08:19:12.138Z,3.16
2023-08-29T08:20:12.127Z,3.04
2023-08-29T08:21:11.134Z,2.84
2023-08-29T08:22:11.130Z,2.16
2023-08-29T08:23:11.135Z,2.54
2023-08-29T08:24:12.131Z,2.40
2023-08-29T08:25:11.213Z,3.04
2023-08-29T08:26:11.132Z,2.48
2023-08-29T08:27:11.134Z,2.42
2023-08-29T08:28:11.147Z,2.98
2023-08-29T08:29:11.226Z,2.04
2023-08-29T08:30:13.136Z,2.26
2023-08-29T08:31:11.145Z,2.18
2023-08-29T08:32:11.136Z,2.74
2023-08-29T08:33:11.170Z,2.86
2023-08-29T08:34:11.147Z,2.90
2023-08-29T08:35:11.135Z,2.92
2023-08-29T08:36:11.166Z,3.40
2023-08-29T08:37:11.154Z,2.56
2023-08-29T08:38:12.146Z,2.70
2023-08-29T08:39:11.143Z,3.52
2023-08-29T08:40:15.152Z,2.30
2023-08-29T08:41:12.143Z,2.78
2023-08-29T08:42:11.146Z,2.40
2023-08-29T08:43:11.165Z,2.86
2023-08-29T08:44:12.187Z,2.80
2023-08-29T08:45:11.154Z,2.76
2023-08-29T08:46:11.167Z,2.98
2023-08-29T08:47:11.145Z,2.70
2023-08-29T08:48:11.210Z,3.48
2023-08-29T08:49:11.149Z,2.10
2023-08-29T08:50:13.149Z,2.96
2023-08-29T08:51:11.151Z,3.18
2023-08-29T08:52:12.175Z,3.44
2023-08-29T08:53:11.150Z,3.54
2023-08-29T08:54:11.151Z,3.20
2023-08-29T08:55:11.151Z,3.26
2023-08-29T08:56:11.158Z,3.20
2023-08-29T08:57:12.861Z,2.86
2023-08-29T08:58:11.149Z,3.40
2023-08-29T08:59:11.163Z,2.82
2023-08-29T09:00:11.151Z,3.10
2023-08-29T09:01:11.196Z,3.62
2023-08-29T09:02:13.154Z,3.12
2023-08-29T09:03:11.183Z,2.76
2023-08-29T09:04:11.236Z,2.72
2023-08-29T09:05:11.275Z,3.28
2023-08-29T09:06:14.021Z,2.62
2023-08-29T09:07:11.157Z,2.64
2023-08-29T09:08:11.196Z,2.96
2023-08-29T09:09:19.165Z,3.10
2023-08-29T09:10:13.182Z,2.96
2023-08-29T09:11:11.171Z,3.26
2023-08-29T09:12:11.166Z,3.48
2023-08-29T09:13:16.161Z,3.46
2023-08-29T09:14:13.022Z,3.02
2023-08-29T09:15:11.167Z,2.40
2023-08-29T09:16:11.192Z,3.38
2023-08-29T09:17:11.166Z,3.36
2023-08-29T09:18:11.252Z,2.80
2023-08-29T09:19:11.159Z,3.16
2023-08-29T09:20:11.167Z,3.76
2023-08-29T09:21:17.063Z,3.38
2023-08-29T09:22:11.063Z,3.00
2023-08-29T09:23:19.066Z,3.70
2023-08-29T09:24:14.116Z,3.24
2023-08-29T09:25:11.064Z,3.04
2023-08-29T09:26:12.066Z,3.54
2023-08-29T09:27:11.083Z,2.70
2023-08-29T09:28:13.161Z,3.80
2023-08-29T09:29:19.070Z,3.06
2023-08-29T09:30:13.070Z,3.06
2023-08-29T09:31:13.106Z,2.74
2023-08-29T09:32:15.080Z,3.84
2023-08-29T09:33:11.133Z,3.30
2023-08-29T09:34:11.072Z,3.14
2023-08-29T09:35:16.084Z,3.90
2023-08-29T09:36:11.073Z,3.86
2023-08-29T09:37:11.083Z,3.48
2023-08-29T09:38:11.072Z,3.04
2023-08-29T09:39:12.074Z,3.24
2023-08-29T09:40:22.239Z,2.96
2023-08-29T09:41:17.660Z,3.48
2023-08-29T09:42:11.075Z,3.56
2023-08-29T09:43:11.095Z,3.70
2023-08-29T09:44:15.077Z,3.52
2023-08-29T09:45:16.084Z,2.94
2023-08-29T09:46:11.099Z,3.90
2023-08-29T09:47:11.084Z,4.02
2023-08-29T09:48:11.450Z,3.08
2023-08-29T09:49:11.073Z,3.72
2023-08-29T09:50:11.086Z,3.46
2023-08-29T09:51:11.079Z,3.70
2023-08-29T09:52:11.101Z,4.32
2023-08-29T09:53:18.095Z,3.08
2023-08-29T09:54:11.085Z,4.00
2023-08-29T09:55:12.086Z,3.30
2023-08-29T09:56:15.080Z,4.08
2023-08-29T09:57:11.091Z,3.12
2023-08-29T09:58:11.079Z,3.32
2023-08-29T09:59:12.084Z,3.66
2023-08-29T10:00:13.095Z,3.64
2023-08-29T10:01:11.152Z,3.60
2023-08-29T10:02:11.145Z,3.20
2023-08-29T10:03:11.170Z,3.84
2023-08-29T10:04:15.086Z,3.28
2023-08-29T10:05:14.087Z,3.40
2023-08-29T10:06:13.084Z,4.50
2023-08-29T10:07:13.087Z,3.74
2023-08-29T10:08:21.099Z,4.42
2023-08-29T10:09:11.100Z,3.80
2023-08-29T10:10:11.097Z,4.56
2023-08-29T10:11:11.093Z,4.28
2023-08-29T10:12:11.096Z,3.64
2023-08-29T10:13:11.096Z,3.60
2023-08-29T10:14:11.135Z,4.06
2023-08-29T10:15:11.093Z,3.66
2023-08-29T10:16:11.098Z,3.64
2023-08-29T10:17:21.172Z,4.04
2023-08-29T10:18:13.221Z,3.90
2023-08-29T10:19:12.177Z,3.68
2023-08-29T10:20:14.092Z,3.38
2023-08-29T10:21:11.098Z,3.36
2023-08-29T10:22:13.103Z,4.58
2023-08-29T10:23:11.110Z,3.76
2023-08-29T10:24:12.111Z,3.88
2023-08-29T10:25:11.099Z,4.04
2023-08-29T10:26:11.112Z,4.04
2023-08-29T10:27:11.101Z,4.48
2023-08-29T10:28:11.114Z,3.96
2023-08-29T10:29:11.106Z,3.72
2023-08-29T10:30:11.102Z,3.98
2023-08-29T10:31:11.123Z,4.54
2023-08-29T10:32:11.115Z,5.10
2023-08-29T10:33:11.156Z,3.86
2023-08-29T10:34:11.102Z,3.58
2023-08-29T10:35:19.112Z,5.08
2023-08-29T10:36:13.107Z,4.22
2023-08-29T10:37:19.119Z,3.70
2023-08-29T10:38:14.899Z,4.40
2023-08-29T10:39:15.115Z,3.44
2023-08-29T10:40:15.110Z,3.52
2023-08-29T10:41:11.106Z,3.72
2023-08-29T10:42:13.112Z,4.62
2023-08-29T10:43:20.136Z,4.16
2023-08-29T10:44:19.111Z,4.48
2023-08-29T10:45:13.112Z,4.28
2023-08-29T10:46:16.165Z,4.10
2023-08-29T10:47:19.118Z,3.68
2023-08-29T10:48:11.397Z,3.56
2023-08-29T10:49:13.111Z,3.82
2023-08-29T10:50:21.111Z,4.20
2023-08-29T10:51:14.568Z,3.98
2023-08-29T10:52:11.113Z,4.04
2023-08-29T10:53:17.139Z,4.44
2023-08-29T10:54:13.115Z,4.16
2023-08-29T10:55:23.125Z,3.66
2023-08-29T10:56:11.133Z,6.50
2023-08-29T10:57:19.112Z,4.30
2023-08-29T10:58:19.117Z,3.94
2023-08-29T10:59:19.130Z,3.74
2023-08-29T11:00:18.123Z,4.14
2023-08-29T11:01:19.121Z,4.42
2023-08-29T11:02:19.117Z,4.10
2023-08-29T11:03:11.227Z,3.86
2023-08-29T11:04:15.161Z,3.34
2023-08-29T11:05:13.122Z,3.56
2023-08-29T11:06:11.174Z,3.54
2023-08-29T11:07:15.123Z,3.68
2023-08-29T11:08:19.119Z,4.26
2023-08-29T11:09:17.132Z,4.26
2023-08-29T11:10:18.132Z,4.42
2023-08-29T11:11:19.130Z,3.90
2023-08-29T11:12:11.133Z,4.80
2023-08-29T11:13:11.122Z,3.76
2023-08-29T11:14:12.129Z,4.76
2023-08-29T11:15:11.956Z,4.16
2023-08-29T11:16:11.157Z,4.24
2023-08-29T11:17:13.200Z,4.34
2023-08-29T11:18:19.129Z,3.84
2023-08-29T11:19:15.160Z,4.06
2023-08-29T11:20:12.139Z,4.02
2023-08-29T11:21:11.153Z,4.64
2023-08-29T11:22:11.137Z,3.80
2023-08-29T11:23:12.131Z,3.64
2023-08-29T11:24:16.850Z,4.72
2023-08-29T11:25:11.132Z,5.44
2023-08-29T11:26:11.158Z,4.34
2023-08-29T11:27:15.137Z,4.32
2023-08-29T11:28:11.146Z,4.36
2023-08-29T11:29:12.145Z,4.50
2023-08-29T11:30:31.347Z,4.24
2023-08-29T11:31:13.568Z,4.40
2023-08-29T11:32:11.138Z,5.18
2023-08-29T11:33:11.139Z,5.58
2023-08-29T11:34:17.144Z,4.58
2023-08-29T11:35:13.141Z,4.74
2023-08-29T11:36:11.157Z,4.48
2023-08-29T11:37:12.144Z,5.22
2023-08-29T11:38:11.142Z,4.48
2023-08-29T11:39:11.146Z,4.58
2023-08-29T11:40:17.605Z,4.52
2023-08-29T11:41:25.997Z,5.86
2023-08-29T11:42:43.618Z,4.72
2023-08-29T11:45:13.121Z,3.86
2023-08-29T11:45:45.583Z,4.12
2023-08-29T11:46:13.317Z,4.52
2023-08-29T11:47:14.157Z,3.88
2023-08-29T11:48:11.589Z,4.06
2023-08-29T11:49:15.160Z,4.30
2023-08-29T11:50:11.154Z,4.12
2023-08-29T11:51:11.154Z,4.78
2023-08-29T11:52:11.154Z,5.36
2023-08-29T11:53:11.153Z,4.30
2023-08-29T11:54:19.152Z,3.68
2023-08-29T11:55:12.202Z,3.74
2023-08-29T11:56:12.158Z,3.70
2023-08-29T11:57:13.149Z,3.64
2023-08-29T11:58:11.149Z,3.68
2023-08-29T11:59:12.157Z,4.46
2023-08-29T12:00:12.159Z,3.26
2023-08-29T12:01:11.175Z,3.94
2023-08-29T12:02:13.261Z,4.58
2023-08-29T12:03:11.158Z,5.38
2023-08-29T12:04:11.201Z,4.66
2023-08-29T12:05:12.160Z,3.92
2023-08-29T12:06:13.248Z,4.58
2023-08-29T12:07:15.159Z,4.66
2023-08-29T12:08:11.158Z,3.90
2023-08-29T12:09:19.163Z,4.16
2023-08-29T12:10:13.162Z,5.04
2023-08-29T12:11:11.167Z,4.02
2023-08-29T12:12:15.178Z,3.80
2023-08-29T12:13:13.168Z,3.72
2023-08-29T12:14:12.164Z,4.72
2023-08-29T12:15:16.331Z,3.96
2023-08-29T12:16:15.249Z,3.84
2023-08-29T12:17:11.168Z,3.54
2023-08-29T12:18:15.209Z,4.24
2023-08-29T12:19:11.163Z,3.54
2023-08-29T12:20:19.164Z,4.00
2023-08-29T12:21:18.077Z,4.24
2023-08-29T12:22:11.063Z,4.02
2023-08-29T12:23:12.060Z,5.38
2023-08-29T12:24:13.067Z,4.26
2023-08-29T12:25:11.071Z,4.26
2023-08-29T12:26:11.069Z,4.36
2023-08-29T12:27:11.073Z,3.60
2023-08-29T12:28:11.082Z,4.04
2023-08-29T12:29:11.065Z,4.68
2023-08-29T12:30:11.067Z,4.10
2023-08-29T12:31:11.112Z,3.64
2023-08-29T12:32:11.074Z,4.86
2023-08-29T12:33:11.067Z,3.54
2023-08-29T12:34:11.070Z,4.44
2023-08-29T12:35:11.071Z,4.12
2023-08-29T12:36:11.071Z,4.02
2023-08-29T12:37:11.070Z,4.64
2023-08-29T12:38:11.073Z,3.88
2023-08-29T12:39:11.075Z,4.56
2023-08-29T12:40:11.078Z,4.44
2023-08-29T12:41:11.068Z,4.30
2023-08-29T12:42:11.076Z,3.62
2023-08-29T12:43:11.085Z,4.26
2023-08-29T12:44:11.074Z,4.58
2023-08-29T12:45:11.092Z,4.26
2023-08-29T12:46:12.416Z,4.10
2023-08-29T12:47:11.078Z,4.94
2023-08-29T12:48:11.104Z,4.26
2023-08-29T12:49:11.087Z,4.26
2023-08-29T12:50:12.281Z,4.60
2023-08-29T12:51:11.085Z,4.56
2023-08-29T12:52:11.088Z,4.98
2023-08-29T12:53:11.084Z,4.22
2023-08-29T12:54:11.079Z,4.82
2023-08-29T12:55:11.108Z,4.54
2023-08-29T12:56:12.210Z,5.28
2023-08-29T12:57:11.090Z,4.90
2023-08-29T12:58:11.092Z,5.18
2023-08-29T12:59:11.083Z,4.42
2023-08-29T13:00:12.094Z,5.54
2023-08-29T13:01:11.163Z,4.12
2023-08-29T13:02:11.083Z,3.94
2023-08-29T13:03:11.364Z,3.78
2023-08-29T13:04:11.096Z,4.32
2023-08-29T13:05:11.082Z,3.94
2023-08-29T13:06:11.086Z,4.12
2023-08-29T13:07:11.101Z,4.22
2023-08-29T13:08:11.095Z,5.48
2023-08-29T13:09:17.582Z,5.00
2023-08-29T13:10:13.219Z,4.46
2023-08-29T13:11:11.088Z,4.46
2023-08-29T13:12:11.102Z,4.30
2023-08-29T13:13:11.098Z,3.20
2023-08-29T13:14:11.089Z,3.56
2023-08-29T13:15:11.095Z,4.06
2023-08-29T13:16:11.105Z,5.74
2023-08-29T13:17:14.327Z,4.30
2023-08-29T13:18:11.348Z,3.60
2023-08-29T13:19:11.102Z,4.68
2023-08-29T13:20:11.101Z,4.44
2023-08-29T13:21:11.096Z,3.34