createdAt,value
2022-07-25T00:01:45.425Z,100485.70
2022-07-25T00:03:48.116Z,100494.44
2022-07-25T00:05:50.264Z,100494.00
2022-07-25T00:07:51.925Z,100486.04
2022-07-25T00:09:54.170Z,100482.94
2022-07-25T00:11:55.842Z,100487.27
2022-07-25T00:13:57.672Z,100485.25
2022-07-25T00:19:37.414Z,100479.01
2022-07-25T00:21:39.097Z,100476.78
2022-07-25T00:23:42.920Z,100473.13
2022-07-25T00:25:44.620Z,100471.52
2022-07-25T00:27:46.491Z,100467.85
2022-07-25T00:29:48.486Z,100470.35
2022-07-25T00:31:50.224Z,100463.16
2022-07-25T00:33:51.937Z,100464.34
2022-07-25T00:35:53.637Z,100459.79
2022-07-25T00:37:55.385Z,100458.38
2022-07-25T00:39:57.042Z,100454.19
2022-07-25T00:41:58.838Z,100450.79
2022-07-25T00:44:00.478Z,100449.40
2022-07-25T00:46:02.400Z,100450.05
2022-07-25T00:48:05.110Z,100445.14
2022-07-25T00:50:07.433Z,100435.98
2022-07-25T00:52:09.816Z,100428.20
2022-07-25T00:54:11.693Z,100433.13
2022-07-25T00:56:13.412Z,100434.16
2022-07-25T00:58:16.352Z,100433.26
2022-07-25T01:00:18.455Z,100426.38
2022-07-25T01:02:20.218Z,100417.80
2022-07-25T01:04:21.989Z,100423.55
2022-07-25T01:06:24.790Z,100424.29
2022-07-25T01:08:27.059Z,100424.35
2022-07-25T01:10:31.328Z,100418.65
2022-07-25T01:12:33.099Z,100407.05
2022-07-25T01:14:34.756Z,100401.81
2022-07-25T01:16:36.422Z,100404.59
2022-07-25T01:18:38.507Z,100411.77
2022-07-25T01:20:40.077Z,100415.73
2022-07-25T01:22:41.899Z,100416.46
2022-07-25T01:24:43.638Z,100415.49
2022-07-25T01:26:45.357Z,100412.20
2022-07-25T01:28:47.035Z,100409.50
2022-07-25T01:30:48.855Z,100407.08
2022-07-25T01:32:51.114Z,100404.56
2022-07-25T01:34:52.846Z,100405.27
2022-07-25T01:36:54.845Z,100402.69
2022-07-25T01:38:56.474Z,100399.77
2022-07-25T01:40:58.103Z,100399.16
2022-07-25T01:42:59.983Z,100397.31
2022-07-25T01:45:02.179Z,100401.37
2022-07-25T01:47:06.046Z,100398.39
2022-07-25T01:49:08.579Z,100395.39
2022-07-25T01:51:10.605Z,100387.34
2022-07-25T01:53:12.642Z,100386.60
2022-07-25T01:55:14.358Z,100389.05
2022-07-25T01:57:16.369Z,100380.59
2022-07-25T01:59:18.561Z,100380.58
2022-07-25T02:01:21.808Z,100379.23
2022-07-25T02:03:32.718Z,100380.29
2022-07-25T02:05:34.388Z,100387.51
2022-07-25T02:07:36.251Z,100386.64
2022-07-25T02:09:37.972Z,100389.02
2022-07-25T02:11:39.641Z,100389.55
2022-07-25T02:13:41.355Z,100390.38
2022-07-25T02:15:43.065Z,100394.63
2022-07-25T02:17:44.746Z,100388.58
2022-07-25T02:19:47.615Z,100393.32
2022-07-25T02:21:49.303Z,100394.61
2022-07-25T02:23:50.962Z,100390.52
2022-07-25T02:25:52.722Z,100393.98
2022-07-25T02:27:54.537Z,100387.54
2022-07-25T02:29:56.211Z,100386.98
2022-07-25T02:31:58.162Z,100387.55
2022-07-25T02:34:00.271Z,100390.86
2022-07-25T02:36:01.960Z,100387.95
2022-07-25T02:38:03.768Z,100383.21
2022-07-25T02:42:26.046Z,100386.86
2022-07-25T02:44:27.717Z,100390.85
2022-07-25T02:46:32.336Z,100394.33
2022-07-25T02:48:34.121Z,100391.76
2022-07-25T02:50:36.265Z,100392.32
2022-07-25T02:52:37.994Z,100389.63
2022-07-25T02:54:39.652Z,100383.61
2022-07-25T02:56:41.340Z,100383.42
2022-07-25T02:58:43.043Z,100380.95
2022-07-25T03:00:44.734Z,100380.53
2022-07-25T03:02:46.461Z,100377.79
2022-07-25T03:04:48.170Z,100376.09
2022-07-25T03:06:49.825Z,100375.86
2022-07-25T03:08:51.502Z,100375.59
2022-07-25T03:10:53.731Z,100371.13
2022-07-25T03:12:55.402Z,100372.08
2022-07-25T03:14:57.104Z,100369.41
2022-07-25T03:16:58.824Z,100369.48
2022-07-25T03:19:00.555Z,100369.27
2022-07-25T03:21:02.242Z,100375.29
2022-07-25T03:23:03.922Z,100378.38
2022-07-25T03:25:06.046Z,100376.81
2022-07-25T03:27:17.430Z,100377.81
2022-07-25T03:29:19.235Z,100374.15
2022-07-25T03:31:20.932Z,100374.25
2022-07-25T03:33:22.744Z,100372.23
2022-07-25T03:35:26.137Z,100372.78
2022-07-25T03:37:27.794Z,100371.27
2022-07-25T03:39:29.621Z,100370.53
2022-07-25T03:41:31.365Z,100376.73
2022-07-25T03:43:33.169Z,100378.10
2022-07-25T03:45:35.063Z,100382.05
2022-07-25T03:47:36.798Z,100384.24
2022-07-25T03:49:45.078Z,100382.30
2022-07-25T03:51:46.886Z,100383.54
2022-07-25T03:54:04.064Z,100387.55
2022-07-25T03:56:06.294Z,100388.55
2022-07-25T03:58:08.817Z,100384.33
2022-07-25T04:00:12.528Z,100376.20
2022-07-25T04:02:14.386Z,100374.32
2022-07-25T04:04:16.895Z,100369.84
2022-07-25T04:06:18.839Z,100367.73
2022-07-25T04:08:21.593Z,100363.54
2022-07-25T04:10:23.320Z,100368.62
2022-07-25T04:12:24.989Z,100374.16
2022-07-25T04:14:26.712Z,100380.05
2022-07-25T04:16:28.980Z,100375.92
2022-07-25T04:18:31.373Z,100377.99
2022-07-25T04:20:37.522Z,100381.02
2022-07-25T04:22:43.437Z,100378.10
2022-07-25T04:24:48.125Z,100380.73
2022-07-25T04:26:49.784Z,100381.10
2022-07-25T04:28:51.799Z,100378.34
2022-07-25T04:30:53.553Z,100375.46
2022-07-25T04:32:55.236Z,100380.69
2022-07-25T04:34:56.979Z,100379.89
2022-07-25T04:36:58.628Z,100374.45
2022-07-25T04:39:00.310Z,100377.70
2022-07-25T04:41:02.093Z,100376.70
2022-07-25T04:43:04.657Z,100376.66
2022-07-25T04:45:06.821Z,100377.96
2022-07-25T04:47:08.533Z,100379.73
2022-07-25T04:49:10.301Z,100382.60
2022-07-25T04:51:12.140Z,100382.98
2022-07-25T04:53:13.900Z,100380.98
2022-07-25T04:55:16.744Z,100379.14
2022-07-25T04:57:18.576Z,100377.59
2022-07-25T04:59:20.397Z,100374.48
2022-07-25T05:01:22.105Z,100376.22
2022-07-25T05:03:23.849Z,100371.98
2022-07-25T05:05:25.901Z,100378.87
2022-07-25T05:07:27.507Z,100380.34
2022-07-25T05:09:29.548Z,100380.75
2022-07-25T05:11:31.175Z,100383.23
2022-07-25T05:13:32.838Z,100387.41
2022-07-25T05:15:34.829Z,100391.39
2022-07-25T05:17:36.603Z,100392.44
2022-07-25T05:19:38.475Z,100394.41
2022-07-25T05:21:40.136Z,100395.16
2022-07-25T05:23:41.834Z,100396.19
2022-07-25T05:25:43.651Z,100396.70
2022-07-25T05:27:45.566Z,100403.37
2022-07-25T05:29:47.345Z,100403.88
2022-07-25T05:31:49.154Z,100401.10
2022-07-25T05:33:50.884Z,100403.54
2022-07-25T05:35:52.925Z,100402.67
2022-07-25T05:37:54.478Z,100404.48
2022-07-25T05:39:56.300Z,100403.68
2022-07-25T05:41:57.998Z,100403.17
2022-07-25T05:43:59.692Z,100403.65
2022-07-25T05:46:02.589Z,100404.09
2022-07-25T05:48:04.587Z,100406.23
2022-07-25T05:50:06.351Z,100402.27
2022-07-25T05:52:12.599Z,100399.25
2022-07-25T05:54:14.931Z,100399.02
2022-07-25T05:56:16.589Z,100398.38
2022-07-25T05:58:18.241Z,100392.85
2022-07-25T06:00:19.981Z,100389.52
2022-07-25T06:02:21.743Z,100388.34
2022-07-25T06:04:27.175Z,100389.94
2022-07-25T06:06:32.724Z,100393.55
2022-07-25T06:08:35.604Z,100396.17
2022-07-25T06:10:39.222Z,100399.11
2022-07-25T06:12:41.725Z,100398.88
2022-07-25T06:14:44.580Z,100403.11
2022-07-25T06:16:46.606Z,100405.86
2022-07-25T06:18:48.429Z,100403.81
2022-07-25T06:20:50.147Z,100402.61
2022-07-25T06:22:51.842Z,100410.74
2022-07-25T06:24:53.541Z,100415.39
2022-07-25T06:26:55.229Z,100416.36
2022-07-25T06:28:56.962Z,100419.84
2022-07-25T06:30:58.684Z,100419.70
2022-07-25T06:33:00.603Z,100420.20
2022-07-25T06:35:02.294Z,100416.13
2022-07-25T06:38:10.338Z,100414.73
2022-07-25T06:40:12.340Z,100413.98
2022-07-25T06:42:13.891Z,100414.42
2022-07-25T06:44:15.637Z,100415.73
2022-07-25T06:46:17.348Z,100418.75
2022-07-25T06:48:19.145Z,100423.34
2022-07-25T06:50:21.091Z,100422.62
2022-07-25T06:52:23.107Z,100424.19
2022-07-25T06:54:24.771Z,100429.93
2022-07-25T06:56:28.088Z,100435.11
2022-07-25T06:58:29.892Z,100432.45
2022-07-25T07:00:33.079Z,100425.98
2022-07-25T07:02:34.793Z,100425.46
2022-07-25T07:04:36.467Z,100423.10
2022-07-25T07:06:39.906Z,100420.44
2022-07-25T07:08:41.619Z,100420.84
2022-07-25T07:10:43.865Z,100415.80
2022-07-25T07:12:45.673Z,100415.05
2022-07-25T07:14:47.978Z,100409.56
2022-07-25T07:16:49.635Z,100409.64
2022-07-25T07:18:51.584Z,100412.81
2022-07-25T07:20:53.601Z,100414.68
2022-07-25T07:22:55.376Z,100423.62
2022-07-25T07:24:58.799Z,100421.86
2022-07-25T07:27:00.449Z,100426.02
2022-07-25T07:29:05.141Z,100426.27
2022-07-25T07:31:16.459Z,100428.89
2022-07-25T07:33:19.068Z,100436.23
2022-07-25T07:35:20.881Z,100436.65
2022-07-25T07:37:22.935Z,100436.19
2022-07-25T07:39:24.636Z,100437.47
2022-07-25T07:41:26.411Z,100443.77
2022-07-25T07:43:31.914Z,100443.89
2022-07-25T07:45:33.882Z,100437.46
2022-07-25T07:47:35.546Z,100436.45
2022-07-25T07:49:37.384Z,100440.97
2022-07-25T07:51:39.119Z,100441.84
2022-07-25T07:53:59.461Z,100447.33
2022-07-25T07:56:01.147Z,100435.16
2022-07-25T07:58:03.062Z,100432.65
2022-07-25T08:00:05.265Z,100429.53
2022-07-25T08:02:07.105Z,100435.34
2022-07-25T08:04:08.724Z,100434.71
2022-07-25T08:06:10.486Z,100431.67
2022-07-25T08:08:14.023Z,100430.60
2022-07-25T08:10:15.723Z,100431.77
2022-07-25T08:12:17.356Z,100436.25
2022-07-25T08:14:19.248Z,100438.38
2022-07-25T08:16:20.917Z,100437.38
2022-07-25T08:18:22.712Z,100437.84
2022-07-25T08:20:39.675Z,100438.11
2022-07-25T08:22:45.192Z,100441.91
2022-07-25T08:24:46.902Z,100442.73
2022-07-25T08:26:48.618Z,100444.83
2022-07-25T08:29:04.865Z,100444.72
2022-07-25T08:31:11.954Z,100443.03
2022-07-25T08:33:16.394Z,100442.09
2022-07-25T08:35:19.280Z,100445.53
2022-07-25T08:37:21.045Z,100452.16
2022-07-25T08:39:22.770Z,100448.84
2022-07-25T08:41:24.924Z,100452.24
2022-07-25T08:43:27.194Z,100459.25
2022-07-25T08:45:29.377Z,100460.46
2022-07-25T08:47:31.174Z,100458.09
2022-07-25T08:49:32.972Z,100459.52
2022-07-25T08:51:34.913Z,100458.96
2022-07-25T08:53:37.223Z,100455.73
2022-07-25T08:55:39.496Z,100460.52
2022-07-25T08:57:43.924Z,100460.05
2022-07-25T08:59:45.728Z,100462.77
2022-07-25T09:01:47.497Z,100458.75
2022-07-25T09:03:49.229Z,100461.81
2022-07-25T09:05:53.653Z,100465.25
2022-07-25T09:07:56.404Z,100466.29
2022-07-25T09:09:58.785Z,100470.73
2022-07-25T09:12:00.854Z,100464.81
2022-07-25T09:14:05.160Z,100465.42
2022-07-25T09:16:07.842Z,100467.95
2022-07-25T09:18:15.952Z,100471.54
2022-07-25T09:20:19.507Z,100472.45
2022-07-25T09:22:21.308Z,100473.98
2022-07-25T09:24:22.966Z,100477.27
2022-07-25T09:26:25.616Z,100480.17
2022-07-25T09:28:29.567Z,100478.47
2022-07-25T09:30:31.311Z,100478.38
2022-07-25T09:32:35.948Z,100477.04
2022-07-25T09:34:40.008Z,100478.34
2022-07-25T09:36:55.073Z,100482.39
2022-07-25T09:39:00.905Z,100485.63
2022-07-25T09:41:02.715Z,100483.92
2022-07-25T09:43:04.504Z,100484.14
2022-07-25T09:45:12.525Z,100484.20
2022-07-25T09:47:16.456Z,100486.46
2022-07-25T09:49:19.333Z,100485.14
2022-07-25T09:51:21.571Z,100485.21
2022-07-25T09:53:24.567Z,100484.40
2022-07-25T09:55:27.003Z,100486.51
2022-07-25T09:57:28.685Z,100489.39
2022-07-25T09:59:30.356Z,100492.98
2022-07-25T10:01:38.123Z,100488.83
2022-07-25T10:03:52.885Z,100486.27
2022-07-25T10:06:15.443Z,100487.50
2022-07-25T10:08:18.653Z,100490.88
2022-07-25T10:10:43.664Z,100494.32
2022-07-25T10:13:11.057Z,100507.23
2022-07-25T10:15:13.814Z,100521.63
2022-07-25T10:17:21.664Z,100536.38
2022-07-25T10:19:50.216Z,100543.07
2022-07-25T10:21:55.885Z,100554.95
2022-07-25T10:24:03.559Z,100553.72
2022-07-25T10:26:19.627Z,100561.71
2022-07-25T10:28:21.314Z,100567.16
2022-07-25T10:30:28.210Z,100573.39
2022-07-25T10:32:35.336Z,100573.30
2022-07-25T10:34:37.999Z,100574.54
2022-07-25T10:36:51.175Z,100577.30
2022-07-25T10:38:57.382Z,100576.30
2022-07-25T10:41:02.227Z,100574.35
2022-07-25T10:43:27.077Z,100571.40
2022-07-25T10:45:58.076Z,100568.33
2022-07-25T10:48:07.189Z,100575.05
2022-07-25T10:50:25.510Z,100567.66
2022-07-25T10:52:41.283Z,100569.89
2022-07-25T10:54:53.186Z,100573.66
2022-07-25T10:56:59.918Z,100570.48
2022-07-25T10:59:02.480Z,100575.20
2022-07-25T11:01:05.441Z,100575.64
2022-07-25T11:03:07.191Z,100573.60
2022-07-25T11:05:09.276Z,100572.33
2022-07-25T11:07:17.684Z,100565.02
2022-07-25T11:09:28.105Z,100558.66
2022-07-25T11:11:34.729Z,100564.30
2022-07-25T11:13:42.750Z,100562.31
2022-07-25T11:15:44.683Z,100563.08
2022-07-25T11:17:53.379Z,100561.38
2022-07-25T11:20:02.594Z,100564.39
2022-07-25T11:22:07.195Z,100566.21
2022-07-25T11:24:08.913Z,100562.41
2022-07-25T11:26:11.553Z,100557.90
2022-07-25T11:28:13.210Z,100558.27
2022-07-25T11:30:19.596Z,100561.06
2022-07-25T11:32:21.324Z,100565.27
2022-07-25T11:34:24.523Z,100573.98
2022-07-25T11:36:26.301Z,100577.39
2022-07-25T11:38:27.898Z,100586.20
2022-07-25T11:40:30.909Z,100584.20
2022-07-25T11:42:48.081Z,100583.40
2022-07-25T11:44:54.553Z,100584.77
2022-07-25T11:46:56.381Z,100591.73
2022-07-25T11:49:06.107Z,100590.73
2022-07-25T11:51:16.232Z,100597.58
2022-07-25T11:53:20.330Z,100598.39
2022-07-25T11:55:28.794Z,100595.48
2022-07-25T11:57:34.063Z,100594.40
2022-07-25T11:59:46.086Z,100585.91
2022-07-25T12:01:48.430Z,100582.80
2022-07-25T12:03:51.176Z,100577.04
2022-07-25T12:05:52.999Z,100581.92
2022-07-25T12:07:54.946Z,100577.42
2022-07-25T12:09:57.590Z,100572.27
2022-07-25T12:12:04.493Z,100572.46
2022-07-25T12:14:06.769Z,100574.45
2022-07-25T12:16:08.891Z,100573.10
2022-07-25T12:18:12.525Z,100565.25
2022-07-25T12:20:17.138Z,100562.17
2022-07-25T12:22:18.856Z,100559.17
2022-07-25T12:24:20.531Z,100565.96
2022-07-25T12:26:22.240Z,100563.34
2022-07-25T12:28:23.931Z,100559.84
2022-07-25T12:30:27.612Z,100564.49
2022-07-25T12:32:29.566Z,100566.50
2022-07-25T12:34:31.468Z,100566.52
2022-07-25T12:36:34.680Z,100567.13
2022-07-25T12:38:37.184Z,100568.26
2022-07-25T12:40:39.098Z,100569.20
2022-07-25T12:42:41.020Z,100571.00
2022-07-25T12:44:42.902Z,100563.34
2022-07-25T12:46:49.321Z,100565.81
2022-07-25T12:48:51.448Z,100567.95
2022-07-25T12:50:53.198Z,100571.02
2022-07-25T12:52:55.296Z,100573.94
2022-07-25T12:54:57.056Z,100575.90
2022-07-25T12:56:58.786Z,100583.13
2022-07-25T12:59:01.833Z,100586.20
2022-07-25T13:01:05.868Z,100588.54
2022-07-25T13:03:07.703Z,100590.91
2022-07-25T13:05:10.254Z,100595.70
2022-07-25T13:07:13.451Z,100606.64
2022-07-25T13:09:15.237Z,100600.81
2022-07-25T13:11:16.971Z,100598.48
2022-07-25T13:13:18.537Z,100601.73
2022-07-25T13:15:22.384Z,100604.77
2022-07-25T13:17:27.563Z,100603.55
2022-07-25T13:19:29.641Z,100603.55
2022-07-25T13:21:31.866Z,100602.86
2022-07-25T13:23:33.567Z,100603.65
2022-07-25T13:25:36.071Z,100605.46
2022-07-25T13:27:38.553Z,100604.91
2022-07-25T13:29:40.253Z,100614.29
2022-07-25T13:31:42.987Z,100612.95
2022-07-25T13:33:45.152Z,100615.02
2022-07-25T13:35:47.080Z,100606.17
2022-07-25T13:37:48.837Z,100607.20
2022-07-25T13:39:52.720Z,100610.73
2022-07-25T13:41:54.506Z,100610.13
2022-07-25T13:43:56.634Z,100614.24
2022-07-25T13:45:58.534Z,100616.58
2022-07-25T13:48:27.941Z,100621.17
2022-07-25T13:50:22.051Z,100622.55
2022-07-25T13:52:23.739Z,100614.52
2022-07-25T13:54:25.414Z,100617.58
2022-07-25T13:56:27.362Z,100617.52
2022-07-25T13:58:29.121Z,100618.92
2022-07-25T14:00:30.818Z,100620.74
2022-07-25T14:02:32.567Z,100623.33
2022-07-25T14:04:34.714Z,100620.33
2022-07-25T14:06:36.422Z,100624.95
2022-07-25T14:08:40.355Z,100621.35
2022-07-25T14:10:42.053Z,100612.45
2022-07-25T14:12:44.417Z,100615.59
2022-07-25T14:14:46.068Z,100623.19
2022-07-25T14:16:48.932Z,100627.82
2022-07-25T14:18:50.884Z,100632.19
2022-07-25T14:20:52.561Z,100621.76
2022-07-25T14:22:54.276Z,100632.25
2022-07-25T14:24:56.014Z,100633.16
2022-07-25T14:26:58.399Z,100639.59
2022-07-25T14:29:00.452Z,100635.92
2022-07-25T14:31:02.197Z,100639.40
2022-07-25T14:33:04.803Z,100648.41
2022-07-25T14:35:07.457Z,100649.92
2022-07-25T14:37:09.188Z,100650.45
2022-07-25T14:39:11.019Z,100652.33
2022-07-25T14:41:13.438Z,100648.58
2022-07-25T14:43:15.179Z,100650.69
2022-07-25T14:45:18.897Z,100652.36
2022-07-25T14:47:23.650Z,100657.73
2022-07-25T14:49:29.191Z,100661.46
2022-07-25T14:51:30.966Z,100664.59
2022-07-25T14:53:33.325Z,100664.98
2022-07-25T14:55:36.952Z,100665.17
2022-07-25T14:57:38.615Z,100670.02
2022-07-25T14:59:40.157Z,100673.36
2022-07-25T15:01:41.825Z,100670.81
2022-07-25T15:03:43.353Z,100676.02
2022-07-25T15:05:45.087Z,100680.60
2022-07-25T15:07:47.057Z,100683.88
2022-07-25T15:09:48.740Z,100686.76
2022-07-25T15:11:50.330Z,100686.90
2022-07-25T15:13:53.178Z,100690.23
2022-07-25T15:15:56.163Z,100687.77
2022-07-25T15:17:57.971Z,100693.02
2022-07-25T15:19:59.769Z,100696.73
2022-07-25T15:22:02.158Z,100702.19
2022-07-25T15:24:04.774Z,100712.94
2022-07-25T15:26:06.551Z,100715.61
2022-07-25T15:28:08.439Z,100718.79
2022-07-25T15:30:10.955Z,100721.77
2022-07-25T15:32:12.648Z,100726.71
2022-07-25T15:34:14.583Z,100726.59
2022-07-25T15:36:16.331Z,100729.28
2022-07-25T15:38:18.757Z,100733.17
2022-07-25T15:40:20.566Z,100729.69
2022-07-25T15:42:25.748Z,100724.16
2022-07-25T15:44:32.641Z,100727.77
2022-07-25T15:46:34.443Z,100729.42
2022-07-25T15:48:36.097Z,100726.14
2022-07-25T15:50:39.530Z,100730.10
2022-07-25T15:52:41.230Z,100726.86
2022-07-25T15:54:42.892Z,100731.66
2022-07-25T15:56:45.664Z,100729.87
2022-07-25T15:58:49.416Z,100733.73
2022-07-25T16:00:51.169Z,100732.75
2022-07-25T16:02:52.784Z,100728.81
2022-07-25T16:04:54.480Z,100728.16
2022-07-25T16:06:56.058Z,100735.16
2022-07-25T16:08:57.774Z,100726.64
2022-07-25T16:11:00.112Z,100732.29
2022-07-25T16:13:03.132Z,100729.78
2022-07-25T16:15:06.437Z,100736.36
2022-07-25T16:17:08.111Z,100734.41
2022-07-25T16:19:10.065Z,100728.92
2022-07-25T16:21:12.351Z,100735.02
2022-07-25T16:23:14.154Z,100731.11
2022-07-25T16:25:16.131Z,100736.38
2022-07-25T16:27:17.980Z,100730.79
2022-07-25T16:29:19.958Z,100733.34
2022-07-25T16:31:22.000Z,100736.93
2022-07-25T16:33:23.706Z,100735.71
2022-07-25T16:35:25.391Z,100746.48
2022-07-25T16:37:27.303Z,100740.29
2022-07-25T16:39:29.750Z,100741.07
2022-07-25T16:41:31.398Z,100742.79
2022-07-25T16:43:33.081Z,100748.97
2022-07-25T16:45:36.246Z,100746.47
2022-07-25T16:47:40.115Z,100753.16
2022-07-25T16:49:41.833Z,100753.73
2022-07-25T16:51:43.987Z,100754.45
2022-07-25T16:53:46.731Z,100749.94
2022-07-25T16:55:48.309Z,100752.15
2022-07-25T16:57:49.995Z,100757.41
2022-07-25T16:59:53.253Z,100757.02
2022-07-25T17:01:55.067Z,100759.12
2022-07-25T17:03:56.886Z,100761.88
2022-07-25T17:05:58.619Z,100756.52
2022-07-25T17:08:00.298Z,100755.79
2022-07-25T17:10:01.953Z,100758.42
2022-07-25T17:12:03.862Z,100764.52
2022-07-25T17:14:05.560Z,100760.19
2022-07-25T17:16:07.608Z,100767.70
2022-07-25T17:18:09.535Z,100763.69
2022-07-25T17:20:11.680Z,100767.48
2022-07-25T17:22:13.468Z,100766.66
2022-07-25T17:24:15.137Z,100765.20
2022-07-25T17:26:16.840Z,100777.55
2022-07-25T17:28:18.492Z,100778.43
2022-07-25T17:30:20.267Z,100776.73
2022-07-25T17:32:25.119Z,100783.48
2022-07-25T17:34:31.151Z,100788.85
2022-07-25T17:36:32.823Z,100796.53
2022-07-25T17:38:35.281Z,100798.76
2022-07-25T17:40:37.148Z,100809.35
2022-07-25T17:42:44.911Z,100808.75
2022-07-25T17:44:47.368Z,100815.71
2022-07-25T17:46:50.461Z,100821.52
2022-07-25T17:48:52.746Z,100820.05
2022-07-25T17:50:55.702Z,100824.93
2022-07-25T17:52:59.629Z,100818.30
2022-07-25T17:55:01.638Z,100826.54
2022-07-25T17:57:03.620Z,100838.49
2022-07-25T17:59:05.377Z,100843.14
2022-07-25T18:01:10.436Z,100844.85
2022-07-25T18:03:12.601Z,100839.77
2022-07-25T18:05:14.764Z,100836.73
2022-07-25T18:07:16.520Z,100841.15
2022-07-25T18:09:18.092Z,100848.40
2022-07-25T18:11:19.869Z,100846.13
2022-07-25T18:13:22.096Z,100847.59
2022-07-25T18:15:23.805Z,100856.23
2022-07-25T18:17:25.660Z,100862.77
2022-07-25T18:19:27.342Z,100871.59
2022-07-25T18:21:30.315Z,100872.56
2022-07-25T18:23:32.225Z,100870.45
2022-07-25T18:25:34.078Z,100869.52
2022-07-25T18:27:35.688Z,100876.70
2022-07-25T18:29:38.513Z,100879.77
2022-07-25T18:31:40.403Z,100878.60
2022-07-25T18:33:42.152Z,100879.24
2022-07-25T18:35:44.096Z,100882.65
2022-07-25T18:37:45.685Z,100887.89
2022-07-25T18:39:47.670Z,100892.77
2022-07-25T18:41:49.370Z,100899.64
2022-07-25T18:43:52.952Z,100901.29
2022-07-25T18:45:54.901Z,100901.66
2022-07-25T18:47:56.626Z,100908.26
2022-07-25T18:49:58.437Z,100917.14
2022-07-25T18:52:00.014Z,100923.77
2022-07-25T18:54:01.715Z,100927.41
2022-07-25T18:56:05.670Z,100926.31
2022-07-25T18:58:09.084Z,100925.36
2022-07-25T19:00:11.120Z,100920.97
2022-07-25T19:02:12.975Z,100924.16
2022-07-25T19:04:15.404Z,100927.92
2022-07-25T19:06:17.148Z,100928.48
2022-07-25T19:08:18.812Z,100929.67
2022-07-25T19:10:20.797Z,100933.08
2022-07-25T19:12:26.227Z,100939.23
2022-07-25T19:14:28.957Z,100936.55
2022-07-25T19:16:33.145Z,100940.89
2022-07-25T19:18:37.943Z,100946.45
2022-07-25T19:20:40.791Z,100943.01
2022-07-25T19:22:42.652Z,100950.33
2022-07-25T19:24:44.933Z,100953.05
2022-07-25T19:26:48.097Z,100955.52
2022-07-25T19:28:51.242Z,100963.86
2022-07-25T19:30:53.192Z,100967.19
2022-07-25T19:32:54.832Z,100979.58
2022-07-25T19:34:56.588Z,100981.95
2022-07-25T19:36:58.395Z,100987.14
2022-07-25T19:39:00.517Z,100986.10
2022-07-25T19:41:02.349Z,100990.96
2022-07-25T19:43:04.628Z,100993.05
2022-07-25T19:45:07.108Z,100994.14
2022-07-25T19:47:11.861Z,101003.27
2022-07-25T19:49:13.891Z,101008.83
2022-07-25T19:51:15.619Z,101016.27
2022-07-25T19:53:17.342Z,101020.86
2022-07-25T19:55:19.100Z,101025.17
2022-07-25T19:57:20.761Z,101030.09
2022-07-25T19:59:22.462Z,101032.03
2022-07-25T20:01:24.314Z,101037.48
2022-07-25T20:03:26.096Z,101031.98
2022-07-25T20:05:27.874Z,101035.05
2022-07-25T20:08:24.577Z,101043.63
2022-07-25T20:10:26.282Z,101045.80
2022-07-25T20:12:27.971Z,101046.98
2022-07-25T20:14:29.692Z,101054.80
2022-07-25T20:16:31.693Z,101060.30
2022-07-25T20:18:33.537Z,101062.90
2022-07-25T20:20:35.363Z,101067.18
2022-07-25T20:22:41.840Z,101072.00
2022-07-25T20:24:44.677Z,101074.08
2022-07-25T20:26:47.083Z,101076.36
2022-07-25T20:28:48.754Z,101076.23
2022-07-25T20:30:50.936Z,101077.02
2022-07-25T20:32:52.842Z,101081.35
2022-07-25T20:34:54.516Z,101080.69
2022-07-25T20:36:56.212Z,101080.80
2022-07-25T20:38:57.866Z,101085.00
2022-07-25T20:41:00.583Z,101089.45
2022-07-25T20:43:04.061Z,101093.20
2022-07-25T20:45:06.405Z,101094.70
2022-07-25T20:47:08.455Z,101098.16
2022-07-25T20:49:30.706Z,101103.69
2022-07-25T20:51:32.542Z,101105.52
2022-07-25T20:53:34.226Z,101109.06
2022-07-25T20:55:36.023Z,101108.81
2022-07-25T20:57:37.697Z,101110.98
2022-07-25T20:59:39.654Z,101115.27
2022-07-25T21:01:41.321Z,101118.27
2022-07-25T21:03:43.051Z,101116.73
2022-07-25T21:05:44.775Z,101119.02
2022-07-25T21:11:37.456Z,101130.14
2022-07-25T21:13:39.150Z,101129.02
2022-07-25T21:15:41.112Z,101124.35
2022-07-25T21:17:42.805Z,101130.84
2022-07-25T21:19:44.455Z,101135.15
2022-07-25T21:21:46.346Z,101135.13
2022-07-25T21:23:48.033Z,101131.80
2022-07-25T21:25:49.894Z,101135.63
2022-07-25T21:27:51.667Z,101145.51
2022-07-25T21:29:53.340Z,101149.21
2022-07-25T21:31:55.133Z,101146.89
2022-07-25T21:33:56.891Z,101147.52
2022-07-25T21:35:58.603Z,101155.80
2022-07-25T21:38:00.369Z,101162.17
2022-07-25T21:40:02.349Z,101160.79
2022-07-25T21:42:05.179Z,101157.29
2022-07-25T21:44:06.978Z,101159.67
2022-07-25T21:46:08.783Z,101162.33
2022-07-25T21:48:10.829Z,101167.36
2022-07-25T21:50:31.258Z,101170.65
2022-07-25T21:52:35.145Z,101161.08
2022-07-25T21:54:36.986Z,101162.00
2022-07-25T21:56:39.288Z,101165.98
2022-07-25T21:58:41.549Z,101168.55
2022-07-25T22:02:24.941Z,101165.96
2022-07-25T22:04:26.032Z,101170.55
2022-07-25T22:06:27.031Z,101170.09
2022-07-25T22:08:29.177Z,101171.81
2022-07-25T22:10:30.461Z,101168.30
2022-07-25T22:12:31.429Z,101165.84
2022-07-25T22:14:32.500Z,101162.72
2022-07-25T22:16:33.691Z,101163.98
2022-07-25T22:18:34.761Z,101167.58
2022-07-25T22:20:35.964Z,101172.11
2022-07-25T22:22:36.963Z,101177.54
2022-07-25T22:24:40.841Z,101177.48
2022-07-25T22:26:44.223Z,101176.09
2022-07-25T22:28:46.096Z,101175.30
2022-07-25T22:30:47.600Z,101174.72
2022-07-25T22:32:50.770Z,101174.50
2022-07-25T22:34:51.760Z,101176.86
2022-07-25T22:36:52.773Z,101173.73
2022-07-25T22:38:53.778Z,101181.41
2022-07-25T22:40:54.770Z,101190.40
2022-07-25T22:42:55.746Z,101190.58
2022-07-25T22:44:56.983Z,101189.36
2022-07-25T22:46:57.956Z,101188.08
2022-07-25T22:48:59.476Z,101190.89
2022-07-25T22:51:00.555Z,101193.73
2022-07-25T22:53:01.548Z,101192.65
2022-07-25T22:55:03.268Z,101189.63
2022-07-25T22:57:04.265Z,101185.67
2022-07-25T22:59:05.642Z,101193.55
2022-07-25T23:01:07.303Z,101198.54
2022-07-25T23:03:09.085Z,101199.83
2022-07-25T23:05:10.259Z,101198.80
2022-07-25T23:07:11.229Z,101204.02
2022-07-25T23:09:15.151Z,101210.12
2022-07-25T23:11:16.576Z,101211.70
2022-07-25T23:13:18.200Z,101211.39
2022-07-25T23:15:19.189Z,101213.07
2022-07-25T23:17:20.658Z,101209.34
2022-07-25T23:19:22.053Z,101214.40
2022-07-25T23:21:24.025Z,101217.55
2022-07-25T23:23:25.120Z,101213.86
2022-07-25T23:25:26.152Z,101214.39
2022-07-25T23:27:27.193Z,101209.61
2022-07-25T23:29:28.172Z,101213.83
2022-07-25T23:31:29.240Z,101213.48
2022-07-25T23:33:30.396Z,101216.57
2022-07-25T23:35:31.472Z,101214.02
2022-07-25T23:37:32.455Z,101217.61