createdAt,value
2017-08-04T00:00:03.183Z,21.1
2017-08-04T00:15:02.804Z,21.2
2017-08-04T00:30:03.518Z,20.9
2017-08-04T00:45:03.159Z,21.2
2017-08-04T01:00:02.808Z,21.2
2017-08-04T01:15:03.665Z,21.2
2017-08-04T01:30:03.434Z,21.3
2017-08-04T01:45:03.036Z,21.1
2017-08-04T02:00:02.893Z,20.9
2017-08-04T02:15:03.708Z,21.1
2017-08-04T02:30:03.430Z,21.2
2017-08-04T02:45:03.063Z,21.2
2017-08-04T03:00:02.629Z,21.2
2017-08-04T03:15:03.273Z,21.1
2017-08-04T03:30:03.105Z,21.2
2017-08-04T03:45:02.703Z,21.4
2017-08-04T04:00:03.343Z,21.5
2017-08-04T04:15:02.887Z,21.1
2017-08-04T04:30:02.607Z,21.3
2017-08-04T04:45:03.161Z,21.1
2017-08-04T05:00:02.806Z,21.5
2017-08-04T05:15:03.390Z,21.3
2017-08-04T05:30:03.083Z,21.5
2017-08-04T05:45:02.696Z,21.2
2017-08-04T06:00:03.281Z,20.9
2017-08-04T06:15:02.894Z,21.1
2017-08-04T06:30:02.709Z,21.1
2017-08-04T06:45:03.306Z,21.3
2017-08-04T07:00:02.924Z,21.2
2017-08-04T07:15:02.537Z,20.8
2017-08-04T07:30:03.193Z,20.9
2017-08-04T07:45:02.808Z,21.3
2017-08-04T08:00:03.414Z,21.8
2017-08-04T08:15:03.019Z,22.1
2017-08-04T08:30:02.656Z,22.2
2017-08-04T08:45:03.307Z,23.1
2017-08-04T09:00:02.859Z,23.8
2017-08-04T09:15:03.474Z,24.2
2017-08-04T09:30:03.141Z,24.9
2017-08-04T09:45:02.779Z,25.9
2017-08-04T10:00:03.421Z,26.9
2017-08-04T10:15:02.980Z,26.9
2017-08-04T10:30:02.708Z,27.6
2017-08-04T10:45:03.314Z,28.8
2017-08-04T11:00:03.024Z,28.1
2017-08-04T11:15:02.582Z,30.7
2017-08-04T11:30:03.299Z,30.6
2017-08-04T11:45:02.900Z,31.9
2017-08-04T12:00:02.543Z,30.1
2017-08-04T12:15:03.157Z,30.3
2017-08-04T12:30:02.844Z,30.9
2017-08-04T12:45:03.381Z,30.8
2017-08-04T13:00:02.970Z,29.8
2017-08-04T13:15:02.598Z,29.5
2017-08-04T13:30:03.257Z,29
2017-08-04T13:45:02.979Z,28.8
2017-08-04T14:00:02.544Z,28.4
2017-08-04T14:15:03.101Z,28.2
2017-08-04T14:30:02.763Z,29
2017-08-04T14:45:03.372Z,28.7
2017-08-04T15:00:02.912Z,28.1
2017-08-04T15:15:02.488Z,28.7
2017-08-04T15:30:03.299Z,27.8
2017-08-04T15:45:02.912Z,27.4
2017-08-04T16:00:03.484Z,27.3
2017-08-04T16:15:03.124Z,27.4
2017-08-04T16:30:02.809Z,27.4
2017-08-04T16:45:03.385Z,26.9
2017-08-04T17:00:02.966Z,26.7
2017-08-04T17:15:02.574Z,26.8
2017-08-04T17:30:03.289Z,26.4
2017-08-04T17:45:02.887Z,26.2
2017-08-04T18:00:03.512Z,26
2017-08-04T18:15:03.126Z,25.8
2017-08-04T18:30:02.759Z,24.7
2017-08-04T18:45:03.408Z,24.3
2017-08-04T19:00:02.966Z,23.4
2017-08-04T19:15:02.615Z,23.4
2017-08-04T19:30:03.376Z,23.2
2017-08-04T19:45:02.943Z,23.9
2017-08-04T20:00:02.507Z,23.3
2017-08-04T20:15:03.125Z,23.2
2017-08-04T20:30:02.803Z,23
2017-08-04T20:45:03.409Z,22.9
2017-08-04T21:00:02.968Z,23.1
2017-08-04T21:15:02.599Z,23.1
2017-08-04T21:30:03.307Z,22.9
2017-08-04T21:45:02.866Z,22.6
2017-08-04T22:00:03.483Z,22.1
2017-08-04T22:15:03.073Z,21.8
2017-08-04T22:30:02.791Z,21.4
2017-08-04T22:45:03.414Z,21.2
2017-08-04T23:00:03.031Z,20.9
2017-08-04T23:15:02.628Z,21
2017-08-04T23:30:03.346Z,20.8
2017-08-04T23:45:02.983Z,21.1
