createdAt,value
2023-04-18T00:00:45.196Z,33.92
2023-04-18T00:04:45.580Z,33.93
2023-04-18T00:08:45.441Z,33.90
2023-04-18T00:12:45.591Z,33.90
2023-04-18T00:16:45.762Z,33.88
2023-04-18T00:20:45.849Z,33.87
2023-04-18T00:24:45.972Z,33.88
2023-04-18T00:28:46.064Z,33.86
2023-04-18T00:32:46.335Z,33.86
2023-04-18T00:36:46.408Z,33.83
2023-04-18T00:40:46.523Z,33.82
2023-04-18T00:44:46.679Z,33.81
2023-04-18T00:48:46.818Z,33.82
2023-04-18T00:52:46.984Z,33.80
2023-04-18T00:56:47.131Z,33.80
2023-04-18T01:00:47.362Z,33.78
2023-04-18T01:04:47.474Z,33.78
2023-04-18T01:08:47.658Z,33.75
2023-04-18T01:12:47.810Z,33.77
2023-04-18T01:16:48.052Z,33.78
2023-04-18T01:20:48.178Z,33.76
2023-04-18T01:24:48.377Z,33.76
2023-04-18T01:28:48.576Z,33.75
2023-04-18T01:32:48.807Z,33.73
2023-04-18T01:36:48.962Z,33.73
2023-04-18T01:40:49.166Z,33.73
2023-04-18T01:44:49.361Z,33.71
2023-04-18T01:48:49.744Z,33.69
2023-04-18T01:52:49.761Z,33.69
2023-04-18T01:56:50.001Z,33.65
2023-04-18T02:00:50.205Z,33.66
2023-04-18T02:04:50.425Z,33.66
2023-04-18T02:12:50.832Z,33.63
2023-04-18T02:16:51.099Z,33.62
2023-04-18T02:20:51.193Z,33.59
2023-04-18T02:24:51.430Z,33.59
2023-04-18T02:28:51.626Z,33.60
2023-04-18T02:32:51.948Z,33.60
2023-04-18T02:36:52.072Z,33.57
2023-04-18T02:40:52.043Z,33.55
2023-04-18T02:44:51.974Z,33.57
2023-04-18T02:48:52.008Z,33.56
2023-04-18T02:52:51.928Z,33.55
2023-04-18T02:56:51.913Z,33.54
2023-04-18T03:00:51.858Z,33.51
2023-04-18T03:04:51.860Z,33.52
2023-04-18T03:08:51.806Z,33.50
2023-04-18T03:12:51.739Z,33.50
2023-04-18T03:16:53.083Z,33.47
2023-04-18T03:20:51.799Z,33.48
2023-04-18T03:24:51.740Z,33.47
2023-04-18T03:28:51.723Z,33.44
2023-04-18T03:32:51.711Z,33.43
2023-04-18T03:36:51.649Z,33.43
2023-04-18T03:40:51.608Z,33.40
2023-04-18T03:44:51.558Z,33.42
2023-04-18T03:48:51.589Z,33.41
2023-04-18T03:52:51.790Z,33.39
2023-04-18T03:56:51.947Z,33.37
2023-04-18T04:00:52.101Z,33.37
2023-04-18T04:04:52.319Z,33.33
2023-04-18T04:08:52.474Z,33.33
2023-04-18T04:12:52.636Z,33.31
2023-04-18T04:16:52.938Z,33.29
2023-04-18T04:20:52.927Z,33.27
2023-04-18T04:24:53.110Z,33.28
2023-04-18T04:28:53.279Z,33.25
2023-04-18T04:32:53.469Z,33.25
2023-04-18T04:36:53.593Z,33.25
2023-04-18T04:40:53.735Z,33.24
2023-04-18T04:44:53.891Z,33.21
2023-04-18T04:48:53.978Z,33.20
2023-04-18T04:52:54.039Z,33.19
2023-04-18T04:56:54.099Z,33.16
2023-04-18T05:00:54.209Z,33.15
2023-04-18T05:04:54.192Z,33.14
2023-04-18T05:08:54.210Z,33.10
2023-04-18T05:12:54.399Z,32.96
2023-04-18T05:16:54.513Z,32.81
2023-04-18T05:20:54.305Z,32.58
2023-04-18T05:24:54.309Z,32.35
2023-04-18T05:28:54.256Z,32.15
2023-04-18T05:32:54.217Z,32.00
2023-04-18T05:36:54.172Z,31.90
2023-04-18T05:40:54.152Z,31.80
2023-04-18T05:44:54.110Z,31.73
2023-04-18T05:48:54.082Z,31.67
2023-04-18T05:52:54.756Z,31.67
2023-04-18T05:56:54.026Z,31.63
2023-04-18T06:00:53.980Z,31.59
2023-04-18T06:04:54.242Z,31.59
2023-04-18T06:08:53.925Z,31.57
2023-04-18T06:12:53.859Z,31.54
2023-04-18T06:16:53.977Z,31.51
2023-04-18T06:20:54.346Z,31.47
2023-04-18T06:24:54.391Z,31.43
2023-04-18T06:28:54.642Z,31.43
2023-04-18T06:32:54.850Z,31.40
2023-04-18T06:36:54.982Z,31.40
2023-04-18T06:40:55.172Z,31.35
2023-04-18T06:44:55.316Z,31.34
2023-04-18T06:48:55.470Z,31.33
2023-04-18T06:52:55.651Z,31.31
2023-04-18T06:56:55.719Z,31.29
2023-04-18T07:00:55.916Z,31.29
2023-04-18T07:04:55.952Z,31.27
2023-04-18T07:08:56.113Z,31.24
2023-04-18T07:12:56.250Z,31.23
2023-04-18T07:16:56.347Z,31.21
2023-04-18T07:20:56.451Z,31.19
2023-04-18T07:24:56.700Z,31.16
2023-04-18T07:28:56.702Z,31.18
2023-04-18T07:32:56.859Z,31.15
2023-04-18T07:36:56.944Z,31.14
2023-04-18T07:40:57.071Z,31.13
2023-04-18T07:44:57.162Z,31.13
2023-04-18T07:48:57.271Z,31.11
2023-04-18T07:52:57.427Z,31.31
2023-04-18T07:56:57.437Z,31.94
2023-04-18T08:00:57.606Z,32.30
2023-04-18T08:04:58.016Z,32.90
2023-04-18T08:08:57.909Z,33.28
2023-04-18T08:12:57.946Z,33.43
2023-04-18T08:16:57.928Z,33.76
2023-04-18T08:20:58.033Z,34.05
2023-04-18T08:25:04.481Z,33.84
2023-04-18T08:28:59.208Z,33.78
2023-04-18T08:32:58.189Z,34.09
2023-04-18T08:36:58.149Z,34.54
2023-04-18T08:40:58.094Z,34.85
2023-04-18T08:44:58.374Z,34.94
2023-04-18T08:48:58.128Z,35.08
2023-04-18T08:52:58.186Z,35.81
2023-04-18T08:56:58.268Z,36.06
2023-04-18T09:00:58.498Z,31.66
2023-04-18T09:04:58.460Z,32.42
2023-04-18T09:08:58.448Z,32.03
2023-04-18T09:12:58.458Z,33.03
2023-04-18T09:16:58.886Z,32.30
2023-04-18T09:20:58.469Z,32.52
2023-04-18T09:24:58.521Z,31.90
2023-04-18T09:28:58.434Z,31.82
2023-04-18T09:32:59.368Z,31.79
2023-04-18T09:36:58.520Z,31.58
2023-04-18T09:40:58.455Z,31.85
2023-04-18T09:44:58.466Z,32.46
2023-04-18T09:48:58.469Z,32.35
2023-04-18T09:52:58.547Z,33.83
2023-04-18T09:56:58.523Z,33.00
2023-04-18T10:00:58.619Z,34.12
2023-04-18T10:04:58.916Z,33.05
2023-04-18T10:08:58.923Z,34.44
2023-04-18T10:12:58.931Z,34.72
2023-04-18T10:16:59.058Z,34.79
2023-04-18T10:20:59.005Z,35.21
2023-04-18T10:24:59.006Z,35.40
2023-04-18T10:28:58.976Z,35.57
2023-04-18T10:32:58.934Z,35.63
2023-04-18T10:36:58.889Z,35.64
2023-04-18T10:40:58.833Z,35.76
2023-04-18T10:44:58.985Z,34.54
2023-04-18T10:48:58.800Z,35.13
2023-04-18T10:52:58.909Z,35.93
2023-04-18T10:56:58.713Z,35.82
2023-04-18T11:00:58.680Z,36.04
2023-04-18T11:04:58.637Z,36.63
2023-04-18T11:08:58.595Z,37.11
2023-04-18T11:12:58.564Z,37.90
2023-04-18T11:16:58.666Z,38.15
2023-04-18T11:20:58.492Z,38.12
2023-04-18T11:24:58.466Z,38.97
2023-04-18T11:28:58.434Z,39.10
2023-04-18T11:32:58.488Z,39.88
2023-04-18T11:36:58.629Z,40.63
2023-04-18T11:40:58.840Z,36.50
2023-04-18T11:44:58.822Z,31.93
2023-04-18T11:48:58.909Z,32.43
2023-04-18T11:52:58.926Z,33.08
2023-04-18T11:56:58.919Z,32.88
2023-04-18T12:00:58.924Z,32.61
2023-04-18T12:04:59.317Z,32.17
2023-04-18T12:08:58.937Z,32.49
2023-04-18T12:12:59.054Z,31.87
2023-04-18T12:16:59.005Z,32.19
2023-04-18T12:20:59.019Z,32.31
2023-04-18T12:25:06.398Z,31.36
2023-04-18T12:28:59.008Z,31.27
2023-04-18T12:32:59.021Z,31.73
2023-04-18T12:36:58.972Z,31.61
2023-04-18T12:40:58.915Z,31.51
2023-04-18T12:44:58.912Z,31.26
2023-04-18T12:48:58.836Z,31.59
2023-04-18T12:52:59.068Z,31.54
2023-04-18T12:56:59.285Z,31.28
2023-04-18T13:01:06.319Z,31.63
2023-04-18T13:04:59.238Z,31.54
2023-04-18T13:08:59.154Z,31.45
2023-04-18T13:12:59.190Z,31.34
2023-04-18T13:16:59.093Z,30.94
2023-04-18T13:20:59.096Z,30.98
2023-04-18T13:24:59.139Z,31.13
2023-04-18T13:28:59.101Z,31.23
2023-04-18T13:32:59.135Z,31.25
2023-04-18T13:36:59.194Z,31.27
2023-04-18T13:41:11.454Z,31.23
2023-04-18T13:46:18.832Z,31.39
2023-04-18T13:47:18.766Z,31.06
2023-04-18T13:48:18.702Z,31.00
2023-04-18T13:49:18.705Z,30.89
2023-04-18T13:50:18.667Z,30.72
2023-04-18T13:51:18.760Z,30.76
2023-04-18T13:52:18.696Z,30.71
2023-04-18T13:53:18.662Z,30.62
2023-04-18T13:54:18.686Z,30.55
2023-04-18T13:55:18.684Z,30.50
2023-04-18T13:56:18.628Z,30.39
2023-04-18T13:57:18.669Z,30.34
2023-04-18T13:58:18.641Z,30.41
2023-04-18T13:59:18.635Z,30.46
2023-04-18T14:00:18.653Z,30.41
2023-04-18T14:01:18.631Z,30.33
2023-04-18T14:02:18.686Z,30.25
2023-04-18T14:03:18.776Z,30.28
2023-04-18T14:04:18.771Z,30.08
2023-04-18T14:05:18.572Z,30.06
2023-04-18T14:06:18.578Z,30.15
2023-04-18T14:07:18.588Z,30.10
2023-04-18T14:08:18.617Z,30.10
2023-04-18T14:09:18.577Z,30.09
2023-04-18T14:10:18.576Z,30.13
2023-04-18T14:11:18.538Z,30.17
2023-04-18T14:12:18.558Z,30.10
2023-04-18T14:13:18.527Z,30.16
2023-04-18T14:14:18.529Z,30.15
2023-04-18T14:15:18.508Z,30.09
2023-04-18T14:16:18.527Z,30.09
2023-04-18T14:17:18.488Z,29.98
2023-04-18T14:18:18.536Z,30.26
2023-04-18T14:19:18.474Z,30.02
2023-04-18T14:20:18.499Z,30.35
2023-04-18T14:21:18.470Z,30.34
2023-04-18T14:22:18.455Z,30.41
2023-04-18T14:23:18.466Z,30.50
2023-04-18T14:24:18.471Z,30.46
2023-04-18T14:25:18.433Z,30.29
2023-04-18T14:26:18.418Z,30.61
2023-04-18T14:27:18.449Z,30.41
2023-04-18T14:28:18.416Z,30.47
2023-04-18T14:29:18.437Z,30.49
2023-04-18T14:30:18.401Z,30.62
2023-04-18T14:31:18.456Z,30.61
2023-04-18T14:32:18.417Z,30.56
2023-04-18T14:33:18.405Z,30.63
2023-04-18T14:34:18.409Z,30.64
2023-04-18T14:35:18.385Z,30.91
2023-04-18T14:36:18.462Z,30.79
2023-04-18T14:37:18.402Z,30.82
2023-04-18T14:38:18.402Z,30.87
2023-04-18T14:39:18.438Z,30.73
2023-04-18T14:40:18.501Z,30.69
2023-04-18T14:41:19.401Z,30.49
2023-04-18T14:42:18.643Z,30.59
2023-04-18T14:43:18.654Z,30.61
2023-04-18T14:44:18.727Z,30.57
2023-04-18T14:45:18.811Z,30.57
2023-04-18T14:46:18.927Z,30.58
2023-04-18T14:47:18.897Z,30.70
2023-04-18T14:48:19.006Z,30.62
2023-04-18T14:49:18.977Z,30.63
2023-04-18T14:50:19.053Z,30.73
2023-04-18T14:51:19.105Z,30.48
2023-04-18T14:52:19.174Z,30.54
2023-04-18T14:53:19.204Z,30.51
2023-04-18T14:54:26.257Z,30.41
2023-04-18T14:55:19.209Z,30.37
2023-04-18T14:56:19.234Z,30.24
2023-04-18T14:57:19.212Z,30.28
2023-04-18T14:58:19.216Z,30.25
2023-04-18T14:59:19.406Z,30.17
2023-04-18T15:00:19.234Z,30.11
2023-04-18T15:01:19.214Z,30.04
2023-04-18T15:02:19.217Z,30.03
2023-04-18T15:03:19.365Z,30.06
2023-04-18T15:04:26.506Z,29.93
2023-04-18T15:05:19.155Z,29.92
2023-04-18T15:06:19.140Z,29.87
2023-04-18T15:07:19.156Z,29.85
2023-04-18T15:08:19.176Z,29.77
2023-04-18T15:09:19.113Z,30.26
2023-04-18T15:10:19.147Z,30.50
2023-04-18T15:11:19.137Z,30.59
2023-04-18T15:12:19.122Z,30.77
2023-04-18T15:13:19.122Z,30.99
2023-04-18T15:14:19.135Z,31.19
2023-04-18T15:15:26.150Z,31.39
2023-04-18T15:16:19.131Z,31.44
2023-04-18T15:17:19.074Z,31.55
2023-04-18T15:18:19.086Z,31.61
2023-04-18T15:19:19.086Z,31.68
2023-04-18T15:20:19.056Z,31.76
2023-04-18T15:21:19.049Z,31.85
2023-04-18T15:22:19.039Z,31.96
2023-04-18T15:23:19.034Z,32.07
2023-04-18T15:24:19.051Z,32.17
2023-04-18T15:25:19.036Z,32.23
2023-04-18T15:26:19.077Z,32.26
2023-04-18T15:27:19.004Z,32.45
2023-04-18T15:28:19.012Z,32.48
2023-04-18T15:29:19.034Z,32.49
2023-04-18T15:30:19.037Z,32.55
2023-04-18T15:31:19.084Z,32.59
2023-04-18T15:32:19.044Z,32.72
2023-04-18T15:33:19.019Z,32.80
2023-04-18T15:34:19.003Z,33.29
2023-04-18T15:35:18.979Z,33.26
2023-04-18T15:36:18.969Z,33.09
2023-04-18T15:37:18.982Z,33.16
2023-04-18T15:38:18.967Z,33.17
2023-04-18T15:39:18.931Z,33.17
2023-04-18T15:40:18.959Z,33.17
2023-04-18T15:41:18.944Z,33.13
2023-04-18T15:42:18.960Z,33.22
2023-04-18T15:43:18.927Z,33.26
2023-04-18T15:44:18.926Z,33.31
2023-04-18T15:45:18.881Z,33.41
2023-04-18T15:46:18.920Z,33.60
2023-04-18T15:47:18.897Z,33.68
2023-04-18T15:48:18.897Z,33.74
2023-04-18T15:49:18.880Z,33.73
2023-04-18T15:50:18.893Z,33.82
2023-04-18T15:51:18.879Z,33.82
2023-04-18T15:52:18.848Z,33.82
2023-04-18T15:53:18.889Z,33.94
2023-04-18T15:54:18.862Z,33.95
2023-04-18T15:55:18.845Z,33.95
2023-04-18T15:56:18.838Z,34.02
2023-04-18T15:57:18.849Z,34.05
2023-04-18T15:58:18.811Z,33.99
2023-04-18T15:59:18.813Z,33.95
2023-04-18T16:00:18.818Z,33.89
2023-04-18T16:01:18.826Z,33.82
2023-04-18T16:02:18.870Z,33.76
2023-04-18T16:03:18.891Z,33.70
2023-04-18T16:04:18.846Z,33.70
2023-04-18T16:05:18.812Z,33.70
2023-04-18T16:06:18.827Z,33.75
2023-04-18T16:07:18.887Z,33.91
2023-04-18T16:08:18.915Z,33.90
2023-04-18T16:09:18.931Z,34.02
2023-04-18T16:10:18.937Z,34.05
2023-04-18T16:11:18.981Z,34.05
2023-04-18T16:12:19.105Z,34.05
2023-04-18T16:13:19.059Z,34.02
2023-04-18T16:14:19.096Z,34.06
2023-04-18T16:15:19.099Z,34.03
2023-04-18T16:16:19.230Z,34.08
2023-04-18T16:17:19.138Z,34.04
2023-04-18T16:18:19.258Z,34.18
2023-04-18T16:19:19.497Z,34.15
2023-04-18T16:20:19.223Z,34.17
2023-04-18T16:21:19.242Z,34.17
2023-04-18T16:22:19.281Z,34.20
2023-04-18T16:23:19.299Z,34.20
2023-04-18T16:24:19.322Z,34.18
2023-04-18T16:25:19.335Z,34.42
2023-04-18T16:26:19.365Z,34.37
2023-04-18T16:27:19.434Z,34.28
2023-04-18T16:28:19.460Z,34.23
2023-04-18T16:29:19.469Z,34.20
2023-04-18T16:30:19.460Z,34.21
2023-04-18T16:31:19.611Z,34.23
2023-04-18T16:32:19.558Z,34.37
2023-04-18T16:33:19.655Z,34.41
2023-04-18T16:34:19.586Z,34.39
2023-04-18T16:35:19.644Z,34.56
2023-04-18T16:36:19.634Z,34.52
2023-04-18T16:37:19.674Z,34.53
2023-04-18T16:38:19.704Z,34.52
2023-04-18T16:39:19.733Z,34.52
2023-04-18T16:40:19.748Z,34.58
2023-04-18T16:41:19.786Z,34.60
2023-04-18T16:42:19.815Z,34.64
2023-04-18T16:43:19.842Z,34.60
2023-04-18T16:44:19.845Z,34.64
2023-04-18T16:45:19.898Z,34.67
2023-04-18T16:46:19.994Z,34.63
2023-04-18T16:47:19.973Z,34.79
2023-04-18T16:48:19.985Z,34.70
2023-04-18T16:49:20.036Z,34.65
2023-04-18T16:50:20.049Z,34.63
2023-04-18T16:51:20.090Z,34.59
2023-04-18T16:52:20.106Z,34.54
2023-04-18T16:53:20.143Z,34.53
2023-04-18T16:54:20.197Z,34.51
2023-04-18T16:55:20.212Z,34.48
2023-04-18T16:56:20.243Z,34.47
2023-04-18T16:57:20.290Z,34.46
2023-04-18T16:58:20.309Z,34.44
2023-04-18T16:59:20.317Z,34.41
2023-04-18T17:00:20.424Z,34.45
2023-04-18T17:01:20.400Z,34.43
2023-04-18T17:02:20.570Z,34.39
2023-04-18T17:03:20.615Z,34.40
2023-04-18T17:04:20.580Z,34.37
2023-04-18T17:05:20.541Z,34.36
2023-04-18T17:06:20.585Z,34.34
2023-04-18T17:07:20.626Z,34.33
2023-04-18T17:08:20.668Z,34.35
2023-04-18T17:09:20.714Z,34.31
2023-04-18T17:10:20.771Z,34.31
2023-04-18T17:11:20.811Z,34.29
2023-04-18T17:12:20.876Z,34.30
2023-04-18T17:13:20.899Z,34.30
2023-04-18T17:14:20.980Z,34.29
2023-04-18T17:15:20.983Z,34.29
2023-04-18T17:16:21.124Z,34.28
2023-04-18T17:17:21.129Z,34.23
2023-04-18T17:18:21.187Z,34.23
2023-04-18T17:19:21.251Z,34.23
2023-04-18T17:20:21.277Z,34.22
2023-04-18T17:21:21.340Z,34.20
2023-04-18T17:22:21.379Z,34.15
2023-04-18T17:23:21.460Z,34.18
2023-04-18T17:24:21.516Z,34.16
2023-04-18T17:25:21.593Z,34.14
2023-04-18T17:26:21.624Z,34.11
2023-04-18T17:27:21.710Z,34.09
2023-04-18T17:28:21.772Z,34.11
2023-04-18T17:29:22.354Z,34.09
2023-04-18T17:30:21.908Z,34.09
2023-04-18T17:31:22.004Z,34.10
2023-04-18T17:32:22.062Z,34.08
2023-04-18T17:33:22.067Z,34.08
2023-04-18T17:34:22.151Z,34.06
2023-04-18T17:35:22.188Z,34.05
2023-04-18T17:36:22.304Z,34.07
2023-04-18T17:37:22.394Z,34.07
2023-04-18T17:38:22.376Z,34.06
2023-04-18T17:39:22.484Z,34.03
2023-04-18T17:40:22.514Z,34.02
2023-04-18T17:41:22.599Z,33.99
2023-04-18T17:42:22.588Z,34.01
2023-04-18T17:43:22.653Z,34.02
2023-04-18T17:44:22.686Z,34.00
2023-04-18T17:45:22.761Z,34.01
2023-04-18T17:46:22.806Z,34.00
2023-04-18T17:47:22.903Z,34.00
2023-04-18T17:48:22.891Z,34.01
2023-04-18T17:49:22.924Z,33.99
2023-04-18T17:50:22.917Z,33.95
2023-04-18T17:51:22.919Z,33.98
2023-04-18T17:52:22.976Z,33.96
2023-04-18T17:53:23.030Z,33.97
2023-04-18T17:54:23.036Z,33.96
2023-04-18T17:55:23.027Z,33.96
2023-04-18T17:56:23.062Z,33.96
2023-04-18T17:57:23.064Z,33.95
2023-04-18T17:58:23.054Z,33.96
2023-04-18T17:59:23.029Z,33.96
2023-04-18T18:00:23.090Z,33.93
2023-04-18T18:01:23.121Z,33.95
2023-04-18T18:02:23.167Z,33.94
2023-04-18T18:03:23.302Z,33.94
2023-04-18T18:04:25.780Z,33.91
2023-04-18T18:05:23.051Z,33.92
2023-04-18T18:06:23.073Z,33.93
2023-04-18T18:07:23.061Z,33.91
2023-04-18T18:08:23.042Z,33.91
2023-04-18T18:09:23.039Z,33.93
2023-04-18T18:10:23.017Z,33.91
2023-04-18T18:11:23.016Z,33.89
2023-04-18T18:12:23.031Z,33.90
2023-04-18T18:13:23.033Z,33.89
2023-04-18T18:14:23.021Z,33.89
2023-04-18T18:15:23.000Z,33.90
2023-04-18T18:16:23.027Z,33.88
2023-04-18T18:17:23.006Z,33.90
2023-04-18T18:18:22.999Z,33.85
2023-04-18T18:19:22.996Z,33.88
2023-04-18T18:20:23.042Z,33.89
2023-04-18T18:21:22.959Z,33.88
2023-04-18T18:22:22.950Z,33.87
2023-04-18T18:23:22.961Z,33.86
2023-04-18T18:24:22.933Z,33.84
2023-04-18T18:25:22.959Z,33.83
2023-04-18T18:26:22.914Z,33.84
2023-04-18T18:27:22.925Z,33.82
2023-04-18T18:28:22.940Z,34.18
2023-04-18T18:29:22.915Z,34.10
2023-04-18T18:30:22.923Z,34.14
2023-04-18T18:31:22.922Z,34.31
2023-04-18T18:32:22.933Z,34.32
2023-04-18T18:33:22.902Z,34.33
2023-04-18T18:34:22.865Z,34.31
2023-04-18T18:35:22.896Z,34.36
2023-04-18T18:36:22.901Z,34.41
2023-04-18T18:37:22.843Z,34.46
2023-04-18T18:38:22.859Z,34.52
2023-04-18T18:39:22.857Z,34.57
2023-04-18T18:40:22.842Z,34.63
2023-04-18T18:41:22.879Z,34.75
2023-04-18T18:42:22.823Z,34.78
2023-04-18T18:43:22.844Z,34.87
2023-04-18T18:44:22.947Z,34.89
2023-04-18T18:45:22.778Z,34.98
2023-04-18T18:46:22.875Z,35.13
2023-04-18T18:47:22.791Z,35.03
2023-04-18T18:48:22.788Z,35.06
2023-04-18T18:49:22.771Z,35.13
2023-04-18T18:50:22.773Z,35.14
2023-04-18T18:51:22.751Z,35.22
2023-04-18T18:52:22.888Z,35.11
2023-04-18T18:53:22.748Z,35.06
2023-04-18T18:54:22.757Z,35.05
2023-04-18T18:55:22.771Z,35.04
2023-04-18T18:56:22.757Z,34.95
2023-04-18T18:57:22.709Z,34.98
2023-04-18T18:58:22.727Z,34.99
2023-04-18T18:59:22.714Z,34.92
2023-04-18T19:00:22.723Z,34.94
2023-04-18T19:01:22.734Z,35.02
2023-04-18T19:02:22.940Z,35.24
2023-04-18T19:03:22.827Z,35.09
2023-04-18T19:04:22.809Z,35.00
2023-04-18T19:05:22.697Z,34.87
2023-04-18T19:06:22.704Z,34.70
2023-04-18T19:07:22.671Z,34.66
2023-04-18T19:08:22.673Z,34.62
2023-04-18T19:09:22.669Z,34.55
2023-04-18T19:10:22.713Z,34.51
2023-04-18T19:11:22.775Z,34.48
2023-04-18T19:12:22.827Z,34.46
2023-04-18T19:13:22.872Z,34.42
2023-04-18T19:14:22.955Z,34.43
2023-04-18T19:15:22.979Z,34.43
2023-04-18T19:16:23.061Z,34.44
2023-04-18T19:17:23.100Z,34.43
2023-04-18T19:18:23.558Z,34.45
2023-04-18T19:19:23.155Z,34.44
2023-04-18T19:20:23.236Z,34.44
2023-04-18T19:21:23.259Z,34.42
2023-04-18T19:22:23.360Z,34.41
2023-04-18T19:23:23.418Z,34.40
2023-04-18T19:24:23.448Z,34.39
2023-04-18T19:25:23.513Z,34.38
2023-04-18T19:26:23.583Z,34.39
2023-04-18T19:27:23.657Z,34.38
2023-04-18T19:28:23.735Z,34.37
2023-04-18T19:29:23.773Z,34.36
2023-04-18T19:30:23.834Z,34.36
2023-04-18T19:31:23.967Z,34.33
2023-04-18T19:32:24.040Z,34.36
2023-04-18T19:33:24.030Z,34.35
2023-04-18T19:34:24.077Z,34.32
2023-04-18T19:35:24.256Z,34.35
2023-04-18T19:36:24.250Z,34.35
2023-04-18T19:37:24.279Z,34.31
2023-04-18T19:38:24.299Z,34.30
2023-04-18T19:39:24.344Z,34.28
2023-04-18T19:40:24.498Z,34.27
2023-04-18T19:41:24.500Z,34.28
2023-04-18T19:42:24.545Z,34.26
2023-04-18T19:43:24.578Z,34.26
2023-04-18T19:44:24.652Z,34.24
2023-04-18T19:45:24.665Z,34.24
2023-04-18T19:46:24.793Z,34.27
2023-04-18T19:47:24.802Z,34.26
2023-04-18T19:48:24.872Z,34.25
2023-04-18T19:49:24.900Z,34.29
2023-04-18T19:50:24.968Z,34.27
2023-04-18T19:51:25.049Z,34.25
2023-04-18T19:52:25.065Z,34.26
2023-04-18T19:53:25.085Z,34.25
2023-04-18T19:54:25.148Z,34.25
2023-04-18T19:55:25.200Z,34.24
2023-04-18T19:56:25.215Z,34.24
2023-04-18T19:57:25.284Z,34.24
2023-04-18T19:58:25.329Z,34.23
2023-04-18T19:59:25.359Z,34.22
2023-04-18T20:00:25.370Z,34.22
2023-04-18T20:01:25.401Z,34.20
2023-04-18T20:02:25.491Z,34.21
2023-04-18T20:03:25.583Z,34.23
2023-04-18T20:04:25.678Z,34.21
2023-04-18T20:05:25.539Z,34.22
2023-04-18T20:06:25.535Z,34.19
2023-04-18T20:07:26.311Z,34.20
2023-04-18T20:08:25.655Z,34.18
2023-04-18T20:09:25.694Z,34.16
2023-04-18T20:10:25.749Z,34.14
2023-04-18T20:11:25.768Z,34.12
2023-04-18T20:12:25.824Z,34.10
2023-04-18T20:13:25.887Z,34.08
2023-04-18T20:14:25.895Z,34.06
2023-04-18T20:15:25.944Z,34.07
2023-04-18T20:16:25.969Z,34.03
2023-04-18T20:17:26.040Z,34.01
2023-04-18T20:18:26.004Z,34.00
2023-04-18T20:19:26.013Z,33.99
2023-04-18T20:20:26.048Z,33.99
2023-04-18T20:21:26.085Z,33.99
2023-04-18T20:22:26.080Z,34.01
2023-04-18T20:23:26.104Z,33.99
2023-04-18T20:24:26.095Z,34.02
2023-04-18T20:25:26.155Z,34.02
2023-04-18T20:26:26.158Z,34.02
2023-04-18T20:27:26.179Z,34.02
2023-04-18T20:28:26.222Z,34.01
2023-04-18T20:29:26.234Z,34.03
2023-04-18T20:30:26.302Z,34.01
2023-04-18T20:31:26.212Z,33.99
2023-04-18T20:32:26.238Z,33.98
2023-04-18T20:33:26.277Z,33.95
2023-04-18T20:34:26.239Z,33.97
2023-04-18T20:35:26.277Z,33.97
2023-04-18T20:36:26.240Z,33.94
2023-04-18T20:37:26.295Z,33.94
2023-04-18T20:38:26.401Z,33.97
2023-04-18T20:39:26.314Z,33.93
2023-04-18T20:40:26.310Z,33.94
2023-04-18T20:41:26.322Z,33.94
2023-04-18T20:42:26.336Z,33.94
2023-04-18T20:43:26.337Z,33.94
2023-04-18T20:44:26.375Z,33.95
2023-04-18T20:45:26.351Z,33.95
2023-04-18T20:46:26.377Z,33.96
2023-04-18T20:47:26.366Z,33.95
2023-04-18T20:48:26.318Z,33.94
2023-04-18T20:49:26.378Z,33.96
2023-04-18T20:50:26.303Z,33.95
2023-04-18T20:51:26.331Z,33.93
2023-04-18T20:52:26.327Z,33.93
2023-04-18T20:53:26.316Z,33.95
2023-04-18T20:54:26.627Z,33.91
2023-04-18T20:55:26.318Z,33.93
2023-04-18T20:56:26.311Z,33.95
2023-04-18T20:57:26.293Z,33.91
2023-04-18T20:58:26.298Z,33.94
2023-04-18T20:59:26.324Z,33.96
2023-04-18T21:00:26.288Z,33.93
2023-04-18T21:01:26.354Z,33.90
2023-04-18T21:02:26.462Z,33.89
2023-04-18T21:03:26.402Z,33.87
2023-04-18T21:04:26.405Z,33.88
2023-04-18T21:05:26.340Z,33.86
2023-04-18T21:06:26.346Z,33.85
2023-04-18T21:07:26.347Z,33.87
2023-04-18T21:08:26.344Z,33.88
2023-04-18T21:09:26.346Z,33.87
2023-04-18T21:10:26.385Z,33.87
2023-04-18T21:11:26.321Z,33.87
2023-04-18T21:12:26.319Z,33.85
2023-04-18T21:13:26.334Z,33.84
2023-04-18T21:14:26.618Z,33.85
2023-04-18T21:15:26.324Z,33.87
2023-04-18T21:16:26.333Z,33.87
2023-04-18T21:17:26.336Z,33.85
2023-04-18T21:18:26.325Z,33.85
2023-04-18T21:19:26.302Z,33.86
2023-04-18T21:20:26.320Z,33.86
2023-04-18T21:21:26.322Z,33.83
2023-04-18T21:22:26.300Z,33.85
2023-04-18T21:23:26.307Z,33.84
2023-04-18T21:24:26.320Z,33.83
2023-04-18T21:25:27.130Z,33.86
2023-04-18T21:26:26.308Z,33.82
2023-04-18T21:27:26.291Z,33.85
2023-04-18T21:28:26.294Z,33.82
2023-04-18T21:29:26.320Z,33.83
2023-04-18T21:30:26.669Z,33.82
2023-04-18T21:31:26.718Z,33.83
2023-04-18T21:32:26.424Z,33.83
2023-04-18T21:33:26.397Z,33.80
2023-04-18T21:34:26.408Z,33.82
2023-04-18T21:35:26.436Z,33.81
2023-04-18T21:36:26.526Z,33.80
2023-04-18T21:37:26.397Z,33.81
2023-04-18T21:38:26.436Z,33.81
2023-04-18T21:39:26.408Z,33.80
2023-04-18T21:40:26.392Z,33.83
2023-04-18T21:41:26.405Z,33.81
2023-04-18T21:42:26.378Z,33.81
2023-04-18T21:43:26.393Z,33.83
2023-04-18T21:44:26.371Z,33.83
2023-04-18T21:45:26.416Z,33.83
2023-04-18T21:46:26.585Z,33.83
2023-04-18T21:47:26.462Z,33.82
2023-04-18T21:48:26.375Z,33.82
2023-04-18T21:49:26.401Z,33.82
2023-04-18T21:50:26.401Z,33.82
2023-04-18T21:51:26.359Z,33.79
2023-04-18T21:52:26.371Z,33.80
2023-04-18T21:53:26.379Z,33.78
2023-04-18T21:54:26.423Z,33.80
2023-04-18T21:55:26.397Z,33.79
2023-04-18T21:56:26.404Z,33.80
2023-04-18T21:57:26.439Z,33.81
2023-04-18T21:58:26.423Z,33.81
2023-04-18T21:59:26.445Z,33.79
2023-04-18T22:00:26.419Z,33.80
2023-04-18T22:01:26.472Z,33.77
2023-04-18T22:02:26.561Z,33.78
2023-04-18T22:03:26.588Z,33.77
2023-04-18T22:04:26.768Z,33.77
2023-04-18T22:05:26.440Z,33.78
2023-04-18T22:06:26.500Z,33.75
2023-04-18T22:07:26.438Z,33.75
2023-04-18T22:08:26.454Z,33.76
2023-04-18T22:09:26.453Z,33.76
2023-04-18T22:10:26.421Z,33.76
2023-04-18T22:11:26.436Z,33.77
2023-04-18T22:12:26.531Z,33.75
2023-04-18T22:13:26.445Z,33.76
2023-04-18T22:14:26.462Z,33.73
2023-04-18T22:15:26.468Z,33.74
2023-04-18T22:16:26.452Z,33.73
2023-04-18T22:17:26.526Z,33.73
2023-04-18T22:18:26.452Z,33.74
2023-04-18T22:19:26.470Z,33.73
2023-04-18T22:20:26.456Z,33.77
2023-04-18T22:21:26.474Z,33.75
2023-04-18T22:22:26.466Z,33.73
2023-04-18T22:23:26.448Z,33.73
2023-04-18T22:24:26.501Z,33.75
2023-04-18T22:25:26.451Z,33.70
2023-04-18T22:26:26.433Z,33.71
2023-04-18T22:27:26.470Z,33.72
2023-04-18T22:28:26.454Z,33.69
2023-04-18T22:29:26.455Z,33.72
2023-04-18T22:30:26.456Z,33.70
2023-04-18T22:31:26.500Z,33.72
2023-04-18T22:32:26.531Z,33.70
2023-04-18T22:33:26.496Z,33.69
2023-04-18T22:34:26.477Z,33.70
2023-04-18T22:35:26.477Z,33.67
2023-04-18T22:36:26.490Z,33.70
2023-04-18T22:37:26.521Z,33.70
2023-04-18T22:38:26.464Z,33.70
2023-04-18T22:39:26.475Z,33.67
2023-04-18T22:40:26.496Z,33.67
2023-04-18T22:41:26.469Z,33.68
2023-04-18T22:42:26.494Z,33.67
2023-04-18T22:43:26.484Z,33.67
2023-04-18T22:44:26.514Z,33.68
2023-04-18T22:45:26.499Z,33.67
2023-04-18T22:46:26.540Z,33.67
2023-04-18T22:47:26.521Z,33.68
2023-04-18T22:48:26.461Z,33.67
2023-04-18T22:49:26.463Z,33.67
2023-04-18T22:50:26.520Z,33.65
2023-04-18T22:51:26.484Z,33.64
2023-04-18T22:52:26.521Z,33.64
2023-04-18T22:53:26.485Z,33.63
2023-04-18T22:54:26.490Z,33.67
2023-04-18T22:55:26.529Z,33.66
2023-04-18T22:56:26.513Z,33.64
2023-04-18T22:57:26.538Z,33.65
2023-04-18T22:58:26.507Z,33.66
2023-04-18T22:59:26.535Z,33.66
2023-04-18T23:00:26.511Z,33.66
2023-04-18T23:01:26.618Z,33.65
2023-04-18T23:02:26.646Z,33.67
2023-04-18T23:03:26.622Z,33.64
2023-04-18T23:04:26.695Z,33.65
2023-04-18T23:05:26.552Z,33.64
2023-04-18T23:06:26.550Z,33.63
2023-04-18T23:07:26.537Z,33.64
2023-04-18T23:08:26.625Z,33.64
2023-04-18T23:09:26.560Z,33.63
2023-04-18T23:10:26.585Z,33.62
2023-04-18T23:11:26.591Z,33.62
2023-04-18T23:12:26.559Z,33.62
2023-04-18T23:13:26.640Z,33.62