createdAt,value
2022-10-08T00:01:43.635Z,48
2022-10-08T00:07:02.382Z,48.7
2022-10-08T00:12:20.597Z,47.9
2022-10-08T00:17:38.822Z,48.6
2022-10-08T00:22:57.292Z,48.3
2022-10-08T00:28:15.551Z,48.2
2022-10-08T00:33:33.759Z,48.7
2022-10-08T00:38:52.517Z,48.2
2022-10-08T00:44:10.731Z,48.9
2022-10-08T00:49:28.968Z,48.1
2022-10-08T00:54:47.163Z,47.9
2022-10-08T01:00:05.935Z,48
2022-10-08T01:05:24.178Z,48.8
2022-10-08T01:10:42.363Z,48
2022-10-08T01:16:00.679Z,48.8
2022-10-08T01:21:19.479Z,48
2022-10-08T01:26:37.937Z,48.1
2022-10-08T01:31:56.125Z,49
2022-10-08T01:37:14.139Z,48.1
2022-10-08T01:42:32.606Z,48.1
2022-10-08T01:47:50.541Z,48.7
2022-10-08T01:53:09.133Z,48.1
2022-10-08T01:58:27.348Z,48.5
2022-10-08T02:03:45.840Z,48.2
2022-10-08T02:09:04.083Z,48.9
2022-10-08T02:14:22.275Z,48.1
2022-10-08T02:19:40.779Z,49
2022-10-08T02:24:59.291Z,48.1
2022-10-08T02:30:17.469Z,48.8
2022-10-08T02:35:35.958Z,48.9
2022-10-08T02:40:54.755Z,48.8
2022-10-08T02:46:13.183Z,48.4
2022-10-08T02:51:31.947Z,48.3
2022-10-08T02:56:50.457Z,48.4
2022-10-08T03:02:08.740Z,49
2022-10-08T03:07:27.276Z,48.9
2022-10-08T03:12:46.771Z,48.7
2022-10-08T03:18:04.789Z,49.1
2022-10-08T03:23:23.274Z,48.3
2022-10-08T03:28:42.079Z,48.4
2022-10-08T03:34:00.356Z,48.4
2022-10-08T03:39:18.834Z,49.2
2022-10-08T03:44:37.358Z,48.2
2022-10-08T03:49:55.826Z,48.8
2022-10-08T03:55:14.318Z,49.1
2022-10-08T04:00:32.835Z,48.3
2022-10-08T04:05:51.293Z,48.3
2022-10-08T04:11:10.068Z,49
2022-10-08T04:16:28.023Z,48.2
2022-10-08T04:21:46.763Z,48.3
2022-10-08T04:27:04.968Z,48
2022-10-08T04:32:23.501Z,48.2
2022-10-08T04:37:41.692Z,49
2022-10-08T04:43:00.166Z,48.4
2022-10-08T04:48:18.682Z,48.9
2022-10-08T04:53:37.427Z,48.4
2022-10-08T04:58:55.947Z,48.3
2022-10-08T05:04:14.501Z,48.7
2022-10-08T05:09:32.971Z,48.6
2022-10-08T05:14:51.186Z,48.7
2022-10-08T05:20:09.466Z,49
2022-10-08T05:25:27.631Z,49.1
2022-10-08T05:30:46.360Z,48.9
2022-10-08T05:36:04.977Z,48.6
2022-10-08T05:41:23.713Z,48.5
2022-10-08T05:46:42.205Z,48.6
2022-10-08T05:52:01.057Z,47.6
2022-10-08T05:57:19.246Z,48.4
2022-10-08T06:02:38.128Z,47.6
2022-10-08T06:07:56.901Z,48.1
2022-10-08T06:13:15.129Z,47.1
2022-10-08T06:18:33.611Z,46.3
2022-10-08T06:23:52.126Z,46
2022-10-08T06:29:10.309Z,45.4
2022-10-08T06:34:29.078Z,45.9
2022-10-08T06:39:49.139Z,46.7
2022-10-08T06:45:07.947Z,41.5
2022-10-08T06:50:26.521Z,41.2
2022-10-08T06:55:45.031Z,40.3
2022-10-08T07:01:03.821Z,41.6
2022-10-08T07:06:22.542Z,39.7
2022-10-08T07:11:41.333Z,38
2022-10-08T07:17:00.281Z,39.5
2022-10-08T07:22:18.768Z,40.1
2022-10-08T07:27:45.230Z,38.4
2022-10-08T07:33:03.791Z,41.6
2022-10-08T07:38:22.276Z,41.7
2022-10-08T07:43:40.900Z,42.7
2022-10-08T07:48:59.511Z,42.6
2022-10-08T07:54:18.351Z,42.9
2022-10-08T07:59:37.131Z,42.9
2022-10-08T08:04:55.867Z,42.6
2022-10-08T08:10:14.623Z,42.3
2022-10-08T08:15:33.505Z,43.4
2022-10-08T08:20:52.034Z,43.5
2022-10-08T08:26:10.788Z,43.2
2022-10-08T08:31:29.574Z,43.1
2022-10-08T08:36:48.435Z,42.5
2022-10-08T08:42:06.918Z,42.2
2022-10-08T08:47:25.710Z,42.4
2022-10-08T08:52:44.831Z,42.6
2022-10-08T08:58:11.192Z,43.3
2022-10-08T09:03:13.838Z,42.8
2022-10-08T09:08:16.401Z,42.5
2022-10-08T09:13:34.886Z,42.6
2022-10-08T09:18:53.679Z,42.2
2022-10-08T09:24:12.142Z,41.6
2022-10-08T09:29:30.622Z,42.9
2022-10-08T09:34:48.861Z,42.3
2022-10-08T09:40:07.612Z,41.3
2022-10-08T09:45:26.086Z,39.4
2022-10-08T09:50:44.598Z,40.8
2022-10-08T09:56:02.791Z,41.4
2022-10-08T10:01:21.011Z,41.6
2022-10-08T10:06:39.588Z,41.6
2022-10-08T10:11:57.762Z,41
2022-10-08T10:17:16.254Z,41.4
2022-10-08T10:22:34.765Z,41.2
2022-10-08T10:27:52.927Z,38.9
2022-10-08T10:33:11.415Z,39.9
2022-10-08T10:38:29.933Z,38.8
2022-10-08T10:43:48.388Z,38.3
2022-10-08T10:49:06.873Z,37.1
2022-10-08T10:54:25.657Z,37.7
2022-10-08T10:59:28.226Z,38.1
2022-10-08T11:04:46.696Z,38.5
2022-10-08T11:10:05.225Z,39.2
2022-10-08T11:15:23.119Z,39.9
2022-10-08T11:20:41.610Z,39.1
2022-10-08T11:26:24.172Z,38.5
2022-10-08T11:31:42.632Z,38.6
2022-10-08T11:37:01.106Z,37
2022-10-08T11:42:19.345Z,37.6
2022-10-08T11:47:22.172Z,38.5
2022-10-08T11:52:40.933Z,37.4
2022-10-08T11:58:14.169Z,36.9
2022-10-08T12:03:33.601Z,39
2022-10-08T12:08:52.152Z,38
2022-10-08T12:14:10.696Z,36.6
2022-10-08T12:19:29.142Z,37.2
2022-10-08T12:24:51.406Z,39.1
2022-10-08T12:29:55.144Z,39.4
2022-10-08T12:35:13.629Z,39.5
2022-10-08T12:40:32.439Z,37.9
2022-10-08T12:45:50.657Z,37.3
2022-10-08T12:51:09.384Z,37.2
2022-10-08T12:56:27.864Z,35.8
2022-10-08T13:01:30.941Z,35.3
2022-10-08T13:06:49.483Z,36.2
2022-10-08T13:12:08.393Z,39.1
2022-10-08T13:17:26.644Z,39.7
2022-10-08T13:22:44.786Z,38.1
2022-10-08T13:27:48.519Z,37
2022-10-08T13:33:07.015Z,38.5
2022-10-08T13:38:25.383Z,39.7
2022-10-08T13:43:43.880Z,39.7
2022-10-08T13:49:02.398Z,39.4
2022-10-08T13:54:21.140Z,39.5
2022-10-08T13:59:31.562Z,37.6
2022-10-08T14:04:50.048Z,37.7
2022-10-08T14:10:08.568Z,38.5
2022-10-08T14:15:27.321Z,39.6
2022-10-08T14:20:45.564Z,40.6
2022-10-08T14:26:03.748Z,41
2022-10-08T14:31:22.713Z,41.5
2022-10-08T14:36:41.311Z,42.3
2022-10-08T14:41:59.492Z,41.2
2022-10-08T14:47:17.703Z,39.1
2022-10-08T14:52:44.957Z,38
2022-10-08T14:58:03.568Z,38.7
2022-10-08T15:03:21.789Z,37.4
2022-10-08T15:08:40.257Z,38.9
2022-10-08T15:13:58.720Z,39.5
2022-10-08T15:19:01.586Z,39.2
2022-10-08T15:24:20.089Z,38.9
2022-10-08T15:29:38.836Z,39.1
2022-10-08T15:34:57.609Z,39
2022-10-08T15:40:00.789Z,39.6
2022-10-08T15:45:03.913Z,40.1
2022-10-08T15:50:22.112Z,40
2022-10-08T15:55:40.627Z,39.3
2022-10-08T16:00:58.571Z,39
2022-10-08T16:06:17.315Z,39.4
2022-10-08T16:11:35.822Z,39.5
2022-10-08T16:16:54.610Z,40.3
2022-10-08T16:22:13.142Z,40.5
2022-10-08T16:27:31.642Z,41.5
2022-10-08T16:32:51.137Z,41.5
2022-10-08T16:38:09.703Z,41
2022-10-08T16:43:28.216Z,41.9
2022-10-08T16:48:46.162Z,41.4
2022-10-08T16:54:04.651Z,40.7
2022-10-08T16:59:22.868Z,41.8
2022-10-08T17:04:41.333Z,42.6
2022-10-08T17:09:59.999Z,42.5
2022-10-08T17:15:18.566Z,43.6
2022-10-08T17:20:36.754Z,43.2
2022-10-08T17:25:55.511Z,42.7
2022-10-08T17:31:13.840Z,43.2
2022-10-08T17:36:32.657Z,42.7
2022-10-08T17:41:51.401Z,43.6
2022-10-08T17:47:09.919Z,43.8
2022-10-08T17:52:28.638Z,44.1
2022-10-08T17:57:46.579Z,43.9
2022-10-08T18:03:05.422Z,44.2
2022-10-08T18:08:23.711Z,44.7
2022-10-08T18:13:42.184Z,44.9
2022-10-08T18:19:09.186Z,44
2022-10-08T18:24:27.903Z,43.8
2022-10-08T18:29:46.654Z,43.6
2022-10-08T18:35:04.896Z,43.5
2022-10-08T18:40:23.365Z,43.2
2022-10-08T18:45:41.549Z,43.4
2022-10-08T18:51:00.142Z,43.3
2022-10-08T18:56:18.595Z,44.1
2022-10-08T19:01:37.614Z,43.8
2022-10-08T19:06:55.637Z,43.1
2022-10-08T19:12:14.382Z,43.5
2022-10-08T19:17:32.851Z,43.5
2022-10-08T19:22:51.770Z,43.7
2022-10-08T19:28:10.357Z,43.7
2022-10-08T19:33:28.883Z,44.3
2022-10-08T19:38:47.505Z,44
2022-10-08T19:43:50.625Z,44
2022-10-08T19:49:09.097Z,43.2
2022-10-08T19:54:27.622Z,44.1
2022-10-08T19:59:46.088Z,44
2022-10-08T20:05:04.842Z,43.2
2022-10-08T20:10:23.344Z,43
2022-10-08T20:15:41.856Z,43.4
2022-10-08T20:21:00.342Z,43.7
2022-10-08T20:26:18.840Z,43.6
2022-10-08T20:31:37.889Z,43.8
2022-10-08T20:36:56.430Z,44.9
2022-10-08T20:42:14.968Z,44.6
2022-10-08T20:47:33.436Z,45
2022-10-08T20:52:52.007Z,43.9
2022-10-08T20:58:09.959Z,44.1
2022-10-08T21:03:28.128Z,44
2022-10-08T21:08:46.626Z,44.6
2022-10-08T21:14:04.845Z,45.1
2022-10-08T21:19:23.037Z,45.9
2022-10-08T21:24:41.524Z,45.7
2022-10-08T21:30:00.021Z,45.8
2022-10-08T21:35:18.150Z,46.6
2022-10-08T21:40:36.905Z,46.5
2022-10-08T21:45:55.899Z,46.1
2022-10-08T21:51:14.472Z,46.1
2022-10-08T21:56:33.237Z,46.8
2022-10-08T22:01:51.544Z,46.6
2022-10-08T22:07:09.778Z,47.2
2022-10-08T22:12:28.544Z,46.7
2022-10-08T22:17:47.041Z,47.1
2022-10-08T22:23:05.784Z,46.8
2022-10-08T22:28:24.277Z,47.4
2022-10-08T22:33:42.267Z,48
2022-10-08T22:39:01.030Z,47.6
2022-10-08T22:44:19.525Z,48
2022-10-08T22:49:37.490Z,48.3
2022-10-08T22:54:55.955Z,47.4
2022-10-08T23:00:14.443Z,48.1
2022-10-08T23:05:32.383Z,47.6
2022-10-08T23:10:51.131Z,47.9
2022-10-08T23:16:09.979Z,47.6
2022-10-08T23:21:28.184Z,47.8
2022-10-08T23:26:46.927Z,48.3
2022-10-08T23:32:05.921Z,47.9
2022-10-08T23:37:24.242Z,47.7
2022-10-08T23:42:42.978Z,47.8
2022-10-08T23:48:01.478Z,47.2
2022-10-08T23:53:19.747Z,48.4
2022-10-08T23:58:38.494Z,47.7
