createdAt,value
2018-01-18T00:00:21.595Z,93.08
2018-01-18T00:01:19.523Z,92.24
2018-01-18T00:02:19.512Z,92.52
2018-01-18T00:03:19.493Z,93.08
2018-01-18T00:04:19.469Z,93.08
2018-01-18T00:05:19.462Z,92.90
2018-01-18T00:06:19.495Z,93.27
2018-01-18T00:07:20.390Z,92.33
2018-01-18T00:08:20.396Z,92.24
2018-01-18T00:09:19.374Z,93.18
2018-01-18T00:10:19.362Z,93.18
2018-01-18T00:11:19.351Z,93.18
2018-01-18T00:12:19.356Z,92.71
2018-01-18T00:13:19.308Z,93.18
2018-01-18T00:14:19.296Z,93.08
2018-01-18T00:15:19.279Z,92.90
2018-01-18T00:16:19.254Z,93.08
2018-01-18T00:17:19.245Z,93.18
2018-01-18T00:18:19.204Z,93.18
2018-01-18T00:19:19.186Z,92.80
2018-01-18T00:20:19.177Z,93.08
2018-01-18T00:21:19.168Z,93.37
2018-01-18T00:22:19.165Z,92.90
2018-01-18T00:23:19.123Z,93.08
2018-01-18T00:24:19.106Z,93.27
2018-01-18T00:25:20.090Z,93.18
2018-01-18T00:26:19.409Z,93.37
2018-01-18T00:27:19.073Z,93.27
2018-01-18T00:28:19.884Z,93.08
2018-01-18T00:29:19.018Z,93.18
2018-01-18T00:30:18.988Z,92.90
2018-01-18T00:31:19.396Z,93.08
2018-01-18T00:32:19.112Z,92.80
2018-01-18T00:33:18.929Z,93.27
2018-01-18T00:34:18.904Z,94.32
2018-01-18T00:35:18.883Z,93.18
2018-01-18T00:36:18.861Z,93.27
2018-01-18T00:37:18.883Z,92.90
2018-01-18T00:38:18.859Z,93.37
2018-01-18T00:39:18.809Z,93.08
2018-01-18T00:40:18.789Z,93.18
2018-01-18T00:41:21.230Z,93.18
2018-01-18T00:42:19.434Z,92.90
2018-01-18T00:43:27.277Z,92.99
2018-01-18T00:44:18.732Z,93.37
2018-01-18T00:45:18.693Z,93.27
2018-01-18T00:46:18.697Z,93.46
2018-01-18T00:47:18.662Z,93.56
2018-01-18T00:48:18.669Z,93.75
2018-01-18T00:49:18.695Z,94.04
2018-01-18T00:50:18.958Z,94.32
2018-01-18T00:51:18.577Z,93.56
2018-01-18T00:52:18.554Z,94.32
2018-01-18T00:53:18.582Z,93.94
2018-01-18T00:54:18.768Z,93.84
2018-01-18T00:55:19.398Z,93.75
2018-01-18T00:56:19.349Z,93.94
2018-01-18T00:57:18.466Z,93.84
2018-01-18T00:58:18.469Z,93.94
2018-01-18T00:59:18.426Z,94.04
2018-01-18T01:00:18.409Z,94.04
2018-01-18T01:01:18.391Z,93.46
2018-01-18T01:02:18.366Z,93.75
2018-01-18T01:03:18.374Z,93.65
2018-01-18T01:04:18.393Z,93.84
2018-01-18T01:05:18.293Z,93.46
2018-01-18T01:06:19.931Z,93.27
2018-01-18T01:07:18.260Z,93.56
2018-01-18T01:08:18.255Z,93.37
2018-01-18T01:09:18.231Z,93.37
2018-01-18T01:10:18.241Z,93.65
2018-01-18T01:11:18.197Z,93.94
2018-01-18T01:12:18.175Z,93.94
2018-01-18T01:13:18.191Z,94.04
2018-01-18T01:14:18.200Z,93.65
2018-01-18T01:15:18.186Z,93.46
2018-01-18T01:16:18.097Z,93.27
2018-01-18T01:17:18.065Z,93.37
2018-01-18T01:18:18.054Z,92.90
2018-01-18T01:19:18.030Z,93.08
2018-01-18T01:20:18.027Z,93.18
2018-01-18T01:21:18.005Z,92.90
2018-01-18T01:22:17.984Z,93.18
2018-01-18T01:23:17.980Z,92.90
2018-01-18T01:24:18.001Z,93.27
2018-01-18T01:25:17.918Z,93.37
2018-01-18T01:26:17.912Z,93.46
2018-01-18T01:27:17.888Z,93.46
2018-01-18T01:28:17.865Z,92.90
2018-01-18T01:29:17.882Z,92.90
2018-01-18T01:30:17.826Z,93.27
2018-01-18T01:31:17.809Z,92.90
2018-01-18T01:32:17.791Z,93.18
2018-01-18T01:33:17.775Z,92.90
2018-01-18T01:34:17.777Z,92.80
2018-01-18T01:35:17.789Z,92.99
2018-01-18T01:36:17.717Z,92.80
2018-01-18T01:37:17.695Z,93.18
2018-01-18T01:38:17.673Z,93.46
2018-01-18T01:39:17.659Z,94.13
2018-01-18T01:40:17.628Z,94.32
2018-01-18T01:41:17.983Z,93.27
2018-01-18T01:42:18.816Z,93.37
2018-01-18T01:43:17.575Z,93.84
2018-01-18T01:44:17.554Z,93.46
2018-01-18T01:45:17.570Z,93.65
2018-01-18T01:46:17.562Z,93.37
2018-01-18T01:47:17.502Z,93.65
2018-01-18T01:48:17.486Z,93.08
2018-01-18T01:49:17.465Z,92.90
2018-01-18T01:50:17.442Z,93.65
2018-01-18T01:51:17.433Z,93.65
2018-01-18T01:52:17.401Z,93.27
2018-01-18T01:53:17.399Z,93.56
2018-01-18T01:54:17.373Z,93.75
2018-01-18T01:55:17.348Z,93.46
2018-01-18T01:56:17.374Z,93.18
2018-01-18T01:57:17.389Z,93.18
2018-01-18T01:58:17.291Z,92.99
2018-01-18T01:59:17.274Z,93.18
2018-01-18T02:00:17.308Z,93.56
2018-01-18T02:01:17.228Z,92.90
2018-01-18T02:02:17.207Z,93.27
2018-01-18T02:03:17.203Z,93.08
2018-01-18T02:04:17.183Z,92.80
2018-01-18T02:05:17.155Z,93.08
2018-01-18T02:06:17.141Z,93.08
2018-01-18T02:07:17.130Z,93.18
2018-01-18T02:08:17.125Z,93.08
2018-01-18T02:09:17.079Z,93.27
2018-01-18T02:10:17.064Z,93.27
2018-01-18T02:11:17.102Z,93.18
2018-01-18T02:12:17.028Z,93.27
2018-01-18T02:13:17.001Z,93.08
2018-01-18T02:14:16.977Z,93.18
2018-01-18T02:15:16.975Z,93.18
2018-01-18T02:16:16.956Z,93.18
2018-01-18T02:17:16.970Z,93.37
2018-01-18T02:18:16.908Z,93.27
2018-01-18T02:19:16.885Z,93.18
2018-01-18T02:20:16.871Z,92.52
2018-01-18T02:21:16.874Z,93.27
2018-01-18T02:22:16.864Z,93.37
2018-01-18T02:23:16.814Z,93.27
2018-01-18T02:24:16.794Z,93.27
2018-01-18T02:25:17.407Z,92.52
2018-01-18T02:26:16.760Z,92.61
2018-01-18T02:27:16.793Z,92.71
2018-01-18T02:28:18.417Z,92.43
2018-01-18T02:29:16.703Z,92.80
2018-01-18T02:30:16.687Z,92.90
2018-01-18T02:31:16.663Z,92.43
2018-01-18T02:32:16.637Z,91.95
2018-01-18T02:33:16.628Z,91.95
2018-01-18T02:34:16.607Z,92.43
2018-01-18T02:35:16.588Z,92.33
2018-01-18T02:36:16.575Z,92.52
2018-01-18T02:37:16.547Z,92.61
2018-01-18T02:38:16.586Z,92.14
2018-01-18T02:39:16.497Z,92.43
2018-01-18T02:40:16.495Z,92.14
2018-01-18T02:41:16.475Z,91.95
2018-01-18T02:42:16.466Z,92.24
2018-01-18T02:43:16.431Z,91.86
2018-01-18T02:44:16.444Z,92.24
2018-01-18T02:45:16.402Z,92.24
2018-01-18T02:46:16.472Z,92.05
2018-01-18T02:47:16.369Z,92.24
2018-01-18T02:48:16.332Z,92.24
2018-01-18T02:49:16.348Z,91.57
2018-01-18T02:50:16.294Z,92.05
2018-01-18T02:51:16.505Z,92.24
2018-01-18T02:52:16.276Z,91.86
2018-01-18T02:53:16.279Z,91.76
2018-01-18T02:54:16.213Z,91.57
2018-01-18T02:55:16.198Z,91.57
2018-01-18T02:56:16.184Z,91.76
2018-01-18T02:57:16.212Z,92.24
2018-01-18T02:58:16.144Z,91.57
2018-01-18T02:59:17.902Z,91.76
2018-01-18T03:00:16.109Z,91.86
2018-01-18T03:01:16.089Z,91.48
2018-01-18T03:02:16.069Z,91.76
2018-01-18T03:03:16.915Z,91.67
2018-01-18T03:04:16.057Z,91.76
2018-01-18T03:05:16.020Z,91.76
2018-01-18T03:06:15.999Z,91.76
2018-01-18T03:07:15.979Z,91.86
2018-01-18T03:08:15.991Z,91.29
2018-01-18T03:09:15.944Z,91.29
2018-01-18T03:10:15.912Z,91.10
2018-01-18T03:11:15.893Z,91.29
2018-01-18T03:12:15.895Z,91.38
2018-01-18T03:13:15.862Z,91.00
2018-01-18T03:14:15.848Z,91.19
2018-01-18T03:15:15.818Z,91.48
2018-01-18T03:16:15.802Z,91.86
2018-01-18T03:17:15.822Z,91.19
2018-01-18T03:18:15.781Z,91.19
2018-01-18T03:19:15.801Z,91.38
2018-01-18T03:20:15.732Z,91.19
2018-01-18T03:21:15.708Z,91.57
2018-01-18T03:22:15.701Z,91.67
2018-01-18T03:23:15.675Z,91.29
2018-01-18T03:24:15.663Z,91.76
2018-01-18T03:25:15.640Z,91.57
2018-01-18T03:26:15.628Z,91.29
2018-01-18T03:27:15.660Z,91.86
2018-01-18T03:28:15.587Z,91.29
2018-01-18T03:29:15.567Z,91.19
2018-01-18T03:30:15.535Z,91.19
2018-01-18T03:31:15.526Z,91.62
2018-01-18T03:32:15.494Z,91.19
2018-01-18T03:33:15.506Z,90.72
2018-01-18T03:34:15.465Z,91.10
2018-01-18T03:35:15.450Z,90.91
2018-01-18T03:36:15.459Z,91.43
2018-01-18T03:37:15.406Z,91.90
2018-01-18T03:38:15.454Z,91.05
2018-01-18T03:39:15.365Z,91.05
2018-01-18T03:40:15.356Z,90.86
2018-01-18T03:41:15.331Z,90.95
2018-01-18T03:42:15.326Z,91.05
2018-01-18T03:43:15.303Z,90.67
2018-01-18T03:44:15.432Z,90.77
2018-01-18T03:45:15.259Z,90.39
2018-01-18T03:46:15.259Z,91.24
2018-01-18T03:47:15.227Z,90.86
2018-01-18T03:48:15.198Z,91.05
2018-01-18T03:49:15.191Z,90.77
2018-01-18T03:50:15.168Z,90.48
2018-01-18T03:51:15.151Z,91.43
2018-01-18T03:52:15.128Z,91.14
2018-01-18T03:53:15.123Z,90.95
2018-01-18T03:54:15.116Z,90.67
2018-01-18T03:55:15.086Z,90.10
2018-01-18T03:56:16.412Z,90.95
2018-01-18T03:57:15.036Z,90.95
2018-01-18T03:58:15.020Z,91.24
2018-01-18T03:59:14.991Z,90.86
2018-01-18T04:00:14.987Z,90.67
2018-01-18T04:01:14.965Z,91.24
2018-01-18T04:02:14.946Z,91.33
2018-01-18T04:03:14.929Z,91.71
2018-01-18T04:04:14.911Z,91.81
2018-01-18T04:05:14.890Z,91.33
2018-01-18T04:06:14.919Z,90.58
2018-01-18T04:07:14.854Z,91.14
2018-01-18T04:08:14.822Z,91.90
2018-01-18T04:09:14.821Z,91.81
2018-01-18T04:10:14.792Z,90.77
2018-01-18T04:11:14.847Z,91.71
2018-01-18T04:12:14.777Z,91.33
2018-01-18T04:13:14.758Z,90.86
2018-01-18T04:14:14.731Z,91.43
2018-01-18T04:15:14.704Z,91.81
2018-01-18T04:16:14.683Z,91.05
2018-01-18T04:17:14.742Z,90.95
2018-01-18T04:18:14.651Z,91.14
2018-01-18T04:19:14.627Z,91.24
2018-01-18T04:20:14.609Z,92.28
2018-01-18T04:21:14.636Z,92.09
2018-01-18T04:22:14.573Z,92.09
2018-01-18T04:23:14.588Z,91.24
2018-01-18T04:24:14.539Z,92.28
2018-01-18T04:25:14.523Z,92.00
2018-01-18T04:26:14.496Z,92.19
2018-01-18T04:27:14.551Z,91.90
2018-01-18T04:28:14.459Z,91.81
2018-01-18T04:29:14.446Z,91.33
2018-01-18T04:30:14.464Z,91.05
2018-01-18T04:31:14.413Z,91.24
2018-01-18T04:32:14.384Z,92.38
2018-01-18T04:33:14.419Z,91.24
2018-01-18T04:34:14.907Z,91.24
2018-01-18T04:35:14.350Z,91.71
2018-01-18T04:36:14.320Z,92.19
2018-01-18T04:37:14.323Z,91.81
2018-01-18T04:38:14.270Z,92.00
2018-01-18T04:39:14.248Z,91.81
2018-01-18T04:40:14.240Z,92.09
2018-01-18T04:41:14.257Z,92.19
2018-01-18T04:42:14.242Z,92.47
2018-01-18T04:43:14.190Z,92.76
2018-01-18T04:44:14.169Z,93.32
2018-01-18T04:45:14.153Z,92.38
2018-01-18T04:46:14.142Z,92.28
2018-01-18T04:47:14.182Z,92.66
2018-01-18T04:48:14.096Z,93.32
2018-01-18T04:49:14.062Z,92.94
2018-01-18T04:50:14.064Z,93.70
2018-01-18T04:51:14.038Z,93.04
2018-01-18T04:52:14.025Z,92.57
2018-01-18T04:53:14.073Z,93.32
2018-01-18T04:54:13.984Z,93.51
2018-01-18T04:55:13.978Z,93.99
2018-01-18T04:56:14.007Z,94.37
2018-01-18T04:57:13.947Z,94.37
2018-01-18T04:58:13.921Z,93.80
2018-01-18T04:59:13.890Z,94.27
2018-01-18T05:00:13.864Z,94.74
2018-01-18T05:01:13.845Z,94.46
2018-01-18T05:02:13.887Z,94.18
2018-01-18T05:03:13.803Z,95.12
2018-01-18T05:04:13.791Z,94.65
2018-01-18T05:05:13.770Z,95.12
2018-01-18T05:06:13.760Z,95.03
2018-01-18T05:07:13.736Z,95.03
2018-01-18T05:08:13.723Z,94.74
2018-01-18T05:09:13.703Z,95.12
2018-01-18T05:10:13.671Z,94.93
2018-01-18T05:11:13.657Z,95.12
2018-01-18T05:12:13.676Z,95.69
2018-01-18T05:13:13.634Z,95.50
2018-01-18T05:14:13.605Z,95.41
2018-01-18T05:15:13.592Z,95.41
2018-01-18T05:16:13.562Z,95.41
2018-01-18T05:17:13.858Z,95.41
2018-01-18T05:18:13.534Z,95.98
2018-01-18T05:19:13.511Z,96.36
2018-01-18T05:20:13.498Z,96.17
2018-01-18T05:21:13.467Z,95.79
2018-01-18T05:22:13.450Z,95.79
2018-01-18T05:23:13.436Z,95.69
2018-01-18T05:24:13.411Z,95.69
2018-01-18T05:25:13.403Z,95.98
2018-01-18T05:26:13.375Z,95.88
2018-01-18T05:27:13.356Z,95.69
2018-01-18T05:28:13.396Z,95.69
2018-01-18T05:29:13.331Z,95.88
2018-01-18T05:30:13.310Z,95.98
2018-01-18T05:31:13.285Z,95.98
2018-01-18T05:32:13.269Z,95.88
2018-01-18T05:33:13.243Z,95.98
2018-01-18T05:34:13.254Z,95.79
2018-01-18T05:35:13.203Z,95.41
2018-01-18T05:36:13.193Z,96.26
2018-01-18T05:37:13.174Z,96.07
2018-01-18T05:38:13.180Z,95.98
2018-01-18T05:39:13.138Z,96.55
2018-01-18T05:40:13.115Z,96.45
2018-01-18T05:41:13.101Z,96.36
2018-01-18T05:42:13.080Z,96.55
2018-01-18T05:43:13.090Z,96.26
2018-01-18T05:44:13.077Z,96.26
2018-01-18T05:45:13.023Z,95.41
2018-01-18T05:46:13.004Z,95.41
2018-01-18T05:47:12.989Z,95.79
2018-01-18T05:48:12.969Z,95.50
2018-01-18T05:49:12.995Z,95.79
2018-01-18T05:50:12.923Z,95.69
2018-01-18T05:51:12.905Z,95.98
2018-01-18T05:52:12.886Z,95.98
2018-01-18T05:53:12.877Z,95.60
2018-01-18T05:54:12.855Z,95.98
2018-01-18T05:55:12.849Z,95.69
2018-01-18T05:56:12.814Z,95.79
2018-01-18T05:57:12.797Z,96.07
2018-01-18T05:58:12.787Z,95.79
2018-01-18T05:59:12.758Z,95.88
2018-01-18T06:00:12.770Z,95.88
2018-01-18T06:01:12.763Z,95.60
2018-01-18T06:02:12.706Z,96.07
2018-01-18T06:03:12.692Z,95.60
2018-01-18T06:04:12.668Z,95.60
2018-01-18T06:05:12.650Z,95.88
2018-01-18T06:06:12.686Z,95.60
2018-01-18T06:07:12.607Z,95.60
2018-01-18T06:08:12.599Z,95.60
2018-01-18T06:09:12.575Z,95.79
2018-01-18T06:10:12.560Z,95.98
2018-01-18T06:11:12.533Z,95.60
2018-01-18T06:12:12.524Z,95.60
2018-01-18T06:13:12.499Z,95.69
2018-01-18T06:14:12.484Z,95.88
2018-01-18T06:15:12.458Z,96.73
2018-01-18T06:16:12.440Z,96.50
2018-01-18T06:17:12.475Z,96.45
2018-01-18T06:18:12.400Z,96.50
2018-01-18T06:19:12.383Z,96.17
2018-01-18T06:20:12.366Z,96.59
2018-01-18T06:21:12.341Z,96.40
2018-01-18T06:22:12.321Z,96.31
2018-01-18T06:23:12.366Z,96.12
2018-01-18T06:24:12.286Z,96.31
2018-01-18T06:25:12.275Z,96.36
2018-01-18T06:26:12.255Z,95.31
2018-01-18T06:27:12.231Z,96.12
2018-01-18T06:28:12.215Z,96.07
2018-01-18T06:29:12.225Z,95.98
2018-01-18T06:30:12.177Z,95.64
2018-01-18T06:31:12.165Z,95.93
2018-01-18T06:32:12.135Z,96.07
2018-01-18T06:33:12.181Z,96.31
2018-01-18T06:34:12.110Z,96.21
2018-01-18T06:35:12.077Z,96.59
2018-01-18T06:36:12.067Z,96.78
2018-01-18T06:37:12.048Z,96.31
2018-01-18T06:38:12.020Z,96.40
2018-01-18T06:39:12.030Z,96.40
2018-01-18T06:40:11.982Z,96.31
2018-01-18T06:41:11.965Z,95.36
2018-01-18T06:42:11.949Z,95.55
2018-01-18T06:43:11.929Z,96.31
2018-01-18T06:44:11.917Z,96.40
2018-01-18T06:45:11.900Z,96.59
2018-01-18T06:46:11.912Z,96.59
2018-01-18T06:47:11.857Z,96.59
2018-01-18T06:48:11.834Z,96.31
2018-01-18T06:49:11.821Z,96.59
2018-01-18T06:50:11.807Z,96.50
2018-01-18T06:51:11.964Z,96.31
2018-01-18T06:52:11.757Z,96.21
2018-01-18T06:53:11.756Z,96.21
2018-01-18T06:54:11.724Z,96.21
2018-01-18T06:55:11.703Z,96.21
2018-01-18T06:56:11.690Z,96.40
2018-01-18T06:57:11.681Z,96.21
2018-01-18T06:58:11.702Z,96.31
2018-01-18T06:59:11.631Z,96.50
2018-01-18T07:00:11.604Z,96.02
2018-01-18T07:01:11.592Z,96.31
2018-01-18T07:02:11.571Z,96.59
2018-01-18T07:03:11.548Z,96.31
2018-01-18T07:04:11.538Z,96.31
2018-01-18T07:05:11.543Z,96.40
2018-01-18T07:06:11.518Z,96.78
2018-01-18T07:07:11.470Z,96.88
2018-01-18T07:08:11.463Z,96.78
2018-01-18T07:09:11.450Z,96.31
2018-01-18T07:10:11.426Z,96.97
2018-01-18T07:11:11.394Z,96.78
2018-01-18T07:12:11.385Z,96.50
2018-01-18T07:13:11.359Z,96.50
2018-01-18T07:14:11.393Z,96.64
2018-01-18T07:15:11.319Z,96.64
2018-01-18T07:16:11.318Z,96.78
2018-01-18T07:17:11.291Z,97.11
2018-01-18T07:18:11.270Z,97.40
2018-01-18T07:19:11.256Z,96.64
2018-01-18T07:20:11.259Z,96.64
2018-01-18T07:21:11.210Z,96.50
2018-01-18T07:22:11.201Z,96.50
2018-01-18T07:23:11.184Z,97.54
2018-01-18T07:24:11.162Z,97.44
2018-01-18T07:25:11.460Z,98.11
2018-01-18T07:26:11.120Z,98.39
2018-01-18T07:27:11.109Z,98.72
2018-01-18T07:28:11.084Z,98.96
2018-01-18T07:29:11.061Z,99.48
2018-01-18T07:30:11.042Z,98.72
2018-01-18T07:31:11.040Z,99.58
2018-01-18T07:32:11.051Z,99.99
2018-01-18T07:33:10.997Z,99.67
2018-01-18T07:34:10.967Z,99.77
2018-01-18T07:35:10.955Z,99.39
2018-01-18T07:36:10.943Z,99.48
2018-01-18T07:37:10.912Z,99.96
2018-01-18T07:38:10.899Z,99.48
2018-01-18T07:39:10.876Z,99.29
2018-01-18T07:40:10.878Z,99.48
2018-01-18T07:41:10.863Z,99.20
2018-01-18T07:42:10.822Z,99.29
2018-01-18T07:43:10.794Z,99.58
2018-01-18T07:44:10.785Z,99.58
2018-01-18T07:45:10.793Z,99.29
2018-01-18T07:46:10.738Z,99.58
2018-01-18T07:47:10.723Z,99.58
2018-01-18T07:48:10.710Z,99.20
2018-01-18T07:49:10.722Z,99.29
2018-01-18T07:50:10.719Z,99.77
2018-01-18T07:51:10.650Z,99.48
2018-01-18T07:52:10.668Z,99.63
2018-01-18T07:53:10.609Z,99.63
2018-01-18T07:54:10.597Z,99.99
2018-01-18T07:55:10.578Z,99.53
2018-01-18T07:56:10.948Z,99.63
2018-01-18T07:57:10.545Z,99.63
2018-01-18T07:58:10.539Z,99.91
2018-01-18T07:59:10.553Z,99.99
2018-01-18T08:00:10.496Z,99.63
2018-01-18T08:01:10.462Z,99.63
2018-01-18T08:02:10.449Z,99.82
2018-01-18T08:03:10.430Z,99.99
2018-01-18T08:04:10.402Z,99.99
2018-01-18T08:05:10.423Z,99.63
2018-01-18T08:06:10.375Z,99.72
2018-01-18T08:07:10.353Z,99.99
2018-01-18T08:08:10.334Z,99.99
2018-01-18T08:09:10.321Z,99.99
2018-01-18T08:10:10.302Z,99.99
2018-01-18T08:11:10.284Z,99.99
2018-01-18T08:12:10.254Z,99.99
2018-01-18T08:13:10.274Z,99.44
2018-01-18T08:14:10.229Z,99.44
2018-01-18T08:15:10.205Z,99.72
2018-01-18T08:16:10.184Z,99.99
2018-01-18T08:17:10.173Z,99.99
2018-01-18T08:18:10.149Z,99.99
2018-01-18T08:19:10.193Z,99.99
2018-01-18T08:20:10.115Z,99.99
2018-01-18T08:21:10.100Z,99.99
2018-01-18T08:22:10.078Z,99.99
2018-01-18T08:23:10.061Z,99.99
2018-01-18T08:24:10.035Z,99.99
2018-01-18T08:25:10.080Z,99.99
2018-01-18T08:26:09.998Z,99.99
2018-01-18T08:27:09.994Z,99.99
2018-01-18T08:28:09.974Z,99.99
2018-01-18T08:29:09.946Z,99.99
2018-01-18T08:30:09.930Z,99.99
2018-01-18T08:31:09.922Z,99.99
2018-01-18T08:32:09.895Z,99.99
2018-01-18T08:33:09.882Z,99.99
2018-01-18T08:34:09.861Z,99.99
2018-01-18T08:35:09.840Z,99.99
2018-01-18T08:36:09.892Z,99.99
2018-01-18T08:37:09.808Z,99.99
2018-01-18T08:38:09.788Z,99.99
2018-01-18T08:39:09.758Z,99.99
2018-01-18T08:40:09.879Z,99.99
2018-01-18T08:41:09.734Z,99.99
2018-01-18T08:42:09.743Z,99.99
2018-01-18T08:43:09.690Z,99.99
2018-01-18T08:44:09.683Z,99.99
2018-01-18T08:45:10.419Z,99.99
2018-01-18T08:46:10.415Z,99.99
2018-01-18T08:47:10.435Z,99.99
2018-01-18T08:48:09.620Z,99.99
2018-01-18T08:49:11.432Z,99.99
2018-01-18T08:50:09.648Z,99.99
2018-01-18T08:51:09.625Z,99.99
2018-01-18T08:52:09.948Z,99.99
2018-01-18T08:53:09.598Z,99.99
2018-01-18T08:54:09.539Z,99.99
2018-01-18T08:55:18.826Z,99.99
2018-01-18T08:56:10.947Z,99.99
2018-01-18T08:57:10.499Z,99.99
2018-01-18T08:58:10.429Z,99.99
2018-01-18T08:59:10.004Z,99.99
2018-01-18T09:00:10.963Z,99.99
2018-01-18T09:04:04.716Z,99.99
2018-01-18T09:05:03.712Z,99.99
2018-01-18T09:06:05.039Z,99.99
2018-01-18T09:07:06.088Z,99.99
2018-01-18T09:08:27.859Z,99.99
2018-01-18T09:09:03.510Z,99.99
2018-01-18T09:10:03.477Z,99.99
2018-01-18T09:11:03.449Z,99.99
2018-01-18T09:12:30.200Z,99.99
2018-01-18T09:13:03.456Z,99.99
2018-01-18T09:14:03.417Z,99.99
2018-01-18T09:15:03.385Z,99.99
2018-01-18T09:16:03.382Z,99.99
2018-01-18T09:17:03.356Z,99.82
2018-01-18T09:22:39.152Z,98.78
2018-01-18T09:23:10.322Z,99.26
2018-01-18T09:24:10.313Z,98.78
2018-01-18T09:25:10.325Z,98.21
2018-01-18T09:26:10.437Z,98.97
2018-01-18T09:27:11.065Z,97.50
2018-01-18T09:28:12.056Z,98.16
2018-01-18T09:29:11.032Z,97.78
2018-01-18T09:30:10.211Z,97.41
2018-01-18T09:31:10.233Z,96.45
2018-01-18T09:32:10.195Z,96.93
2018-01-18T09:33:10.248Z,97.02
2018-01-18T09:34:10.138Z,96.55
2018-01-18T09:35:12.240Z,96.45
2018-01-18T09:36:12.307Z,96.64
2018-01-18T09:37:10.436Z,96.93
2018-01-18T09:38:10.080Z,96.64
2018-01-18T09:39:10.102Z,96.55
2018-01-18T09:40:10.035Z,96.64
2018-01-18T09:41:10.529Z,96.26
2018-01-18T09:42:10.005Z,96.93
2018-01-18T09:43:10.531Z,96.45
2018-01-18T09:44:10.025Z,97.02
2018-01-18T09:45:10.850Z,96.93
2018-01-18T09:46:09.997Z,96.55
2018-01-18T09:47:09.920Z,96.64
2018-01-18T09:48:09.891Z,95.41
2018-01-18T09:49:09.917Z,96.50
2018-01-18T09:50:11.619Z,96.93
2018-01-18T09:51:10.271Z,96.64
2018-01-18T09:52:09.839Z,96.55
2018-01-18T09:53:09.875Z,97.88
2018-01-18T09:54:09.804Z,98.07
2018-01-18T09:55:09.843Z,96.55
2018-01-18T09:56:09.760Z,95.89
2018-01-18T09:57:09.758Z,95.51
2018-01-18T09:58:09.896Z,96.36
2018-01-18T09:59:09.741Z,96.45
2018-01-18T10:00:09.696Z,96.55
2018-01-18T10:01:09.734Z,95.79
2018-01-18T10:02:09.709Z,95.60
2018-01-18T10:03:09.652Z,95.70
2018-01-18T10:04:10.552Z,95.98
2018-01-18T10:05:09.730Z,95.12
2018-01-18T10:06:09.654Z,94.74
2018-01-18T10:07:09.875Z,94.84
2018-01-18T10:08:09.559Z,94.46
2018-01-18T10:09:10.230Z,94.65
2018-01-18T10:10:10.294Z,93.70
2018-01-18T10:11:11.377Z,92.94
2018-01-18T10:12:10.364Z,93.41
2018-01-18T10:13:09.750Z,93.41
2018-01-18T10:14:09.969Z,90.42
2018-01-18T10:15:10.778Z,89.19
2018-01-18T10:16:10.126Z,88.71
2018-01-18T10:17:10.831Z,88.53
2018-01-18T10:18:13.363Z,89.00
2018-01-18T10:19:10.801Z,87.76
2018-01-18T10:20:10.489Z,87.10
2018-01-18T10:21:10.199Z,86.43
2018-01-18T10:22:10.630Z,87.19
2018-01-18T10:23:09.804Z,89.53
2018-01-18T10:24:09.780Z,89.72
2018-01-18T10:25:09.620Z,90.66
2018-01-18T10:26:09.910Z,90.66
2018-01-18T10:27:10.400Z,89.72
2018-01-18T10:28:09.745Z,90.09
2018-01-18T10:29:09.813Z,90.76
2018-01-18T10:30:09.944Z,90.19
2018-01-18T10:31:09.996Z,88.29
2018-01-18T10:32:09.754Z,89.33
2018-01-18T10:33:11.439Z,88.71
2018-01-18T10:34:10.837Z,87.38
2018-01-18T10:35:09.844Z,85.68
2018-01-18T10:36:10.704Z,85.39
2018-01-18T10:37:09.446Z,85.96
2018-01-18T10:38:09.402Z,85.20
2018-01-18T10:39:09.340Z,84.53
2018-01-18T10:40:10.105Z,84.63
2018-01-18T10:41:09.360Z,83.01
2018-01-18T10:42:09.678Z,83.68
2018-01-18T10:43:09.232Z,81.78
2018-01-18T10:44:09.421Z,81.78
2018-01-18T10:45:09.501Z,81.97
2018-01-18T10:46:09.453Z,81.65
2018-01-18T10:47:09.232Z,81.97
2018-01-18T10:48:09.313Z,82.35
2018-01-18T10:49:09.493Z,81.12
2018-01-18T10:50:09.167Z,80.83
2018-01-18T10:51:09.403Z,81.17
2018-01-18T10:52:24.288Z,80.98
2018-01-18T10:53:09.592Z,79.94
2018-01-18T10:54:09.275Z,80.79
2018-01-18T10:55:09.394Z,80.88
2018-01-18T10:56:09.611Z,80.51
2018-01-18T10:57:09.951Z,80.13
2018-01-18T10:58:09.178Z,80.69
2018-01-18T10:59:09.854Z,80.98
2018-01-18T11:00:09.875Z,80.41
2018-01-18T11:01:09.895Z,80.69
2018-01-18T11:02:10.982Z,82.03
2018-01-18T11:03:09.842Z,80.88
2018-01-18T11:04:08.918Z,80.88
2018-01-18T11:05:09.237Z,80.79
2018-01-18T11:06:14.853Z,80.03
2018-01-18T11:07:09.540Z,79.65
2018-01-18T11:08:10.557Z,79.36
2018-01-18T11:09:08.823Z,79.84
2018-01-18T11:10:08.970Z,81.17
2018-01-18T11:11:09.489Z,81.13
2018-01-18T11:12:09.385Z,82.46
2018-01-18T11:13:09.040Z,83.12
2018-01-18T11:18:42.439Z,85.59
2018-01-18T11:19:40.273Z,86.35
2018-01-18T11:20:40.648Z,87.73
2018-01-18T11:22:16.592Z,88.48
2018-01-18T11:22:40.008Z,89.06
2018-01-18T11:23:40.390Z,88.68
2018-01-18T11:24:42.514Z,89.15
2018-01-18T11:25:40.134Z,89.62
2018-01-18T11:26:45.547Z,90.19
2018-01-18T11:27:40.984Z,91.33
2018-01-18T11:28:41.335Z,92.28
2018-01-18T11:29:40.118Z,91.33
2018-01-18T11:30:41.499Z,92.47
2018-01-18T11:31:39.892Z,92.57
2018-01-18T11:32:41.833Z,93.13
2018-01-18T11:33:41.048Z,93.23
2018-01-18T11:34:40.001Z,94.08
2018-01-18T11:35:40.153Z,94.56
2018-01-18T11:36:39.454Z,95.12
2018-01-18T11:37:42.468Z,95.12
2018-01-18T11:38:40.172Z,94.93
2018-01-18T11:39:44.590Z,95.88
2018-01-18T11:40:46.643Z,95.98
2018-01-18T11:41:39.967Z,95.88
2018-01-18T11:42:39.799Z,96.55
2018-01-18T11:43:41.260Z,96.55
2018-01-18T11:44:41.034Z,96.73
2018-01-18T11:45:41.717Z,96.69
2018-01-18T11:46:40.892Z,96.97
2018-01-18T11:47:39.977Z,97.45
2018-01-18T11:48:39.893Z,97.54
2018-01-18T11:49:39.800Z,97.45
2018-01-18T11:50:41.406Z,98.21
2018-01-18T11:51:40.055Z,97.92
2018-01-18T11:52:40.899Z,97.83
2018-01-18T11:53:40.813Z,97.92
2018-01-18T11:54:54.119Z,98.02
2018-01-18T11:55:39.563Z,98.21
2018-01-18T11:56:44.883Z,98.68
2018-01-18T11:57:39.239Z,98.68
2018-01-18T11:58:40.098Z,98.68
2018-01-18T11:59:39.702Z,98.77
2018-01-18T12:00:39.156Z,99.44
2018-01-18T12:01:39.344Z,99.53
2018-01-18T12:02:39.452Z,99.53
2018-01-18T12:03:41.430Z,99.99
2018-01-18T12:04:39.135Z,99.99
2018-01-18T12:05:39.320Z,99.53
2018-01-18T12:06:39.487Z,99.72
2018-01-18T12:07:39.438Z,99.82
2018-01-18T12:08:42.888Z,99.72
2018-01-18T12:25:37.457Z,99.86
2018-01-18T12:26:42.391Z,99.10
2018-01-18T12:27:35.834Z,99.77
2018-01-18T12:28:38.641Z,99.39
2018-01-18T12:42:53.163Z,99.67
2018-01-18T12:43:52.251Z,99.29
2018-01-18T12:44:51.864Z,99.48
2018-01-18T12:45:51.119Z,99.48
2018-01-18T12:46:51.873Z,98.91
2018-01-18T16:21:51.428Z,99.99
2018-01-18T16:22:51.410Z,99.99
2018-01-18T16:25:29.317Z,89.37
2018-01-18T16:26:28.414Z,82.22
2018-01-18T16:27:28.293Z,75.28
2018-01-18T16:28:28.282Z,75.55
2018-01-18T16:29:28.389Z,77.56
2018-01-18T16:30:28.251Z,79.49
2018-01-18T16:31:30.002Z,81.54
2018-01-18T16:32:31.271Z,83.11
2018-01-18T16:33:28.384Z,84.97
2018-01-18T16:34:28.221Z,86.20
2018-01-18T16:35:28.247Z,87.20
2018-01-18T16:36:28.170Z,87.20
2018-01-18T16:37:28.216Z,89.29
2018-01-18T16:38:28.142Z,89.91
2018-01-18T16:39:28.141Z,90.76
2018-01-18T16:40:28.126Z,91.33
2018-01-18T16:41:28.107Z,91.52
2018-01-18T16:42:28.095Z,91.85
2018-01-18T16:43:28.081Z,92.42
2018-01-18T16:44:28.100Z,92.99
2018-01-18T16:45:28.049Z,94.13
2018-01-18T16:46:28.060Z,93.75
2018-01-18T16:47:28.320Z,94.51
2018-01-18T16:48:28.765Z,94.98
2018-01-18T16:49:27.983Z,94.70
2018-01-18T16:50:28.753Z,95.55
2018-01-18T16:51:28.981Z,96.03
2018-01-18T16:52:27.959Z,95.84
2018-01-18T16:53:27.923Z,96.22
2018-01-18T16:54:27.892Z,96.31
2018-01-18T16:55:27.868Z,96.03
2018-01-18T16:56:27.862Z,96.41
2018-01-18T16:57:27.904Z,96.41
2018-01-18T16:58:28.134Z,96.41
2018-01-18T16:59:28.001Z,96.69
2018-01-18T17:00:27.786Z,96.22
2018-01-18T17:01:27.769Z,97.11
2018-01-18T17:02:27.759Z,97.45
2018-01-18T17:03:27.744Z,97.54
2018-01-18T17:04:27.765Z,97.11
2018-01-18T17:05:27.703Z,96.50
2018-01-18T17:06:27.678Z,97.35
2018-01-18T17:07:27.649Z,96.64
2018-01-18T17:08:28.341Z,97.35