createdAt,value
2022-10-17T00:00:35.853Z,100
2022-10-17T00:10:36.381Z,100
2022-10-17T00:20:37.277Z,100
2022-10-17T00:30:38.041Z,100
2022-10-17T00:40:38.400Z,100
2022-10-17T02:10:43.059Z,100
2022-10-17T02:20:43.348Z,100
2022-10-17T02:30:44.285Z,100
2022-10-17T02:50:45.836Z,100
2022-10-17T03:10:47.854Z,100
2022-10-17T03:20:48.481Z,100
2022-10-17T03:30:49.193Z,100
2022-10-17T03:40:49.657Z,100
2022-10-17T03:50:50.668Z,100
2022-10-17T04:00:51.318Z,100
2022-10-17T04:10:51.583Z,100
2022-10-17T04:20:52.627Z,100
2022-10-17T04:30:54.127Z,100
2022-10-17T04:40:53.994Z,100
2022-10-17T04:50:54.171Z,100
2022-10-17T05:00:54.563Z,100
2022-10-17T05:10:54.863Z,100
2022-10-17T05:20:55.257Z,100
2022-10-17T05:30:56.238Z,100
2022-10-17T05:40:56.365Z,100
2022-10-17T06:00:57.620Z,100
2022-10-17T06:10:58.269Z,100
2022-10-17T06:30:59.131Z,100
2022-10-17T07:01:00.857Z,100
2022-10-17T07:11:00.802Z,100
2022-10-17T07:21:01.510Z,100
2022-10-17T07:31:02.038Z,100
2022-10-17T07:41:02.442Z,100
2022-10-17T07:51:02.733Z,100
2022-10-17T08:11:03.041Z,100
2022-10-17T08:21:03.179Z,100
2022-10-17T08:31:03.547Z,100
2022-10-17T08:41:04.321Z,98
2022-10-17T08:51:04.699Z,96
2022-10-17T09:11:05.577Z,93
2022-10-17T09:21:06.002Z,92
2022-10-17T09:31:06.383Z,91
2022-10-17T09:41:20.072Z,90
2022-10-17T10:01:07.662Z,91
2022-10-17T10:11:08.021Z,91
2022-10-17T10:51:11.184Z,90
2022-10-17T11:31:13.365Z,91
2022-10-17T11:52:02.549Z,95
2022-10-17T12:31:22.533Z,100
2022-10-17T12:51:35.126Z,100
2022-10-17T13:01:24.685Z,100
2022-10-17T13:11:23.523Z,100
2022-10-17T13:21:23.939Z,100
2022-10-17T13:31:25.023Z,100
2022-10-17T13:41:34.599Z,99
2022-10-17T13:51:26.580Z,98
2022-10-17T14:01:27.501Z,97
2022-10-17T14:11:28.218Z,97
2022-10-17T14:31:29.369Z,98
2022-10-17T14:41:42.256Z,97
2022-10-17T14:51:35.906Z,98
2022-10-17T15:01:31.470Z,98
2022-10-17T15:11:32.270Z,98
2022-10-17T15:21:39.431Z,99
2022-10-17T15:31:34.119Z,99
2022-10-17T15:41:34.785Z,99
2022-10-17T16:01:35.942Z,100
2022-10-17T16:21:37.622Z,100
2022-10-17T16:31:38.146Z,100
2022-10-17T16:41:39.115Z,100
2022-10-17T16:51:39.309Z,100
2022-10-17T17:01:39.595Z,100
2022-10-17T17:11:40.599Z,100
2022-10-17T17:21:41.564Z,100
2022-10-17T17:31:41.894Z,100
2022-10-17T17:51:42.509Z,100
2022-10-17T18:01:43.242Z,100
2022-10-17T18:11:43.560Z,100
2022-10-17T18:21:43.779Z,100
2022-10-17T18:31:43.937Z,100
2022-10-17T19:01:44.931Z,100
2022-10-17T19:11:45.799Z,100
2022-10-17T19:41:47.064Z,100
2022-10-17T20:01:48.360Z,100
2022-10-17T20:11:49.288Z,100
2022-10-17T20:21:49.612Z,100
2022-10-17T20:41:50.642Z,100
2022-10-17T20:51:51.265Z,100
2022-10-17T21:01:52.344Z,100
2022-10-17T21:11:53.141Z,100
2022-10-17T21:21:53.252Z,100
2022-10-17T21:31:54.188Z,100
2022-10-17T21:41:55.147Z,100
2022-10-17T22:01:57.053Z,100
2022-10-17T22:11:58.039Z,100
2022-10-17T22:21:58.977Z,100
2022-10-17T22:31:59.439Z,100
2022-10-17T22:41:59.822Z,100
2022-10-17T22:52:00.182Z,100
2022-10-17T23:02:01.231Z,100
2022-10-17T23:22:02.300Z,100
2022-10-17T23:32:02.585Z,100
2022-10-17T23:42:02.752Z,100
