createdAt,value
2018-07-06T00:00:51.520Z,5.20
2018-07-06T00:03:38.350Z,3.43
2018-07-06T00:06:19.161Z,5.10
2018-07-06T00:09:05.864Z,4.90
2018-07-06T00:11:46.599Z,3.93
2018-07-06T00:14:33.380Z,5.43
2018-07-06T00:17:20.158Z,4.77
2018-07-06T00:20:07.369Z,3.33
2018-07-06T00:22:53.961Z,3.30
2018-07-06T00:25:40.790Z,5.27
2018-07-06T00:28:27.704Z,3.50
2018-07-06T00:31:14.602Z,3.77
2018-07-06T00:34:01.284Z,5.77
2018-07-06T00:36:48.128Z,5.30
2018-07-06T00:39:35.000Z,3.50
2018-07-06T00:42:21.663Z,3.80
2018-07-06T00:45:08.353Z,4.90
2018-07-06T00:47:55.119Z,3.73
2018-07-06T00:50:42.322Z,3.83
2018-07-06T00:53:29.005Z,5.10
2018-07-06T00:56:15.696Z,4.00
2018-07-06T00:59:02.381Z,3.17
2018-07-06T01:01:49.463Z,6.90
2018-07-06T01:04:35.992Z,3.60
2018-07-06T01:07:22.599Z,4.00
2018-07-06T01:10:09.442Z,2.70
2018-07-06T01:15:47.641Z,3.93
2018-07-06T01:18:34.569Z,4.33
2018-07-06T01:21:21.220Z,3.50
2018-07-06T01:24:02.656Z,2.57
2018-07-06T01:26:49.149Z,2.47
2018-07-06T02:51:52.125Z,1.63
2018-07-06T02:54:38.684Z,3.00
2018-07-06T02:57:25.208Z,2.67
2018-07-06T03:00:11.997Z,1.60
2018-07-06T03:02:59.056Z,2.83
2018-07-06T03:05:45.925Z,2.27
2018-07-06T03:08:32.565Z,2.83
2018-07-06T03:11:19.292Z,2.37
2018-07-06T03:14:06.193Z,2.07
2018-07-06T03:16:53.552Z,1.70
2018-07-06T03:19:40.418Z,2.10
2018-07-06T03:22:27.190Z,3.23
2018-07-06T03:25:14.090Z,1.90
2018-07-06T03:27:54.791Z,3.47
2018-07-06T03:30:41.226Z,1.83
2018-07-06T03:33:28.112Z,1.87
2018-07-06T03:36:14.716Z,3.87
2018-07-06T03:39:02.006Z,4.03
2018-07-06T03:41:48.740Z,2.67
2018-07-06T03:44:35.495Z,1.60
2018-07-06T03:47:22.227Z,1.83
2018-07-06T03:50:09.051Z,2.13
2018-07-06T03:52:56.385Z,2.50
2018-07-06T03:55:43.080Z,2.23
2018-07-06T03:58:30.347Z,2.60
2018-07-06T04:01:17.153Z,2.40
2018-07-06T04:04:03.888Z,2.87
2018-07-06T04:06:51.274Z,1.77
2018-07-06T04:09:31.789Z,14.67
2018-07-06T04:12:18.409Z,2.50
2018-07-06T04:15:05.212Z,1.63
2018-07-06T04:17:51.856Z,3.00
2018-07-06T04:20:38.617Z,2.17
2018-07-06T04:23:25.454Z,3.40
2018-07-06T04:26:06.012Z,2.40
2018-07-06T04:28:52.576Z,1.80
2018-07-06T04:31:39.296Z,2.43
2018-07-06T04:34:26.015Z,2.50
2018-07-06T04:37:12.933Z,4.33
2018-07-06T04:39:59.718Z,2.57
2018-07-06T04:42:46.605Z,1.47
2018-07-06T04:45:36.798Z,1.50
2018-07-06T04:48:23.613Z,1.40
2018-07-06T04:51:05.383Z,1.77
2018-07-06T04:53:52.232Z,2.60
2018-07-06T04:56:39.189Z,1.83
2018-07-06T04:59:19.972Z,1.93
2018-07-06T05:02:06.380Z,2.20
2018-07-06T05:04:53.067Z,1.97
2018-07-06T05:07:40.863Z,4.03
2018-07-06T05:10:27.487Z,3.13
2018-07-06T05:13:14.764Z,4.27
2018-07-06T05:16:01.354Z,4.47
2018-07-06T05:18:48.273Z,3.30
2018-07-06T05:21:35.083Z,2.53
2018-07-06T05:24:21.991Z,1.67
2018-07-06T05:27:08.618Z,2.77
2018-07-06T05:29:56.046Z,2.17
2018-07-06T05:32:36.743Z,2.03
2018-07-06T05:35:23.319Z,2.40
2018-07-06T05:38:10.847Z,3.40
2018-07-06T05:40:58.053Z,1.93
2018-07-06T05:43:45.351Z,2.40
2018-07-06T05:46:31.948Z,4.50
2018-07-06T05:49:18.688Z,4.27
2018-07-06T05:52:05.419Z,3.97
2018-07-06T05:54:46.092Z,4.47
2018-07-06T05:57:32.933Z,3.97
2018-07-06T06:00:13.600Z,4.73
2018-07-06T06:03:00.492Z,6.90
2018-07-06T06:05:41.094Z,4.40
2018-07-06T06:08:15.241Z,3.47
2018-07-06T06:10:47.340Z,4.73
2018-07-06T06:13:17.539Z,3.40
2018-07-06T06:15:47.626Z,6.47
2018-07-06T06:18:16.923Z,6.93
2018-07-06T06:20:46.298Z,6.90
2018-07-06T06:23:15.692Z,4.63
2018-07-06T06:25:45.178Z,3.63
2018-07-06T06:28:14.406Z,3.97
2018-07-06T06:30:43.476Z,6.37
2018-07-06T06:33:12.808Z,3.57
2018-07-06T06:35:42.308Z,3.13
2018-07-06T06:38:11.898Z,3.57
2018-07-06T06:40:41.728Z,3.40
2018-07-06T06:43:11.053Z,4.13
2018-07-06T06:45:41.287Z,8.07
2018-07-06T06:48:11.603Z,3.67
2018-07-06T06:50:42.649Z,3.80
2018-07-06T06:53:12.400Z,4.57
2018-07-06T06:55:41.451Z,3.50
2018-07-06T06:58:10.693Z,7.37
2018-07-06T07:00:39.785Z,5.20
2018-07-06T07:06:07.678Z,3.77
2018-07-06T07:08:37.177Z,2.87
2018-07-06T07:11:06.791Z,6.93
2018-07-06T07:13:36.020Z,5.50
2018-07-06T07:16:05.281Z,3.53
2018-07-06T07:18:34.319Z,3.23
2018-07-06T07:21:03.632Z,3.00
2018-07-06T07:23:33.022Z,6.30
2018-07-06T07:26:03.285Z,4.43
2018-07-06T07:28:32.347Z,4.07
2018-07-06T07:31:01.661Z,5.23
2018-07-06T07:33:31.110Z,11.17
2018-07-06T07:36:00.468Z,4.10
2018-07-06T07:38:29.996Z,6.07
2018-07-06T07:40:59.416Z,6.20
2018-07-06T07:43:28.456Z,6.50
2018-07-06T07:45:58.277Z,7.10
2018-07-06T07:48:27.861Z,7.17
2018-07-06T07:51:04.528Z,4.53
2018-07-06T07:53:45.537Z,8.10
2018-07-06T07:56:14.658Z,6.73
2018-07-06T07:58:43.980Z,6.53
2018-07-06T08:01:13.439Z,5.57
2018-07-06T08:03:42.912Z,6.60
2018-07-06T08:06:12.408Z,5.23
2018-07-06T08:08:41.995Z,6.83
2018-07-06T08:11:11.404Z,6.73
2018-07-06T08:13:40.802Z,5.37
2018-07-06T08:16:10.134Z,4.83
2018-07-06T08:18:40.382Z,4.37
2018-07-06T08:21:10.548Z,6.00
2018-07-06T08:23:39.861Z,6.97
2018-07-06T08:26:09.906Z,5.97
2018-07-06T08:28:40.177Z,8.63
2018-07-06T08:31:09.764Z,15.70
2018-07-06T08:33:42.619Z,6.70
2018-07-06T08:36:26.616Z,4.10
2018-07-06T08:38:56.243Z,7.43
2018-07-06T08:41:25.974Z,4.40
2018-07-06T08:43:55.862Z,6.40
2018-07-06T08:46:25.227Z,5.17
2018-07-06T08:48:55.166Z,5.13
2018-07-06T08:51:24.338Z,4.53
2018-07-06T08:53:53.696Z,6.30
2018-07-06T08:56:25.742Z,5.13
2018-07-06T08:58:55.822Z,5.92
2018-07-06T09:01:25.091Z,4.67
2018-07-06T09:03:54.469Z,6.93
2018-07-06T09:06:26.457Z,5.10
2018-07-06T09:08:58.807Z,4.83
2018-07-06T09:14:54.943Z,8.03
2018-07-06T09:17:24.786Z,7.20
2018-07-06T09:19:55.493Z,4.90
2018-07-06T09:22:24.875Z,9.37
2018-07-06T09:24:55.808Z,7.47
2018-07-06T09:27:25.645Z,7.20
2018-07-06T09:29:54.666Z,10.57
2018-07-06T09:32:24.147Z,8.83
2018-07-06T09:34:54.506Z,6.33
2018-07-06T09:37:24.048Z,4.83
2018-07-06T09:39:53.476Z,3.60
2018-07-06T09:42:23.120Z,4.73
2018-07-06T09:44:52.505Z,9.80
2018-07-06T09:47:21.967Z,7.90
2018-07-06T09:49:51.033Z,6.27
2018-07-06T09:52:20.557Z,4.90
2018-07-06T09:54:50.019Z,4.13
2018-07-06T09:57:19.389Z,5.63
2018-07-06T09:59:48.832Z,4.13
2018-07-06T10:02:20.396Z,8.43
2018-07-06T10:04:52.151Z,7.07
2018-07-06T10:07:24.860Z,4.80
2018-07-06T10:09:54.299Z,5.70
2018-07-06T10:12:23.689Z,5.33
2018-07-06T10:14:53.734Z,5.17
2018-07-06T10:17:24.905Z,4.70
2018-07-06T10:19:56.349Z,3.97
2018-07-06T10:22:25.685Z,6.07
2018-07-06T10:24:55.742Z,6.13
2018-07-06T10:27:32.202Z,6.40
2018-07-06T10:30:07.023Z,9.03
2018-07-06T10:32:36.357Z,6.30
2018-07-06T10:35:05.768Z,7.30
2018-07-06T10:37:36.600Z,6.93
2018-07-06T10:40:05.753Z,9.07
2018-07-06T10:42:34.657Z,8.93
2018-07-06T10:45:04.145Z,6.13
2018-07-06T10:47:35.217Z,5.27
2018-07-06T10:50:04.578Z,7.87
2018-07-06T10:52:33.957Z,5.57
2018-07-06T10:55:03.019Z,5.10
2018-07-06T10:57:32.270Z,8.23
2018-07-06T11:00:01.677Z,6.27
2018-07-06T11:02:31.080Z,5.07
2018-07-06T11:05:00.498Z,8.97
2018-07-06T11:07:29.926Z,8.00
2018-07-06T11:09:59.209Z,9.67
2018-07-06T11:12:28.782Z,8.63
2018-07-06T11:14:58.217Z,8.90
2018-07-06T11:17:27.841Z,6.93
2018-07-06T11:19:57.293Z,8.83
2018-07-06T11:22:29.144Z,7.50
2018-07-06T11:24:59.231Z,10.30
2018-07-06T11:27:28.502Z,10.67
2018-07-06T11:29:58.962Z,10.40
2018-07-06T11:32:29.789Z,8.93
2018-07-06T11:34:59.285Z,10.20
2018-07-06T11:37:29.095Z,10.33
2018-07-06T11:39:58.705Z,6.27
2018-07-06T11:42:28.680Z,8.50
2018-07-06T11:44:58.184Z,7.03
2018-07-06T11:47:27.500Z,14.37
2018-07-06T11:49:56.950Z,8.73
2018-07-06T11:52:25.956Z,7.73
2018-07-06T11:54:55.200Z,9.90
2018-07-06T11:57:24.663Z,10.10
2018-07-06T11:59:53.715Z,9.23
2018-07-06T12:02:23.039Z,9.37
2018-07-06T12:04:52.043Z,11.33
2018-07-06T12:07:21.349Z,7.63
2018-07-06T12:09:50.908Z,9.20
2018-07-06T12:12:20.339Z,7.77
2018-07-06T12:14:49.850Z,10.07
2018-07-06T12:17:19.035Z,10.47
2018-07-06T12:19:48.340Z,6.73
2018-07-06T12:22:17.776Z,4.90
2018-07-06T12:24:47.297Z,6.07
2018-07-06T12:27:17.602Z,7.17
2018-07-06T12:29:48.417Z,6.03
2018-07-06T12:32:18.166Z,6.77
2018-07-06T12:34:50.484Z,5.97
2018-07-06T12:37:19.511Z,5.57
2018-07-06T12:39:48.450Z,5.13
2018-07-06T12:42:19.110Z,8.10
2018-07-06T12:44:48.528Z,5.73
2018-07-06T12:47:18.061Z,7.40
2018-07-06T12:49:47.204Z,10.70
2018-07-06T12:52:16.515Z,5.17
2018-07-06T12:54:45.952Z,5.23
2018-07-06T12:57:15.294Z,8.80
2018-07-06T12:59:44.682Z,5.43
2018-07-06T13:02:14.925Z,4.43
2018-07-06T13:04:44.648Z,5.63
2018-07-06T13:07:13.637Z,7.07
2018-07-06T13:09:42.934Z,6.50
2018-07-06T13:12:12.968Z,6.80
2018-07-06T13:14:42.424Z,8.33
2018-07-06T13:17:11.830Z,4.93
2018-07-06T13:19:41.281Z,5.17
2018-07-06T13:22:10.668Z,4.40
2018-07-06T13:24:39.732Z,8.80
2018-07-06T13:27:09.245Z,8.07
2018-07-06T13:29:39.114Z,4.63
2018-07-06T13:32:08.602Z,4.83
2018-07-06T13:34:38.105Z,5.07
2018-07-06T13:37:07.432Z,5.30
2018-07-06T13:39:37.348Z,5.63
2018-07-06T13:42:06.928Z,4.77
2018-07-06T13:44:36.282Z,2.70
2018-07-06T13:47:06.002Z,3.03
2018-07-06T13:49:35.365Z,2.53
2018-07-06T13:52:06.673Z,7.77
2018-07-06T13:54:36.423Z,3.93
2018-07-06T13:57:06.017Z,2.30
2018-07-06T13:59:36.216Z,6.93
2018-07-06T14:02:06.017Z,2.90
2018-07-06T14:04:35.485Z,2.73
2018-07-06T14:07:05.408Z,2.20
2018-07-06T14:09:34.874Z,4.07
2018-07-06T14:12:04.333Z,5.03
2018-07-06T14:14:33.346Z,3.43
2018-07-06T14:17:02.621Z,6.10
2018-07-06T14:19:31.773Z,8.10
2018-07-06T14:22:01.168Z,3.30
2018-07-06T14:24:30.676Z,3.00
2018-07-06T14:27:00.144Z,5.30
2018-07-06T14:29:29.984Z,3.83
2018-07-06T14:31:59.430Z,2.07
2018-07-06T14:34:28.828Z,2.30
2018-07-06T14:36:59.128Z,2.03
2018-07-06T14:39:29.345Z,2.87
2018-07-06T14:41:58.721Z,3.03
2018-07-06T14:44:28.138Z,7.33
2018-07-06T14:46:57.740Z,3.40
2018-07-06T14:49:27.190Z,3.20
2018-07-06T14:51:56.670Z,2.80
2018-07-06T14:54:26.381Z,1.60
2018-07-06T14:56:55.684Z,2.23
2018-07-06T14:59:25.107Z,2.90
2018-07-06T15:01:54.587Z,3.40
2018-07-06T15:04:24.072Z,4.83
2018-07-06T15:06:53.727Z,4.67
2018-07-06T15:09:23.983Z,2.60
2018-07-06T15:11:53.454Z,2.00
2018-07-06T15:14:22.862Z,3.93
2018-07-06T15:16:52.339Z,2.50
2018-07-06T15:19:22.052Z,2.20
2018-07-06T15:21:51.350Z,2.53
2018-07-06T15:24:20.772Z,3.07
2018-07-06T15:26:50.166Z,3.23
2018-07-06T15:29:19.433Z,2.13
2018-07-06T15:31:48.863Z,3.50
2018-07-06T15:34:18.571Z,2.20
2018-07-06T15:36:48.023Z,4.20
2018-07-06T15:39:17.491Z,3.87
2018-07-06T15:41:46.903Z,2.60
2018-07-06T15:44:16.007Z,2.67
2018-07-06T15:46:44.891Z,4.53
2018-07-06T15:49:14.280Z,4.13
2018-07-06T15:51:43.316Z,2.80
2018-07-06T15:54:12.662Z,3.30
2018-07-06T15:56:42.065Z,2.53
2018-07-06T15:59:11.538Z,2.97
2018-07-06T16:01:40.850Z,2.50
2018-07-06T16:04:10.262Z,3.90
2018-07-06T16:06:39.717Z,6.63
2018-07-06T16:09:09.088Z,2.20
2018-07-06T16:11:38.155Z,6.37
2018-07-06T16:14:07.481Z,3.80
2018-07-06T16:16:36.500Z,4.80
2018-07-06T16:19:05.397Z,2.50
2018-07-06T16:21:34.246Z,2.90
2018-07-06T16:24:03.511Z,3.70
2018-07-06T16:26:32.990Z,3.93
2018-07-06T16:29:04.183Z,2.53
2018-07-06T16:31:34.486Z,3.80
2018-07-06T16:34:06.575Z,3.13
2018-07-06T16:36:36.015Z,2.77
2018-07-06T16:39:06.165Z,4.27
2018-07-06T16:41:35.634Z,2.83
2018-07-06T16:44:05.164Z,3.73
2018-07-06T16:46:34.667Z,2.77
2018-07-06T16:49:04.033Z,6.70
2018-07-06T16:51:33.174Z,4.83
2018-07-06T16:54:02.821Z,2.63
2018-07-06T16:56:31.881Z,4.90
2018-07-06T16:59:01.232Z,3.23
2018-07-06T17:01:30.313Z,2.50
2018-07-06T17:03:59.700Z,3.03
2018-07-06T17:06:29.018Z,2.43
2018-07-06T17:08:58.075Z,9.87
2018-07-06T17:11:27.290Z,3.33
2018-07-06T17:13:56.609Z,3.50
2018-07-06T17:16:26.490Z,2.67
2018-07-06T17:18:55.795Z,2.57
2018-07-06T17:21:25.968Z,2.90
2018-07-06T17:23:55.381Z,6.67
2018-07-06T17:26:24.733Z,3.00
2018-07-06T17:28:54.160Z,6.10
2018-07-06T17:31:23.177Z,5.83
2018-07-06T17:33:52.099Z,3.37
2018-07-06T17:36:21.996Z,3.97
2018-07-06T17:38:51.531Z,5.60
2018-07-06T17:41:20.974Z,5.47
2018-07-06T17:43:50.395Z,5.23
2018-07-06T17:46:19.786Z,4.10
2018-07-06T17:48:49.151Z,5.47
2018-07-06T17:51:18.892Z,5.73
2018-07-06T17:53:48.289Z,4.13
2018-07-06T17:56:17.352Z,4.70
2018-07-06T17:58:46.633Z,6.73
2018-07-06T18:01:16.548Z,4.50
2018-07-06T18:03:46.011Z,10.60
2018-07-06T18:06:15.394Z,6.77
2018-07-06T18:08:44.443Z,6.43
2018-07-06T18:11:13.713Z,4.50
2018-07-06T18:13:44.468Z,6.27
2018-07-06T18:16:14.058Z,4.37
2018-07-06T18:18:43.476Z,6.30
2018-07-06T18:21:13.651Z,6.93
2018-07-06T18:23:43.233Z,7.60
2018-07-06T18:26:12.633Z,8.97
2018-07-06T18:28:42.046Z,12.97
2018-07-06T18:31:11.490Z,6.53
2018-07-06T18:33:40.952Z,8.03
2018-07-06T18:36:10.416Z,7.43
2018-07-06T18:38:43.920Z,6.90
2018-07-06T18:41:14.411Z,6.17
2018-07-06T18:43:44.817Z,7.37
2018-07-06T18:46:18.264Z,10.80
2018-07-06T18:48:47.507Z,10.90
2018-07-06T18:51:16.688Z,10.50
2018-07-06T18:53:45.894Z,10.20
2018-07-06T18:56:15.870Z,11.63
2018-07-06T18:58:45.260Z,6.10
2018-07-06T19:01:14.604Z,9.30
2018-07-06T19:03:44.816Z,11.10
2018-07-06T19:06:14.207Z,6.67
2018-07-06T19:08:43.626Z,6.77
2018-07-06T19:11:13.324Z,9.90
2018-07-06T19:13:42.721Z,8.83
2018-07-06T19:16:12.118Z,5.83
2018-07-06T19:18:41.615Z,8.13
2018-07-06T19:21:11.017Z,8.03
2018-07-06T19:23:41.117Z,17.80
2018-07-06T19:26:10.471Z,16.10
2018-07-06T19:28:40.357Z,9.30
2018-07-06T19:31:09.721Z,7.57
2018-07-06T19:33:39.334Z,14.60
2018-07-06T19:36:08.743Z,7.60
2018-07-06T19:38:38.149Z,8.47
2018-07-06T19:41:08.006Z,11.23
2018-07-06T19:43:37.495Z,12.50
2018-07-06T19:46:06.971Z,9.53
2018-07-06T19:48:36.547Z,9.37
2018-07-06T19:51:05.845Z,6.13
2018-07-06T19:53:34.824Z,7.00
2018-07-06T19:56:04.208Z,10.40
2018-07-06T19:58:33.718Z,9.03
2018-07-06T20:01:03.190Z,10.67
2018-07-06T20:03:33.310Z,9.90
2018-07-06T20:06:02.751Z,12.43
2018-07-06T20:08:32.217Z,12.17
2018-07-06T20:11:01.692Z,10.50
2018-07-06T20:13:31.143Z,7.00
2018-07-06T20:16:01.369Z,14.43
2018-07-06T20:18:30.721Z,10.20
2018-07-06T20:21:00.405Z,7.47
2018-07-06T20:23:29.479Z,10.53
2018-07-06T20:25:58.727Z,11.80
2018-07-06T20:28:28.105Z,14.17
2018-07-06T20:30:57.465Z,7.47
2018-07-06T20:33:26.834Z,8.73
2018-07-06T20:35:56.252Z,9.10
2018-07-06T20:38:25.623Z,11.20
2018-07-06T20:40:55.259Z,8.10
2018-07-06T20:43:24.736Z,11.87
2018-07-06T20:45:54.171Z,8.73
2018-07-06T20:48:23.280Z,7.93
2018-07-06T20:50:52.499Z,9.50
2018-07-06T20:53:21.978Z,7.57
2018-07-06T20:55:51.303Z,10.13
2018-07-06T20:58:21.021Z,10.73
2018-07-06T21:00:50.836Z,11.50
2018-07-06T21:03:19.763Z,8.93
2018-07-06T21:05:49.235Z,12.30
2018-07-06T21:08:18.947Z,12.67
2018-07-06T21:10:48.006Z,12.07
2018-07-06T21:13:17.431Z,8.40
2018-07-06T21:15:46.499Z,7.93
2018-07-06T21:18:15.751Z,8.57
2018-07-06T21:20:45.209Z,8.07
2018-07-06T21:23:14.296Z,7.40
2018-07-06T21:25:43.556Z,11.70
2018-07-06T21:28:12.962Z,10.63
2018-07-06T21:30:42.300Z,9.50
2018-07-06T21:33:11.663Z,8.20
2018-07-06T21:35:41.677Z,8.83
2018-07-06T21:38:11.076Z,6.97
2018-07-06T21:40:40.680Z,10.93
2018-07-06T21:43:10.115Z,8.77
2018-07-06T21:45:39.795Z,8.97
2018-07-06T21:48:09.255Z,7.63
2018-07-06T21:50:38.687Z,8.03
2018-07-06T21:53:08.099Z,5.80
2018-07-06T21:55:37.903Z,6.20
2018-07-06T21:58:07.274Z,7.87
2018-07-06T22:00:40.271Z,9.60
2018-07-06T22:03:11.535Z,9.20
2018-07-06T22:05:42.428Z,7.53
2018-07-06T22:08:11.729Z,8.50
2018-07-06T22:10:40.895Z,13.97
2018-07-06T22:13:10.839Z,10.63
2018-07-06T22:15:45.871Z,9.30
2018-07-06T22:18:16.883Z,8.70
2018-07-06T22:20:48.099Z,8.67
2018-07-06T22:23:17.706Z,8.10
2018-07-06T22:25:47.020Z,7.40
2018-07-06T22:28:16.449Z,9.67
2018-07-06T22:30:45.951Z,10.13
2018-07-06T22:33:15.445Z,7.83
2018-07-06T22:35:44.815Z,7.03
2018-07-06T22:38:14.288Z,9.73
2018-07-06T22:40:43.362Z,7.67
2018-07-06T22:43:12.608Z,6.00
2018-07-06T22:45:42.168Z,8.83
2018-07-06T22:48:11.508Z,6.50
2018-07-06T22:50:40.612Z,12.10
2018-07-06T22:53:09.920Z,8.03
2018-07-06T22:55:39.391Z,9.80
2018-07-06T22:58:08.851Z,6.53
2018-07-06T23:00:38.285Z,6.23
2018-07-06T23:03:07.745Z,9.73
2018-07-06T23:05:37.167Z,5.40
2018-07-06T23:08:06.648Z,10.97
2018-07-06T23:10:36.202Z,8.23
2018-07-06T23:13:06.019Z,7.77
2018-07-06T23:15:35.345Z,7.67
2018-07-06T23:18:04.808Z,5.53
2018-07-06T23:20:34.545Z,8.83
2018-07-06T23:23:05.275Z,6.30
2018-07-06T23:25:37.610Z,9.10
2018-07-06T23:28:07.002Z,8.03
2018-07-06T23:30:36.481Z,6.73
2018-07-06T23:33:08.228Z,10.13
2018-07-06T23:35:37.668Z,5.97
2018-07-06T23:38:07.389Z,6.80
2018-07-06T23:40:36.787Z,8.37
2018-07-06T23:43:09.285Z,11.97
2018-07-06T23:45:38.580Z,7.07
2018-07-06T23:48:08.028Z,9.30
2018-07-06T23:50:38.726Z,8.50
2018-07-06T23:53:08.469Z,11.40
2018-07-06T23:55:38.067Z,7.77
2018-07-06T23:58:07.550Z,8.43
