createdAt,value
2022-10-02T00:01:37.171Z,99343.14
2022-10-02T00:06:47.898Z,99343.05
2022-10-02T00:11:55.851Z,99346.48
2022-10-02T00:17:01.005Z,99344.30
2022-10-02T00:22:20.826Z,99345.60
2022-10-02T00:27:38.760Z,99349.80
2022-10-02T00:32:59.686Z,99351.73
2022-10-02T00:38:08.281Z,99351.92
2022-10-02T00:43:16.599Z,99355.23
2022-10-02T00:48:53.147Z,99350.41
2022-10-02T00:54:07.736Z,99354.49
2022-10-02T00:59:42.279Z,99350.00
2022-10-02T01:04:48.067Z,99351.34
2022-10-02T01:09:50.942Z,99351.08
2022-10-02T01:14:53.550Z,99360.89
2022-10-02T01:19:57.063Z,99361.30
2022-10-02T01:25:04.524Z,99362.63
2022-10-02T01:30:11.580Z,99370.02
2022-10-02T01:35:14.748Z,99371.95
2022-10-02T01:40:30.991Z,99377.61
2022-10-02T01:45:59.107Z,99382.09
2022-10-02T01:51:14.136Z,99385.77
2022-10-02T01:56:24.352Z,99395.88
2022-10-02T02:01:28.121Z,99398.84
2022-10-02T02:06:41.523Z,99404.23
2022-10-02T02:12:15.249Z,99410.49
2022-10-02T02:17:26.918Z,99413.93
2022-10-02T02:22:51.898Z,99417.90
2022-10-02T02:28:00.169Z,99419.73
2022-10-02T02:33:17.254Z,99417.20
2022-10-02T02:38:31.208Z,99420.95
2022-10-02T02:43:47.525Z,99420.16
2022-10-02T02:48:56.213Z,99419.01
2022-10-02T02:54:07.669Z,99423.92
2022-10-02T02:59:12.525Z,99423.52
2022-10-02T03:04:15.739Z,99423.39
2022-10-02T03:09:22.238Z,99425.86
2022-10-02T03:14:27.641Z,99422.71
2022-10-02T03:19:45.637Z,99421.71
2022-10-02T03:25:10.942Z,99431.64
2022-10-02T03:30:15.842Z,99431.14
2022-10-02T03:35:18.614Z,99432.77
2022-10-02T03:40:26.219Z,99426.20
2022-10-02T03:45:49.821Z,99429.83
2022-10-02T03:50:52.687Z,99431.64
2022-10-02T03:56:04.737Z,99429.05
2022-10-02T04:01:28.408Z,99438.45
2022-10-02T04:06:42.506Z,99434.61
2022-10-02T04:11:50.597Z,99432.69
2022-10-02T04:17:11.565Z,99438.84
2022-10-02T04:22:39.821Z,99441.66
2022-10-02T04:28:03.698Z,99444.11
2022-10-02T04:33:19.433Z,99449.52
2022-10-02T04:38:50.225Z,99451.64
2022-10-02T04:43:58.491Z,99453.96
2022-10-02T04:49:19.711Z,99459.48
2022-10-02T04:54:43.361Z,99464.60
2022-10-02T05:00:10.319Z,99468.36
2022-10-02T05:05:25.561Z,99470.20
2022-10-02T05:10:34.250Z,99475.88
2022-10-02T05:16:11.692Z,99472.91
2022-10-02T05:21:22.457Z,99479.57
2022-10-02T05:27:06.416Z,99480.57
2022-10-02T05:32:27.755Z,99480.06
2022-10-02T05:37:52.482Z,99485.70
2022-10-02T05:43:22.606Z,99491.19
2022-10-02T05:48:44.570Z,99497.52
2022-10-02T05:53:57.602Z,99499.28
2022-10-02T05:59:07.661Z,99505.33
2022-10-02T06:04:13.937Z,99507.67
2022-10-02T06:09:20.761Z,99508.80
2022-10-02T06:14:34.373Z,99515.21
2022-10-02T06:19:39.239Z,99518.50
2022-10-02T06:25:11.359Z,99525.52
2022-10-02T06:30:19.382Z,99520.99
2022-10-02T06:35:43.162Z,99527.25
2022-10-02T06:41:00.998Z,99532.11
2022-10-02T06:46:28.185Z,99531.81
2022-10-02T06:51:30.798Z,99531.55
2022-10-02T06:56:50.210Z,99538.52
2022-10-02T07:02:01.751Z,99538.39
2022-10-02T07:07:26.596Z,99542.48
2022-10-02T07:12:43.938Z,99547.53
2022-10-02T07:18:19.756Z,99553.96
2022-10-02T07:23:44.061Z,99554.72
2022-10-02T07:29:17.946Z,99552.39
2022-10-02T07:35:03.165Z,99556.14
2022-10-02T07:40:21.261Z,99553.29
2022-10-02T07:45:33.230Z,99554.40
2022-10-02T07:50:52.007Z,99551.79
2022-10-02T07:55:56.838Z,99552.65
2022-10-02T08:01:06.011Z,99553.79
2022-10-02T08:06:09.204Z,99556.54
2022-10-02T08:11:31.477Z,99567.63
2022-10-02T08:16:48.975Z,99569.66
2022-10-02T08:22:01.948Z,99568.36
2022-10-02T08:27:14.882Z,99572.63
2022-10-02T08:32:17.522Z,99573.19
2022-10-02T08:37:32.161Z,99578.64
2022-10-02T08:42:57.118Z,99578.77
2022-10-02T08:48:24.664Z,99580.25
2022-10-02T08:53:45.485Z,99581.09
2022-10-02T08:59:39.034Z,99581.95
2022-10-02T09:05:29.913Z,99562.85
2022-10-02T09:11:01.697Z,99567.39
2022-10-02T09:16:48.922Z,99567.73
2022-10-02T09:22:05.042Z,99565.06
2022-10-02T09:27:16.685Z,99566.29
2022-10-02T09:32:34.911Z,99572.98
2022-10-02T09:37:55.018Z,99572.98
2022-10-02T09:43:22.850Z,99572.30
2022-10-02T09:48:41.090Z,99573.70
2022-10-02T09:54:05.270Z,99568.52
2022-10-02T09:59:38.894Z,99572.14
2022-10-02T10:05:13.235Z,99574.52
2022-10-02T10:10:53.539Z,99572.25
2022-10-02T10:16:30.320Z,99572.40
2022-10-02T10:21:41.811Z,99576.32
2022-10-02T10:27:08.397Z,99570.94
2022-10-02T10:32:43.741Z,99579.29
2022-10-02T10:38:23.663Z,99575.81
2022-10-02T10:43:50.275Z,99569.45
2022-10-02T10:49:22.330Z,99564.69
2022-10-02T10:54:54.242Z,99562.84
2022-10-02T10:59:59.639Z,99557.70
2022-10-02T11:05:16.845Z,99561.59
2022-10-02T11:10:52.924Z,99556.73
2022-10-02T11:16:20.772Z,99556.77
2022-10-02T11:21:56.587Z,99550.97
2022-10-02T11:27:20.575Z,99545.52
2022-10-02T11:33:10.862Z,99548.59
2022-10-02T11:38:42.375Z,99552.32
2022-10-02T11:44:04.905Z,99548.91
2022-10-02T11:49:13.208Z,99549.15
2022-10-02T11:54:38.188Z,99547.80
2022-10-02T12:00:05.872Z,99554.55
2022-10-02T12:05:25.877Z,99558.02
2022-10-02T12:10:45.171Z,99557.98
2022-10-02T12:15:47.968Z,99559.11
2022-10-02T12:21:15.372Z,99557.18
2022-10-02T12:26:55.930Z,99562.55
2022-10-02T12:32:30.169Z,99574.36
2022-10-02T12:37:38.550Z,99588.23
2022-10-02T12:43:16.757Z,99589.95
2022-10-02T12:48:51.128Z,99592.73
2022-10-02T12:54:24.695Z,99576.91
2022-10-02T12:59:38.353Z,99566.98
2022-10-02T13:05:08.862Z,99568.55
2022-10-02T13:10:20.612Z,99565.55
2022-10-02T13:15:37.266Z,99565.02
2022-10-02T13:21:04.308Z,99558.60
2022-10-02T13:26:16.631Z,99555.10
2022-10-02T13:31:39.714Z,99553.90
2022-10-02T13:36:51.844Z,99545.26
2022-10-02T13:42:22.074Z,99553.30
2022-10-02T13:47:48.836Z,99554.01
2022-10-02T13:53:04.335Z,99561.95
2022-10-02T13:58:22.187Z,99576.91
2022-10-02T14:03:52.757Z,99585.22
2022-10-02T14:09:20.110Z,99569.89
2022-10-02T14:14:25.477Z,99557.16
2022-10-02T14:19:36.794Z,99555.80
2022-10-02T14:25:03.972Z,99544.80
2022-10-02T14:30:21.603Z,99545.34
2022-10-02T14:35:31.177Z,99547.78
2022-10-02T14:40:51.657Z,99548.51
2022-10-02T14:46:16.613Z,99549.80
2022-10-02T14:51:48.041Z,99557.46
2022-10-02T14:57:19.289Z,99549.50
2022-10-02T15:02:48.572Z,99552.92
2022-10-02T15:07:51.926Z,99545.96
2022-10-02T15:13:09.898Z,99550.94
2022-10-02T15:18:21.270Z,99548.55
2022-10-02T15:23:32.833Z,99546.98
2022-10-02T15:28:37.131Z,99548.06
2022-10-02T15:33:55.896Z,99545.45
2022-10-02T15:39:54.617Z,99550.84
2022-10-02T15:45:35.983Z,99551.86
2022-10-02T15:51:05.498Z,99552.42
2022-10-02T15:56:19.250Z,99552.17
2022-10-02T16:01:24.599Z,99549.13
2022-10-02T16:06:53.679Z,99555.02
2022-10-02T16:12:14.653Z,99550.30
2022-10-02T16:17:41.910Z,99552.35
2022-10-02T16:22:56.417Z,99557.67
2022-10-02T16:28:17.286Z,99562.33
2022-10-02T16:33:51.083Z,99563.38
2022-10-02T16:39:18.999Z,99563.80
2022-10-02T16:44:47.650Z,99563.33
2022-10-02T16:49:57.957Z,99562.17
2022-10-02T16:55:21.633Z,99558.08
2022-10-02T17:00:51.628Z,99559.74
2022-10-02T17:06:00.559Z,99564.20
2022-10-02T17:11:17.027Z,99567.33
2022-10-02T17:16:33.292Z,99569.66
2022-10-02T17:21:39.115Z,99574.36
2022-10-02T17:26:52.885Z,99572.95
2022-10-02T17:31:58.695Z,99575.77
2022-10-02T17:37:13.930Z,99577.27
2022-10-02T17:42:36.196Z,99576.45
2022-10-02T17:48:15.654Z,99579.66
2022-10-02T17:53:56.037Z,99579.19
2022-10-02T17:59:01.351Z,99584.23
2022-10-02T18:04:21.343Z,99584.04
2022-10-02T18:09:52.364Z,99579.07
2022-10-02T18:15:21.380Z,99581.76
2022-10-02T18:20:34.844Z,99582.17
2022-10-02T18:25:41.318Z,99575.45
2022-10-02T18:31:54.020Z,99574.20
2022-10-02T18:37:04.027Z,99573.11
2022-10-02T18:42:25.773Z,99578.54
2022-10-02T18:47:40.508Z,99577.43
2022-10-02T18:53:10.858Z,99578.02
2022-10-02T18:58:54.868Z,99574.09
2022-10-02T19:04:15.794Z,99577.61
2022-10-02T19:09:25.998Z,99580.86
2022-10-02T19:14:33.298Z,99580.48
2022-10-02T19:19:37.037Z,99573.55
2022-10-02T19:24:42.150Z,99583.17
2022-10-02T19:29:57.831Z,99583.17
2022-10-02T19:35:06.494Z,99578.73
2022-10-02T19:40:21.981Z,99578.51
2022-10-02T19:45:32.768Z,99573.86
2022-10-02T19:50:42.303Z,99567.69
2022-10-02T19:55:49.750Z,99564.55
2022-10-02T20:00:53.532Z,99565.86
2022-10-02T20:06:04.988Z,99562.86
2022-10-02T20:11:34.461Z,99562.75
2022-10-02T20:16:57.266Z,99565.55
2022-10-02T20:22:32.334Z,99556.92
2022-10-02T20:27:44.260Z,99557.53
2022-10-02T20:33:01.076Z,99555.20
2022-10-02T20:38:13.196Z,99543.42
2022-10-02T20:43:29.332Z,99549.38
2022-10-02T20:49:08.426Z,99549.48
2022-10-02T20:54:46.387Z,99549.52
2022-10-02T21:00:04.140Z,99552.39
2022-10-02T21:05:32.989Z,99541.65
2022-10-02T21:10:41.382Z,99536.98
2022-10-02T21:15:46.951Z,99536.45
2022-10-02T21:21:19.150Z,99537.38
2022-10-02T21:26:36.883Z,99530.17
2022-10-02T21:32:25.873Z,99530.21
2022-10-02T21:37:53.791Z,99529.20
2022-10-02T21:43:28.718Z,99518.30
2022-10-02T21:48:34.089Z,99513.51
2022-10-02T21:53:49.900Z,99514.45
2022-10-02T21:59:26.719Z,99512.27
2022-10-02T22:04:53.752Z,99508.04
2022-10-02T22:10:03.343Z,99511.60
2022-10-02T22:15:18.709Z,99507.05
2022-10-02T22:20:46.331Z,99506.27
2022-10-02T22:26:39.992Z,99511.30
2022-10-02T22:32:17.637Z,99506.60
2022-10-02T22:37:38.939Z,99503.63
2022-10-02T22:42:50.293Z,99510.89
2022-10-02T22:48:00.208Z,99503.13
2022-10-02T22:53:15.515Z,99501.80
2022-10-02T22:58:37.475Z,99508.32
2022-10-02T23:03:47.790Z,99507.90
2022-10-02T23:09:05.789Z,99503.58
2022-10-02T23:14:22.820Z,99497.42
2022-10-02T23:19:42.463Z,99490.02
2022-10-02T23:25:15.202Z,99482.11
2022-10-02T23:30:21.093Z,99480.73
2022-10-02T23:35:38.819Z,99482.39
2022-10-02T23:41:15.510Z,99483.14
2022-10-02T23:46:28.314Z,99483.95
2022-10-02T23:51:55.418Z,99487.30
2022-10-02T23:57:19.650Z,99485.96
