createdAt,value
2019-04-23T00:00:54.464Z,2.97
2019-04-23T00:03:18.752Z,3.10
2019-04-23T00:05:48.250Z,2.67
2019-04-23T00:10:45.897Z,2.83
2019-04-23T00:13:24.171Z,2.70
2019-04-23T00:16:10.931Z,3.73
2019-04-23T00:21:11.263Z,3.00
2019-04-23T00:23:38.491Z,2.80
2019-04-23T00:26:19.880Z,2.97
2019-04-23T00:28:42.181Z,2.90
2019-04-23T00:31:13.453Z,2.70
2019-04-23T00:33:34.284Z,3.03
2019-04-23T00:36:10.741Z,2.70
2019-04-23T00:38:38.428Z,2.77
2019-04-23T00:41:05.576Z,3.40
2019-04-23T00:43:35.938Z,3.20
2019-04-23T00:45:59.732Z,3.07
2019-04-23T00:51:11.985Z,3.00
2019-04-23T00:53:26.696Z,2.90
2019-04-23T00:56:05.506Z,3.20
2019-04-23T00:58:32.399Z,3.63
2019-04-23T01:00:53.935Z,3.50
2019-04-23T01:03:24.061Z,2.90
2019-04-23T01:06:09.632Z,2.80
2019-04-23T01:18:53.026Z,2.83
2019-04-23T01:21:05.563Z,2.90
2019-04-23T01:23:45.880Z,2.90
2019-04-23T01:26:26.450Z,3.30
2019-04-23T01:29:03.475Z,3.10
2019-04-23T01:31:47.979Z,2.70
2019-04-23T01:33:55.419Z,2.70
2019-04-23T01:36:28.387Z,3.57
2019-04-23T01:39:02.059Z,2.77
2019-04-23T01:41:28.382Z,3.20
2019-04-23T01:43:53.077Z,3.50
2019-04-23T01:46:23.480Z,3.50
2019-04-23T01:48:52.134Z,3.17
2019-04-23T01:51:22.502Z,3.40
2019-04-23T01:56:19.659Z,3.00
2019-04-23T01:58:43.988Z,3.57
2019-04-23T02:03:50.024Z,3.10
2019-04-23T02:06:13.337Z,3.40
2019-04-23T02:08:40.270Z,3.10
2019-04-23T02:11:07.651Z,3.40
2019-04-23T02:16:06.775Z,3.10
2019-04-23T02:18:35.897Z,3.20
2019-04-23T02:21:07.051Z,2.80
2019-04-23T02:23:48.985Z,3.87
2019-04-23T02:26:23.363Z,2.93
2019-04-23T02:31:35.773Z,3.20
2019-04-23T02:34:14.339Z,2.97
2019-04-23T02:36:11.184Z,3.20
2019-04-23T02:38:54.513Z,3.20
2019-04-23T02:43:35.647Z,2.97
2019-04-23T02:46:15.201Z,3.07
2019-04-23T02:48:45.884Z,2.97
2019-04-23T02:51:13.265Z,3.63
2019-04-23T02:53:53.598Z,3.40
2019-04-23T02:56:24.125Z,3.50
2019-04-23T03:03:42.774Z,3.10
2019-04-23T03:08:36.422Z,3.27
2019-04-23T03:11:08.091Z,3.63
2019-04-23T03:18:51.855Z,3.80
2019-04-23T03:24:11.041Z,3.70
2019-04-23T03:26:47.826Z,3.63
2019-04-23T03:32:48.224Z,3.63
2019-04-23T03:37:08.663Z,3.67
2019-04-23T03:41:29.965Z,3.77
2019-04-23T03:43:46.892Z,3.27
2019-04-23T03:54:21.916Z,3.43
2019-04-23T03:56:22.464Z,3.70
2019-04-23T04:01:27.935Z,3.63
2019-04-23T04:04:12.863Z,3.60
2019-04-23T04:11:14.202Z,4.80
2019-04-23T04:13:42.411Z,4.60
2019-04-23T04:18:46.314Z,3.73
2019-04-23T04:21:08.737Z,4.07
2019-04-23T04:23:42.799Z,4.13
2019-04-23T04:28:38.809Z,5.17
2019-04-23T04:30:54.227Z,3.70
2019-04-23T04:33:38.596Z,4.13
2019-04-23T04:36:07.921Z,3.80
2019-04-23T04:41:05.694Z,4.03
2019-04-23T04:46:09.986Z,3.60
2019-04-23T04:48:15.967Z,3.60
2019-04-23T04:50:57.463Z,3.30
2019-04-23T04:53:37.976Z,3.70
2019-04-23T04:55:55.769Z,3.67
2019-04-23T05:00:59.643Z,3.77
2019-04-23T05:08:13.464Z,4.23
2019-04-23T05:13:21.842Z,7.10
2019-04-23T05:15:39.144Z,5.70
2019-04-23T05:18:34.548Z,6.53
2019-04-23T05:20:53.461Z,6.70
2019-04-23T05:23:33.770Z,6.07
2019-04-23T05:25:50.026Z,5.57
2019-04-23T05:31:02.239Z,6.13
2019-04-23T05:33:18.890Z,5.00
2019-04-23T05:38:29.087Z,6.10
2019-04-23T05:43:08.210Z,5.50
2019-04-23T05:48:13.373Z,5.47
2019-04-23T05:50:57.833Z,4.70
2019-04-23T05:53:18.505Z,5.40
2019-04-23T05:55:36.860Z,5.60
2019-04-23T05:58:08.885Z,4.90
2019-04-23T06:00:39.749Z,4.60
2019-04-23T06:03:04.959Z,4.50
2019-04-23T06:05:32.949Z,4.73
2019-04-23T06:08:09.410Z,4.60
2019-04-23T06:10:32.597Z,4.73
2019-04-23T06:12:59.619Z,5.17
2019-04-23T06:15:28.969Z,6.50
2019-04-23T06:18:01.777Z,6.67
2019-04-23T06:20:27.605Z,5.00
2019-04-23T06:27:57.991Z,4.90
2019-04-23T06:30:26.644Z,4.83
2019-04-23T06:32:42.787Z,5.30
2019-04-23T06:35:12.137Z,5.80
2019-04-23T06:38:04.858Z,4.90
2019-04-23T06:40:17.028Z,4.90
2019-04-23T06:42:58.251Z,5.57
2019-04-23T06:45:26.078Z,4.87
2019-04-23T06:47:55.548Z,4.93
2019-04-23T06:50:21.358Z,5.67
2019-04-23T06:52:50.681Z,4.63
2019-04-23T06:55:20.629Z,5.20
2019-04-23T06:57:48.251Z,5.73
2019-04-23T07:00:24.162Z,4.93
2019-04-23T07:02:44.306Z,5.13
2019-04-23T07:05:32.631Z,4.60
2019-04-23T07:07:52.824Z,5.00
2019-04-23T07:10:16.277Z,5.33
2019-04-23T07:12:44.549Z,5.47
2019-04-23T07:15:24.993Z,5.10
2019-04-23T07:17:37.647Z,4.57
2019-04-23T07:20:06.788Z,5.07
2019-04-23T07:22:46.843Z,6.33
2019-04-23T07:25:18.973Z,5.47
2019-04-23T07:27:36.053Z,5.17
2019-04-23T07:32:31.229Z,5.00
2019-04-23T07:43:03.197Z,4.80
2019-04-23T07:45:57.371Z,5.40
2019-04-23T07:53:22.958Z,5.00
2019-04-23T07:56:05.481Z,4.83
2019-04-23T08:00:54.684Z,5.50
2019-04-23T08:05:43.976Z,5.10
2019-04-23T08:08:39.746Z,5.90
2019-04-23T08:11:14.292Z,5.60
2019-04-23T08:13:21.513Z,4.93
2019-04-23T08:15:46.752Z,5.10
2019-04-23T08:18:26.288Z,5.53
2019-04-23T08:20:52.473Z,5.90
2019-04-23T08:23:25.665Z,5.60
2019-04-23T08:26:19.397Z,5.70
2019-04-23T08:28:52.130Z,5.33
2019-04-23T08:31:07.805Z,5.57
2019-04-23T08:33:40.145Z,6.20
2019-04-23T08:36:12.239Z,5.53
2019-04-23T08:38:35.940Z,5.40
2019-04-23T08:41:24.542Z,5.87
2019-04-23T08:43:42.851Z,5.80
2019-04-23T08:46:28.694Z,5.70
2019-04-23T08:49:01.795Z,6.03
2019-04-23T08:53:50.017Z,5.60
2019-04-23T08:56:15.419Z,5.80
2019-04-23T08:58:41.947Z,6.17
2019-04-23T09:03:39.196Z,7.10
2019-04-23T09:06:13.946Z,6.63
2019-04-23T09:08:36.906Z,6.50
2019-04-23T09:11:27.583Z,7.27
2019-04-23T09:13:54.900Z,6.30
2019-04-23T09:16:05.120Z,6.80
2019-04-23T09:18:33.766Z,7.80
2019-04-23T09:21:03.956Z,6.20
2019-04-23T09:23:44.451Z,8.10
2019-04-23T09:26:00.861Z,7.93
2019-04-23T09:31:04.908Z,7.23
2019-04-23T09:33:46.416Z,7.23
2019-04-23T09:36:34.647Z,6.40
2019-04-23T09:41:51.276Z,6.63
2019-04-23T09:47:20.133Z,6.23
2019-04-23T09:49:44.305Z,7.37
2019-04-23T09:52:14.995Z,6.63
2019-04-23T09:57:03.831Z,6.80
2019-04-23T09:59:41.345Z,5.93
2019-04-23T10:01:57.313Z,7.17
2019-04-23T10:04:19.453Z,6.77
2019-04-23T10:06:38.991Z,7.07
2019-04-23T10:09:10.022Z,6.90
2019-04-23T10:11:34.993Z,5.90
2019-04-23T10:14:02.881Z,6.10
2019-04-23T10:16:32.445Z,6.17
2019-04-23T10:19:00.663Z,6.63
2019-04-23T10:21:27.330Z,7.40
2019-04-23T10:23:55.056Z,8.00
2019-04-23T10:26:22.026Z,7.97
2019-04-23T10:29:00.136Z,7.40
2019-04-23T10:31:27.340Z,7.40
2019-04-23T10:33:55.800Z,7.97
2019-04-23T10:36:25.925Z,6.83
2019-04-23T10:39:00.563Z,8.20
2019-04-23T10:41:20.374Z,8.00
2019-04-23T10:43:54.140Z,7.30
2019-04-23T10:46:53.447Z,7.50
2019-04-23T10:49:49.837Z,7.47
2019-04-23T10:52:06.981Z,6.70
2019-04-23T10:57:02.141Z,6.43
2019-04-23T10:59:35.419Z,7.07
2019-04-23T11:07:19.113Z,6.90
2019-04-23T11:09:49.657Z,6.10
2019-04-23T11:12:37.080Z,7.17
2019-04-23T11:15:22.856Z,5.33
2019-04-23T11:17:43.226Z,5.70
2019-04-23T11:20:07.778Z,5.90
2019-04-23T11:22:42.619Z,6.57
2019-04-23T11:24:59.793Z,5.13
2019-04-23T11:27:35.059Z,5.17
2019-04-23T11:30:00.293Z,4.40
2019-04-23T11:37:35.611Z,5.93
2019-04-23T11:39:50.751Z,5.70
2019-04-23T11:42:16.719Z,5.53
2019-04-23T11:44:45.849Z,5.33
2019-04-23T11:47:32.883Z,5.00
2019-04-23T11:49:53.396Z,5.37
2019-04-23T11:52:23.732Z,4.80
2019-04-23T11:54:43.638Z,5.33
2019-04-23T12:02:12.615Z,4.23
2019-04-23T12:05:15.233Z,4.97
2019-04-23T12:07:45.748Z,4.93
2019-04-23T12:10:23.685Z,4.67
2019-04-23T12:12:55.506Z,5.87
2019-04-23T12:18:03.346Z,4.77
2019-04-23T12:20:23.000Z,4.80
2019-04-23T12:22:51.825Z,4.10
2019-04-23T12:25:18.024Z,5.10
2019-04-23T12:27:33.422Z,4.20
2019-04-23T12:30:19.013Z,4.70
2019-04-23T12:35:19.541Z,4.13
2019-04-23T12:37:44.819Z,4.30
2019-04-23T12:40:15.667Z,3.90
2019-04-23T12:45:18.075Z,4.20
2019-04-23T12:50:40.684Z,3.90
2019-04-23T12:55:15.098Z,3.53
2019-04-23T12:57:37.177Z,4.13
2019-04-23T13:02:38.321Z,5.37
2019-04-23T13:05:05.945Z,3.90
2019-04-23T13:07:33.541Z,4.50
2019-04-23T13:10:15.901Z,5.80
2019-04-23T13:15:05.607Z,4.47
2019-04-23T13:17:40.767Z,4.70
2019-04-23T13:22:30.811Z,4.90
2019-04-23T13:25:05.308Z,3.60
2019-04-23T13:27:51.541Z,4.60
2019-04-23T13:30:11.869Z,4.40
2019-04-23T13:32:37.457Z,4.30
2019-04-23T13:35:11.077Z,4.10
2019-04-23T13:37:35.457Z,3.50
2019-04-23T13:40:00.218Z,4.33
2019-04-23T13:42:45.308Z,4.00
2019-04-23T13:44:57.865Z,4.13
2019-04-23T13:49:57.225Z,3.83
2019-04-23T13:52:50.522Z,4.30
2019-04-23T13:57:59.315Z,3.50
2019-04-23T14:02:34.287Z,4.00
2019-04-23T14:04:58.403Z,4.30
2019-04-23T14:07:32.267Z,3.70
2019-04-23T14:12:24.164Z,3.00
2019-04-23T14:14:58.312Z,3.93
2019-04-23T14:19:53.257Z,4.00
2019-04-23T14:22:48.306Z,3.60
2019-04-23T14:27:20.154Z,3.60
2019-04-23T14:29:51.579Z,3.30
2019-04-23T14:32:15.622Z,3.43
2019-04-23T14:35:00.947Z,3.40
2019-04-23T14:37:13.211Z,2.60
2019-04-23T14:39:41.010Z,2.83
2019-04-23T14:42:20.554Z,3.50
2019-04-23T14:44:45.585Z,3.17
2019-04-23T14:47:18.440Z,3.27
2019-04-23T14:50:12.537Z,3.23
2019-04-23T14:55:27.966Z,3.23
2019-04-23T14:59:48.137Z,3.63
2019-04-23T15:04:59.440Z,2.83
2019-04-23T15:07:17.031Z,3.17
2019-04-23T15:12:15.814Z,3.27
2019-04-23T15:14:52.454Z,2.73
2019-04-23T15:17:13.119Z,3.20
2019-04-23T15:19:47.736Z,2.90
2019-04-23T15:22:21.739Z,3.00
2019-04-23T15:25:15.210Z,3.80
2019-04-23T15:29:30.207Z,3.10
2019-04-23T15:32:07.779Z,3.13
2019-04-23T15:34:52.237Z,3.60
2019-04-23T15:37:23.036Z,3.20
2019-04-23T15:39:43.000Z,2.97
2019-04-23T15:42:10.868Z,3.23
2019-04-23T15:44:32.108Z,3.00
2019-04-23T15:47:10.828Z,2.83
2019-04-23T15:54:39.391Z,3.87
2019-04-23T15:57:04.216Z,3.33
2019-04-23T15:59:45.155Z,3.53
2019-04-23T16:01:41.124Z,3.30
2019-04-23T16:03:57.219Z,3.30
2019-04-23T16:06:27.217Z,2.97
2019-04-23T16:09:09.578Z,3.87
2019-04-23T16:14:22.818Z,3.03
2019-04-23T16:16:58.310Z,3.20
2019-04-23T16:19:56.846Z,3.30
2019-04-23T16:22:09.305Z,2.73
2019-04-23T16:24:26.603Z,3.53
2019-04-23T16:27:10.994Z,3.60
2019-04-23T16:29:48.866Z,3.47
2019-04-23T16:32:08.451Z,3.43
2019-04-23T16:35:10.934Z,3.23
2019-04-23T16:37:15.585Z,3.53
2019-04-23T16:39:54.636Z,3.23
2019-04-23T16:42:17.437Z,3.17
2019-04-23T16:49:44.388Z,2.97
2019-04-23T16:52:17.813Z,3.80
2019-04-23T16:54:53.841Z,4.40
2019-04-23T16:57:32.235Z,4.00
2019-04-23T17:00:06.732Z,3.87
2019-04-23T17:02:16.055Z,3.20
2019-04-23T17:07:02.662Z,4.53
2019-04-23T17:12:05.894Z,3.60
2019-04-23T17:14:23.264Z,3.90
2019-04-23T17:16:53.691Z,4.10
2019-04-23T17:19:28.213Z,3.80
2019-04-23T17:21:59.971Z,3.83
2019-04-23T17:26:54.323Z,4.40
2019-04-23T17:31:49.708Z,3.83
2019-04-23T17:42:48.326Z,3.90
2019-04-23T17:45:31.269Z,4.43
2019-04-23T17:48:16.045Z,3.90
2019-04-23T17:50:52.780Z,4.00
2019-04-23T17:53:21.930Z,4.87
2019-04-23T17:55:52.408Z,4.60
2019-04-23T17:58:17.720Z,4.23
2019-04-23T18:00:51.052Z,4.83
2019-04-23T18:03:20.334Z,4.07
2019-04-23T18:05:40.232Z,4.37
2019-04-23T18:10:51.535Z,4.70
2019-04-23T18:13:13.225Z,4.17
2019-04-23T18:15:41.941Z,4.60
2019-04-23T18:18:10.160Z,3.90
2019-04-23T18:21:21.495Z,3.70
2019-04-23T18:24:23.073Z,3.60
2019-04-23T18:26:56.794Z,4.00
2019-04-23T18:29:31.672Z,4.27
2019-04-23T18:32:13.110Z,3.70
2019-04-23T18:34:54.963Z,3.90
2019-04-23T18:37:01.863Z,4.00
2019-04-23T18:39:36.420Z,3.67
2019-04-23T18:42:12.568Z,3.57
2019-04-23T18:44:38.755Z,4.07
2019-04-23T18:46:59.041Z,4.37
2019-04-23T18:49:35.083Z,4.70
2019-04-23T18:52:04.724Z,4.70
2019-04-23T18:54:28.315Z,4.53
2019-04-23T18:57:09.747Z,5.10
2019-04-23T19:02:33.393Z,3.90
2019-04-23T19:07:53.254Z,4.47
2019-04-23T19:13:07.371Z,4.40
2019-04-23T19:20:46.348Z,4.00
2019-04-23T19:23:04.611Z,3.97
2019-04-23T19:27:52.112Z,4.20
2019-04-23T19:30:37.051Z,4.37
2019-04-23T19:33:13.599Z,4.47
2019-04-23T19:35:59.722Z,4.40
2019-04-23T19:40:37.709Z,4.10
2019-04-23T19:43:01.178Z,4.60
2019-04-23T19:45:46.943Z,4.30
2019-04-23T19:50:42.737Z,4.80
2019-04-23T19:55:36.345Z,3.90
2019-04-23T19:58:08.526Z,4.73
2019-04-23T20:00:37.593Z,4.80
2019-04-23T20:03:11.105Z,4.10
2019-04-23T20:05:23.520Z,5.10
2019-04-23T20:08:05.484Z,4.30
2019-04-23T20:10:24.198Z,4.67
2019-04-23T20:12:51.783Z,4.20
2019-04-23T20:15:13.476Z,4.10
2019-04-23T20:17:42.751Z,4.40
2019-04-23T20:20:19.443Z,5.30
2019-04-23T20:22:52.345Z,4.40
2019-04-23T20:32:07.158Z,4.97
2019-04-23T20:33:40.930Z,4.43
2019-04-23T20:35:46.922Z,4.80
2019-04-23T20:38:33.414Z,3.97
2019-04-23T20:40:48.338Z,5.70
2019-04-23T20:43:34.583Z,4.43
2019-04-23T20:45:46.949Z,4.93
2019-04-23T20:48:37.208Z,4.70
2019-04-23T20:50:41.010Z,5.10
2019-04-23T20:53:03.571Z,5.30
2019-04-23T20:55:54.648Z,4.53
2019-04-23T20:58:14.194Z,4.43
2019-04-23T21:01:22.276Z,4.37
2019-04-23T21:03:49.122Z,4.40
2019-04-23T21:06:19.392Z,5.20
2019-04-23T21:11:18.584Z,4.70
2019-04-23T21:16:13.112Z,5.53
2019-04-23T21:18:44.291Z,5.27
2019-04-23T21:23:53.665Z,4.77
2019-04-23T21:26:01.927Z,5.50
2019-04-23T21:28:44.447Z,4.70
2019-04-23T21:31:15.644Z,4.97
2019-04-23T21:33:59.629Z,5.07
2019-04-23T21:46:46.903Z,5.97
2019-04-23T21:54:07.949Z,5.60
2019-04-23T21:56:44.475Z,5.50
2019-04-23T21:59:22.787Z,5.00
2019-04-23T22:01:44.765Z,5.73
2019-04-23T22:04:15.091Z,5.50
2019-04-23T22:06:43.405Z,5.57
2019-04-23T22:09:15.309Z,5.30
2019-04-23T22:11:56.904Z,4.80
2019-04-23T22:14:10.288Z,4.90
2019-04-23T22:16:55.766Z,5.20
2019-04-23T22:21:47.204Z,5.07
2019-04-23T22:26:35.348Z,5.10
2019-04-23T22:29:14.269Z,5.30
2019-04-23T22:34:08.727Z,5.00
2019-04-23T22:36:54.871Z,5.47
2019-04-23T22:39:07.734Z,5.20
2019-04-23T22:46:48.113Z,5.10
2019-04-23T22:49:20.066Z,5.37
2019-04-23T22:56:53.638Z,4.47
2019-04-23T22:59:26.650Z,5.40
2019-04-23T23:06:57.330Z,5.40
2019-04-23T23:09:40.653Z,5.60
2019-04-23T23:11:49.046Z,6.13
2019-04-23T23:16:44.981Z,5.50
2019-04-23T23:21:59.427Z,5.00
2019-04-23T23:26:49.694Z,5.60
2019-04-23T23:29:06.344Z,5.80
2019-04-23T23:31:42.287Z,5.83
2019-04-23T23:34:09.999Z,5.80
2019-04-23T23:36:47.633Z,5.77
2019-04-23T23:39:21.161Z,4.97
2019-04-23T23:41:44.874Z,5.40
2019-04-23T23:44:28.448Z,5.23
2019-04-23T23:49:03.297Z,5.40
2019-04-23T23:51:40.597Z,5.60
2019-04-23T23:54:08.234Z,5.67
2019-04-23T23:57:01.771Z,6.03
