createdAt,value
2023-11-28T00:01:35.601Z,11.20
2023-11-28T00:04:03.410Z,10.90
2023-11-28T00:06:30.783Z,11.60
2023-11-28T00:08:58.184Z,11.00
2023-11-28T00:11:25.640Z,10.30
2023-11-28T00:13:53.161Z,9.40
2023-11-28T00:16:21.153Z,11.60
2023-11-28T00:18:49.618Z,9.70
2023-11-28T00:21:17.270Z,10.10
2023-11-28T00:23:44.685Z,10.80
2023-11-28T00:26:12.102Z,9.60
2023-11-28T00:28:43.882Z,9.40
2023-11-28T00:31:11.294Z,9.90
2023-11-28T00:33:38.838Z,9.70
2023-11-28T00:36:06.544Z,9.60
2023-11-28T00:38:33.987Z,9.10
2023-11-28T00:41:01.644Z,8.90
2023-11-28T00:43:29.173Z,9.10
2023-11-28T00:45:56.705Z,7.70
2023-11-28T00:48:24.130Z,8.30
2023-11-28T00:50:51.877Z,8.30
2023-11-28T00:53:19.336Z,7.60
2023-11-28T00:55:46.813Z,9.70
2023-11-28T00:58:14.190Z,7.60
2023-11-28T01:00:41.690Z,9.00
2023-11-28T01:03:09.202Z,8.90
2023-11-28T01:05:37.120Z,7.60
2023-11-28T01:08:04.677Z,8.30
2023-11-28T01:10:32.080Z,7.20
2023-11-28T01:12:59.479Z,7.30
2023-11-28T01:15:27.551Z,7.20
2023-11-28T01:17:55.071Z,7.20
2023-11-28T01:20:22.619Z,7.80
2023-11-28T01:22:50.099Z,9.20
2023-11-28T01:25:17.497Z,8.30
2023-11-28T01:27:45.152Z,8.40
2023-11-28T01:30:14.026Z,7.80
2023-11-28T01:32:41.486Z,6.60
2023-11-28T01:35:09.685Z,8.20
2023-11-28T01:37:37.719Z,7.80
2023-11-28T01:40:05.499Z,7.90
2023-11-28T01:42:33.557Z,8.30
2023-11-28T01:45:01.252Z,7.80
2023-11-28T01:47:28.672Z,7.90
2023-11-28T01:49:56.043Z,8.20
2023-11-28T01:52:23.536Z,8.10
2023-11-28T01:54:50.991Z,7.80
2023-11-28T01:57:18.343Z,8.20
2023-11-28T01:59:45.720Z,8.80
2023-11-28T02:02:13.158Z,8.30
2023-11-28T02:04:40.771Z,7.20
2023-11-28T02:07:08.149Z,7.90
2023-11-28T02:09:36.434Z,8.10
2023-11-28T02:12:04.230Z,8.50
2023-11-28T02:14:31.695Z,7.90
2023-11-28T02:17:00.164Z,9.40
2023-11-28T02:19:27.843Z,8.40
2023-11-28T02:21:55.249Z,9.70
2023-11-28T02:24:22.611Z,9.40
2023-11-28T02:26:49.921Z,9.60
2023-11-28T02:29:17.325Z,9.60
2023-11-28T02:31:44.723Z,9.00
2023-11-28T02:34:12.076Z,9.50
2023-11-28T02:36:39.524Z,9.00
2023-11-28T02:39:07.017Z,9.00
2023-11-28T02:41:34.483Z,10.70
2023-11-28T02:44:03.265Z,9.20
2023-11-28T02:46:31.761Z,9.10
2023-11-28T02:48:59.219Z,9.90
2023-11-28T02:51:26.667Z,10.30
2023-11-28T02:53:54.069Z,8.70
2023-11-28T02:56:21.560Z,10.30
2023-11-28T02:58:49.077Z,8.60
2023-11-28T03:01:16.458Z,9.60
2023-11-28T03:03:43.894Z,8.50
2023-11-28T03:06:11.415Z,8.80
2023-11-28T03:08:38.731Z,9.10
2023-11-28T03:11:06.534Z,7.60
2023-11-28T03:13:34.048Z,8.60
2023-11-28T03:16:03.294Z,10.20
2023-11-28T03:18:30.969Z,9.10
2023-11-28T03:20:58.289Z,9.80
2023-11-28T03:23:25.753Z,10.40
2023-11-28T03:25:53.350Z,10.10
2023-11-28T03:28:20.811Z,10.80
2023-11-28T03:30:48.269Z,11.10
2023-11-28T03:33:15.788Z,9.50
2023-11-28T03:35:43.329Z,11.00
2023-11-28T03:38:10.952Z,9.60
2023-11-28T03:40:38.371Z,10.20
2023-11-28T03:43:06.034Z,10.80
2023-11-28T03:45:33.404Z,11.70
2023-11-28T03:48:00.799Z,10.00
2023-11-28T03:50:28.839Z,10.60
2023-11-28T03:52:56.772Z,10.40
2023-11-28T03:55:24.288Z,11.00
2023-11-28T03:57:52.024Z,12.70
2023-11-28T04:00:19.445Z,11.80
2023-11-28T04:02:46.910Z,11.70
2023-11-28T04:05:14.421Z,10.40
2023-11-28T04:07:41.882Z,10.90
2023-11-28T04:10:09.512Z,11.30
2023-11-28T04:12:36.879Z,11.20
2023-11-28T04:15:05.567Z,12.10
2023-11-28T04:17:33.208Z,11.50
2023-11-28T04:20:00.764Z,12.70
2023-11-28T04:22:28.169Z,11.70
2023-11-28T04:24:56.916Z,12.10
2023-11-28T04:27:24.721Z,11.70
2023-11-28T04:29:52.510Z,12.30
2023-11-28T04:32:21.172Z,12.50
2023-11-28T04:34:49.003Z,12.60
2023-11-28T04:37:16.446Z,12.80
2023-11-28T04:39:46.490Z,12.00
2023-11-28T04:42:13.977Z,12.50
2023-11-28T04:44:41.452Z,12.50
2023-11-28T04:47:08.960Z,12.90
2023-11-28T04:49:36.590Z,12.80
2023-11-28T04:52:05.339Z,13.10
2023-11-28T04:54:34.278Z,11.80
2023-11-28T04:57:01.802Z,12.70
2023-11-28T04:59:29.183Z,13.50
2023-11-28T05:01:56.677Z,12.40
2023-11-28T05:04:24.253Z,13.10
2023-11-28T05:06:51.692Z,13.60
2023-11-28T05:09:19.474Z,13.50
2023-11-28T05:11:47.472Z,12.80
2023-11-28T05:14:15.816Z,13.30
2023-11-28T05:16:51.380Z,13.50
2023-11-28T05:19:21.894Z,15.40
2023-11-28T05:21:49.700Z,30.30
2023-11-28T05:24:17.252Z,16.90
2023-11-28T05:26:45.664Z,14.60
2023-11-28T05:29:13.064Z,16.30
2023-11-28T05:31:40.832Z,16.10
2023-11-28T05:34:08.402Z,14.60
2023-11-28T05:36:35.886Z,15.30
2023-11-28T05:39:04.582Z,15.50
2023-11-28T05:41:32.000Z,14.30
2023-11-28T05:43:59.698Z,14.00
2023-11-28T05:46:27.274Z,16.90
2023-11-28T05:48:55.277Z,15.20
2023-11-28T05:51:22.947Z,17.90
2023-11-28T05:53:50.733Z,17.70
2023-11-28T05:56:18.873Z,19.80
2023-11-28T05:58:46.732Z,18.10
2023-11-28T06:01:17.639Z,17.40
2023-11-28T06:03:46.691Z,18.30
2023-11-28T06:06:14.253Z,19.70
2023-11-28T06:08:41.966Z,17.30
2023-11-28T06:11:10.738Z,19.30
2023-11-28T06:13:38.119Z,18.10
2023-11-28T06:16:06.954Z,17.10
2023-11-28T06:18:39.060Z,16.00
2023-11-28T06:21:10.583Z,16.40
2023-11-28T06:23:39.085Z,16.10
2023-11-28T06:26:06.810Z,16.90
2023-11-28T06:28:35.883Z,16.00
2023-11-28T06:31:03.395Z,16.90
2023-11-28T06:33:30.849Z,17.00
2023-11-28T06:35:58.676Z,16.00
2023-11-28T06:38:26.155Z,20.50
2023-11-28T06:40:54.348Z,16.90
2023-11-28T06:43:21.798Z,18.00
2023-11-28T06:45:49.163Z,16.50
2023-11-28T06:48:16.685Z,16.30
2023-11-28T06:50:44.101Z,17.20
2023-11-28T06:53:11.478Z,15.70
2023-11-28T06:55:38.951Z,17.00
2023-11-28T06:58:06.425Z,15.60
2023-11-28T07:00:33.950Z,16.90
2023-11-28T07:03:02.551Z,17.20
2023-11-28T07:05:30.039Z,15.40
2023-11-28T07:07:58.141Z,17.90
2023-11-28T07:10:25.636Z,18.60
2023-11-28T07:12:53.080Z,16.40
2023-11-28T07:15:21.221Z,18.20
2023-11-28T07:17:49.405Z,18.40
2023-11-28T07:20:17.132Z,19.30
2023-11-28T07:22:44.553Z,18.40
2023-11-28T07:25:12.067Z,19.20
2023-11-28T07:27:39.481Z,17.20
2023-11-28T07:30:08.209Z,17.10
2023-11-28T07:32:35.865Z,17.60
2023-11-28T07:35:03.513Z,18.00
2023-11-28T07:37:30.935Z,19.20
2023-11-28T07:39:58.339Z,17.30
2023-11-28T07:42:25.747Z,17.60
2023-11-28T07:44:54.018Z,17.60
2023-11-28T07:47:21.462Z,18.20
2023-11-28T07:49:48.895Z,18.30
2023-11-28T07:52:16.487Z,17.20
2023-11-28T07:54:44.017Z,17.10
2023-11-28T07:57:11.463Z,16.60
2023-11-28T07:59:38.817Z,17.10
2023-11-28T08:02:06.362Z,14.60
2023-11-28T08:04:33.991Z,17.40
2023-11-28T08:07:01.585Z,16.60
2023-11-28T08:09:29.013Z,15.60
2023-11-28T08:11:56.349Z,15.50
2023-11-28T08:14:23.768Z,16.00
2023-11-28T08:16:51.994Z,16.80
2023-11-28T08:19:19.572Z,18.40
2023-11-28T08:21:47.037Z,18.00
2023-11-28T08:24:14.622Z,15.50
2023-11-28T08:26:42.025Z,18.50
2023-11-28T08:29:09.419Z,16.50
2023-11-28T08:31:36.859Z,17.20
2023-11-28T08:34:04.287Z,17.00
2023-11-28T08:36:31.845Z,20.80
2023-11-28T08:38:59.290Z,17.80
2023-11-28T08:41:26.885Z,17.80
2023-11-28T08:43:54.333Z,18.80
2023-11-28T08:46:23.307Z,20.10
2023-11-28T08:48:51.887Z,18.60
2023-11-28T08:51:19.737Z,20.70
2023-11-28T08:53:47.521Z,17.50
2023-11-28T08:56:15.326Z,16.70
2023-11-28T08:58:43.123Z,20.50
2023-11-28T09:01:10.768Z,20.20
2023-11-28T09:03:38.741Z,16.60
2023-11-28T09:06:06.974Z,17.00
2023-11-28T09:08:35.342Z,18.10
2023-11-28T09:11:04.238Z,17.90
2023-11-28T09:13:31.719Z,18.20
2023-11-28T09:16:06.957Z,15.20
2023-11-28T09:18:34.679Z,14.50
2023-11-28T09:21:02.209Z,15.10
2023-11-28T09:23:29.634Z,16.70
2023-11-28T09:26:02.720Z,16.00
2023-11-28T09:28:33.722Z,14.50
2023-11-28T09:31:01.451Z,15.30
2023-11-28T09:33:28.858Z,15.50
2023-11-28T09:35:56.912Z,10.90
2023-11-28T09:38:24.855Z,9.00
2023-11-28T09:40:52.828Z,10.00
2023-11-28T09:43:26.472Z,10.50
2023-11-28T09:45:58.808Z,10.30
2023-11-28T09:48:26.987Z,12.30
2023-11-28T09:50:54.570Z,11.30
2023-11-28T09:53:27.874Z,13.40
2023-11-28T09:55:59.606Z,13.00
2023-11-28T09:58:27.987Z,12.70
2023-11-28T10:00:57.117Z,11.90
2023-11-28T10:03:24.603Z,11.70
2023-11-28T10:05:52.137Z,12.30
2023-11-28T10:08:19.972Z,13.10
2023-11-28T10:10:47.552Z,12.60
2023-11-28T10:13:15.057Z,10.80
2023-11-28T10:15:43.908Z,8.70
2023-11-28T10:18:12.208Z,8.70
2023-11-28T10:20:39.824Z,10.40
2023-11-28T10:23:07.624Z,9.40
2023-11-28T10:25:35.119Z,11.20
2023-11-28T10:28:03.213Z,12.10
2023-11-28T10:30:30.841Z,10.90
2023-11-28T10:33:00.067Z,9.80
2023-11-28T10:35:44.145Z,9.90
2023-11-28T10:38:20.721Z,14.10
2023-11-28T10:40:49.097Z,12.40
2023-11-28T10:43:17.172Z,11.70
2023-11-28T10:45:45.350Z,14.00
2023-11-28T10:48:14.018Z,10.80
2023-11-28T10:50:43.289Z,11.40
2023-11-28T10:53:12.737Z,8.40
2023-11-28T10:55:48.524Z,10.80
2023-11-28T10:58:16.463Z,11.70
2023-11-28T11:00:46.515Z,12.20
2023-11-28T11:03:14.488Z,15.20
2023-11-28T11:05:43.128Z,18.40
2023-11-28T11:08:10.832Z,15.60
2023-11-28T11:10:39.945Z,16.30
2023-11-28T11:13:46.439Z,19.30
2023-11-28T11:16:56.852Z,28.20
2023-11-28T11:19:24.414Z,17.50
2023-11-28T11:21:58.251Z,12.60
2023-11-28T11:24:26.230Z,13.10
2023-11-28T11:26:55.743Z,11.70
2023-11-28T11:29:26.373Z,12.40
2023-11-28T11:31:56.776Z,17.30
2023-11-28T11:34:35.359Z,14.40
2023-11-28T11:37:07.471Z,14.00
2023-11-28T11:39:39.084Z,16.00
2023-11-28T11:42:19.938Z,12.70
2023-11-28T11:44:59.227Z,13.40
2023-11-28T11:47:32.439Z,11.80
2023-11-28T11:50:02.463Z,16.00
2023-11-28T11:52:30.728Z,15.50
2023-11-28T11:55:05.246Z,16.70
2023-11-28T11:57:33.106Z,12.20
2023-11-28T12:00:01.280Z,15.80
2023-11-28T12:02:39.297Z,12.50
2023-11-28T12:05:08.354Z,12.60
2023-11-28T12:07:36.100Z,11.70
2023-11-28T12:10:09.598Z,14.20
2023-11-28T12:12:37.225Z,15.00
2023-11-28T12:15:06.590Z,17.40
2023-11-28T12:17:35.764Z,15.70
2023-11-28T12:20:05.734Z,16.90
2023-11-28T12:22:36.320Z,16.30
2023-11-28T12:25:03.988Z,14.30
2023-11-28T12:27:31.644Z,17.10
2023-11-28T12:30:00.423Z,20.40
2023-11-28T12:32:28.192Z,19.10
2023-11-28T12:34:58.236Z,24.00
2023-11-28T12:37:25.607Z,29.10
2023-11-28T12:39:54.029Z,23.00
2023-11-28T12:42:21.450Z,19.60
2023-11-28T12:44:49.812Z,23.00
2023-11-28T12:47:17.420Z,25.70
2023-11-28T12:49:46.938Z,23.50
2023-11-28T12:52:16.695Z,22.80
2023-11-28T12:54:44.554Z,17.40
2023-11-28T12:57:14.505Z,17.20
2023-11-28T12:59:44.239Z,18.60
2023-11-28T13:02:11.902Z,21.00
2023-11-28T13:04:39.327Z,23.20
2023-11-28T13:07:14.238Z,29.70
2023-11-28T13:09:49.987Z,25.80
2023-11-28T13:12:19.203Z,27.30
2023-11-28T13:14:46.834Z,22.80
2023-11-28T13:17:15.855Z,28.50
2023-11-28T13:19:43.745Z,29.00
2023-11-28T13:22:12.405Z,25.20
2023-11-28T13:24:39.819Z,22.00
2023-11-28T13:27:08.292Z,23.60
2023-11-28T13:29:39.307Z,23.20
2023-11-28T13:32:07.541Z,22.90
2023-11-28T13:34:37.110Z,26.40
2023-11-28T13:37:05.876Z,22.80
2023-11-28T13:39:33.687Z,19.20
2023-11-28T13:42:01.117Z,18.90
2023-11-28T13:44:28.687Z,17.90
2023-11-28T13:46:56.310Z,21.10
2023-11-28T13:49:23.854Z,16.00
2023-11-28T13:51:51.235Z,14.80
2023-11-28T13:54:18.717Z,14.40
2023-11-28T13:56:46.143Z,17.10
2023-11-28T13:59:13.577Z,15.40
2023-11-28T14:01:41.118Z,20.30
2023-11-28T14:04:08.600Z,24.40
2023-11-28T14:06:36.027Z,24.80
2023-11-28T14:09:07.133Z,36.50
2023-11-28T14:11:34.753Z,31.30
2023-11-28T14:14:02.203Z,23.40
2023-11-28T14:16:30.467Z,29.40
2023-11-28T14:18:58.016Z,21.30
2023-11-28T14:21:25.637Z,23.30
2023-11-28T14:23:52.952Z,28.10
2023-11-28T14:26:21.390Z,23.50
2023-11-28T14:28:49.108Z,26.60
2023-11-28T14:31:18.999Z,25.50
2023-11-28T14:33:46.561Z,26.10
2023-11-28T14:36:14.204Z,20.30
2023-11-28T14:38:41.826Z,26.10
2023-11-28T14:41:09.751Z,24.00
2023-11-28T14:43:37.289Z,22.00
2023-11-28T14:46:04.925Z,23.50
2023-11-28T14:48:32.861Z,21.80
2023-11-28T14:51:00.359Z,29.60
2023-11-28T14:53:27.784Z,24.50
2023-11-28T14:55:55.464Z,33.70
2023-11-28T14:58:23.954Z,27.70
2023-11-28T15:00:52.682Z,23.30
2023-11-28T15:03:20.423Z,19.00
2023-11-28T15:05:49.144Z,24.60
2023-11-28T15:08:16.825Z,25.40
2023-11-28T15:10:44.411Z,23.10
2023-11-28T15:13:13.764Z,30.90
2023-11-28T15:15:43.456Z,32.30
2023-11-28T15:18:11.123Z,38.30
2023-11-28T15:20:38.658Z,35.40
2023-11-28T15:23:08.591Z,58.30
2023-11-28T15:25:37.376Z,62.70
2023-11-28T15:28:04.816Z,52.10
2023-11-28T15:30:32.313Z,62.60
2023-11-28T15:32:59.862Z,67.30
2023-11-28T15:35:28.494Z,47.20
2023-11-28T15:38:01.941Z,48.80
2023-11-28T15:40:33.109Z,35.40
2023-11-28T15:43:03.355Z,28.50
2023-11-28T15:45:33.620Z,26.00
2023-11-28T15:48:01.931Z,27.30
2023-11-28T15:50:31.696Z,31.50
2023-11-28T15:52:59.663Z,38.30
2023-11-28T15:55:27.246Z,29.20
2023-11-28T15:57:55.426Z,22.60
2023-11-28T16:00:22.922Z,19.70
2023-11-28T16:02:52.303Z,20.10
2023-11-28T16:05:20.686Z,18.50
2023-11-28T16:07:50.931Z,19.30
2023-11-28T16:10:18.455Z,16.50
2023-11-28T16:12:45.982Z,18.20
2023-11-28T16:15:14.493Z,20.50
2023-11-28T16:17:42.317Z,19.60
2023-11-28T16:20:11.029Z,22.30
2023-11-28T16:22:38.823Z,47.30
2023-11-28T16:25:06.832Z,22.20
2023-11-28T16:27:35.025Z,29.40
2023-11-28T16:30:04.059Z,20.40
2023-11-28T16:32:31.645Z,19.20
2023-11-28T16:34:59.363Z,20.70
2023-11-28T16:37:26.747Z,30.40
2023-11-28T16:39:54.634Z,37.20
2023-11-28T16:42:23.766Z,24.60
2023-11-28T16:44:52.224Z,29.70
2023-11-28T16:47:19.980Z,27.40
2023-11-28T16:49:48.779Z,22.40
2023-11-28T16:52:16.536Z,20.70
2023-11-28T16:54:44.813Z,21.60
2023-11-28T16:57:12.332Z,20.00
2023-11-28T16:59:40.693Z,24.20
2023-11-28T17:02:08.673Z,25.30
2023-11-28T17:04:36.159Z,24.40
2023-11-28T17:07:04.119Z,22.40
2023-11-28T17:09:31.630Z,22.10
2023-11-28T17:11:59.217Z,23.80
2023-11-28T17:14:26.715Z,22.20
2023-11-28T17:16:55.959Z,25.30
2023-11-28T17:19:26.795Z,27.60
2023-11-28T17:21:57.479Z,22.50
2023-11-28T17:24:26.201Z,23.50
2023-11-28T17:26:54.108Z,21.60
2023-11-28T17:29:21.502Z,22.80
2023-11-28T17:31:49.504Z,19.40
2023-11-28T17:34:17.001Z,21.70
2023-11-28T17:36:44.956Z,21.60
2023-11-28T17:39:12.628Z,19.30
2023-11-28T17:41:40.022Z,22.50
2023-11-28T17:44:08.232Z,23.80
2023-11-28T17:46:35.944Z,22.00
2023-11-28T17:49:03.416Z,23.50
2023-11-28T17:51:30.945Z,26.40
2023-11-28T17:53:58.474Z,26.00
2023-11-28T17:56:26.064Z,24.70
2023-11-28T17:58:53.587Z,23.50
2023-11-28T18:01:21.545Z,26.60
2023-11-28T18:03:49.154Z,21.60
2023-11-28T18:06:16.686Z,24.20
2023-11-28T18:08:44.220Z,23.80
2023-11-28T18:11:11.901Z,21.60
2023-11-28T18:13:40.773Z,25.30
2023-11-28T18:16:09.113Z,19.80
2023-11-28T18:18:36.890Z,21.10
2023-11-28T18:21:15.006Z,18.10
2023-11-28T18:23:49.184Z,21.10
2023-11-28T18:26:17.051Z,16.30
2023-11-28T18:28:45.711Z,19.00
2023-11-28T18:31:13.301Z,20.10
2023-11-28T18:33:40.670Z,21.00
2023-11-28T18:36:09.077Z,20.70
2023-11-28T18:38:42.756Z,20.00
2023-11-28T18:41:15.655Z,18.10
2023-11-28T18:43:43.108Z,19.30
2023-11-28T18:46:14.588Z,19.80
2023-11-28T18:51:16.783Z,18.80
2023-11-28T18:53:44.802Z,21.00
2023-11-28T18:56:23.272Z,18.80
2023-11-28T18:58:51.182Z,19.80
2023-11-28T19:01:19.669Z,18.50
2023-11-28T19:03:47.755Z,16.90
2023-11-28T19:06:15.601Z,17.50
2023-11-28T19:08:43.894Z,19.20
2023-11-28T19:11:12.114Z,17.70
2023-11-28T19:13:39.882Z,16.40
2023-11-28T19:16:08.380Z,17.60
2023-11-28T19:18:38.880Z,17.20
2023-11-28T19:21:06.378Z,18.50
2023-11-28T19:23:33.886Z,19.00
2023-11-28T19:26:01.435Z,29.50
2023-11-28T19:28:28.877Z,26.10
2023-11-28T19:30:56.479Z,26.30
2023-11-28T19:33:24.474Z,17.80
2023-11-28T19:35:51.945Z,18.60
2023-11-28T19:38:19.438Z,16.40
2023-11-28T19:40:47.448Z,17.60
2023-11-28T19:43:14.941Z,16.60
2023-11-28T19:45:42.408Z,19.20
2023-11-28T19:48:10.653Z,21.80
2023-11-28T19:50:38.188Z,19.90
2023-11-28T19:53:05.649Z,19.60
2023-11-28T19:55:32.996Z,22.90
2023-11-28T19:58:00.409Z,20.10
2023-11-28T20:00:28.848Z,16.40
2023-11-28T20:02:56.558Z,19.40
2023-11-28T20:05:24.234Z,28.70
2023-11-28T20:07:51.638Z,23.60
2023-11-28T20:10:19.108Z,21.20
2023-11-28T20:12:46.504Z,20.00
2023-11-28T20:15:14.969Z,27.00
2023-11-28T20:17:42.725Z,26.40
2023-11-28T20:20:10.759Z,23.20
2023-11-28T20:22:38.962Z,22.00
2023-11-28T20:25:06.881Z,21.00
2023-11-28T20:27:34.572Z,21.60
2023-11-28T20:30:02.151Z,20.00
2023-11-28T20:32:29.911Z,19.40
2023-11-28T20:34:57.430Z,18.40
2023-11-28T20:37:24.850Z,20.80
2023-11-28T20:39:52.280Z,20.40
2023-11-28T20:42:20.887Z,20.70
2023-11-28T20:44:49.066Z,22.00
2023-11-28T20:47:16.596Z,20.30
2023-11-28T20:49:44.084Z,20.10
2023-11-28T20:52:11.658Z,21.90
2023-11-28T20:54:39.599Z,21.40
2023-11-28T20:57:07.086Z,20.30
2023-11-28T20:59:34.557Z,20.80
2023-11-28T21:02:03.137Z,20.90
2023-11-28T21:04:32.592Z,20.20
2023-11-28T21:07:00.329Z,19.90
2023-11-28T21:09:27.779Z,22.80
2023-11-28T21:11:55.216Z,17.50
2023-11-28T21:14:24.070Z,20.10
2023-11-28T21:16:52.199Z,20.40
2023-11-28T21:19:19.841Z,20.90
2023-11-28T21:21:47.506Z,21.40
2023-11-28T21:24:15.821Z,18.30
2023-11-28T21:26:44.272Z,16.20
2023-11-28T21:29:11.773Z,17.70
2023-11-28T21:31:39.994Z,15.60
2023-11-28T21:34:07.365Z,16.50
2023-11-28T21:36:37.826Z,16.00
2023-11-28T21:39:05.316Z,16.90
2023-11-28T21:41:32.720Z,17.10
2023-11-28T21:44:00.866Z,16.30
2023-11-28T21:46:28.458Z,15.60
2023-11-28T21:48:58.772Z,15.30
2023-11-28T21:51:26.317Z,16.70
2023-11-28T21:53:53.830Z,14.40
2023-11-28T21:56:21.592Z,13.80
2023-11-28T21:58:51.766Z,15.50
2023-11-28T22:01:19.356Z,12.30
2023-11-28T22:03:47.751Z,14.00
2023-11-28T22:06:15.153Z,13.90
2023-11-28T22:08:53.661Z,12.80
2023-11-28T22:11:24.954Z,15.00
2023-11-28T22:13:52.869Z,11.40
2023-11-28T22:16:20.690Z,12.10
2023-11-28T22:18:48.378Z,11.30
2023-11-28T22:21:21.788Z,12.00
2023-11-28T22:23:51.908Z,12.40
2023-11-28T22:26:19.397Z,12.30
2023-11-28T22:28:46.848Z,12.00
2023-11-28T22:31:14.335Z,11.50
2023-11-28T22:33:42.609Z,10.00
2023-11-28T22:36:10.227Z,11.90
2023-11-28T22:38:37.639Z,10.60
2023-11-28T22:41:05.065Z,10.00
2023-11-28T22:43:33.169Z,8.70
2023-11-28T22:46:00.571Z,8.60
2023-11-28T22:48:27.971Z,9.10
2023-11-28T22:50:56.484Z,8.20
2023-11-28T22:53:24.461Z,9.00
2023-11-28T22:55:52.195Z,8.10
2023-11-28T22:58:19.570Z,8.00
2023-11-28T23:00:47.428Z,9.20
2023-11-28T23:03:14.947Z,10.20
2023-11-28T23:05:42.452Z,9.20
2023-11-28T23:08:09.902Z,8.30
2023-11-28T23:10:37.350Z,8.10
2023-11-28T23:13:05.009Z,8.40
2023-11-28T23:15:33.188Z,8.20
2023-11-28T23:18:00.759Z,6.80
2023-11-28T23:20:28.165Z,8.10
2023-11-28T23:22:58.591Z,7.50
2023-11-28T23:25:26.544Z,7.00
2023-11-28T23:27:56.293Z,7.70
2023-11-28T23:30:25.457Z,7.20
2023-11-28T23:32:53.231Z,7.80
2023-11-28T23:35:20.902Z,7.90
2023-11-28T23:37:48.317Z,8.90
2023-11-28T23:40:15.767Z,6.70
2023-11-28T23:42:49.429Z,7.10
2023-11-28T23:45:19.906Z,6.50
2023-11-28T23:47:49.348Z,6.80
2023-11-28T23:50:17.212Z,7.90
2023-11-28T23:52:44.890Z,9.30
2023-11-28T23:55:12.304Z,13.50
2023-11-28T23:57:39.642Z,13.90
