createdAt,value
2019-04-30T00:00:12.000Z,64.1
2019-04-30T00:02:36.000Z,64.3
2019-04-30T00:03:49.000Z,64.4
2019-04-30T00:05:01.320Z,64.4
2019-04-30T00:06:13.000Z,64.4
2019-04-30T00:07:25.790Z,64.4
2019-04-30T00:08:37.000Z,64.3
2019-04-30T00:09:50.089Z,64.3
2019-04-30T00:11:02.000Z,64.5
2019-04-30T00:12:14.477Z,64.6
2019-04-30T00:14:38.000Z,64.7
2019-04-30T00:15:51.070Z,64.8
2019-04-30T00:17:03.000Z,64.9
2019-04-30T00:18:15.000Z,65.1
2019-04-30T00:19:27.643Z,65
2019-04-30T00:20:39.000Z,65.1
2019-04-30T00:21:52.000Z,65.2
2019-04-30T00:23:04.225Z,65.5
2019-04-30T00:24:16.412Z,65.4
2019-04-30T00:26:40.798Z,65.3
2019-04-30T00:27:53.002Z,65.4
2019-04-30T00:29:05.000Z,65.3
2019-04-30T00:30:17.000Z,65.4
2019-04-30T00:31:29.000Z,65.3
2019-04-30T00:32:41.000Z,65.4
2019-04-30T00:33:53.000Z,65.3
2019-04-30T00:35:06.169Z,65.5
2019-04-30T00:36:18.416Z,65
2019-04-30T00:38:42.000Z,64.5
2019-04-30T00:39:54.000Z,64.6
2019-04-30T00:41:07.125Z,64.8
2019-04-30T00:42:19.000Z,65
2019-04-30T00:43:31.000Z,64.8
2019-04-30T00:44:43.000Z,64.8
2019-04-30T00:45:55.000Z,64.7
2019-04-30T00:47:08.010Z,64.6
2019-04-30T00:48:20.000Z,64.9
2019-04-30T00:50:44.000Z,65
2019-04-30T00:51:56.879Z,64.8
2019-04-30T00:53:09.139Z,65.1
2019-04-30T00:54:21.000Z,65.2
2019-04-30T00:56:45.633Z,65.4
2019-04-30T00:57:57.000Z,65.8
2019-04-30T00:59:10.035Z,65.6
2019-04-30T01:00:22.000Z,65.3
2019-04-30T01:02:46.611Z,65.5
2019-04-30T01:03:58.000Z,65.6
2019-04-30T01:05:10.000Z,65.7
2019-04-30T01:06:23.000Z,65.9
2019-04-30T01:07:35.000Z,65.8
2019-04-30T01:08:47.000Z,65.8
2019-04-30T01:09:59.840Z,65.5
2019-04-30T01:11:11.000Z,65.5
2019-04-30T01:12:24.000Z,65.5
2019-04-30T01:14:48.560Z,65.5
2019-04-30T01:16:00.000Z,65.7
2019-04-30T01:17:12.933Z,65.8
2019-04-30T01:18:25.120Z,65.9
2019-04-30T01:19:37.032Z,66.1
2019-04-30T01:20:49.000Z,66.3
2019-04-30T01:22:01.000Z,66.4
2019-04-30T01:23:13.902Z,66.5
2019-04-30T01:24:26.000Z,66.6
2019-04-30T01:26:50.607Z,66.8
2019-04-30T01:28:02.928Z,67
2019-04-30T01:29:14.000Z,67.1
2019-04-30T01:30:27.000Z,67.1
2019-04-30T01:31:39.000Z,67.1
2019-04-30T01:32:51.000Z,67
2019-04-30T01:34:03.007Z,67
2019-04-30T01:35:15.086Z,67
2019-04-30T01:36:28.000Z,66.8
2019-04-30T01:38:52.000Z,66.8
2019-04-30T01:40:04.000Z,67
2019-04-30T01:41:16.000Z,67.1
2019-04-30T01:42:28.000Z,66.8
2019-04-30T01:43:41.000Z,66.9
2019-04-30T01:44:53.000Z,66.8
2019-04-30T01:46:05.000Z,67.1
2019-04-30T01:47:17.777Z,67.2
2019-04-30T01:48:29.000Z,67.1
2019-04-30T01:50:54.372Z,66.7
2019-04-30T01:52:06.000Z,66.8
2019-04-30T01:53:18.074Z,66.9
2019-04-30T01:54:30.000Z,67
2019-04-30T01:55:43.000Z,66.9
2019-04-30T01:56:55.000Z,67
2019-04-30T01:58:07.542Z,67
2019-04-30T01:59:19.000Z,66.8
2019-04-30T02:00:31.909Z,66.8
2019-04-30T02:04:08.049Z,66.8
2019-04-30T02:05:20.682Z,67
2019-04-30T02:06:32.000Z,67.1
2019-04-30T02:07:45.069Z,67.4
2019-04-30T02:08:57.000Z,67.6
2019-04-30T02:10:09.000Z,67.6
2019-04-30T02:11:21.642Z,67.6
2019-04-30T02:12:33.829Z,67.8
2019-04-30T02:14:58.198Z,67.9
2019-04-30T02:16:10.415Z,68.1
2019-04-30T02:17:22.000Z,68.2
2019-04-30T02:18:34.000Z,68.3
2019-04-30T02:19:46.984Z,68.5
2019-04-30T02:20:59.000Z,68.2
2019-04-30T02:22:11.035Z,68
2019-04-30T02:23:23.054Z,67.6
2019-04-30T02:24:35.000Z,67.6
2019-04-30T02:27:00.000Z,68
2019-04-30T02:28:12.000Z,68.2
2019-04-30T02:29:24.517Z,68.3
2019-04-30T02:30:36.000Z,68.2
2019-04-30T02:31:48.000Z,68.3
2019-04-30T02:33:01.000Z,68.3
2019-04-30T02:34:13.028Z,68.5
2019-04-30T02:35:25.482Z,68.5
2019-04-30T02:36:37.654Z,68.5
2019-04-30T02:39:02.041Z,68.1
2019-04-30T02:40:14.000Z,67.9
2019-04-30T02:41:26.000Z,67.8
2019-04-30T02:42:38.000Z,67.7
2019-04-30T02:43:50.000Z,67.7
2019-04-30T02:45:02.000Z,67.9
2019-04-30T02:46:15.000Z,67.6
2019-04-30T02:47:27.382Z,67.4
2019-04-30T02:48:39.587Z,67.5
2019-04-30T02:51:03.000Z,67.2
2019-04-30T02:52:16.160Z,66.8
2019-04-30T02:53:28.000Z,66.9
2019-04-30T02:54:40.000Z,67.3
2019-04-30T02:55:52.000Z,67.2
2019-04-30T02:57:04.000Z,67.3
2019-04-30T02:58:17.100Z,67.7
2019-04-30T02:59:29.305Z,67.1
2019-04-30T03:00:41.000Z,67.1
2019-04-30T03:03:05.000Z,67
2019-04-30T03:04:18.062Z,67.3
2019-04-30T03:05:30.000Z,67.2
2019-04-30T03:06:42.000Z,67.4
2019-04-30T03:07:54.000Z,66.6
2019-04-30T03:09:06.821Z,66.3
2019-04-30T03:10:19.000Z,66.4
2019-04-30T03:11:31.228Z,66.7
2019-04-30T03:12:43.000Z,66.6
2019-04-30T03:15:07.852Z,66.4
2019-04-30T03:16:19.986Z,66.4
2019-04-30T03:17:32.179Z,66.4
2019-04-30T03:18:44.000Z,66.3
2019-04-30T03:19:56.550Z,66.1
2019-04-30T03:21:08.000Z,66.2
2019-04-30T03:22:20.000Z,66.2
2019-04-30T03:23:33.141Z,66.5
2019-04-30T03:24:45.000Z,66
2019-04-30T03:25:57.006Z,66.1
2019-04-30T03:27:09.697Z,66.4
2019-04-30T03:28:21.000Z,66.8
2019-04-30T03:29:34.151Z,66.8
2019-04-30T03:30:46.000Z,66.8
2019-04-30T03:31:58.000Z,67
2019-04-30T03:33:10.000Z,67.2
2019-04-30T03:34:22.000Z,67.4
2019-04-30T03:35:35.065Z,67.3
2019-04-30T03:36:47.033Z,67.5
2019-04-30T03:39:11.628Z,67.5
2019-04-30T03:40:23.832Z,67.4
2019-04-30T03:41:35.000Z,67.4
2019-04-30T03:42:48.000Z,67.2
2019-04-30T03:44:00.000Z,67.3
2019-04-30T03:45:12.599Z,67.2
2019-04-30T03:46:24.000Z,66.6
2019-04-30T03:47:36.967Z,66.5
2019-04-30T03:48:49.155Z,66.6
2019-04-30T03:51:13.000Z,67
2019-04-30T03:52:25.000Z,66.6
2019-04-30T03:53:37.000Z,66.8
2019-04-30T03:54:50.114Z,66.9
2019-04-30T03:56:02.304Z,66.8
2019-04-30T03:57:14.000Z,66.8
2019-04-30T03:58:26.078Z,66.6
2019-04-30T03:59:38.891Z,66.4
2019-04-30T04:03:15.452Z,66.5
2019-04-30T04:04:27.658Z,66.5
2019-04-30T04:05:39.000Z,66.4
2019-04-30T04:06:52.000Z,66.1
2019-04-30T04:08:04.000Z,66.1
2019-04-30T04:09:16.000Z,66.3
2019-04-30T04:10:28.000Z,66.4
2019-04-30T04:11:40.814Z,66.6
2019-04-30T04:12:52.000Z,66.6
2019-04-30T04:15:17.376Z,66.4
2019-04-30T04:16:29.000Z,66.7
2019-04-30T04:17:41.749Z,66.7
2019-04-30T04:18:53.000Z,66.8
2019-04-30T04:20:06.000Z,66.7
2019-04-30T04:21:18.000Z,66.6
2019-04-30T04:22:30.000Z,66.5
2019-04-30T04:23:42.717Z,66.5
2019-04-30T04:24:54.000Z,66.7
2019-04-30T04:27:19.000Z,66
2019-04-30T04:28:31.494Z,66.1
2019-04-30T04:29:43.000Z,66.3
2019-04-30T04:30:55.000Z,65.2
2019-04-30T04:32:08.000Z,63.5
2019-04-30T04:33:20.245Z,62.1
2019-04-30T04:34:32.000Z,60.6
2019-04-30T04:35:44.639Z,59.7
2019-04-30T04:36:56.000Z,59.6
2019-04-30T04:39:21.000Z,57.6
2019-04-30T04:40:33.000Z,57.6
2019-04-30T04:42:57.000Z,56.5
2019-04-30T04:44:09.980Z,55.5
2019-04-30T04:45:22.000Z,55.2
2019-04-30T04:46:34.000Z,54.8
2019-04-30T04:47:46.563Z,54.5
2019-04-30T04:48:58.000Z,54.6
2019-04-30T04:51:23.126Z,54.8
2019-04-30T04:52:35.000Z,54.6
2019-04-30T04:53:47.000Z,55
2019-04-30T04:54:59.000Z,54.7
2019-04-30T04:56:11.000Z,54.1
2019-04-30T04:57:24.000Z,54.5
2019-04-30T04:58:36.317Z,53.9
2019-04-30T04:59:48.553Z,53.6
2019-04-30T05:01:00.000Z,53.5
2019-04-30T05:03:25.000Z,53.7
2019-04-30T05:04:37.000Z,53.8
2019-04-30T05:05:49.437Z,54
2019-04-30T05:07:01.000Z,55.1
2019-04-30T05:08:13.806Z,56
2019-04-30T05:09:25.000Z,55.5
2019-04-30T05:10:38.267Z,56.7
2019-04-30T05:11:50.047Z,57.7
2019-04-30T05:13:02.000Z,58.3
2019-04-30T05:15:27.000Z,60.3
2019-04-30T05:16:39.000Z,61.7
2019-04-30T05:17:51.451Z,62.5
2019-04-30T05:19:03.000Z,62.3
2019-04-30T05:20:15.000Z,62.3
2019-04-30T05:21:27.000Z,62.4
2019-04-30T05:22:40.000Z,62.9
2019-04-30T05:23:52.433Z,63.2
2019-04-30T05:27:28.000Z,64
2019-04-30T05:28:41.000Z,63.7
2019-04-30T05:29:53.000Z,63.4
2019-04-30T05:31:05.000Z,63.5
2019-04-30T05:32:17.000Z,63.1
2019-04-30T05:33:29.000Z,63.3
2019-04-30T05:34:42.000Z,63.4
2019-04-30T05:35:54.334Z,63
2019-04-30T05:37:06.000Z,63
2019-04-30T05:39:31.070Z,62.8
2019-04-30T05:40:43.000Z,63.2
2019-04-30T05:41:55.000Z,63.1
2019-04-30T05:43:07.000Z,63.2
2019-04-30T05:44:19.660Z,63.2
2019-04-30T05:45:31.000Z,62.6
2019-04-30T05:46:44.000Z,63
2019-04-30T05:47:56.249Z,62.1
2019-04-30T05:49:08.000Z,62.3
2019-04-30T05:51:32.000Z,62
2019-04-30T05:52:45.020Z,61.7
2019-04-30T05:53:57.000Z,61.8
2019-04-30T05:55:09.000Z,61.8
2019-04-30T05:56:21.000Z,62
2019-04-30T05:57:33.771Z,61.8
2019-04-30T05:58:45.959Z,61.7
2019-04-30T05:59:58.000Z,61.6
2019-04-30T06:01:10.000Z,61.3
2019-04-30T06:03:34.000Z,61.6
2019-04-30T06:04:46.000Z,61.5
2019-04-30T06:05:59.000Z,60.9
2019-04-30T06:07:11.000Z,60.4
2019-04-30T06:08:23.000Z,59.4
2019-04-30T06:09:35.000Z,59.6
2019-04-30T06:10:47.000Z,59.5
2019-04-30T06:12:00.085Z,59.3
2019-04-30T06:13:12.000Z,59.3
2019-04-30T06:15:36.086Z,58.7
2019-04-30T06:16:48.000Z,58.5
2019-04-30T06:18:01.000Z,58.6
2019-04-30T06:19:13.000Z,58.3
2019-04-30T06:20:25.000Z,58.3
2019-04-30T06:21:37.000Z,57.4
2019-04-30T06:22:49.000Z,57.2
2019-04-30T06:24:01.009Z,57.2
2019-04-30T06:25:14.000Z,57.5
2019-04-30T06:27:38.573Z,56.8
2019-04-30T06:28:50.767Z,56.5
2019-04-30T06:30:02.000Z,56.4
2019-04-30T06:31:15.000Z,56.4
2019-04-30T06:32:27.000Z,56
2019-04-30T06:33:39.000Z,55.3
2019-04-30T06:34:51.708Z,55.4
2019-04-30T06:36:03.911Z,55.4
2019-04-30T06:37:16.000Z,55.5
2019-04-30T06:39:40.000Z,54.6
2019-04-30T06:40:52.000Z,54.1
2019-04-30T06:42:04.000Z,53.9
2019-04-30T06:43:17.000Z,52.9
2019-04-30T06:44:29.000Z,53.2
2019-04-30T06:45:41.000Z,53.1
2019-04-30T06:46:53.000Z,53.2
2019-04-30T06:48:05.933Z,52.1
2019-04-30T06:49:17.000Z,51.8
2019-04-30T06:51:42.000Z,51.3
2019-04-30T06:52:54.591Z,51.3
2019-04-30T06:54:06.000Z,50.8
2019-04-30T06:55:18.000Z,50.7
2019-04-30T06:56:31.000Z,50.5
2019-04-30T06:57:43.000Z,50.6
2019-04-30T07:00:07.751Z,49.7
2019-04-30T07:01:19.942Z,49.3
2019-04-30T07:03:44.000Z,48.9
2019-04-30T07:04:56.000Z,49
2019-04-30T07:06:08.786Z,48.6
2019-04-30T07:07:20.000Z,48.7
2019-04-30T07:08:33.000Z,48.7
2019-04-30T07:09:45.000Z,47.8
2019-04-30T07:10:57.000Z,47.9
2019-04-30T07:12:09.653Z,47.4
2019-04-30T07:13:21.000Z,47.7
2019-04-30T07:15:46.000Z,47
2019-04-30T07:16:58.000Z,46.7
2019-04-30T07:18:10.604Z,46.9
2019-04-30T07:19:22.000Z,46.9
2019-04-30T07:21:47.000Z,45.9
2019-04-30T07:22:59.000Z,46.3
2019-04-30T07:24:11.576Z,46.1
2019-04-30T07:25:23.000Z,46.1
2019-04-30T07:27:48.221Z,45.9
2019-04-30T07:29:00.000Z,46
2019-04-30T07:30:12.000Z,45.8
2019-04-30T07:31:24.000Z,45.4
2019-04-30T07:32:36.000Z,45.1
2019-04-30T07:33:49.095Z,45.6
2019-04-30T07:35:01.000Z,45
2019-04-30T07:36:13.488Z,45.2
2019-04-30T07:37:25.000Z,45.1
2019-04-30T07:39:50.000Z,44.3
2019-04-30T07:41:02.257Z,44.6
2019-04-30T07:42:14.530Z,44.5
2019-04-30T07:43:26.000Z,44.4
2019-04-30T07:44:38.000Z,44.2
2019-04-30T07:45:51.041Z,44.3
2019-04-30T07:47:03.000Z,44.5
2019-04-30T07:48:15.413Z,44.3
2019-04-30T07:51:51.000Z,43.7
2019-04-30T07:53:04.000Z,44
2019-04-30T07:54:16.000Z,43.3
2019-04-30T07:55:28.000Z,43.1
2019-04-30T07:56:40.845Z,43.5
2019-04-30T07:57:52.970Z,43.3
2019-04-30T07:59:05.116Z,43.1
2019-04-30T08:00:17.326Z,43.3
2019-04-30T08:01:29.000Z,42.4
2019-04-30T08:03:53.000Z,42.8
2019-04-30T08:05:06.096Z,43
2019-04-30T08:06:18.027Z,43.1
2019-04-30T08:07:30.000Z,43
2019-04-30T08:08:42.000Z,42.8
2019-04-30T08:09:54.000Z,42.7
2019-04-30T08:11:07.000Z,42.7
2019-04-30T08:12:19.240Z,42.4
2019-04-30T08:13:31.000Z,42.4
2019-04-30T08:15:55.000Z,42.3
2019-04-30T08:17:08.012Z,41.7
2019-04-30T08:18:20.000Z,41.8
2019-04-30T08:19:32.000Z,42
2019-04-30T08:20:44.000Z,41.9
2019-04-30T08:21:56.755Z,40.6
2019-04-30T08:23:08.000Z,40.5
2019-04-30T08:24:21.000Z,40.8
2019-04-30T08:25:33.418Z,41
2019-04-30T08:27:57.000Z,40.7
2019-04-30T08:29:09.000Z,40.3
2019-04-30T08:30:22.000Z,39.5
2019-04-30T08:31:34.000Z,38.4
2019-04-30T08:32:46.000Z,38.8
2019-04-30T08:33:58.000Z,38.5
2019-04-30T08:35:10.000Z,37.6
2019-04-30T08:36:23.006Z,37.4
2019-04-30T08:37:35.255Z,37.9
2019-04-30T08:39:59.000Z,37.8
2019-04-30T08:41:11.000Z,37.6
2019-04-30T08:42:23.000Z,36.9
2019-04-30T08:43:36.000Z,36.9
2019-04-30T08:44:48.407Z,36.9
2019-04-30T08:46:00.603Z,36.9
2019-04-30T08:47:12.087Z,38
2019-04-30T08:48:24.982Z,36
2019-04-30T08:49:37.000Z,36.1
2019-04-30T08:52:01.000Z,35.9
2019-04-30T08:53:13.753Z,36.1
2019-04-30T08:54:25.000Z,35.1
2019-04-30T08:55:38.000Z,34.9
2019-04-30T08:56:50.000Z,34.5
2019-04-30T08:58:02.000Z,34.2
2019-04-30T08:59:14.000Z,34.3
2019-04-30T09:00:26.886Z,34.6
2019-04-30T09:01:39.000Z,34.4
2019-04-30T09:04:03.000Z,34.3
2019-04-30T09:05:15.000Z,34.1
2019-04-30T09:06:27.085Z,33.3
2019-04-30T09:07:40.000Z,33.4
2019-04-30T09:08:52.000Z,32.9
2019-04-30T09:10:04.000Z,33.2
2019-04-30T09:11:16.617Z,33.2
2019-04-30T09:12:28.000Z,33
2019-04-30T09:16:05.436Z,31.4
2019-04-30T09:17:17.000Z,31.2
2019-04-30T09:18:29.000Z,31.7
2019-04-30T09:19:41.000Z,31.7
2019-04-30T09:20:54.000Z,31.5
2019-04-30T09:22:06.000Z,30.6
2019-04-30T09:23:18.526Z,30.4
2019-04-30T09:24:30.727Z,30.4
2019-04-30T09:25:42.922Z,30.1
2019-04-30T09:28:07.288Z,29.4
2019-04-30T09:29:19.492Z,29.5
2019-04-30T09:30:31.000Z,28.7
2019-04-30T09:31:43.000Z,28.7
2019-04-30T09:32:56.000Z,29.2
2019-04-30T09:34:08.000Z,28.6
2019-04-30T09:35:20.000Z,28.4
2019-04-30T09:36:32.639Z,28.6
2019-04-30T09:37:45.683Z,28.6
2019-04-30T09:40:09.213Z,28.5
2019-04-30T09:41:21.000Z,28.5
2019-04-30T09:42:33.608Z,28.5
2019-04-30T09:43:45.000Z,28.5
2019-04-30T09:44:57.000Z,27.7
2019-04-30T09:46:10.156Z,27.9
2019-04-30T09:47:22.000Z,27.7
2019-04-30T09:48:34.000Z,27.4
2019-04-30T09:49:46.738Z,27.3
2019-04-30T09:52:11.000Z,27.3
2019-04-30T09:53:23.000Z,26.6
2019-04-30T09:54:35.580Z,26.5
2019-04-30T09:56:59.000Z,26.7
2019-04-30T09:58:12.000Z,26.7
2019-04-30T09:59:24.000Z,26.4
2019-04-30T10:00:36.480Z,25.9
2019-04-30T10:01:48.730Z,25.5
2019-04-30T10:04:13.033Z,25.7
2019-04-30T10:05:25.000Z,25.7
2019-04-30T10:06:37.000Z,25.3
2019-04-30T10:07:49.000Z,25.7
2019-04-30T10:09:01.000Z,25.6
2019-04-30T10:10:13.000Z,25.1
2019-04-30T10:11:26.184Z,25.5
2019-04-30T10:12:38.000Z,25.9
2019-04-30T10:13:50.000Z,26.2
2019-04-30T10:16:14.000Z,26.2
2019-04-30T10:17:27.000Z,26.1
2019-04-30T10:18:39.000Z,25.3
2019-04-30T10:19:51.000Z,25.2
2019-04-30T10:21:03.778Z,24.6
2019-04-30T10:22:15.000Z,24.7
2019-04-30T10:23:28.000Z,25.1
2019-04-30T10:24:40.303Z,24.7
2019-04-30T10:25:52.543Z,24.7
2019-04-30T10:28:16.934Z,25
2019-04-30T10:29:29.000Z,24.9
2019-04-30T10:30:41.000Z,25.1
2019-04-30T10:31:53.000Z,25
2019-04-30T10:33:05.000Z,25.5
2019-04-30T10:34:17.827Z,25.8
2019-04-30T10:35:30.008Z,25.7
2019-04-30T10:36:42.204Z,25.4
2019-04-30T10:37:54.515Z,25.4
2019-04-30T10:40:18.000Z,24.9
2019-04-30T10:41:30.000Z,25.2
2019-04-30T10:42:43.181Z,25.2
2019-04-30T10:43:55.000Z,25.2
2019-04-30T10:45:07.000Z,25.7
2019-04-30T10:46:19.741Z,25.8
2019-04-30T10:47:31.000Z,25.7
2019-04-30T10:48:44.123Z,25.7
2019-04-30T10:49:56.000Z,25.4
2019-04-30T10:52:20.695Z,25.2
2019-04-30T10:53:32.000Z,25.1
2019-04-30T10:54:45.076Z,24.8
2019-04-30T10:55:57.000Z,24.8
2019-04-30T10:57:09.000Z,24.8
2019-04-30T10:58:21.000Z,25
2019-04-30T10:59:33.000Z,24.7
2019-04-30T11:00:46.157Z,25.1
2019-04-30T11:01:58.226Z,24.4
2019-04-30T11:04:22.000Z,23.9
2019-04-30T11:05:34.000Z,24.2
2019-04-30T11:06:46.000Z,24
2019-04-30T11:07:59.000Z,23.9
2019-04-30T11:09:11.379Z,24.6
2019-04-30T11:10:23.000Z,24.9
2019-04-30T11:11:35.000Z,24.7
2019-04-30T11:12:47.000Z,25.3
2019-04-30T11:14:00.000Z,24.7
2019-04-30T11:16:24.000Z,24.2
2019-04-30T11:17:36.000Z,24.7
2019-04-30T11:18:48.985Z,24.6
2019-04-30T11:20:01.000Z,24.5
2019-04-30T11:21:13.000Z,24.2
2019-04-30T11:22:25.000Z,24.1
2019-04-30T11:23:37.000Z,24.2
2019-04-30T11:24:49.862Z,23.9
2019-04-30T11:26:02.071Z,23.8
2019-04-30T11:28:26.000Z,24
2019-04-30T11:29:38.000Z,24.6
2019-04-30T11:30:50.822Z,24.4
2019-04-30T11:32:02.000Z,24.7
2019-04-30T11:33:15.000Z,24.2
2019-04-30T11:34:27.000Z,24.2
2019-04-30T11:35:39.000Z,23.4
2019-04-30T11:36:51.779Z,24
2019-04-30T11:38:03.000Z,23.5
2019-04-30T11:39:16.162Z,24
2019-04-30T11:40:28.000Z,23.9
2019-04-30T11:41:40.000Z,24.2
2019-04-30T11:42:52.804Z,24
2019-04-30T11:44:04.000Z,23.7
2019-04-30T11:45:17.000Z,24.2
2019-04-30T11:46:29.000Z,23.9
2019-04-30T11:47:41.000Z,24.4
2019-04-30T11:48:53.706Z,23.9
2019-04-30T11:50:05.000Z,24.1
2019-04-30T11:52:30.281Z,23.6
2019-04-30T11:53:42.000Z,24
2019-04-30T11:54:54.674Z,24.1
2019-04-30T11:56:06.000Z,24.2
2019-04-30T11:57:19.000Z,24.1
2019-04-30T11:58:31.000Z,24.5
2019-04-30T11:59:43.443Z,24.7
2019-04-30T12:00:55.000Z,24.9
2019-04-30T12:02:07.819Z,25
2019-04-30T12:04:32.208Z,25.3
2019-04-30T12:05:44.000Z,24.7
2019-04-30T12:06:56.000Z,24.7
2019-04-30T12:08:08.000Z,24.2
2019-04-30T12:09:20.000Z,24.3
2019-04-30T12:10:33.000Z,24.4
2019-04-30T12:11:45.000Z,24.8
2019-04-30T12:12:57.576Z,24.5
2019-04-30T12:14:09.745Z,24.4
2019-04-30T12:16:34.000Z,24.4
2019-04-30T12:17:46.000Z,24.3
2019-04-30T12:18:58.000Z,24.3
2019-04-30T12:20:10.000Z,24.4
2019-04-30T12:21:22.912Z,24.2
2019-04-30T12:22:35.000Z,23.9
2019-04-30T12:23:47.000Z,23.2
2019-04-30T12:24:59.490Z,23.1
2019-04-30T12:26:11.000Z,23.1
2019-04-30T12:28:36.000Z,23.5
2019-04-30T12:29:48.000Z,22.6
2019-04-30T12:31:00.532Z,22.1
2019-04-30T12:32:12.000Z,21.8
2019-04-30T12:33:24.000Z,21.9
2019-04-30T12:34:36.000Z,21.9
2019-04-30T12:35:49.217Z,21.7
2019-04-30T12:37:01.000Z,21.7
2019-04-30T12:38:13.000Z,21.7
2019-04-30T12:40:37.000Z,22.5
2019-04-30T12:41:50.000Z,20.3
2019-04-30T12:43:02.000Z,21.3
2019-04-30T12:44:14.000Z,20.2
2019-04-30T12:45:26.772Z,19.9
2019-04-30T12:46:38.981Z,20.1
2019-04-30T12:47:51.000Z,20.3
2019-04-30T12:49:03.000Z,20.1
2019-04-30T12:50:15.000Z,20.3
2019-04-30T12:52:40.003Z,20.8
2019-04-30T12:53:52.000Z,20.3
2019-04-30T12:55:04.332Z,21.3
2019-04-30T12:56:16.000Z,21.7
2019-04-30T12:57:28.695Z,21.6
2019-04-30T12:58:40.000Z,21.7
2019-04-30T12:59:53.190Z,21.6
2019-04-30T13:01:05.294Z,21.6
2019-04-30T13:02:17.000Z,21
2019-04-30T13:04:41.000Z,20.7
2019-04-30T13:05:54.000Z,21.2
2019-04-30T13:07:06.000Z,21.2
2019-04-30T13:08:18.000Z,21.2
2019-04-30T13:09:30.665Z,21.6
2019-04-30T13:10:42.994Z,21.9
2019-04-30T13:11:55.012Z,21.9
2019-04-30T13:13:07.270Z,21.9
2019-04-30T13:14:19.000Z,21.4
2019-04-30T13:16:43.808Z,19.7
2019-04-30T13:17:55.000Z,19.9
2019-04-30T13:19:08.174Z,20.2
2019-04-30T13:20:20.000Z,20.6
2019-04-30T13:22:44.746Z,20.6
2019-04-30T13:23:57.036Z,20.7
2019-04-30T13:25:09.149Z,20.5
2019-04-30T13:26:21.000Z,20.8
2019-04-30T13:28:45.000Z,20.7
2019-04-30T13:29:57.000Z,20.7
2019-04-30T13:31:10.000Z,20.6
2019-04-30T13:32:22.000Z,21
2019-04-30T13:33:34.512Z,21.2
2019-04-30T13:34:46.000Z,20.9
2019-04-30T13:35:58.875Z,20.6
2019-04-30T13:37:11.076Z,20.3
2019-04-30T13:40:47.645Z,19.7
2019-04-30T13:41:59.000Z,19.8
2019-04-30T13:43:12.000Z,20
2019-04-30T13:44:24.000Z,20.3
2019-04-30T13:45:36.435Z,20.3
2019-04-30T13:46:48.647Z,20.5
2019-04-30T13:48:00.000Z,20.5
2019-04-30T13:49:13.033Z,20.1
2019-04-30T13:50:25.268Z,20.2
2019-04-30T13:52:49.000Z,19.8
2019-04-30T13:54:01.000Z,19.8
2019-04-30T13:55:13.000Z,19.6
2019-04-30T13:56:26.000Z,19.6
2019-04-30T13:57:38.000Z,20
2019-04-30T13:58:50.000Z,20.4
2019-04-30T14:00:02.747Z,20.5
2019-04-30T14:01:14.000Z,20.6
2019-04-30T14:02:27.125Z,20.2
2019-04-30T14:04:51.000Z,20
2019-04-30T14:06:03.722Z,19.6
2019-04-30T14:07:15.973Z,19.9
2019-04-30T14:08:28.000Z,19.6
2019-04-30T14:09:40.000Z,19.7
2019-04-30T14:10:52.000Z,19.4
2019-04-30T14:12:04.000Z,19.9
2019-04-30T14:13:16.000Z,20.3
2019-04-30T14:14:29.075Z,20.2
2019-04-30T14:16:53.000Z,19.4
2019-04-30T14:18:05.000Z,19.5
2019-04-30T14:19:17.000Z,19.3
2019-04-30T14:20:30.000Z,19.5
2019-04-30T14:21:42.229Z,19.7
2019-04-30T14:22:54.000Z,19.9
2019-04-30T14:24:06.061Z,20.1
2019-04-30T14:25:18.827Z,19.4
2019-04-30T14:26:31.143Z,19.5
2019-04-30T14:28:55.000Z,19.7
2019-04-30T14:30:07.000Z,20
2019-04-30T14:31:19.835Z,20.5
2019-04-30T14:32:31.000Z,20.3
2019-04-30T14:33:44.000Z,19.9
2019-04-30T14:34:56.000Z,19.9
2019-04-30T14:36:08.000Z,19.9
2019-04-30T14:37:20.749Z,20.6
2019-04-30T14:38:32.952Z,20.8
2019-04-30T14:40:57.000Z,21.1
2019-04-30T14:42:09.000Z,20.5
2019-04-30T14:43:21.000Z,20.6
2019-04-30T14:44:33.089Z,20.5
2019-04-30T14:45:46.102Z,20.5
2019-04-30T14:46:58.000Z,20.7
2019-04-30T14:48:10.000Z,20.3
2019-04-30T14:49:22.675Z,20.2
2019-04-30T14:50:34.000Z,20.1
2019-04-30T14:52:59.245Z,20.6
2019-04-30T14:54:11.461Z,20.2
2019-04-30T14:55:23.799Z,20
2019-04-30T14:56:35.000Z,19.3
2019-04-30T14:57:48.000Z,19
2019-04-30T14:59:00.232Z,17.6
2019-04-30T15:00:12.412Z,17.3
2019-04-30T15:01:24.000Z,17
2019-04-30T15:02:36.000Z,16.2
2019-04-30T15:05:01.000Z,16.8
2019-04-30T15:06:13.000Z,17
2019-04-30T15:07:25.575Z,17
2019-04-30T15:08:37.000Z,17.3
2019-04-30T15:09:49.000Z,17.3
2019-04-30T15:11:02.000Z,17.2
2019-04-30T15:12:14.000Z,17.3
2019-04-30T15:13:26.000Z,16.9
2019-04-30T15:14:38.734Z,17.2
2019-04-30T15:17:03.190Z,17.5
2019-04-30T15:18:15.318Z,17.8
2019-04-30T15:19:27.000Z,18
2019-04-30T15:20:39.000Z,18
2019-04-30T15:21:51.907Z,18.1
2019-04-30T15:23:04.000Z,18.4
2019-04-30T15:24:16.000Z,18.6
2019-04-30T15:26:40.000Z,19.7
2019-04-30T15:29:05.051Z,19.7
2019-04-30T15:30:17.000Z,19.4
2019-04-30T15:31:29.000Z,16.9
2019-04-30T15:32:41.000Z,17.3
2019-04-30T15:33:53.837Z,16.6
2019-04-30T15:35:05.000Z,16.2
2019-04-30T15:36:18.217Z,16.2
2019-04-30T15:37:30.000Z,16.6
2019-04-30T15:38:42.000Z,16.5
2019-04-30T15:41:06.000Z,16.3
2019-04-30T15:42:19.000Z,16.3
2019-04-30T15:43:31.000Z,16.3
2019-04-30T15:44:43.000Z,16.4
2019-04-30T15:45:55.000Z,16.7
2019-04-30T15:47:07.000Z,16.7
2019-04-30T15:48:20.156Z,16.7
2019-04-30T15:49:32.000Z,16.9
2019-04-30T15:50:44.521Z,17
2019-04-30T15:53:08.000Z,16.7
2019-04-30T15:54:21.000Z,16.4
2019-04-30T15:55:33.371Z,17
2019-04-30T15:56:45.000Z,15.7
2019-04-30T15:57:57.693Z,15.8
2019-04-30T15:59:09.890Z,15.9
2019-04-30T16:01:34.289Z,16.3
2019-04-30T16:02:46.459Z,15.9
2019-04-30T16:05:10.857Z,15.6
2019-04-30T16:06:23.000Z,15.4
2019-04-30T16:07:35.000Z,15.2
2019-04-30T16:08:47.000Z,15
2019-04-30T16:09:59.000Z,14.9
2019-04-30T16:11:11.000Z,14.7
2019-04-30T16:12:24.000Z,14.8
2019-04-30T16:13:36.217Z,15.3
2019-04-30T16:14:48.000Z,14.8
2019-04-30T16:17:12.000Z,14.1
2019-04-30T16:18:24.996Z,13.4
2019-04-30T16:19:37.180Z,13.3
2019-04-30T16:20:49.000Z,13.6
2019-04-30T16:22:01.000Z,13.9
2019-04-30T16:23:13.748Z,13.7
2019-04-30T16:24:25.000Z,13.4
2019-04-30T16:25:38.000Z,13.3
2019-04-30T16:26:50.000Z,13.1
2019-04-30T16:29:14.000Z,14.1
2019-04-30T16:30:26.000Z,13.9
2019-04-30T16:31:39.000Z,14.1
2019-04-30T16:32:51.000Z,14.2
2019-04-30T16:34:03.494Z,14
2019-04-30T16:35:15.000Z,14.2
2019-04-30T16:36:27.000Z,14.5
2019-04-30T16:37:40.000Z,14.8
2019-04-30T16:38:52.000Z,14.7
2019-04-30T16:41:16.000Z,14.7
2019-04-30T16:42:28.000Z,14.8
2019-04-30T16:43:41.116Z,14.7
2019-04-30T16:44:53.000Z,14.7
2019-04-30T16:46:05.436Z,14.6
2019-04-30T16:47:17.000Z,14.4
2019-04-30T16:48:29.819Z,14.4
2019-04-30T16:49:41.000Z,14.4
2019-04-30T16:53:18.000Z,14.8
2019-04-30T16:54:30.000Z,14.6
2019-04-30T16:55:42.985Z,14.4
2019-04-30T16:56:55.000Z,14.5
2019-04-30T16:58:07.000Z,14.8
2019-04-30T16:59:19.000Z,15.2
2019-04-30T17:00:31.000Z,14.9
2019-04-30T17:01:43.000Z,14.8
2019-04-30T17:02:56.135Z,14.7
2019-04-30T17:05:20.000Z,14.8
2019-04-30T17:06:32.721Z,15.2
2019-04-30T17:07:44.000Z,15.8
2019-04-30T17:08:57.000Z,16.6
2019-04-30T17:10:09.292Z,17.4
2019-04-30T17:11:21.000Z,17.7
2019-04-30T17:12:33.000Z,18
2019-04-30T17:13:45.946Z,18.3
2019-04-30T17:14:58.000Z,18.5
2019-04-30T17:17:22.463Z,18.3
2019-04-30T17:18:34.000Z,18.6
2019-04-30T17:19:46.000Z,18.7
2019-04-30T17:20:59.000Z,19.2
2019-04-30T17:22:11.000Z,19.3
2019-04-30T17:23:23.000Z,19
2019-04-30T17:24:35.629Z,18.9
2019-04-30T17:25:47.000Z,19.2
2019-04-30T17:26:59.000Z,19.1
2019-04-30T17:29:24.000Z,19.2
2019-04-30T17:30:36.000Z,19.4
2019-04-30T17:31:48.787Z,19.5
2019-04-30T17:33:00.000Z,19.6
2019-04-30T17:34:13.000Z,19.4
2019-04-30T17:35:25.372Z,19.4
2019-04-30T17:36:37.000Z,19.6
2019-04-30T17:37:49.762Z,19.6
2019-04-30T17:39:01.931Z,19.6
2019-04-30T17:41:26.000Z,19.9
2019-04-30T17:42:38.000Z,20
2019-04-30T17:43:50.077Z,20
2019-04-30T17:45:02.896Z,20.2
2019-04-30T17:46:15.012Z,20.1
2019-04-30T17:47:27.000Z,20.3
2019-04-30T17:48:39.000Z,20.3
2019-04-30T17:49:51.000Z,20.2
2019-04-30T17:51:03.000Z,20.3
2019-04-30T17:53:28.259Z,20.7
2019-04-30T17:54:40.000Z,20.7
2019-04-30T17:55:52.000Z,20.7
2019-04-30T17:57:04.000Z,20.8
2019-04-30T17:58:17.000Z,20.6
2019-04-30T17:59:29.000Z,20.9
2019-04-30T18:00:41.041Z,21.1
2019-04-30T18:01:53.672Z,21.2
2019-04-30T18:03:05.923Z,21.1
2019-04-30T18:05:30.000Z,21.3
2019-04-30T18:06:42.000Z,21.3
2019-04-30T18:07:54.000Z,21.4
2019-04-30T18:09:06.000Z,21.6
2019-04-30T18:10:18.000Z,21.9
2019-04-30T18:11:31.157Z,21.6