createdAt,value
2022-08-26T00:01:56.855Z,100.00
2022-08-26T00:04:59.250Z,100.00
2022-08-26T00:08:01.533Z,100.00
2022-08-26T00:11:04.353Z,100.00
2022-08-26T00:14:06.786Z,100.00
2022-08-26T00:17:09.415Z,100.00
2022-08-26T00:20:14.324Z,100.00
2022-08-26T00:23:17.779Z,100.00
2022-08-26T00:26:20.148Z,100.00
2022-08-26T00:29:23.163Z,100.00
2022-08-26T00:32:25.352Z,100.00
2022-08-26T00:35:29.604Z,100.00
2022-08-26T00:38:37.918Z,100.00
2022-08-26T00:41:41.603Z,100.00
2022-08-26T00:44:44.025Z,100.00
2022-08-26T00:47:53.955Z,100.00
2022-08-26T00:51:10.704Z,100.00
2022-08-26T00:54:13.575Z,100.00
2022-08-26T00:57:18.062Z,100.00
2022-08-26T01:00:27.949Z,100.00
2022-08-26T01:03:32.611Z,100.00
2022-08-26T01:06:35.484Z,100.00
2022-08-26T01:09:38.369Z,100.00
2022-08-26T01:12:55.761Z,100.00
2022-08-26T01:16:01.761Z,100.00
2022-08-26T01:19:20.685Z,100.00
2022-08-26T01:22:31.753Z,100.00
2022-08-26T01:25:34.226Z,100.00
2022-08-26T01:28:37.247Z,100.00
2022-08-26T01:31:43.011Z,100.00
2022-08-26T01:34:46.721Z,100.00
2022-08-26T01:37:50.051Z,100.00
2022-08-26T01:40:52.275Z,100.00
2022-08-26T01:43:57.887Z,100.00
2022-08-26T01:47:02.129Z,100.00
2022-08-26T01:50:28.012Z,100.00
2022-08-26T01:53:32.621Z,100.00
2022-08-26T01:56:36.381Z,100.00
2022-08-26T01:59:38.993Z,100.00
2022-08-26T02:02:46.944Z,100.00
2022-08-26T02:05:58.485Z,100.00
2022-08-26T02:09:02.392Z,100.00
2022-08-26T02:12:05.360Z,100.00
2022-08-26T02:15:09.944Z,100.00
2022-08-26T02:18:14.120Z,100.00
2022-08-26T02:21:17.095Z,100.00
2022-08-26T02:24:27.323Z,100.00
2022-08-26T02:27:33.042Z,100.00
2022-08-26T02:30:35.326Z,100.00
2022-08-26T02:33:38.258Z,100.00
2022-08-26T02:36:45.482Z,100.00
2022-08-26T02:39:48.015Z,100.00
2022-08-26T02:42:53.054Z,100.00
2022-08-26T02:46:00.061Z,100.00
2022-08-26T02:49:05.104Z,100.00
2022-08-26T02:52:08.702Z,100.00
2022-08-26T02:55:11.298Z,100.00
2022-08-26T02:58:13.500Z,100.00
2022-08-26T03:01:29.981Z,100.00
2022-08-26T03:04:33.389Z,100.00
2022-08-26T03:07:35.834Z,100.00
2022-08-26T03:10:39.089Z,100.00
2022-08-26T03:13:42.316Z,100.00
2022-08-26T03:16:44.549Z,100.00
2022-08-26T03:19:54.666Z,100.00
2022-08-26T03:22:59.943Z,100.00
2022-08-26T03:26:02.540Z,100.00
2022-08-26T03:29:23.785Z,100.00
2022-08-26T03:32:27.218Z,100.00
2022-08-26T03:35:31.017Z,100.00
2022-08-26T03:38:33.477Z,100.00
2022-08-26T03:41:36.719Z,100.00
2022-08-26T03:44:41.999Z,100.00
2022-08-26T03:47:45.312Z,100.00
2022-08-26T03:50:47.616Z,100.00
2022-08-26T03:53:51.116Z,100.00
2022-08-26T03:56:54.017Z,100.00
2022-08-26T03:59:56.266Z,100.00
2022-08-26T04:02:59.015Z,100.00
2022-08-26T04:06:01.408Z,100.00
2022-08-26T04:09:09.783Z,100.00
2022-08-26T04:12:12.262Z,100.00
2022-08-26T04:15:16.518Z,100.00
2022-08-26T04:18:20.191Z,100.00
2022-08-26T04:21:22.698Z,100.00
2022-08-26T04:24:26.728Z,100.00
2022-08-26T04:27:30.114Z,100.00
2022-08-26T04:30:32.896Z,100.00
2022-08-26T04:33:35.529Z,100.00
2022-08-26T04:36:44.570Z,100.00
2022-08-26T04:39:51.358Z,100.00
2022-08-26T04:42:54.443Z,100.00
2022-08-26T04:46:04.965Z,100.00
2022-08-26T04:49:10.955Z,100.00
2022-08-26T04:52:13.195Z,100.00
2022-08-26T04:55:15.576Z,100.00
2022-08-26T04:58:19.687Z,100.00
2022-08-26T05:01:22.204Z,100.00
2022-08-26T05:04:26.205Z,100.00
2022-08-26T05:07:28.646Z,100.00
2022-08-26T05:10:30.888Z,100.00
2022-08-26T05:13:34.882Z,100.00
2022-08-26T05:16:38.979Z,100.00
2022-08-26T05:19:43.104Z,100.00
2022-08-26T05:22:45.345Z,100.00
2022-08-26T05:25:49.036Z,100.00
2022-08-26T05:28:54.711Z,100.00
2022-08-26T05:31:57.265Z,100.00
2022-08-26T05:35:00.334Z,100.00
2022-08-26T05:38:11.801Z,100.00
2022-08-26T05:41:34.289Z,100.00
2022-08-26T05:44:53.695Z,100.00
2022-08-26T05:47:57.740Z,100.00
2022-08-26T05:51:06.579Z,100.00
2022-08-26T05:54:10.458Z,100.00
2022-08-26T05:57:13.894Z,100.00
2022-08-26T06:00:16.388Z,100.00
2022-08-26T06:03:19.135Z,100.00
2022-08-26T06:06:27.410Z,100.00
2022-08-26T06:09:31.900Z,100.00
2022-08-26T06:12:37.627Z,100.00
2022-08-26T06:15:42.395Z,100.00
2022-08-26T06:18:46.728Z,100.00
2022-08-26T06:21:51.336Z,100.00
2022-08-26T06:25:14.927Z,100.00
2022-08-26T06:28:17.546Z,100.00
2022-08-26T06:31:20.352Z,100.00
2022-08-26T06:34:23.110Z,100.00
2022-08-26T06:37:28.877Z,100.00
2022-08-26T06:40:31.867Z,100.00
2022-08-26T06:43:34.078Z,100.00
2022-08-26T06:46:36.358Z,100.00
2022-08-26T06:49:38.613Z,100.00
2022-08-26T06:52:42.657Z,100.00
2022-08-26T06:55:46.170Z,100.00
2022-08-26T06:58:48.899Z,92.77
2022-08-26T07:01:52.427Z,90.89
2022-08-26T07:04:56.820Z,92.10
2022-08-26T07:07:59.594Z,87.52
2022-08-26T07:11:06.816Z,86.19
2022-08-26T07:14:10.597Z,80.68
2022-08-26T07:17:14.245Z,81.75
2022-08-26T07:20:18.081Z,67.08
2022-08-26T07:23:21.564Z,68.55
2022-08-26T07:26:27.224Z,62.66
2022-08-26T07:29:30.935Z,55.41
2022-08-26T07:32:33.273Z,55.74
2022-08-26T07:35:35.740Z,47.33
2022-08-26T07:38:39.648Z,46.32
2022-08-26T07:41:41.867Z,46.46
2022-08-26T07:44:45.332Z,46.67
2022-08-26T07:47:47.838Z,47.32
2022-08-26T07:50:50.858Z,48.52
2022-08-26T07:53:55.540Z,46.59
2022-08-26T07:56:57.832Z,51.99
2022-08-26T08:00:00.447Z,49.79
2022-08-26T08:03:04.532Z,45.92
2022-08-26T08:06:07.022Z,47.74
2022-08-26T08:09:13.430Z,49.72
2022-08-26T08:12:16.483Z,47.04
2022-08-26T08:15:24.992Z,46.22
2022-08-26T08:18:28.808Z,49.46
2022-08-26T08:21:31.493Z,43.86
2022-08-26T08:24:34.552Z,44.13
2022-08-26T08:27:38.388Z,44.22
2022-08-26T08:30:41.427Z,44.93
2022-08-26T08:33:43.670Z,42.90
2022-08-26T08:36:46.830Z,44.40
2022-08-26T08:39:49.851Z,44.47
2022-08-26T08:43:37.630Z,44.44
2022-08-26T08:46:42.531Z,46.17
2022-08-26T08:49:45.610Z,45.56
2022-08-26T08:53:11.194Z,43.99
2022-08-26T08:56:41.223Z,43.57
2022-08-26T08:59:53.336Z,44.17
2022-08-26T09:03:14.467Z,44.90
2022-08-26T09:06:20.499Z,46.00
2022-08-26T09:09:47.268Z,44.47
2022-08-26T09:12:50.797Z,41.59
2022-08-26T09:15:57.755Z,42.92
2022-08-26T09:19:19.213Z,44.30
2022-08-26T09:22:33.603Z,39.60
2022-08-26T09:25:48.779Z,42.19
2022-08-26T09:28:59.330Z,40.06
2022-08-26T09:32:24.058Z,44.07
2022-08-26T09:35:35.774Z,39.56
2022-08-26T09:38:38.079Z,41.11
2022-08-26T09:41:41.813Z,43.60
2022-08-26T09:45:05.274Z,39.70
2022-08-26T09:48:09.054Z,39.87
2022-08-26T09:51:32.200Z,39.42
2022-08-26T09:54:35.688Z,41.31
2022-08-26T09:57:55.047Z,40.38
2022-08-26T10:01:01.600Z,39.89
2022-08-26T10:04:06.478Z,40.35
2022-08-26T10:07:09.702Z,41.05
2022-08-26T10:10:19.332Z,41.64
2022-08-26T10:13:27.076Z,40.64
2022-08-26T10:16:47.097Z,41.06
2022-08-26T10:19:55.604Z,40.15
2022-08-26T10:23:09.829Z,40.34
2022-08-26T10:26:17.882Z,40.65
2022-08-26T10:29:41.360Z,40.76
2022-08-26T10:32:49.986Z,39.07
2022-08-26T10:35:55.552Z,38.76
2022-08-26T10:39:00.638Z,38.75
2022-08-26T10:42:14.401Z,37.25
2022-08-26T10:45:20.217Z,36.43
2022-08-26T10:48:35.460Z,36.99
2022-08-26T10:51:43.041Z,38.93
2022-08-26T10:54:53.681Z,35.15
2022-08-26T10:57:55.796Z,37.19
2022-08-26T11:01:41.400Z,35.66
2022-08-26T11:05:05.536Z,36.21
2022-08-26T11:08:19.893Z,37.09
2022-08-26T11:11:41.549Z,37.02
2022-08-26T11:14:58.413Z,37.07
2022-08-26T11:18:10.031Z,35.53
2022-08-26T11:21:49.481Z,35.49
2022-08-26T11:24:52.913Z,37.25
2022-08-26T11:27:58.338Z,36.08
2022-08-26T11:31:00.532Z,36.08
2022-08-26T11:34:10.811Z,35.43
2022-08-26T11:37:15.800Z,35.36
2022-08-26T11:40:22.109Z,36.21
2022-08-26T11:43:29.795Z,35.74
2022-08-26T11:46:37.362Z,36.05
2022-08-26T11:49:39.729Z,34.63
2022-08-26T11:52:53.191Z,34.59
2022-08-26T11:55:56.337Z,34.42
2022-08-26T11:59:00.708Z,34.50
2022-08-26T12:02:02.957Z,34.29
2022-08-26T12:05:07.160Z,33.11
2022-08-26T12:08:14.257Z,34.09
2022-08-26T12:11:25.677Z,33.57
2022-08-26T12:14:27.970Z,35.46
2022-08-26T12:17:30.233Z,32.73
2022-08-26T12:20:46.282Z,33.45
2022-08-26T12:23:50.938Z,34.82
2022-08-26T12:27:10.217Z,34.46
2022-08-26T12:30:24.107Z,35.78
2022-08-26T12:33:29.152Z,34.27
2022-08-26T12:36:56.250Z,33.44
2022-08-26T12:40:27.035Z,33.22
2022-08-26T12:43:45.298Z,32.48
2022-08-26T12:46:49.842Z,34.37
2022-08-26T12:50:07.295Z,31.47
2022-08-26T12:53:09.429Z,31.62
2022-08-26T12:56:32.642Z,32.55
2022-08-26T12:59:34.842Z,33.16
2022-08-26T13:02:39.271Z,32.08
2022-08-26T13:05:41.454Z,31.64
2022-08-26T13:08:54.824Z,31.38
2022-08-26T13:11:58.820Z,32.70
2022-08-26T13:15:02.326Z,32.08
2022-08-26T13:18:05.122Z,33.55
2022-08-26T13:21:17.484Z,30.58
2022-08-26T13:24:33.011Z,31.01
2022-08-26T13:27:35.369Z,31.95
2022-08-26T13:30:40.056Z,30.92
2022-08-26T13:33:44.618Z,30.38
2022-08-26T13:36:48.630Z,30.42
2022-08-26T13:39:51.166Z,31.80
2022-08-26T13:42:53.406Z,29.82
2022-08-26T13:45:55.895Z,31.68
2022-08-26T13:48:58.141Z,31.96
2022-08-26T13:52:00.382Z,30.03
2022-08-26T13:55:02.731Z,31.22
2022-08-26T13:58:04.984Z,30.31
2022-08-26T14:01:07.403Z,31.04
2022-08-26T14:04:09.686Z,31.49
2022-08-26T14:07:11.956Z,31.07
2022-08-26T14:10:14.229Z,31.00
2022-08-26T14:13:16.541Z,31.80
2022-08-26T14:16:25.633Z,31.82
2022-08-26T14:19:30.882Z,31.29
2022-08-26T14:22:33.914Z,30.92
2022-08-26T14:25:36.159Z,30.99
2022-08-26T14:28:38.514Z,30.33
2022-08-26T14:31:40.743Z,30.99
2022-08-26T14:34:42.991Z,31.82
2022-08-26T14:37:45.630Z,31.30
2022-08-26T14:40:47.865Z,31.92
2022-08-26T14:44:00.025Z,31.98
2022-08-26T14:47:03.791Z,32.15
2022-08-26T14:50:06.446Z,32.04
2022-08-26T14:53:27.282Z,33.28
2022-08-26T14:56:31.024Z,33.63
2022-08-26T14:59:42.100Z,34.86
2022-08-26T15:02:45.129Z,34.46
2022-08-26T15:05:48.483Z,35.76
2022-08-26T15:08:50.699Z,35.50
2022-08-26T15:11:53.321Z,35.38
2022-08-26T15:14:55.562Z,36.53
2022-08-26T15:17:57.817Z,38.34
2022-08-26T15:21:02.394Z,38.50
2022-08-26T15:24:05.204Z,38.79
2022-08-26T15:27:08.394Z,38.98
2022-08-26T15:30:12.308Z,39.25
2022-08-26T15:33:15.362Z,39.84
2022-08-26T15:36:18.236Z,40.23
2022-08-26T15:39:20.801Z,40.97
2022-08-26T15:42:23.347Z,40.35
2022-08-26T15:45:26.345Z,40.66
2022-08-26T15:48:28.694Z,40.86
2022-08-26T15:51:35.307Z,39.83
2022-08-26T15:54:47.664Z,41.09
2022-08-26T15:57:52.082Z,41.02
2022-08-26T16:00:55.937Z,40.92
2022-08-26T16:03:59.618Z,41.48
2022-08-26T16:07:01.869Z,39.92
2022-08-26T16:10:04.268Z,39.23
2022-08-26T16:13:08.402Z,41.08
2022-08-26T16:16:12.776Z,40.66
2022-08-26T16:19:15.504Z,39.97
2022-08-26T16:22:17.675Z,40.66
2022-08-26T16:25:20.237Z,40.76
2022-08-26T16:28:26.258Z,41.44
2022-08-26T16:31:28.631Z,40.90
2022-08-26T16:34:30.840Z,41.04
2022-08-26T16:37:34.573Z,41.29
2022-08-26T16:40:39.013Z,41.18
2022-08-26T16:43:41.285Z,41.72
2022-08-26T16:46:43.530Z,41.75
2022-08-26T16:49:46.806Z,42.13
2022-08-26T16:52:55.653Z,42.43
2022-08-26T16:55:58.202Z,42.09
2022-08-26T16:59:00.392Z,43.26
2022-08-26T17:02:02.817Z,42.80
2022-08-26T17:05:06.030Z,43.15
2022-08-26T17:08:08.561Z,43.04
2022-08-26T17:11:11.768Z,44.53
2022-08-26T17:14:14.013Z,44.25
2022-08-26T17:17:16.207Z,44.67
2022-08-26T17:20:19.085Z,45.03
2022-08-26T17:23:22.198Z,45.86
2022-08-26T17:26:24.590Z,46.04
2022-08-26T17:29:26.919Z,45.90
2022-08-26T17:32:29.184Z,48.64
2022-08-26T17:35:31.770Z,49.03
2022-08-26T17:38:34.857Z,51.88
2022-08-26T17:41:38.646Z,51.17
2022-08-26T17:44:40.945Z,54.37
2022-08-26T17:47:43.498Z,57.77
2022-08-26T17:50:49.483Z,59.98
2022-08-26T17:53:52.502Z,62.10
2022-08-26T17:56:54.763Z,63.29
2022-08-26T17:59:59.314Z,64.85
2022-08-26T18:03:01.574Z,66.14
2022-08-26T18:06:08.349Z,66.77
2022-08-26T18:09:10.796Z,69.37
2022-08-26T18:12:13.052Z,71.68
2022-08-26T18:15:18.443Z,72.19
2022-08-26T18:18:20.652Z,70.98
2022-08-26T18:21:25.423Z,74.33
2022-08-26T18:24:30.408Z,75.96
2022-08-26T18:27:32.780Z,77.52
2022-08-26T18:30:35.095Z,76.15
2022-08-26T18:33:37.516Z,77.81
2022-08-26T18:36:40.427Z,77.19
2022-08-26T18:39:42.646Z,77.37
2022-08-26T18:42:44.866Z,72.29
2022-08-26T18:46:01.717Z,77.41
2022-08-26T18:49:04.709Z,73.97
2022-08-26T18:52:07.190Z,78.27
2022-08-26T18:55:10.253Z,71.87
2022-08-26T18:58:12.448Z,79.20
2022-08-26T19:01:16.248Z,81.07
2022-08-26T19:04:18.639Z,76.00
2022-08-26T19:07:20.905Z,71.64
2022-08-26T19:10:24.301Z,61.96
2022-08-26T19:13:26.700Z,70.07
2022-08-26T19:16:29.682Z,68.47
2022-08-26T19:19:31.960Z,66.15
2022-08-26T19:22:34.190Z,74.30
2022-08-26T19:25:48.300Z,74.00
2022-08-26T19:28:50.596Z,80.17
2022-08-26T19:31:52.927Z,79.99
2022-08-26T19:34:55.228Z,80.98
2022-08-26T19:37:57.501Z,77.16
2022-08-26T19:40:59.691Z,75.53
2022-08-26T19:44:02.709Z,76.47
2022-08-26T19:47:08.913Z,75.70
2022-08-26T19:50:13.021Z,74.74
2022-08-26T19:53:15.461Z,77.12
2022-08-26T19:56:17.793Z,73.30
2022-08-26T19:59:20.555Z,69.79
2022-08-26T20:02:22.778Z,68.37
2022-08-26T20:05:26.124Z,66.91
2022-08-26T20:08:28.706Z,67.05
2022-08-26T20:11:31.969Z,58.83
2022-08-26T20:14:35.252Z,60.50
2022-08-26T20:17:37.507Z,66.59
2022-08-26T20:20:58.697Z,66.54
2022-08-26T20:24:04.592Z,65.78
2022-08-26T20:27:08.034Z,68.78
2022-08-26T20:30:11.403Z,71.31
2022-08-26T20:33:13.577Z,63.74
2022-08-26T20:36:15.885Z,65.81
2022-08-26T20:39:20.903Z,64.54
2022-08-26T20:42:23.167Z,57.99
2022-08-26T20:45:26.039Z,56.51
2022-08-26T20:48:28.240Z,56.72
2022-08-26T20:51:30.473Z,67.37
2022-08-26T20:54:32.670Z,70.02
2022-08-26T20:57:35.007Z,68.39
2022-08-26T21:00:38.209Z,71.71
2022-08-26T21:03:40.890Z,72.62
2022-08-26T21:06:45.174Z,75.18
2022-08-26T21:09:54.760Z,78.91
2022-08-26T21:12:57.775Z,82.92
2022-08-26T21:15:59.970Z,85.59
2022-08-26T21:19:03.930Z,86.85
2022-08-26T21:22:06.103Z,85.81
2022-08-26T21:25:08.957Z,80.59
2022-08-26T21:28:11.740Z,83.34
2022-08-26T21:31:15.830Z,84.84
2022-08-26T21:34:19.232Z,87.63
2022-08-26T21:37:21.415Z,87.78
2022-08-26T21:40:23.632Z,86.62
2022-08-26T21:43:34.917Z,89.16
2022-08-26T21:46:38.087Z,89.41
2022-08-26T21:49:40.296Z,91.58
2022-08-26T21:52:42.543Z,94.27
2022-08-26T21:55:45.597Z,96.73
2022-08-26T21:58:48.262Z,94.96
2022-08-26T22:01:51.237Z,95.01
2022-08-26T22:04:54.010Z,96.49
2022-08-26T22:07:56.305Z,96.87
2022-08-26T22:11:00.602Z,100.00
2022-08-26T22:14:02.877Z,100.00
2022-08-26T22:17:05.924Z,100.00
2022-08-26T22:20:16.528Z,100.00
2022-08-26T22:23:20.687Z,100.00
2022-08-26T22:26:25.722Z,100.00
2022-08-26T22:29:28.176Z,100.00
2022-08-26T22:32:30.376Z,100.00
2022-08-26T22:35:32.594Z,100.00
2022-08-26T22:38:34.782Z,100.00
2022-08-26T22:41:37.045Z,100.00
2022-08-26T22:44:41.229Z,100.00
2022-08-26T22:47:43.529Z,100.00
2022-08-26T22:50:47.194Z,100.00
2022-08-26T22:53:49.654Z,100.00
2022-08-26T22:56:51.886Z,100.00
2022-08-26T22:59:54.225Z,100.00
2022-08-26T23:02:57.041Z,100.00
2022-08-26T23:05:59.440Z,100.00
2022-08-26T23:09:01.716Z,100.00
2022-08-26T23:12:04.037Z,100.00
2022-08-26T23:15:09.558Z,100.00
2022-08-26T23:18:13.405Z,100.00
2022-08-26T23:21:16.106Z,100.00
2022-08-26T23:24:18.625Z,100.00
2022-08-26T23:27:20.895Z,100.00
2022-08-26T23:30:24.765Z,100.00
2022-08-26T23:33:47.040Z,100.00
2022-08-26T23:36:49.525Z,100.00
2022-08-26T23:39:51.842Z,100.00
2022-08-26T23:42:55.684Z,100.00
2022-08-26T23:45:57.965Z,100.00
2022-08-26T23:49:01.169Z,100.00
2022-08-26T23:52:23.984Z,100.00
2022-08-26T23:55:26.824Z,100.00
2022-08-26T23:58:29.704Z,100.00
