createdAt,value
2019-04-29T00:00:19.260Z,5.60
2019-04-29T00:01:19.276Z,4.60
2019-04-29T00:02:19.292Z,6.30
2019-04-29T00:03:19.309Z,6.00
2019-04-29T00:04:19.328Z,4.60
2019-04-29T00:05:19.349Z,5.70
2019-04-29T00:06:19.360Z,4.40
2019-04-29T00:07:19.376Z,4.20
2019-04-29T00:08:19.396Z,3.80
2019-04-29T00:09:19.415Z,4.90
2019-04-29T00:10:19.430Z,5.00
2019-04-29T00:11:19.444Z,7.50
2019-04-29T00:12:19.467Z,5.20
2019-04-29T00:13:19.479Z,4.70
2019-04-29T00:14:19.497Z,4.50
2019-04-29T00:15:19.517Z,4.10
2019-04-29T00:16:19.532Z,5.10
2019-04-29T00:17:19.549Z,5.00
2019-04-29T00:18:19.566Z,4.30
2019-04-29T00:19:19.585Z,7.10
2019-04-29T00:20:19.601Z,5.10
2019-04-29T00:21:19.619Z,4.40
2019-04-29T00:22:19.639Z,4.80
2019-04-29T00:23:19.651Z,5.20
2019-04-29T00:24:19.678Z,5.00
2019-04-29T00:25:19.684Z,6.80
2019-04-29T00:26:19.708Z,4.80
2019-04-29T00:27:19.718Z,5.40
2019-04-29T00:28:19.736Z,5.80
2019-04-29T00:29:19.754Z,5.80
2019-04-29T00:30:19.771Z,4.60
2019-04-29T00:31:19.789Z,6.10
2019-04-29T00:32:19.804Z,5.30
2019-04-29T00:33:19.821Z,5.30
2019-04-29T00:34:19.839Z,5.70
2019-04-29T00:35:19.858Z,6.40
2019-04-29T00:36:19.877Z,5.50
2019-04-29T00:37:19.892Z,4.70
2019-04-29T00:38:19.911Z,6.00
2019-04-29T00:39:19.924Z,5.80
2019-04-29T00:40:19.942Z,5.60
2019-04-29T00:41:19.963Z,5.80
2019-04-29T00:42:19.976Z,5.80
2019-04-29T00:43:19.995Z,7.70
2019-04-29T00:44:20.011Z,4.50
2019-04-29T00:45:20.028Z,4.30
2019-04-29T00:46:20.043Z,4.50
2019-04-29T00:47:20.061Z,6.60
2019-04-29T00:48:20.076Z,4.80
2019-04-29T00:49:20.096Z,5.30
2019-04-29T00:50:20.110Z,4.90
2019-04-29T00:51:20.129Z,7.60
2019-04-29T00:52:20.145Z,5.20
2019-04-29T00:53:20.163Z,6.50
2019-04-29T00:54:20.185Z,6.90
2019-04-29T00:55:20.195Z,5.80
2019-04-29T00:56:20.215Z,7.50
2019-04-29T00:57:20.235Z,5.50
2019-04-29T00:58:20.250Z,6.70
2019-04-29T00:59:20.268Z,8.00
2019-04-29T01:00:20.283Z,6.70
2019-04-29T01:01:20.299Z,8.50
2019-04-29T01:02:20.315Z,6.90
2019-04-29T01:03:20.334Z,6.00
2019-04-29T01:04:20.352Z,7.00
2019-04-29T01:05:20.368Z,7.10
2019-04-29T01:06:20.385Z,7.50
2019-04-29T01:07:20.403Z,6.80
2019-04-29T01:08:20.418Z,7.40
2019-04-29T01:09:20.439Z,6.50
2019-04-29T01:10:20.454Z,7.10
2019-04-29T01:11:20.467Z,6.50
2019-04-29T01:12:20.491Z,7.10
2019-04-29T01:13:20.510Z,7.20
2019-04-29T01:14:20.522Z,7.60
2019-04-29T01:15:20.540Z,7.80
2019-04-29T01:16:20.555Z,8.10
2019-04-29T01:17:20.574Z,7.60
2019-04-29T01:18:20.592Z,7.20
2019-04-29T01:19:20.611Z,7.10
2019-04-29T01:20:20.625Z,7.40
2019-04-29T01:21:20.651Z,8.50
2019-04-29T01:22:20.724Z,7.50
2019-04-29T01:23:20.720Z,7.10
2019-04-29T01:24:20.729Z,7.50
2019-04-29T01:25:20.783Z,6.40
2019-04-29T01:26:20.795Z,9.60
2019-04-29T01:27:20.786Z,8.50
2019-04-29T01:28:20.794Z,8.80
2019-04-29T01:29:20.797Z,7.00
2019-04-29T01:30:20.797Z,7.50
2019-04-29T01:31:20.811Z,7.30
2019-04-29T01:32:20.831Z,7.60
2019-04-29T01:33:20.847Z,8.40
2019-04-29T01:34:20.864Z,9.30
2019-04-29T01:35:20.879Z,8.10
2019-04-29T01:36:20.896Z,8.00
2019-04-29T01:37:20.920Z,8.30
2019-04-29T01:38:20.930Z,9.90
2019-04-29T01:39:20.947Z,9.10
2019-04-29T01:40:20.965Z,9.50
2019-04-29T01:41:20.981Z,7.60
2019-04-29T01:42:20.998Z,8.90
2019-04-29T01:43:21.018Z,9.20
2019-04-29T01:44:21.036Z,9.00
2019-04-29T01:45:21.051Z,8.30
2019-04-29T01:46:21.063Z,9.40
2019-04-29T01:47:21.083Z,8.70
2019-04-29T01:48:21.101Z,7.90
2019-04-29T01:49:21.117Z,9.30
2019-04-29T01:50:21.133Z,8.30
2019-04-29T01:51:21.150Z,8.50
2019-04-29T01:52:21.166Z,8.90
2019-04-29T01:53:21.183Z,9.40
2019-04-29T01:54:21.200Z,10.70
2019-04-29T01:55:21.219Z,8.40
2019-04-29T01:56:21.233Z,10.40
2019-04-29T01:57:21.251Z,8.80
2019-04-29T01:58:21.267Z,9.60
2019-04-29T01:59:21.283Z,10.20
2019-04-29T02:00:21.302Z,9.20
2019-04-29T02:01:21.318Z,10.10
2019-04-29T02:02:21.336Z,10.00
2019-04-29T02:03:21.352Z,10.80
2019-04-29T02:04:21.368Z,9.60
2019-04-29T02:05:21.385Z,10.00
2019-04-29T02:06:21.401Z,11.60
2019-04-29T02:07:21.416Z,9.40
2019-04-29T02:08:21.434Z,11.40
2019-04-29T02:09:21.452Z,12.80
2019-04-29T02:10:21.468Z,11.20
2019-04-29T02:11:21.483Z,11.20
2019-04-29T02:12:21.503Z,12.70
2019-04-29T02:13:21.519Z,11.80
2019-04-29T02:14:21.533Z,12.10
2019-04-29T02:15:21.550Z,12.10
2019-04-29T02:16:21.568Z,15.80
2019-04-29T02:17:21.583Z,9.70
2019-04-29T02:18:21.600Z,11.00
2019-04-29T02:19:21.618Z,12.40
2019-04-29T02:20:21.633Z,13.50
2019-04-29T02:21:21.650Z,12.20
2019-04-29T02:22:21.666Z,10.80
2019-04-29T02:23:21.682Z,10.60
2019-04-29T02:24:21.700Z,12.50
2019-04-29T02:25:21.716Z,11.40
2019-04-29T02:26:21.733Z,11.50
2019-04-29T02:27:21.749Z,12.70
2019-04-29T02:28:21.767Z,12.00
2019-04-29T02:29:21.834Z,14.50
2019-04-29T02:30:21.797Z,13.80
2019-04-29T02:31:21.815Z,15.20
2019-04-29T02:32:21.833Z,15.60
2019-04-29T02:33:21.861Z,12.00
2019-04-29T02:34:21.864Z,12.60
2019-04-29T02:35:21.881Z,12.80
2019-04-29T02:36:21.914Z,14.10
2019-04-29T02:37:21.913Z,12.90
2019-04-29T02:38:21.935Z,16.00
2019-04-29T02:39:21.946Z,13.60
2019-04-29T02:40:21.959Z,14.60
2019-04-29T02:41:21.981Z,11.90
2019-04-29T02:42:21.993Z,12.50
2019-04-29T02:43:22.011Z,13.70
2019-04-29T02:44:22.029Z,12.60
2019-04-29T02:45:22.045Z,13.70
2019-04-29T02:46:22.064Z,16.80
2019-04-29T02:47:22.082Z,14.10
2019-04-29T02:48:22.093Z,13.80
2019-04-29T02:49:22.110Z,13.60
2019-04-29T02:50:22.127Z,15.10
2019-04-29T02:51:22.146Z,12.50
2019-04-29T02:52:22.161Z,17.10
2019-04-29T02:53:22.177Z,15.00
2019-04-29T02:54:22.191Z,14.60
2019-04-29T02:55:22.208Z,15.10
2019-04-29T02:56:22.226Z,13.50
2019-04-29T02:57:22.241Z,12.50
2019-04-29T02:58:22.256Z,13.80
2019-04-29T02:59:22.274Z,14.80
2019-04-29T03:00:22.290Z,16.20
2019-04-29T03:01:22.311Z,15.70
2019-04-29T03:02:22.325Z,19.60
2019-04-29T03:03:22.340Z,16.60
2019-04-29T03:04:22.358Z,14.80
2019-04-29T03:05:22.372Z,14.80
2019-04-29T03:06:22.388Z,14.80
2019-04-29T03:07:22.408Z,16.90
2019-04-29T03:08:22.425Z,16.30
2019-04-29T03:09:22.447Z,16.70
2019-04-29T03:10:22.453Z,14.70
2019-04-29T03:11:22.472Z,15.20
2019-04-29T03:12:22.489Z,17.70
2019-04-29T03:13:22.523Z,18.90
2019-04-29T03:14:22.608Z,15.10
2019-04-29T03:15:22.590Z,14.10
2019-04-29T03:16:22.597Z,15.70
2019-04-29T03:17:22.656Z,19.10
2019-04-29T03:18:22.642Z,16.00
2019-04-29T03:19:22.656Z,17.10
2019-04-29T03:20:22.660Z,18.30
2019-04-29T03:21:22.663Z,15.70
2019-04-29T03:22:22.653Z,17.80
2019-04-29T03:23:22.668Z,19.20
2019-04-29T03:24:22.688Z,17.50
2019-04-29T03:25:22.700Z,17.70
2019-04-29T03:26:22.718Z,17.40
2019-04-29T03:27:22.735Z,16.80
2019-04-29T03:28:22.753Z,18.80
2019-04-29T03:29:22.771Z,15.80
2019-04-29T03:30:22.784Z,19.00
2019-04-29T03:31:22.822Z,18.40
2019-04-29T03:32:22.822Z,17.30
2019-04-29T03:33:22.834Z,22.10
2019-04-29T03:34:22.852Z,18.80
2019-04-29T03:35:23.042Z,18.80
2019-04-29T03:36:22.883Z,17.30
2019-04-29T03:37:22.897Z,17.90
2019-04-29T03:38:23.000Z,19.10
2019-04-29T03:39:22.930Z,22.40
2019-04-29T03:40:22.948Z,22.60
2019-04-29T03:41:22.964Z,21.50
2019-04-29T03:42:22.980Z,20.80
2019-04-29T03:43:22.998Z,20.90
2019-04-29T03:44:23.027Z,21.10
2019-04-29T03:45:23.040Z,21.00
2019-04-29T03:46:23.047Z,19.50
2019-04-29T03:47:23.061Z,18.30
2019-04-29T03:48:23.102Z,22.70
2019-04-29T03:49:23.104Z,22.60
2019-04-29T03:50:23.114Z,19.20
2019-04-29T03:51:23.130Z,22.60
2019-04-29T03:52:23.144Z,20.30
2019-04-29T03:53:27.719Z,23.10
2019-04-29T03:54:23.193Z,19.00
2019-04-29T03:55:38.220Z,24.40
2019-04-29T03:56:23.212Z,21.10
2019-04-29T03:57:23.242Z,21.90
2019-04-29T03:58:23.242Z,20.90
2019-04-29T03:59:23.266Z,21.00
2019-04-29T04:00:23.282Z,23.60
2019-04-29T04:01:23.294Z,23.40
2019-04-29T04:02:23.313Z,21.10
2019-04-29T04:03:23.327Z,21.80
2019-04-29T04:04:23.345Z,21.60
2019-04-29T04:05:23.359Z,23.00
2019-04-29T04:06:23.374Z,20.70
2019-04-29T04:07:23.394Z,23.40
2019-04-29T04:08:23.427Z,21.70
2019-04-29T04:09:23.425Z,21.70
2019-04-29T04:10:23.450Z,25.10
2019-04-29T04:11:23.460Z,23.30
2019-04-29T04:12:23.473Z,23.20
2019-04-29T04:13:23.491Z,20.70
2019-04-29T04:14:23.508Z,25.40
2019-04-29T04:15:23.534Z,23.70
2019-04-29T04:16:23.540Z,21.60
2019-04-29T04:17:23.556Z,28.10
2019-04-29T04:18:23.573Z,23.00
2019-04-29T04:19:23.586Z,23.30
2019-04-29T04:20:23.609Z,24.30
2019-04-29T04:21:23.622Z,23.50
2019-04-29T04:22:23.641Z,24.90
2019-04-29T04:23:23.655Z,25.90
2019-04-29T04:24:23.672Z,26.10
2019-04-29T04:25:23.690Z,24.50
2019-04-29T04:26:23.707Z,26.40
2019-04-29T04:27:23.726Z,22.80
2019-04-29T04:28:23.744Z,25.40
2019-04-29T04:29:23.881Z,25.10
2019-04-29T04:30:23.775Z,27.30
2019-04-29T04:31:23.790Z,26.10
2019-04-29T04:32:23.805Z,27.80
2019-04-29T04:33:23.820Z,28.80
2019-04-29T04:34:23.837Z,25.40
2019-04-29T04:35:23.859Z,26.80
2019-04-29T04:36:23.869Z,22.70
2019-04-29T04:37:23.890Z,24.50
2019-04-29T04:38:23.910Z,25.00
2019-04-29T04:39:23.921Z,25.80
2019-04-29T04:40:23.935Z,24.40
2019-04-29T04:41:23.954Z,28.00
2019-04-29T04:42:23.969Z,22.70
2019-04-29T04:43:23.987Z,23.80
2019-04-29T04:44:24.002Z,28.00
2019-04-29T04:45:24.025Z,26.70
2019-04-29T04:46:24.036Z,27.40
2019-04-29T04:47:24.052Z,25.20
2019-04-29T04:48:24.068Z,24.20
2019-04-29T04:49:24.086Z,23.60
2019-04-29T04:50:24.100Z,26.80
2019-04-29T04:51:24.118Z,28.40
2019-04-29T04:52:24.140Z,25.20
2019-04-29T04:53:24.156Z,26.50
2019-04-29T04:54:24.167Z,29.60
2019-04-29T04:55:24.189Z,27.00
2019-04-29T04:56:24.200Z,23.80
2019-04-29T04:57:24.223Z,23.70
2019-04-29T04:58:24.233Z,25.70
2019-04-29T04:59:24.251Z,24.60
2019-04-29T05:00:24.269Z,24.40
2019-04-29T05:01:24.286Z,24.10
2019-04-29T05:02:24.306Z,25.70
2019-04-29T05:03:24.318Z,26.70
2019-04-29T05:04:24.335Z,25.50
2019-04-29T05:05:24.357Z,28.40
2019-04-29T05:06:24.401Z,25.50
2019-04-29T05:07:24.458Z,25.90
2019-04-29T05:08:24.442Z,24.10
2019-04-29T05:09:24.451Z,25.30
2019-04-29T05:10:24.514Z,25.40
2019-04-29T05:11:24.514Z,26.70
2019-04-29T05:12:24.520Z,24.90
2019-04-29T05:13:28.360Z,23.90
2019-04-29T05:14:24.502Z,25.60
2019-04-29T05:15:24.522Z,27.70
2019-04-29T05:16:24.543Z,26.30
2019-04-29T05:17:24.554Z,26.90
2019-04-29T05:18:24.574Z,29.50
2019-04-29T05:19:24.586Z,25.20
2019-04-29T05:20:24.604Z,27.90
2019-04-29T05:21:24.620Z,24.30
2019-04-29T05:22:24.637Z,24.10
2019-04-29T05:23:24.654Z,24.20
2019-04-29T05:24:24.729Z,23.50
2019-04-29T05:25:24.689Z,23.50
2019-04-29T05:26:24.704Z,24.60
2019-04-29T05:27:24.721Z,24.00
2019-04-29T05:28:24.740Z,24.70
2019-04-29T05:29:24.755Z,24.80
2019-04-29T05:30:24.778Z,24.20
2019-04-29T05:31:24.862Z,24.20
2019-04-29T05:32:24.808Z,28.20
2019-04-29T05:33:24.824Z,26.60
2019-04-29T05:34:24.839Z,23.60
2019-04-29T05:35:26.166Z,27.10
2019-04-29T05:36:24.878Z,26.60
2019-04-29T05:37:24.888Z,27.00
2019-04-29T05:38:24.907Z,27.60
2019-04-29T05:39:24.925Z,27.10
2019-04-29T05:40:24.941Z,26.70
2019-04-29T05:41:24.957Z,25.00
2019-04-29T05:42:24.973Z,23.10
2019-04-29T05:43:27.177Z,23.30
2019-04-29T05:44:25.013Z,22.00
2019-04-29T05:45:25.024Z,25.10
2019-04-29T05:46:25.041Z,23.50
2019-04-29T05:47:25.059Z,23.70
2019-04-29T05:48:27.627Z,23.30
2019-04-29T05:49:25.097Z,24.50
2019-04-29T05:50:25.109Z,20.20
2019-04-29T05:51:27.339Z,19.20
2019-04-29T05:52:25.145Z,23.70
2019-04-29T05:53:25.162Z,20.30
2019-04-29T05:54:26.970Z,24.40
2019-04-29T05:55:25.193Z,22.90
2019-04-29T05:56:25.213Z,25.10
2019-04-29T05:57:25.626Z,22.90
2019-04-29T05:58:25.251Z,23.00
2019-04-29T05:59:25.261Z,23.00
2019-04-29T06:00:25.280Z,21.40
2019-04-29T06:01:25.302Z,22.90
2019-04-29T06:02:33.110Z,24.10
2019-04-29T06:03:25.330Z,21.90
2019-04-29T06:04:28.404Z,21.90
2019-04-29T06:05:25.364Z,24.20
2019-04-29T06:06:25.382Z,23.00
2019-04-29T06:07:26.845Z,25.00
2019-04-29T06:08:25.427Z,21.60
2019-04-29T06:09:25.431Z,20.70
2019-04-29T06:10:25.446Z,23.70
2019-04-29T06:11:25.467Z,21.60
2019-04-29T06:12:25.482Z,23.90
2019-04-29T06:13:25.499Z,20.00
2019-04-29T06:14:25.517Z,22.10
2019-04-29T06:15:25.531Z,23.60
2019-04-29T06:16:25.552Z,22.80
2019-04-29T06:17:25.566Z,19.90
2019-04-29T06:18:25.586Z,21.50
2019-04-29T06:19:25.600Z,20.30
2019-04-29T06:20:25.618Z,21.70
2019-04-29T06:21:25.631Z,24.10
2019-04-29T06:22:25.654Z,21.10
2019-04-29T06:23:25.665Z,22.60
2019-04-29T06:24:25.682Z,24.10
2019-04-29T06:25:25.703Z,22.10
2019-04-29T06:26:25.717Z,22.20
2019-04-29T06:27:25.734Z,21.20
2019-04-29T06:28:26.586Z,21.70
2019-04-29T06:29:25.766Z,19.60
2019-04-29T06:30:25.783Z,23.90
2019-04-29T06:31:25.801Z,21.50
2019-04-29T06:32:26.479Z,21.00
2019-04-29T06:33:29.129Z,19.70
2019-04-29T06:34:25.848Z,22.60
2019-04-29T06:35:25.866Z,21.20
2019-04-29T06:36:25.887Z,23.20
2019-04-29T06:37:25.898Z,26.70
2019-04-29T06:38:25.974Z,24.30
2019-04-29T06:39:25.933Z,24.90
2019-04-29T06:40:25.949Z,22.50
2019-04-29T06:41:25.971Z,24.80
2019-04-29T06:42:25.981Z,27.80
2019-04-29T06:43:28.880Z,27.60
2019-04-29T06:44:26.016Z,25.00
2019-04-29T06:45:26.031Z,27.00
2019-04-29T06:46:26.054Z,26.80
2019-04-29T06:47:26.067Z,29.00
2019-04-29T06:48:26.086Z,25.20
2019-04-29T06:49:26.102Z,25.70
2019-04-29T06:50:26.120Z,26.00
2019-04-29T06:51:26.134Z,24.50
2019-04-29T06:52:26.151Z,25.50
2019-04-29T06:53:26.169Z,22.70
2019-04-29T06:54:26.192Z,25.20
2019-04-29T06:55:26.202Z,23.20
2019-04-29T06:56:26.220Z,26.10
2019-04-29T06:57:26.311Z,21.20
2019-04-29T06:58:26.310Z,22.70
2019-04-29T06:59:26.311Z,20.70
2019-04-29T07:00:26.330Z,23.70
2019-04-29T07:01:26.371Z,20.80
2019-04-29T07:02:26.391Z,20.90
2019-04-29T07:03:26.703Z,19.90
2019-04-29T07:04:26.377Z,18.40
2019-04-29T07:05:26.380Z,20.00
2019-04-29T07:06:26.390Z,20.40
2019-04-29T07:07:26.406Z,20.30
2019-04-29T07:08:26.499Z,18.10
2019-04-29T07:09:26.441Z,20.00
2019-04-29T07:10:26.977Z,17.60
2019-04-29T07:11:26.477Z,20.20
2019-04-29T07:12:26.495Z,20.00
2019-04-29T07:13:26.509Z,19.40
2019-04-29T07:14:28.271Z,20.80
2019-04-29T07:15:26.546Z,21.60
2019-04-29T07:16:28.059Z,21.40
2019-04-29T07:17:26.579Z,23.00
2019-04-29T07:18:26.594Z,21.20
2019-04-29T07:19:28.186Z,21.40
2019-04-29T07:20:26.627Z,20.70
2019-04-29T07:21:26.654Z,19.60
2019-04-29T07:22:27.523Z,22.70
2019-04-29T07:23:26.679Z,18.30
2019-04-29T07:24:26.700Z,17.50
2019-04-29T07:25:28.770Z,20.00
2019-04-29T07:26:26.731Z,19.40
2019-04-29T07:27:26.748Z,18.00
2019-04-29T07:28:26.766Z,17.80
2019-04-29T07:29:30.900Z,17.90
2019-04-29T07:30:29.155Z,18.50
2019-04-29T07:31:28.305Z,15.70
2019-04-29T07:32:26.835Z,16.80
2019-04-29T07:33:26.853Z,17.00
2019-04-29T07:34:29.013Z,20.90
2019-04-29T07:35:26.885Z,19.30
2019-04-29T07:36:26.902Z,15.70
2019-04-29T07:37:29.751Z,17.50
2019-04-29T07:38:40.152Z,17.80
2019-04-29T07:39:31.911Z,18.10
2019-04-29T07:40:26.972Z,18.30
2019-04-29T07:41:26.997Z,15.80
2019-04-29T07:42:32.083Z,16.70
2019-04-29T07:43:27.024Z,16.60
2019-04-29T07:44:32.895Z,16.00
2019-04-29T07:45:28.220Z,17.40
2019-04-29T07:46:27.074Z,14.40
2019-04-29T07:47:29.493Z,16.20
2019-04-29T07:48:27.109Z,15.30
2019-04-29T07:49:27.129Z,20.90
2019-04-29T07:50:28.499Z,17.30
2019-04-29T07:51:27.159Z,19.60
2019-04-29T07:52:27.177Z,18.40
2019-04-29T07:53:35.876Z,16.60
2019-04-29T07:54:27.213Z,19.00
2019-04-29T07:55:30.841Z,16.30
2019-04-29T07:56:27.249Z,18.90
2019-04-29T07:57:27.269Z,17.20
2019-04-29T07:58:28.395Z,16.10
2019-04-29T07:59:27.299Z,17.10
2019-04-29T08:00:27.316Z,18.60
2019-04-29T08:01:27.336Z,18.20
2019-04-29T08:02:27.350Z,17.40
2019-04-29T08:03:27.370Z,18.80
2019-04-29T08:04:27.389Z,18.80
2019-04-29T08:05:27.402Z,17.80
2019-04-29T08:06:27.421Z,18.50
2019-04-29T08:07:27.435Z,18.10
2019-04-29T08:08:27.455Z,20.50
2019-04-29T08:09:27.472Z,18.20
2019-04-29T08:10:28.603Z,17.30
2019-04-29T08:11:27.508Z,16.80
2019-04-29T08:12:27.524Z,20.60
2019-04-29T08:13:27.544Z,17.60
2019-04-29T08:14:27.562Z,19.10
2019-04-29T08:15:27.579Z,21.40
2019-04-29T08:16:27.600Z,17.10
2019-04-29T08:17:27.616Z,36.30
2019-04-29T08:18:27.633Z,21.50
2019-04-29T08:19:29.596Z,19.40
2019-04-29T08:20:27.666Z,20.40
2019-04-29T08:21:27.686Z,23.50
2019-04-29T08:22:29.276Z,22.30
2019-04-29T08:23:27.717Z,20.00
2019-04-29T08:24:27.738Z,23.00
2019-04-29T08:25:27.756Z,18.70
2019-04-29T08:26:27.770Z,19.10
2019-04-29T08:27:39.197Z,22.60
2019-04-29T08:28:27.807Z,19.30
2019-04-29T08:29:30.715Z,18.90
2019-04-29T08:30:27.838Z,22.40
2019-04-29T08:31:27.857Z,25.80
2019-04-29T08:32:31.592Z,24.30
2019-04-29T08:33:27.892Z,24.60
2019-04-29T08:34:27.910Z,24.10
2019-04-29T08:35:27.929Z,22.20
2019-04-29T08:36:27.946Z,23.20
2019-04-29T08:37:27.969Z,26.60
2019-04-29T08:38:27.976Z,21.50
2019-04-29T08:39:29.372Z,25.20
2019-04-29T08:40:28.013Z,23.50
2019-04-29T08:41:29.835Z,26.30
2019-04-29T08:42:28.055Z,22.20
2019-04-29T08:43:28.066Z,22.20
2019-04-29T08:44:28.081Z,25.70
2019-04-29T08:45:28.137Z,25.50
2019-04-29T08:46:28.179Z,24.00
2019-04-29T08:47:31.471Z,21.50
2019-04-29T08:48:28.182Z,23.80
2019-04-29T08:49:28.245Z,22.40
2019-04-29T08:50:28.242Z,22.50
2019-04-29T08:51:28.247Z,21.60
2019-04-29T08:52:28.249Z,22.10
2019-04-29T08:53:28.237Z,22.50
2019-04-29T08:54:28.256Z,22.50
2019-04-29T08:55:30.946Z,20.80
2019-04-29T08:56:28.291Z,20.80
2019-04-29T08:57:31.870Z,24.20
2019-04-29T08:58:28.326Z,20.60
2019-04-29T08:59:28.344Z,19.80
2019-04-29T09:00:28.362Z,20.40
2019-04-29T09:01:29.235Z,20.50
2019-04-29T09:02:34.942Z,19.20
2019-04-29T09:03:39.648Z,21.70
2019-04-29T09:04:32.950Z,22.90
2019-04-29T09:05:28.450Z,19.70
2019-04-29T09:06:32.541Z,20.80
2019-04-29T09:07:28.485Z,16.40
2019-04-29T09:08:28.912Z,19.70
2019-04-29T09:09:29.577Z,20.40
2019-04-29T09:10:28.540Z,20.60
2019-04-29T09:11:28.560Z,25.10
2019-04-29T09:12:29.381Z,20.80
2019-04-29T09:13:28.597Z,21.30
2019-04-29T09:14:28.613Z,18.80
2019-04-29T09:15:28.635Z,20.70
2019-04-29T09:16:28.654Z,17.50
2019-04-29T09:17:28.672Z,17.80
2019-04-29T09:18:28.688Z,16.80
2019-04-29T09:19:28.711Z,18.90
2019-04-29T09:20:28.733Z,20.60
2019-04-29T09:21:28.750Z,19.40
2019-04-29T09:22:28.765Z,18.40
2019-04-29T09:23:28.784Z,17.70
2019-04-29T09:24:28.804Z,19.90
2019-04-29T09:25:28.829Z,20.40
2019-04-29T09:26:28.843Z,21.30
2019-04-29T09:27:28.863Z,21.40
2019-04-29T09:28:29.901Z,22.70
2019-04-29T09:29:28.901Z,19.90
2019-04-29T09:30:28.919Z,18.40
2019-04-29T09:31:28.940Z,21.50
2019-04-29T09:32:28.959Z,20.40
2019-04-29T09:33:28.979Z,22.50
2019-04-29T09:34:28.997Z,18.80
2019-04-29T09:35:29.062Z,19.80
2019-04-29T09:36:29.171Z,17.30
2019-04-29T09:37:29.056Z,21.30
2019-04-29T09:38:32.414Z,20.40
2019-04-29T09:39:41.882Z,24.60
2019-04-29T09:40:29.118Z,18.00
2019-04-29T09:41:30.477Z,18.50
2019-04-29T09:42:30.907Z,19.50
2019-04-29T09:43:29.171Z,18.80
2019-04-29T09:44:29.195Z,22.60
2019-04-29T09:45:29.209Z,20.00
2019-04-29T09:46:29.854Z,18.80
2019-04-29T09:47:29.248Z,19.20
2019-04-29T09:48:29.267Z,20.80
2019-04-29T09:49:29.288Z,19.40
2019-04-29T09:50:29.308Z,20.50
2019-04-29T09:51:29.737Z,20.10
2019-04-29T09:52:29.346Z,19.80
2019-04-29T09:53:29.365Z,22.40
2019-04-29T09:54:29.384Z,18.10
2019-04-29T09:55:29.402Z,18.50
2019-04-29T09:56:29.419Z,17.90
2019-04-29T09:57:29.449Z,16.10
2019-04-29T09:58:29.513Z,19.30
2019-04-29T09:59:29.482Z,19.50
2019-04-29T10:00:29.498Z,21.80
2019-04-29T10:01:29.517Z,16.10
2019-04-29T10:02:31.203Z,21.50
2019-04-29T10:03:29.555Z,20.80
2019-04-29T10:04:29.575Z,18.80
2019-04-29T10:05:29.596Z,23.80
2019-04-29T10:06:29.616Z,18.70
2019-04-29T10:07:29.630Z,22.20
2019-04-29T10:08:29.650Z,20.10
2019-04-29T10:09:29.673Z,20.00
2019-04-29T10:10:29.688Z,19.50
2019-04-29T10:11:29.705Z,22.10
2019-04-29T10:12:29.728Z,19.90
2019-04-29T10:13:29.744Z,21.60
2019-04-29T10:14:29.778Z,17.60
2019-04-29T10:15:29.783Z,24.00
2019-04-29T10:16:31.755Z,18.30
2019-04-29T10:17:29.824Z,18.10
2019-04-29T10:18:31.306Z,20.30
2019-04-29T10:19:29.867Z,21.20
2019-04-29T10:20:29.880Z,18.70
2019-04-29T10:21:29.899Z,19.40
2019-04-29T10:22:29.916Z,19.20
2019-04-29T10:23:29.936Z,18.80
2019-04-29T10:24:29.956Z,21.30
2019-04-29T10:25:30.015Z,20.40
2019-04-29T10:26:30.055Z,19.10
2019-04-29T10:27:30.063Z,20.40
2019-04-29T10:28:30.120Z,19.30
2019-04-29T10:29:30.121Z,17.60
2019-04-29T10:30:31.217Z,22.60
2019-04-29T10:31:30.121Z,18.60
2019-04-29T10:32:30.113Z,20.30
2019-04-29T10:33:30.132Z,17.70
2019-04-29T10:34:31.635Z,21.60
2019-04-29T10:35:30.166Z,22.50
2019-04-29T10:36:30.185Z,22.50
2019-04-29T10:37:32.525Z,18.60
2019-04-29T10:38:30.222Z,21.90
2019-04-29T10:39:30.242Z,19.40
2019-04-29T10:40:30.260Z,17.60
2019-04-29T10:41:30.281Z,22.70
2019-04-29T10:42:30.299Z,19.50
2019-04-29T10:43:30.323Z,18.30
2019-04-29T10:44:30.341Z,18.30
2019-04-29T10:45:30.361Z,19.10
2019-04-29T10:46:30.446Z,20.20
2019-04-29T10:47:30.402Z,24.50
2019-04-29T10:48:30.416Z,18.90
2019-04-29T10:49:30.434Z,17.90
2019-04-29T10:50:30.453Z,21.80
2019-04-29T10:51:30.473Z,20.70
2019-04-29T10:52:34.352Z,18.50
2019-04-29T10:53:30.514Z,17.50
2019-04-29T10:54:30.530Z,21.00
2019-04-29T10:55:31.708Z,20.90
2019-04-29T10:56:30.591Z,22.40
2019-04-29T10:57:30.587Z,19.90
2019-04-29T10:58:35.207Z,19.00
2019-04-29T10:59:35.998Z,20.80
2019-04-29T11:00:30.651Z,19.10
2019-04-29T11:01:30.665Z,17.20
2019-04-29T11:02:30.686Z,18.00
2019-04-29T11:03:30.702Z,17.10
2019-04-29T11:04:31.640Z,20.90
2019-04-29T11:05:30.744Z,16.90
2019-04-29T11:06:31.321Z,18.40
2019-04-29T11:07:30.779Z,15.90
2019-04-29T11:08:33.841Z,17.10
2019-04-29T11:09:30.819Z,19.50
2019-04-29T11:10:30.837Z,20.50
2019-04-29T11:11:30.859Z,18.40
2019-04-29T11:12:30.880Z,16.50
2019-04-29T11:13:30.902Z,17.10
2019-04-29T11:14:33.198Z,17.30
2019-04-29T11:15:32.575Z,20.10
2019-04-29T11:16:45.954Z,18.00
2019-04-29T11:17:30.977Z,17.50
2019-04-29T11:18:30.995Z,20.00
2019-04-29T11:19:31.033Z,21.90
2019-04-29T11:20:31.038Z,18.50
2019-04-29T11:21:31.356Z,20.80
2019-04-29T11:22:34.024Z,21.20
2019-04-29T11:23:31.094Z,16.50
2019-04-29T11:24:32.407Z,19.40
2019-04-29T11:25:31.135Z,21.60
2019-04-29T11:26:31.153Z,19.60
2019-04-29T11:27:31.172Z,15.40
2019-04-29T11:28:31.193Z,16.80
2019-04-29T11:29:31.213Z,15.80
2019-04-29T11:30:34.944Z,17.10
2019-04-29T11:31:31.253Z,17.50
2019-04-29T11:32:31.276Z,18.50
2019-04-29T11:33:31.356Z,17.00
2019-04-29T11:34:33.210Z,17.20
2019-04-29T11:35:31.330Z,15.90
2019-04-29T11:36:35.040Z,16.50
2019-04-29T11:37:31.371Z,17.60
2019-04-29T11:38:32.929Z,18.40
2019-04-29T11:39:31.410Z,15.80
2019-04-29T11:40:43.105Z,20.30
2019-04-29T11:41:31.451Z,17.20
2019-04-29T11:42:31.792Z,19.80
2019-04-29T11:43:31.489Z,19.70
2019-04-29T11:44:31.906Z,19.20
2019-04-29T11:45:33.773Z,16.10
2019-04-29T11:46:31.550Z,16.50
2019-04-29T11:47:31.572Z,18.50
2019-04-29T11:48:31.590Z,18.40
2019-04-29T11:49:31.613Z,16.50
2019-04-29T11:50:31.631Z,20.00
2019-04-29T11:51:34.296Z,16.50
2019-04-29T11:52:31.671Z,17.10
2019-04-29T11:53:31.691Z,21.00
2019-04-29T11:54:31.709Z,18.40
2019-04-29T11:55:31.732Z,17.80
2019-04-29T11:56:31.749Z,18.50
2019-04-29T11:57:40.740Z,17.30
2019-04-29T11:58:31.791Z,17.50
2019-04-29T11:59:31.811Z,19.70
2019-04-29T12:00:31.834Z,15.70
2019-04-29T12:01:39.322Z,19.80
2019-04-29T12:02:44.691Z,17.60
2019-04-29T12:03:31.936Z,17.40
2019-04-29T12:04:33.401Z,18.40
2019-04-29T12:05:32.003Z,18.60
2019-04-29T12:06:31.994Z,17.20
2019-04-29T12:07:33.892Z,22.00
2019-04-29T12:08:32.004Z,18.90
2019-04-29T12:09:32.243Z,14.50
2019-04-29T12:10:32.030Z,18.00
2019-04-29T12:11:35.881Z,13.60
2019-04-29T12:12:32.074Z,18.10
2019-04-29T12:13:32.093Z,17.10
2019-04-29T12:14:33.839Z,17.80
2019-04-29T12:15:32.132Z,19.70
2019-04-29T12:16:32.153Z,15.80
2019-04-29T12:17:32.177Z,18.50
2019-04-29T12:18:34.061Z,16.90
2019-04-29T12:19:32.210Z,16.50
2019-04-29T12:20:32.236Z,13.60
2019-04-29T12:21:32.254Z,15.60
2019-04-29T12:22:32.335Z,16.90
2019-04-29T12:23:32.294Z,15.70
2019-04-29T12:24:32.315Z,16.10
2019-04-29T12:25:32.338Z,18.20
2019-04-29T12:26:35.604Z,15.40
2019-04-29T12:27:32.376Z,15.50
2019-04-29T12:28:32.399Z,17.50
2019-04-29T12:29:32.418Z,16.10
2019-04-29T12:30:34.539Z,15.40
2019-04-29T12:31:32.459Z,16.10
2019-04-29T12:32:32.486Z,17.00
2019-04-29T12:33:36.724Z,17.40
2019-04-29T12:34:32.525Z,14.70
2019-04-29T12:35:32.546Z,19.20
2019-04-29T12:36:36.716Z,16.50
2019-04-29T12:37:34.440Z,14.10
2019-04-29T12:38:39.827Z,14.10
2019-04-29T12:39:43.029Z,15.30
2019-04-29T12:40:32.660Z,13.70
2019-04-29T12:41:32.743Z,15.60
2019-04-29T12:42:35.751Z,17.80
2019-04-29T12:43:32.720Z,13.70
2019-04-29T12:44:35.303Z,13.60
2019-04-29T12:45:32.759Z,13.80
2019-04-29T12:46:32.783Z,15.30
2019-04-29T12:47:32.805Z,16.30
2019-04-29T12:48:32.825Z,16.80
2019-04-29T12:49:32.855Z,16.60
2019-04-29T12:50:32.869Z,14.20
2019-04-29T12:51:32.885Z,16.20
2019-04-29T12:52:33.002Z,15.50
2019-04-29T12:53:32.932Z,16.30
2019-04-29T12:54:32.955Z,15.30
2019-04-29T12:55:44.247Z,16.80
2019-04-29T12:56:32.996Z,16.60