createdAt,value
2019-02-11T00:00:40.541Z,2.92
2019-02-11T00:01:24.834Z,2.30
2019-02-11T00:02:01.968Z,2.70
2019-02-11T00:02:40.094Z,3.00
2019-02-11T00:03:20.880Z,3.10
2019-02-11T00:03:59.695Z,2.75
2019-02-11T00:04:36.891Z,2.22
2019-02-11T00:05:14.657Z,2.90
2019-02-11T00:05:53.013Z,2.45
2019-02-11T00:06:30.994Z,3.27
2019-02-11T00:07:08.961Z,2.83
2019-02-11T00:07:46.654Z,2.92
2019-02-11T00:08:23.935Z,2.75
2019-02-11T00:09:03.403Z,3.12
2019-02-11T00:09:41.310Z,2.85
2019-02-11T00:10:18.995Z,2.95
2019-02-11T00:10:57.090Z,2.90
2019-02-11T00:11:35.998Z,2.87
2019-02-11T00:12:13.798Z,3.42
2019-02-11T00:12:51.193Z,2.85
2019-02-11T00:13:28.823Z,3.60
2019-02-11T00:14:06.344Z,3.55
2019-02-11T00:14:43.939Z,3.20
2019-02-11T00:15:21.531Z,2.90
2019-02-11T00:16:01.986Z,2.95
2019-02-11T00:16:39.822Z,3.30
2019-02-11T00:17:17.127Z,2.90
2019-02-11T00:17:54.691Z,3.00
2019-02-11T00:18:32.464Z,2.98
2019-02-11T00:19:11.096Z,3.33
2019-02-11T00:19:48.474Z,3.33
2019-02-11T00:20:25.136Z,3.70
2019-02-11T00:21:03.203Z,3.47
2019-02-11T00:21:40.925Z,3.58
2019-02-11T00:22:18.569Z,3.30
2019-02-11T00:22:56.177Z,3.92
2019-02-11T00:23:33.934Z,3.95
2019-02-11T00:24:11.647Z,2.72
2019-02-11T00:24:49.698Z,2.20
2019-02-11T00:25:26.707Z,1.80
2019-02-11T00:26:07.440Z,2.30
2019-02-11T00:26:45.131Z,1.95
2019-02-11T00:27:23.021Z,1.92
2019-02-11T00:28:00.926Z,1.50
2019-02-11T00:28:39.189Z,1.92
2019-02-11T00:29:19.567Z,1.80
2019-02-11T00:29:57.508Z,2.12
2019-02-11T00:30:35.991Z,1.80
2019-02-11T00:31:14.493Z,2.37
2019-02-11T00:31:51.705Z,2.60
2019-02-11T00:32:29.901Z,2.67
2019-02-11T00:33:07.689Z,3.10
2019-02-11T00:33:46.307Z,2.45
2019-02-11T00:34:27.196Z,2.42
2019-02-11T00:35:04.759Z,3.05
2019-02-11T00:35:42.154Z,2.40
2019-02-11T00:36:19.602Z,2.50
2019-02-11T00:36:57.319Z,2.75
2019-02-11T00:37:37.143Z,2.85
2019-02-11T00:38:16.882Z,3.27
2019-02-11T00:38:54.705Z,2.80
2019-02-11T00:39:32.469Z,3.33
2019-02-11T00:40:10.835Z,2.50
2019-02-11T00:40:49.145Z,3.10
2019-02-11T00:41:28.959Z,2.98
2019-02-11T00:42:09.153Z,2.87
2019-02-11T00:42:46.964Z,2.83
2019-02-11T00:43:24.751Z,2.58
2019-02-11T00:44:02.371Z,2.80
2019-02-11T00:44:40.669Z,2.42
2019-02-11T00:45:18.725Z,2.35
2019-02-11T00:45:56.133Z,2.27
2019-02-11T00:46:33.885Z,2.20
2019-02-11T00:47:11.515Z,2.05
2019-02-11T00:47:48.609Z,1.80
2019-02-11T00:48:26.310Z,2.52
2019-02-11T00:49:04.337Z,2.25
2019-02-11T00:49:42.495Z,2.58
2019-02-11T00:50:20.507Z,2.30
2019-02-11T00:50:58.197Z,1.80
2019-02-11T00:51:35.962Z,2.20
2019-02-11T00:52:13.672Z,2.30
2019-02-11T00:52:51.921Z,2.17
2019-02-11T00:53:29.551Z,2.60
2019-02-11T00:54:07.165Z,2.72
2019-02-11T00:54:44.711Z,2.33
2019-02-11T00:55:23.089Z,2.67
2019-02-11T00:56:01.821Z,2.15
2019-02-11T00:56:39.378Z,2.77
2019-02-11T00:57:17.357Z,2.40
2019-02-11T00:57:55.256Z,2.40
2019-02-11T00:58:33.127Z,2.52
2019-02-11T00:59:10.923Z,2.17
2019-02-11T00:59:48.781Z,2.25
2019-02-11T01:00:26.381Z,2.05
2019-02-11T01:01:03.885Z,1.92
2019-02-11T01:01:41.311Z,2.25
2019-02-11T01:02:19.165Z,2.20
2019-02-11T01:02:56.613Z,2.15
2019-02-11T01:03:33.999Z,1.60
2019-02-11T01:04:11.437Z,2.02
2019-02-11T01:04:48.871Z,2.05
2019-02-11T01:05:26.182Z,2.47
2019-02-11T01:06:03.621Z,1.95
2019-02-11T01:06:41.561Z,1.85
2019-02-11T01:07:19.091Z,1.70
2019-02-11T01:07:56.778Z,1.55
2019-02-11T01:08:34.279Z,1.65
2019-02-11T01:09:11.719Z,1.40
2019-02-11T01:09:48.884Z,1.40
2019-02-11T01:10:26.323Z,1.70
2019-02-11T01:11:04.199Z,1.25
2019-02-11T01:11:42.049Z,1.60
2019-02-11T01:12:19.739Z,1.35
2019-02-11T01:12:57.614Z,1.20
2019-02-11T01:13:35.135Z,1.35
2019-02-11T01:14:12.797Z,1.22
2019-02-11T01:14:50.577Z,1.47
2019-02-11T01:15:29.219Z,0.82
2019-02-11T01:16:07.259Z,1.30
2019-02-11T01:16:44.647Z,1.00
2019-02-11T01:17:22.426Z,1.20
2019-02-11T01:18:00.159Z,1.17
2019-02-11T01:18:37.501Z,1.40
2019-02-11T01:19:15.821Z,1.00
2019-02-11T01:19:53.081Z,1.35
2019-02-11T01:20:49.271Z,1.25
2019-02-11T01:21:27.269Z,0.93
2019-02-11T01:22:04.763Z,1.10
2019-02-11T01:22:42.475Z,1.10
2019-02-11T01:23:20.543Z,1.10
2019-02-11T01:23:58.299Z,1.12
2019-02-11T01:24:34.943Z,1.20
2019-02-11T01:25:14.123Z,1.10
2019-02-11T01:25:51.661Z,0.90
2019-02-11T01:26:28.639Z,0.90
2019-02-11T01:27:06.005Z,1.05
2019-02-11T01:27:44.109Z,1.30
2019-02-11T01:28:21.504Z,1.20
2019-02-11T01:28:58.847Z,1.00
2019-02-11T01:29:36.165Z,1.00
2019-02-11T01:30:14.071Z,1.10
2019-02-11T01:30:52.143Z,1.00
2019-02-11T01:31:30.091Z,0.88
2019-02-11T01:32:08.335Z,0.98
2019-02-11T01:32:47.099Z,1.05
2019-02-11T01:33:24.475Z,1.02
2019-02-11T01:34:01.960Z,0.98
2019-02-11T01:34:39.651Z,0.90
2019-02-11T01:35:16.788Z,0.90
2019-02-11T01:35:54.235Z,1.12
2019-02-11T01:36:31.664Z,1.17
2019-02-11T01:37:10.087Z,0.85
2019-02-11T01:37:47.971Z,1.22
2019-02-11T01:38:26.398Z,0.93
2019-02-11T01:39:05.588Z,1.22
2019-02-11T01:39:43.971Z,0.90
2019-02-11T01:40:21.236Z,0.82
2019-02-11T01:40:59.383Z,0.98
2019-02-11T01:41:37.141Z,0.90
2019-02-11T01:42:15.219Z,0.90
2019-02-11T01:42:52.803Z,1.27
2019-02-11T01:43:35.975Z,1.02
2019-02-11T01:44:10.113Z,1.02
2019-02-11T01:44:48.109Z,1.10
2019-02-11T01:45:26.050Z,0.93
2019-02-11T01:46:03.881Z,1.07
2019-02-11T01:46:41.342Z,1.27
2019-02-11T01:47:20.795Z,1.10
2019-02-11T01:47:58.475Z,0.90
2019-02-11T01:48:36.251Z,1.45
2019-02-11T01:49:13.971Z,1.10
2019-02-11T01:49:51.767Z,1.00
2019-02-11T01:50:29.537Z,1.10
2019-02-11T01:51:07.664Z,1.10
2019-02-11T01:51:45.749Z,1.30
2019-02-11T01:52:25.093Z,1.10
2019-02-11T01:53:02.513Z,1.00
2019-02-11T01:53:40.035Z,1.10
2019-02-11T01:54:17.803Z,1.05
2019-02-11T01:54:55.283Z,1.20
2019-02-11T01:55:32.625Z,1.22
2019-02-11T01:56:10.777Z,0.90
2019-02-11T01:56:48.714Z,1.20
2019-02-11T01:57:26.263Z,1.00
2019-02-11T01:58:03.667Z,1.12
2019-02-11T01:58:41.271Z,1.10
2019-02-11T01:59:19.003Z,1.42
2019-02-11T01:59:55.993Z,1.10
2019-02-11T02:00:33.509Z,1.10
2019-02-11T02:01:11.581Z,1.02
2019-02-11T02:01:49.635Z,1.17
2019-02-11T02:02:27.447Z,1.40
2019-02-11T02:03:04.445Z,1.30
2019-02-11T02:03:42.229Z,1.20
2019-02-11T02:04:19.973Z,1.00
2019-02-11T02:04:57.671Z,1.05
2019-02-11T02:05:35.973Z,1.15
2019-02-11T02:06:13.858Z,1.10
2019-02-11T02:06:51.775Z,1.20
2019-02-11T02:07:29.561Z,1.10
2019-02-11T02:08:07.577Z,1.20
2019-02-11T02:08:45.111Z,1.10
2019-02-11T02:09:22.421Z,1.20
2019-02-11T02:10:00.598Z,1.40
2019-02-11T02:10:41.223Z,1.20
2019-02-11T02:11:19.319Z,1.47
2019-02-11T02:11:56.692Z,1.00
2019-02-11T02:12:34.584Z,0.95
2019-02-11T02:13:12.184Z,1.10
2019-02-11T02:13:51.634Z,1.10
2019-02-11T02:14:29.252Z,1.20
2019-02-11T02:15:06.673Z,1.10
2019-02-11T02:15:47.900Z,1.00
2019-02-11T02:16:25.559Z,0.90
2019-02-11T02:17:03.179Z,1.42
2019-02-11T02:17:40.941Z,1.82
2019-02-11T02:18:18.337Z,1.30
2019-02-11T02:18:56.331Z,1.20
2019-02-11T02:19:34.035Z,1.65
2019-02-11T02:20:12.656Z,1.42
2019-02-11T02:20:50.303Z,1.40
2019-02-11T02:21:28.069Z,1.77
2019-02-11T02:22:05.672Z,1.50
2019-02-11T02:22:43.485Z,1.65
2019-02-11T02:23:20.855Z,1.10
2019-02-11T02:23:58.255Z,1.40
2019-02-11T02:24:36.204Z,1.70
2019-02-11T02:25:14.042Z,1.35
2019-02-11T02:25:52.087Z,1.40
2019-02-11T02:26:29.987Z,1.55
2019-02-11T02:27:07.914Z,1.42
2019-02-11T02:27:45.367Z,1.30
2019-02-11T02:28:21.991Z,1.65
2019-02-11T02:28:59.947Z,1.65
2019-02-11T02:29:38.048Z,1.55
2019-02-11T02:30:16.437Z,1.37
2019-02-11T02:30:54.398Z,1.57
2019-02-11T02:31:32.348Z,1.90
2019-02-11T02:32:10.035Z,1.70
2019-02-11T02:32:47.847Z,2.00
2019-02-11T02:33:25.236Z,1.60
2019-02-11T02:34:04.304Z,1.75
2019-02-11T02:34:41.997Z,1.85
2019-02-11T02:35:19.533Z,1.95
2019-02-11T02:35:58.783Z,1.87
2019-02-11T02:36:36.607Z,1.80
2019-02-11T02:37:13.778Z,1.98
2019-02-11T02:37:51.467Z,1.77
2019-02-11T02:38:31.058Z,1.62
2019-02-11T02:39:08.934Z,1.85
2019-02-11T02:39:47.201Z,2.02
2019-02-11T02:40:25.965Z,2.20
2019-02-11T02:41:04.293Z,1.92
2019-02-11T02:41:42.198Z,2.08
2019-02-11T02:42:20.176Z,1.70
2019-02-11T02:42:58.757Z,1.77
2019-02-11T02:43:36.782Z,1.98
2019-02-11T02:44:14.668Z,2.02
2019-02-11T02:44:52.116Z,1.75
2019-02-11T02:45:29.647Z,1.95
2019-02-11T02:46:07.277Z,2.10
2019-02-11T02:46:44.565Z,2.00
2019-02-11T02:47:22.796Z,2.55
2019-02-11T02:48:00.448Z,2.05
2019-02-11T02:48:38.217Z,2.12
2019-02-11T02:49:15.615Z,2.25
2019-02-11T02:49:52.961Z,3.08
2019-02-11T02:50:30.911Z,2.20
2019-02-11T02:51:07.946Z,2.80
2019-02-11T02:51:45.525Z,2.47
2019-02-11T02:52:23.895Z,2.40
2019-02-11T02:53:02.909Z,2.30
2019-02-11T02:53:40.287Z,1.90
2019-02-11T02:54:17.875Z,3.02
2019-02-11T02:54:54.936Z,2.10
2019-02-11T02:55:32.869Z,2.47
2019-02-11T02:56:11.219Z,2.52
2019-02-11T02:56:48.837Z,2.33
2019-02-11T02:57:27.703Z,3.65
2019-02-11T02:58:05.449Z,2.70
2019-02-11T02:58:43.145Z,2.50
2019-02-11T02:59:21.031Z,2.60
2019-02-11T02:59:58.763Z,2.60
2019-02-11T03:00:36.540Z,2.70
2019-02-11T03:01:14.659Z,2.50
2019-02-11T03:01:52.584Z,3.10
2019-02-11T03:02:30.540Z,2.10
2019-02-11T03:03:07.822Z,3.00
2019-02-11T03:03:45.216Z,3.30
2019-02-11T03:04:22.872Z,3.42
2019-02-11T03:05:01.131Z,4.47
2019-02-11T03:05:38.938Z,4.00
2019-02-11T03:06:16.341Z,3.67
2019-02-11T03:06:54.401Z,3.42
2019-02-11T03:07:32.532Z,3.30
2019-02-11T03:08:10.792Z,4.40
2019-02-11T03:08:48.479Z,4.15
2019-02-11T03:09:25.893Z,4.25
2019-02-11T03:10:03.470Z,5.22
2019-02-11T03:10:41.341Z,5.15
2019-02-11T03:11:19.764Z,5.08
2019-02-11T03:11:57.438Z,5.47
2019-02-11T03:12:35.609Z,5.17
2019-02-11T03:13:13.288Z,6.78
2019-02-11T03:13:51.072Z,6.85
2019-02-11T03:14:28.692Z,6.65
2019-02-11T03:15:07.019Z,7.12
2019-02-11T03:15:45.089Z,7.62
2019-02-11T03:16:22.220Z,7.00
2019-02-11T03:17:00.303Z,8.25
2019-02-11T03:17:37.724Z,8.48
2019-02-11T03:18:15.081Z,8.63
2019-02-11T03:18:53.003Z,9.20
2019-02-11T03:19:30.975Z,10.05
2019-02-11T03:20:10.855Z,9.58
2019-02-11T03:20:48.966Z,9.75
2019-02-11T03:21:26.264Z,9.38
2019-02-11T03:22:04.906Z,9.73
2019-02-11T03:22:43.372Z,11.20
2019-02-11T03:23:21.373Z,10.10
2019-02-11T03:24:00.563Z,10.65
2019-02-11T03:24:37.938Z,11.63
2019-02-11T03:25:15.947Z,12.73
2019-02-11T03:25:53.652Z,10.70
2019-02-11T03:26:31.343Z,11.15
2019-02-11T03:27:08.771Z,11.35
2019-02-11T03:27:45.799Z,10.65
2019-02-11T03:28:23.445Z,11.75
2019-02-11T03:29:00.993Z,11.15
2019-02-11T03:29:38.725Z,11.50
2019-02-11T03:30:16.753Z,9.85
2019-02-11T03:30:54.127Z,9.88
2019-02-11T03:31:31.445Z,9.23
2019-02-11T03:32:09.087Z,9.30
2019-02-11T03:32:46.747Z,10.32
2019-02-11T03:33:24.465Z,8.63
2019-02-11T03:34:02.079Z,8.95
2019-02-11T03:34:39.167Z,8.38
2019-02-11T03:35:19.079Z,8.83
2019-02-11T03:35:56.106Z,8.18
2019-02-11T03:36:33.519Z,6.95
2019-02-11T03:37:11.001Z,8.45
2019-02-11T03:37:48.506Z,6.87
2019-02-11T03:38:25.873Z,6.95
2019-02-11T03:39:04.404Z,7.72
2019-02-11T03:39:41.929Z,6.95
2019-02-11T03:40:18.995Z,6.00
2019-02-11T03:40:56.085Z,5.62
2019-02-11T03:41:33.673Z,5.85
2019-02-11T03:42:10.723Z,7.03
2019-02-11T03:42:49.019Z,6.20
2019-02-11T03:43:26.656Z,5.35
2019-02-11T03:44:04.505Z,5.40
2019-02-11T03:44:41.964Z,6.35
2019-02-11T03:45:19.749Z,6.05
2019-02-11T03:45:57.490Z,5.00
2019-02-11T03:46:35.236Z,5.03
2019-02-11T03:47:12.999Z,4.53
2019-02-11T03:47:50.697Z,6.25
2019-02-11T03:48:28.304Z,4.33
2019-02-11T03:49:05.788Z,5.33
2019-02-11T03:49:44.460Z,4.30
2019-02-11T03:50:22.418Z,5.25
2019-02-11T03:51:00.141Z,4.22
2019-02-11T03:51:37.308Z,4.10
2019-02-11T03:52:14.884Z,3.87
2019-02-11T03:52:54.567Z,4.28
2019-02-11T03:53:32.729Z,5.12
2019-02-11T03:54:10.088Z,3.35
2019-02-11T03:54:48.199Z,4.50
2019-02-11T03:55:25.655Z,4.05
2019-02-11T03:56:03.344Z,3.75
2019-02-11T03:56:41.232Z,3.90
2019-02-11T03:57:18.638Z,3.95
2019-02-11T03:57:56.398Z,3.30
2019-02-11T03:58:34.601Z,3.72
2019-02-11T03:59:12.711Z,4.70
2019-02-11T03:59:50.465Z,3.35
2019-02-11T04:00:28.471Z,3.87
2019-02-11T04:01:05.935Z,4.75
2019-02-11T04:01:44.023Z,3.50
2019-02-11T04:02:21.592Z,4.72
2019-02-11T04:02:59.590Z,3.75
2019-02-11T04:03:37.808Z,2.98
2019-02-11T04:04:15.431Z,3.42
2019-02-11T04:04:52.756Z,3.77
2019-02-11T04:05:30.670Z,4.50
2019-02-11T04:06:08.646Z,3.37
2019-02-11T04:06:46.750Z,3.80
2019-02-11T04:07:24.449Z,3.35
2019-02-11T04:08:01.787Z,4.00
2019-02-11T04:08:39.905Z,4.42
2019-02-11T04:09:17.771Z,3.87
2019-02-11T04:09:55.176Z,3.95
2019-02-11T04:10:33.023Z,4.60
2019-02-11T04:11:11.113Z,3.90
2019-02-11T04:11:48.554Z,3.47
2019-02-11T04:12:25.945Z,4.55
2019-02-11T04:13:03.573Z,4.00
2019-02-11T04:13:41.341Z,4.00
2019-02-11T04:14:24.982Z,4.45
2019-02-11T04:14:58.046Z,3.72
2019-02-11T04:15:35.636Z,3.90
2019-02-11T04:16:13.320Z,3.85
2019-02-11T04:16:51.381Z,3.95
2019-02-11T04:17:28.880Z,5.00
2019-02-11T04:18:06.362Z,3.87
2019-02-11T04:18:44.369Z,4.85
2019-02-11T04:19:22.286Z,3.70
2019-02-11T04:19:59.310Z,3.60
2019-02-11T04:20:36.820Z,4.12
2019-02-11T04:21:13.920Z,4.33
2019-02-11T04:22:09.663Z,3.87
2019-02-11T04:22:50.223Z,3.92
2019-02-11T04:23:28.218Z,4.28
2019-02-11T04:24:06.198Z,3.92
2019-02-11T04:24:43.605Z,3.98
2019-02-11T04:25:20.980Z,4.78
2019-02-11T04:25:58.643Z,4.33
2019-02-11T04:26:36.120Z,4.22
2019-02-11T04:27:13.840Z,3.50
2019-02-11T04:27:51.202Z,4.35
2019-02-11T04:28:28.562Z,4.87
2019-02-11T04:29:06.590Z,4.50
2019-02-11T04:29:44.224Z,5.15
2019-02-11T04:30:21.708Z,4.45
2019-02-11T04:30:59.176Z,4.40
2019-02-11T04:31:36.489Z,4.80
2019-02-11T04:32:13.945Z,4.05
2019-02-11T04:32:51.637Z,4.87
2019-02-11T04:33:29.405Z,4.97
2019-02-11T04:34:07.240Z,4.55
2019-02-11T04:34:44.879Z,4.45
2019-02-11T04:35:22.874Z,4.22
2019-02-11T04:36:00.337Z,4.53
2019-02-11T04:36:38.392Z,4.30
2019-02-11T04:37:16.409Z,5.20
2019-02-11T04:37:54.193Z,4.55
2019-02-11T04:38:32.019Z,4.55
2019-02-11T04:39:09.136Z,4.28
2019-02-11T04:39:46.131Z,5.12
2019-02-11T04:40:23.231Z,4.75
2019-02-11T04:41:00.796Z,5.30
2019-02-11T04:41:38.407Z,4.05
2019-02-11T04:42:16.144Z,5.53
2019-02-11T04:42:54.072Z,3.90
2019-02-11T04:43:32.245Z,5.10
2019-02-11T04:44:10.221Z,4.25
2019-02-11T04:44:48.081Z,4.42
2019-02-11T04:45:25.408Z,5.33
2019-02-11T04:46:06.607Z,4.55
2019-02-11T04:46:43.214Z,3.90
2019-02-11T04:47:22.014Z,3.65
2019-02-11T04:48:02.470Z,4.40
2019-02-11T04:48:39.827Z,4.15
2019-02-11T04:49:17.854Z,4.58
2019-02-11T04:49:55.545Z,4.10
2019-02-11T04:50:33.418Z,3.52
2019-02-11T04:51:10.970Z,5.03
2019-02-11T04:51:49.014Z,3.98
2019-02-11T04:52:26.952Z,4.03
2019-02-11T04:53:04.656Z,4.45
2019-02-11T04:53:42.629Z,4.87
2019-02-11T04:54:19.735Z,3.55
2019-02-11T04:54:57.688Z,3.80
2019-02-11T04:55:34.690Z,3.90
2019-02-11T04:56:12.875Z,3.15
2019-02-11T04:56:50.240Z,4.67
2019-02-11T04:57:27.535Z,3.55
2019-02-11T04:58:04.962Z,3.80
2019-02-11T04:58:42.702Z,3.17
2019-02-11T04:59:20.485Z,3.25
2019-02-11T04:59:58.192Z,3.60
2019-02-11T05:00:35.865Z,4.22
2019-02-11T05:01:13.956Z,3.15
2019-02-11T05:01:50.933Z,3.85
2019-02-11T05:02:28.672Z,3.55
2019-02-11T05:03:06.744Z,4.17
2019-02-11T05:03:44.670Z,2.95
2019-02-11T05:04:22.138Z,4.30
2019-02-11T05:05:00.237Z,3.70
2019-02-11T05:05:37.894Z,3.50
2019-02-11T05:06:15.592Z,4.08
2019-02-11T05:06:52.648Z,3.70
2019-02-11T05:07:30.775Z,3.40
2019-02-11T05:08:09.149Z,3.17
2019-02-11T05:08:47.081Z,4.30
2019-02-11T05:09:23.870Z,3.50
2019-02-11T05:10:01.452Z,3.95
2019-02-11T05:10:39.820Z,3.98
2019-02-11T05:11:17.119Z,3.75
2019-02-11T05:11:54.874Z,2.98
2019-02-11T05:12:32.246Z,3.37
2019-02-11T05:13:09.671Z,3.35
2019-02-11T05:13:47.305Z,3.12
2019-02-11T05:14:43.467Z,3.30
2019-02-11T05:15:15.769Z,3.75
2019-02-11T05:15:53.821Z,3.05
2019-02-11T05:16:31.545Z,3.10
2019-02-11T05:17:09.270Z,3.35
2019-02-11T05:17:48.444Z,3.35
2019-02-11T05:18:26.489Z,3.67
2019-02-11T05:19:03.914Z,3.40
2019-02-11T05:19:42.014Z,3.52
2019-02-11T05:20:19.710Z,2.98
2019-02-11T05:20:56.764Z,4.67
2019-02-11T05:21:33.941Z,3.10
2019-02-11T05:22:11.725Z,2.98
2019-02-11T05:22:49.132Z,2.90
2019-02-11T05:23:27.041Z,3.10
2019-02-11T05:24:05.094Z,3.00
2019-02-11T05:24:42.640Z,3.00
2019-02-11T05:25:20.036Z,3.83
2019-02-11T05:25:57.755Z,2.70
2019-02-11T05:26:35.501Z,4.78
2019-02-11T05:27:14.822Z,3.27
2019-02-11T05:27:52.716Z,3.62
2019-02-11T05:28:30.723Z,3.10
2019-02-11T05:29:08.454Z,3.77
2019-02-11T05:29:46.378Z,2.87
2019-02-11T05:30:24.385Z,3.22
2019-02-11T05:31:02.160Z,3.75
2019-02-11T05:31:39.836Z,3.20
2019-02-11T05:32:17.626Z,2.90
2019-02-11T05:32:55.649Z,2.83
2019-02-11T05:33:32.792Z,3.52
2019-02-11T05:34:10.932Z,3.45
2019-02-11T05:34:48.357Z,3.08
2019-02-11T05:35:25.475Z,3.20
2019-02-11T05:36:02.750Z,3.17
2019-02-11T05:36:40.078Z,2.60
2019-02-11T05:37:18.144Z,2.80
2019-02-11T05:37:56.176Z,3.15
2019-02-11T05:38:34.258Z,2.85
2019-02-11T05:39:11.643Z,2.40
2019-02-11T05:39:49.113Z,2.65
2019-02-11T05:40:26.769Z,2.27
2019-02-11T05:41:08.320Z,1.98
2019-02-11T05:41:45.969Z,2.65
2019-02-11T05:42:23.629Z,2.42
2019-02-11T05:43:01.364Z,3.05
2019-02-11T05:43:39.038Z,2.70
2019-02-11T05:44:16.374Z,2.08
2019-02-11T05:44:54.358Z,2.77
2019-02-11T05:45:32.585Z,2.30
2019-02-11T05:46:10.249Z,3.10
2019-02-11T05:46:47.678Z,2.45
2019-02-11T05:47:25.428Z,2.67
2019-02-11T05:48:03.312Z,2.60
2019-02-11T05:48:41.320Z,2.83
2019-02-11T05:49:18.357Z,2.35
2019-02-11T05:49:55.736Z,2.65
2019-02-11T05:50:33.451Z,3.00
2019-02-11T05:51:11.364Z,3.02
2019-02-11T05:51:49.040Z,2.62
2019-02-11T05:52:26.684Z,2.85
2019-02-11T05:53:05.903Z,2.40
2019-02-11T05:53:43.856Z,2.27
2019-02-11T05:54:21.307Z,2.47
2019-02-11T05:54:58.620Z,2.60
2019-02-11T05:55:36.632Z,3.10
2019-02-11T05:56:14.192Z,3.85
2019-02-11T05:56:51.924Z,2.30
2019-02-11T05:57:30.168Z,3.15
2019-02-11T05:58:07.972Z,2.40
2019-02-11T05:58:45.364Z,2.15
2019-02-11T05:59:23.070Z,2.45
2019-02-11T06:00:01.092Z,2.72
2019-02-11T06:00:39.283Z,2.27
2019-02-11T06:01:18.313Z,1.90
2019-02-11T06:01:56.082Z,3.17
2019-02-11T06:02:33.205Z,2.65
2019-02-11T06:03:11.420Z,2.77
2019-02-11T06:03:49.052Z,3.02
2019-02-11T06:04:26.795Z,2.70
2019-02-11T06:05:04.705Z,1.92
2019-02-11T06:05:42.540Z,2.58
2019-02-11T06:06:20.493Z,2.20
2019-02-11T06:06:58.219Z,2.70
2019-02-11T06:07:36.240Z,2.30
2019-02-11T06:08:14.026Z,2.55
2019-02-11T06:08:51.944Z,2.40
2019-02-11T06:09:29.708Z,2.30
2019-02-11T06:10:08.063Z,2.85
2019-02-11T06:10:47.476Z,2.35
2019-02-11T06:11:24.900Z,2.45
2019-02-11T06:12:02.658Z,2.22
2019-02-11T06:12:40.358Z,2.65
2019-02-11T06:13:20.951Z,1.77
2019-02-11T06:13:58.552Z,2.20
2019-02-11T06:14:36.714Z,1.87
2019-02-11T06:15:14.177Z,2.60
2019-02-11T06:15:52.018Z,2.42
2019-02-11T06:16:30.040Z,2.00
2019-02-11T06:17:07.722Z,2.58
2019-02-11T06:17:44.948Z,2.40
2019-02-11T06:18:22.698Z,2.30
2019-02-11T06:19:00.431Z,2.45
2019-02-11T06:19:38.492Z,1.80
2019-02-11T06:20:15.854Z,2.20
2019-02-11T06:20:53.535Z,1.92
2019-02-11T06:21:31.494Z,1.80
2019-02-11T06:22:08.857Z,3.08
2019-02-11T06:22:46.642Z,2.47
2019-02-11T06:23:23.651Z,1.98
2019-02-11T06:24:01.086Z,2.20
2019-02-11T06:24:38.798Z,2.30
2019-02-11T06:25:16.066Z,3.52
2019-02-11T06:25:55.107Z,1.98
2019-02-11T06:26:32.820Z,1.70
2019-02-11T06:27:10.581Z,2.33
2019-02-11T06:27:48.529Z,2.55
2019-02-11T06:28:25.538Z,1.92
2019-02-11T06:29:03.219Z,2.60
2019-02-11T06:29:40.637Z,2.92
2019-02-11T06:30:18.334Z,2.00
2019-02-11T06:30:56.517Z,2.67
2019-02-11T06:31:33.603Z,1.90
2019-02-11T06:32:10.761Z,1.87
2019-02-11T06:32:48.559Z,2.30
2019-02-11T06:33:25.974Z,2.75
2019-02-11T06:34:03.350Z,2.33
2019-02-11T06:34:41.088Z,1.85
2019-02-11T06:35:19.129Z,2.37
2019-02-11T06:35:56.551Z,2.08
2019-02-11T06:36:34.345Z,1.82
2019-02-11T06:37:11.316Z,2.20
2019-02-11T06:37:49.098Z,1.85
2019-02-11T06:38:26.577Z,3.30
2019-02-11T06:39:04.667Z,2.30
2019-02-11T06:39:41.730Z,2.58
2019-02-11T06:40:19.499Z,2.40
2019-02-11T06:40:57.489Z,1.75
2019-02-11T06:41:35.123Z,2.40
2019-02-11T06:42:12.762Z,2.67
2019-02-11T06:42:50.873Z,2.58
2019-02-11T06:43:28.751Z,2.52
2019-02-11T06:44:06.680Z,2.25
2019-02-11T06:44:44.696Z,3.37
2019-02-11T06:45:22.220Z,1.90
2019-02-11T06:46:00.118Z,2.00
2019-02-11T06:46:37.505Z,3.47
2019-02-11T06:47:15.179Z,2.10
2019-02-11T06:47:52.231Z,2.92
2019-02-11T06:48:31.335Z,3.05
2019-02-11T06:49:09.089Z,2.55
2019-02-11T06:49:47.106Z,3.00
2019-02-11T06:50:25.231Z,2.67
2019-02-11T06:51:02.540Z,2.05
2019-02-11T06:51:40.258Z,2.77
2019-02-11T06:52:18.375Z,2.37
2019-02-11T06:52:56.274Z,2.30
2019-02-11T06:53:33.279Z,2.20
2019-02-11T06:54:10.682Z,1.77
2019-02-11T06:54:48.605Z,2.42
2019-02-11T06:55:26.391Z,2.22
2019-02-11T06:56:03.927Z,2.15
2019-02-11T06:56:41.929Z,2.75
2019-02-11T06:57:19.680Z,2.33
2019-02-11T06:57:57.119Z,2.17
2019-02-11T06:58:34.909Z,2.20
2019-02-11T06:59:12.690Z,2.17
2019-02-11T06:59:50.715Z,4.67
2019-02-11T07:00:28.759Z,27.95
2019-02-11T07:01:06.591Z,5.40
2019-02-11T07:01:44.285Z,2.83
2019-02-11T07:02:23.715Z,3.10
2019-02-11T07:03:01.251Z,2.45
2019-02-11T07:03:38.902Z,3.15
2019-02-11T07:04:16.721Z,2.40
2019-02-11T07:04:54.403Z,3.27
2019-02-11T07:05:32.416Z,2.52
2019-02-11T07:06:09.159Z,3.90
2019-02-11T07:06:46.755Z,2.40
2019-02-11T07:07:24.219Z,2.00
2019-02-11T07:08:02.345Z,2.67
2019-02-11T07:08:39.786Z,3.47
2019-02-11T07:09:17.673Z,1.70
2019-02-11T07:09:55.527Z,2.15
2019-02-11T07:10:32.887Z,2.10
2019-02-11T07:11:10.313Z,2.75
2019-02-11T07:11:47.795Z,1.72
2019-02-11T07:12:25.269Z,2.27
2019-02-11T07:13:03.163Z,2.98
2019-02-11T07:13:41.017Z,2.12
2019-02-11T07:14:18.123Z,3.12
2019-02-11T07:14:55.745Z,1.90
2019-02-11T07:15:33.215Z,2.98
2019-02-11T07:16:11.165Z,2.60
2019-02-11T07:16:49.285Z,2.70
2019-02-11T07:17:27.045Z,2.52
2019-02-11T07:18:04.118Z,2.77
2019-02-11T07:18:41.905Z,2.37
2019-02-11T07:19:19.895Z,3.65
2019-02-11T07:19:57.367Z,2.83
2019-02-11T07:20:35.049Z,2.40
2019-02-11T07:21:14.020Z,2.15
2019-02-11T07:21:51.689Z,2.20
2019-02-11T07:22:29.749Z,1.87
2019-02-11T07:23:07.353Z,2.30
2019-02-11T07:23:44.905Z,2.90
2019-02-11T07:24:22.252Z,2.37
2019-02-11T07:25:00.202Z,2.75
2019-02-11T07:25:38.169Z,3.45
2019-02-11T07:26:15.863Z,2.42
2019-02-11T07:26:52.927Z,2.90
2019-02-11T07:27:30.625Z,2.47
2019-02-11T07:28:08.615Z,2.77
2019-02-11T07:28:46.615Z,3.17
2019-02-11T07:29:24.270Z,2.30
2019-02-11T07:30:01.947Z,2.47
2019-02-11T07:30:39.816Z,2.75
2019-02-11T07:31:17.970Z,2.45
2019-02-11T07:31:55.836Z,2.55
2019-02-11T07:32:33.025Z,2.92
2019-02-11T07:33:12.147Z,3.65
2019-02-11T07:33:49.809Z,2.87
2019-02-11T07:34:27.577Z,2.60
2019-02-11T07:35:05.907Z,2.27
2019-02-11T07:35:43.283Z,2.58
2019-02-11T07:36:20.263Z,2.45
2019-02-11T07:36:58.485Z,2.45
2019-02-11T07:37:36.239Z,2.60
2019-02-11T07:38:13.915Z,1.98
2019-02-11T07:38:51.889Z,3.27
2019-02-11T07:39:29.847Z,2.90
2019-02-11T07:40:07.663Z,2.85
2019-02-11T07:40:45.608Z,2.30
2019-02-11T07:41:28.151Z,2.90
2019-02-11T07:42:21.569Z,2.95
2019-02-11T07:43:17.185Z,1.98
2019-02-11T07:43:59.291Z,2.80
2019-02-11T07:44:41.151Z,2.47
2019-02-11T07:45:30.013Z,2.80
2019-02-11T07:46:34.887Z,2.80
2019-02-11T07:47:11.931Z,3.05
2019-02-11T07:47:50.115Z,3.05
2019-02-11T07:48:29.720Z,2.58
2019-02-11T07:49:07.518Z,3.37
2019-02-11T07:49:45.667Z,2.80
2019-02-11T07:50:23.591Z,2.37
2019-02-11T07:51:01.327Z,2.20
2019-02-11T07:51:42.251Z,2.40
2019-02-11T07:52:26.745Z,2.40
2019-02-11T07:53:00.463Z,2.22
2019-02-11T07:53:38.445Z,2.52
2019-02-11T07:54:16.153Z,2.95
2019-02-11T07:54:54.221Z,2.70
2019-02-11T07:55:32.221Z,2.50
2019-02-11T07:56:09.943Z,3.08
2019-02-11T07:56:47.690Z,2.60
2019-02-11T07:57:25.723Z,2.75
2019-02-11T07:58:03.175Z,2.45
2019-02-11T07:58:41.307Z,2.95
2019-02-11T07:59:18.899Z,2.62
2019-02-11T07:59:59.050Z,2.52
2019-02-11T08:00:36.384Z,3.00
2019-02-11T08:01:14.365Z,2.47
2019-02-11T08:01:52.049Z,2.47
2019-02-11T08:02:29.401Z,2.85
2019-02-11T08:03:08.399Z,2.45
2019-02-11T08:03:46.308Z,2.85
2019-02-11T08:04:24.159Z,3.55
2019-02-11T08:05:01.155Z,2.15
2019-02-11T08:05:38.346Z,2.08
2019-02-11T08:06:15.815Z,3.10
2019-02-11T08:06:53.903Z,3.60
2019-02-11T08:07:31.705Z,2.30
2019-02-11T08:08:09.509Z,2.70
2019-02-11T08:08:47.190Z,3.15
2019-02-11T08:09:24.868Z,2.72
2019-02-11T08:10:03.011Z,2.55
2019-02-11T08:10:40.307Z,2.60
2019-02-11T08:11:18.094Z,2.45
2019-02-11T08:11:55.839Z,2.87
2019-02-11T08:12:33.155Z,2.35
2019-02-11T08:13:10.835Z,3.08
2019-02-11T08:13:48.741Z,2.27
2019-02-11T08:14:26.743Z,2.80
2019-02-11T08:15:06.586Z,2.20
2019-02-11T08:15:44.493Z,2.77
2019-02-11T08:16:21.955Z,2.90
2019-02-11T08:16:59.399Z,3.10
2019-02-11T08:17:36.567Z,2.62
2019-02-11T08:18:13.863Z,3.65
2019-02-11T08:18:57.717Z,3.02
2019-02-11T08:19:35.379Z,2.40
2019-02-11T08:20:12.944Z,2.33
2019-02-11T08:20:50.724Z,2.22
2019-02-11T08:21:27.804Z,2.92
2019-02-11T08:22:05.259Z,2.55
2019-02-11T08:22:42.650Z,3.05
2019-02-11T08:23:23.226Z,2.20
2019-02-11T08:24:01.201Z,2.90
2019-02-11T08:24:38.940Z,3.27
2019-02-11T08:25:16.653Z,2.22
2019-02-11T08:25:54.073Z,2.77