createdAt,value
2022-11-16T00:01:57.873Z,9.60
2022-11-16T00:04:26.031Z,9.60
2022-11-16T00:06:54.337Z,9.50
2022-11-16T00:09:27.101Z,9.50
2022-11-16T00:11:56.996Z,9.60
2022-11-16T00:14:27.795Z,9.60
2022-11-16T00:16:57.728Z,9.60
2022-11-16T00:19:26.848Z,9.60
2022-11-16T00:21:55.532Z,9.60
2022-11-16T00:24:24.480Z,9.60
2022-11-16T00:26:54.293Z,9.60
2022-11-16T00:29:24.564Z,9.60
2022-11-16T00:31:53.715Z,9.50
2022-11-16T00:34:23.827Z,9.50
2022-11-16T00:36:52.182Z,9.50
2022-11-16T00:39:20.934Z,9.50
2022-11-16T00:41:49.683Z,9.50
2022-11-16T00:44:17.941Z,9.40
2022-11-16T00:46:46.067Z,9.40
2022-11-16T00:49:14.075Z,9.40
2022-11-16T00:51:43.599Z,9.40
2022-11-16T00:54:11.655Z,9.40
2022-11-16T00:56:39.750Z,9.50
2022-11-16T00:59:07.958Z,9.50
2022-11-16T01:01:36.076Z,9.50
2022-11-16T01:04:04.264Z,9.50
2022-11-16T01:06:32.278Z,9.50
2022-11-16T01:09:01.839Z,9.50
2022-11-16T01:11:52.588Z,9.50
2022-11-16T01:14:20.733Z,9.50
2022-11-16T01:16:50.622Z,9.50
2022-11-16T01:19:18.694Z,9.50
2022-11-16T01:21:46.749Z,9.50
2022-11-16T01:24:16.198Z,9.50
2022-11-16T01:26:44.255Z,9.60
2022-11-16T01:29:12.298Z,9.50
2022-11-16T01:31:40.409Z,9.50
2022-11-16T01:34:08.629Z,9.50
2022-11-16T01:36:37.230Z,9.50
2022-11-16T01:39:06.110Z,9.40
2022-11-16T01:41:35.707Z,9.30
2022-11-16T01:44:05.695Z,9.20
2022-11-16T01:46:34.327Z,9.10
2022-11-16T01:49:05.344Z,9.10
2022-11-16T01:51:34.434Z,9.10
2022-11-16T01:54:06.029Z,9.00
2022-11-16T01:56:37.133Z,8.90
2022-11-16T01:59:05.929Z,8.90
2022-11-16T02:01:34.160Z,8.90
2022-11-16T02:04:02.231Z,8.90
2022-11-16T02:06:41.522Z,8.90
2022-11-16T02:09:46.693Z,8.90
2022-11-16T02:12:37.408Z,8.80
2022-11-16T02:15:13.736Z,8.70
2022-11-16T02:17:50.258Z,8.70
2022-11-16T02:20:44.962Z,8.80
2022-11-16T02:23:51.176Z,8.60
2022-11-16T02:26:40.465Z,8.70
2022-11-16T02:29:21.360Z,8.70
2022-11-16T02:31:53.977Z,8.70
2022-11-16T02:34:23.230Z,8.70
2022-11-16T02:36:55.356Z,8.60
2022-11-16T02:39:28.375Z,8.70
2022-11-16T02:41:58.860Z,8.70
2022-11-16T02:44:31.422Z,8.70
2022-11-16T02:47:05.009Z,8.70
2022-11-16T02:49:37.382Z,8.80
2022-11-16T02:52:06.132Z,8.70
2022-11-16T02:54:34.268Z,8.70
2022-11-16T02:57:28.395Z,8.60
2022-11-16T02:59:59.860Z,8.60
2022-11-16T03:02:33.578Z,8.60
2022-11-16T03:05:05.641Z,8.60
2022-11-16T03:07:38.278Z,8.60
2022-11-16T03:10:06.555Z,8.60
2022-11-16T03:12:35.819Z,8.50
2022-11-16T03:15:08.121Z,8.60
2022-11-16T03:17:41.304Z,8.60
2022-11-16T03:20:14.039Z,8.50
2022-11-16T03:22:43.879Z,8.60
2022-11-16T03:25:14.408Z,8.60
2022-11-16T03:27:50.843Z,8.50
2022-11-16T03:30:23.811Z,8.60
2022-11-16T03:32:58.506Z,8.60
2022-11-16T03:35:30.268Z,8.60
2022-11-16T03:38:00.904Z,8.50
2022-11-16T03:40:32.160Z,8.50
2022-11-16T03:43:02.544Z,8.70
2022-11-16T03:45:33.876Z,8.60
2022-11-16T03:48:02.116Z,8.70
2022-11-16T03:50:30.189Z,8.70
2022-11-16T03:52:58.174Z,8.60
2022-11-16T03:55:26.142Z,8.60
2022-11-16T03:57:54.215Z,8.60
2022-11-16T04:00:22.376Z,8.60
2022-11-16T04:02:51.741Z,8.70
2022-11-16T04:05:37.462Z,8.70
2022-11-16T04:08:23.694Z,8.70
2022-11-16T04:11:09.020Z,8.70
2022-11-16T04:14:08.034Z,8.60
2022-11-16T04:16:54.656Z,8.60
2022-11-16T04:19:42.117Z,8.60
2022-11-16T04:22:33.860Z,8.60
2022-11-16T04:25:09.427Z,8.50
2022-11-16T04:27:54.942Z,8.60
2022-11-16T04:30:23.141Z,8.60
2022-11-16T04:33:09.051Z,8.50
2022-11-16T04:35:55.768Z,8.50
2022-11-16T04:38:23.704Z,8.50
2022-11-16T04:40:52.073Z,8.50
2022-11-16T04:43:19.057Z,8.50
2022-11-16T04:46:04.475Z,8.60
2022-11-16T04:48:32.847Z,8.60
2022-11-16T04:51:02.672Z,8.50
2022-11-16T04:53:30.882Z,8.50
2022-11-16T04:56:00.909Z,8.60
2022-11-16T04:58:29.219Z,8.60
2022-11-16T05:00:57.317Z,8.60
2022-11-16T05:03:25.731Z,8.50
2022-11-16T05:05:53.742Z,8.50
2022-11-16T05:08:23.090Z,8.50
2022-11-16T05:10:52.170Z,8.50
2022-11-16T05:13:20.179Z,8.50
2022-11-16T05:15:48.168Z,8.50
2022-11-16T05:18:16.209Z,8.50
2022-11-16T05:21:01.322Z,8.50
2022-11-16T05:23:48.231Z,8.50
2022-11-16T05:26:16.342Z,8.50
2022-11-16T05:28:44.427Z,8.50
2022-11-16T05:31:12.732Z,8.50
2022-11-16T05:33:41.068Z,8.50
2022-11-16T05:36:10.209Z,8.50
2022-11-16T05:38:39.575Z,8.60
2022-11-16T05:41:07.743Z,8.60
2022-11-16T05:43:35.780Z,8.60
2022-11-16T05:46:03.724Z,8.60
2022-11-16T05:48:32.069Z,8.60
2022-11-16T05:51:00.922Z,8.50
2022-11-16T05:53:28.975Z,8.50
2022-11-16T05:55:58.309Z,8.50
2022-11-16T05:58:26.419Z,8.50
2022-11-16T06:00:54.423Z,8.50
2022-11-16T06:03:22.614Z,8.60
2022-11-16T06:05:53.523Z,8.60
2022-11-16T06:08:21.687Z,8.60
2022-11-16T06:10:49.677Z,8.60
2022-11-16T06:13:19.485Z,8.60
2022-11-16T06:15:50.951Z,8.60
2022-11-16T06:18:19.046Z,8.70
2022-11-16T06:20:48.954Z,8.70
2022-11-16T06:23:17.035Z,8.70
2022-11-16T06:25:45.230Z,8.80
2022-11-16T06:28:13.362Z,8.70
2022-11-16T06:30:42.784Z,8.80
2022-11-16T06:33:10.816Z,8.70
2022-11-16T06:35:38.822Z,8.70
2022-11-16T06:38:07.015Z,8.80
2022-11-16T06:40:35.032Z,8.80
2022-11-16T06:43:03.422Z,8.80
2022-11-16T06:45:31.593Z,8.80
2022-11-16T06:48:01.447Z,8.80
2022-11-16T06:50:29.627Z,8.80
2022-11-16T06:53:00.689Z,8.80
2022-11-16T06:55:28.858Z,8.90
2022-11-16T06:57:58.226Z,8.90
2022-11-16T07:00:26.243Z,8.90
2022-11-16T07:02:54.618Z,8.90
2022-11-16T07:05:24.005Z,8.80
2022-11-16T07:07:54.995Z,8.80
2022-11-16T07:10:23.346Z,8.80
2022-11-16T07:12:51.343Z,8.80
2022-11-16T07:15:19.617Z,8.80
2022-11-16T07:17:47.624Z,8.80
2022-11-16T07:20:22.680Z,8.80
2022-11-16T07:22:52.322Z,8.80
2022-11-16T07:25:20.362Z,8.80
2022-11-16T07:27:48.401Z,8.90
2022-11-16T07:30:16.695Z,8.80
2022-11-16T07:33:40.184Z,8.80
2022-11-16T07:37:03.557Z,8.80
2022-11-16T07:40:26.882Z,8.90
2022-11-16T07:43:52.950Z,8.90
2022-11-16T07:47:16.420Z,9.00
2022-11-16T07:49:45.813Z,9.00
2022-11-16T07:52:13.732Z,9.00
2022-11-16T07:54:42.067Z,9.00
2022-11-16T07:57:10.109Z,9.00
2022-11-16T07:59:38.154Z,9.00
2022-11-16T08:02:06.258Z,8.90
2022-11-16T08:04:34.386Z,9.00
2022-11-16T08:07:04.105Z,9.00
2022-11-16T08:09:32.218Z,9.10
2022-11-16T08:12:03.742Z,9.00
2022-11-16T08:14:31.810Z,9.00
2022-11-16T08:16:59.874Z,9.00
2022-11-16T08:19:28.116Z,9.10
2022-11-16T08:21:56.422Z,9.00
2022-11-16T08:24:25.988Z,9.10
2022-11-16T08:26:54.467Z,9.10
2022-11-16T08:29:22.751Z,9.20
2022-11-16T08:31:50.888Z,9.20
2022-11-16T08:34:19.072Z,9.30
2022-11-16T08:36:47.092Z,9.30
2022-11-16T08:39:15.184Z,9.40
2022-11-16T08:41:45.619Z,9.40
2022-11-16T08:44:15.431Z,9.50
2022-11-16T08:46:43.425Z,9.40
2022-11-16T08:49:11.533Z,9.50
2022-11-16T08:51:39.539Z,9.50
2022-11-16T08:54:08.032Z,9.50
2022-11-16T08:56:36.192Z,9.50
2022-11-16T08:59:05.718Z,9.50
2022-11-16T09:01:33.917Z,9.50
2022-11-16T09:04:02.101Z,9.50
2022-11-16T09:06:30.388Z,9.40
2022-11-16T09:08:58.963Z,9.40
2022-11-16T09:11:27.254Z,9.50
2022-11-16T09:13:56.610Z,9.50
2022-11-16T09:16:27.900Z,9.50
2022-11-16T09:18:56.626Z,9.50
2022-11-16T09:21:27.276Z,9.60
2022-11-16T09:23:57.049Z,9.60
2022-11-16T09:26:26.699Z,9.60
2022-11-16T09:28:56.770Z,9.60
2022-11-16T09:31:27.460Z,9.70
2022-11-16T09:33:58.193Z,9.70
2022-11-16T09:36:27.136Z,9.70
2022-11-16T09:39:29.513Z,9.80
2022-11-16T09:41:55.759Z,9.80
2022-11-16T09:44:43.316Z,9.90
2022-11-16T09:47:17.556Z,10.00
2022-11-16T09:49:50.851Z,10.10
2022-11-16T09:52:25.836Z,10.20
2022-11-16T09:54:54.799Z,10.30
2022-11-16T09:57:30.177Z,10.40
2022-11-16T10:00:03.494Z,10.40
2022-11-16T10:02:38.134Z,10.40
2022-11-16T10:05:15.460Z,10.40
2022-11-16T10:07:45.959Z,10.40
2022-11-16T10:10:14.843Z,10.50
2022-11-16T10:12:46.765Z,10.50
2022-11-16T10:15:41.869Z,10.50
2022-11-16T10:18:23.170Z,10.50
2022-11-16T10:21:04.207Z,10.50
2022-11-16T10:23:42.900Z,10.50
2022-11-16T10:26:24.217Z,10.50
2022-11-16T10:29:18.298Z,10.50
2022-11-16T10:32:04.098Z,10.50
2022-11-16T10:34:43.802Z,10.40
2022-11-16T10:37:14.429Z,10.50
2022-11-16T10:39:43.025Z,10.60
2022-11-16T10:42:14.389Z,10.70
2022-11-16T10:44:47.031Z,10.70
2022-11-16T10:47:20.857Z,10.70
2022-11-16T10:49:57.905Z,10.70
2022-11-16T10:52:26.296Z,10.70
2022-11-16T10:54:54.490Z,10.70
2022-11-16T10:57:24.618Z,10.70
2022-11-16T10:59:56.321Z,10.70
2022-11-16T11:02:32.081Z,10.70
2022-11-16T11:05:07.923Z,10.70
2022-11-16T11:07:39.956Z,10.60
2022-11-16T11:10:28.800Z,10.60
2022-11-16T11:13:08.840Z,10.60
2022-11-16T11:15:37.659Z,10.60
2022-11-16T11:18:13.323Z,10.60
2022-11-16T11:20:45.542Z,10.60
2022-11-16T11:23:16.952Z,10.70
2022-11-16T11:25:52.588Z,10.60
2022-11-16T11:28:24.546Z,10.70
2022-11-16T11:30:58.686Z,10.60
2022-11-16T11:33:28.242Z,10.60
2022-11-16T11:36:05.557Z,10.70
2022-11-16T11:38:34.792Z,10.70
2022-11-16T11:41:06.002Z,10.80
2022-11-16T11:43:35.014Z,10.70
2022-11-16T11:46:10.506Z,10.70
2022-11-16T11:48:48.091Z,10.80
2022-11-16T11:51:23.663Z,10.90
2022-11-16T11:53:56.347Z,11.10
2022-11-16T11:56:24.767Z,11.20
2022-11-16T11:58:53.695Z,11.40
2022-11-16T12:01:55.878Z,11.40
2022-11-16T12:04:59.356Z,11.60
2022-11-16T12:07:42.271Z,11.70
2022-11-16T12:10:19.784Z,12.00
2022-11-16T12:13:02.951Z,12.10
2022-11-16T12:15:46.591Z,12.10
2022-11-16T12:18:25.497Z,12.20
2022-11-16T12:21:02.051Z,12.30
2022-11-16T12:23:56.775Z,12.30
2022-11-16T12:26:36.355Z,12.40
2022-11-16T12:29:20.954Z,12.40
2022-11-16T12:32:14.601Z,12.40
2022-11-16T12:34:56.777Z,12.40
2022-11-16T12:37:31.653Z,12.40
2022-11-16T12:40:24.081Z,12.20
2022-11-16T12:42:59.149Z,12.10
2022-11-16T12:45:43.165Z,12.00
2022-11-16T12:48:41.537Z,11.90
2022-11-16T12:51:20.092Z,11.90
2022-11-16T12:54:02.561Z,11.80
2022-11-16T12:56:45.927Z,11.60
2022-11-16T12:59:41.266Z,11.60
2022-11-16T13:02:24.309Z,11.60
2022-11-16T13:04:58.632Z,11.60
2022-11-16T13:07:31.163Z,11.80
2022-11-16T13:10:06.489Z,11.90
2022-11-16T13:12:38.717Z,11.80
2022-11-16T13:15:12.851Z,11.90
2022-11-16T13:17:41.723Z,11.80
2022-11-16T13:20:25.996Z,11.90
2022-11-16T13:22:59.953Z,11.80
2022-11-16T13:25:35.262Z,11.60
2022-11-16T13:28:15.564Z,11.60
2022-11-16T13:30:51.993Z,11.50
2022-11-16T13:33:40.145Z,11.50
2022-11-16T13:36:45.421Z,11.50
2022-11-16T13:39:21.920Z,11.60
2022-11-16T13:41:52.570Z,11.60
2022-11-16T13:44:30.972Z,11.50
2022-11-16T13:47:04.497Z,11.50
2022-11-16T13:49:36.513Z,11.40
2022-11-16T13:52:22.471Z,11.40
2022-11-16T13:54:55.198Z,11.30
2022-11-16T13:57:26.796Z,11.20
2022-11-16T14:00:10.538Z,11.10
2022-11-16T14:02:40.356Z,11.10
2022-11-16T14:05:17.455Z,11.10
2022-11-16T14:07:49.830Z,11.00
2022-11-16T14:11:00.772Z,11.00
2022-11-16T14:13:39.734Z,11.00
2022-11-16T14:16:43.772Z,10.90
2022-11-16T14:19:47.194Z,10.90
2022-11-16T14:22:20.001Z,11.00
2022-11-16T14:24:54.133Z,11.00
2022-11-16T14:27:30.880Z,10.90
2022-11-16T14:30:21.235Z,10.90
2022-11-16T14:32:52.845Z,10.90
2022-11-16T14:35:31.129Z,10.90
2022-11-16T14:38:01.528Z,10.90
2022-11-16T14:40:29.999Z,10.90
2022-11-16T14:43:19.978Z,10.90
2022-11-16T14:45:52.969Z,10.80
2022-11-16T14:48:25.912Z,10.90
2022-11-16T14:51:05.656Z,10.80
2022-11-16T14:53:36.307Z,10.90
2022-11-16T14:56:13.223Z,10.90
2022-11-16T14:58:41.466Z,10.80
2022-11-16T15:01:15.699Z,10.80
2022-11-16T15:03:52.806Z,10.70
2022-11-16T15:06:21.662Z,10.60
2022-11-16T15:08:55.249Z,10.50
2022-11-16T15:11:48.234Z,10.40
2022-11-16T15:14:19.786Z,10.30
2022-11-16T15:17:08.896Z,10.20
2022-11-16T15:20:00.584Z,10.30
2022-11-16T15:22:30.420Z,10.20
2022-11-16T15:25:00.040Z,10.10
2022-11-16T15:27:38.141Z,10.00
2022-11-16T15:30:15.988Z,9.90
2022-11-16T15:32:44.774Z,9.80
2022-11-16T15:35:21.531Z,9.80
2022-11-16T15:37:49.675Z,9.70
2022-11-16T15:40:17.852Z,9.60
2022-11-16T15:42:45.922Z,9.60
2022-11-16T15:45:23.398Z,9.50
2022-11-16T15:47:53.767Z,9.40
2022-11-16T15:50:24.333Z,9.40
2022-11-16T15:52:55.348Z,9.40
2022-11-16T15:55:27.675Z,9.50
2022-11-16T15:58:07.975Z,9.50
2022-11-16T16:00:38.500Z,9.50
2022-11-16T16:03:17.222Z,9.50
2022-11-16T16:05:46.628Z,9.50
2022-11-16T16:08:33.214Z,9.40
2022-11-16T16:11:12.743Z,9.40
2022-11-16T16:13:43.027Z,9.40
2022-11-16T16:16:31.897Z,9.40
2022-11-16T16:19:34.129Z,9.20
2022-11-16T16:22:28.978Z,9.20
2022-11-16T16:24:57.695Z,9.30
2022-11-16T16:27:27.144Z,9.30
2022-11-16T16:29:56.427Z,9.30
2022-11-16T16:32:27.086Z,9.40
2022-11-16T16:34:56.611Z,9.40
2022-11-16T16:37:28.358Z,9.40
2022-11-16T16:39:56.368Z,9.50
2022-11-16T16:42:24.636Z,9.50
2022-11-16T16:44:53.609Z,9.50
2022-11-16T16:47:21.676Z,9.60
2022-11-16T16:49:50.026Z,9.60
2022-11-16T16:52:18.696Z,9.60
2022-11-16T16:54:48.471Z,9.70
2022-11-16T16:57:17.573Z,9.70
2022-11-16T16:59:48.044Z,9.70
2022-11-16T17:02:17.369Z,9.70
2022-11-16T17:04:46.689Z,9.70
2022-11-16T17:07:14.976Z,9.70
2022-11-16T17:09:43.644Z,9.70
2022-11-16T17:12:13.033Z,9.60
2022-11-16T17:14:41.142Z,9.60
2022-11-16T17:17:10.102Z,9.70
2022-11-16T17:19:38.284Z,9.60
2022-11-16T17:22:06.445Z,9.60
2022-11-16T17:24:35.813Z,9.60
2022-11-16T17:27:04.585Z,9.60
2022-11-16T17:29:34.348Z,9.60
2022-11-16T17:32:02.498Z,9.60
2022-11-16T17:34:31.408Z,9.60
2022-11-16T17:36:59.448Z,9.60
2022-11-16T17:39:27.705Z,9.60
2022-11-16T17:41:55.993Z,9.60
2022-11-16T17:44:24.362Z,9.60
2022-11-16T17:46:54.361Z,9.60
2022-11-16T17:49:22.428Z,9.60
2022-11-16T17:51:50.760Z,9.50
2022-11-16T17:54:19.013Z,9.50
2022-11-16T17:56:47.147Z,9.50
2022-11-16T17:59:15.210Z,9.50
2022-11-16T18:01:43.509Z,9.50
2022-11-16T18:04:13.280Z,9.50
2022-11-16T18:06:41.456Z,9.50
2022-11-16T18:09:09.609Z,9.50
2022-11-16T18:11:39.468Z,9.50
2022-11-16T18:14:07.631Z,9.50
2022-11-16T18:16:35.662Z,9.40
2022-11-16T18:19:05.477Z,9.50
2022-11-16T18:21:40.189Z,9.50
2022-11-16T18:24:09.410Z,9.50
2022-11-16T18:26:37.763Z,9.50
2022-11-16T18:29:06.740Z,9.40
2022-11-16T18:31:35.177Z,9.40
2022-11-16T18:34:03.420Z,9.40
2022-11-16T18:36:31.468Z,9.40
2022-11-16T18:39:01.828Z,9.40
2022-11-16T18:41:31.006Z,9.40
2022-11-16T18:44:00.475Z,9.40
2022-11-16T18:46:30.094Z,9.40
2022-11-16T18:48:58.645Z,9.30
2022-11-16T18:51:28.342Z,9.30
2022-11-16T18:53:57.561Z,9.30
2022-11-16T18:56:27.376Z,9.30
2022-11-16T18:58:55.394Z,9.30
2022-11-16T19:01:24.810Z,9.30
2022-11-16T19:03:53.368Z,9.30
2022-11-16T19:06:21.933Z,9.30
2022-11-16T19:08:56.385Z,9.20
2022-11-16T19:11:27.245Z,9.30
2022-11-16T19:13:57.748Z,9.20
2022-11-16T19:16:26.342Z,9.20
2022-11-16T19:18:54.618Z,9.20
2022-11-16T19:21:24.505Z,9.20
2022-11-16T19:23:54.631Z,9.20
2022-11-16T19:26:25.149Z,9.20
2022-11-16T19:28:55.109Z,9.20
2022-11-16T19:31:25.124Z,9.20
2022-11-16T19:33:57.203Z,9.20
2022-11-16T19:36:26.703Z,9.10
2022-11-16T19:38:55.134Z,9.20
2022-11-16T19:41:23.644Z,9.10
2022-11-16T19:43:56.923Z,9.10
2022-11-16T19:46:27.444Z,9.10
2022-11-16T19:48:57.321Z,9.10
2022-11-16T19:51:26.617Z,9.10
2022-11-16T19:53:55.108Z,9.10
2022-11-16T19:56:24.584Z,9.10
2022-11-16T19:58:53.701Z,9.10
2022-11-16T20:01:23.503Z,9.00
2022-11-16T20:03:52.997Z,9.00
2022-11-16T20:06:23.252Z,9.00
2022-11-16T20:08:52.903Z,9.00
2022-11-16T20:11:22.877Z,9.00
2022-11-16T20:13:52.563Z,9.00
2022-11-16T20:16:22.136Z,9.00
2022-11-16T20:18:52.539Z,8.90
2022-11-16T20:21:23.748Z,9.00
2022-11-16T20:23:52.680Z,9.00
2022-11-16T20:26:21.780Z,8.90
2022-11-16T20:28:52.288Z,8.90
2022-11-16T20:31:21.893Z,8.90
2022-11-16T20:33:55.549Z,8.90
2022-11-16T20:36:25.256Z,8.90
2022-11-16T20:38:53.968Z,8.90
2022-11-16T20:41:24.009Z,8.90
2022-11-16T20:43:53.279Z,8.80
2022-11-16T20:46:25.428Z,8.80
2022-11-16T20:48:55.845Z,8.80
2022-11-16T20:51:24.479Z,8.80
2022-11-16T20:53:52.977Z,8.80
2022-11-16T20:56:21.824Z,8.80
2022-11-16T20:58:50.654Z,8.80
2022-11-16T21:01:20.935Z,8.80
2022-11-16T21:03:49.149Z,8.80
2022-11-16T21:06:18.518Z,8.80
2022-11-16T21:08:46.496Z,8.70
2022-11-16T21:11:16.100Z,8.80
2022-11-16T21:14:02.717Z,8.70
2022-11-16T21:16:30.709Z,8.70
2022-11-16T21:18:58.642Z,8.70
2022-11-16T21:21:28.523Z,8.70
2022-11-16T21:23:56.784Z,8.70
2022-11-16T21:26:26.595Z,8.70
2022-11-16T21:28:54.670Z,8.60
2022-11-16T21:31:25.471Z,8.70
2022-11-16T21:33:54.554Z,8.70
2022-11-16T21:36:24.197Z,8.70
2022-11-16T21:38:54.579Z,8.70
2022-11-16T21:41:25.177Z,8.70
2022-11-16T21:43:53.367Z,8.60
2022-11-16T21:46:24.587Z,8.60
2022-11-16T21:48:53.847Z,8.60
2022-11-16T21:51:24.705Z,8.60
2022-11-16T21:53:54.503Z,8.60
2022-11-16T21:56:24.585Z,8.60
2022-11-16T21:58:53.728Z,8.60
2022-11-16T22:01:22.630Z,8.60
2022-11-16T22:04:11.542Z,8.60
2022-11-16T22:06:57.106Z,8.60
2022-11-16T22:09:26.636Z,8.60
2022-11-16T22:11:54.693Z,8.50
2022-11-16T22:14:22.748Z,8.50
2022-11-16T22:16:50.898Z,8.50
2022-11-16T22:19:18.909Z,8.50
2022-11-16T22:21:46.953Z,8.50
2022-11-16T22:24:14.981Z,8.50
2022-11-16T22:26:44.548Z,8.50
2022-11-16T22:29:12.683Z,8.50
2022-11-16T22:31:40.701Z,8.40
2022-11-16T22:34:08.698Z,8.40
2022-11-16T22:36:36.751Z,8.40
2022-11-16T22:39:05.197Z,8.50
2022-11-16T22:41:33.189Z,8.50
2022-11-16T22:44:02.603Z,8.50
2022-11-16T22:46:30.701Z,8.50
2022-11-16T22:48:58.909Z,8.40
2022-11-16T22:51:28.543Z,8.40
2022-11-16T22:53:58.116Z,8.50
2022-11-16T22:56:26.829Z,8.40
2022-11-16T22:58:55.267Z,8.50
2022-11-16T23:01:24.725Z,8.50
2022-11-16T23:03:52.822Z,8.50
2022-11-16T23:06:21.306Z,8.50
2022-11-16T23:08:49.450Z,8.40
2022-11-16T23:11:36.403Z,8.40
2022-11-16T23:14:23.065Z,8.40
2022-11-16T23:16:53.194Z,8.40
2022-11-16T23:19:39.796Z,8.40
2022-11-16T23:22:29.211Z,8.40
2022-11-16T23:25:14.511Z,8.30
2022-11-16T23:27:45.940Z,8.30
2022-11-16T23:30:14.311Z,8.30
2022-11-16T23:32:43.735Z,8.30
2022-11-16T23:35:11.764Z,8.20
2022-11-16T23:37:54.804Z,8.20
2022-11-16T23:40:24.647Z,8.20
2022-11-16T23:43:10.744Z,8.10
2022-11-16T23:45:38.857Z,8.10
2022-11-16T23:48:09.383Z,8.00
2022-11-16T23:50:38.003Z,8.00
2022-11-16T23:53:07.864Z,8.00
2022-11-16T23:55:38.141Z,8.00
2022-11-16T23:58:06.892Z,8.00
