createdAt,value
2024-02-27T00:13:01.941Z,31.31
2024-02-27T00:28:26.952Z,31.26
2024-02-27T00:43:51.864Z,31.31
2024-02-27T00:59:16.865Z,31.28
2024-02-27T01:14:41.941Z,31.37
2024-02-27T01:30:06.928Z,31.38
2024-02-27T01:45:31.940Z,31.59
2024-02-27T02:00:56.895Z,31.98
2024-02-27T02:16:21.872Z,32.55
2024-02-27T02:31:47.092Z,33.43
2024-02-27T02:47:11.830Z,33.87
2024-02-27T03:02:36.820Z,34.36
2024-02-27T03:18:01.971Z,34.65
2024-02-27T03:33:26.971Z,34.78
2024-02-27T03:48:52.012Z,34.99
2024-02-27T04:04:16.741Z,34.93
2024-02-27T04:19:41.908Z,35.07
2024-02-27T04:35:06.794Z,35.03
2024-02-27T04:50:31.746Z,35.14
2024-02-27T05:05:56.847Z,34.96
2024-02-27T05:21:21.734Z,34.86
2024-02-27T05:36:46.788Z,35.00
2024-02-27T05:52:12.728Z,35.12
2024-02-27T06:07:37.710Z,35.17
2024-02-27T06:23:02.792Z,35.32
2024-02-27T06:38:27.775Z,35.41
2024-02-27T06:53:52.621Z,35.49
2024-02-27T07:09:17.687Z,35.63
2024-02-27T07:24:42.786Z,35.78
2024-02-27T07:40:07.638Z,35.77
2024-02-27T07:55:32.682Z,36.24
2024-02-27T08:10:57.674Z,37.46
2024-02-27T08:26:23.643Z,37.00
2024-02-27T08:41:48.628Z,36.26
2024-02-27T08:57:13.976Z,35.45
2024-02-27T09:12:38.647Z,35.12
2024-02-27T09:28:03.461Z,34.71
2024-02-27T09:43:28.602Z,34.78
2024-02-27T09:58:53.632Z,34.40
2024-02-27T10:14:18.494Z,34.12
2024-02-27T10:29:45.309Z,33.87
2024-02-27T10:45:08.448Z,33.97
2024-02-27T11:00:33.570Z,33.90
2024-02-27T11:15:58.492Z,33.86
2024-02-27T11:31:23.395Z,33.78
2024-02-27T11:46:48.485Z,34.23
2024-02-27T12:02:13.507Z,33.71
2024-02-27T12:17:38.733Z,33.59
2024-02-27T12:33:03.493Z,33.75
2024-02-27T12:48:28.540Z,33.69
2024-02-27T13:03:53.653Z,33.58
2024-02-27T13:19:18.514Z,33.31
2024-02-27T13:34:46.116Z,33.17
2024-02-27T13:50:08.495Z,32.86
2024-02-27T14:05:33.518Z,32.31
2024-02-27T14:20:58.643Z,33.07
2024-02-27T14:36:23.397Z,33.85
2024-02-27T14:51:48.548Z,32.97
2024-02-27T15:07:13.423Z,33.61
2024-02-27T15:22:38.368Z,34.07
2024-02-27T15:38:03.310Z,34.15
2024-02-27T15:53:28.265Z,34.31
2024-02-27T16:08:53.263Z,34.39
2024-02-27T16:24:18.393Z,34.54
2024-02-27T16:39:43.394Z,34.63
2024-02-27T16:55:08.262Z,34.62
2024-02-27T17:10:33.345Z,34.57
2024-02-27T17:26:00.430Z,34.52
2024-02-27T17:41:23.285Z,34.64
2024-02-27T17:56:50.560Z,33.96
2024-02-27T18:12:13.236Z,33.72
2024-02-27T18:27:38.271Z,33.27
2024-02-27T18:43:03.313Z,33.20
2024-02-27T18:58:29.247Z,33.17
2024-02-27T19:13:55.279Z,33.22
2024-02-27T19:29:20.156Z,33.33
2024-02-27T19:44:45.181Z,33.40
2024-02-27T20:00:10.196Z,33.34
2024-02-27T20:15:38.417Z,33.40
2024-02-27T20:31:03.136Z,33.25
2024-02-27T20:46:28.198Z,33.16
2024-02-27T21:01:53.191Z,32.94
2024-02-27T21:17:18.187Z,32.83
2024-02-27T21:32:43.140Z,32.75
2024-02-27T21:48:08.223Z,32.73
2024-02-27T22:03:33.187Z,32.66
2024-02-27T22:18:58.200Z,32.74
2024-02-27T22:34:23.088Z,32.70
2024-02-27T22:49:48.133Z,32.68
2024-02-27T23:05:13.122Z,32.59
2024-02-27T23:20:38.076Z,32.65
2024-02-27T23:36:03.058Z,32.62
2024-02-27T23:51:28.168Z,32.66
