createdAt,value
2022-12-17T00:02:45.279Z,83.00
2022-12-17T00:05:32.325Z,83.30
2022-12-17T00:08:29.080Z,82.20
2022-12-17T00:11:18.868Z,81.90
2022-12-17T00:14:05.945Z,82.00
2022-12-17T00:16:53.284Z,81.70
2022-12-17T00:19:40.868Z,81.70
2022-12-17T00:22:27.825Z,81.50
2022-12-17T00:25:15.139Z,81.30
2022-12-17T00:28:02.386Z,81.90
2022-12-17T00:30:49.272Z,82.20
2022-12-17T00:33:36.543Z,81.80
2022-12-17T00:36:24.020Z,81.50
2022-12-17T00:39:13.689Z,82.90
2022-12-17T00:42:00.913Z,83.90
2022-12-17T00:44:47.808Z,84.00
2022-12-17T00:47:35.040Z,84.40
2022-12-17T00:50:22.114Z,83.90
2022-12-17T00:53:11.900Z,85.00
2022-12-17T00:55:59.917Z,85.90
2022-12-17T00:58:46.947Z,86.40
2022-12-17T01:01:34.485Z,87.10
2022-12-17T01:04:21.632Z,88.60
2022-12-17T01:07:08.974Z,87.10
2022-12-17T01:10:01.575Z,85.20
2022-12-17T01:12:48.464Z,86.60
2022-12-17T01:15:35.727Z,83.70
2022-12-17T01:18:23.128Z,85.90
2022-12-17T01:21:16.925Z,83.40
2022-12-17T01:24:05.190Z,82.50
2022-12-17T01:26:52.278Z,82.60
2022-12-17T01:29:39.156Z,82.50
2022-12-17T01:32:26.335Z,85.80
2022-12-17T01:35:13.259Z,82.50
2022-12-17T01:38:00.216Z,81.50
2022-12-17T01:40:47.438Z,82.60
2022-12-17T01:43:50.693Z,83.00
2022-12-17T01:46:38.392Z,81.40
2022-12-17T01:49:26.336Z,81.10
2022-12-17T01:52:14.139Z,81.10
2022-12-17T01:55:04.467Z,81.20
2022-12-17T01:57:52.041Z,80.70
2022-12-17T02:00:40.155Z,80.50
2022-12-17T02:03:35.577Z,80.10
2022-12-17T02:06:51.110Z,80.20
2022-12-17T02:09:53.128Z,80.20
2022-12-17T02:12:59.995Z,79.70
2022-12-17T02:16:12.319Z,79.40
2022-12-17T02:19:12.492Z,79.70
2022-12-17T02:22:00.652Z,79.30
2022-12-17T02:25:37.468Z,79.00
2022-12-17T02:28:25.161Z,80.50
2022-12-17T02:31:12.927Z,79.60
2022-12-17T02:34:01.472Z,78.10
2022-12-17T02:36:48.485Z,78.20
2022-12-17T02:39:35.742Z,78.20
2022-12-17T02:42:23.197Z,77.10
2022-12-17T02:45:10.807Z,77.30
2022-12-17T02:47:58.121Z,77.00
2022-12-17T02:50:45.351Z,77.40
2022-12-17T02:53:33.685Z,77.20
2022-12-17T02:56:20.922Z,77.20
2022-12-17T02:59:08.213Z,76.90
2022-12-17T03:01:55.607Z,76.10
2022-12-17T03:04:42.692Z,76.30
2022-12-17T03:07:29.670Z,76.60
2022-12-17T03:10:17.288Z,76.50
2022-12-17T03:13:04.698Z,76.30
2022-12-17T03:15:51.661Z,76.30
2022-12-17T03:18:38.869Z,75.70
2022-12-17T03:21:26.285Z,76.90
2022-12-17T03:24:13.036Z,76.20
2022-12-17T03:27:00.466Z,76.20
2022-12-17T03:29:47.395Z,76.10
2022-12-17T03:32:34.372Z,76.50
2022-12-17T03:35:21.451Z,77.00
2022-12-17T03:38:08.977Z,76.90
2022-12-17T03:40:56.216Z,76.00
2022-12-17T03:43:43.255Z,75.70
2022-12-17T03:46:30.874Z,75.10
2022-12-17T03:49:17.968Z,74.10
2022-12-17T03:52:05.332Z,74.20
2022-12-17T03:54:52.554Z,73.30
2022-12-17T03:57:39.698Z,72.40
2022-12-17T04:00:27.836Z,72.60
2022-12-17T04:03:15.378Z,72.30
2022-12-17T04:06:03.316Z,72.00
2022-12-17T04:08:50.312Z,72.00
2022-12-17T04:11:38.822Z,71.70
2022-12-17T04:14:26.283Z,71.00
2022-12-17T04:17:13.410Z,71.50
2022-12-17T04:20:20.578Z,71.30
2022-12-17T04:23:07.528Z,72.30
2022-12-17T04:25:54.953Z,72.40
2022-12-17T04:28:42.361Z,71.60
2022-12-17T04:31:29.275Z,70.90
2022-12-17T04:34:16.270Z,70.10
2022-12-17T04:37:03.549Z,70.00
2022-12-17T04:39:50.793Z,71.60
2022-12-17T04:42:37.984Z,71.90
2022-12-17T04:45:25.562Z,71.20
2022-12-17T04:48:21.686Z,72.10
2022-12-17T04:51:08.892Z,71.50
2022-12-17T04:53:55.922Z,71.90
2022-12-17T04:56:43.104Z,71.20
2022-12-17T04:59:30.364Z,71.90
2022-12-17T05:02:17.733Z,70.30
2022-12-17T05:05:04.865Z,70.20
2022-12-17T05:07:51.789Z,70.70
2022-12-17T05:10:38.982Z,70.40
2022-12-17T05:13:26.114Z,70.70
2022-12-17T05:16:16.908Z,70.90
2022-12-17T05:19:03.862Z,70.70
2022-12-17T05:21:50.832Z,70.80
2022-12-17T05:24:37.913Z,73.00
2022-12-17T05:27:35.880Z,71.30
2022-12-17T05:30:23.121Z,70.40
2022-12-17T05:33:19.009Z,70.30
2022-12-17T05:36:06.160Z,70.50
2022-12-17T05:38:53.723Z,69.00
2022-12-17T05:41:40.715Z,69.70
2022-12-17T05:44:27.892Z,69.60
2022-12-17T05:47:15.110Z,70.80
2022-12-17T05:50:02.387Z,68.60
2022-12-17T05:52:50.030Z,67.40
2022-12-17T05:55:37.166Z,67.80
2022-12-17T05:58:25.998Z,68.40
2022-12-17T06:01:20.855Z,67.20
2022-12-17T06:04:07.763Z,65.50
2022-12-17T06:06:55.601Z,68.20
2022-12-17T06:09:42.642Z,67.60
2022-12-17T06:12:30.011Z,63.20
2022-12-17T06:15:17.186Z,67.30
2022-12-17T06:18:17.099Z,67.60
2022-12-17T06:21:05.024Z,65.80
2022-12-17T06:23:52.167Z,67.00
2022-12-17T06:26:39.406Z,67.90
2022-12-17T06:29:26.311Z,68.00
2022-12-17T06:32:13.388Z,66.80
2022-12-17T06:35:00.466Z,65.30
2022-12-17T06:37:47.575Z,63.70
2022-12-17T06:40:34.614Z,64.70
2022-12-17T06:43:21.906Z,63.30
2022-12-17T06:46:11.203Z,63.20
2022-12-17T06:48:58.389Z,63.50
2022-12-17T06:51:45.900Z,63.60
2022-12-17T06:54:33.137Z,66.00
2022-12-17T06:57:20.730Z,65.00
2022-12-17T07:00:07.543Z,63.70
2022-12-17T07:02:54.832Z,64.40
2022-12-17T07:05:42.746Z,65.20
2022-12-17T07:08:29.557Z,63.10
2022-12-17T07:11:19.763Z,64.60
2022-12-17T07:14:07.144Z,65.00
2022-12-17T07:16:54.453Z,64.90
2022-12-17T07:19:41.445Z,65.80
2022-12-17T07:22:28.623Z,65.60
2022-12-17T07:25:15.851Z,65.80
2022-12-17T07:28:02.994Z,65.90
2022-12-17T07:30:55.514Z,65.30
2022-12-17T07:33:42.578Z,64.10
2022-12-17T07:36:29.871Z,65.00
2022-12-17T07:39:17.067Z,63.60
2022-12-17T07:42:04.384Z,65.20
2022-12-17T07:44:51.459Z,66.10
2022-12-17T07:47:38.748Z,65.20
2022-12-17T07:50:26.243Z,64.40
2022-12-17T07:53:23.672Z,62.80
2022-12-17T07:56:11.498Z,64.00
2022-12-17T07:58:59.284Z,63.60
2022-12-17T08:01:46.410Z,64.10
2022-12-17T08:04:33.534Z,63.10
2022-12-17T08:07:20.538Z,62.70
2022-12-17T08:10:07.677Z,59.80
2022-12-17T08:12:54.757Z,62.60
2022-12-17T08:15:41.821Z,60.80
2022-12-17T08:18:29.017Z,60.30
2022-12-17T08:21:15.977Z,60.00
2022-12-17T08:24:02.967Z,60.50
2022-12-17T08:26:49.749Z,59.30
2022-12-17T08:29:37.359Z,61.30
2022-12-17T08:32:24.373Z,59.20
2022-12-17T08:35:11.385Z,61.80
2022-12-17T08:37:58.681Z,59.80
2022-12-17T08:40:45.885Z,61.90
2022-12-17T08:43:33.435Z,62.00
2022-12-17T08:46:20.781Z,61.40
2022-12-17T08:49:07.837Z,62.00
2022-12-17T08:51:55.265Z,62.10
2022-12-17T08:54:42.436Z,62.80
2022-12-17T08:57:43.442Z,62.40
2022-12-17T09:00:31.101Z,63.50
2022-12-17T09:03:19.272Z,62.40
2022-12-17T09:06:06.834Z,63.20
2022-12-17T09:08:54.050Z,61.30
2022-12-17T09:11:41.279Z,62.30
2022-12-17T09:14:28.243Z,62.40
2022-12-17T09:17:15.452Z,63.00
2022-12-17T09:20:02.616Z,62.60
2022-12-17T09:22:49.679Z,61.30
2022-12-17T09:25:37.076Z,62.10
2022-12-17T09:28:24.815Z,60.90
2022-12-17T09:31:12.204Z,61.70
2022-12-17T09:34:16.627Z,62.60
2022-12-17T09:37:03.664Z,62.90
2022-12-17T09:40:07.879Z,61.30
2022-12-17T09:43:22.132Z,62.50
2022-12-17T09:46:09.458Z,61.80
2022-12-17T09:49:19.666Z,61.10
2022-12-17T09:52:07.377Z,61.30
2022-12-17T09:55:02.896Z,60.90
2022-12-17T09:57:53.500Z,62.30
2022-12-17T10:00:46.164Z,61.70
2022-12-17T10:03:33.495Z,62.10
2022-12-17T10:06:28.597Z,62.30
2022-12-17T10:09:20.734Z,62.30
2022-12-17T10:12:08.306Z,61.00
2022-12-17T10:14:55.431Z,61.60
2022-12-17T10:17:45.173Z,62.00
2022-12-17T10:20:44.077Z,62.30
2022-12-17T10:23:41.912Z,62.90
2022-12-17T10:26:29.033Z,62.60
2022-12-17T10:29:36.261Z,62.10
2022-12-17T10:32:35.158Z,62.10
2022-12-17T10:35:42.262Z,62.60
2022-12-17T10:38:50.108Z,62.40
2022-12-17T10:41:42.995Z,62.90
2022-12-17T10:45:06.990Z,63.50
2022-12-17T10:47:54.069Z,63.30
2022-12-17T10:50:43.890Z,63.80
2022-12-17T10:53:41.102Z,63.70
2022-12-17T10:56:42.141Z,63.70
2022-12-17T10:59:44.632Z,63.70
2022-12-17T11:02:47.076Z,63.70
2022-12-17T11:05:59.584Z,64.00
2022-12-17T11:08:49.776Z,63.80
2022-12-17T11:11:37.943Z,63.70
2022-12-17T11:14:28.905Z,63.90
2022-12-17T11:17:19.588Z,63.60
2022-12-17T11:20:43.802Z,63.20
2022-12-17T11:23:39.328Z,62.60
2022-12-17T11:26:38.582Z,63.80
2022-12-17T11:29:30.523Z,63.90
2022-12-17T11:32:35.987Z,64.10
2022-12-17T11:35:52.967Z,63.70
2022-12-17T11:38:57.988Z,63.70
2022-12-17T11:41:47.281Z,63.20
2022-12-17T11:44:53.171Z,62.20
2022-12-17T11:47:48.490Z,63.30
2022-12-17T11:50:47.362Z,63.50
2022-12-17T11:53:37.020Z,63.20
2022-12-17T11:57:05.105Z,63.40
2022-12-17T12:00:28.991Z,63.30
2022-12-17T12:03:51.416Z,63.30
2022-12-17T12:07:12.707Z,63.30
2022-12-17T12:10:22.014Z,62.50
2022-12-17T12:13:38.408Z,62.70
2022-12-17T12:16:28.232Z,62.80
2022-12-17T12:19:24.047Z,63.60
2022-12-17T12:22:16.624Z,63.40
2022-12-17T12:25:23.850Z,63.60
2022-12-17T12:28:24.774Z,64.20
2022-12-17T12:31:35.212Z,63.90
2022-12-17T12:34:36.904Z,64.20
2022-12-17T12:37:26.049Z,64.00
2022-12-17T12:40:44.982Z,64.40
2022-12-17T12:43:42.329Z,64.10
2022-12-17T12:46:50.742Z,64.00
2022-12-17T12:50:02.206Z,63.40
2022-12-17T12:52:50.819Z,63.40
2022-12-17T12:55:38.149Z,62.80
2022-12-17T12:58:44.635Z,62.60
2022-12-17T13:01:32.399Z,61.80
2022-12-17T13:04:22.497Z,63.30
2022-12-17T13:06:57.098Z,62.80
2022-12-17T13:09:35.440Z,62.70
2022-12-17T13:12:05.085Z,63.10
2022-12-17T13:14:54.066Z,62.90
2022-12-17T13:17:33.690Z,63.20
2022-12-17T13:20:22.147Z,63.70
2022-12-17T13:22:54.397Z,63.90
2022-12-17T13:25:24.997Z,63.90
2022-12-17T13:27:54.209Z,64.10
2022-12-17T13:30:35.835Z,64.30
2022-12-17T13:33:16.800Z,64.70
2022-12-17T13:36:04.500Z,65.10
2022-12-17T13:38:42.224Z,65.40
2022-12-17T13:41:19.608Z,65.60
2022-12-17T13:44:20.142Z,65.70
2022-12-17T13:46:51.140Z,66.30
2022-12-17T13:49:23.237Z,67.20
2022-12-17T13:52:22.419Z,66.50
2022-12-17T13:54:51.490Z,66.80
2022-12-17T13:57:27.448Z,67.00
2022-12-17T14:00:00.014Z,67.10
2022-12-17T14:02:35.073Z,67.10
2022-12-17T14:05:08.076Z,67.30
2022-12-17T14:07:40.441Z,68.00
2022-12-17T14:10:18.294Z,68.30
2022-12-17T14:12:48.259Z,68.30
2022-12-17T14:15:28.140Z,68.50
2022-12-17T14:17:59.927Z,68.30
2022-12-17T14:20:33.018Z,68.20
2022-12-17T14:23:26.517Z,69.10
2022-12-17T14:25:55.644Z,68.30
2022-12-17T14:28:37.617Z,68.60
2022-12-17T14:31:30.925Z,68.30
2022-12-17T14:34:14.347Z,68.60
2022-12-17T14:36:45.169Z,68.90
2022-12-17T14:39:45.310Z,69.20
2022-12-17T14:42:33.678Z,69.00
2022-12-17T14:45:07.377Z,68.70
2022-12-17T14:47:38.966Z,69.10
2022-12-17T14:50:34.656Z,69.10
2022-12-17T14:53:23.683Z,69.40
2022-12-17T14:55:59.637Z,69.20
2022-12-17T14:58:29.173Z,69.40
2022-12-17T15:01:10.606Z,70.10
2022-12-17T15:03:50.544Z,69.60
2022-12-17T15:06:21.414Z,69.60
2022-12-17T15:08:54.339Z,69.70
2022-12-17T15:11:25.329Z,70.00
2022-12-17T15:13:56.591Z,69.90
2022-12-17T15:16:25.963Z,69.90
2022-12-17T15:18:55.073Z,70.20
2022-12-17T15:21:26.244Z,70.00
2022-12-17T15:23:55.590Z,70.00
2022-12-17T15:26:25.584Z,70.10
2022-12-17T15:28:54.781Z,70.00
2022-12-17T15:31:26.082Z,70.20
2022-12-17T15:33:56.802Z,70.60
2022-12-17T15:36:26.053Z,70.80
2022-12-17T15:38:55.193Z,70.30
2022-12-17T15:41:42.403Z,70.30
2022-12-17T15:44:11.523Z,70.60
2022-12-17T15:46:40.783Z,70.30
2022-12-17T15:49:09.857Z,70.20
2022-12-17T15:51:38.868Z,70.60
2022-12-17T15:54:07.904Z,70.20
2022-12-17T15:56:38.277Z,70.80
2022-12-17T15:59:07.826Z,71.40
2022-12-17T16:01:37.697Z,70.90
2022-12-17T16:04:12.005Z,70.60
2022-12-17T16:06:45.197Z,70.80
2022-12-17T16:09:14.159Z,70.70
2022-12-17T16:11:43.039Z,70.60
2022-12-17T16:14:12.042Z,70.60
2022-12-17T16:16:41.004Z,71.00
2022-12-17T16:19:09.984Z,71.00
2022-12-17T16:21:44.949Z,70.90
2022-12-17T16:24:15.694Z,71.10
2022-12-17T16:26:44.775Z,71.60
2022-12-17T16:29:13.919Z,71.90
2022-12-17T16:31:43.172Z,72.00
2022-12-17T16:34:13.858Z,71.70
2022-12-17T16:36:43.466Z,71.50
2022-12-17T16:39:17.914Z,71.50
2022-12-17T16:41:47.790Z,71.50
2022-12-17T16:44:17.390Z,71.60
2022-12-17T16:46:49.782Z,71.40
2022-12-17T16:49:21.739Z,71.80
2022-12-17T16:51:57.825Z,71.30
2022-12-17T16:54:29.040Z,71.40
2022-12-17T16:56:58.226Z,71.50
2022-12-17T16:59:27.219Z,71.70
2022-12-17T17:01:58.030Z,71.80
2022-12-17T17:04:27.122Z,71.60
2022-12-17T17:06:58.535Z,71.40
2022-12-17T17:09:27.867Z,71.30
2022-12-17T17:11:58.247Z,70.90
2022-12-17T17:14:28.203Z,70.60
2022-12-17T17:16:57.225Z,70.60
2022-12-17T17:19:26.536Z,70.40
2022-12-17T17:21:56.804Z,70.10
2022-12-17T17:24:26.915Z,70.30
2022-12-17T17:26:57.412Z,70.30
2022-12-17T17:29:26.551Z,70.00
2022-12-17T17:32:12.872Z,69.90
2022-12-17T17:34:42.682Z,69.80
2022-12-17T17:37:11.712Z,69.50
2022-12-17T17:39:40.682Z,69.00
2022-12-17T17:42:10.060Z,68.50
2022-12-17T17:44:39.449Z,68.50
2022-12-17T17:47:08.415Z,67.80
2022-12-17T17:49:37.361Z,68.10
2022-12-17T17:52:10.595Z,68.80
2022-12-17T17:54:40.695Z,69.00
2022-12-17T17:57:10.529Z,67.00
2022-12-17T17:59:40.499Z,67.50
2022-12-17T18:02:12.042Z,67.30
2022-12-17T18:04:41.271Z,68.20
2022-12-17T18:07:27.214Z,68.30
2022-12-17T18:09:57.205Z,68.00
2022-12-17T18:12:44.069Z,68.30
2022-12-17T18:15:14.710Z,66.90
2022-12-17T18:17:46.623Z,65.80
2022-12-17T18:20:16.281Z,66.10
2022-12-17T18:22:47.162Z,65.00
2022-12-17T18:25:19.990Z,64.70
2022-12-17T18:27:49.177Z,65.20
2022-12-17T18:30:18.394Z,65.10
2022-12-17T18:32:53.165Z,65.80
2022-12-17T18:35:22.419Z,66.00
2022-12-17T18:37:51.312Z,66.40
2022-12-17T18:40:20.740Z,66.30
2022-12-17T18:43:07.625Z,66.10
2022-12-17T18:45:40.231Z,66.30
2022-12-17T18:48:10.233Z,66.30
2022-12-17T18:50:39.214Z,66.60
2022-12-17T18:53:08.376Z,66.80
2022-12-17T18:55:41.975Z,66.40
2022-12-17T18:58:11.511Z,67.00
2022-12-17T19:00:40.575Z,66.10
2022-12-17T19:03:11.247Z,66.00
2022-12-17T19:05:45.711Z,66.10
2022-12-17T19:08:15.573Z,66.60
2022-12-17T19:10:45.220Z,67.10
2022-12-17T19:13:14.235Z,66.90
2022-12-17T19:15:43.539Z,66.90
2022-12-17T19:18:12.457Z,67.40
2022-12-17T19:20:41.407Z,66.20
2022-12-17T19:23:10.316Z,66.40
2022-12-17T19:25:39.234Z,66.10
2022-12-17T19:28:08.156Z,65.30
2022-12-17T19:30:37.128Z,65.30
2022-12-17T19:33:09.638Z,65.20
2022-12-17T19:35:39.129Z,65.60
2022-12-17T19:38:08.102Z,65.10
2022-12-17T19:40:37.540Z,65.30
2022-12-17T19:43:07.314Z,64.90
2022-12-17T19:45:36.437Z,65.00
2022-12-17T19:48:05.494Z,66.40
2022-12-17T19:50:34.455Z,65.90
2022-12-17T19:53:03.378Z,65.90
2022-12-17T19:55:32.272Z,66.10
2022-12-17T19:58:01.358Z,66.10
2022-12-17T20:00:30.350Z,66.00
2022-12-17T20:03:00.553Z,66.10
2022-12-17T20:05:30.117Z,66.40
2022-12-17T20:07:59.140Z,66.40
2022-12-17T20:10:28.031Z,67.80
2022-12-17T20:12:56.914Z,67.80
2022-12-17T20:15:25.946Z,68.00
2022-12-17T20:17:54.892Z,67.70
2022-12-17T20:20:23.863Z,67.40
2022-12-17T20:22:52.775Z,69.70
2022-12-17T20:25:21.692Z,68.60
2022-12-17T20:27:51.025Z,69.10
2022-12-17T20:30:20.102Z,67.90
2022-12-17T20:32:49.299Z,68.30
2022-12-17T20:35:18.394Z,67.60
2022-12-17T20:37:47.336Z,67.70
2022-12-17T20:40:16.242Z,67.90
2022-12-17T20:42:45.808Z,68.00
2022-12-17T20:45:14.925Z,67.70
2022-12-17T20:47:43.826Z,67.80
2022-12-17T20:50:12.811Z,67.50
2022-12-17T20:52:41.925Z,67.60
2022-12-17T20:55:11.120Z,67.40
2022-12-17T20:57:40.286Z,67.50
2022-12-17T21:00:10.239Z,66.80
2022-12-17T21:02:39.745Z,67.00
2022-12-17T21:05:09.084Z,67.20
2022-12-17T21:07:38.100Z,67.30
2022-12-17T21:10:07.458Z,67.60
2022-12-17T21:12:54.595Z,67.70
2022-12-17T21:15:23.727Z,67.80
2022-12-17T21:17:52.836Z,67.80
2022-12-17T21:20:21.919Z,68.60
2022-12-17T21:22:50.927Z,68.20
2022-12-17T21:25:19.946Z,68.20
2022-12-17T21:27:48.930Z,67.90
2022-12-17T21:30:17.927Z,67.90
2022-12-17T21:32:46.823Z,68.70
2022-12-17T21:35:17.101Z,68.10
2022-12-17T21:37:46.526Z,68.30
2022-12-17T21:40:16.404Z,68.20
2022-12-17T21:43:03.710Z,68.20
2022-12-17T21:45:43.822Z,69.40
2022-12-17T21:48:15.108Z,68.40
2022-12-17T21:50:46.365Z,68.00
2022-12-17T21:53:16.353Z,68.20
2022-12-17T21:55:45.853Z,67.90
2022-12-17T21:58:16.445Z,67.90
2022-12-17T22:00:45.390Z,67.60
2022-12-17T22:03:14.405Z,67.60
2022-12-17T22:05:43.331Z,67.50
2022-12-17T22:08:13.948Z,67.70
2022-12-17T22:10:49.870Z,68.00
2022-12-17T22:14:00.543Z,67.80
2022-12-17T22:16:47.952Z,68.70
2022-12-17T22:19:22.549Z,69.30
2022-12-17T22:21:58.110Z,69.30
2022-12-17T22:24:27.399Z,69.10
2022-12-17T22:27:01.331Z,69.00
2022-12-17T22:29:49.037Z,70.20
2022-12-17T22:32:36.071Z,70.70
2022-12-17T22:36:38.210Z,72.00
2022-12-17T22:39:57.618Z,73.10
2022-12-17T22:44:30.302Z,72.90
2022-12-17T22:44:46.141Z,74.50
2022-12-17T22:46:22.643Z,73.30
2022-12-17T22:48:51.662Z,73.80
2022-12-17T22:51:26.974Z,76.70
2022-12-17T22:54:04.026Z,76.20
2022-12-17T22:56:55.166Z,74.00
2022-12-17T22:59:22.924Z,76.10
2022-12-17T23:01:51.870Z,74.80
2022-12-17T23:04:20.982Z,73.70
2022-12-17T23:06:50.061Z,72.40
2022-12-17T23:09:20.422Z,72.30
2022-12-17T23:11:50.602Z,72.30
2022-12-17T23:14:20.883Z,72.10
2022-12-17T23:16:50.004Z,71.40
2022-12-17T23:19:19.363Z,71.50
2022-12-17T23:21:48.508Z,71.60
2022-12-17T23:24:17.404Z,72.00
2022-12-17T23:26:46.482Z,72.40
2022-12-17T23:29:19.642Z,73.20
2022-12-17T23:31:49.239Z,72.30
2022-12-17T23:34:18.639Z,72.40
2022-12-17T23:36:47.580Z,72.50
2022-12-17T23:39:16.837Z,71.70
2022-12-17T23:41:46.287Z,71.80
2022-12-17T23:44:15.230Z,71.70
2022-12-17T23:46:44.400Z,71.50
2022-12-17T23:49:16.557Z,72.00
2022-12-17T23:51:45.708Z,71.90
2022-12-17T23:54:14.652Z,71.30
2022-12-17T23:56:43.538Z,71.50
2022-12-17T23:59:12.487Z,71.20
