createdAt,value
2019-03-24T00:00:41.766Z,6.58
2019-03-24T00:01:41.760Z,6.61
2019-03-24T00:02:41.775Z,6.54
2019-03-24T00:03:41.767Z,6.58
2019-03-24T00:04:41.717Z,6.53
2019-03-24T00:05:41.713Z,6.51
2019-03-24T00:06:41.701Z,6.54
2019-03-24T00:07:41.693Z,6.61
2019-03-24T00:08:41.694Z,6.53
2019-03-24T00:09:41.682Z,6.55
2019-03-24T00:10:41.652Z,6.50
2019-03-24T00:11:41.661Z,6.51
2019-03-24T00:12:41.625Z,6.51
2019-03-24T00:13:41.659Z,6.43
2019-03-24T00:14:41.627Z,6.48
2019-03-24T00:15:41.597Z,6.40
2019-03-24T00:16:41.590Z,6.43
2019-03-24T00:17:41.585Z,6.45
2019-03-24T00:18:41.581Z,6.43
2019-03-24T00:19:41.573Z,6.40
2019-03-24T00:20:41.556Z,6.42
2019-03-24T00:21:41.583Z,6.39
2019-03-24T00:22:41.521Z,6.48
2019-03-24T00:23:41.554Z,6.30
2019-03-24T00:24:41.532Z,6.38
2019-03-24T00:25:41.491Z,6.36
2019-03-24T00:26:41.486Z,6.35
2019-03-24T00:27:41.460Z,6.36
2019-03-24T00:28:41.482Z,6.33
2019-03-24T00:29:41.444Z,6.25
2019-03-24T00:30:41.435Z,6.21
2019-03-24T00:31:41.448Z,6.25
2019-03-24T00:32:41.417Z,6.19
2019-03-24T00:33:41.424Z,6.25
2019-03-24T00:34:41.385Z,6.21
2019-03-24T00:35:41.383Z,6.25
2019-03-24T00:36:41.366Z,6.24
2019-03-24T00:37:41.372Z,6.21
2019-03-24T00:38:41.355Z,6.16
2019-03-24T00:39:41.342Z,6.08
2019-03-24T00:40:41.325Z,6.17
2019-03-24T00:41:41.320Z,5.98
2019-03-24T00:42:41.302Z,6.02
2019-03-24T00:43:41.305Z,5.96
2019-03-24T00:44:41.275Z,5.93
2019-03-24T00:45:41.274Z,5.96
2019-03-24T00:46:41.258Z,5.95
2019-03-24T00:47:41.271Z,5.92
2019-03-24T00:48:41.251Z,5.93
2019-03-24T00:49:41.240Z,5.90
2019-03-24T00:50:41.220Z,5.84
2019-03-24T00:51:41.206Z,5.78
2019-03-24T00:52:41.189Z,5.77
2019-03-24T00:53:41.182Z,5.87
2019-03-24T00:54:41.184Z,5.83
2019-03-24T00:55:41.183Z,5.78
2019-03-24T00:56:41.153Z,5.85
2019-03-24T00:57:41.136Z,5.83
2019-03-24T00:58:41.150Z,5.93
2019-03-24T00:59:41.125Z,5.85
2019-03-24T01:00:41.111Z,5.93
2019-03-24T01:01:41.102Z,5.96
2019-03-24T01:02:41.081Z,5.90
2019-03-24T01:03:41.073Z,5.93
2019-03-24T01:04:41.083Z,5.93
2019-03-24T01:05:41.057Z,5.95
2019-03-24T01:06:41.041Z,5.95
2019-03-24T01:07:41.023Z,5.99
2019-03-24T01:08:41.025Z,5.98
2019-03-24T01:09:41.032Z,5.98
2019-03-24T01:10:40.994Z,6.03
2019-03-24T01:11:40.991Z,5.93
2019-03-24T01:12:40.974Z,5.99
2019-03-24T01:13:40.971Z,6.02
2019-03-24T01:14:40.975Z,6.05
2019-03-24T01:15:47.746Z,6.03
2019-03-24T01:16:40.939Z,5.95
2019-03-24T01:17:40.943Z,6.03
2019-03-24T01:18:40.912Z,6.05
2019-03-24T01:19:40.918Z,6.02
2019-03-24T01:20:40.888Z,6.02
2019-03-24T01:22:50.091Z,6.06
2019-03-24T01:23:51.082Z,6.01
2019-03-24T01:24:51.091Z,5.95
2019-03-24T01:25:51.042Z,5.99
2019-03-24T01:26:51.048Z,5.98
2019-03-24T01:27:51.022Z,6.05
2019-03-24T01:28:51.022Z,6.01
2019-03-24T01:29:51.029Z,5.92
2019-03-24T01:30:51.005Z,5.95
2019-03-24T01:31:50.994Z,5.92
2019-03-24T01:32:50.982Z,5.95
2019-03-24T01:33:50.958Z,5.92
2019-03-24T01:34:50.981Z,5.95
2019-03-24T01:35:50.941Z,5.99
2019-03-24T01:36:50.929Z,5.92
2019-03-24T01:37:50.926Z,5.90
2019-03-24T01:38:50.919Z,5.83
2019-03-24T01:39:50.926Z,5.83
2019-03-24T01:40:50.912Z,5.87
2019-03-24T01:41:50.891Z,5.78
2019-03-24T01:42:50.873Z,5.81
2019-03-24T01:43:50.861Z,5.84
2019-03-24T01:44:50.887Z,5.87
2019-03-24T01:45:58.683Z,5.75
2019-03-24T01:46:50.829Z,5.75
2019-03-24T01:47:50.807Z,5.77
2019-03-24T01:48:50.815Z,5.73
2019-03-24T01:49:50.815Z,5.74
2019-03-24T01:50:50.793Z,5.75
2019-03-24T01:51:50.774Z,5.73
2019-03-24T01:52:50.754Z,5.67
2019-03-24T01:53:50.760Z,5.70
2019-03-24T01:54:50.761Z,5.74
2019-03-24T01:55:50.720Z,5.70
2019-03-24T01:56:50.726Z,5.65
2019-03-24T01:57:50.713Z,5.66
2019-03-24T01:58:50.698Z,5.65
2019-03-24T01:59:50.706Z,5.55
2019-03-24T02:00:50.672Z,5.66
2019-03-24T02:01:50.689Z,5.70
2019-03-24T02:02:50.656Z,5.67
2019-03-24T02:03:50.652Z,5.66
2019-03-24T02:04:50.641Z,5.66
2019-03-24T02:05:50.638Z,5.62
2019-03-24T02:06:50.612Z,5.66
2019-03-24T02:07:50.596Z,5.66
2019-03-24T02:08:50.606Z,5.58
2019-03-24T02:09:50.588Z,5.62
2019-03-24T02:10:50.584Z,5.62
2019-03-24T02:11:50.916Z,5.65
2019-03-24T02:12:50.547Z,5.73
2019-03-24T02:13:50.537Z,5.69
2019-03-24T02:14:50.513Z,5.59
2019-03-24T02:15:50.525Z,5.62
2019-03-24T02:16:50.501Z,5.60
2019-03-24T02:17:50.483Z,5.60
2019-03-24T02:18:50.474Z,5.59
2019-03-24T02:19:50.470Z,5.58
2019-03-24T02:20:50.477Z,5.62
2019-03-24T02:21:50.438Z,5.62
2019-03-24T02:22:50.443Z,5.59
2019-03-24T02:23:50.428Z,5.49
2019-03-24T02:24:50.411Z,5.55
2019-03-24T02:25:50.427Z,5.55
2019-03-24T02:26:50.395Z,5.48
2019-03-24T02:27:50.409Z,5.45
2019-03-24T02:28:50.368Z,5.40
2019-03-24T02:29:50.363Z,5.40
2019-03-24T02:30:50.376Z,5.35
2019-03-24T02:31:50.357Z,5.37
2019-03-24T02:32:50.339Z,5.40
2019-03-24T02:33:50.318Z,5.40
2019-03-24T02:34:50.308Z,5.35
2019-03-24T02:35:50.304Z,5.38
2019-03-24T02:36:50.285Z,5.41
2019-03-24T02:37:50.284Z,5.41
2019-03-24T02:38:50.273Z,5.40
2019-03-24T02:39:50.259Z,5.47
2019-03-24T02:40:50.270Z,5.42
2019-03-24T02:41:50.243Z,5.40
2019-03-24T02:42:50.227Z,5.38
2019-03-24T02:43:50.213Z,5.44
2019-03-24T02:44:50.199Z,5.41
2019-03-24T02:45:50.209Z,5.42
2019-03-24T02:46:50.173Z,5.33
2019-03-24T02:47:50.184Z,5.26
2019-03-24T02:48:50.153Z,5.30
2019-03-24T02:49:50.139Z,5.33
2019-03-24T02:50:50.145Z,5.24
2019-03-24T02:51:50.122Z,5.26
2019-03-24T02:52:50.842Z,5.24
2019-03-24T02:53:50.091Z,5.32
2019-03-24T02:54:50.094Z,5.19
2019-03-24T02:55:50.117Z,5.24
2019-03-24T02:56:50.066Z,5.29
2019-03-24T02:57:50.048Z,5.22
2019-03-24T02:58:50.053Z,5.14
2019-03-24T02:59:50.052Z,5.15
2019-03-24T03:00:50.079Z,5.22
2019-03-24T03:01:50.024Z,5.15
2019-03-24T03:02:49.999Z,5.11
2019-03-24T03:03:50.001Z,5.05
2019-03-24T03:04:49.983Z,5.09
2019-03-24T03:05:49.989Z,5.06
2019-03-24T03:06:49.974Z,5.15
2019-03-24T03:07:49.950Z,5.09
2019-03-24T03:08:49.949Z,5.12
2019-03-24T03:09:49.937Z,5.09
2019-03-24T03:10:49.955Z,5.01
2019-03-24T03:11:49.900Z,5.08
2019-03-24T03:12:49.905Z,5.01
2019-03-24T03:13:49.889Z,5.02
2019-03-24T03:14:49.885Z,5.02
2019-03-24T03:15:49.885Z,4.91
2019-03-24T03:16:49.849Z,4.97
2019-03-24T03:17:49.828Z,4.99
2019-03-24T03:18:49.839Z,4.96
2019-03-24T03:19:49.842Z,4.94
2019-03-24T03:20:49.812Z,4.80
2019-03-24T03:21:49.821Z,4.84
2019-03-24T03:23:58.999Z,4.80
2019-03-24T03:24:59.976Z,4.79
2019-03-24T03:25:59.976Z,4.67
2019-03-24T03:26:59.954Z,4.74
2019-03-24T03:27:59.947Z,4.77
2019-03-24T03:28:59.934Z,4.77
2019-03-24T03:29:59.980Z,4.79
2019-03-24T03:30:59.933Z,4.80
2019-03-24T03:31:59.952Z,4.75
2019-03-24T03:32:59.893Z,4.71
2019-03-24T03:33:59.876Z,4.69
2019-03-24T03:34:59.882Z,4.68
2019-03-24T03:35:59.877Z,4.68
2019-03-24T03:36:59.846Z,4.71
2019-03-24T03:37:59.830Z,4.68
2019-03-24T03:38:59.826Z,4.61
2019-03-24T03:39:59.830Z,4.57
2019-03-24T03:40:59.926Z,4.61
2019-03-24T03:41:59.810Z,4.61
2019-03-24T03:42:59.786Z,4.56
2019-03-24T03:43:59.781Z,4.56
2019-03-24T03:44:59.763Z,4.51
2019-03-24T03:45:59.767Z,4.57
2019-03-24T03:46:59.759Z,4.47
2019-03-24T03:47:59.737Z,4.57
2019-03-24T03:48:59.724Z,4.53
2019-03-24T03:49:59.700Z,4.53
2019-03-24T03:50:59.690Z,4.56
2019-03-24T03:51:59.718Z,4.59
2019-03-24T03:52:59.671Z,4.54
2019-03-24T03:53:59.657Z,4.53
2019-03-24T03:54:59.654Z,4.53
2019-03-24T03:55:59.637Z,4.59
2019-03-24T03:56:59.643Z,4.51
2019-03-24T03:57:59.626Z,4.50
2019-03-24T03:58:59.614Z,4.46
2019-03-24T03:59:59.613Z,4.53
2019-03-24T04:00:59.600Z,4.54
2019-03-24T04:01:59.583Z,4.51
2019-03-24T04:02:59.582Z,4.53
2019-03-24T04:03:59.573Z,4.54
2019-03-24T04:04:59.549Z,4.47
2019-03-24T04:05:59.538Z,4.53
2019-03-24T04:06:59.583Z,4.53
2019-03-24T04:07:59.530Z,4.35
2019-03-24T04:08:59.505Z,4.47
2019-03-24T04:09:59.485Z,4.38
2019-03-24T04:10:59.475Z,4.38
2019-03-24T04:11:59.489Z,4.42
2019-03-24T04:12:59.459Z,4.34
2019-03-24T04:13:59.469Z,4.34
2019-03-24T04:14:59.443Z,4.25
2019-03-24T04:15:59.438Z,4.29
2019-03-24T04:17:06.943Z,4.25
2019-03-24T04:17:59.420Z,4.28
2019-03-24T04:18:59.387Z,4.25
2019-03-24T04:19:59.387Z,4.28
2019-03-24T04:20:59.373Z,4.25
2019-03-24T04:21:59.385Z,4.28
2019-03-24T04:22:59.346Z,4.20
2019-03-24T04:23:59.334Z,4.28
2019-03-24T04:24:59.327Z,4.26
2019-03-24T04:25:59.318Z,4.28
2019-03-24T04:26:59.328Z,4.21
2019-03-24T04:27:59.300Z,4.21
2019-03-24T04:28:59.288Z,4.26
2019-03-24T04:29:59.293Z,4.20
2019-03-24T04:30:59.273Z,4.24
2019-03-24T04:31:59.268Z,4.28
2019-03-24T04:32:59.239Z,4.32
2019-03-24T04:33:59.247Z,4.20
2019-03-24T04:34:59.243Z,4.36
2019-03-24T04:35:59.213Z,4.38
2019-03-24T04:36:59.219Z,4.35
2019-03-24T04:37:59.183Z,4.26
2019-03-24T04:38:59.171Z,4.28
2019-03-24T04:39:59.723Z,4.25
2019-03-24T04:40:59.164Z,4.29
2019-03-24T04:41:59.166Z,4.21
2019-03-24T04:42:59.135Z,4.17
2019-03-24T04:43:59.143Z,4.20
2019-03-24T04:44:59.124Z,4.21
2019-03-24T04:45:59.105Z,4.21
2019-03-24T04:46:59.111Z,4.29
2019-03-24T04:47:59.077Z,4.26
2019-03-24T04:48:59.066Z,4.28
2019-03-24T04:49:59.053Z,4.18
2019-03-24T04:50:59.053Z,4.25
2019-03-24T04:51:59.073Z,4.21
2019-03-24T04:52:59.030Z,4.26
2019-03-24T04:53:59.012Z,4.25
2019-03-24T04:54:59.013Z,4.24
2019-03-24T04:55:59.004Z,4.17
2019-03-24T04:56:59.003Z,4.16
2019-03-24T04:57:58.973Z,4.18
2019-03-24T04:58:58.973Z,4.17
2019-03-24T04:59:58.956Z,4.17
2019-03-24T05:00:58.947Z,4.25
2019-03-24T05:01:58.953Z,4.21
2019-03-24T05:02:58.920Z,4.25
2019-03-24T05:03:58.921Z,4.25
2019-03-24T05:04:58.894Z,4.28
2019-03-24T05:05:58.902Z,4.18
2019-03-24T05:06:58.913Z,4.25
2019-03-24T05:07:58.864Z,4.29
2019-03-24T05:08:58.850Z,4.28
2019-03-24T05:09:58.856Z,4.20
2019-03-24T05:10:58.831Z,4.24
2019-03-24T05:11:58.830Z,4.24
2019-03-24T05:12:58.832Z,4.26
2019-03-24T05:13:58.807Z,4.29
2019-03-24T05:14:58.781Z,4.26
2019-03-24T05:15:58.773Z,4.29
2019-03-24T05:16:58.778Z,4.38
2019-03-24T05:17:58.776Z,4.35
2019-03-24T05:18:58.752Z,4.38
2019-03-24T05:19:58.735Z,4.42
2019-03-24T05:20:58.730Z,4.42
2019-03-24T05:21:58.719Z,4.42
2019-03-24T05:22:58.724Z,4.43
2019-03-24T05:25:08.193Z,4.42
2019-03-24T05:26:09.186Z,4.38
2019-03-24T05:27:09.164Z,4.38
2019-03-24T05:28:09.181Z,4.38
2019-03-24T05:29:09.152Z,4.39
2019-03-24T05:30:09.129Z,4.34
2019-03-24T05:31:09.121Z,4.36
2019-03-24T05:32:09.116Z,4.39
2019-03-24T05:33:09.125Z,4.38
2019-03-24T05:34:09.097Z,4.43
2019-03-24T05:35:09.115Z,4.49
2019-03-24T05:36:09.078Z,4.51
2019-03-24T05:37:09.064Z,4.51
2019-03-24T05:38:09.064Z,4.56
2019-03-24T05:39:09.037Z,4.57
2019-03-24T05:40:09.036Z,4.54
2019-03-24T05:41:09.015Z,4.56
2019-03-24T05:42:09.001Z,4.46
2019-03-24T05:43:09.022Z,4.46
2019-03-24T05:44:09.004Z,4.49
2019-03-24T05:45:08.977Z,4.51
2019-03-24T05:46:08.974Z,4.46
2019-03-24T05:47:08.975Z,4.35
2019-03-24T05:48:08.973Z,4.38
2019-03-24T05:49:08.931Z,4.43
2019-03-24T05:50:08.915Z,4.49
2019-03-24T05:51:08.913Z,4.50
2019-03-24T05:52:08.905Z,4.43
2019-03-24T05:53:08.898Z,4.43
2019-03-24T05:54:08.876Z,4.39
2019-03-24T05:55:08.875Z,4.36
2019-03-24T05:56:08.853Z,4.43
2019-03-24T05:57:08.852Z,4.32
2019-03-24T05:58:09.163Z,4.28
2019-03-24T05:59:08.830Z,4.39
2019-03-24T06:00:08.808Z,4.36
2019-03-24T06:01:08.807Z,4.34
2019-03-24T06:02:08.799Z,4.38
2019-03-24T06:03:08.791Z,4.28
2019-03-24T06:04:08.775Z,4.34
2019-03-24T06:05:08.774Z,4.31
2019-03-24T06:06:08.760Z,4.36
2019-03-24T06:07:08.741Z,4.26
2019-03-24T06:08:08.749Z,4.28
2019-03-24T06:09:08.721Z,4.26
2019-03-24T06:10:08.698Z,4.25
2019-03-24T06:11:08.709Z,4.31
2019-03-24T06:12:08.684Z,4.38
2019-03-24T06:13:08.683Z,4.26
2019-03-24T06:14:08.668Z,4.26
2019-03-24T06:15:08.642Z,4.18
2019-03-24T06:16:08.638Z,4.28
2019-03-24T06:17:08.622Z,4.21
2019-03-24T06:18:08.645Z,4.29
2019-03-24T06:19:08.606Z,4.25
2019-03-24T06:20:08.591Z,4.25
2019-03-24T06:21:08.589Z,4.24
2019-03-24T06:22:08.581Z,4.17
2019-03-24T06:23:08.597Z,4.28
2019-03-24T06:24:08.684Z,4.29
2019-03-24T06:25:08.551Z,4.26
2019-03-24T06:26:08.530Z,4.34
2019-03-24T06:27:08.528Z,4.26
2019-03-24T06:28:08.519Z,4.26
2019-03-24T06:29:08.512Z,4.35
2019-03-24T06:30:08.523Z,4.50
2019-03-24T06:31:08.476Z,4.53
2019-03-24T06:32:08.468Z,4.47
2019-03-24T06:33:08.463Z,4.57
2019-03-24T06:34:08.468Z,4.53
2019-03-24T06:35:08.436Z,4.57
2019-03-24T06:36:08.421Z,4.54
2019-03-24T06:37:08.417Z,4.69
2019-03-24T06:38:08.409Z,4.72
2019-03-24T06:39:08.416Z,4.80
2019-03-24T06:40:08.380Z,4.74
2019-03-24T06:41:08.372Z,4.84
2019-03-24T06:42:08.366Z,4.83
2019-03-24T06:43:08.354Z,4.87
2019-03-24T06:44:08.361Z,4.96
2019-03-24T06:45:08.339Z,5.01
2019-03-24T06:46:08.318Z,5.05
2019-03-24T06:47:08.307Z,4.97
2019-03-24T06:48:08.297Z,5.06
2019-03-24T06:49:08.306Z,5.06
2019-03-24T06:50:08.273Z,5.09
2019-03-24T06:51:08.261Z,5.12
2019-03-24T06:52:08.267Z,5.05
2019-03-24T06:53:08.243Z,5.02
2019-03-24T06:54:08.263Z,5.09
2019-03-24T06:55:08.228Z,5.27
2019-03-24T06:56:08.209Z,5.17
2019-03-24T06:57:08.224Z,5.20
2019-03-24T06:58:08.197Z,5.19
2019-03-24T06:59:08.197Z,5.17
2019-03-24T07:00:08.168Z,5.29
2019-03-24T07:01:08.158Z,5.22
2019-03-24T07:02:08.140Z,5.35
2019-03-24T07:03:08.140Z,5.40
2019-03-24T07:04:08.135Z,5.37
2019-03-24T07:05:08.114Z,5.38
2019-03-24T07:06:08.130Z,5.40
2019-03-24T07:07:08.101Z,5.42
2019-03-24T07:08:08.091Z,5.51
2019-03-24T07:09:08.100Z,5.51
2019-03-24T07:10:08.065Z,5.47
2019-03-24T07:11:13.408Z,5.58
2019-03-24T07:12:08.044Z,5.56
2019-03-24T07:13:08.031Z,5.65
2019-03-24T07:14:08.044Z,5.73
2019-03-24T07:15:08.012Z,5.67
2019-03-24T07:16:07.996Z,5.74
2019-03-24T07:17:07.983Z,5.74
2019-03-24T07:18:08.851Z,5.87
2019-03-24T07:19:07.995Z,5.84
2019-03-24T07:20:07.942Z,5.92
2019-03-24T07:21:07.945Z,5.93
2019-03-24T07:22:07.924Z,6.03
2019-03-24T07:23:07.919Z,6.13
2019-03-24T07:24:07.919Z,6.20
2019-03-24T07:26:28.032Z,6.27
2019-03-24T07:27:29.028Z,6.20
2019-03-24T07:28:29.011Z,6.32
2019-03-24T07:29:29.015Z,6.27
2019-03-24T07:30:28.992Z,6.24
2019-03-24T07:31:28.978Z,6.24
2019-03-24T07:32:28.983Z,6.21
2019-03-24T07:33:28.969Z,6.36
2019-03-24T07:34:28.969Z,6.45
2019-03-24T07:35:28.947Z,6.46
2019-03-24T07:36:28.923Z,6.45
2019-03-24T07:37:28.917Z,6.54
2019-03-24T07:38:28.903Z,6.57
2019-03-24T07:39:28.915Z,6.48
2019-03-24T07:40:28.890Z,6.55
2019-03-24T07:41:28.874Z,6.55
2019-03-24T07:42:28.851Z,6.65
2019-03-24T07:43:28.853Z,6.53
2019-03-24T07:44:28.866Z,6.46
2019-03-24T07:45:28.828Z,6.53
2019-03-24T07:46:28.824Z,6.63
2019-03-24T07:47:28.806Z,6.65
2019-03-24T07:48:28.811Z,6.81
2019-03-24T07:49:28.798Z,6.73
2019-03-24T07:50:28.796Z,6.89
2019-03-24T07:51:28.764Z,6.86
2019-03-24T07:52:28.753Z,6.91
2019-03-24T07:53:28.747Z,6.89
2019-03-24T07:54:28.801Z,6.99
2019-03-24T07:55:28.746Z,7.00
2019-03-24T07:56:28.733Z,7.11
2019-03-24T07:57:28.697Z,7.18
2019-03-24T07:58:28.690Z,7.27
2019-03-24T07:59:28.690Z,7.34
2019-03-24T08:00:28.680Z,7.33
2019-03-24T08:01:28.652Z,7.52
2019-03-24T08:02:28.658Z,7.57
2019-03-24T08:03:28.633Z,7.52
2019-03-24T08:04:28.618Z,7.47
2019-03-24T08:05:28.624Z,7.54
2019-03-24T08:06:28.603Z,7.54
2019-03-24T08:07:28.589Z,7.66
2019-03-24T08:08:28.583Z,7.69
2019-03-24T08:09:28.586Z,7.74
2019-03-24T08:10:28.582Z,7.81
2019-03-24T08:11:28.550Z,7.84
2019-03-24T08:12:28.537Z,7.86
2019-03-24T08:13:28.514Z,7.79
2019-03-24T08:14:28.512Z,7.99
2019-03-24T08:15:28.532Z,8.06
2019-03-24T08:16:28.476Z,8.00
2019-03-24T08:17:28.472Z,7.92
2019-03-24T08:18:30.087Z,8.06
2019-03-24T08:19:28.455Z,8.02
2019-03-24T08:20:28.453Z,8.09
2019-03-24T08:21:28.424Z,8.21
2019-03-24T08:22:28.412Z,8.25
2019-03-24T08:23:28.402Z,8.43
2019-03-24T08:24:28.389Z,8.34
2019-03-24T08:25:28.404Z,8.18
2019-03-24T08:26:28.368Z,8.17
2019-03-24T08:27:28.357Z,8.12
2019-03-24T08:28:28.345Z,8.09
2019-03-24T08:29:28.339Z,8.22
2019-03-24T08:30:28.914Z,8.17
2019-03-24T08:31:28.317Z,8.20
2019-03-24T08:32:28.312Z,8.27
2019-03-24T08:33:28.292Z,8.22
2019-03-24T08:34:28.298Z,8.37
2019-03-24T08:35:28.292Z,8.42
2019-03-24T08:36:28.263Z,8.37
2019-03-24T08:37:28.250Z,8.39
2019-03-24T08:38:28.236Z,8.37
2019-03-24T08:39:28.241Z,8.37
2019-03-24T08:40:28.238Z,8.34
2019-03-24T08:41:28.203Z,8.36
2019-03-24T08:42:28.195Z,8.42
2019-03-24T08:43:28.177Z,8.34
2019-03-24T08:44:28.188Z,8.24
2019-03-24T08:45:28.181Z,8.34
2019-03-24T08:46:28.150Z,8.46
2019-03-24T08:47:28.128Z,8.28
2019-03-24T08:48:28.129Z,8.32
2019-03-24T08:49:28.107Z,8.28
2019-03-24T08:50:28.115Z,8.47
2019-03-24T08:51:28.098Z,8.43
2019-03-24T08:52:28.090Z,8.46
2019-03-24T08:53:28.072Z,8.29
2019-03-24T08:54:28.070Z,8.37
2019-03-24T08:55:28.095Z,8.46
2019-03-24T08:56:28.033Z,8.52
2019-03-24T08:57:28.019Z,8.64
2019-03-24T08:58:28.023Z,8.78
2019-03-24T08:59:28.008Z,8.76
2019-03-24T09:00:30.858Z,8.80
2019-03-24T09:01:28.000Z,8.82
2019-03-24T09:02:27.982Z,8.85
2019-03-24T09:03:27.964Z,8.93
2019-03-24T09:04:27.977Z,8.86
2019-03-24T09:05:27.930Z,8.86
2019-03-24T09:06:27.940Z,8.94
2019-03-24T09:07:27.922Z,8.93
2019-03-24T09:08:27.906Z,8.98
2019-03-24T09:09:28.065Z,9.08
2019-03-24T09:10:27.915Z,9.06
2019-03-24T09:11:31.562Z,9.15
2019-03-24T09:12:27.879Z,9.23
2019-03-24T09:13:27.875Z,9.30
2019-03-24T09:14:27.887Z,9.49
2019-03-24T09:15:27.839Z,9.45
2019-03-24T09:16:27.841Z,9.35
2019-03-24T09:17:27.886Z,9.32
2019-03-24T09:18:27.801Z,9.42
2019-03-24T09:19:27.789Z,9.55
2019-03-24T09:20:27.778Z,9.70
2019-03-24T09:21:27.798Z,9.68
2019-03-24T09:22:27.759Z,9.77
2019-03-24T09:23:27.741Z,9.88
2019-03-24T09:24:27.745Z,9.78
2019-03-24T09:25:27.831Z,9.63
2019-03-24T09:27:58.801Z,9.71
2019-03-24T09:28:59.776Z,9.71
2019-03-24T09:29:59.763Z,9.83
2019-03-24T09:30:59.766Z,9.77
2019-03-24T09:31:59.797Z,9.77
2019-03-24T09:32:59.758Z,9.92
2019-03-24T09:33:59.711Z,9.83
2019-03-24T09:34:59.709Z,9.80
2019-03-24T09:35:59.698Z,9.85
2019-03-24T09:36:59.738Z,10.01
2019-03-24T09:37:59.686Z,10.01
2019-03-24T09:38:59.661Z,10.09
2019-03-24T09:39:59.659Z,10.13
2019-03-24T09:40:59.658Z,10.13
2019-03-24T09:41:59.656Z,10.20
2019-03-24T09:42:59.618Z,10.14
2019-03-24T09:43:59.624Z,10.22
2019-03-24T09:44:59.610Z,10.24
2019-03-24T09:45:59.608Z,10.04
2019-03-24T09:46:59.608Z,10.02
2019-03-24T09:47:59.567Z,10.13
2019-03-24T09:49:03.431Z,10.38
2019-03-24T09:49:59.543Z,10.36
2019-03-24T09:50:59.541Z,10.66
2019-03-24T09:51:59.554Z,10.68
2019-03-24T09:52:59.533Z,10.66
2019-03-24T09:53:59.510Z,10.60
2019-03-24T09:55:00.322Z,10.69
2019-03-24T09:55:59.499Z,10.58
2019-03-24T09:56:59.500Z,10.54
2019-03-24T09:57:59.469Z,10.62
2019-03-24T09:58:59.460Z,10.68
2019-03-24T09:59:59.445Z,10.76
2019-03-24T10:00:59.421Z,10.72
2019-03-24T10:01:59.441Z,10.52
2019-03-24T10:02:59.403Z,10.28
2019-03-24T10:03:59.400Z,10.35
2019-03-24T10:04:59.418Z,10.57
2019-03-24T10:05:59.377Z,10.68
2019-03-24T10:06:59.382Z,10.68
2019-03-24T10:07:59.360Z,10.87
2019-03-24T10:08:59.347Z,10.87
2019-03-24T10:09:59.327Z,10.91
2019-03-24T10:10:59.325Z,10.90
2019-03-24T10:11:59.325Z,10.94
2019-03-24T10:12:59.303Z,11.09
2019-03-24T10:13:59.278Z,10.94
2019-03-24T10:14:59.283Z,10.87
2019-03-24T10:15:59.255Z,11.03
2019-03-24T10:16:59.278Z,11.20
2019-03-24T10:17:59.250Z,11.13
2019-03-24T10:18:59.254Z,11.13
2019-03-24T10:19:59.217Z,11.13
2019-03-24T10:20:59.208Z,11.16
2019-03-24T10:21:59.216Z,11.26
2019-03-24T10:22:59.196Z,11.30
2019-03-24T10:23:59.168Z,11.26
2019-03-24T10:24:59.206Z,10.87
2019-03-24T10:25:59.164Z,11.01
2019-03-24T10:26:59.157Z,11.02
2019-03-24T10:27:59.152Z,11.01
2019-03-24T10:28:59.135Z,10.94
2019-03-24T10:29:59.105Z,10.81
2019-03-24T10:30:59.101Z,10.69
2019-03-24T10:31:59.102Z,11.01
2019-03-24T10:32:59.092Z,11.36
2019-03-24T10:33:59.082Z,11.67
2019-03-24T10:34:59.056Z,11.63
2019-03-24T10:35:59.048Z,11.60
2019-03-24T10:36:59.067Z,11.36
2019-03-24T10:37:59.033Z,11.57
2019-03-24T10:38:59.012Z,11.56
2019-03-24T10:39:58.995Z,11.36
2019-03-24T10:40:58.988Z,11.56
2019-03-24T10:41:58.996Z,11.41
2019-03-24T10:42:58.967Z,11.54
2019-03-24T10:43:58.955Z,11.90
2019-03-24T10:44:58.948Z,12.13
2019-03-24T10:45:58.972Z,11.77
2019-03-24T10:46:58.949Z,11.41
2019-03-24T10:47:58.914Z,11.33
2019-03-24T10:48:58.900Z,11.20
2019-03-24T10:49:58.888Z,11.21
2019-03-24T10:50:58.871Z,10.99
2019-03-24T10:51:58.883Z,10.99
2019-03-24T10:52:58.858Z,11.12
2019-03-24T10:53:58.880Z,11.12
2019-03-24T10:54:58.837Z,11.01
2019-03-24T10:55:58.843Z,11.05
2019-03-24T10:56:58.844Z,11.35
2019-03-24T10:57:58.807Z,11.54
2019-03-24T10:58:58.796Z,11.82
2019-03-24T10:59:58.776Z,11.56
2019-03-24T11:00:58.777Z,11.49
2019-03-24T11:01:58.772Z,11.70
2019-03-24T11:02:58.760Z,11.87
2019-03-24T11:03:58.765Z,11.90
2019-03-24T11:04:58.718Z,11.49
2019-03-24T11:05:58.722Z,11.16
2019-03-24T11:06:58.697Z,11.23
2019-03-24T11:07:58.752Z,11.60
2019-03-24T11:08:58.686Z,11.90
2019-03-24T11:09:58.683Z,12.01
2019-03-24T11:10:58.662Z,11.94
2019-03-24T11:11:58.639Z,12.00
2019-03-24T11:12:58.652Z,11.93
2019-03-24T11:13:58.627Z,11.97
2019-03-24T11:14:58.611Z,12.22
2019-03-24T11:15:59.630Z,12.26
2019-03-24T11:16:58.605Z,12.26
2019-03-24T11:17:58.610Z,12.01
2019-03-24T11:18:58.570Z,11.69
2019-03-24T11:19:58.552Z,11.90
2019-03-24T11:20:58.547Z,11.70
2019-03-24T11:21:58.536Z,11.57
2019-03-24T11:22:58.553Z,11.96
2019-03-24T11:23:58.601Z,12.15
2019-03-24T11:24:58.532Z,11.85
2019-03-24T11:25:58.535Z,11.97
2019-03-24T11:26:58.490Z,12.37
2019-03-24T11:29:08.790Z,12.16
2019-03-24T11:30:09.723Z,12.21
2019-03-24T11:31:09.713Z,12.30
2019-03-24T11:32:09.709Z,11.93
2019-03-24T11:33:09.721Z,11.98
2019-03-24T11:34:09.687Z,12.13
2019-03-24T11:35:09.686Z,12.04
2019-03-24T11:36:09.674Z,11.98
2019-03-24T11:37:09.655Z,11.85
2019-03-24T11:38:09.659Z,12.16
2019-03-24T11:39:09.649Z,12.25
2019-03-24T11:40:09.618Z,12.37
2019-03-24T11:41:09.609Z,12.58
2019-03-24T11:42:09.593Z,12.79
2019-03-24T11:43:09.606Z,13.01
2019-03-24T11:44:09.577Z,13.27
2019-03-24T11:45:09.562Z,13.39
2019-03-24T11:46:09.558Z,12.40
2019-03-24T11:47:09.548Z,11.98
2019-03-24T11:48:09.555Z,11.98
2019-03-24T11:49:09.525Z,11.72
2019-03-24T11:50:09.516Z,11.64
2019-03-24T11:51:09.503Z,11.88
2019-03-24T11:52:09.488Z,12.15
2019-03-24T11:53:09.506Z,12.37
2019-03-24T11:54:09.480Z,12.01
2019-03-24T11:55:09.455Z,11.93
2019-03-24T11:56:09.456Z,12.05
2019-03-24T11:57:09.432Z,12.07
2019-03-24T11:58:09.441Z,11.67
2019-03-24T11:59:09.918Z,11.75
2019-03-24T12:00:09.399Z,12.11
2019-03-24T12:01:09.391Z,12.25
2019-03-24T12:02:09.384Z,11.97
2019-03-24T12:03:09.434Z,11.93
2019-03-24T12:04:09.368Z,11.96
2019-03-24T12:05:09.353Z,11.85
2019-03-24T12:06:14.332Z,11.81
2019-03-24T12:07:09.325Z,12.07
2019-03-24T12:08:09.341Z,12.23
2019-03-24T12:09:09.311Z,12.29
2019-03-24T12:10:09.296Z,12.40
2019-03-24T12:11:09.287Z,12.38
2019-03-24T12:12:09.274Z,12.31
2019-03-24T12:13:09.283Z,12.44
2019-03-24T12:14:09.246Z,12.79
2019-03-24T12:15:09.235Z,13.03
2019-03-24T12:16:09.236Z,12.91
2019-03-24T12:17:09.223Z,12.66
2019-03-24T12:18:09.220Z,12.54
2019-03-24T12:19:09.201Z,12.55
2019-03-24T12:20:09.194Z,12.87
2019-03-24T12:21:09.175Z,13.14
2019-03-24T12:22:09.159Z,12.91
2019-03-24T12:23:09.174Z,12.85
2019-03-24T12:24:09.143Z,13.01
2019-03-24T12:25:09.123Z,13.09
2019-03-24T12:26:09.135Z,13.19
2019-03-24T12:27:09.108Z,13.22
2019-03-24T12:28:09.126Z,13.24
2019-03-24T12:29:09.096Z,13.29
2019-03-24T12:30:09.077Z,13.39
2019-03-24T12:31:09.062Z,13.47
2019-03-24T12:32:09.066Z,13.46
2019-03-24T12:33:09.053Z,13.48
2019-03-24T12:34:09.027Z,13.25
2019-03-24T12:35:09.024Z,12.92
2019-03-24T12:36:09.009Z,12.81
2019-03-24T12:37:09.003Z,12.62
2019-03-24T12:38:09.005Z,12.61
2019-03-24T12:39:08.977Z,12.94
2019-03-24T12:40:08.982Z,12.96
2019-03-24T12:41:08.950Z,12.81
2019-03-24T12:42:08.944Z,12.81
2019-03-24T12:43:18.865Z,13.01
2019-03-24T12:44:08.920Z,12.95
2019-03-24T12:45:08.911Z,12.99
2019-03-24T12:46:08.905Z,13.12
2019-03-24T12:47:08.883Z,13.07
2019-03-24T12:48:08.978Z,12.91
2019-03-24T12:49:08.879Z,13.24
2019-03-24T12:50:10.017Z,13.35
2019-03-24T12:51:08.855Z,13.61
2019-03-24T12:52:08.832Z,13.69
2019-03-24T12:53:08.849Z,13.59
2019-03-24T12:54:08.811Z,13.84
2019-03-24T12:55:08.815Z,13.57
2019-03-24T12:56:08.785Z,13.69
2019-03-24T12:57:08.781Z,13.39
2019-03-24T12:58:08.785Z,13.01
2019-03-24T12:59:08.775Z,12.74
2019-03-24T13:00:08.756Z,12.81
2019-03-24T13:01:08.737Z,12.73
2019-03-24T13:02:08.729Z,12.70
2019-03-24T13:03:08.735Z,12.92
2019-03-24T13:04:08.710Z,13.06
2019-03-24T13:05:08.682Z,12.91
2019-03-24T13:06:08.689Z,12.89
2019-03-24T13:07:08.662Z,12.84
2019-03-24T13:08:08.673Z,12.99
2019-03-24T13:09:08.662Z,12.55
2019-03-24T13:10:08.636Z,12.34
2019-03-24T13:11:08.626Z,12.23
2019-03-24T13:12:08.643Z,12.26
2019-03-24T13:13:08.658Z,12.11
2019-03-24T13:14:08.591Z,12.04
2019-03-24T13:15:08.586Z,12.12
2019-03-24T13:16:08.572Z,12.23
2019-03-24T13:17:08.553Z,12.31
2019-03-24T13:18:08.568Z,12.04
2019-03-24T13:19:08.534Z,12.30