createdAt,value
2022-10-01T00:01:48.796Z,4.97
2022-10-01T00:06:52.576Z,5.47
2022-10-01T00:11:59.761Z,5.32
2022-10-01T00:17:03.540Z,5.25
2022-10-01T00:22:07.172Z,5.47
2022-10-01T00:27:12.548Z,5.65
2022-10-01T00:32:16.627Z,5.50
2022-10-01T00:37:22.235Z,5.50
2022-10-01T00:42:28.239Z,5.12
2022-10-01T00:47:35.975Z,5.25
2022-10-01T00:52:42.952Z,5.73
2022-10-01T00:57:48.447Z,6.93
2022-10-01T01:02:52.607Z,5.70
2022-10-01T01:07:56.370Z,5.57
2022-10-01T01:13:12.921Z,6.20
2022-10-01T01:18:22.335Z,5.55
2022-10-01T01:23:41.814Z,5.12
2022-10-01T01:28:51.557Z,4.30
2022-10-01T01:33:58.826Z,3.75
2022-10-01T01:39:05.503Z,3.70
2022-10-01T01:44:16.804Z,3.90
2022-10-01T01:49:21.216Z,4.03
2022-10-01T01:54:25.434Z,3.35
2022-10-01T01:59:31.585Z,2.83
2022-10-01T02:04:38.536Z,3.30
2022-10-01T02:09:52.241Z,2.37
2022-10-01T02:15:06.398Z,2.17
2022-10-01T02:20:21.176Z,2.33
2022-10-01T02:25:28.832Z,2.50
2022-10-01T02:30:36.598Z,2.63
2022-10-01T02:35:42.145Z,2.17
2022-10-01T02:40:48.513Z,1.77
2022-10-01T02:45:58.575Z,2.33
2022-10-01T02:51:15.804Z,2.40
2022-10-01T02:56:48.350Z,1.98
2022-10-01T03:01:54.052Z,2.08
2022-10-01T03:07:03.356Z,2.30
2022-10-01T03:12:07.762Z,2.12
2022-10-01T03:17:13.691Z,1.65
2022-10-01T03:22:20.796Z,2.00
2022-10-01T03:27:24.484Z,1.60
2022-10-01T03:32:29.542Z,1.73
2022-10-01T03:37:33.271Z,1.65
2022-10-01T03:42:37.025Z,2.35
2022-10-01T03:47:42.035Z,1.60
2022-10-01T03:52:47.141Z,1.48
2022-10-01T03:57:50.936Z,1.33
2022-10-01T04:02:56.013Z,1.60
2022-10-01T04:08:00.968Z,1.50
2022-10-01T04:13:05.267Z,1.85
2022-10-01T04:18:10.639Z,1.70
2022-10-01T04:23:14.300Z,1.60
2022-10-01T04:28:18.318Z,1.60
2022-10-01T04:33:23.414Z,1.60
2022-10-01T04:38:27.210Z,1.98
2022-10-01T04:43:30.947Z,2.08
2022-10-01T04:48:36.021Z,2.83
2022-10-01T04:53:39.716Z,2.42
2022-10-01T04:58:43.363Z,3.28
2022-10-01T05:03:48.503Z,3.37
2022-10-01T05:08:52.559Z,4.50
2022-10-01T05:13:56.424Z,4.60
2022-10-01T05:19:01.427Z,4.82
2022-10-01T05:24:05.577Z,5.68
2022-10-01T05:29:09.342Z,6.15
2022-10-01T05:34:14.431Z,7.30
2022-10-01T05:39:18.108Z,8.10
2022-10-01T05:44:21.771Z,8.43
2022-10-01T05:49:26.923Z,10.25
2022-10-01T05:54:30.606Z,11.50
2022-10-01T05:59:34.300Z,10.80
2022-10-01T06:04:41.261Z,15.18
2022-10-01T06:09:45.310Z,14.15
2022-10-01T06:14:48.943Z,13.38
2022-10-01T06:19:53.961Z,13.95
2022-10-01T06:24:57.752Z,13.48
2022-10-01T06:30:01.462Z,13.25
2022-10-01T06:35:07.714Z,13.07
2022-10-01T06:40:11.750Z,12.55
2022-10-01T06:45:15.858Z,14.10
2022-10-01T06:50:20.836Z,13.25
2022-10-01T06:55:29.045Z,13.23
2022-10-01T07:00:35.328Z,12.50
2022-10-01T07:05:40.989Z,11.85
2022-10-01T07:10:45.564Z,11.68
2022-10-01T07:15:49.324Z,11.15
2022-10-01T07:20:54.361Z,10.85
2022-10-01T07:25:58.953Z,15.70
2022-10-01T07:31:07.228Z,15.60
2022-10-01T07:36:13.735Z,19.50
2022-10-01T07:41:18.002Z,17.42
2022-10-01T07:46:21.851Z,28.73
2022-10-01T07:51:27.575Z,17.10
2022-10-01T07:56:31.404Z,15.50
2022-10-01T08:01:35.330Z,17.42
2022-10-01T08:06:40.575Z,17.92
2022-10-01T08:11:45.487Z,18.20
2022-10-01T08:16:49.227Z,19.25
2022-10-01T08:21:54.322Z,26.27
2022-10-01T08:26:58.192Z,21.60
2022-10-01T08:32:02.264Z,19.37
2022-10-01T08:37:07.425Z,18.17
2022-10-01T08:42:22.203Z,10.45
2022-10-01T08:47:32.396Z,6.40
2022-10-01T08:52:44.304Z,5.05
2022-10-01T08:57:53.115Z,4.85
2022-10-01T09:03:01.499Z,3.95
2022-10-01T09:13:54.422Z,2.80
2022-10-01T09:19:16.257Z,3.22
2022-10-01T09:24:38.219Z,4.20
2022-10-01T09:29:48.558Z,3.20
2022-10-01T09:34:53.697Z,2.35
2022-10-01T09:40:14.786Z,2.60
2022-10-01T09:45:19.678Z,3.97
2022-10-01T09:50:31.944Z,3.08
2022-10-01T09:55:41.760Z,2.25
2022-10-01T10:00:48.343Z,2.95
2022-10-01T10:05:52.650Z,2.65
2022-10-01T10:11:01.411Z,3.58
2022-10-01T10:16:11.059Z,2.78
2022-10-01T10:21:19.545Z,3.00
2022-10-01T10:26:32.501Z,2.25
2022-10-01T10:31:42.146Z,2.47
2022-10-01T10:36:47.234Z,2.20
2022-10-01T10:41:53.944Z,3.40
2022-10-01T10:47:03.427Z,2.35
2022-10-01T10:52:20.521Z,2.70
2022-10-01T10:57:28.835Z,2.45
2022-10-01T11:02:34.007Z,2.40
2022-10-01T11:07:37.824Z,2.45
2022-10-01T11:12:56.664Z,2.90
2022-10-01T11:18:22.201Z,2.53
2022-10-01T11:23:53.468Z,2.70
2022-10-01T11:29:11.934Z,2.17
2022-10-01T11:34:39.864Z,2.47
2022-10-01T11:39:45.954Z,2.55
2022-10-01T11:45:00.815Z,2.90
2022-10-01T11:50:09.219Z,3.03
2022-10-01T11:55:34.451Z,3.40
2022-10-01T12:00:43.115Z,2.67
2022-10-01T12:05:47.672Z,2.80
2022-10-01T12:10:58.845Z,2.20
2022-10-01T12:16:13.489Z,1.70
2022-10-01T12:21:22.146Z,1.80
2022-10-01T12:26:37.873Z,2.03
2022-10-01T12:31:50.177Z,2.00
2022-10-01T12:37:10.125Z,2.70
2022-10-01T12:42:35.244Z,2.20
2022-10-01T12:47:48.277Z,2.37
2022-10-01T12:53:03.055Z,2.60
2022-10-01T12:58:20.619Z,2.30
2022-10-01T13:04:01.144Z,2.30
2022-10-01T13:09:17.567Z,2.37
2022-10-01T13:14:22.590Z,2.30
2022-10-01T13:19:35.858Z,2.45
2022-10-01T13:24:43.215Z,2.53
2022-10-01T13:29:55.448Z,2.17
2022-10-01T13:35:03.605Z,2.22
2022-10-01T13:40:23.921Z,2.08
2022-10-01T13:45:30.928Z,2.47
2022-10-01T13:50:36.060Z,2.87
2022-10-01T13:55:43.016Z,2.17
2022-10-01T14:00:49.776Z,2.37
2022-10-01T14:05:57.994Z,2.40
2022-10-01T14:11:23.525Z,1.90
2022-10-01T14:16:27.373Z,2.30
2022-10-01T14:21:43.875Z,2.58
2022-10-01T14:26:53.903Z,2.37
2022-10-01T14:32:06.210Z,2.60
2022-10-01T14:37:17.198Z,2.30
2022-10-01T14:42:21.311Z,2.00
2022-10-01T14:47:27.855Z,2.62
2022-10-01T14:52:33.765Z,2.40
2022-10-01T14:57:40.651Z,2.33
2022-10-01T15:02:49.478Z,2.25
2022-10-01T15:07:54.574Z,2.28
2022-10-01T15:12:58.400Z,2.40
2022-10-01T15:18:05.334Z,1.90
2022-10-01T15:23:13.215Z,2.00
2022-10-01T15:28:25.978Z,2.30
2022-10-01T15:33:32.091Z,2.03
2022-10-01T15:38:37.575Z,2.60
2022-10-01T15:43:42.074Z,2.15
2022-10-01T15:48:46.492Z,2.72
2022-10-01T15:53:52.963Z,2.85
2022-10-01T15:59:00.979Z,2.80
2022-10-01T16:04:09.038Z,3.28
2022-10-01T16:09:18.212Z,2.60
2022-10-01T16:14:29.242Z,2.95
2022-10-01T16:19:33.176Z,2.47
2022-10-01T16:24:45.629Z,2.78
2022-10-01T16:29:55.814Z,2.40
2022-10-01T16:35:17.186Z,2.40
2022-10-01T16:40:23.854Z,1.83
2022-10-01T16:45:29.316Z,2.15
2022-10-01T16:50:33.103Z,2.83
2022-10-01T16:55:38.448Z,2.53
2022-10-01T17:00:42.820Z,3.08
2022-10-01T17:05:46.764Z,2.65
2022-10-01T17:10:58.573Z,3.20
2022-10-01T17:16:04.886Z,2.78
2022-10-01T17:21:10.515Z,2.72
2022-10-01T17:26:15.572Z,3.20
2022-10-01T17:31:19.307Z,2.70
2022-10-01T17:36:23.028Z,3.15
2022-10-01T17:41:28.458Z,2.78
2022-10-01T17:46:32.293Z,2.95
2022-10-01T17:51:36.287Z,2.70
2022-10-01T17:56:42.087Z,4.70
2022-10-01T18:01:46.062Z,5.32
2022-10-01T18:06:52.253Z,7.85
2022-10-01T18:11:57.318Z,5.87
2022-10-01T18:17:01.229Z,4.68
2022-10-01T18:22:13.732Z,4.15
2022-10-01T18:27:19.245Z,2.83
2022-10-01T18:32:25.127Z,2.92
2022-10-01T18:37:37.778Z,3.08
2022-10-01T18:42:49.416Z,3.03
2022-10-01T18:48:08.074Z,2.53
2022-10-01T18:53:24.861Z,2.55
2022-10-01T18:58:46.755Z,3.47
2022-10-01T19:04:30.137Z,2.33
2022-10-01T19:09:44.891Z,2.67
2022-10-01T19:15:01.547Z,2.70
2022-10-01T19:20:16.977Z,3.40
2022-10-01T19:25:27.647Z,4.43
2022-10-01T19:30:42.316Z,3.25
2022-10-01T19:35:53.176Z,3.00
2022-10-01T19:41:00.344Z,3.55
2022-10-01T19:46:12.750Z,3.83
2022-10-01T19:51:22.784Z,3.25
2022-10-01T19:56:29.413Z,6.72
2022-10-01T20:01:39.596Z,5.78
2022-10-01T20:06:47.376Z,7.20
2022-10-01T20:12:00.499Z,5.50
2022-10-01T20:17:16.183Z,5.12
2022-10-01T20:22:26.688Z,4.30
2022-10-01T20:27:38.304Z,4.20
2022-10-01T20:32:51.802Z,3.67
2022-10-01T20:38:09.789Z,4.12
2022-10-01T20:43:18.782Z,3.92
2022-10-01T20:48:28.236Z,3.90
2022-10-01T20:53:38.898Z,4.05
2022-10-01T20:58:49.167Z,5.05
2022-10-01T21:04:01.441Z,4.82
2022-10-01T21:09:15.916Z,5.07
2022-10-01T21:14:25.234Z,4.55
2022-10-01T21:19:48.278Z,4.78
2022-10-01T21:24:59.355Z,5.47
2022-10-01T21:30:11.811Z,4.45
2022-10-01T21:35:26.865Z,5.10
2022-10-01T21:40:43.109Z,5.37
2022-10-01T21:45:55.088Z,6.45
2022-10-01T21:51:06.288Z,5.50
2022-10-01T21:56:24.955Z,6.12
2022-10-01T22:01:46.271Z,5.37
2022-10-01T22:06:58.235Z,5.43
2022-10-01T22:12:03.437Z,5.32
2022-10-01T22:17:14.790Z,5.72
2022-10-01T22:22:24.043Z,6.15
2022-10-01T22:27:34.175Z,5.25
2022-10-01T22:32:44.436Z,5.25
2022-10-01T22:37:54.811Z,6.37
2022-10-01T22:43:04.877Z,5.90
2022-10-01T22:48:21.331Z,5.40
2022-10-01T22:53:46.448Z,7.03
2022-10-01T22:59:08.689Z,5.82
2022-10-01T23:04:33.120Z,6.20
2022-10-01T23:09:46.677Z,4.68
2022-10-01T23:15:00.680Z,6.15
2022-10-01T23:20:14.127Z,6.70
2022-10-01T23:25:25.786Z,5.75
2022-10-01T23:30:37.853Z,6.70
2022-10-01T23:35:49.256Z,5.68
2022-10-01T23:40:57.775Z,6.32
2022-10-01T23:46:06.384Z,5.37
2022-10-01T23:51:18.411Z,6.30
2022-10-01T23:56:45.538Z,5.93
