createdAt,value
2024-04-21T00:02:12.832Z,5.60
2024-04-21T00:04:39.463Z,5.30
2024-04-21T00:07:06.155Z,5.60
2024-04-21T00:09:32.940Z,12.00
2024-04-21T00:11:59.952Z,6.00
2024-04-21T00:14:26.298Z,5.40
2024-04-21T00:16:53.306Z,5.00
2024-04-21T00:19:20.280Z,6.00
2024-04-21T00:21:47.279Z,4.00
2024-04-21T00:24:13.892Z,5.80
2024-04-21T00:26:40.959Z,6.90
2024-04-21T00:29:07.767Z,5.20
2024-04-21T00:31:34.201Z,6.20
2024-04-21T00:34:00.933Z,6.20
2024-04-21T00:36:27.623Z,5.40
2024-04-21T00:38:54.026Z,4.40
2024-04-21T00:41:22.722Z,5.60
2024-04-21T00:43:49.272Z,6.30
2024-04-21T00:46:15.996Z,5.80
2024-04-21T00:48:42.701Z,7.10
2024-04-21T00:51:09.172Z,5.00
2024-04-21T00:53:36.402Z,6.10
2024-04-21T00:56:03.044Z,5.50
2024-04-21T00:58:29.620Z,6.60
2024-04-21T01:00:56.205Z,7.30
2024-04-21T01:03:22.816Z,5.40
2024-04-21T01:05:52.111Z,6.90
2024-04-21T01:08:19.868Z,5.80
2024-04-21T01:10:46.400Z,7.70
2024-04-21T01:13:13.381Z,6.40
2024-04-21T01:15:40.185Z,7.60
2024-04-21T01:18:07.129Z,7.70
2024-04-21T01:20:34.681Z,6.80
2024-04-21T01:23:01.182Z,5.90
2024-04-21T01:25:27.645Z,6.00
2024-04-21T01:27:55.815Z,5.40
2024-04-21T01:30:22.327Z,5.40
2024-04-21T01:32:49.077Z,7.20
2024-04-21T01:35:15.586Z,5.20
2024-04-21T01:37:41.996Z,8.00
2024-04-21T01:40:08.755Z,6.50
2024-04-21T01:42:35.523Z,4.40
2024-04-21T01:45:01.961Z,6.20
2024-04-21T01:47:28.782Z,4.30
2024-04-21T01:49:55.382Z,4.00
2024-04-21T01:52:21.869Z,3.60
2024-04-21T01:54:48.333Z,5.00
2024-04-21T01:57:14.730Z,4.10
2024-04-21T01:59:41.337Z,2.90
2024-04-21T02:02:07.960Z,3.40
2024-04-21T02:04:34.588Z,3.90
2024-04-21T02:07:01.274Z,3.80
2024-04-21T02:09:27.996Z,3.80
2024-04-21T02:11:54.527Z,4.20
2024-04-21T02:14:20.935Z,3.40
2024-04-21T02:16:47.547Z,2.40
2024-04-21T02:19:14.413Z,4.10
2024-04-21T02:21:40.952Z,6.00
2024-04-21T02:24:07.531Z,2.50
2024-04-21T02:26:34.061Z,3.40
2024-04-21T02:29:00.479Z,2.70
2024-04-21T02:31:27.645Z,4.20
2024-04-21T02:33:54.095Z,4.90
2024-04-21T02:36:20.530Z,3.40
2024-04-21T02:38:46.981Z,4.70
2024-04-21T02:41:13.403Z,4.20
2024-04-21T02:43:39.800Z,3.60
2024-04-21T02:46:06.992Z,2.50
2024-04-21T02:48:33.459Z,3.90
2024-04-21T02:51:00.331Z,3.80
2024-04-21T02:53:26.878Z,3.00
2024-04-21T02:55:53.324Z,2.90
2024-04-21T02:58:19.735Z,2.00
2024-04-21T03:00:46.322Z,3.60
2024-04-21T03:03:13.021Z,3.30
2024-04-21T03:05:39.514Z,2.60
2024-04-21T03:08:06.472Z,2.50
2024-04-21T03:10:33.048Z,2.80
2024-04-21T03:12:59.869Z,4.60
2024-04-21T03:15:26.422Z,3.80
2024-04-21T03:17:53.902Z,3.80
2024-04-21T03:20:20.304Z,7.20
2024-04-21T03:22:46.753Z,3.00
2024-04-21T03:25:13.250Z,3.20
2024-04-21T03:27:39.816Z,17.80
2024-04-21T03:30:07.159Z,4.70
2024-04-21T03:32:34.069Z,6.80
2024-04-21T03:35:00.555Z,3.50
2024-04-21T03:37:27.141Z,4.40
2024-04-21T03:39:53.536Z,3.20
2024-04-21T03:42:20.043Z,3.70
2024-04-21T03:44:46.491Z,3.10
2024-04-21T03:47:12.938Z,2.80
2024-04-21T03:49:39.649Z,2.90
2024-04-21T03:52:06.186Z,2.60
2024-04-21T03:54:32.846Z,2.80
2024-04-21T03:57:01.292Z,3.50
2024-04-21T03:59:27.958Z,2.10
2024-04-21T04:01:54.428Z,3.60
2024-04-21T04:04:20.978Z,2.30
2024-04-21T04:06:47.490Z,2.20
2024-04-21T04:09:13.928Z,1.90
2024-04-21T04:11:40.327Z,2.40
2024-04-21T04:14:06.761Z,2.40
2024-04-21T04:16:33.438Z,4.60
2024-04-21T04:19:00.623Z,2.60
2024-04-21T04:21:27.094Z,1.60
2024-04-21T04:23:53.496Z,2.30
2024-04-21T04:26:19.926Z,2.30
2024-04-21T04:28:46.720Z,2.40
2024-04-21T04:31:13.190Z,3.00
2024-04-21T04:33:39.924Z,2.40
2024-04-21T04:36:06.775Z,3.00
2024-04-21T04:38:33.271Z,2.40
2024-04-21T04:40:59.830Z,2.30
2024-04-21T04:43:26.397Z,2.30
2024-04-21T04:45:52.845Z,2.20
2024-04-21T04:48:19.421Z,2.50
2024-04-21T04:50:45.982Z,1.90
2024-04-21T04:53:12.365Z,2.20
2024-04-21T04:55:38.746Z,2.20
2024-04-21T04:58:06.650Z,1.50
2024-04-21T05:00:33.209Z,1.80
2024-04-21T05:02:59.639Z,1.50
2024-04-21T05:05:26.296Z,2.60
2024-04-21T05:07:52.779Z,2.20
2024-04-21T05:10:19.334Z,2.90
2024-04-21T05:12:46.608Z,1.60
2024-04-21T05:15:13.131Z,2.40
2024-04-21T05:17:39.829Z,1.90
2024-04-21T05:20:07.154Z,2.10
2024-04-21T05:22:33.715Z,1.50
2024-04-21T05:25:00.289Z,1.50
2024-04-21T05:27:27.087Z,2.20
2024-04-21T05:29:54.931Z,2.10
2024-04-21T05:32:21.388Z,1.90
2024-04-21T05:34:47.822Z,2.90
2024-04-21T05:37:14.303Z,2.30
2024-04-21T05:39:40.684Z,1.60
2024-04-21T05:42:07.102Z,3.00
2024-04-21T05:44:33.747Z,1.60
2024-04-21T05:47:00.210Z,1.40
2024-04-21T05:49:27.085Z,2.10
2024-04-21T05:51:53.780Z,1.90
2024-04-21T05:54:20.797Z,2.10
2024-04-21T05:56:47.436Z,1.60
2024-04-21T05:59:13.968Z,2.10
2024-04-21T06:01:40.554Z,1.90
2024-04-21T06:04:07.232Z,2.50
2024-04-21T06:06:34.066Z,2.50
2024-04-21T06:09:00.533Z,2.20
2024-04-21T06:11:27.186Z,2.20
2024-04-21T06:13:53.806Z,2.90
2024-04-21T06:16:20.428Z,4.00
2024-04-21T06:18:49.608Z,2.30
2024-04-21T06:21:16.482Z,2.20
2024-04-21T06:23:43.091Z,2.50
2024-04-21T06:26:09.554Z,2.40
2024-04-21T06:28:36.196Z,2.30
2024-04-21T06:31:02.765Z,2.50
2024-04-21T06:33:29.674Z,3.50
2024-04-21T06:35:56.080Z,1.80
2024-04-21T06:38:22.940Z,2.50
2024-04-21T06:40:49.598Z,2.40
2024-04-21T06:43:16.181Z,2.60
2024-04-21T06:45:46.832Z,3.00
2024-04-21T06:48:13.637Z,2.90
2024-04-21T06:50:42.467Z,2.40
2024-04-21T06:53:08.959Z,3.30
2024-04-21T06:55:35.409Z,4.20
2024-04-21T06:58:01.775Z,3.10
2024-04-21T07:00:28.477Z,3.10
2024-04-21T07:02:55.190Z,3.80
2024-04-21T07:05:21.682Z,4.90
2024-04-21T07:07:48.225Z,3.70
2024-04-21T07:10:14.925Z,3.40
2024-04-21T07:12:41.638Z,5.50
2024-04-21T07:15:08.058Z,4.10
2024-04-21T07:17:34.820Z,4.80
2024-04-21T07:20:01.688Z,5.60
2024-04-21T07:22:28.645Z,4.60
2024-04-21T07:24:58.484Z,4.80
2024-04-21T07:27:29.774Z,9.00
2024-04-21T07:29:56.405Z,5.20
2024-04-21T07:32:22.867Z,4.80
2024-04-21T07:34:50.076Z,4.50
2024-04-21T07:37:17.076Z,5.90
2024-04-21T07:39:43.668Z,5.10
2024-04-21T07:42:10.182Z,5.30
2024-04-21T07:47:09.036Z,6.50
2024-04-21T07:49:36.339Z,9.70
2024-04-21T07:52:03.804Z,5.10
2024-04-21T07:54:31.122Z,7.20
2024-04-21T07:57:00.747Z,7.00
2024-04-21T07:59:30.188Z,8.90
2024-04-21T08:01:57.532Z,5.50
2024-04-21T08:04:24.864Z,6.30
2024-04-21T08:06:52.324Z,7.90
2024-04-21T08:09:29.514Z,5.90
2024-04-21T08:11:58.639Z,7.50
2024-04-21T08:14:26.094Z,7.20
2024-04-21T08:16:53.316Z,6.50
2024-04-21T08:19:20.597Z,11.60
2024-04-21T08:21:47.902Z,5.00
2024-04-21T08:24:15.296Z,9.20
2024-04-21T08:26:42.586Z,12.30
2024-04-21T08:29:09.849Z,6.40
2024-04-21T08:31:37.109Z,8.50
2024-04-21T08:34:05.210Z,7.20
2024-04-21T08:36:32.599Z,11.20
2024-04-21T08:39:00.054Z,11.10
2024-04-21T08:41:27.685Z,8.40
2024-04-21T08:43:55.135Z,8.70
2024-04-21T08:46:22.471Z,9.30
2024-04-21T08:48:49.873Z,7.90
2024-04-21T08:51:17.212Z,12.60
2024-04-21T08:53:44.462Z,8.00
2024-04-21T08:56:22.734Z,12.30
2024-04-21T08:58:50.818Z,8.20
2024-04-21T09:01:21.335Z,10.40
2024-04-21T09:03:49.631Z,11.00
2024-04-21T09:06:17.502Z,10.30
2024-04-21T09:08:44.847Z,10.60
2024-04-21T09:11:12.180Z,7.90
2024-04-21T09:13:39.431Z,7.80
2024-04-21T09:16:07.760Z,7.10
2024-04-21T09:18:35.151Z,8.10
2024-04-21T09:21:02.648Z,11.50
2024-04-21T09:23:30.008Z,11.20
2024-04-21T09:25:57.673Z,7.70
2024-04-21T09:28:25.000Z,7.90
2024-04-21T09:30:52.359Z,8.80
2024-04-21T09:33:19.755Z,11.70
2024-04-21T09:35:47.130Z,10.10
2024-04-21T09:38:14.450Z,8.60
2024-04-21T09:40:41.780Z,7.30
2024-04-21T09:43:09.064Z,8.20
2024-04-21T09:45:36.514Z,8.40
2024-04-21T09:48:04.821Z,6.70
2024-04-21T09:50:32.165Z,7.00
2024-04-21T09:53:00.563Z,9.10
2024-04-21T09:55:27.866Z,7.20
2024-04-21T09:58:01.984Z,7.50
2024-04-21T10:00:32.735Z,7.50
2024-04-21T10:03:02.452Z,9.20
2024-04-21T10:05:31.202Z,8.50
2024-04-21T10:08:00.126Z,7.10
2024-04-21T10:10:29.763Z,12.00
2024-04-21T10:12:57.070Z,8.10
2024-04-21T10:15:24.365Z,9.80
2024-04-21T10:17:58.722Z,8.30
2024-04-21T10:20:37.179Z,7.30
2024-04-21T10:23:10.441Z,7.60
2024-04-21T10:25:41.446Z,7.00
2024-04-21T10:28:10.105Z,7.40
2024-04-21T10:30:37.752Z,6.80
2024-04-21T10:33:09.225Z,7.90
2024-04-21T10:35:40.597Z,7.10
2024-04-21T10:38:09.031Z,7.00
2024-04-21T10:40:56.525Z,8.30
2024-04-21T10:43:26.588Z,7.30
2024-04-21T10:45:59.121Z,6.40
2024-04-21T10:48:26.606Z,9.00
2024-04-21T10:50:54.101Z,8.30
2024-04-21T10:53:21.426Z,6.90
2024-04-21T10:55:49.853Z,9.50
2024-04-21T10:58:20.187Z,8.80
2024-04-21T11:00:47.525Z,7.70
2024-04-21T11:03:15.101Z,9.00
2024-04-21T11:06:01.672Z,10.00
2024-04-21T11:08:29.180Z,8.80
2024-04-21T11:10:57.132Z,9.50
2024-04-21T11:13:24.587Z,9.60
2024-04-21T11:15:52.054Z,9.80
2024-04-21T11:18:19.611Z,9.90
2024-04-21T11:20:47.007Z,9.10
2024-04-21T11:23:20.310Z,10.20
2024-04-21T11:25:47.804Z,10.50
2024-04-21T11:28:17.527Z,9.20
2024-04-21T11:30:44.807Z,9.20
2024-04-21T11:33:12.955Z,9.60
2024-04-21T11:35:40.653Z,10.50
2024-04-21T11:38:07.906Z,12.50
2024-04-21T11:40:39.597Z,9.80
2024-04-21T11:43:10.209Z,11.50
2024-04-21T11:45:38.795Z,12.90
2024-04-21T11:48:07.945Z,13.70
2024-04-21T11:50:38.652Z,10.20
2024-04-21T11:53:06.179Z,13.80
2024-04-21T11:55:34.127Z,10.80
2024-04-21T11:58:01.550Z,15.80
2024-04-21T12:00:28.847Z,11.20
2024-04-21T12:02:56.108Z,11.20
2024-04-21T12:05:23.358Z,10.40
2024-04-21T12:07:50.598Z,10.50
2024-04-21T12:10:17.885Z,12.70
2024-04-21T12:12:45.312Z,11.80
2024-04-21T12:15:12.532Z,11.60
2024-04-21T12:17:39.849Z,13.20
2024-04-21T12:20:07.324Z,14.30
2024-04-21T12:22:34.668Z,10.70
2024-04-21T12:25:02.009Z,12.40
2024-04-21T12:27:29.308Z,15.40
2024-04-21T12:29:56.599Z,12.40
2024-04-21T12:32:23.910Z,15.10
2024-04-21T12:34:51.358Z,12.90
2024-04-21T12:37:18.604Z,14.60
2024-04-21T12:39:45.894Z,16.20
2024-04-21T12:42:13.195Z,18.70
2024-04-21T12:44:40.483Z,15.20
2024-04-21T12:47:07.699Z,18.00
2024-04-21T12:49:35.098Z,17.00
2024-04-21T12:52:02.412Z,17.50
2024-04-21T12:54:29.660Z,18.00
2024-04-21T12:56:56.875Z,19.80
2024-04-21T12:59:24.146Z,19.20
2024-04-21T13:01:51.433Z,16.20
2024-04-21T13:04:18.904Z,17.60
2024-04-21T13:06:46.991Z,13.70
2024-04-21T13:09:14.352Z,14.40
2024-04-21T13:11:41.729Z,22.00
2024-04-21T13:14:08.953Z,13.30
2024-04-21T13:16:36.756Z,17.60
2024-04-21T13:19:08.873Z,27.50
2024-04-21T13:21:37.172Z,27.90
2024-04-21T13:24:05.527Z,25.10
2024-04-21T13:26:32.795Z,30.40
2024-04-21T13:28:59.994Z,22.60
2024-04-21T13:31:28.154Z,27.40
2024-04-21T13:33:57.046Z,23.50
2024-04-21T13:36:32.230Z,24.30
2024-04-21T13:39:08.110Z,32.70
2024-04-21T13:41:35.536Z,21.30
2024-04-21T13:44:05.706Z,23.20
2024-04-21T13:46:33.050Z,16.40
2024-04-21T13:49:00.444Z,13.60
2024-04-21T13:51:32.302Z,10.30
2024-04-21T13:54:01.363Z,9.30
2024-04-21T13:56:28.823Z,11.40
2024-04-21T13:58:56.109Z,7.60
2024-04-21T14:01:23.512Z,12.80
2024-04-21T14:03:50.969Z,10.60
2024-04-21T14:06:21.725Z,5.50
2024-04-21T14:08:49.829Z,7.50
2024-04-21T14:11:17.323Z,6.10
2024-04-21T14:13:44.750Z,6.00
2024-04-21T14:16:12.146Z,6.80
2024-04-21T14:18:39.606Z,4.30
2024-04-21T14:21:07.118Z,5.80
2024-04-21T14:23:34.682Z,4.10
2024-04-21T14:26:03.300Z,4.60
2024-04-21T14:28:32.001Z,4.10
2024-04-21T14:30:59.622Z,3.60
2024-04-21T14:33:27.598Z,3.40
2024-04-21T14:35:55.131Z,5.50
2024-04-21T14:38:22.576Z,3.70
2024-04-21T14:40:49.869Z,5.50
2024-04-21T14:43:19.053Z,6.10
2024-04-21T14:45:49.267Z,2.50
2024-04-21T14:48:17.261Z,2.80
2024-04-21T14:51:00.331Z,3.90
2024-04-21T14:53:27.737Z,6.50
2024-04-21T14:56:01.782Z,2.20
2024-04-21T14:58:29.158Z,5.00
2024-04-21T15:00:56.690Z,2.30
2024-04-21T15:03:24.778Z,3.60
2024-04-21T15:05:52.077Z,3.30
2024-04-21T15:08:19.354Z,2.70
2024-04-21T15:10:46.841Z,2.50
2024-04-21T15:13:14.234Z,1.30
2024-04-21T15:15:41.754Z,1.90
2024-04-21T15:18:09.272Z,2.50
2024-04-21T15:20:36.519Z,1.30
2024-04-21T15:23:03.959Z,1.30
2024-04-21T15:25:31.336Z,2.10
2024-04-21T15:27:58.895Z,3.00
2024-04-21T15:30:26.465Z,3.50
2024-04-21T15:32:53.705Z,1.50
2024-04-21T15:35:21.090Z,1.50
2024-04-21T15:37:49.085Z,1.40
2024-04-21T15:40:17.375Z,1.90
2024-04-21T15:42:44.823Z,1.30
2024-04-21T15:45:12.221Z,1.60
2024-04-21T15:47:45.097Z,2.00
2024-04-21T15:50:14.499Z,1.30
2024-04-21T15:52:42.224Z,1.40
2024-04-21T15:55:12.977Z,1.60
2024-04-21T15:57:40.364Z,2.30
2024-04-21T16:00:08.633Z,1.60
2024-04-21T16:02:37.821Z,1.40
2024-04-21T16:05:06.559Z,2.10
2024-04-21T16:07:34.138Z,1.40
2024-04-21T16:10:02.617Z,1.90
2024-04-21T16:12:30.012Z,1.60
2024-04-21T16:14:57.324Z,1.10
2024-04-21T16:17:24.726Z,1.30
2024-04-21T16:19:52.268Z,3.30
2024-04-21T16:22:19.621Z,1.60
2024-04-21T16:24:47.613Z,1.90
2024-04-21T16:27:15.558Z,1.60
2024-04-21T16:29:43.592Z,3.10
2024-04-21T16:32:10.923Z,2.20
2024-04-21T16:34:39.690Z,5.20
2024-04-21T16:37:09.273Z,4.10
2024-04-21T16:39:37.473Z,3.70
2024-04-21T16:42:05.850Z,3.10
2024-04-21T16:44:33.958Z,3.10
2024-04-21T16:47:01.469Z,1.30
2024-04-21T16:49:29.726Z,1.70
2024-04-21T16:51:58.308Z,1.90
2024-04-21T16:54:26.851Z,1.60
2024-04-21T16:57:00.545Z,1.80
2024-04-21T16:59:34.578Z,3.10
2024-04-21T17:02:02.524Z,2.00
2024-04-21T17:04:31.237Z,2.50
2024-04-21T17:06:59.460Z,2.00
2024-04-21T17:09:27.863Z,3.50
2024-04-21T17:11:56.238Z,1.50
2024-04-21T17:14:23.588Z,1.50
2024-04-21T17:16:50.926Z,2.20
2024-04-21T17:19:18.429Z,2.00
2024-04-21T17:21:45.823Z,2.10
2024-04-21T17:24:13.347Z,2.50
2024-04-21T17:26:40.622Z,2.00
2024-04-21T17:29:11.301Z,1.90
2024-04-21T17:31:39.353Z,5.10
2024-04-21T17:34:06.686Z,2.50
2024-04-21T17:36:33.965Z,3.30
2024-04-21T17:39:02.078Z,1.80
2024-04-21T17:41:30.465Z,1.50
2024-04-21T17:43:57.800Z,2.70
2024-04-21T17:46:25.329Z,2.10
2024-04-21T17:48:52.680Z,2.10
2024-04-21T17:51:20.182Z,1.60
2024-04-21T17:53:47.516Z,3.00
2024-04-21T17:56:14.801Z,1.40
2024-04-21T17:58:42.051Z,2.10
2024-04-21T18:01:10.051Z,1.70
2024-04-21T18:03:37.446Z,1.60
2024-04-21T18:06:07.942Z,1.70
2024-04-21T18:08:35.209Z,1.30
2024-04-21T18:11:04.957Z,1.40
2024-04-21T18:13:32.382Z,4.00
2024-04-21T18:16:02.869Z,1.80
2024-04-21T18:18:31.401Z,1.90
2024-04-21T18:20:58.799Z,2.70
2024-04-21T18:23:26.099Z,3.10
2024-04-21T18:25:53.335Z,2.70
2024-04-21T18:28:20.722Z,3.30
2024-04-21T18:30:48.117Z,3.00
2024-04-21T18:33:15.511Z,2.50
2024-04-21T18:35:43.376Z,2.10
2024-04-21T18:38:10.713Z,1.90
2024-04-21T18:40:38.794Z,2.40
2024-04-21T18:43:06.196Z,2.00
2024-04-21T18:45:44.056Z,3.40
2024-04-21T18:48:11.686Z,3.70
2024-04-21T18:50:44.585Z,4.20
2024-04-21T18:53:12.563Z,2.80
2024-04-21T18:55:39.987Z,1.90
2024-04-21T18:58:07.343Z,5.00
2024-04-21T19:00:36.923Z,2.60
2024-04-21T19:03:04.992Z,2.70
2024-04-21T19:05:44.569Z,1.60
2024-04-21T19:08:12.260Z,1.50
2024-04-21T19:10:41.398Z,2.20
2024-04-21T19:13:09.409Z,2.00
2024-04-21T19:15:37.274Z,2.50
2024-04-21T19:18:04.905Z,4.20
2024-04-21T19:20:32.580Z,2.60
2024-04-21T19:23:00.127Z,1.80
2024-04-21T19:25:28.520Z,2.10
2024-04-21T19:27:56.012Z,2.40
2024-04-21T19:30:23.429Z,2.30
2024-04-21T19:32:50.751Z,3.20
2024-04-21T19:35:18.009Z,1.40
2024-04-21T19:37:45.363Z,1.70
2024-04-21T19:40:12.936Z,5.00
2024-04-21T19:42:42.376Z,2.10
2024-04-21T19:45:09.755Z,2.70
2024-04-21T19:47:37.141Z,1.80
2024-04-21T19:50:06.548Z,2.50
2024-04-21T19:52:36.375Z,1.40
2024-04-21T19:55:06.130Z,1.10
2024-04-21T19:57:33.695Z,1.50
2024-04-21T20:00:01.621Z,1.50
2024-04-21T20:05:11.770Z,1.30
2024-04-21T20:07:39.090Z,1.20
2024-04-21T20:10:06.566Z,1.90
2024-04-21T20:12:33.840Z,1.50
2024-04-21T20:15:19.812Z,1.40
2024-04-21T20:18:05.592Z,0.80
2024-04-21T20:20:32.944Z,3.90
2024-04-21T20:23:00.172Z,1.10
2024-04-21T20:25:27.480Z,1.10
2024-04-21T20:27:54.888Z,0.80
2024-04-21T20:30:22.068Z,1.20
2024-04-21T20:32:49.344Z,1.00
2024-04-21T20:35:16.642Z,1.00
2024-04-21T20:37:43.976Z,1.10
2024-04-21T20:40:11.200Z,0.90
2024-04-21T20:42:38.439Z,1.10
2024-04-21T20:45:06.182Z,1.10
2024-04-21T20:47:33.786Z,3.50
2024-04-21T20:50:01.703Z,1.40
2024-04-21T20:52:29.000Z,1.00
2024-04-21T20:54:56.268Z,3.20
2024-04-21T20:57:23.505Z,1.00
2024-04-21T20:59:51.552Z,0.90
2024-04-21T21:02:18.827Z,1.00
2024-04-21T21:04:46.223Z,1.00
2024-04-21T21:07:13.659Z,1.30
2024-04-21T21:09:41.293Z,1.30
2024-04-21T21:12:08.909Z,1.00
2024-04-21T21:14:37.512Z,1.50
2024-04-21T21:17:05.411Z,1.00
2024-04-21T21:19:32.690Z,1.60
2024-04-21T21:21:59.926Z,1.30
2024-04-21T21:24:27.135Z,1.20
2024-04-21T21:26:54.412Z,0.70
2024-04-21T21:29:21.637Z,0.70
2024-04-21T21:31:48.956Z,0.70
2024-04-21T21:34:16.335Z,1.40
2024-04-21T21:36:43.554Z,0.90
2024-04-21T21:39:10.808Z,0.80
2024-04-21T21:41:38.014Z,0.50
2024-04-21T21:44:05.315Z,1.20
2024-04-21T21:46:32.503Z,1.00
2024-04-21T21:48:59.844Z,0.60
2024-04-21T21:51:27.018Z,0.50
2024-04-21T21:53:54.220Z,0.70
2024-04-21T21:56:21.468Z,4.90
2024-04-21T21:58:48.707Z,0.60
2024-04-21T22:01:15.978Z,1.10
2024-04-21T22:03:43.502Z,0.60
2024-04-21T22:06:10.797Z,1.50
2024-04-21T22:08:38.034Z,1.00
2024-04-21T22:11:05.343Z,0.60
2024-04-21T22:13:32.861Z,2.50
2024-04-21T22:16:03.882Z,1.10
2024-04-21T22:18:31.677Z,1.00
2024-04-21T22:20:58.823Z,0.80
2024-04-21T22:23:26.007Z,0.90
2024-04-21T22:25:53.183Z,0.80
2024-04-21T22:28:20.472Z,0.80
2024-04-21T22:30:47.650Z,1.10
2024-04-21T22:33:15.112Z,0.60
2024-04-21T22:35:42.287Z,1.10
2024-04-21T22:38:09.441Z,0.80
2024-04-21T22:40:36.769Z,2.00
2024-04-21T22:43:05.959Z,0.90
2024-04-21T22:45:33.137Z,1.00
2024-04-21T22:48:00.443Z,0.70
2024-04-21T22:50:27.780Z,0.80
2024-04-21T22:52:54.939Z,0.80
2024-04-21T22:55:22.298Z,0.70
2024-04-21T22:57:49.477Z,0.80
2024-04-21T23:00:16.926Z,0.90
2024-04-21T23:02:44.140Z,0.80
2024-04-21T23:05:11.351Z,1.80
2024-04-21T23:07:38.640Z,0.60
2024-04-21T23:10:06.518Z,0.90
2024-04-21T23:12:33.892Z,0.80
2024-04-21T23:15:01.096Z,1.00
2024-04-21T23:17:28.321Z,0.90
2024-04-21T23:19:55.514Z,1.70
2024-04-21T23:22:23.073Z,1.50
2024-04-21T23:24:50.386Z,0.90
2024-04-21T23:27:17.725Z,0.50
2024-04-21T23:29:44.966Z,0.90
2024-04-21T23:32:12.208Z,2.10
2024-04-21T23:34:39.872Z,0.70
2024-04-21T23:37:07.129Z,0.70
2024-04-21T23:39:34.416Z,0.60
2024-04-21T23:42:01.671Z,0.70
2024-04-21T23:44:29.032Z,0.50
2024-04-21T23:46:56.379Z,0.60
2024-04-21T23:49:23.679Z,0.90
2024-04-21T23:51:50.888Z,0.60
2024-04-21T23:54:18.169Z,0.60
2024-04-21T23:56:45.360Z,1.10
2024-04-21T23:59:12.511Z,0.60
