createdAt,value
2019-01-20T00:02:12.314Z,-3.00
2019-01-20T00:04:41.766Z,-3.00
2019-01-20T00:07:11.498Z,-3.10
2019-01-20T00:09:41.255Z,-3.10
2019-01-20T00:12:12.576Z,-3.00
2019-01-20T00:14:42.063Z,-3.00
2019-01-20T00:17:11.897Z,-3.00
2019-01-20T00:19:43.087Z,-2.90
2019-01-20T00:22:12.745Z,-2.90
2019-01-20T00:24:45.053Z,-3.00
2019-01-20T00:27:14.778Z,-3.10
2019-01-20T00:29:44.432Z,-3.10
2019-01-20T00:32:14.038Z,-3.20
2019-01-20T00:34:43.952Z,-3.20
2019-01-20T00:37:13.431Z,-3.20
2019-01-20T00:39:42.937Z,-3.20
2019-01-20T00:42:12.393Z,-3.20
2019-01-20T00:45:02.709Z,-3.20
2019-01-20T00:47:32.029Z,-3.10
2019-01-20T00:50:01.612Z,-3.10
2019-01-20T00:52:32.381Z,-3.00
2019-01-20T00:55:01.888Z,-3.00
2019-01-20T00:57:31.381Z,-3.00
2019-01-20T01:00:00.996Z,-3.10
2019-01-20T01:02:30.425Z,-3.20
2019-01-20T01:04:59.922Z,-3.20
2019-01-20T01:07:29.490Z,-3.10
2019-01-20T01:09:59.126Z,-3.10
2019-01-20T01:12:28.523Z,-3.10
2019-01-20T01:14:58.112Z,-3.10
2019-01-20T01:17:27.624Z,-3.10
2019-01-20T01:19:57.042Z,-3.30
2019-01-20T01:22:26.511Z,-3.30
2019-01-20T01:24:56.119Z,-3.40
2019-01-20T01:27:25.719Z,-3.40
2019-01-20T01:29:55.247Z,-3.40
2019-01-20T01:32:24.796Z,-3.50
2019-01-20T01:34:54.314Z,-3.50
2019-01-20T01:37:23.842Z,-3.50
2019-01-20T01:39:53.301Z,-3.40
2019-01-20T01:42:22.813Z,-3.50
2019-01-20T01:44:52.450Z,-3.50
2019-01-20T01:47:21.943Z,-3.50
2019-01-20T01:49:51.473Z,-3.50
2019-01-20T01:52:20.990Z,-3.50
2019-01-20T01:54:50.531Z,-3.50
2019-01-20T01:57:22.498Z,-3.50
2019-01-20T01:59:52.070Z,-3.60
2019-01-20T02:02:21.555Z,-3.50
2019-01-20T02:04:51.133Z,-3.50
2019-01-20T02:07:20.618Z,-3.40
2019-01-20T02:09:50.937Z,-3.40
2019-01-20T02:12:20.419Z,-3.40
2019-01-20T02:14:51.826Z,-3.50
2019-01-20T02:17:21.345Z,-3.50
2019-01-20T02:19:50.977Z,-3.60
2019-01-20T02:22:20.415Z,-3.70
2019-01-20T02:24:49.999Z,-3.70
2019-01-20T02:27:19.460Z,-3.60
2019-01-20T02:29:48.963Z,-3.60
2019-01-20T02:32:18.551Z,-3.60
2019-01-20T02:34:48.064Z,-3.60
2019-01-20T02:37:17.613Z,-3.60
2019-01-20T02:39:47.127Z,-3.70
2019-01-20T02:42:16.554Z,-3.70
2019-01-20T02:44:46.247Z,-3.60
2019-01-20T02:47:15.773Z,-3.60
2019-01-20T02:49:45.623Z,-3.70
2019-01-20T02:52:15.115Z,-3.60
2019-01-20T02:54:44.645Z,-3.70
2019-01-20T02:57:14.541Z,-3.70
2019-01-20T02:59:44.126Z,-3.70
2019-01-20T03:02:32.795Z,-3.70
2019-01-20T03:05:02.350Z,-3.70
2019-01-20T03:07:31.912Z,-3.60
2019-01-20T03:10:01.769Z,-3.60
2019-01-20T03:12:31.256Z,-3.50
2019-01-20T03:15:00.921Z,-3.60
2019-01-20T03:17:30.575Z,-3.60
2019-01-20T03:20:00.323Z,-3.60
2019-01-20T03:22:30.157Z,-3.60
2019-01-20T03:24:59.878Z,-3.50
2019-01-20T03:27:29.618Z,-3.50
2019-01-20T03:29:59.159Z,-3.50
2019-01-20T03:32:28.736Z,-3.60
2019-01-20T03:34:58.273Z,-3.70
2019-01-20T03:37:27.945Z,-3.70
2019-01-20T03:39:57.691Z,-3.80
2019-01-20T03:42:27.304Z,-3.80
2019-01-20T03:44:56.871Z,-3.90
2019-01-20T03:47:26.530Z,-3.90
2019-01-20T03:49:56.125Z,-4.00
2019-01-20T03:52:25.737Z,-4.10
2019-01-20T03:54:55.420Z,-4.10
2019-01-20T03:57:25.232Z,-4.00
2019-01-20T03:59:54.883Z,-4.10
2019-01-20T04:02:24.974Z,-4.00
2019-01-20T04:04:54.528Z,-4.00
2019-01-20T04:07:24.216Z,-4.10
2019-01-20T04:09:53.849Z,-4.10
2019-01-20T04:12:24.035Z,-4.10
2019-01-20T04:14:53.647Z,-4.10
2019-01-20T04:17:23.181Z,-4.10
2019-01-20T04:19:53.355Z,-4.00
2019-01-20T04:22:22.971Z,-4.10
2019-01-20T04:24:52.705Z,-4.10
2019-01-20T04:27:23.414Z,-4.10
2019-01-20T04:29:53.046Z,-4.10
2019-01-20T04:32:22.703Z,-4.20
2019-01-20T04:34:52.256Z,-4.30
2019-01-20T04:37:22.020Z,-4.30
2019-01-20T04:39:51.551Z,-4.30
2019-01-20T04:42:28.761Z,-4.20
2019-01-20T04:44:52.572Z,-4.20
2019-01-20T04:47:22.279Z,-4.30
2019-01-20T04:49:52.164Z,-4.20
2019-01-20T04:52:21.807Z,-4.20
2019-01-20T04:54:51.670Z,-4.20
2019-01-20T04:57:21.887Z,-4.20
2019-01-20T04:59:51.521Z,-4.20
2019-01-20T05:02:21.217Z,-4.20
2019-01-20T05:04:51.035Z,-4.10
2019-01-20T05:07:20.608Z,-4.00
2019-01-20T05:09:50.281Z,-4.00
2019-01-20T05:12:19.940Z,-4.00
2019-01-20T05:14:49.507Z,-4.00
2019-01-20T05:17:19.113Z,-4.20
2019-01-20T05:19:48.723Z,-4.20
2019-01-20T05:22:18.462Z,-4.30
2019-01-20T05:24:48.204Z,-4.30
2019-01-20T05:27:17.780Z,-4.40
2019-01-20T05:29:47.334Z,-4.50
2019-01-20T05:32:17.034Z,-4.50
2019-01-20T05:34:46.582Z,-4.40
2019-01-20T05:37:16.242Z,-4.30
2019-01-20T05:39:45.789Z,-4.20
2019-01-20T05:42:15.455Z,-4.20
2019-01-20T05:44:45.066Z,-4.20
2019-01-20T05:47:14.672Z,-4.20
2019-01-20T05:49:44.659Z,-4.30
2019-01-20T05:52:14.373Z,-4.20
2019-01-20T05:54:43.906Z,-4.20
2019-01-20T05:57:13.566Z,-4.20
2019-01-20T05:59:43.166Z,-4.10
2019-01-20T06:02:12.729Z,-4.20
2019-01-20T06:04:42.493Z,-4.30
2019-01-20T06:07:12.023Z,-4.30
2019-01-20T06:09:41.677Z,-4.30
2019-01-20T06:12:11.265Z,-4.30
2019-01-20T06:14:40.881Z,-4.40
2019-01-20T06:17:11.023Z,-4.50
2019-01-20T06:19:40.641Z,-4.50
2019-01-20T06:22:10.214Z,-4.50
2019-01-20T06:24:40.413Z,-4.50
2019-01-20T06:27:09.906Z,-4.50
2019-01-20T06:29:39.530Z,-4.60
2019-01-20T06:32:08.730Z,-4.60
2019-01-20T06:34:38.339Z,-4.50
2019-01-20T06:37:08.013Z,-4.50
2019-01-20T06:39:37.704Z,-4.60
2019-01-20T06:42:07.593Z,-4.60
2019-01-20T06:44:37.130Z,-4.60
2019-01-20T06:47:06.686Z,-4.60
2019-01-20T06:49:36.282Z,-4.60
2019-01-20T06:52:05.863Z,-4.60
2019-01-20T06:54:35.378Z,-4.60
2019-01-20T06:57:05.018Z,-4.60
2019-01-20T06:59:34.739Z,-4.60
2019-01-20T07:02:04.479Z,-4.60
2019-01-20T07:04:36.010Z,-4.70
2019-01-20T07:07:05.853Z,-4.60
2019-01-20T07:09:35.447Z,-4.60
2019-01-20T07:12:05.169Z,-4.60
2019-01-20T07:14:35.026Z,-4.70
2019-01-20T07:17:04.838Z,-4.70
2019-01-20T07:19:34.478Z,-4.80
2019-01-20T07:22:04.053Z,-4.80
2019-01-20T07:24:35.366Z,-4.70
2019-01-20T07:27:04.871Z,-4.60
2019-01-20T07:29:34.435Z,-4.70
2019-01-20T07:32:04.045Z,-4.60
2019-01-20T07:34:33.755Z,-4.60
2019-01-20T07:37:03.469Z,-4.60
2019-01-20T07:39:34.611Z,-4.60
2019-01-20T07:42:04.218Z,-4.60
2019-01-20T07:44:33.787Z,-4.60
2019-01-20T07:47:03.321Z,-4.60
2019-01-20T07:49:33.002Z,-4.60
2019-01-20T07:52:02.574Z,-4.40
2019-01-20T07:54:32.219Z,-4.40
2019-01-20T07:57:01.738Z,-4.40
2019-01-20T07:59:31.242Z,-4.40
2019-01-20T08:02:00.766Z,-4.40
2019-01-20T08:04:30.306Z,-4.50
2019-01-20T08:06:59.845Z,-4.50
2019-01-20T08:09:29.509Z,-4.40
2019-01-20T08:11:59.180Z,-4.30
2019-01-20T08:14:28.714Z,-4.10
2019-01-20T08:16:58.338Z,-4.00
2019-01-20T08:19:27.919Z,-4.00
2019-01-20T08:21:57.536Z,-4.00
2019-01-20T08:24:27.109Z,-4.10
2019-01-20T08:26:56.666Z,-4.00
2019-01-20T08:29:26.319Z,-4.00
2019-01-20T08:31:55.924Z,-4.00
2019-01-20T08:34:25.962Z,-3.90
2019-01-20T08:36:55.633Z,-3.90
2019-01-20T08:39:25.350Z,-3.80
2019-01-20T08:41:54.959Z,-3.70
2019-01-20T08:44:29.452Z,-3.70
2019-01-20T08:47:23.167Z,-3.60
2019-01-20T08:49:53.053Z,-3.50
2019-01-20T08:52:22.692Z,-3.50
2019-01-20T08:54:52.306Z,-3.40
2019-01-20T08:57:22.214Z,-3.20
2019-01-20T08:59:51.832Z,-3.10
2019-01-20T09:02:21.507Z,-3.20
2019-01-20T09:04:54.356Z,-3.20
2019-01-20T09:07:26.507Z,-3.10
2019-01-20T09:09:56.174Z,-3.10
2019-01-20T09:12:26.128Z,-3.20
2019-01-20T09:14:55.700Z,-3.10
2019-01-20T09:17:25.250Z,-3.10
2019-01-20T09:19:54.921Z,-2.80
2019-01-20T09:22:27.535Z,-2.60
2019-01-20T09:24:57.101Z,-2.40
2019-01-20T09:27:26.789Z,-2.40
2019-01-20T09:29:56.214Z,-2.40
2019-01-20T09:32:25.786Z,-2.50
2019-01-20T09:34:55.424Z,-2.50
2019-01-20T09:37:25.037Z,-2.40
2019-01-20T09:39:54.651Z,-2.20
2019-01-20T09:42:27.187Z,-1.90
2019-01-20T09:44:57.759Z,-1.40
2019-01-20T09:47:27.397Z,-0.70
2019-01-20T09:49:56.840Z,-0.50
2019-01-20T09:52:26.727Z,-0.40
2019-01-20T09:54:58.989Z,-0.60
2019-01-20T09:57:28.605Z,-1.00
2019-01-20T09:59:58.366Z,-1.00
2019-01-20T10:02:28.217Z,-1.10
2019-01-20T10:04:57.822Z,-1.20
2019-01-20T10:07:27.568Z,-1.10
2019-01-20T10:09:57.159Z,-0.80
2019-01-20T10:12:27.950Z,0.10
2019-01-20T10:14:57.612Z,0.20
2019-01-20T10:17:27.267Z,0.30
2019-01-20T10:19:56.951Z,0.30
2019-01-20T10:22:26.511Z,0.40
2019-01-20T10:24:59.698Z,0.30
2019-01-20T10:27:29.327Z,0.30
2019-01-20T10:29:58.924Z,-0.10
2019-01-20T10:32:28.664Z,0.00
2019-01-20T10:34:58.988Z,0.10
2019-01-20T10:37:31.339Z,0.00
2019-01-20T10:40:00.940Z,0.10
2019-01-20T10:42:30.630Z,0.10
2019-01-20T10:45:00.288Z,0.20
2019-01-20T10:47:30.030Z,0.50
2019-01-20T10:49:59.661Z,0.60
2019-01-20T10:52:29.510Z,0.50
2019-01-20T10:54:59.287Z,0.40
2019-01-20T10:57:29.300Z,0.30
2019-01-20T10:59:58.955Z,0.40
2019-01-20T11:02:28.563Z,0.40
2019-01-20T11:04:58.272Z,0.50
2019-01-20T11:07:27.983Z,0.60
2019-01-20T11:09:57.668Z,0.60
2019-01-20T11:12:27.221Z,0.60
2019-01-20T11:14:56.718Z,0.50
2019-01-20T11:17:26.361Z,0.40
2019-01-20T11:19:55.875Z,0.50
2019-01-20T11:22:25.507Z,0.50
2019-01-20T11:24:55.159Z,0.50
2019-01-20T11:27:24.923Z,0.50
2019-01-20T11:29:54.784Z,0.60
2019-01-20T11:32:24.378Z,1.10
2019-01-20T11:34:53.964Z,1.40
2019-01-20T11:37:23.574Z,1.80
2019-01-20T11:39:53.178Z,1.80
2019-01-20T11:42:22.775Z,1.80
2019-01-20T11:44:52.317Z,1.70
2019-01-20T11:47:21.841Z,1.60
2019-01-20T11:49:51.504Z,1.50
2019-01-20T11:52:21.268Z,1.40
2019-01-20T11:54:51.054Z,1.40
2019-01-20T11:57:20.674Z,1.40
2019-01-20T11:59:50.381Z,1.40
2019-01-20T12:02:22.526Z,1.30
2019-01-20T12:04:50.993Z,1.30
2019-01-20T12:07:20.652Z,1.50
2019-01-20T12:09:50.342Z,1.50
2019-01-20T12:12:19.873Z,1.50
2019-01-20T12:14:52.888Z,1.40
2019-01-20T12:17:22.567Z,1.40
2019-01-20T12:19:52.138Z,1.50
2019-01-20T12:22:22.047Z,1.50
2019-01-20T12:24:51.584Z,1.50
2019-01-20T12:27:21.189Z,1.60
2019-01-20T12:29:51.874Z,1.50
2019-01-20T12:32:21.758Z,1.50
2019-01-20T12:34:51.294Z,1.60
2019-01-20T12:37:20.943Z,1.80
2019-01-20T12:39:50.430Z,1.80
2019-01-20T12:42:20.068Z,1.80
2019-01-20T12:44:49.573Z,1.80
2019-01-20T12:47:19.120Z,1.70
2019-01-20T12:49:48.557Z,1.80
2019-01-20T12:52:18.173Z,1.90
2019-01-20T12:54:47.719Z,1.90
2019-01-20T12:57:17.217Z,2.00
2019-01-20T12:59:46.753Z,1.90
2019-01-20T13:02:16.410Z,1.80
2019-01-20T13:04:45.957Z,1.80
2019-01-20T13:07:15.762Z,1.80
2019-01-20T13:09:45.595Z,1.80
2019-01-20T13:12:15.288Z,2.40
2019-01-20T13:14:45.001Z,2.80
2019-01-20T13:17:17.262Z,2.90
2019-01-20T13:19:46.767Z,2.90
2019-01-20T13:22:16.423Z,2.90
2019-01-20T13:24:46.470Z,2.70
2019-01-20T13:27:17.183Z,2.80
2019-01-20T13:29:46.923Z,2.90
2019-01-20T13:32:16.771Z,2.70
2019-01-20T13:34:46.199Z,2.70
2019-01-20T13:37:18.037Z,2.70
2019-01-20T13:39:47.623Z,3.00
2019-01-20T13:42:17.245Z,3.10
2019-01-20T13:44:46.868Z,3.00
2019-01-20T13:47:17.981Z,3.00
2019-01-20T13:49:48.055Z,3.10
2019-01-20T13:52:19.325Z,3.00
2019-01-20T13:54:48.857Z,3.30
2019-01-20T13:57:18.372Z,3.30
2019-01-20T13:59:54.035Z,3.30
2019-01-20T14:02:23.512Z,3.50
2019-01-20T14:04:53.008Z,3.70
2019-01-20T14:07:22.509Z,3.60
2019-01-20T14:09:52.078Z,3.30
2019-01-20T14:12:21.734Z,3.50
2019-01-20T14:14:53.969Z,3.80
2019-01-20T14:17:22.820Z,3.60
2019-01-20T14:19:52.254Z,3.90
2019-01-20T14:22:21.767Z,3.80
2019-01-20T14:24:51.403Z,3.60
2019-01-20T14:27:21.103Z,3.40
2019-01-20T14:29:50.591Z,3.50
2019-01-20T14:32:20.195Z,3.40
2019-01-20T14:34:50.008Z,3.30
2019-01-20T14:37:19.506Z,3.20
2019-01-20T14:39:49.263Z,3.20
2019-01-20T14:42:18.797Z,2.80
2019-01-20T14:44:48.293Z,2.60
2019-01-20T14:47:17.836Z,2.40
2019-01-20T14:50:07.089Z,2.30
2019-01-20T14:52:36.696Z,2.10
2019-01-20T14:55:07.457Z,2.10
2019-01-20T14:57:36.972Z,2.10
2019-01-20T15:00:10.473Z,2.10
2019-01-20T15:02:40.124Z,1.90
2019-01-20T15:05:09.892Z,1.80
2019-01-20T15:07:39.674Z,1.90
2019-01-20T15:10:10.737Z,1.80
2019-01-20T15:12:40.758Z,1.70
2019-01-20T15:15:12.332Z,1.60
2019-01-20T15:17:42.056Z,1.50
2019-01-20T15:20:12.443Z,1.60
2019-01-20T15:22:42.404Z,1.50
2019-01-20T15:25:13.144Z,1.50
2019-01-20T15:28:01.976Z,1.50
2019-01-20T15:30:33.196Z,1.50
2019-01-20T15:33:04.173Z,1.50
2019-01-20T15:35:33.793Z,1.40
2019-01-20T15:38:03.370Z,1.40
2019-01-20T15:40:33.079Z,1.40
2019-01-20T15:43:02.839Z,1.30
2019-01-20T15:45:32.468Z,1.30
2019-01-20T15:48:02.085Z,1.30
2019-01-20T15:50:32.873Z,1.00
2019-01-20T15:53:02.438Z,1.40
2019-01-20T15:55:32.193Z,2.00
2019-01-20T15:58:01.849Z,2.20
2019-01-20T16:00:32.482Z,2.50
2019-01-20T16:03:03.395Z,2.60
2019-01-20T16:05:33.028Z,2.60
2019-01-20T16:08:02.607Z,2.70
2019-01-20T16:10:32.293Z,2.80
2019-01-20T16:13:01.821Z,2.80
2019-01-20T16:15:36.266Z,3.00
2019-01-20T16:18:06.283Z,2.90
2019-01-20T16:20:36.165Z,2.90
2019-01-20T16:23:07.946Z,2.60
2019-01-20T16:25:38.320Z,2.50
2019-01-20T16:28:09.720Z,2.40
2019-01-20T16:30:40.403Z,2.50
2019-01-20T16:33:10.093Z,2.50
2019-01-20T16:35:39.662Z,2.10
2019-01-20T16:38:10.960Z,1.70
2019-01-20T16:40:41.742Z,1.40
2019-01-20T16:43:11.756Z,1.10
2019-01-20T16:45:46.267Z,0.90
2019-01-20T16:48:15.921Z,0.70
2019-01-20T16:50:48.875Z,0.50
2019-01-20T16:53:18.523Z,0.40
2019-01-20T16:55:48.262Z,0.20
2019-01-20T16:58:18.083Z,0.10
2019-01-20T17:00:48.242Z,0.00
2019-01-20T17:03:17.935Z,-0.20
2019-01-20T17:05:48.150Z,-0.40
2019-01-20T17:08:17.810Z,-0.40
2019-01-20T17:10:47.623Z,-0.30
2019-01-20T17:13:17.311Z,-0.30
2019-01-20T17:15:48.035Z,-0.20
2019-01-20T17:18:17.979Z,-0.30
2019-01-20T17:20:53.651Z,-0.50
2019-01-20T17:23:23.345Z,-0.50
2019-01-20T17:25:53.177Z,-0.60
2019-01-20T17:28:23.447Z,-0.50
2019-01-20T17:30:53.031Z,-0.50
2019-01-20T17:33:22.807Z,-0.50
2019-01-20T17:35:52.544Z,-0.50
2019-01-20T17:38:22.187Z,-0.50
2019-01-20T17:40:51.776Z,-0.50
2019-01-20T17:43:21.395Z,-0.80
2019-01-20T17:45:51.021Z,-0.70
2019-01-20T17:48:20.803Z,-0.70
2019-01-20T17:50:52.490Z,-0.80
2019-01-20T17:53:22.457Z,-0.90
2019-01-20T17:55:52.190Z,-0.90
2019-01-20T17:58:21.759Z,-1.00
2019-01-20T18:00:59.394Z,-1.10
2019-01-20T18:03:29.204Z,-1.00
2019-01-20T18:06:01.511Z,-0.90
2019-01-20T18:08:31.846Z,-1.00
2019-01-20T18:11:02.275Z,-1.00
2019-01-20T18:13:35.336Z,-1.00
2019-01-20T18:16:05.605Z,-1.10
2019-01-20T18:18:35.348Z,-1.20
2019-01-20T18:21:05.133Z,-1.30
2019-01-20T18:23:35.095Z,-1.20
2019-01-20T18:26:05.081Z,-1.20
2019-01-20T18:28:35.435Z,-1.20
2019-01-20T18:31:06.867Z,-1.30
2019-01-20T18:33:36.561Z,-1.40
2019-01-20T18:36:06.122Z,-1.30
2019-01-20T18:38:35.832Z,-1.20
2019-01-20T18:41:06.562Z,-1.10
2019-01-20T18:43:36.471Z,-1.10
2019-01-20T18:46:06.358Z,-1.20
2019-01-20T18:48:36.245Z,-1.20
2019-01-20T18:51:06.007Z,-1.30
2019-01-20T18:53:35.675Z,-1.30
2019-01-20T18:56:05.502Z,-1.40
2019-01-20T18:58:35.645Z,-1.30
2019-01-20T19:01:05.446Z,-1.30
2019-01-20T19:03:35.057Z,-1.20
2019-01-20T19:06:05.080Z,-1.30
2019-01-20T19:08:34.711Z,-1.40
2019-01-20T19:11:04.461Z,-1.40
2019-01-20T19:13:34.031Z,-1.50
2019-01-20T19:16:08.912Z,-1.60
2019-01-20T19:18:35.018Z,-1.70
2019-01-20T19:21:04.830Z,-1.70
2019-01-20T19:23:34.372Z,-1.70
2019-01-20T19:26:04.186Z,-1.70
2019-01-20T19:28:33.845Z,-1.70
2019-01-20T19:31:03.739Z,-1.80
2019-01-20T19:33:33.303Z,-1.80
2019-01-20T19:36:03.977Z,-1.70
2019-01-20T19:38:33.515Z,-1.80
2019-01-20T19:41:03.394Z,-1.80
2019-01-20T19:43:33.439Z,-1.70
2019-01-20T19:46:06.291Z,-1.80
2019-01-20T19:48:36.285Z,-1.80
2019-01-20T19:51:06.087Z,-1.90
2019-01-20T19:53:35.798Z,-1.90
2019-01-20T19:56:05.903Z,-2.00
2019-01-20T19:58:35.593Z,-2.10
2019-01-20T20:01:05.951Z,-2.10
2019-01-20T20:03:35.642Z,-2.10
2019-01-20T20:06:08.858Z,-2.00
2019-01-20T20:08:39.435Z,-1.90
2019-01-20T20:11:09.107Z,-1.90
2019-01-20T20:13:38.684Z,-1.90
2019-01-20T20:16:08.759Z,-1.90
2019-01-20T20:18:38.616Z,-1.90
2019-01-20T20:21:10.777Z,-2.00
2019-01-20T20:23:40.954Z,-2.00
2019-01-20T20:26:10.742Z,-2.00
2019-01-20T20:28:40.347Z,-2.00
2019-01-20T20:31:10.335Z,-2.20
2019-01-20T20:33:39.836Z,-2.20
2019-01-20T20:36:09.411Z,-2.20
2019-01-20T20:38:38.978Z,-2.20
2019-01-20T20:41:08.657Z,-2.30
2019-01-20T20:43:38.189Z,-2.30
2019-01-20T20:46:07.930Z,-2.40
2019-01-20T20:48:37.748Z,-2.40
2019-01-20T20:51:07.425Z,-2.40
2019-01-20T20:53:37.088Z,-2.30
2019-01-20T20:56:06.841Z,-2.40
2019-01-20T20:58:36.902Z,-2.30
2019-01-20T21:01:06.447Z,-2.30
2019-01-20T21:03:38.721Z,-2.30
2019-01-20T21:06:08.351Z,-2.40
2019-01-20T21:08:38.065Z,-2.40
2019-01-20T21:11:08.283Z,-2.30
2019-01-20T21:13:38.202Z,-2.20
2019-01-20T21:16:08.219Z,-2.30
2019-01-20T21:18:37.792Z,-2.40
2019-01-20T21:21:07.383Z,-2.40
2019-01-20T21:23:37.119Z,-2.40
2019-01-20T21:26:06.718Z,-2.40
2019-01-20T21:28:36.313Z,-2.50
2019-01-20T21:31:06.060Z,-2.60
2019-01-20T21:33:35.795Z,-2.70
2019-01-20T21:36:05.492Z,-2.70
2019-01-20T21:38:35.069Z,-2.80
2019-01-20T21:41:04.707Z,-2.80
2019-01-20T21:43:35.540Z,-2.80
2019-01-20T21:46:05.222Z,-2.80
2019-01-20T21:48:34.747Z,-2.80
2019-01-20T21:51:04.440Z,-2.80
2019-01-20T21:53:34.413Z,-2.80
2019-01-20T21:56:04.330Z,-2.90
2019-01-20T21:58:37.172Z,-3.00
2019-01-20T22:01:06.791Z,-3.00
2019-01-20T22:03:36.587Z,-3.00
2019-01-20T22:06:06.196Z,-3.00
2019-01-20T22:08:36.239Z,-3.00
2019-01-20T22:11:05.727Z,-3.00
2019-01-20T22:13:35.445Z,-3.00
2019-01-20T22:16:05.239Z,-3.00
2019-01-20T22:18:35.000Z,-3.00
2019-01-20T22:21:04.962Z,-0.60
2019-01-20T22:23:34.539Z,1.20
2019-01-20T22:26:04.443Z,0.30
2019-01-20T22:28:35.047Z,0.00
2019-01-20T22:31:04.816Z,-0.50
2019-01-20T22:33:35.643Z,-1.10
2019-01-20T22:36:06.245Z,-1.60
2019-01-20T22:38:36.884Z,-2.00
2019-01-20T22:41:08.126Z,-2.40
2019-01-20T22:43:38.749Z,-2.60
2019-01-20T22:46:09.161Z,-2.60
2019-01-20T22:48:40.282Z,-2.60
2019-01-20T22:51:10.759Z,-2.70
2019-01-20T22:53:40.979Z,-2.80
2019-01-20T22:56:11.971Z,-2.90
2019-01-20T22:58:42.907Z,-3.00
2019-01-20T23:01:23.629Z,-3.10
2019-01-20T23:03:57.164Z,-3.10
2019-01-20T23:06:27.699Z,-3.10
2019-01-20T23:08:58.200Z,-3.00
2019-01-20T23:11:28.379Z,-3.00
2019-01-20T23:13:59.365Z,-3.00
2019-01-20T23:16:31.689Z,-3.10
2019-01-20T23:19:02.035Z,-3.00
2019-01-20T23:21:32.676Z,-3.10
2019-01-20T23:24:03.813Z,-3.10
2019-01-20T23:26:33.722Z,-3.20
2019-01-20T23:29:03.454Z,-3.20
2019-01-20T23:31:33.970Z,-3.20
2019-01-20T23:34:05.554Z,-3.20
2019-01-20T23:36:35.463Z,-3.30
2019-01-20T23:39:07.264Z,-3.30
2019-01-20T23:41:36.861Z,-3.40
2019-01-20T23:44:06.480Z,-3.50
2019-01-20T23:46:36.042Z,-3.40
2019-01-20T23:49:06.112Z,-3.40
2019-01-20T23:51:38.196Z,-3.50
2019-01-20T23:54:07.832Z,-3.60
2019-01-20T23:56:37.474Z,-3.70
2019-01-20T23:59:07.510Z,-3.70
