createdAt,value
2023-03-14T00:01:30.996Z,0
2023-03-14T00:06:31.354Z,0
2023-03-14T00:11:30.943Z,0
2023-03-14T00:16:31.063Z,0
2023-03-14T00:21:30.977Z,0
2023-03-14T00:26:32.011Z,0
2023-03-14T00:31:31.049Z,0
2023-03-14T00:36:30.889Z,0
2023-03-14T00:41:30.887Z,0
2023-03-14T00:46:30.947Z,0
2023-03-14T00:51:30.870Z,0
2023-03-14T00:56:30.864Z,0
2023-03-14T01:01:30.886Z,0
2023-03-14T01:06:30.980Z,0
2023-03-14T01:11:30.912Z,0
2023-03-14T01:21:37.439Z,0
2023-03-14T01:26:31.770Z,0
2023-03-14T01:31:31.025Z,0
2023-03-14T01:36:32.030Z,0
2023-03-14T01:41:31.410Z,0
2023-03-14T01:46:30.900Z,0
2023-03-14T01:51:30.945Z,0
2023-03-14T01:56:31.109Z,0
2023-03-14T02:01:30.894Z,0
2023-03-14T02:06:31.079Z,0
2023-03-14T02:11:30.880Z,0
2023-03-14T02:16:30.938Z,0
2023-03-14T02:21:30.889Z,0
2023-03-14T02:26:30.876Z,0
2023-03-14T02:31:30.983Z,0
2023-03-14T02:36:31.019Z,0
2023-03-14T02:41:30.933Z,0
2023-03-14T02:46:31.056Z,0
2023-03-14T02:51:30.841Z,0
2023-03-14T02:56:31.206Z,0
2023-03-14T03:01:30.915Z,0
2023-03-14T03:06:30.899Z,0
2023-03-14T03:11:30.865Z,0
2023-03-14T03:16:30.993Z,0
2023-03-14T03:21:30.880Z,0
2023-03-14T03:26:30.937Z,0
2023-03-14T03:31:30.892Z,0
2023-03-14T03:36:30.927Z,0
2023-03-14T03:41:31.079Z,0
2023-03-14T03:46:31.030Z,0
2023-03-14T03:51:30.988Z,0
2023-03-14T03:56:30.940Z,0
2023-03-14T04:01:30.982Z,0
2023-03-14T04:06:30.918Z,0
2023-03-14T04:11:30.994Z,0
2023-03-14T04:16:30.979Z,0
2023-03-14T04:21:30.930Z,0
2023-03-14T04:26:30.983Z,0
2023-03-14T04:31:31.174Z,0
2023-03-14T04:36:30.956Z,0
2023-03-14T04:41:30.983Z,0
2023-03-14T04:46:30.957Z,0
2023-03-14T04:51:31.178Z,0
2023-03-14T04:56:31.081Z,0
2023-03-14T05:01:30.958Z,0
2023-03-14T05:06:30.946Z,0
2023-03-14T05:11:30.936Z,0
2023-03-14T05:16:31.169Z,0
2023-03-14T05:21:30.900Z,0
2023-03-14T05:26:30.976Z,0
2023-03-14T05:31:30.947Z,0
2023-03-14T05:36:30.969Z,0
2023-03-14T05:41:31.117Z,0
2023-03-14T05:46:31.189Z,0
2023-03-14T05:51:31.009Z,0
2023-03-14T05:56:30.956Z,0
2023-03-14T06:01:30.948Z,0
2023-03-14T06:06:31.986Z,265
2023-03-14T06:11:30.891Z,266
2023-03-14T06:16:31.533Z,270
2023-03-14T06:21:30.957Z,270
2023-03-14T06:26:31.012Z,272
2023-03-14T06:31:30.984Z,270
2023-03-14T06:36:30.890Z,272
2023-03-14T06:41:30.956Z,272
2023-03-14T06:46:30.981Z,273
2023-03-14T06:51:31.000Z,278
2023-03-14T06:56:31.552Z,282
2023-03-14T07:01:31.020Z,277
2023-03-14T07:06:31.015Z,283
2023-03-14T07:11:31.122Z,285
2023-03-14T07:16:31.082Z,292
2023-03-14T07:21:31.125Z,291
2023-03-14T07:26:30.979Z,287
2023-03-14T07:31:30.961Z,284
2023-03-14T07:36:31.037Z,278
2023-03-14T07:41:30.972Z,278
2023-03-14T07:46:31.033Z,276
2023-03-14T07:51:30.962Z,274
2023-03-14T07:56:31.031Z,279
2023-03-14T08:01:30.975Z,288
2023-03-14T08:06:31.004Z,299
2023-03-14T08:11:31.165Z,365
2023-03-14T08:16:31.065Z,361
2023-03-14T08:21:30.952Z,449
2023-03-14T08:26:31.037Z,479
2023-03-14T08:31:30.995Z,1086
2023-03-14T08:36:30.956Z,843
2023-03-14T08:41:31.184Z,926
2023-03-14T08:46:30.947Z,815
2023-03-14T08:51:31.154Z,1029
2023-03-14T08:56:31.136Z,767
2023-03-14T09:01:31.108Z,432
2023-03-14T09:06:31.158Z,626
2023-03-14T09:11:31.019Z,351
2023-03-14T09:16:31.082Z,361
2023-03-14T09:21:31.114Z,336
2023-03-14T09:26:31.084Z,345
2023-03-14T09:31:31.123Z,366
2023-03-14T09:36:31.025Z,387
2023-03-14T09:41:31.049Z,421
2023-03-14T09:46:31.026Z,513
2023-03-14T09:51:30.933Z,453
2023-03-14T09:56:31.080Z,409
2023-03-14T10:01:33.996Z,290
2023-03-14T10:06:31.069Z,311
2023-03-14T10:11:31.047Z,290
2023-03-14T10:16:31.268Z,288
2023-03-14T10:21:31.045Z,291
2023-03-14T10:26:31.044Z,311
2023-03-14T10:31:31.155Z,313
2023-03-14T10:36:31.110Z,315
2023-03-14T10:41:31.128Z,323
2023-03-14T10:46:31.049Z,318
2023-03-14T10:51:31.687Z,331
2023-03-14T10:56:31.001Z,318
2023-03-14T11:01:31.273Z,349
2023-03-14T11:06:31.200Z,361
2023-03-14T11:11:31.030Z,348
2023-03-14T11:16:31.154Z,316
2023-03-14T11:21:31.064Z,292
2023-03-14T11:26:31.097Z,285
2023-03-14T11:31:31.438Z,293
2023-03-14T11:36:31.120Z,281
2023-03-14T11:41:31.580Z,292
2023-03-14T11:46:31.107Z,320
2023-03-14T11:51:31.342Z,401
2023-03-14T11:56:31.083Z,318
2023-03-14T12:01:31.111Z,359
2023-03-14T12:06:31.528Z,330
2023-03-14T12:11:31.418Z,325
2023-03-14T12:16:31.403Z,350
2023-03-14T12:21:31.463Z,306
2023-03-14T12:26:31.095Z,302
2023-03-14T12:31:31.170Z,305
2023-03-14T12:36:31.151Z,289
2023-03-14T12:41:32.107Z,293
2023-03-14T12:46:31.162Z,288
2023-03-14T12:51:31.238Z,315
2023-03-14T12:56:31.297Z,285
2023-03-14T13:01:31.076Z,281
2023-03-14T13:06:31.089Z,297
2023-03-14T13:11:31.110Z,288
2023-03-14T13:16:31.669Z,278
2023-03-14T13:21:32.296Z,280
2023-03-14T13:26:31.468Z,289
2023-03-14T13:31:31.137Z,283
2023-03-14T13:36:31.113Z,298
2023-03-14T13:41:31.340Z,289
2023-03-14T13:46:31.227Z,280
2023-03-14T13:51:31.092Z,282
2023-03-14T13:56:31.611Z,281
2023-03-14T14:01:31.199Z,282
2023-03-14T14:06:31.145Z,283
2023-03-14T14:11:45.972Z,281
2023-03-14T14:16:31.107Z,278
2023-03-14T14:21:31.058Z,275
2023-03-14T14:26:31.232Z,272
2023-03-14T14:31:31.241Z,280
2023-03-14T14:36:31.190Z,285
2023-03-14T14:41:31.092Z,286
2023-03-14T14:46:31.208Z,285
2023-03-14T14:51:31.085Z,273
2023-03-14T14:56:31.296Z,277
2023-03-14T15:01:31.104Z,276
2023-03-14T15:06:31.240Z,274
2023-03-14T15:11:31.147Z,269
2023-03-14T15:16:31.352Z,269
2023-03-14T15:21:33.461Z,273
2023-03-14T15:26:31.063Z,276
2023-03-14T15:31:31.141Z,277
2023-03-14T15:36:31.402Z,275
2023-03-14T15:41:31.092Z,284
2023-03-14T15:46:32.088Z,288
2023-03-14T15:51:31.368Z,288
2023-03-14T15:56:31.284Z,279
2023-03-14T16:01:31.245Z,282
2023-03-14T16:06:31.100Z,278
2023-03-14T16:11:31.091Z,274
2023-03-14T16:16:31.200Z,272
2023-03-14T16:21:31.732Z,277
2023-03-14T16:26:31.318Z,270
2023-03-14T16:31:31.143Z,274
2023-03-14T16:36:31.186Z,266
2023-03-14T16:41:31.131Z,267
2023-03-14T16:46:31.146Z,265
2023-03-14T16:51:31.175Z,0
2023-03-14T16:56:31.252Z,0
2023-03-14T17:01:31.205Z,0
2023-03-14T17:06:31.155Z,0
2023-03-14T17:11:31.163Z,0
2023-03-14T17:16:31.331Z,0
2023-03-14T17:21:31.145Z,0
2023-03-14T17:26:31.230Z,0
2023-03-14T17:31:31.259Z,0
2023-03-14T17:36:31.715Z,0
2023-03-14T17:41:31.304Z,0
2023-03-14T17:46:31.105Z,0
2023-03-14T17:51:31.230Z,0
2023-03-14T17:56:31.230Z,0
2023-03-14T18:01:31.177Z,0
2023-03-14T18:06:31.147Z,0
2023-03-14T18:11:31.114Z,0
2023-03-14T18:16:31.239Z,0
2023-03-14T18:21:31.150Z,0
2023-03-14T18:26:31.292Z,0
2023-03-14T18:31:31.237Z,0
2023-03-14T18:36:31.104Z,0
2023-03-14T18:41:31.101Z,0
2023-03-14T18:46:31.199Z,0
2023-03-14T18:51:31.125Z,0
2023-03-14T18:56:31.220Z,0
2023-03-14T19:01:31.147Z,0
2023-03-14T19:06:31.200Z,0
2023-03-14T19:11:31.329Z,0
2023-03-14T19:16:31.323Z,0
2023-03-14T19:21:31.167Z,0
2023-03-14T19:26:32.466Z,0
2023-03-14T19:31:31.377Z,0
2023-03-14T19:36:31.245Z,0
2023-03-14T19:41:31.269Z,0
2023-03-14T19:46:31.436Z,0
2023-03-14T19:51:31.274Z,0
2023-03-14T19:56:31.424Z,0
2023-03-14T20:01:31.215Z,0
2023-03-14T20:06:31.837Z,0
2023-03-14T20:11:31.088Z,0
2023-03-14T20:16:38.549Z,0
2023-03-14T20:21:31.438Z,0
2023-03-14T20:26:33.235Z,0
2023-03-14T20:31:31.228Z,0
2023-03-14T20:36:34.778Z,0
2023-03-14T20:41:31.272Z,0
2023-03-14T20:46:31.209Z,0
2023-03-14T20:51:31.480Z,0
2023-03-14T20:56:31.223Z,0
2023-03-14T21:01:31.385Z,0
2023-03-14T21:06:31.392Z,0
2023-03-14T21:11:37.918Z,0
2023-03-14T21:16:31.242Z,0
2023-03-14T21:21:31.362Z,0
2023-03-14T21:26:31.310Z,0
2023-03-14T21:31:31.315Z,0
2023-03-14T21:36:31.371Z,0
2023-03-14T21:41:31.177Z,0
2023-03-14T21:46:31.357Z,0
2023-03-14T21:51:31.186Z,0
2023-03-14T21:56:31.442Z,0
2023-03-14T22:01:31.223Z,0
2023-03-14T22:06:31.281Z,0
2023-03-14T22:11:31.220Z,0
2023-03-14T22:16:31.363Z,0
2023-03-14T22:21:31.200Z,0
2023-03-14T22:26:31.465Z,0
2023-03-14T22:31:31.309Z,0
2023-03-14T22:36:31.363Z,0
2023-03-14T22:41:31.239Z,0
2023-03-14T22:46:31.316Z,0
2023-03-14T22:51:31.306Z,0
2023-03-14T22:56:31.561Z,0
2023-03-14T23:01:31.281Z,0
2023-03-14T23:06:31.430Z,0
2023-03-14T23:11:31.443Z,0
2023-03-14T23:16:40.475Z,0
2023-03-14T23:21:31.235Z,0
2023-03-14T23:26:31.849Z,0
2023-03-14T23:31:31.313Z,0
2023-03-14T23:36:31.519Z,0
2023-03-14T23:41:31.266Z,0
2023-03-14T23:46:32.494Z,0
2023-03-14T23:51:31.509Z,0
2023-03-14T23:56:34.167Z,0
