createdAt,value
2023-01-13T00:00:32.779Z,3.15
2023-01-13T00:02:35.717Z,5.20
2023-01-13T00:04:38.605Z,4.78
2023-01-13T00:06:41.385Z,4.15
2023-01-13T00:08:44.279Z,1.10
2023-01-13T00:10:48.577Z,2.28
2023-01-13T00:12:53.444Z,3.20
2023-01-13T00:14:56.227Z,3.45
2023-01-13T00:16:58.965Z,4.82
2023-01-13T00:19:01.737Z,2.83
2023-01-13T00:21:07.257Z,3.63
2023-01-13T00:23:10.122Z,5.50
2023-01-13T00:25:13.303Z,3.90
2023-01-13T00:27:16.048Z,4.40
2023-01-13T00:29:20.869Z,4.05
2023-01-13T00:31:23.739Z,1.63
2023-01-13T00:33:26.667Z,3.45
2023-01-13T00:35:29.688Z,3.63
2023-01-13T00:37:32.420Z,1.80
2023-01-13T00:39:35.290Z,3.80
2023-01-13T00:41:51.995Z,2.45
2023-01-13T00:43:54.758Z,3.75
2023-01-13T00:45:59.642Z,1.92
2023-01-13T00:50:05.441Z,8.23
2023-01-13T00:52:08.226Z,5.97
2023-01-13T00:54:10.976Z,7.50
2023-01-13T00:56:18.109Z,3.45
2023-01-13T00:58:20.998Z,2.35
2023-01-13T01:00:23.933Z,4.78
2023-01-13T01:02:28.201Z,3.47
2023-01-13T01:04:31.847Z,4.85
2023-01-13T01:06:34.798Z,3.97
2023-01-13T01:08:37.833Z,5.38
2023-01-13T01:10:40.644Z,2.75
2023-01-13T01:12:43.472Z,3.42
2023-01-13T01:14:46.419Z,3.47
2023-01-13T01:16:49.171Z,5.35
2023-01-13T01:18:54.436Z,2.92
2023-01-13T01:21:00.618Z,4.75
2023-01-13T01:23:03.434Z,3.53
2023-01-13T01:25:07.046Z,4.93
2023-01-13T01:27:09.783Z,3.20
2023-01-13T01:29:15.058Z,3.75
2023-01-13T01:31:19.822Z,3.50
2023-01-13T01:33:23.006Z,3.80
2023-01-13T01:35:27.167Z,3.80
2023-01-13T01:37:29.904Z,3.83
2023-01-13T01:39:32.755Z,2.33
2023-01-13T01:41:37.062Z,2.60
2023-01-13T01:44:02.845Z,3.22
2023-01-13T01:46:06.588Z,3.10
2023-01-13T01:48:10.303Z,3.08
2023-01-13T01:50:13.217Z,2.10
2023-01-13T01:52:20.133Z,1.10
2023-01-13T01:54:27.371Z,3.38
2023-01-13T01:56:31.175Z,3.38
2023-01-13T01:58:38.565Z,1.80
2023-01-13T02:00:41.424Z,4.85
2023-01-13T02:02:46.996Z,3.63
2023-01-13T02:04:53.933Z,2.15
2023-01-13T02:06:57.901Z,4.90
2023-01-13T02:09:02.299Z,3.30
2023-01-13T02:11:05.235Z,1.42
2023-01-13T02:13:10.692Z,2.13
2023-01-13T02:15:17.078Z,2.40
2023-01-13T02:17:31.361Z,3.65
2023-01-13T02:20:08.006Z,4.30
2023-01-13T02:22:33.557Z,4.60
2023-01-13T02:25:13.107Z,3.88
2023-01-13T02:27:54.355Z,1.00
2023-01-13T02:30:27.697Z,4.60
2023-01-13T02:32:41.097Z,3.97
2023-01-13T02:34:54.376Z,2.17
2023-01-13T02:37:02.945Z,2.63
2023-01-13T02:39:13.001Z,1.98
2023-01-13T02:41:39.352Z,3.35
2023-01-13T02:44:00.925Z,2.45
2023-01-13T02:46:14.338Z,5.13
2023-01-13T02:48:20.123Z,2.33
2023-01-13T02:50:28.621Z,5.50
2023-01-13T02:52:36.988Z,3.97
2023-01-13T02:54:43.862Z,6.93
2023-01-13T02:56:49.600Z,3.92
2023-01-13T02:58:54.770Z,1.75
2023-01-13T03:00:57.768Z,2.30
2023-01-13T03:03:03.151Z,2.42
2023-01-13T03:05:06.887Z,3.15
2023-01-13T03:07:14.378Z,2.35
2023-01-13T03:09:23.436Z,4.03
2023-01-13T03:11:34.503Z,2.15
2023-01-13T03:14:01.068Z,2.35
2023-01-13T03:16:16.006Z,3.92
2023-01-13T03:18:33.003Z,3.30
2023-01-13T03:20:41.154Z,1.67
2023-01-13T03:22:49.504Z,4.63
2023-01-13T03:24:57.354Z,1.88
2023-01-13T03:27:05.259Z,2.22
2023-01-13T03:29:12.828Z,4.32
2023-01-13T03:31:20.763Z,2.53
2023-01-13T03:33:30.332Z,1.48
2023-01-13T03:35:38.576Z,2.67
2023-01-13T03:37:46.955Z,4.03
2023-01-13T03:39:54.986Z,1.90
2023-01-13T03:42:01.840Z,2.92
2023-01-13T03:44:24.897Z,5.15
2023-01-13T03:46:34.939Z,2.05
2023-01-13T03:48:44.916Z,2.28
2023-01-13T03:50:51.496Z,3.38
2023-01-13T03:52:59.515Z,2.75
2023-01-13T03:55:05.955Z,2.38
2023-01-13T03:57:13.280Z,1.60
2023-01-13T03:59:21.653Z,3.08
2023-01-13T04:01:31.729Z,1.45
2023-01-13T04:03:40.967Z,5.10
2023-01-13T04:05:52.601Z,3.92
2023-01-13T04:08:03.293Z,5.60
2023-01-13T04:10:09.200Z,3.00
2023-01-13T04:12:16.638Z,1.17
2023-01-13T04:14:21.547Z,2.45
2023-01-13T04:16:24.741Z,2.55
2023-01-13T04:18:30.465Z,3.22
2023-01-13T04:20:33.235Z,2.30
2023-01-13T04:22:37.490Z,3.10
2023-01-13T04:24:40.278Z,2.33
2023-01-13T04:26:43.010Z,3.22
2023-01-13T04:28:45.775Z,1.65
2023-01-13T04:30:48.962Z,3.30
2023-01-13T04:32:51.777Z,1.13
2023-01-13T04:34:54.566Z,1.83
2023-01-13T04:36:57.515Z,1.63
2023-01-13T04:39:01.649Z,2.83
2023-01-13T04:41:04.512Z,3.03
2023-01-13T04:43:07.523Z,1.20
2023-01-13T04:45:11.254Z,2.15
2023-01-13T04:47:14.003Z,1.20
2023-01-13T04:49:16.878Z,1.63
2023-01-13T04:51:21.345Z,3.75
2023-01-13T04:53:24.141Z,2.78
2023-01-13T04:55:28.787Z,2.25
2023-01-13T04:57:33.196Z,1.88
2023-01-13T04:59:35.978Z,3.50
2023-01-13T05:01:38.926Z,1.83
2023-01-13T05:03:41.802Z,2.05
2023-01-13T05:05:44.641Z,1.48
2023-01-13T05:07:47.552Z,2.88
2023-01-13T05:09:50.459Z,1.08
2023-01-13T05:12:12.010Z,3.28
2023-01-13T05:14:32.138Z,0.98
2023-01-13T05:16:52.434Z,1.35
2023-01-13T05:18:55.483Z,1.70
2023-01-13T05:20:58.762Z,1.45
2023-01-13T05:23:19.029Z,2.55
2023-01-13T05:25:25.256Z,2.15
2023-01-13T05:27:30.265Z,1.08
2023-01-13T05:31:36.050Z,2.17
2023-01-13T05:33:38.873Z,3.13
2023-01-13T05:35:43.766Z,1.65
2023-01-13T05:40:07.887Z,1.50
2023-01-13T05:42:28.131Z,5.15
2023-01-13T05:44:32.225Z,1.65
2023-01-13T05:46:35.113Z,1.33
2023-01-13T05:48:39.572Z,1.42
2023-01-13T05:50:42.389Z,4.75
2023-01-13T05:52:45.503Z,2.08
2023-01-13T05:54:48.284Z,3.03
2023-01-13T05:56:56.712Z,1.83
2023-01-13T05:58:59.789Z,3.83
2023-01-13T06:01:05.999Z,3.83
2023-01-13T06:03:09.086Z,2.40
2023-01-13T06:05:11.946Z,1.25
2023-01-13T06:07:14.705Z,2.90
2023-01-13T06:09:17.603Z,4.00
2023-01-13T06:11:20.577Z,2.67
2023-01-13T06:13:36.771Z,0.52
2023-01-13T06:15:39.657Z,4.93
2023-01-13T06:17:43.735Z,2.65
2023-01-13T06:19:46.420Z,1.45
2023-01-13T06:21:49.214Z,1.70
2023-01-13T06:23:51.998Z,2.28
2023-01-13T06:26:02.192Z,2.03
2023-01-13T06:28:05.284Z,2.78
2023-01-13T06:30:09.565Z,1.95
2023-01-13T06:32:17.417Z,0.70
2023-01-13T06:34:21.776Z,0.93
2023-01-13T06:36:27.835Z,1.65
2023-01-13T06:38:35.906Z,3.67
2023-01-13T06:40:39.043Z,4.50
2023-01-13T06:43:00.042Z,7.57
2023-01-13T06:45:02.884Z,4.03
2023-01-13T06:47:06.144Z,2.50
2023-01-13T06:49:09.193Z,4.15
2023-01-13T06:51:14.395Z,2.63
2023-01-13T06:53:49.141Z,1.35
2023-01-13T06:55:52.069Z,2.03
2023-01-13T06:57:56.887Z,0.82
2023-01-13T06:59:59.646Z,0.77
2023-01-13T07:02:02.956Z,1.23
2023-01-13T07:04:06.143Z,0.80
2023-01-13T07:06:09.214Z,1.65
2023-01-13T07:08:13.382Z,0.55
2023-01-13T07:10:22.051Z,1.02
2023-01-13T07:12:24.902Z,0.52
2023-01-13T07:14:45.031Z,1.17
2023-01-13T07:16:47.905Z,0.43
2023-01-13T07:18:50.862Z,1.00
2023-01-13T07:20:54.831Z,0.65
2023-01-13T07:22:58.882Z,1.45
2023-01-13T07:25:03.070Z,0.40
2023-01-13T07:27:05.976Z,2.95
2023-01-13T07:29:08.803Z,2.50
2023-01-13T07:31:16.720Z,2.92
2023-01-13T07:33:19.893Z,1.60
2023-01-13T07:35:23.457Z,1.25
2023-01-13T07:37:26.264Z,2.90
2023-01-13T07:39:29.353Z,1.60
2023-01-13T07:41:51.040Z,1.65
2023-01-13T07:43:53.856Z,3.65
2023-01-13T07:45:58.448Z,1.75
2023-01-13T07:48:01.337Z,3.72
2023-01-13T07:50:04.505Z,1.10
2023-01-13T07:52:07.264Z,1.38
2023-01-13T07:54:10.104Z,2.70
2023-01-13T07:56:12.932Z,1.75
2023-01-13T07:58:17.197Z,1.70
2023-01-13T08:00:21.065Z,2.13
2023-01-13T08:02:24.246Z,6.68
2023-01-13T08:04:27.072Z,2.88
2023-01-13T08:06:29.936Z,4.65
2023-01-13T08:08:32.735Z,5.47
2023-01-13T08:10:35.506Z,8.80
2023-01-13T08:12:55.119Z,3.70
2023-01-13T08:15:01.473Z,7.63
2023-01-13T08:17:04.346Z,2.92
2023-01-13T08:19:07.117Z,3.97
2023-01-13T08:21:11.740Z,6.25
2023-01-13T08:23:15.771Z,3.72
2023-01-13T08:25:18.830Z,7.90
2023-01-13T08:27:21.631Z,5.65
2023-01-13T08:29:24.484Z,4.32
2023-01-13T08:31:28.701Z,7.40
2023-01-13T08:33:31.973Z,3.95
2023-01-13T08:35:35.155Z,5.13
2023-01-13T08:37:37.965Z,5.43
2023-01-13T08:39:40.710Z,4.30
2023-01-13T08:41:56.732Z,4.35
2023-01-13T08:43:59.663Z,1.83
2023-01-13T08:46:05.113Z,4.20
2023-01-13T08:48:09.824Z,2.95
2023-01-13T08:50:13.295Z,1.95
2023-01-13T08:52:16.731Z,4.32
2023-01-13T08:54:19.887Z,4.50
2023-01-13T08:56:22.748Z,4.05
2023-01-13T08:58:28.093Z,3.90
2023-01-13T09:00:31.644Z,2.15
2023-01-13T09:02:35.062Z,3.53
2023-01-13T09:04:39.958Z,6.45
2023-01-13T09:06:42.811Z,3.72
2023-01-13T09:08:45.982Z,5.60
2023-01-13T09:10:48.822Z,6.65
2023-01-13T09:13:09.518Z,4.95
2023-01-13T09:15:12.595Z,4.53
2023-01-13T09:17:15.818Z,5.20
2023-01-13T09:19:18.647Z,4.72
2023-01-13T09:21:23.032Z,9.48
2023-01-13T09:23:25.850Z,8.25
2023-01-13T09:25:28.756Z,8.00
2023-01-13T09:27:31.816Z,6.78
2023-01-13T09:29:34.611Z,5.28
2023-01-13T09:31:37.644Z,3.38
2023-01-13T09:34:00.411Z,6.15
2023-01-13T09:36:03.236Z,10.27
2023-01-13T09:38:07.815Z,8.25
2023-01-13T09:40:17.922Z,5.07
2023-01-13T09:42:46.743Z,9.65
2023-01-13T09:44:57.143Z,1.63
2023-01-13T09:47:05.518Z,8.20
2023-01-13T09:49:13.852Z,7.40
2023-01-13T09:51:24.638Z,6.88
2023-01-13T09:53:31.015Z,13.40
2023-01-13T09:55:37.062Z,8.45
2023-01-13T09:57:40.185Z,3.97
2023-01-13T09:59:43.779Z,4.50
2023-01-13T10:01:57.326Z,4.57
2023-01-13T10:04:04.718Z,8.13
2023-01-13T10:06:14.585Z,2.80
2023-01-13T10:08:22.955Z,10.35
2023-01-13T10:10:34.655Z,8.52
2023-01-13T10:12:55.115Z,8.95
2023-01-13T10:14:58.214Z,8.38
2023-01-13T10:17:08.603Z,4.57
2023-01-13T10:19:19.511Z,7.38
2023-01-13T10:21:41.551Z,7.40
2023-01-13T10:24:03.197Z,8.18
2023-01-13T10:26:27.969Z,6.28
2023-01-13T10:28:30.781Z,4.70
2023-01-13T10:30:38.720Z,8.07
2023-01-13T10:32:44.718Z,7.38
2023-01-13T10:34:49.553Z,7.13
2023-01-13T10:39:09.411Z,5.80
2023-01-13T10:41:24.849Z,7.20
2023-01-13T10:43:29.369Z,8.57
2023-01-13T10:45:32.141Z,9.15
2023-01-13T10:47:37.792Z,7.30
2023-01-13T10:49:41.056Z,11.15
2023-01-13T10:51:45.519Z,3.65
2023-01-13T10:53:54.091Z,2.92
2023-01-13T10:56:02.359Z,8.80
2023-01-13T10:58:15.318Z,7.10
2023-01-13T11:00:28.663Z,8.80
2023-01-13T11:02:33.640Z,6.47
2023-01-13T11:04:38.825Z,9.82
2023-01-13T11:06:47.020Z,8.32
2023-01-13T11:08:52.470Z,8.00
2023-01-13T11:10:57.974Z,6.45
2023-01-13T11:13:08.402Z,7.22
2023-01-13T11:15:19.371Z,9.45
2023-01-13T11:17:40.535Z,9.73
2023-01-13T11:19:58.090Z,7.22
2023-01-13T11:22:07.115Z,8.27
2023-01-13T11:24:17.448Z,6.40
2023-01-13T11:26:28.255Z,7.50
2023-01-13T11:28:42.288Z,6.55
2023-01-13T11:30:56.218Z,7.18
2023-01-13T11:33:16.626Z,8.77
2023-01-13T11:35:22.634Z,6.13
2023-01-13T11:37:28.892Z,8.75
2023-01-13T11:39:45.523Z,9.25
2023-01-13T11:42:13.683Z,7.68
2023-01-13T11:44:22.275Z,9.02
2023-01-13T11:46:29.034Z,12.88
2023-01-13T11:48:35.547Z,11.57
2023-01-13T11:50:43.238Z,14.48
2023-01-13T11:53:08.461Z,8.32
2023-01-13T11:55:23.480Z,6.63
2023-01-13T11:57:43.246Z,6.10
2023-01-13T12:00:10.753Z,9.57
2023-01-13T12:02:27.947Z,6.70
2023-01-13T12:04:40.588Z,10.10
2023-01-13T12:06:46.025Z,7.43
2023-01-13T12:09:22.162Z,5.97
2023-01-13T12:11:32.106Z,8.60
2023-01-13T12:13:57.863Z,9.85
2023-01-13T12:18:41.535Z,11.55
2023-01-13T12:20:53.781Z,9.60
2023-01-13T12:23:01.127Z,12.23
2023-01-13T12:25:08.244Z,8.77
2023-01-13T12:27:16.777Z,9.90
2023-01-13T12:29:21.521Z,8.00
2023-01-13T12:31:25.212Z,10.88
2023-01-13T12:33:52.427Z,9.65
2023-01-13T12:36:03.261Z,13.57
2023-01-13T12:38:12.609Z,9.40
2023-01-13T12:40:35.907Z,6.70
2023-01-13T12:43:04.951Z,5.43
2023-01-13T12:45:34.925Z,17.63
2023-01-13T12:47:39.053Z,10.50
2023-01-13T12:49:45.825Z,8.73
2023-01-13T12:52:14.872Z,9.05
2023-01-13T12:54:54.736Z,4.28
2023-01-13T12:56:58.180Z,8.15
2023-01-13T12:59:51.084Z,7.15
2023-01-13T13:02:30.818Z,8.18
2023-01-13T13:04:47.893Z,6.43
2023-01-13T13:06:55.311Z,5.10
2023-01-13T13:09:04.160Z,6.95
2023-01-13T13:11:40.610Z,7.65
2023-01-13T13:15:49.740Z,10.35
2023-01-13T13:18:04.255Z,10.38
2023-01-13T13:20:54.317Z,10.18
2023-01-13T13:22:57.141Z,5.53
2023-01-13T13:25:22.608Z,8.82
2023-01-13T13:27:29.709Z,5.93
2023-01-13T13:29:50.631Z,7.40
2023-01-13T13:32:20.087Z,6.55
2023-01-13T13:34:33.088Z,6.18
2023-01-13T13:37:06.372Z,8.32
2023-01-13T13:39:39.676Z,6.15
2023-01-13T13:42:03.551Z,5.38
2023-01-13T13:44:33.687Z,9.45
2023-01-13T13:46:49.327Z,10.70
2023-01-13T13:48:53.890Z,3.58
2023-01-13T13:51:02.052Z,6.28
2023-01-13T13:53:09.152Z,5.75
2023-01-13T13:55:18.727Z,5.18
2023-01-13T13:57:28.052Z,5.20
2023-01-13T13:59:33.553Z,5.72
2023-01-13T14:01:39.559Z,5.95
2023-01-13T14:03:42.386Z,4.43
2023-01-13T14:05:55.025Z,7.55
2023-01-13T14:08:02.384Z,8.93
2023-01-13T14:10:15.169Z,10.85
2023-01-13T14:12:20.665Z,8.18
2023-01-13T14:14:24.881Z,13.57
2023-01-13T14:16:27.718Z,6.63
2023-01-13T14:18:32.978Z,8.60
2023-01-13T14:20:36.851Z,4.05
2023-01-13T14:22:39.696Z,4.63
2023-01-13T14:24:47.262Z,3.15
2023-01-13T14:26:53.046Z,3.80
2023-01-13T14:28:57.334Z,7.22
2023-01-13T14:31:01.268Z,5.13
2023-01-13T14:33:04.317Z,6.80
2023-01-13T14:35:08.264Z,10.00
2023-01-13T14:37:24.824Z,7.43
2023-01-13T14:39:37.243Z,3.20
2023-01-13T14:41:48.969Z,9.68
2023-01-13T14:43:55.766Z,5.43
2023-01-13T14:46:00.804Z,8.70
2023-01-13T14:48:09.852Z,9.55
2023-01-13T14:50:28.094Z,5.90
2023-01-13T14:52:33.370Z,11.30
2023-01-13T14:54:47.834Z,10.20
2023-01-13T14:56:53.702Z,5.17
2023-01-13T14:58:57.889Z,8.82
2023-01-13T15:01:29.708Z,14.63
2023-01-13T15:03:42.088Z,11.10
2023-01-13T15:05:50.179Z,12.13
2023-01-13T15:07:55.256Z,7.57
2023-01-13T15:12:16.977Z,10.68
2023-01-13T15:14:27.109Z,8.68
2023-01-13T15:16:33.774Z,10.43
2023-01-13T15:18:40.078Z,10.35
2023-01-13T15:20:43.475Z,6.40
2023-01-13T15:22:46.439Z,10.07
2023-01-13T15:24:50.059Z,9.70
2023-01-13T15:26:52.826Z,9.13
2023-01-13T15:28:57.647Z,12.23
2023-01-13T15:35:10.945Z,8.52
2023-01-13T15:37:14.258Z,11.38
2023-01-13T15:39:17.046Z,8.85
2023-01-13T15:41:40.735Z,11.82
2023-01-13T15:44:01.011Z,9.57
2023-01-13T15:46:33.667Z,9.93
2023-01-13T15:48:36.660Z,7.13
2023-01-13T15:50:40.041Z,7.97
2023-01-13T15:52:42.925Z,5.85
2023-01-13T15:54:45.792Z,14.35
2023-01-13T15:56:48.723Z,9.18
2023-01-13T15:58:51.804Z,12.75
2023-01-13T16:00:54.821Z,11.23
2023-01-13T16:02:59.758Z,7.53
2023-01-13T16:07:14.711Z,7.57
2023-01-13T16:09:17.781Z,10.05
2023-01-13T16:11:20.607Z,10.25
2023-01-13T16:13:23.445Z,20.08
2023-01-13T16:15:26.268Z,10.65
2023-01-13T16:17:30.133Z,12.65
2023-01-13T16:19:34.373Z,7.17
2023-01-13T16:21:37.173Z,10.55
2023-01-13T16:23:40.098Z,8.70
2023-01-13T16:25:44.990Z,8.02
2023-01-13T16:29:51.525Z,7.18
2023-01-13T16:31:54.438Z,9.77
2023-01-13T16:33:57.585Z,6.30
2023-01-13T16:36:10.253Z,5.13
2023-01-13T16:38:16.697Z,8.50
2023-01-13T16:40:24.549Z,9.50
2023-01-13T16:42:27.354Z,10.95
2023-01-13T16:44:31.594Z,10.68
2023-01-13T16:46:35.123Z,9.50
2023-01-13T16:48:37.993Z,4.95
2023-01-13T16:50:42.348Z,9.32
2023-01-13T16:52:46.501Z,7.97
2023-01-13T16:54:49.307Z,5.13
2023-01-13T16:56:52.100Z,6.03
2023-01-13T16:58:56.929Z,12.57
2023-01-13T17:03:03.239Z,9.43
2023-01-13T17:05:06.668Z,5.82
2023-01-13T17:07:10.850Z,8.27
2023-01-13T17:09:17.399Z,7.28
2023-01-13T17:11:21.632Z,8.18
2023-01-13T17:13:24.549Z,7.28
2023-01-13T17:15:27.445Z,6.75
2023-01-13T17:17:30.289Z,7.90
2023-01-13T17:19:33.235Z,7.72
2023-01-13T17:21:36.525Z,11.30
2023-01-13T17:23:39.409Z,6.75
2023-01-13T17:25:43.666Z,7.22
2023-01-13T17:27:46.534Z,8.00
2023-01-13T17:29:49.387Z,10.70
2023-01-13T17:31:53.262Z,10.68
2023-01-13T17:33:56.245Z,9.03
2023-01-13T17:35:58.962Z,9.10
2023-01-13T17:38:02.948Z,9.55
2023-01-13T17:40:06.991Z,7.20
2023-01-13T17:42:11.248Z,8.35
2023-01-13T17:44:14.243Z,5.30
2023-01-13T17:46:18.577Z,11.93
2023-01-13T17:48:21.694Z,5.72
2023-01-13T17:50:24.737Z,8.05
2023-01-13T17:52:27.633Z,10.80
2023-01-13T17:54:30.444Z,12.43
2023-01-13T17:56:33.199Z,7.28
2023-01-13T17:58:37.474Z,9.13
2023-01-13T18:00:40.543Z,9.38
2023-01-13T18:02:43.405Z,6.93
2023-01-13T18:04:46.204Z,10.23
2023-01-13T18:06:49.503Z,6.60
2023-01-13T20:58:26.535Z,9.27
2023-01-13T21:00:29.646Z,10.57
2023-01-13T21:02:32.528Z,11.98
2023-01-13T21:04:35.475Z,10.65
2023-01-13T21:08:46.363Z,9.80
2023-01-13T21:10:49.114Z,13.35
2023-01-13T21:13:09.429Z,12.68
2023-01-13T21:15:19.895Z,13.10
2023-01-13T21:17:40.720Z,12.13
2023-01-13T21:19:43.541Z,13.50
2023-01-13T21:21:46.347Z,15.88
2023-01-13T21:23:52.835Z,12.57
2023-01-13T21:25:55.721Z,10.32
2023-01-13T21:28:03.187Z,12.25
2023-01-13T21:30:07.199Z,11.82
2023-01-13T21:32:11.397Z,13.87
2023-01-13T21:34:16.946Z,10.02
2023-01-13T21:36:19.825Z,9.23
2023-01-13T21:38:22.641Z,11.00
2023-01-13T21:40:25.506Z,12.02
2023-01-13T21:42:46.133Z,11.85
2023-01-13T21:45:06.832Z,18.30
2023-01-13T21:47:33.944Z,15.88
2023-01-13T21:49:43.882Z,15.85
2023-01-13T21:51:46.771Z,12.98
2023-01-13T21:53:49.553Z,9.68
2023-01-13T21:55:53.017Z,12.85
2023-01-13T21:57:57.831Z,14.60
2023-01-13T22:02:25.199Z,11.30
2023-01-13T22:04:29.587Z,13.77
2023-01-13T22:06:32.473Z,10.15
2023-01-13T22:08:35.679Z,11.68
2023-01-13T22:10:56.835Z,11.13
2023-01-13T22:13:22.191Z,12.05
2023-01-13T22:15:27.011Z,13.77
2023-01-13T22:19:39.052Z,12.63
2023-01-13T22:21:41.869Z,11.80
2023-01-13T22:23:45.009Z,19.00
2023-01-13T22:25:47.862Z,10.75
2023-01-13T22:27:52.353Z,12.55
2023-01-13T22:29:55.546Z,12.15
2023-01-13T22:31:58.354Z,11.35
2023-01-13T22:34:01.106Z,10.32
2023-01-13T22:36:06.010Z,10.18
2023-01-13T22:38:11.975Z,15.05
2023-01-13T22:40:15.049Z,7.28
2023-01-13T22:42:17.827Z,12.90
2023-01-13T22:44:21.197Z,10.65
2023-01-13T22:46:23.982Z,12.30
2023-01-13T22:48:27.266Z,10.77
2023-01-13T22:50:30.216Z,13.55
2023-01-13T22:52:35.424Z,10.73
2023-01-13T22:54:38.229Z,16.40
2023-01-13T22:56:41.508Z,9.77
2023-01-13T22:58:44.684Z,12.77
2023-01-13T23:00:47.733Z,11.63
2023-01-13T23:02:50.489Z,14.45
2023-01-13T23:04:53.473Z,14.05
2023-01-13T23:06:56.257Z,12.40
2023-01-13T23:09:01.495Z,12.40
2023-01-13T23:11:06.206Z,12.38
2023-01-13T23:13:09.808Z,15.38
2023-01-13T23:15:12.804Z,16.10
2023-01-13T23:17:15.602Z,12.27
2023-01-13T23:19:18.405Z,15.25
2023-01-13T23:21:23.199Z,9.85
2023-01-13T23:23:25.987Z,6.45
2023-01-13T23:25:30.158Z,12.35
2023-01-13T23:27:34.228Z,14.95
2023-01-13T23:29:37.087Z,11.40
2023-01-13T23:31:40.281Z,34.95
2023-01-13T23:33:43.970Z,42.20
2023-01-13T23:35:56.345Z,32.42
2023-01-13T23:37:59.149Z,17.92
2023-01-13T23:40:02.326Z,11.13
2023-01-13T23:42:06.747Z,11.82
2023-01-13T23:44:10.611Z,10.57
2023-01-13T23:46:16.278Z,11.93
2023-01-13T23:48:19.148Z,9.43
2023-01-13T23:50:21.935Z,9.00
2023-01-13T23:52:24.747Z,13.55
2023-01-13T23:54:27.612Z,15.80
2023-01-13T23:56:32.279Z,8.27
2023-01-13T23:58:36.480Z,13.18
