createdAt,value
2022-08-28T00:00:25.080Z,24.65
2022-08-28T00:02:51.729Z,24.47
2022-08-28T00:05:20.430Z,24.51
2022-08-28T00:07:48.053Z,24.48
2022-08-28T00:10:17.050Z,24.48
2022-08-28T00:12:45.243Z,24.37
2022-08-28T00:15:16.032Z,24.49
2022-08-28T00:17:42.804Z,24.46
2022-08-28T00:20:11.741Z,24.39
2022-08-28T00:22:39.391Z,24.57
2022-08-28T00:25:08.259Z,24.54
2022-08-28T00:27:53.108Z,24.56
2022-08-28T00:30:25.739Z,24.49
2022-08-28T00:32:54.700Z,24.45
2022-08-28T00:35:22.109Z,24.43
2022-08-28T00:37:48.714Z,24.36
2022-08-28T00:40:18.710Z,24.33
2022-08-28T00:42:55.458Z,24.45
2022-08-28T00:45:24.697Z,24.61
2022-08-28T00:47:53.714Z,24.58
2022-08-28T00:50:24.406Z,24.60
2022-08-28T00:52:57.158Z,24.53
2022-08-28T00:55:25.949Z,24.41
2022-08-28T00:57:56.551Z,24.33
2022-08-28T01:00:31.512Z,24.27
2022-08-28T01:02:58.892Z,24.32
2022-08-28T01:05:26.781Z,24.32
2022-08-28T01:07:57.206Z,24.30
2022-08-28T01:10:25.910Z,24.30
2022-08-28T01:12:56.226Z,24.20
2022-08-28T01:15:28.578Z,24.15
2022-08-28T01:18:02.583Z,24.12
2022-08-28T01:20:34.734Z,24.10
2022-08-28T01:23:23.796Z,24.22
2022-08-28T01:25:52.512Z,24.10
2022-08-28T01:28:19.385Z,24.07
2022-08-28T01:30:48.701Z,23.92
2022-08-28T01:33:15.964Z,23.69
2022-08-28T01:35:46.048Z,23.63
2022-08-28T01:38:17.571Z,23.46
2022-08-28T01:40:49.746Z,23.38
2022-08-28T01:43:24.194Z,23.33
2022-08-28T01:45:53.899Z,23.30
2022-08-28T01:48:23.138Z,23.36
2022-08-28T01:50:50.813Z,23.35
2022-08-28T01:53:20.104Z,23.41
2022-08-28T01:55:52.623Z,23.49
2022-08-28T01:58:19.853Z,23.43
2022-08-28T02:00:46.724Z,23.41
2022-08-28T02:03:13.683Z,23.44
2022-08-28T02:05:41.177Z,23.41
2022-08-28T02:08:08.606Z,23.25
2022-08-28T02:10:37.533Z,23.21
2022-08-28T02:13:05.803Z,23.14
2022-08-28T02:15:34.474Z,23.09
2022-08-28T02:18:01.149Z,23.11
2022-08-28T02:20:29.124Z,23.10
2022-08-28T02:22:58.570Z,23.07
2022-08-28T02:25:27.720Z,23.04
2022-08-28T02:27:55.165Z,23.07
2022-08-28T02:30:21.871Z,23.02
2022-08-28T02:32:49.982Z,23.07
2022-08-28T02:35:18.827Z,23.08
2022-08-28T02:37:47.643Z,23.02
2022-08-28T02:40:16.834Z,23.01
2022-08-28T02:42:44.400Z,22.94
2022-08-28T02:45:12.644Z,22.95
2022-08-28T02:47:40.900Z,23.10
2022-08-28T02:50:09.323Z,23.05
2022-08-28T02:52:37.427Z,23.05
2022-08-28T02:55:06.043Z,22.77
2022-08-28T02:57:32.680Z,22.57
2022-08-28T03:00:00.195Z,22.65
2022-08-28T03:02:26.926Z,22.56
2022-08-28T03:04:53.948Z,22.53
2022-08-28T03:07:22.713Z,22.57
2022-08-28T03:09:50.216Z,22.66
2022-08-28T03:12:17.279Z,22.77
2022-08-28T03:14:44.203Z,22.93
2022-08-28T03:17:10.740Z,22.79
2022-08-28T03:19:37.311Z,22.70
2022-08-28T03:22:04.063Z,22.70
2022-08-28T03:24:31.126Z,22.91
2022-08-28T03:26:58.421Z,22.83
2022-08-28T03:29:25.056Z,22.69
2022-08-28T03:31:51.722Z,22.42
2022-08-28T03:34:18.651Z,22.33
2022-08-28T03:36:45.177Z,22.27
2022-08-28T03:39:11.738Z,22.17
2022-08-28T03:41:38.331Z,22.16
2022-08-28T03:44:05.127Z,22.14
2022-08-28T03:46:33.530Z,22.16
2022-08-28T03:49:02.401Z,22.12
2022-08-28T03:51:32.751Z,22.18
2022-08-28T03:54:00.738Z,22.17
2022-08-28T03:56:29.150Z,22.16
2022-08-28T03:58:58.517Z,22.10
2022-08-28T04:01:26.050Z,22.12
2022-08-28T04:03:52.690Z,22.19
2022-08-28T04:06:19.850Z,22.35
2022-08-28T04:08:47.448Z,22.31
2022-08-28T04:11:14.099Z,22.41
2022-08-28T04:13:41.999Z,22.42
2022-08-28T04:16:11.910Z,22.30
2022-08-28T04:18:42.101Z,22.11
2022-08-28T04:21:27.174Z,22.11
2022-08-28T04:23:55.080Z,21.98
2022-08-28T04:26:27.725Z,21.91
2022-08-28T04:28:56.045Z,21.94
2022-08-28T04:31:31.923Z,21.86
2022-08-28T04:34:05.870Z,21.87
2022-08-28T04:36:33.719Z,21.86
2022-08-28T04:39:00.881Z,21.70
2022-08-28T04:41:28.426Z,21.60
2022-08-28T04:43:57.497Z,21.48
2022-08-28T04:46:24.935Z,21.50
2022-08-28T04:48:53.096Z,21.49
2022-08-28T04:51:20.638Z,21.64
2022-08-28T04:53:47.555Z,21.58
2022-08-28T04:56:14.953Z,21.69
2022-08-28T04:58:43.407Z,21.62
2022-08-28T05:01:19.560Z,21.57
2022-08-28T05:03:48.255Z,21.61
2022-08-28T05:06:16.243Z,21.74
2022-08-28T05:08:43.207Z,21.70
2022-08-28T05:11:12.565Z,21.61
2022-08-28T05:13:39.625Z,21.59
2022-08-28T05:16:07.008Z,21.58
2022-08-28T05:18:34.309Z,21.54
2022-08-28T05:21:01.949Z,21.47
2022-08-28T05:23:29.399Z,21.45
2022-08-28T05:25:56.292Z,21.49
2022-08-28T05:28:24.567Z,21.51
2022-08-28T05:30:52.000Z,21.70
2022-08-28T05:33:18.717Z,21.68
2022-08-28T05:35:46.643Z,21.64
2022-08-28T05:38:16.535Z,21.62
2022-08-28T05:40:46.098Z,21.64
2022-08-28T05:43:14.658Z,21.78
2022-08-28T05:45:41.610Z,21.79
2022-08-28T05:48:09.816Z,21.80
2022-08-28T05:50:43.775Z,21.97
2022-08-28T05:53:14.228Z,22.11
2022-08-28T05:55:40.822Z,22.01
2022-08-28T05:58:25.764Z,21.92
2022-08-28T06:00:52.289Z,21.94
2022-08-28T06:03:18.862Z,21.83
2022-08-28T06:05:45.562Z,21.78
2022-08-28T06:08:12.444Z,21.78
2022-08-28T06:10:45.850Z,21.78
2022-08-28T06:13:15.337Z,21.84
2022-08-28T06:15:47.045Z,21.81
2022-08-28T06:18:14.999Z,21.73
2022-08-28T06:20:44.911Z,21.77
2022-08-28T06:23:23.976Z,21.82
2022-08-28T06:25:51.882Z,21.99
2022-08-28T06:28:21.404Z,22.26
2022-08-28T06:31:09.179Z,22.23
2022-08-28T06:33:36.261Z,22.20
2022-08-28T06:36:03.879Z,22.14
2022-08-28T06:38:30.927Z,22.09
2022-08-28T06:40:57.729Z,22.09
2022-08-28T06:43:27.236Z,22.10
2022-08-28T06:45:55.888Z,22.24
2022-08-28T06:48:27.404Z,22.15
2022-08-28T06:50:56.019Z,22.31
2022-08-28T06:53:29.086Z,22.30
2022-08-28T06:56:01.037Z,22.34
2022-08-28T06:58:28.406Z,22.42
2022-08-28T07:01:22.904Z,22.57
2022-08-28T07:03:51.287Z,22.57
2022-08-28T07:06:19.203Z,22.62
2022-08-28T07:08:46.279Z,22.62
2022-08-28T07:11:17.515Z,22.63
2022-08-28T07:13:45.222Z,22.71
2022-08-28T07:16:14.707Z,22.80
2022-08-28T07:18:41.346Z,22.78
2022-08-28T07:21:12.267Z,22.88
2022-08-28T07:23:42.108Z,22.95
2022-08-28T07:26:12.865Z,23.02
2022-08-28T07:28:39.694Z,23.19
2022-08-28T07:31:13.346Z,23.36
2022-08-28T07:33:41.648Z,23.41
2022-08-28T07:36:15.604Z,23.50
2022-08-28T07:38:48.741Z,23.58
2022-08-28T07:41:20.695Z,23.64
2022-08-28T07:44:06.753Z,23.73
2022-08-28T07:46:33.526Z,23.76
2022-08-28T07:49:00.736Z,23.85
2022-08-28T07:51:28.124Z,23.90
2022-08-28T07:53:57.299Z,23.99
2022-08-28T07:56:29.648Z,24.13
2022-08-28T07:59:01.169Z,24.13
2022-08-28T08:01:30.828Z,24.19
2022-08-28T08:04:01.361Z,24.27
2022-08-28T08:06:34.109Z,24.28
2022-08-28T08:09:19.323Z,24.32
2022-08-28T08:11:49.091Z,24.47
2022-08-28T08:14:18.880Z,24.57
2022-08-28T08:16:47.418Z,24.62
2022-08-28T08:19:17.542Z,24.62
2022-08-28T08:21:47.374Z,24.69
2022-08-28T08:27:19.254Z,24.86
2022-08-28T08:29:45.888Z,24.95
2022-08-28T08:32:12.845Z,25.02
2022-08-28T08:35:15.457Z,25.14
2022-08-28T08:37:41.975Z,25.28
2022-08-28T08:42:57.014Z,25.36
2022-08-28T08:45:26.631Z,25.45
2022-08-28T08:47:55.931Z,25.53
2022-08-28T08:50:58.171Z,25.55
2022-08-28T08:54:28.422Z,25.65
2022-08-28T08:57:14.937Z,25.76
2022-08-28T09:00:15.601Z,25.80
2022-08-28T09:03:44.058Z,25.83
2022-08-28T09:06:52.771Z,25.85
2022-08-28T09:09:46.865Z,25.96
2022-08-28T09:13:01.721Z,26.10
2022-08-28T09:19:07.165Z,26.32
2022-08-28T09:22:06.044Z,26.42
2022-08-28T09:30:13.757Z,26.58
2022-08-28T09:32:44.589Z,26.70
2022-08-28T09:35:38.786Z,26.76
2022-08-28T09:38:21.715Z,26.74
2022-08-28T09:43:57.999Z,26.85
2022-08-28T09:47:06.219Z,26.88
2022-08-28T09:49:32.724Z,27.01
2022-08-28T09:52:25.416Z,27.07
2022-08-28T09:54:52.694Z,27.13
2022-08-28T09:57:19.256Z,27.23
2022-08-28T10:00:14.203Z,27.30
2022-08-28T10:03:21.667Z,27.29
2022-08-28T10:06:43.603Z,27.36
2022-08-28T10:10:06.684Z,27.30
2022-08-28T10:13:14.159Z,27.34
2022-08-28T10:16:28.706Z,27.44
2022-08-28T10:19:27.534Z,27.48
2022-08-28T10:22:49.736Z,27.59
2022-08-28T10:28:55.720Z,27.61
2022-08-28T10:35:07.906Z,27.64
2022-08-28T10:37:40.105Z,27.86
2022-08-28T10:40:46.698Z,27.88
2022-08-28T10:43:19.321Z,28.00
2022-08-28T10:45:46.113Z,28.15
2022-08-28T10:49:11.027Z,28.15
2022-08-28T10:52:23.128Z,28.17
2022-08-28T10:55:37.052Z,28.24
2022-08-28T10:58:46.436Z,28.30
2022-08-28T11:01:52.201Z,28.25
2022-08-28T11:04:25.454Z,28.26
2022-08-28T11:07:13.433Z,28.38
2022-08-28T11:10:29.883Z,28.42
2022-08-28T11:12:56.727Z,28.42
2022-08-28T11:15:36.339Z,28.58
2022-08-28T11:18:15.867Z,28.72
2022-08-28T11:21:12.505Z,28.65
2022-08-28T11:24:49.338Z,28.65
2022-08-28T11:28:00.527Z,28.67
2022-08-28T11:34:06.621Z,28.78
2022-08-28T11:36:33.120Z,28.81
2022-08-28T11:39:24.931Z,28.82
2022-08-28T11:42:37.205Z,28.82
2022-08-28T11:45:05.291Z,28.81
2022-08-28T11:47:31.758Z,28.82
2022-08-28T11:50:40.083Z,28.78
2022-08-28T11:53:57.123Z,28.88
2022-08-28T11:57:23.255Z,28.97
2022-08-28T12:00:21.575Z,29.16
2022-08-28T12:03:27.972Z,29.23
2022-08-28T12:05:57.919Z,29.38
2022-08-28T12:08:48.988Z,29.54
2022-08-28T12:11:40.474Z,29.74
2022-08-28T12:14:08.186Z,29.58
2022-08-28T12:16:59.462Z,29.95
2022-08-28T12:20:19.537Z,29.66
2022-08-28T12:23:35.956Z,29.61
2022-08-28T12:26:07.315Z,29.94
2022-08-28T12:28:45.735Z,29.80
2022-08-28T12:32:14.756Z,29.78
2022-08-28T12:35:25.939Z,29.84
2022-08-28T12:37:58.973Z,30.20
2022-08-28T12:43:15.581Z,29.93
2022-08-28T12:46:50.391Z,30.07
2022-08-28T12:50:42.986Z,30.32
2022-08-28T12:53:18.264Z,30.19
2022-08-28T12:55:46.787Z,30.02
2022-08-28T12:58:47.931Z,30.36
2022-08-28T13:05:00.087Z,30.38
2022-08-28T13:10:59.587Z,30.43
2022-08-28T13:13:58.593Z,30.50
2022-08-28T13:17:06.071Z,30.76
2022-08-28T13:19:33.825Z,30.69
2022-08-28T13:22:44.991Z,30.68
2022-08-28T13:30:59.008Z,30.83
2022-08-28T13:33:27.118Z,30.70
2022-08-28T13:35:54.926Z,30.91
2022-08-28T13:38:24.011Z,30.86
2022-08-28T13:41:12.253Z,31.06
2022-08-28T13:43:47.058Z,31.19
2022-08-28T13:46:13.754Z,31.19
2022-08-28T13:48:40.374Z,31.03
2022-08-28T13:51:10.409Z,30.92
2022-08-28T13:53:56.738Z,31.01
2022-08-28T13:56:43.255Z,31.01
2022-08-28T13:59:09.836Z,31.11
2022-08-28T14:04:46.223Z,31.29
2022-08-28T14:07:14.082Z,31.41
2022-08-28T14:09:41.186Z,31.26
2022-08-28T14:12:09.923Z,31.44
2022-08-28T14:14:38.343Z,31.48
2022-08-28T14:17:06.437Z,31.45
2022-08-28T14:19:33.718Z,31.52
2022-08-28T14:22:00.792Z,31.42
2022-08-28T14:24:27.972Z,31.35
2022-08-28T14:26:55.029Z,31.44
2022-08-28T14:29:22.086Z,31.45
2022-08-28T14:31:49.391Z,31.40
2022-08-28T14:37:02.222Z,31.26
2022-08-28T14:39:29.167Z,31.28
2022-08-28T14:41:55.876Z,31.40
2022-08-28T14:44:24.604Z,31.48
2022-08-28T14:49:37.878Z,31.70
2022-08-28T14:52:04.645Z,31.72
2022-08-28T14:54:31.480Z,31.76
2022-08-28T14:56:58.050Z,31.73
2022-08-28T14:59:27.838Z,31.88
2022-08-28T15:04:38.516Z,31.84
2022-08-28T15:07:28.835Z,31.75
2022-08-28T15:09:55.443Z,31.79
2022-08-28T15:12:22.792Z,31.78
2022-08-28T15:14:57.065Z,31.76
2022-08-28T15:17:36.003Z,32.03
2022-08-28T15:20:04.385Z,31.95
2022-08-28T15:22:31.028Z,32.11
2022-08-28T15:24:58.498Z,32.06
2022-08-28T15:27:25.137Z,32.00
2022-08-28T15:29:51.725Z,31.99
2022-08-28T15:32:18.693Z,31.98
2022-08-28T15:34:45.255Z,32.15
2022-08-28T15:37:13.441Z,32.13
2022-08-28T15:42:49.193Z,32.12
2022-08-28T15:45:16.598Z,32.21
2022-08-28T15:47:44.154Z,32.37
2022-08-28T15:50:11.450Z,32.38
2022-08-28T15:52:38.615Z,32.44
2022-08-28T15:55:06.502Z,32.50
2022-08-28T15:57:33.110Z,32.49
2022-08-28T16:00:00.007Z,32.49
2022-08-28T16:02:27.116Z,32.58
2022-08-28T16:04:54.825Z,32.85
2022-08-28T16:07:22.746Z,33.08
2022-08-28T16:09:49.344Z,33.23
2022-08-28T16:12:18.938Z,33.79
2022-08-28T16:14:45.501Z,33.45
2022-08-28T16:17:12.129Z,33.69
2022-08-28T16:19:40.047Z,33.75
2022-08-28T16:22:07.079Z,34.04
2022-08-28T16:25:32.157Z,-139.91
2022-08-28T16:28:57.353Z,-139.91
2022-08-28T16:32:23.395Z,-139.91
2022-08-28T16:35:54.929Z,-139.91
2022-08-28T16:39:38.605Z,-139.91
2022-08-28T16:43:04.214Z,-139.91
2022-08-28T16:46:29.665Z,-139.91
2022-08-28T16:49:58.267Z,-139.91
2022-08-28T16:53:27.250Z,-139.91
2022-08-28T16:57:11.436Z,-139.91
2022-08-28T17:00:44.461Z,-139.91
2022-08-28T17:04:21.731Z,-139.91
2022-08-28T17:07:50.248Z,-139.91
2022-08-28T17:11:16.933Z,-139.91
2022-08-28T17:14:22.496Z,34.04
2022-08-28T17:16:50.432Z,34.29
2022-08-28T17:19:18.715Z,34.09
2022-08-28T17:24:54.918Z,33.97
2022-08-28T17:27:22.791Z,34.29
2022-08-28T17:29:50.318Z,34.01
2022-08-28T17:32:17.305Z,33.76
2022-08-28T17:34:43.873Z,33.76
2022-08-28T17:37:11.516Z,33.75
2022-08-28T17:39:38.312Z,34.11
2022-08-28T17:42:04.924Z,33.70
2022-08-28T17:44:32.076Z,33.49
2022-08-28T17:46:58.769Z,33.46
2022-08-28T17:49:26.242Z,33.34
2022-08-28T17:51:53.422Z,33.06
2022-08-28T17:54:22.565Z,33.02
2022-08-28T17:56:50.183Z,33.24
2022-08-28T17:59:20.365Z,33.41
2022-08-28T18:02:07.829Z,33.45
2022-08-28T18:04:35.679Z,33.63
2022-08-28T18:07:04.494Z,33.71
2022-08-28T18:09:31.141Z,33.08
2022-08-28T18:11:57.658Z,32.52
2022-08-28T18:14:24.206Z,32.27
2022-08-28T18:16:51.559Z,32.10
2022-08-28T18:19:19.403Z,32.06
2022-08-28T18:21:47.058Z,31.93
2022-08-28T18:24:14.636Z,31.86
2022-08-28T18:26:43.259Z,31.70
2022-08-28T18:29:10.767Z,31.64
2022-08-28T18:31:37.538Z,31.58
2022-08-28T18:34:04.263Z,31.51
2022-08-28T18:36:30.941Z,31.41
2022-08-28T18:38:58.042Z,31.31
2022-08-28T18:41:43.428Z,31.21
2022-08-28T18:44:18.407Z,31.04
2022-08-28T18:47:03.669Z,31.02
2022-08-28T18:49:30.205Z,30.95
2022-08-28T18:51:56.774Z,30.90
2022-08-28T18:54:23.549Z,30.89
2022-08-28T18:56:50.455Z,30.82
2022-08-28T18:59:18.125Z,30.81
2022-08-28T19:02:47.199Z,-139.91
2022-08-28T19:06:02.960Z,30.81
2022-08-28T19:08:29.819Z,30.58
2022-08-28T19:10:56.946Z,30.55
2022-08-28T19:13:23.642Z,30.47
2022-08-28T19:15:52.710Z,30.37
2022-08-28T19:18:19.971Z,30.37
2022-08-28T19:21:20.142Z,30.35
2022-08-28T19:23:55.436Z,30.19
2022-08-28T19:26:34.241Z,30.09
2022-08-28T19:29:01.472Z,30.05
2022-08-28T19:31:28.248Z,29.94
2022-08-28T19:33:55.234Z,29.93
2022-08-28T19:36:21.933Z,29.88
2022-08-28T19:38:49.456Z,29.88
2022-08-28T19:41:16.383Z,29.78
2022-08-28T19:43:44.676Z,29.77
2022-08-28T19:46:19.533Z,29.74
2022-08-28T19:49:03.255Z,29.75
2022-08-28T19:51:29.876Z,29.73
2022-08-28T19:53:58.613Z,29.61
2022-08-28T19:59:58.943Z,29.54
2022-08-28T20:02:25.765Z,29.53
2022-08-28T20:04:52.602Z,29.52
2022-08-28T20:07:19.194Z,29.50
2022-08-28T20:09:45.733Z,29.46
2022-08-28T20:12:13.114Z,29.45
2022-08-28T20:14:41.496Z,29.40
2022-08-28T20:17:08.131Z,29.34
2022-08-28T20:19:34.673Z,29.34
2022-08-28T20:22:01.185Z,29.36
2022-08-28T20:24:28.158Z,29.36
2022-08-28T20:26:57.082Z,29.31
2022-08-28T20:29:24.346Z,29.21
2022-08-28T20:31:52.292Z,29.18
2022-08-28T20:34:20.465Z,29.10
2022-08-28T20:36:48.101Z,29.06
2022-08-28T20:39:15.562Z,28.99
2022-08-28T20:41:44.382Z,29.02
2022-08-28T20:44:14.346Z,29.01
2022-08-28T20:46:42.508Z,29.00
2022-08-28T20:49:11.329Z,28.95
2022-08-28T20:54:49.555Z,28.79
2022-08-28T20:57:18.925Z,28.80
2022-08-28T20:59:46.327Z,28.83
2022-08-28T21:02:52.384Z,28.73
2022-08-28T21:05:19.190Z,28.67
2022-08-28T21:07:45.800Z,28.66
2022-08-28T21:10:12.627Z,28.59
2022-08-28T21:12:39.993Z,28.55
2022-08-28T21:15:08.930Z,28.48
2022-08-28T21:17:35.577Z,28.40
2022-08-28T21:20:38.134Z,28.38
2022-08-28T21:23:06.600Z,28.33
2022-08-28T21:25:33.115Z,28.23
2022-08-28T21:27:59.753Z,28.18
2022-08-28T21:30:46.456Z,28.19
2022-08-28T21:33:13.385Z,28.12
2022-08-28T21:35:41.239Z,28.04
2022-08-28T21:38:07.804Z,28.07
2022-08-28T21:40:37.249Z,27.99
2022-08-28T21:43:03.932Z,27.98
2022-08-28T21:45:30.500Z,27.86
2022-08-28T21:47:57.049Z,27.90
2022-08-28T21:50:23.743Z,27.84
2022-08-28T21:52:50.299Z,27.79
2022-08-28T21:55:17.927Z,27.77
2022-08-28T21:57:44.717Z,27.75
2022-08-28T22:00:49.935Z,27.67
2022-08-28T22:03:17.622Z,27.65
2022-08-28T22:05:45.638Z,27.66
2022-08-28T22:08:13.795Z,27.63
2022-08-28T22:10:43.065Z,27.61
2022-08-28T22:13:11.523Z,27.50
2022-08-28T22:15:40.013Z,27.44
2022-08-28T22:18:08.182Z,27.41
2022-08-28T22:23:49.367Z,27.38
2022-08-28T22:29:00.495Z,27.31
2022-08-28T22:31:27.890Z,27.32
2022-08-28T22:33:54.544Z,27.27
2022-08-28T22:36:21.761Z,27.23
2022-08-28T22:38:53.594Z,27.21
2022-08-28T22:41:37.490Z,27.17
2022-08-28T22:44:04.672Z,27.14
2022-08-28T22:46:31.196Z,27.09
2022-08-28T22:48:59.263Z,27.12
2022-08-28T22:51:25.847Z,27.12
2022-08-28T22:53:52.549Z,27.05
2022-08-28T22:56:19.259Z,27.06
2022-08-28T22:58:45.848Z,27.03
2022-08-28T23:01:59.842Z,27.04
2022-08-28T23:04:26.964Z,26.97
2022-08-28T23:06:53.771Z,26.95
2022-08-28T23:09:20.400Z,26.93
2022-08-28T23:11:47.330Z,26.91
2022-08-28T23:14:14.811Z,26.84
2022-08-28T23:16:41.440Z,26.84
2022-08-28T23:19:09.548Z,26.83
2022-08-28T23:21:54.725Z,26.82
2022-08-28T23:24:21.469Z,26.83
2022-08-28T23:26:48.873Z,26.75
2022-08-28T23:29:15.427Z,26.74
2022-08-28T23:31:42.365Z,26.71
2022-08-28T23:34:09.274Z,26.63
2022-08-28T23:36:39.553Z,26.65
2022-08-28T23:39:24.530Z,26.56
2022-08-28T23:41:54.295Z,26.54
2022-08-28T23:44:21.170Z,26.62
2022-08-28T23:46:48.083Z,26.56
2022-08-28T23:49:18.134Z,26.47
2022-08-28T23:51:44.711Z,26.46
2022-08-28T23:54:11.519Z,26.39
2022-08-28T23:56:38.422Z,26.42
2022-08-28T23:59:05.722Z,26.32
