createdAt,value
2023-02-04T00:00:22.872Z,100.00
2023-02-04T00:03:15.335Z,100.00
2023-02-04T00:05:48.212Z,100.00
2023-02-04T00:08:23.636Z,100.00
2023-02-04T00:10:59.164Z,100.00
2023-02-04T00:13:34.115Z,100.00
2023-02-04T00:16:07.376Z,100.00
2023-02-04T00:18:39.930Z,100.00
2023-02-04T00:21:12.404Z,100.00
2023-02-04T00:23:45.127Z,100.00
2023-02-04T00:26:17.965Z,100.00
2023-02-04T00:28:50.270Z,100.00
2023-02-04T00:31:22.628Z,100.00
2023-02-04T00:33:55.057Z,100.00
2023-02-04T00:36:27.411Z,100.00
2023-02-04T00:38:59.869Z,100.00
2023-02-04T00:41:32.489Z,100.00
2023-02-04T00:44:05.425Z,100.00
2023-02-04T00:46:37.723Z,100.00
2023-02-04T00:49:10.938Z,100.00
2023-02-04T00:51:46.729Z,100.00
2023-02-04T00:54:19.236Z,100.00
2023-02-04T00:56:54.403Z,100.00
2023-02-04T00:59:27.061Z,100.00
2023-02-04T01:02:02.542Z,100.00
2023-02-04T01:04:34.968Z,100.00
2023-02-04T01:07:07.392Z,100.00
2023-02-04T01:09:39.849Z,100.00
2023-02-04T01:12:12.426Z,100.00
2023-02-04T01:14:44.821Z,100.00
2023-02-04T01:17:18.553Z,100.00
2023-02-04T01:19:52.381Z,100.00
2023-02-04T01:22:25.969Z,100.00
2023-02-04T01:24:58.592Z,100.00
2023-02-04T01:27:47.823Z,100.00
2023-02-04T01:30:20.848Z,100.00
2023-02-04T01:32:53.253Z,100.00
2023-02-04T01:35:29.275Z,100.00
2023-02-04T01:38:05.040Z,100.00
2023-02-04T01:40:37.977Z,100.00
2023-02-04T01:43:13.831Z,100.00
2023-02-04T01:45:49.770Z,100.00
2023-02-04T01:48:24.041Z,100.00
2023-02-04T01:51:03.355Z,100.00
2023-02-04T01:53:40.175Z,100.00
2023-02-04T01:56:20.200Z,100.00
2023-02-04T01:58:58.959Z,100.00
2023-02-04T02:01:42.027Z,100.00
2023-02-04T02:04:19.960Z,100.00
2023-02-04T02:06:57.351Z,100.00
2023-02-04T02:09:33.094Z,100.00
2023-02-04T02:12:12.084Z,100.00
2023-02-04T02:14:48.033Z,100.00
2023-02-04T02:17:20.486Z,100.00
2023-02-04T02:19:56.688Z,100.00
2023-02-04T02:22:35.047Z,100.00
2023-02-04T02:25:15.567Z,100.00
2023-02-04T02:27:49.046Z,100.00
2023-02-04T02:30:23.020Z,100.00
2023-02-04T02:32:56.013Z,100.00
2023-02-04T02:35:31.714Z,100.00
2023-02-04T02:38:04.984Z,100.00
2023-02-04T02:40:37.980Z,100.00
2023-02-04T02:43:19.119Z,100.00
2023-02-04T02:45:51.986Z,100.00
2023-02-04T02:48:24.569Z,100.00
2023-02-04T02:51:00.983Z,100.00
2023-02-04T02:53:34.144Z,100.00
2023-02-04T02:56:16.277Z,100.00
2023-02-04T02:58:52.170Z,100.00
2023-02-04T03:01:24.664Z,100.00
2023-02-04T03:04:02.288Z,100.00
2023-02-04T03:06:37.707Z,100.00
2023-02-04T03:09:10.239Z,100.00
2023-02-04T03:11:51.742Z,100.00
2023-02-04T03:14:33.445Z,100.00
2023-02-04T03:17:09.738Z,100.00
2023-02-04T03:19:42.791Z,100.00
2023-02-04T03:22:16.021Z,100.00
2023-02-04T03:24:52.173Z,100.00
2023-02-04T03:27:26.275Z,100.00
2023-02-04T03:30:08.835Z,100.00
2023-02-04T03:32:42.568Z,100.00
2023-02-04T03:35:20.838Z,100.00
2023-02-04T03:37:57.024Z,100.00
2023-02-04T03:40:30.529Z,100.00
2023-02-04T03:43:06.044Z,100.00
2023-02-04T03:45:45.311Z,100.00
2023-02-04T03:48:23.706Z,100.00
2023-02-04T03:50:59.182Z,100.00
2023-02-04T03:53:31.861Z,100.00
2023-02-04T03:56:07.295Z,100.00
2023-02-04T03:58:42.250Z,100.00
2023-02-04T04:01:18.833Z,100.00
2023-02-04T04:03:51.245Z,100.00
2023-02-04T04:06:25.241Z,100.00
2023-02-04T04:09:01.118Z,100.00
2023-02-04T04:11:33.504Z,100.00
2023-02-04T04:14:05.924Z,100.00
2023-02-04T04:16:39.460Z,100.00
2023-02-04T04:19:13.696Z,100.00
2023-02-04T04:21:46.097Z,100.00
2023-02-04T04:24:18.693Z,100.00
2023-02-04T04:26:51.031Z,100.00
2023-02-04T04:29:25.328Z,100.00
2023-02-04T04:31:57.932Z,100.00
2023-02-04T04:34:31.492Z,100.00
2023-02-04T04:37:07.216Z,100.00
2023-02-04T04:39:42.583Z,100.00
2023-02-04T04:42:21.616Z,100.00
2023-02-04T04:44:56.523Z,100.00
2023-02-04T04:47:32.436Z,100.00
2023-02-04T04:50:05.041Z,100.00
2023-02-04T04:52:40.682Z,100.00
2023-02-04T04:55:15.832Z,100.00
2023-02-04T04:57:51.050Z,100.00
2023-02-04T05:00:29.832Z,100.00
2023-02-04T05:03:09.942Z,100.00
2023-02-04T05:05:52.216Z,100.00
2023-02-04T05:08:33.033Z,100.00
2023-02-04T05:11:10.073Z,100.00
2023-02-04T05:13:49.135Z,100.00
2023-02-04T05:16:21.829Z,100.00
2023-02-04T05:19:00.817Z,100.00
2023-02-04T05:21:37.139Z,100.00
2023-02-04T05:24:09.733Z,100.00
2023-02-04T05:26:42.145Z,100.00
2023-02-04T05:29:17.951Z,100.00
2023-02-04T05:31:51.969Z,100.00
2023-02-04T05:34:25.599Z,100.00
2023-02-04T05:37:01.953Z,100.00
2023-02-04T05:39:43.397Z,100.00
2023-02-04T05:42:17.867Z,100.00
2023-02-04T05:44:51.290Z,100.00
2023-02-04T05:47:23.723Z,100.00
2023-02-04T05:49:56.500Z,100.00
2023-02-04T05:52:32.353Z,100.00
2023-02-04T05:55:04.939Z,100.00
2023-02-04T05:57:42.112Z,100.00
2023-02-04T06:00:17.114Z,100.00
2023-02-04T06:02:50.133Z,100.00
2023-02-04T06:05:25.670Z,100.00
2023-02-04T06:08:00.964Z,100.00
2023-02-04T06:10:36.721Z,100.00
2023-02-04T06:13:17.366Z,100.00
2023-02-04T06:15:55.591Z,100.00
2023-02-04T06:18:36.771Z,100.00
2023-02-04T06:21:18.106Z,100.00
2023-02-04T06:23:57.851Z,100.00
2023-02-04T06:26:30.245Z,100.00
2023-02-04T06:29:02.634Z,100.00
2023-02-04T06:31:39.253Z,100.00
2023-02-04T06:34:18.048Z,100.00
2023-02-04T06:36:54.257Z,100.00
2023-02-04T06:39:28.020Z,100.00
2023-02-04T06:42:03.783Z,100.00
2023-02-04T06:44:43.316Z,100.00
2023-02-04T06:47:22.457Z,100.00
2023-02-04T06:49:58.337Z,100.00
2023-02-04T06:52:30.818Z,100.00
2023-02-04T06:55:03.140Z,100.00
2023-02-04T06:57:35.451Z,100.00
2023-02-04T07:00:10.447Z,100.00
2023-02-04T07:02:46.396Z,100.00
2023-02-04T07:05:18.940Z,100.00
2023-02-04T07:07:54.605Z,100.00
2023-02-04T07:10:27.034Z,100.00
2023-02-04T07:12:59.494Z,100.00
2023-02-04T07:15:31.807Z,100.00
2023-02-04T07:18:06.600Z,100.00
2023-02-04T07:20:39.063Z,100.00
2023-02-04T07:23:11.485Z,100.00
2023-02-04T07:25:44.285Z,100.00
2023-02-04T07:28:16.634Z,100.00
2023-02-04T07:30:49.213Z,100.00
2023-02-04T07:33:21.671Z,100.00
2023-02-04T07:35:54.038Z,100.00
2023-02-04T07:38:26.517Z,100.00
2023-02-04T07:40:59.202Z,100.00
2023-02-04T07:43:33.170Z,100.00
2023-02-04T07:46:08.107Z,100.00
2023-02-04T07:48:40.447Z,100.00
2023-02-04T07:51:12.677Z,100.00
2023-02-04T07:53:44.982Z,100.00
2023-02-04T07:56:17.223Z,100.00
2023-02-04T07:58:49.647Z,100.00
2023-02-04T08:01:22.010Z,100.00
2023-02-04T08:03:54.619Z,100.00
2023-02-04T08:06:26.926Z,100.00
2023-02-04T08:08:59.215Z,100.00
2023-02-04T08:11:31.456Z,100.00
2023-02-04T08:14:06.239Z,100.00
2023-02-04T08:16:40.786Z,100.00
2023-02-04T08:19:19.034Z,100.00
2023-02-04T08:21:52.166Z,100.00
2023-02-04T08:24:24.552Z,100.00
2023-02-04T08:26:58.359Z,100.00
2023-02-04T08:29:30.633Z,100.00
2023-02-04T08:32:04.904Z,100.00
2023-02-04T08:34:37.129Z,100.00
2023-02-04T08:37:09.522Z,100.00
2023-02-04T08:39:46.350Z,100.00
2023-02-04T08:42:18.737Z,100.00
2023-02-04T08:44:52.796Z,100.00
2023-02-04T08:47:25.260Z,100.00
2023-02-04T08:49:57.641Z,99.13
2023-02-04T08:52:31.135Z,96.56
2023-02-04T08:55:06.769Z,97.93
2023-02-04T08:57:42.944Z,89.82
2023-02-04T09:00:19.472Z,91.94
2023-02-04T09:02:51.902Z,88.82
2023-02-04T09:05:24.288Z,85.43
2023-02-04T09:07:56.671Z,91.89
2023-02-04T09:10:29.238Z,92.29
2023-02-04T09:13:02.389Z,85.60
2023-02-04T09:15:35.162Z,81.72
2023-02-04T09:18:19.379Z,80.52
2023-02-04T09:20:53.412Z,80.00
2023-02-04T09:23:32.562Z,78.84
2023-02-04T09:26:08.172Z,78.93
2023-02-04T09:28:41.865Z,79.04
2023-02-04T09:31:21.884Z,78.36
2023-02-04T09:34:02.576Z,79.33
2023-02-04T09:36:42.887Z,80.83
2023-02-04T09:39:15.260Z,78.67
2023-02-04T09:41:47.862Z,81.65
2023-02-04T09:44:24.904Z,82.90
2023-02-04T09:47:00.290Z,80.90
2023-02-04T09:49:33.814Z,76.97
2023-02-04T09:52:14.130Z,76.58
2023-02-04T09:54:47.860Z,76.36
2023-02-04T09:57:22.663Z,79.76
2023-02-04T09:59:59.486Z,78.33
2023-02-04T10:02:31.960Z,76.09
2023-02-04T10:05:04.783Z,72.84
2023-02-04T10:07:37.167Z,73.50
2023-02-04T10:10:18.383Z,73.44
2023-02-04T10:12:52.631Z,74.20
2023-02-04T10:15:25.913Z,73.47
2023-02-04T10:18:04.943Z,75.19
2023-02-04T10:20:40.803Z,75.93
2023-02-04T10:23:17.273Z,71.52
2023-02-04T10:25:49.914Z,70.51
2023-02-04T10:28:22.612Z,72.20
2023-02-04T10:30:55.104Z,73.26
2023-02-04T10:33:27.802Z,74.74
2023-02-04T10:36:00.634Z,74.80
2023-02-04T10:38:33.146Z,75.32
2023-02-04T10:41:06.933Z,75.16
2023-02-04T10:43:39.369Z,73.02
2023-02-04T10:46:11.942Z,72.31
2023-02-04T10:48:44.588Z,71.34
2023-02-04T10:51:17.679Z,72.81
2023-02-04T10:54:07.652Z,64.11
2023-02-04T10:56:40.269Z,65.92
2023-02-04T10:59:24.004Z,65.18
2023-02-04T11:01:58.594Z,62.66
2023-02-04T11:04:31.600Z,64.50
2023-02-04T11:07:09.595Z,66.84
2023-02-04T11:09:48.036Z,67.88
2023-02-04T11:12:37.316Z,68.74
2023-02-04T11:15:41.912Z,69.97
2023-02-04T11:18:27.758Z,69.13
2023-02-04T11:21:01.723Z,70.40
2023-02-04T11:23:37.246Z,71.50
2023-02-04T11:26:17.595Z,70.63
2023-02-04T11:29:07.040Z,69.25
2023-02-04T11:32:01.530Z,67.32
2023-02-04T11:34:47.471Z,67.96
2023-02-04T11:37:35.199Z,67.39
2023-02-04T11:40:24.518Z,67.50
2023-02-04T11:43:02.574Z,65.55
2023-02-04T11:45:37.352Z,67.35
2023-02-04T11:48:16.463Z,67.93
2023-02-04T11:50:59.497Z,67.23
2023-02-04T11:53:38.623Z,67.39
2023-02-04T11:56:20.275Z,67.10
2023-02-04T11:58:55.177Z,68.22
2023-02-04T12:01:32.114Z,69.73
2023-02-04T12:04:07.213Z,70.17
2023-02-04T12:06:42.054Z,70.38
2023-02-04T12:09:27.989Z,70.51
2023-02-04T12:12:01.963Z,70.17
2023-02-04T12:14:37.327Z,70.58
2023-02-04T12:17:19.401Z,70.59
2023-02-04T12:19:50.127Z,71.45
2023-02-04T12:22:22.485Z,72.04
2023-02-04T12:24:54.844Z,72.20
2023-02-04T12:27:27.216Z,72.02
2023-02-04T12:29:59.434Z,71.92
2023-02-04T12:32:31.976Z,71.90
2023-02-04T12:35:04.634Z,71.56
2023-02-04T12:37:36.976Z,71.76
2023-02-04T12:40:11.487Z,71.84
2023-02-04T12:42:43.830Z,72.44
2023-02-04T12:45:18.559Z,72.43
2023-02-04T12:47:51.270Z,72.87
2023-02-04T12:50:23.982Z,73.37
2023-02-04T12:52:58.237Z,73.82
2023-02-04T12:55:31.655Z,73.80
2023-02-04T12:58:04.283Z,73.54
2023-02-04T13:00:36.676Z,72.98
2023-02-04T13:03:08.982Z,73.32
2023-02-04T13:05:41.332Z,73.48
2023-02-04T13:08:13.595Z,74.10
2023-02-04T13:10:52.091Z,74.17
2023-02-04T13:13:25.254Z,74.44
2023-02-04T13:15:57.482Z,74.86
2023-02-04T13:18:34.068Z,75.73
2023-02-04T13:21:06.983Z,76.29
2023-02-04T13:23:39.314Z,76.55
2023-02-04T13:26:11.819Z,77.28
2023-02-04T13:28:49.473Z,77.32
2023-02-04T13:31:22.897Z,77.44
2023-02-04T13:33:55.346Z,77.49
2023-02-04T13:36:30.500Z,77.34
2023-02-04T13:39:05.647Z,77.36
2023-02-04T13:41:38.290Z,77.19
2023-02-04T13:44:10.810Z,77.13
2023-02-04T13:46:43.339Z,77.08
2023-02-04T13:49:15.945Z,77.23
2023-02-04T13:51:48.265Z,77.55
2023-02-04T13:54:21.052Z,77.87
2023-02-04T13:56:55.712Z,77.81
2023-02-04T13:59:29.574Z,78.17
2023-02-04T14:02:02.476Z,78.82
2023-02-04T14:04:36.678Z,79.32
2023-02-04T14:07:12.620Z,79.33
2023-02-04T14:09:45.025Z,79.40
2023-02-04T14:12:17.392Z,79.92
2023-02-04T14:14:49.745Z,79.95
2023-02-04T14:17:22.084Z,80.36
2023-02-04T14:19:54.795Z,80.39
2023-02-04T14:22:27.165Z,80.62
2023-02-04T14:25:02.221Z,80.32
2023-02-04T14:27:35.509Z,80.56
2023-02-04T14:30:09.273Z,80.97
2023-02-04T14:32:41.865Z,81.01
2023-02-04T14:35:15.103Z,80.64
2023-02-04T14:37:47.739Z,80.79
2023-02-04T14:40:21.416Z,80.89
2023-02-04T14:42:54.030Z,81.63
2023-02-04T14:45:29.203Z,81.78
2023-02-04T14:48:04.491Z,81.78
2023-02-04T14:50:37.284Z,82.00
2023-02-04T14:53:09.608Z,82.12
2023-02-04T14:55:41.921Z,81.95
2023-02-04T14:58:18.495Z,82.12
2023-02-04T15:00:51.156Z,82.71
2023-02-04T15:03:24.040Z,82.61
2023-02-04T15:05:58.940Z,82.99
2023-02-04T15:08:32.867Z,82.88
2023-02-04T15:11:05.662Z,83.56
2023-02-04T15:18:35.135Z,84.80
2023-02-04T15:26:01.491Z,84.70
2023-02-04T15:28:34.002Z,85.10
2023-02-04T15:31:14.148Z,85.39
2023-02-04T15:33:49.787Z,85.71
2023-02-04T15:37:53.169Z,85.94
2023-02-04T15:44:49.601Z,86.12
2023-02-04T15:52:55.898Z,86.77
2023-02-04T15:56:00.274Z,86.88
2023-02-04T15:58:33.084Z,86.78
2023-02-04T16:01:29.680Z,86.84
2023-02-04T16:04:02.393Z,87.06
2023-02-04T16:11:27.838Z,87.15
2023-02-04T16:14:06.298Z,87.41
2023-02-04T16:16:38.705Z,87.51
2023-02-04T16:19:17.277Z,87.78
2023-02-04T16:21:52.841Z,87.74
2023-02-04T16:25:21.743Z,87.71
2023-02-04T16:28:35.625Z,87.90
2023-02-04T16:31:11.083Z,87.99
2023-02-04T16:34:33.849Z,88.04
2023-02-04T16:37:08.037Z,88.14
2023-02-04T16:40:53.073Z,87.95
2023-02-04T16:43:25.985Z,88.04
2023-02-04T16:45:58.336Z,88.73
2023-02-04T16:48:37.557Z,88.73
2023-02-04T16:51:13.151Z,88.65
2023-02-04T16:54:42.089Z,89.07
2023-02-04T17:01:47.272Z,89.41
2023-02-04T17:04:26.657Z,89.58
2023-02-04T17:12:42.075Z,89.68
2023-02-04T17:15:35.895Z,89.96
2023-02-04T17:18:15.424Z,90.35
2023-02-04T17:20:47.756Z,90.31
2023-02-04T17:23:29.491Z,90.52
2023-02-04T17:31:18.057Z,90.15
2023-02-04T17:34:41.781Z,90.72
2023-02-04T17:47:26.698Z,90.79
2023-02-04T17:54:51.500Z,90.88
2023-02-04T17:58:56.173Z,90.42
2023-02-04T18:01:37.359Z,90.59
2023-02-04T18:04:13.747Z,90.39
2023-02-04T18:06:51.934Z,90.10
2023-02-04T18:09:24.226Z,89.99
2023-02-04T18:11:56.516Z,89.81
2023-02-04T18:14:32.753Z,89.95
2023-02-04T18:17:17.125Z,89.84
2023-02-04T18:19:49.608Z,89.79
2023-02-04T18:22:25.047Z,89.83
2023-02-04T18:24:59.113Z,89.79
2023-02-04T18:27:37.333Z,89.53
2023-02-04T18:30:21.306Z,89.27
2023-02-04T18:32:55.550Z,89.05
2023-02-04T18:35:44.481Z,89.10
2023-02-04T18:38:32.298Z,88.94
2023-02-04T18:41:24.903Z,89.03
2023-02-04T18:44:17.641Z,88.75
2023-02-04T18:46:50.602Z,88.60
2023-02-04T18:49:42.619Z,88.72
2023-02-04T19:06:40.590Z,90.13
2023-02-04T19:12:45.954Z,90.68
2023-02-04T19:20:35.582Z,91.21
2023-02-04T19:28:07.345Z,90.70
2023-02-04T19:34:43.860Z,90.37
2023-02-04T19:44:52.375Z,90.42
2023-02-04T19:48:47.295Z,90.22
2023-02-04T19:57:10.328Z,90.02
2023-02-04T19:59:50.271Z,90.06
2023-02-04T20:31:03.241Z,90.02
2023-02-04T20:50:02.455Z,89.52
2023-02-04T20:53:26.246Z,89.52
2023-02-04T21:09:04.432Z,89.15
2023-02-04T21:12:04.302Z,88.88
2023-02-04T21:14:36.792Z,88.63
2023-02-04T21:17:41.791Z,88.46
2023-02-04T21:21:23.240Z,88.48
2023-02-04T21:24:03.946Z,88.47
2023-02-04T21:27:26.062Z,88.50
2023-02-04T21:30:04.878Z,88.69
2023-02-04T21:37:58.826Z,88.85
2023-02-04T21:41:26.670Z,88.66
2023-02-04T21:48:50.580Z,88.60
2023-02-04T21:52:23.102Z,88.53
2023-02-04T22:00:33.867Z,88.43
2023-02-04T22:12:37.967Z,89.30
2023-02-04T22:16:07.311Z,89.35
2023-02-04T22:23:29.284Z,89.45
2023-02-04T22:30:32.739Z,89.55
2023-02-04T22:33:05.180Z,89.58
2023-02-04T22:39:47.800Z,89.77
2023-02-04T22:42:20.257Z,89.64
2023-02-04T22:44:59.206Z,89.64
2023-02-04T22:47:33.390Z,89.72
2023-02-04T22:50:12.574Z,89.91
2023-02-04T22:52:49.133Z,89.81
2023-02-04T22:59:53.979Z,90.14
2023-02-04T23:02:26.381Z,90.09
2023-02-04T23:04:58.869Z,90.15
