createdAt,value
2023-04-22T00:00:07.667Z,994.14
2023-04-22T00:00:35.141Z,993.94
2023-04-22T00:00:54.204Z,993.94
2023-04-22T00:01:25.984Z,993.94
2023-04-22T00:01:43.094Z,994.04
2023-04-22T00:02:14.548Z,994.04
2023-04-22T00:02:35.878Z,993.94
2023-04-22T00:03:02.156Z,993.94
2023-04-22T00:03:34.373Z,993.94
2023-04-22T00:04:06.212Z,994.14
2023-04-22T00:04:35.372Z,994.04
2023-04-22T00:04:54.225Z,994.04
2023-04-22T00:05:26.340Z,994.04
2023-04-22T00:05:43.901Z,994.04
2023-04-22T00:06:14.430Z,994.04
2023-04-22T00:06:35.756Z,994.14
2023-04-22T00:07:01.955Z,994.14
2023-04-22T00:07:33.955Z,994.14
2023-04-22T00:08:05.951Z,994.04
2023-04-22T00:08:35.610Z,994.04
2023-04-22T00:08:53.987Z,994.04
2023-04-22T00:09:25.958Z,994.04
2023-04-22T00:09:43.052Z,994.04
2023-04-22T00:10:14.655Z,994.04
2023-04-22T00:10:35.599Z,993.94
2023-04-22T00:11:01.984Z,993.94
2023-04-22T00:11:33.932Z,993.94
2023-04-22T00:12:06.010Z,993.94
2023-04-22T00:12:35.143Z,993.73
2023-04-22T00:12:53.936Z,993.73
2023-04-22T00:13:25.914Z,993.73
2023-04-22T00:13:43.110Z,993.84
2023-04-22T00:14:14.375Z,993.84
2023-04-22T00:14:35.846Z,994.14
2023-04-22T00:15:03.595Z,994.14
2023-04-22T00:15:33.967Z,994.14
2023-04-22T00:16:06.512Z,993.94
2023-04-22T00:16:35.129Z,993.94
2023-04-22T00:16:53.974Z,993.94
2023-04-22T00:17:26.015Z,993.94
2023-04-22T00:17:43.148Z,993.94
2023-04-22T00:18:14.394Z,993.94
2023-04-22T00:18:35.928Z,993.84
2023-04-22T00:19:02.014Z,993.84
2023-04-22T00:19:36.894Z,993.84
2023-04-22T00:20:07.686Z,994.04
2023-04-22T00:20:35.303Z,994.04
2023-04-22T00:20:54.158Z,994.04
2023-04-22T00:21:25.968Z,994.04
2023-04-22T00:21:43.070Z,993.84
2023-04-22T00:22:13.948Z,993.84
2023-04-22T00:22:35.627Z,993.84
2023-04-22T00:23:01.966Z,993.84
2023-04-22T00:23:33.918Z,993.84
2023-04-22T00:24:06.002Z,994.21
2023-04-22T00:24:35.081Z,993.94
2023-04-22T00:24:53.961Z,993.94
2023-04-22T00:25:26.286Z,993.94
2023-04-22T00:25:43.077Z,994.04
2023-04-22T00:26:13.987Z,994.04
2023-04-22T00:26:35.612Z,994.04
2023-04-22T00:27:01.985Z,994.04
2023-04-22T00:27:34.742Z,994.04
2023-04-22T00:28:06.005Z,994.04
2023-04-22T00:28:35.098Z,994.04
2023-04-22T00:28:53.937Z,994.04
2023-04-22T00:29:25.994Z,994.04
2023-04-22T00:29:43.061Z,994.04
2023-04-22T00:30:14.923Z,994.04
2023-04-22T00:30:35.639Z,994.04
2023-04-22T00:31:01.946Z,994.04
2023-04-22T00:31:33.990Z,994.04
2023-04-22T00:32:05.966Z,993.94
2023-04-22T00:32:35.127Z,994.14
2023-04-22T00:32:53.962Z,994.14
2023-04-22T00:33:26.067Z,994.14
2023-04-22T00:33:57.974Z,994.14
2023-04-22T00:34:30.188Z,994.14
2023-04-22T00:35:03.356Z,994.04
2023-04-22T00:35:34.934Z,994.04
2023-04-22T00:36:05.992Z,994.04
2023-04-22T00:36:35.096Z,993.94
2023-04-22T00:36:53.989Z,993.94
2023-04-22T00:37:25.943Z,993.94
2023-04-22T00:37:43.038Z,993.84
2023-04-22T00:38:13.967Z,993.84
2023-04-22T00:38:36.416Z,993.84
2023-04-22T00:39:01.969Z,993.84
2023-04-22T00:39:34.618Z,993.84
2023-04-22T00:40:07.405Z,993.84
2023-04-22T00:40:36.175Z,993.84
2023-04-22T00:40:54.431Z,993.84
2023-04-22T00:41:26.165Z,993.84
2023-04-22T00:41:43.923Z,993.84
2023-04-22T00:42:15.116Z,993.84
2023-04-22T00:42:35.657Z,993.94
2023-04-22T00:43:03.326Z,993.94
2023-04-22T00:43:33.946Z,993.94
2023-04-22T00:44:07.025Z,993.73
2023-04-22T00:44:35.317Z,993.73
2023-04-22T00:44:55.007Z,993.73
2023-04-22T00:45:26.802Z,993.73
2023-04-22T00:45:43.258Z,994.04
2023-04-22T00:46:15.005Z,994.04
2023-04-22T00:46:35.879Z,993.94
2023-04-22T00:47:02.133Z,993.94
2023-04-22T00:47:34.380Z,993.94
2023-04-22T00:48:06.925Z,993.84
2023-04-22T00:48:35.605Z,993.73
2023-04-22T00:48:54.241Z,993.73
2023-04-22T00:49:26.263Z,993.73
2023-04-22T00:49:43.121Z,993.84
2023-04-22T00:50:15.276Z,993.84
2023-04-22T00:50:35.874Z,993.63
2023-04-22T00:51:02.282Z,993.63
2023-04-22T00:51:34.166Z,993.63
2023-04-22T00:52:06.190Z,993.73
2023-04-22T00:52:35.134Z,994.04
2023-04-22T00:52:54.015Z,994.04
2023-04-22T00:53:26.020Z,994.04
2023-04-22T00:53:43.070Z,993.84
2023-04-22T00:54:13.978Z,993.84
2023-04-22T00:54:35.664Z,993.73
2023-04-22T00:55:03.629Z,993.73
2023-04-22T00:55:33.961Z,993.73
2023-04-22T00:56:06.027Z,993.84
2023-04-22T00:56:35.594Z,993.84
2023-04-22T00:56:54.014Z,993.84
2023-04-22T00:57:26.067Z,993.84
2023-04-22T00:57:44.034Z,993.73
2023-04-22T00:58:14.084Z,993.73
2023-04-22T00:58:35.730Z,993.84
2023-04-22T00:59:02.014Z,993.84
2023-04-22T00:59:34.033Z,993.84
2023-04-22T01:00:09.914Z,993.84
2023-04-22T01:00:35.220Z,993.63
2023-04-22T01:00:55.174Z,993.63
2023-04-22T01:01:26.051Z,993.63
2023-04-22T01:01:43.096Z,993.73
2023-04-22T01:02:14.118Z,993.73
2023-04-22T01:02:36.009Z,993.63
2023-04-22T01:03:02.207Z,993.63
2023-04-22T01:03:34.080Z,993.63
2023-04-22T01:04:07.029Z,993.84
2023-04-22T01:04:35.193Z,993.94
2023-04-22T01:04:53.989Z,993.94
2023-04-22T01:05:26.321Z,993.94
2023-04-22T01:05:43.129Z,993.63
2023-04-22T01:06:14.007Z,993.63
2023-04-22T01:06:35.641Z,993.73
2023-04-22T01:07:01.990Z,993.73
2023-04-22T01:07:34.548Z,993.73
2023-04-22T01:08:06.332Z,993.73
2023-04-22T01:08:35.165Z,993.53
2023-04-22T01:08:53.986Z,993.53
2023-04-22T01:09:25.970Z,993.53
2023-04-22T01:09:43.115Z,993.73
2023-04-22T01:10:14.687Z,993.73
2023-04-22T01:10:35.755Z,993.63
2023-04-22T01:11:01.970Z,993.63
2023-04-22T01:11:33.953Z,993.63
2023-04-22T01:12:05.968Z,993.94
2023-04-22T01:12:35.179Z,993.63
2023-04-22T01:12:54.004Z,993.63
2023-04-22T01:13:25.972Z,993.63
2023-04-22T01:13:43.139Z,993.73
2023-04-22T01:14:13.969Z,993.73
2023-04-22T01:14:35.639Z,993.43
2023-04-22T01:15:04.954Z,993.43
2023-04-22T01:15:33.979Z,993.43
2023-04-22T01:16:06.312Z,993.63
2023-04-22T01:16:35.233Z,993.84
2023-04-22T01:16:54.042Z,993.84
2023-04-22T01:17:26.053Z,993.84
2023-04-22T01:17:43.071Z,993.43
2023-04-22T01:18:13.997Z,993.43
2023-04-22T01:18:35.950Z,993.53
2023-04-22T01:19:01.970Z,993.53
2023-04-22T01:19:37.853Z,993.53
2023-04-22T01:20:07.588Z,993.63
2023-04-22T01:20:35.212Z,993.63
2023-04-22T01:20:54.241Z,993.63
2023-04-22T01:21:25.990Z,993.63
2023-04-22T01:21:43.236Z,993.53
2023-04-22T01:22:14.025Z,993.53
2023-04-22T01:22:36.054Z,993.73
2023-04-22T01:23:02.049Z,993.73
2023-04-22T01:23:33.956Z,993.73
2023-04-22T01:24:05.949Z,993.43
2023-04-22T01:24:35.183Z,993.53
2023-04-22T01:24:53.944Z,993.53
2023-04-22T01:25:26.315Z,993.53
2023-04-22T01:25:43.078Z,993.53
2023-04-22T01:26:13.951Z,993.53
2023-04-22T01:26:35.631Z,993.63
2023-04-22T01:27:01.983Z,993.63
2023-04-22T01:27:33.914Z,993.63
2023-04-22T01:28:05.954Z,993.63
2023-04-22T01:28:35.185Z,993.53
2023-04-22T01:28:54.032Z,993.53
2023-04-22T01:29:25.994Z,993.53
2023-04-22T01:29:43.319Z,993.53
2023-04-22T01:30:14.951Z,993.53
2023-04-22T01:30:35.755Z,993.63
2023-04-22T01:31:02.072Z,993.63
2023-04-22T01:31:34.316Z,993.63
2023-04-22T01:32:06.099Z,993.53
2023-04-22T01:32:35.347Z,993.53
2023-04-22T01:32:53.985Z,993.53
2023-04-22T01:33:25.942Z,993.53
2023-04-22T01:33:43.051Z,993.53
2023-04-22T01:34:14.024Z,993.53
2023-04-22T01:34:36.015Z,993.63
2023-04-22T01:35:03.430Z,993.63
2023-04-22T01:35:34.729Z,993.63
2023-04-22T01:36:05.949Z,993.53
2023-04-22T01:36:35.192Z,993.53
2023-04-22T01:36:53.943Z,993.53
2023-04-22T01:37:25.939Z,993.53
2023-04-22T01:37:43.070Z,993.43
2023-04-22T01:38:13.912Z,993.43
2023-04-22T01:38:36.308Z,993.53
2023-04-22T01:39:02.235Z,993.53
2023-04-22T01:39:34.293Z,993.53
2023-04-22T01:40:07.327Z,993.53
2023-04-22T01:40:35.188Z,993.53
2023-04-22T01:40:54.150Z,993.53
2023-04-22T01:41:25.925Z,993.53
2023-04-22T01:41:43.759Z,993.43
2023-04-22T01:42:13.952Z,993.43
2023-04-22T01:42:35.611Z,993.53
2023-04-22T01:43:01.974Z,993.53
2023-04-22T01:43:33.896Z,993.53
2023-04-22T01:44:05.950Z,993.53
2023-04-22T01:44:35.181Z,993.53
2023-04-22T01:44:54.629Z,993.53
2023-04-22T01:45:26.531Z,993.53
2023-04-22T01:45:43.061Z,993.43
2023-04-22T01:46:14.116Z,993.43
2023-04-22T01:46:35.640Z,993.63
2023-04-22T01:47:01.975Z,993.63
2023-04-22T01:47:33.945Z,993.63
2023-04-22T01:48:06.900Z,993.63
2023-04-22T01:48:35.116Z,993.63
2023-04-22T01:48:53.931Z,993.63
2023-04-22T01:49:26.243Z,993.63
2023-04-22T01:49:43.323Z,993.53
2023-04-22T01:50:14.778Z,993.53
2023-04-22T01:50:35.594Z,993.53
2023-04-22T01:51:01.939Z,993.53
2023-04-22T01:51:34.315Z,993.53
2023-04-22T01:52:05.948Z,993.63
2023-04-22T01:52:35.583Z,993.73
2023-04-22T01:52:53.937Z,993.73
2023-04-22T01:53:25.943Z,993.73
2023-04-22T01:53:43.032Z,993.73
2023-04-22T01:54:13.890Z,993.73
2023-04-22T01:54:35.591Z,993.73
2023-04-22T01:55:03.451Z,993.73
2023-04-22T01:55:34.029Z,993.73
2023-04-22T01:56:05.901Z,993.63
2023-04-22T01:56:35.119Z,993.84
2023-04-22T01:56:53.918Z,993.84
2023-04-22T01:57:25.947Z,993.84
2023-04-22T01:57:43.508Z,993.43
2023-04-22T01:58:13.894Z,993.43
2023-04-22T01:58:35.593Z,993.73
2023-04-22T01:59:01.949Z,993.73
2023-04-22T01:59:33.937Z,993.73
2023-04-22T02:00:07.658Z,993.63
2023-04-22T02:00:35.190Z,993.63
2023-04-22T02:00:54.913Z,993.63
2023-04-22T02:01:25.979Z,993.63
2023-04-22T02:01:43.104Z,993.63
2023-04-22T02:02:13.989Z,993.63
2023-04-22T02:02:35.673Z,993.63
2023-04-22T02:03:02.131Z,993.63
2023-04-22T02:03:33.972Z,993.63
2023-04-22T02:04:06.662Z,993.73
2023-04-22T02:04:35.150Z,993.73
2023-04-22T02:04:53.944Z,993.73
2023-04-22T02:05:26.225Z,993.73
2023-04-22T02:05:43.028Z,993.84
2023-04-22T02:06:13.935Z,993.84
2023-04-22T02:06:35.574Z,993.73
2023-04-22T02:07:02.081Z,993.73
2023-04-22T02:07:33.910Z,993.73
2023-04-22T02:08:05.938Z,993.84
2023-04-22T02:08:35.505Z,993.73
2023-04-22T02:08:53.944Z,993.73
2023-04-22T02:09:26.142Z,993.73
2023-04-22T02:09:58.643Z,993.43
2023-04-22T02:10:30.719Z,993.43
2023-04-22T02:11:01.945Z,993.73
2023-04-22T02:11:33.930Z,993.73
2023-04-22T02:12:05.939Z,993.73
2023-04-22T02:12:35.120Z,993.63
2023-04-22T02:12:53.885Z,993.63
2023-04-22T02:13:25.894Z,993.63
2023-04-22T02:13:43.028Z,993.73
2023-04-22T02:14:13.920Z,993.73
2023-04-22T02:14:35.634Z,993.53
2023-04-22T02:15:03.629Z,993.53
2023-04-22T02:15:33.944Z,993.53
2023-04-22T02:16:06.203Z,993.73
2023-04-22T02:16:35.395Z,993.73
2023-04-22T02:16:53.935Z,993.73
2023-04-22T02:17:25.940Z,993.73
2023-04-22T02:17:43.003Z,993.73
2023-04-22T02:18:13.893Z,993.73
2023-04-22T02:18:35.569Z,993.73
2023-04-22T02:19:01.972Z,993.73
2023-04-22T02:19:34.652Z,993.73
2023-04-22T02:20:08.765Z,993.84
2023-04-22T02:20:35.372Z,993.63
2023-04-22T02:20:54.139Z,993.63
2023-04-22T02:21:25.912Z,993.63
2023-04-22T02:21:43.021Z,993.84
2023-04-22T02:22:13.921Z,993.84
2023-04-22T02:22:36.452Z,993.94
2023-04-22T02:23:01.937Z,993.94
2023-04-22T02:23:34.169Z,993.94
2023-04-22T02:24:05.961Z,993.84
2023-04-22T02:24:35.089Z,993.73
2023-04-22T02:24:53.925Z,993.73
2023-04-22T02:25:26.349Z,993.73
2023-04-22T02:25:43.751Z,993.63
2023-04-22T02:26:13.881Z,993.63
2023-04-22T02:26:35.595Z,993.94
2023-04-22T02:27:01.948Z,993.94
2023-04-22T02:27:34.513Z,993.94
2023-04-22T02:28:05.949Z,993.84
2023-04-22T02:28:35.128Z,993.73
2023-04-22T02:28:54.602Z,993.73
2023-04-22T02:29:25.887Z,993.73
2023-04-22T02:29:43.377Z,993.84
2023-04-22T02:30:14.785Z,993.84
2023-04-22T02:30:35.637Z,993.84
2023-04-22T02:31:01.968Z,993.84
2023-04-22T02:31:33.919Z,993.84
2023-04-22T02:32:06.577Z,993.94
2023-04-22T02:32:35.731Z,993.94
2023-04-22T02:32:53.984Z,993.94
2023-04-22T02:33:26.076Z,993.94
2023-04-22T02:33:43.029Z,993.84
2023-04-22T02:34:13.925Z,993.84
2023-04-22T02:34:35.598Z,993.84
2023-04-22T02:35:03.389Z,993.84
2023-04-22T02:35:33.894Z,993.84
2023-04-22T02:36:05.933Z,994.04
2023-04-22T02:36:35.106Z,993.84
2023-04-22T02:36:53.896Z,993.84
2023-04-22T02:37:25.924Z,993.84
2023-04-22T02:37:43.014Z,993.94
2023-04-22T02:38:13.928Z,993.94
2023-04-22T02:38:35.645Z,993.94
2023-04-22T02:39:01.922Z,993.94
2023-04-22T02:39:33.874Z,993.94
2023-04-22T02:40:07.558Z,993.94
2023-04-22T02:40:35.331Z,994.04
2023-04-22T02:40:54.125Z,994.04
2023-04-22T02:41:25.934Z,994.04
2023-04-22T02:41:43.828Z,993.94
2023-04-22T02:42:13.884Z,993.94
2023-04-22T02:42:35.582Z,993.94
2023-04-22T02:43:01.918Z,993.94
2023-04-22T02:43:33.923Z,993.94
2023-04-22T02:44:05.957Z,994.04
2023-04-22T02:44:35.151Z,993.84
2023-04-22T02:44:56.558Z,993.84
2023-04-22T02:45:26.407Z,993.84
2023-04-22T02:45:43.007Z,993.94
2023-04-22T02:46:13.923Z,993.94
2023-04-22T02:46:35.628Z,993.84
2023-04-22T02:47:01.997Z,993.84
2023-04-22T02:47:34.214Z,993.84
2023-04-22T02:48:06.832Z,994.04
2023-04-22T02:48:35.227Z,993.73
2023-04-22T02:48:53.945Z,993.73
2023-04-22T02:49:25.887Z,993.73
2023-04-22T02:49:43.153Z,993.94
2023-04-22T02:50:14.169Z,993.94
2023-04-22T02:50:35.587Z,993.84
2023-04-22T02:51:01.955Z,993.84
2023-04-22T02:51:34.162Z,993.84
2023-04-22T02:52:05.919Z,993.73
2023-04-22T02:52:35.128Z,993.94
2023-04-22T02:52:53.861Z,993.94
2023-04-22T02:53:25.914Z,993.94
2023-04-22T02:53:43.003Z,993.94
2023-04-22T02:54:13.904Z,993.94
2023-04-22T02:54:35.631Z,993.94
2023-04-22T02:55:03.466Z,993.94
2023-04-22T02:55:33.858Z,993.94
2023-04-22T02:56:05.961Z,993.73
2023-04-22T02:56:35.134Z,993.94
2023-04-22T02:56:53.927Z,993.94
2023-04-22T02:57:25.910Z,993.94
2023-04-22T02:57:43.636Z,993.94
2023-04-22T02:58:13.867Z,993.94
2023-04-22T02:58:35.625Z,993.73
2023-04-22T02:59:01.992Z,993.73
2023-04-22T02:59:33.878Z,993.73
2023-04-22T03:00:07.747Z,993.84
2023-04-22T03:00:35.277Z,993.94
2023-04-22T03:00:54.849Z,993.94
2023-04-22T03:01:26.010Z,993.94
2023-04-22T03:01:42.989Z,993.94
2023-04-22T03:02:13.997Z,993.94
2023-04-22T03:02:35.946Z,993.63
2023-04-22T03:03:02.068Z,993.63
2023-04-22T03:03:34.004Z,993.63
2023-04-22T03:04:06.850Z,993.73
2023-04-22T03:04:35.152Z,993.94
2023-04-22T03:04:53.925Z,993.94
2023-04-22T03:05:26.266Z,993.94
2023-04-22T03:05:43.036Z,993.73
2023-04-22T03:06:13.889Z,993.73
2023-04-22T03:06:36.007Z,993.63
2023-04-22T03:07:01.944Z,993.63
2023-04-22T03:07:33.889Z,993.63
2023-04-22T03:08:05.927Z,993.94
2023-04-22T03:08:35.172Z,993.84
2023-04-22T03:08:53.930Z,993.84
2023-04-22T03:09:25.925Z,993.84
2023-04-22T03:09:43.104Z,993.73
2023-04-22T03:10:14.187Z,993.73
2023-04-22T03:10:35.617Z,993.63
2023-04-22T03:11:01.951Z,993.63
2023-04-22T03:11:33.860Z,993.63
2023-04-22T03:12:05.923Z,993.73
2023-04-22T03:12:35.152Z,993.63
2023-04-22T03:12:53.867Z,993.63
2023-04-22T03:13:25.938Z,993.63
2023-04-22T03:13:43.513Z,993.53
2023-04-22T03:14:13.920Z,993.53
2023-04-22T03:14:35.552Z,993.63
2023-04-22T03:15:04.018Z,993.63
2023-04-22T03:15:33.937Z,993.63
2023-04-22T03:16:06.113Z,993.63
2023-04-22T03:16:35.715Z,993.63
2023-04-22T03:16:54.743Z,993.63
2023-04-22T03:17:25.986Z,993.63
2023-04-22T03:17:42.997Z,993.63
2023-04-22T03:18:13.925Z,993.63
2023-04-22T03:18:35.656Z,993.63
2023-04-22T03:19:01.903Z,993.63
2023-04-22T03:19:33.842Z,993.63
2023-04-22T03:20:07.356Z,993.43
2023-04-22T03:20:35.141Z,993.43
2023-04-22T03:20:54.995Z,993.43
2023-04-22T03:21:25.947Z,993.43
2023-04-22T03:21:42.971Z,993.63
2023-04-22T03:22:13.859Z,993.63
2023-04-22T03:22:35.879Z,993.43
2023-04-22T03:23:02.170Z,993.43
2023-04-22T03:23:33.841Z,993.43
2023-04-22T03:24:05.938Z,993.53
2023-04-22T03:24:35.126Z,993.73
2023-04-22T03:24:53.869Z,993.73
2023-04-22T03:25:26.197Z,993.73
2023-04-22T03:25:42.973Z,993.84
2023-04-22T03:26:13.906Z,993.84
2023-04-22T03:26:35.644Z,993.73
2023-04-22T03:27:01.893Z,993.73
2023-04-22T03:27:34.481Z,993.73
2023-04-22T03:28:05.897Z,993.73
2023-04-22T03:28:35.129Z,993.63
2023-04-22T03:28:53.880Z,993.63
2023-04-22T03:29:25.939Z,993.63
2023-04-22T03:29:43.605Z,993.73
2023-04-22T03:30:14.906Z,993.73
2023-04-22T03:30:35.659Z,993.53
2023-04-22T03:31:01.947Z,993.53
2023-04-22T03:31:33.907Z,993.53
2023-04-22T03:32:05.935Z,993.73
2023-04-22T03:32:35.216Z,993.73
2023-04-22T03:32:54.993Z,993.73
2023-04-22T03:33:25.911Z,993.73
2023-04-22T03:33:42.966Z,993.73
2023-04-22T03:34:13.837Z,993.73
2023-04-22T03:34:37.245Z,993.53
2023-04-22T03:35:03.520Z,993.53
2023-04-22T03:35:33.857Z,993.53
2023-04-22T03:36:06.767Z,993.63
2023-04-22T03:36:35.136Z,993.73
2023-04-22T03:36:53.921Z,993.73
2023-04-22T03:37:26.007Z,993.73
2023-04-22T03:37:43.016Z,993.63
2023-04-22T03:38:13.863Z,993.63
2023-04-22T03:38:35.574Z,993.73
2023-04-22T03:39:01.957Z,993.73
2023-04-22T03:39:34.400Z,993.73
2023-04-22T03:40:07.549Z,993.63
2023-04-22T03:40:35.127Z,993.43
2023-04-22T03:40:54.083Z,993.43
2023-04-22T03:41:25.931Z,993.43
2023-04-22T03:41:42.963Z,993.73
2023-04-22T03:42:13.879Z,993.73
2023-04-22T03:42:35.573Z,993.63
2023-04-22T03:43:01.883Z,993.63
2023-04-22T03:43:34.355Z,993.63
2023-04-22T03:44:05.876Z,993.53
2023-04-22T03:44:35.137Z,993.73
2023-04-22T03:44:53.851Z,993.73
2023-04-22T03:45:26.482Z,993.73
2023-04-22T03:45:44.125Z,993.73
2023-04-22T03:46:14.002Z,993.73
2023-04-22T03:46:35.617Z,993.43
2023-04-22T03:47:01.917Z,993.43
2023-04-22T03:47:33.898Z,993.43
2023-04-22T03:48:05.928Z,993.73
2023-04-22T03:48:35.128Z,993.63
2023-04-22T03:48:54.584Z,993.63
2023-04-22T03:49:25.886Z,993.63
2023-04-22T03:49:42.999Z,993.63
2023-04-22T03:50:14.143Z,993.63
2023-04-22T03:50:35.553Z,993.84
2023-04-22T03:51:01.900Z,993.84
2023-04-22T03:51:33.859Z,993.84
2023-04-22T03:52:06.640Z,993.53
2023-04-22T03:52:35.712Z,993.63
2023-04-22T03:52:53.910Z,993.63
2023-04-22T03:53:25.899Z,993.63
2023-04-22T03:53:43.062Z,993.53
2023-04-22T03:54:13.842Z,993.53
2023-04-22T03:54:35.564Z,993.84
2023-04-22T03:55:03.474Z,993.84
2023-04-22T03:55:33.832Z,993.84
2023-04-22T03:56:05.920Z,993.53
2023-04-22T03:56:35.167Z,993.94
2023-04-22T03:56:53.859Z,993.94
2023-04-22T03:57:25.871Z,993.94
2023-04-22T03:57:42.955Z,993.84
2023-04-22T03:58:13.916Z,993.84
2023-04-22T03:58:35.588Z,993.73
2023-04-22T03:59:01.883Z,993.73
2023-04-22T03:59:34.440Z,993.73
2023-04-22T04:00:07.701Z,993.73
2023-04-22T04:00:35.143Z,993.73
2023-04-22T04:00:54.233Z,993.73
2023-04-22T04:01:25.878Z,993.73
2023-04-22T04:01:43.674Z,993.63
2023-04-22T04:02:13.435Z,993.63
2023-04-22T04:02:35.181Z,993.73
2023-04-22T04:03:01.510Z,993.73
2023-04-22T04:03:34.086Z,993.73
2023-04-22T04:04:06.103Z,993.94
2023-04-22T04:04:34.848Z,993.53
2023-04-22T04:04:54.375Z,993.53
2023-04-22T04:05:25.800Z,993.53
2023-04-22T04:05:42.524Z,993.73
2023-04-22T04:06:13.348Z,993.73
2023-04-22T04:06:37.099Z,993.73
2023-04-22T04:07:01.832Z,993.73
2023-04-22T04:07:33.869Z,993.73
2023-04-22T04:08:05.831Z,993.94
2023-04-22T04:08:35.025Z,993.73
2023-04-22T04:08:53.876Z,993.73
2023-04-22T04:09:26.002Z,993.73
2023-04-22T04:09:58.689Z,993.84
2023-04-22T04:10:30.226Z,993.84
2023-04-22T04:11:01.920Z,993.63
2023-04-22T04:11:33.898Z,993.63
2023-04-22T04:12:05.894Z,993.63
2023-04-22T04:12:35.108Z,993.43
2023-04-22T04:12:53.863Z,993.43
2023-04-22T04:13:25.842Z,993.43
2023-04-22T04:13:42.961Z,993.63
2023-04-22T04:14:13.937Z,993.63
2023-04-22T04:14:35.596Z,993.63
2023-04-22T04:15:03.628Z,993.63
2023-04-22T04:15:33.915Z,993.63
2023-04-22T04:16:06.069Z,993.63
2023-04-22T04:16:35.146Z,993.53
2023-04-22T04:16:53.859Z,993.53
2023-04-22T04:17:26.151Z,993.53
2023-04-22T04:17:43.039Z,993.63
2023-04-22T04:18:13.945Z,993.63
2023-04-22T04:18:35.875Z,993.84
2023-04-22T04:19:01.866Z,993.84
2023-04-22T04:19:34.769Z,993.84
2023-04-22T04:20:07.374Z,993.43
2023-04-22T04:20:35.066Z,993.53
2023-04-22T04:20:54.076Z,993.53
2023-04-22T04:21:25.998Z,993.53
2023-04-22T04:21:58.097Z,993.63
2023-04-22T04:22:29.844Z,993.63
2023-04-22T04:23:01.912Z,993.63
2023-04-22T04:23:33.978Z,993.63
2023-04-22T04:24:05.876Z,993.84
2023-04-22T04:24:35.197Z,993.63
2023-04-22T04:24:53.984Z,993.63
2023-04-22T04:25:26.331Z,993.63
2023-04-22T04:25:43.179Z,993.63
2023-04-22T04:26:14.012Z,993.63
2023-04-22T04:26:35.690Z,993.53
2023-04-22T04:27:02.156Z,993.53
2023-04-22T04:27:33.956Z,993.53
2023-04-22T04:28:05.992Z,993.63
2023-04-22T04:28:35.198Z,993.73
2023-04-22T04:28:53.979Z,993.73
2023-04-22T04:29:26.006Z,993.73
2023-04-22T04:29:43.224Z,993.53
2023-04-22T04:30:14.534Z,993.53
2023-04-22T04:30:35.724Z,993.73
2023-04-22T04:31:02.239Z,993.73
2023-04-22T04:31:34.376Z,993.73
2023-04-22T04:32:05.940Z,993.73
2023-04-22T04:32:35.257Z,993.43
2023-04-22T04:32:54.226Z,993.43
2023-04-22T04:33:26.135Z,993.43
2023-04-22T04:33:43.121Z,993.53
2023-04-22T04:34:14.033Z,993.53
2023-04-22T04:34:35.766Z,993.53
2023-04-22T04:35:03.555Z,993.53
2023-04-22T04:35:35.478Z,993.53
2023-04-22T04:36:05.961Z,993.63
2023-04-22T04:36:35.188Z,993.43
2023-04-22T04:36:53.957Z,993.43
2023-04-22T04:37:25.992Z,993.43
2023-04-22T04:37:43.069Z,993.53
2023-04-22T04:38:14.021Z,993.53
2023-04-22T04:38:36.529Z,993.43
2023-04-22T04:39:01.990Z,993.43
2023-04-22T04:39:34.559Z,993.43
2023-04-22T04:40:07.517Z,993.53
2023-04-22T04:40:35.288Z,993.43
2023-04-22T04:40:54.239Z,993.43
2023-04-22T04:41:25.968Z,993.43
2023-04-22T04:41:43.837Z,993.53
2023-04-22T04:42:13.992Z,993.53
2023-04-22T04:42:36.002Z,993.53
2023-04-22T04:43:02.012Z,993.53
2023-04-22T04:43:33.997Z,993.53
2023-04-22T04:44:06.049Z,993.43
2023-04-22T04:44:35.172Z,993.53
2023-04-22T04:44:54.754Z,993.53
2023-04-22T04:45:27.369Z,993.53
2023-04-22T04:45:58.566Z,993.43
2023-04-22T04:46:29.997Z,993.43
2023-04-22T04:47:02.067Z,993.43
2023-04-22T04:47:34.137Z,993.43
2023-04-22T04:48:06.908Z,993.33
2023-04-22T04:48:35.194Z,993.73
2023-04-22T04:48:53.977Z,993.73
2023-04-22T04:49:26.054Z,993.73
2023-04-22T04:49:43.395Z,993.43
2023-04-22T04:50:14.226Z,993.43
2023-04-22T04:50:35.932Z,993.43
2023-04-22T04:51:01.974Z,993.43
2023-04-22T04:51:34.066Z,993.43
2023-04-22T04:52:05.985Z,993.43
2023-04-22T04:52:35.172Z,993.43
2023-04-22T04:52:53.938Z,993.43
2023-04-22T04:53:25.965Z,993.43
2023-04-22T04:53:43.109Z,993.33
2023-04-22T04:54:14.007Z,993.33
2023-04-22T04:54:35.887Z,993.33
2023-04-22T04:55:03.534Z,993.33
2023-04-22T04:55:33.958Z,993.33
2023-04-22T04:56:05.946Z,993.43
2023-04-22T04:56:35.191Z,993.43
2023-04-22T04:56:54.004Z,993.43
2023-04-22T04:57:25.998Z,993.43
2023-04-22T04:57:43.693Z,993.43
2023-04-22T04:58:14.122Z,993.43
2023-04-22T04:58:35.725Z,993.43
2023-04-22T04:59:01.989Z,993.43
2023-04-22T04:59:33.963Z,993.43
2023-04-22T05:00:07.766Z,993.53
2023-04-22T05:00:35.462Z,993.33
2023-04-22T05:00:54.216Z,993.33
2023-04-22T05:01:26.025Z,993.33
2023-04-22T05:01:43.154Z,993.23
2023-04-22T05:02:14.223Z,993.23
2023-04-22T05:02:36.056Z,993.43
2023-04-22T05:03:02.127Z,993.43
2023-04-22T05:03:34.547Z,993.43
2023-04-22T05:04:06.969Z,993.33
2023-04-22T05:04:35.253Z,993.12
2023-04-22T05:04:54.136Z,993.12
2023-04-22T05:05:26.876Z,993.12
2023-04-22T05:05:43.157Z,993.53
2023-04-22T05:06:14.345Z,993.53
2023-04-22T05:06:35.985Z,993.23
2023-04-22T05:07:01.976Z,993.23
2023-04-22T05:07:34.000Z,993.23
2023-04-22T05:08:05.960Z,993.33
2023-04-22T05:08:35.193Z,993.53
2023-04-22T05:08:53.947Z,993.53
2023-04-22T05:09:25.973Z,993.53
2023-04-22T05:09:43.478Z,993.43
2023-04-22T05:10:14.321Z,993.43
2023-04-22T05:10:35.686Z,993.33
2023-04-22T05:11:01.924Z,993.33
2023-04-22T05:11:33.961Z,993.33
2023-04-22T05:12:06.168Z,993.33
2023-04-22T05:12:35.177Z,993.33
2023-04-22T05:12:53.987Z,993.33
2023-04-22T05:13:26.045Z,993.33
2023-04-22T05:13:43.598Z,993.43
2023-04-22T05:14:13.959Z,993.43
2023-04-22T05:14:35.698Z,993.33
2023-04-22T05:15:03.947Z,993.33
2023-04-22T05:15:33.996Z,993.33
2023-04-22T05:16:06.199Z,993.43
2023-04-22T05:16:35.493Z,993.43
2023-04-22T05:16:54.084Z,993.43
2023-04-22T05:17:26.013Z,993.43
2023-04-22T05:17:43.144Z,993.43
2023-04-22T05:18:14.018Z,993.43
2023-04-22T05:18:35.704Z,993.33
2023-04-22T05:19:01.984Z,993.33
2023-04-22T05:19:34.120Z,993.33
2023-04-22T05:20:07.455Z,993.43
2023-04-22T05:20:36.227Z,993.43
2023-04-22T05:20:54.200Z,993.43
2023-04-22T05:21:26.013Z,993.43
2023-04-22T05:21:43.177Z,993.43
2023-04-22T05:22:13.939Z,993.43
2023-04-22T05:22:35.844Z,993.33
2023-04-22T05:23:01.895Z,993.33
2023-04-22T05:23:33.993Z,993.33
2023-04-22T05:24:06.002Z,993.43
2023-04-22T05:24:35.133Z,993.63
2023-04-22T05:24:53.942Z,993.63
2023-04-22T05:25:26.852Z,993.63
2023-04-22T05:25:43.050Z,993.53
2023-04-22T05:26:13.980Z,993.53
2023-04-22T05:26:35.695Z,993.33
2023-04-22T05:27:01.942Z,993.33
2023-04-22T05:27:34.333Z,993.33
2023-04-22T05:28:06.046Z,993.33
2023-04-22T05:28:35.617Z,993.43
2023-04-22T05:28:53.984Z,993.43
2023-04-22T05:29:25.971Z,993.43
2023-04-22T05:29:43.528Z,993.23
2023-04-22T05:30:14.436Z,993.23
2023-04-22T05:30:35.723Z,993.33
2023-04-22T05:31:02.053Z,993.33
2023-04-22T05:31:34.366Z,993.33
2023-04-22T05:32:06.052Z,993.33
2023-04-22T05:32:35.205Z,993.33
2023-04-22T05:32:53.988Z,993.33
2023-04-22T05:33:25.970Z,993.33
2023-04-22T05:33:43.029Z,993.23
2023-04-22T05:34:14.007Z,993.23
2023-04-22T05:34:35.666Z,993.23