createdAt,value
2019-05-03T00:01:54.859Z,8.30
2019-05-03T00:05:23.806Z,8.43
2019-05-03T00:08:29.529Z,7.90
2019-05-03T00:11:35.268Z,8.33
2019-05-03T00:14:42.689Z,7.83
2019-05-03T00:17:48.507Z,8.83
2019-05-03T00:20:54.317Z,8.47
2019-05-03T00:24:00.039Z,7.80
2019-05-03T00:27:05.973Z,8.10
2019-05-03T00:30:12.115Z,8.80
2019-05-03T00:33:17.905Z,8.67
2019-05-03T00:36:32.943Z,9.20
2019-05-03T00:39:48.614Z,8.03
2019-05-03T00:42:54.388Z,8.37
2019-05-03T00:46:01.876Z,8.33
2019-05-03T00:49:07.519Z,7.60
2019-05-03T00:52:13.236Z,7.43
2019-05-03T00:55:19.364Z,6.60
2019-05-03T00:58:25.228Z,7.47
2019-05-03T01:01:32.081Z,6.83
2019-05-03T01:04:38.101Z,7.43
2019-05-03T01:07:43.806Z,7.33
2019-05-03T01:10:51.518Z,6.90
2019-05-03T01:13:57.101Z,8.20
2019-05-03T01:17:03.769Z,7.20
2019-05-03T01:20:11.965Z,7.10
2019-05-03T01:23:17.954Z,7.23
2019-05-03T01:26:23.620Z,7.93
2019-05-03T01:29:29.324Z,7.77
2019-05-03T01:32:35.001Z,6.70
2019-05-03T01:35:42.661Z,7.30
2019-05-03T01:38:49.274Z,7.37
2019-05-03T01:41:55.351Z,7.10
2019-05-03T01:45:01.797Z,6.87
2019-05-03T01:48:15.664Z,6.90
2019-05-03T01:51:41.965Z,6.93
2019-05-03T01:54:47.774Z,6.63
2019-05-03T01:57:53.527Z,6.60
2019-05-03T02:01:17.047Z,6.70
2019-05-03T02:04:32.178Z,6.70
2019-05-03T02:07:37.537Z,6.73
2019-05-03T02:10:43.726Z,7.03
2019-05-03T02:13:49.711Z,7.17
2019-05-03T02:16:55.714Z,7.67
2019-05-03T02:20:02.748Z,7.20
2019-05-03T02:23:08.541Z,7.57
2019-05-03T02:26:14.282Z,7.83
2019-05-03T02:29:21.827Z,7.83
2019-05-03T02:32:27.453Z,8.07
2019-05-03T02:35:33.514Z,6.80
2019-05-03T02:38:39.544Z,7.30
2019-05-03T02:41:48.452Z,7.77
2019-05-03T02:44:55.145Z,7.23
2019-05-03T02:48:06.862Z,7.77
2019-05-03T02:51:15.436Z,6.97
2019-05-03T02:54:20.133Z,7.20
2019-05-03T02:57:26.038Z,7.87
2019-05-03T03:00:56.234Z,7.10
2019-05-03T03:04:05.131Z,7.40
2019-05-03T03:07:11.288Z,7.77
2019-05-03T03:10:17.417Z,7.77
2019-05-03T03:13:25.649Z,7.47
2019-05-03T03:16:36.254Z,6.97
2019-05-03T03:19:46.130Z,7.73
2019-05-03T03:22:55.609Z,7.53
2019-05-03T03:26:06.158Z,7.40
2019-05-03T03:29:16.154Z,7.67
2019-05-03T03:32:31.323Z,7.33
2019-05-03T03:35:38.857Z,7.17
2019-05-03T03:38:45.867Z,7.50
2019-05-03T03:41:55.778Z,6.53
2019-05-03T03:45:06.016Z,7.13
2019-05-03T03:48:15.797Z,7.30
2019-05-03T03:51:26.153Z,7.33
2019-05-03T03:54:35.541Z,6.80
2019-05-03T03:57:42.250Z,7.17
2019-05-03T04:00:48.251Z,7.10
2019-05-03T04:03:56.125Z,8.33
2019-05-03T04:07:02.016Z,7.20
2019-05-03T04:10:08.709Z,7.70
2019-05-03T04:13:15.967Z,7.30
2019-05-03T04:16:30.810Z,7.60
2019-05-03T04:19:38.872Z,7.17
2019-05-03T04:22:45.381Z,7.40
2019-05-03T04:25:56.733Z,7.27
2019-05-03T04:29:05.062Z,7.40
2019-05-03T04:32:10.768Z,7.23
2019-05-03T04:35:16.728Z,7.80
2019-05-03T04:38:25.315Z,7.93
2019-05-03T04:41:30.002Z,7.13
2019-05-03T04:44:36.151Z,7.07
2019-05-03T04:47:41.981Z,7.40
2019-05-03T04:50:47.717Z,9.20
2019-05-03T04:54:12.292Z,8.57
2019-05-03T04:57:35.123Z,7.20
2019-05-03T05:00:26.079Z,8.77
2019-05-03T05:03:31.949Z,9.23
2019-05-03T05:06:37.661Z,10.03
2019-05-03T05:09:45.626Z,9.33
2019-05-03T05:12:50.773Z,8.47
2019-05-03T05:15:56.418Z,8.50
2019-05-03T05:19:06.289Z,7.83
2019-05-03T05:22:13.087Z,6.50
2019-05-03T05:25:21.289Z,7.87
2019-05-03T05:28:37.702Z,8.57
2019-05-03T05:31:44.644Z,7.30
2019-05-03T05:34:51.238Z,7.80
2019-05-03T05:37:56.931Z,7.80
2019-05-03T05:41:05.175Z,8.00
2019-05-03T05:44:14.441Z,7.50
2019-05-03T05:47:37.947Z,7.30
2019-05-03T05:50:47.742Z,7.03
2019-05-03T05:54:05.214Z,6.63
2019-05-03T05:57:27.938Z,6.30
2019-05-03T06:00:52.572Z,7.37
2019-05-03T06:04:00.249Z,6.37
2019-05-03T06:07:35.112Z,6.40
2019-05-03T06:10:49.820Z,5.30
2019-05-03T06:14:04.919Z,5.40
2019-05-03T06:17:32.336Z,5.50
2019-05-03T06:21:06.687Z,6.17
2019-05-03T06:24:18.217Z,5.57
2019-05-03T06:27:29.509Z,5.87
2019-05-03T06:30:59.588Z,6.00
2019-05-03T06:34:05.611Z,5.60
2019-05-03T06:37:14.791Z,5.30
2019-05-03T06:40:20.760Z,4.73
2019-05-03T06:43:26.734Z,4.90
2019-05-03T06:46:46.054Z,4.67
2019-05-03T06:49:55.116Z,5.00
2019-05-03T06:53:05.949Z,4.90
2019-05-03T06:56:07.854Z,4.17
2019-05-03T06:59:19.463Z,5.77
2019-05-03T07:02:56.392Z,5.10
2019-05-03T07:06:36.382Z,4.97
2019-05-03T07:09:38.667Z,4.70
2019-05-03T07:13:02.418Z,5.03
2019-05-03T07:16:10.997Z,4.40
2019-05-03T07:19:16.723Z,4.60
2019-05-03T07:22:24.314Z,5.27
2019-05-03T07:25:29.883Z,4.87
2019-05-03T07:28:46.222Z,5.03
2019-05-03T07:31:44.663Z,4.67
2019-05-03T07:34:50.629Z,4.70
2019-05-03T07:37:56.388Z,4.97
2019-05-03T07:41:02.067Z,4.33
2019-05-03T07:44:08.001Z,4.47
2019-05-03T07:47:14.856Z,4.00
2019-05-03T07:50:21.297Z,4.50
2019-05-03T07:53:27.003Z,4.73
2019-05-03T07:56:44.586Z,3.40
2019-05-03T07:59:50.391Z,4.30
2019-05-03T08:02:56.133Z,4.03
2019-05-03T08:06:02.033Z,3.50
2019-05-03T08:09:11.182Z,3.90
2019-05-03T08:12:16.882Z,4.10
2019-05-03T08:15:24.545Z,3.77
2019-05-03T08:18:30.382Z,3.70
2019-05-03T08:21:38.560Z,3.80
2019-05-03T08:24:44.856Z,3.40
2019-05-03T08:27:51.635Z,3.70
2019-05-03T08:31:15.213Z,3.67
2019-05-03T08:34:45.306Z,3.27
2019-05-03T08:37:56.295Z,3.40
2019-05-03T08:41:05.319Z,3.87
2019-05-03T08:44:12.071Z,3.73
2019-05-03T08:47:17.834Z,4.67
2019-05-03T08:50:25.681Z,4.73
2019-05-03T08:53:31.757Z,3.83
2019-05-03T08:56:37.607Z,4.20
2019-05-03T08:59:44.622Z,4.00
2019-05-03T09:02:50.784Z,3.53
2019-05-03T09:05:56.644Z,4.30
2019-05-03T09:09:04.730Z,3.70
2019-05-03T09:12:10.973Z,3.80
2019-05-03T09:15:16.914Z,3.90
2019-05-03T09:18:22.681Z,3.00
2019-05-03T09:21:28.442Z,3.50
2019-05-03T09:24:35.167Z,3.60
2019-05-03T09:27:41.027Z,3.07
2019-05-03T09:30:46.875Z,3.17
2019-05-03T09:33:54.530Z,3.70
2019-05-03T09:37:00.114Z,3.00
2019-05-03T09:40:06.242Z,3.10
2019-05-03T09:43:11.963Z,3.53
2019-05-03T09:46:17.717Z,3.13
2019-05-03T09:49:25.313Z,3.50
2019-05-03T09:52:31.187Z,2.80
2019-05-03T09:55:40.261Z,2.90
2019-05-03T09:58:46.284Z,2.60
2019-05-03T10:01:51.963Z,3.00
2019-05-03T10:04:57.913Z,2.17
2019-05-03T10:08:05.172Z,2.47
2019-05-03T10:11:11.076Z,3.07
2019-05-03T10:14:16.858Z,3.17
2019-05-03T10:17:55.471Z,2.60
2019-05-03T10:21:01.413Z,2.73
2019-05-03T10:24:07.308Z,2.87
2019-05-03T10:27:15.095Z,1.33
2019-05-03T10:30:28.922Z,1.90
2019-05-03T10:33:47.781Z,2.20
2019-05-03T10:36:54.839Z,2.43
2019-05-03T10:40:05.810Z,2.20
2019-05-03T10:43:11.839Z,1.93
2019-05-03T10:46:17.626Z,1.80
2019-05-03T10:49:24.501Z,1.90
2019-05-03T10:52:35.008Z,2.00
2019-05-03T10:55:45.086Z,1.90
2019-05-03T10:59:00.416Z,2.13
2019-05-03T11:02:12.441Z,2.30
2019-05-03T11:05:18.201Z,2.20
2019-05-03T11:08:24.151Z,2.20
2019-05-03T11:11:29.877Z,2.00
2019-05-03T11:14:35.557Z,1.70
2019-05-03T11:17:41.253Z,2.10
2019-05-03T11:20:46.963Z,1.90
2019-05-03T11:23:54.522Z,1.90
2019-05-03T11:27:02.493Z,2.03
2019-05-03T11:30:09.664Z,2.00
2019-05-03T11:33:20.396Z,2.00
2019-05-03T11:36:57.338Z,2.13
2019-05-03T11:40:05.110Z,2.10
2019-05-03T11:43:15.125Z,2.30
2019-05-03T11:46:19.343Z,1.90
2019-05-03T11:49:25.510Z,2.03
2019-05-03T11:52:31.519Z,2.00
2019-05-03T11:55:37.400Z,1.90
2019-05-03T11:58:45.210Z,2.50
2019-05-03T12:02:18.312Z,2.17
2019-05-03T12:05:26.522Z,2.10
2019-05-03T12:08:34.463Z,2.00
2019-05-03T12:11:40.610Z,2.37
2019-05-03T12:14:46.329Z,2.10
2019-05-03T12:17:58.614Z,2.10
2019-05-03T12:21:04.026Z,2.07
2019-05-03T12:24:10.638Z,2.80
2019-05-03T12:27:16.988Z,2.47
2019-05-03T12:30:25.516Z,2.27
2019-05-03T12:33:30.444Z,2.30
2019-05-03T12:36:39.200Z,1.87
2019-05-03T12:39:44.723Z,2.27
2019-05-03T12:42:50.602Z,2.67
2019-05-03T12:45:56.418Z,2.30
2019-05-03T12:49:02.178Z,2.07
2019-05-03T12:52:10.340Z,2.10
2019-05-03T12:55:16.437Z,2.80
2019-05-03T12:58:25.390Z,2.50
2019-05-03T13:01:56.239Z,2.60
2019-05-03T13:05:02.080Z,2.33
2019-05-03T13:08:45.346Z,2.27
2019-05-03T13:11:56.370Z,2.27
2019-05-03T13:14:59.818Z,2.40
2019-05-03T13:18:08.047Z,2.50
2019-05-03T13:21:13.799Z,2.83
2019-05-03T13:24:23.136Z,2.37
2019-05-03T13:27:27.052Z,2.03
2019-05-03T13:30:34.514Z,2.83
2019-05-03T13:33:40.533Z,2.33
2019-05-03T13:36:46.249Z,2.20
2019-05-03T13:39:52.020Z,2.10
2019-05-03T13:43:03.625Z,2.17
2019-05-03T13:46:06.855Z,2.70
2019-05-03T13:49:15.852Z,2.77
2019-05-03T13:52:25.108Z,2.10
2019-05-03T13:55:30.851Z,2.30
2019-05-03T13:58:36.609Z,1.97
2019-05-03T14:01:42.674Z,2.67
2019-05-03T14:04:52.379Z,2.43
2019-05-03T14:07:56.407Z,2.50
2019-05-03T14:11:02.228Z,2.00
2019-05-03T14:14:10.551Z,2.47
2019-05-03T14:17:16.296Z,3.13
2019-05-03T14:21:04.970Z,2.90
2019-05-03T14:24:09.775Z,2.60
2019-05-03T14:27:17.182Z,2.70
2019-05-03T14:30:25.264Z,3.03
2019-05-03T14:33:32.898Z,2.70
2019-05-03T14:36:45.210Z,2.70
2019-05-03T14:39:52.021Z,2.80
2019-05-03T14:42:57.770Z,4.10
2019-05-03T14:46:05.449Z,3.20
2019-05-03T14:49:11.202Z,3.37
2019-05-03T14:52:16.931Z,2.90
2019-05-03T14:55:35.559Z,2.80
2019-05-03T14:59:09.444Z,3.27
2019-05-03T15:02:44.537Z,3.10
2019-05-03T15:05:46.871Z,2.63
2019-05-03T15:08:54.618Z,3.10
2019-05-03T15:12:00.280Z,2.97
2019-05-03T15:15:06.852Z,2.90
2019-05-03T15:18:14.757Z,2.77
2019-05-03T15:21:20.076Z,3.00
2019-05-03T15:24:25.741Z,3.00
2019-05-03T15:27:31.558Z,3.10
2019-05-03T15:30:41.633Z,2.90
2019-05-03T15:33:47.416Z,3.40
2019-05-03T15:36:54.634Z,3.07
2019-05-03T15:40:00.715Z,3.17
2019-05-03T15:43:31.397Z,3.30
2019-05-03T15:46:54.557Z,3.23
2019-05-03T15:50:00.331Z,3.33
2019-05-03T15:53:06.099Z,3.20
2019-05-03T15:56:11.767Z,3.30
2019-05-03T15:59:19.806Z,2.90
2019-05-03T16:02:25.545Z,3.40
2019-05-03T16:05:31.999Z,3.50
2019-05-03T16:08:39.170Z,3.40
2019-05-03T16:11:55.594Z,3.23
2019-05-03T16:15:01.538Z,3.50
2019-05-03T16:18:07.223Z,5.00
2019-05-03T16:21:14.633Z,3.43
2019-05-03T16:24:20.576Z,4.00
2019-05-03T16:27:47.190Z,3.60
2019-05-03T16:30:57.741Z,6.27
2019-05-03T16:34:04.317Z,3.73
2019-05-03T16:37:10.882Z,4.20
2019-05-03T16:40:16.958Z,4.30
2019-05-03T16:43:25.502Z,4.73
2019-05-03T16:46:30.818Z,4.20
2019-05-03T16:49:41.288Z,4.33
2019-05-03T16:52:47.394Z,3.87
2019-05-03T16:55:56.385Z,3.87
2019-05-03T16:59:02.381Z,3.77
2019-05-03T17:02:08.618Z,4.10
2019-05-03T17:05:35.126Z,3.90
2019-05-03T17:09:08.372Z,3.63
2019-05-03T17:12:21.176Z,3.53
2019-05-03T17:15:26.886Z,4.20
2019-05-03T17:18:32.586Z,3.50
2019-05-03T17:21:38.275Z,4.10
2019-05-03T17:24:44.448Z,4.47
2019-05-03T17:27:50.481Z,4.00
2019-05-03T17:30:56.438Z,3.70
2019-05-03T17:34:02.249Z,4.07
2019-05-03T17:37:08.187Z,4.40
2019-05-03T17:40:44.200Z,4.40
2019-05-03T17:44:02.714Z,4.47
2019-05-03T17:47:08.451Z,4.80
2019-05-03T17:50:14.759Z,4.30
2019-05-03T17:53:55.173Z,4.23
2019-05-03T17:57:05.504Z,4.97
2019-05-03T18:00:30.692Z,5.73
2019-05-03T18:03:39.102Z,5.07
2019-05-03T18:06:55.595Z,4.70
2019-05-03T18:10:02.036Z,4.57
2019-05-03T18:13:10.551Z,4.67
2019-05-03T18:16:16.241Z,5.23
2019-05-03T18:19:21.994Z,4.80
2019-05-03T18:22:27.732Z,4.10
2019-05-03T18:25:35.345Z,4.03
2019-05-03T18:28:42.130Z,3.50
2019-05-03T18:31:48.063Z,4.40
2019-05-03T18:34:56.794Z,3.70
2019-05-03T18:38:02.499Z,4.70
2019-05-03T18:41:09.607Z,3.70
2019-05-03T18:44:23.460Z,4.23
2019-05-03T18:47:30.228Z,3.43
2019-05-03T18:50:35.872Z,3.60
2019-05-03T18:53:41.609Z,3.77
2019-05-03T18:56:47.301Z,4.03
2019-05-03T18:59:52.999Z,4.50
2019-05-03T19:03:00.995Z,4.57
2019-05-03T19:06:08.177Z,3.77
2019-05-03T19:09:48.271Z,3.87
2019-05-03T19:13:26.415Z,4.33
2019-05-03T19:16:42.536Z,4.07
2019-05-03T19:19:49.691Z,4.13
2019-05-03T19:22:55.377Z,4.27
2019-05-03T19:26:01.268Z,5.43
2019-05-03T19:29:07.167Z,4.57
2019-05-03T19:32:14.849Z,5.00
2019-05-03T19:35:27.696Z,4.40
2019-05-03T19:38:35.165Z,4.50
2019-05-03T19:41:41.046Z,4.37
2019-05-03T19:44:46.848Z,5.97
2019-05-03T19:47:52.646Z,4.73
2019-05-03T19:50:59.740Z,5.03
2019-05-03T19:54:05.835Z,5.07
2019-05-03T19:57:15.110Z,5.50
2019-05-03T20:00:22.825Z,5.10
2019-05-03T20:03:50.572Z,5.20
2019-05-03T20:07:05.356Z,4.77
2019-05-03T20:10:11.424Z,4.60
2019-05-03T20:13:17.257Z,4.43
2019-05-03T20:16:22.952Z,6.00
2019-05-03T20:19:28.838Z,5.50
2019-05-03T20:22:35.124Z,6.87
2019-05-03T20:25:41.225Z,6.20
2019-05-03T20:28:47.017Z,5.27
2019-05-03T20:31:52.707Z,5.30
2019-05-03T20:35:10.723Z,5.03
2019-05-03T20:38:05.836Z,5.30
2019-05-03T20:41:11.521Z,5.10
2019-05-03T20:44:31.916Z,5.27
2019-05-03T20:47:51.149Z,5.17
2019-05-03T20:50:57.062Z,5.20
2019-05-03T20:54:04.677Z,4.73
2019-05-03T20:57:10.255Z,5.07
2019-05-03T21:00:19.898Z,5.60
2019-05-03T21:03:25.609Z,5.37
2019-05-03T21:06:35.433Z,5.60
2019-05-03T21:09:38.789Z,5.40
2019-05-03T21:12:44.471Z,5.10
2019-05-03T21:16:09.037Z,4.80
2019-05-03T21:19:44.702Z,5.37
2019-05-03T21:22:51.094Z,4.90
2019-05-03T21:26:12.493Z,5.20
2019-05-03T21:29:15.186Z,6.57
2019-05-03T21:32:21.352Z,6.60
2019-05-03T21:35:40.840Z,7.00
2019-05-03T21:38:35.428Z,7.77
2019-05-03T21:41:41.416Z,7.00
2019-05-03T21:44:47.104Z,6.17
2019-05-03T21:47:58.369Z,6.50
2019-05-03T21:51:04.456Z,6.53
2019-05-03T21:54:10.326Z,5.80
2019-05-03T21:57:16.574Z,6.73
2019-05-03T22:00:24.453Z,5.50
2019-05-03T22:03:31.741Z,5.57
2019-05-03T22:06:37.482Z,5.80
2019-05-03T22:09:45.173Z,5.90
2019-05-03T22:12:50.698Z,5.73
2019-05-03T22:16:01.957Z,5.60
2019-05-03T22:19:07.645Z,6.30
2019-05-03T22:22:47.367Z,6.13
2019-05-03T22:25:54.320Z,5.73
2019-05-03T22:29:00.742Z,5.80
2019-05-03T22:32:06.705Z,5.70
2019-05-03T22:35:12.500Z,5.20
2019-05-03T22:38:18.246Z,5.30
2019-05-03T22:41:25.304Z,5.13
2019-05-03T22:44:31.253Z,4.93
2019-05-03T22:47:36.956Z,4.97
2019-05-03T22:50:42.660Z,5.10
2019-05-03T22:53:48.456Z,4.70
2019-05-03T22:56:55.458Z,5.17
2019-05-03T23:00:01.473Z,5.47
2019-05-03T23:03:08.735Z,5.40
2019-05-03T23:06:21.971Z,5.17
2019-05-03T23:09:21.968Z,4.80
2019-05-03T23:12:27.794Z,4.90
2019-05-03T23:15:34.796Z,4.90
2019-05-03T23:18:41.784Z,5.30
2019-05-03T23:22:06.122Z,5.43
2019-05-03T23:25:12.073Z,5.03
2019-05-03T23:28:17.924Z,4.63
2019-05-03T23:31:25.127Z,5.43
2019-05-03T23:34:31.174Z,5.53
2019-05-03T23:37:36.868Z,5.67
2019-05-03T23:40:44.670Z,5.80
2019-05-03T23:43:50.032Z,5.20
2019-05-03T23:47:08.630Z,5.53
2019-05-03T23:50:17.915Z,5.30
2019-05-03T23:53:23.604Z,5.87
2019-05-03T23:56:29.400Z,5.07
2019-05-03T23:59:35.399Z,5.63
