createdAt,value
2022-12-14T00:00:46.076Z,8.53
2022-12-14T00:03:19.601Z,8.18
2022-12-14T00:05:52.598Z,7.97
2022-12-14T00:08:26.143Z,8.25
2022-12-14T00:11:00.915Z,9.18
2022-12-14T00:13:34.175Z,9.30
2022-12-14T00:16:14.308Z,9.50
2022-12-14T00:18:53.700Z,8.35
2022-12-14T00:21:27.286Z,9.25
2022-12-14T00:24:01.449Z,9.23
2022-12-14T00:26:35.327Z,10.65
2022-12-14T00:29:08.640Z,8.85
2022-12-14T00:31:41.394Z,9.93
2022-12-14T00:34:14.225Z,10.38
2022-12-14T00:36:47.144Z,10.90
2022-12-14T00:39:20.408Z,11.15
2022-12-14T00:41:53.297Z,9.50
2022-12-14T00:44:26.906Z,10.48
2022-12-14T00:47:01.120Z,9.68
2022-12-14T00:49:34.268Z,10.45
2022-12-14T00:52:07.817Z,10.05
2022-12-14T00:54:40.961Z,9.78
2022-12-14T00:57:14.274Z,9.28
2022-12-14T00:59:47.155Z,10.53
2022-12-14T01:02:20.267Z,10.23
2022-12-14T01:04:53.302Z,10.00
2022-12-14T01:07:26.188Z,10.25
2022-12-14T01:09:59.245Z,10.03
2022-12-14T01:12:32.659Z,9.70
2022-12-14T01:15:06.839Z,9.07
2022-12-14T01:17:40.837Z,8.55
2022-12-14T01:20:14.624Z,8.55
2022-12-14T01:22:47.456Z,7.62
2022-12-14T01:25:20.494Z,7.83
2022-12-14T01:27:53.505Z,8.33
2022-12-14T01:30:27.725Z,7.83
2022-12-14T01:33:01.033Z,6.90
2022-12-14T01:35:35.569Z,7.55
2022-12-14T01:38:10.762Z,7.95
2022-12-14T01:40:43.616Z,8.68
2022-12-14T01:43:16.611Z,7.87
2022-12-14T01:45:49.298Z,8.15
2022-12-14T01:48:22.191Z,9.13
2022-12-14T01:50:55.740Z,8.85
2022-12-14T01:53:29.653Z,8.08
2022-12-14T01:56:02.757Z,8.28
2022-12-14T01:58:35.846Z,8.70
2022-12-14T02:01:08.715Z,8.25
2022-12-14T02:03:48.434Z,7.83
2022-12-14T02:06:33.244Z,7.33
2022-12-14T02:09:15.621Z,6.40
2022-12-14T02:11:56.184Z,6.67
2022-12-14T02:14:28.926Z,5.45
2022-12-14T02:17:01.966Z,5.78
2022-12-14T02:19:34.842Z,5.75
2022-12-14T02:22:31.669Z,5.33
2022-12-14T02:25:20.344Z,6.03
2022-12-14T02:28:46.735Z,6.35
2022-12-14T02:32:03.323Z,6.75
2022-12-14T02:34:41.406Z,6.55
2022-12-14T02:37:49.408Z,6.25
2022-12-14T02:40:29.382Z,6.58
2022-12-14T02:43:36.288Z,6.72
2022-12-14T02:46:31.071Z,5.78
2022-12-14T02:49:16.951Z,5.53
2022-12-14T02:51:59.424Z,6.28
2022-12-14T02:54:42.284Z,6.75
2022-12-14T02:57:28.891Z,7.20
2022-12-14T03:00:04.620Z,6.92
2022-12-14T03:02:42.027Z,7.12
2022-12-14T03:05:15.158Z,7.17
2022-12-14T03:07:57.449Z,7.53
2022-12-14T03:10:51.462Z,7.60
2022-12-14T03:13:29.673Z,7.92
2022-12-14T03:16:18.841Z,7.22
2022-12-14T03:19:01.796Z,7.87
2022-12-14T03:21:38.630Z,8.13
2022-12-14T03:24:15.225Z,7.97
2022-12-14T03:27:04.628Z,7.37
2022-12-14T03:29:41.917Z,6.95
2022-12-14T03:32:23.706Z,6.37
2022-12-14T03:35:10.108Z,6.12
2022-12-14T03:38:02.737Z,6.95
2022-12-14T03:40:42.867Z,6.50
2022-12-14T03:43:33.856Z,6.12
2022-12-14T03:46:54.226Z,7.15
2022-12-14T03:49:34.532Z,7.45
2022-12-14T03:52:31.775Z,6.95
2022-12-14T03:55:14.967Z,7.22
2022-12-14T03:58:44.175Z,6.40
2022-12-14T04:01:24.740Z,6.65
2022-12-14T04:04:10.001Z,6.85
2022-12-14T04:06:59.188Z,7.42
2022-12-14T04:09:42.903Z,5.90
2022-12-14T04:12:55.516Z,7.28
2022-12-14T04:15:50.704Z,6.70
2022-12-14T04:18:45.958Z,6.58
2022-12-14T04:21:42.986Z,7.17
2022-12-14T04:24:41.272Z,7.40
2022-12-14T04:27:21.444Z,7.00
2022-12-14T04:29:58.225Z,7.05
2022-12-14T04:32:43.671Z,8.93
2022-12-14T04:35:35.495Z,8.18
2022-12-14T04:38:17.910Z,7.50
2022-12-14T04:40:59.501Z,7.70
2022-12-14T04:43:40.142Z,7.42
2022-12-14T04:46:17.257Z,8.43
2022-12-14T04:49:21.477Z,8.75
2022-12-14T04:52:10.099Z,7.42
2022-12-14T04:54:53.697Z,8.73
2022-12-14T04:57:49.546Z,9.23
2022-12-14T05:00:23.004Z,9.08
2022-12-14T05:03:21.579Z,9.50
2022-12-14T05:06:30.415Z,7.42
2022-12-14T05:09:28.843Z,9.30
2022-12-14T05:12:24.537Z,9.63
2022-12-14T05:15:17.019Z,12.03
2022-12-14T05:17:51.050Z,9.33
2022-12-14T05:20:25.756Z,9.28
2022-12-14T05:25:30.808Z,9.15
2022-12-14T05:28:03.679Z,11.20
2022-12-14T05:30:37.126Z,10.95
2022-12-14T05:33:14.869Z,10.70
2022-12-14T05:35:48.036Z,10.13
2022-12-14T05:38:20.858Z,10.45
2022-12-14T05:40:53.645Z,10.58
2022-12-14T05:43:26.771Z,11.88
2022-12-14T05:46:02.566Z,10.82
2022-12-14T05:48:36.193Z,10.70
2022-12-14T05:51:11.446Z,10.53
2022-12-14T05:53:44.529Z,11.40
2022-12-14T05:56:17.374Z,10.93
2022-12-14T05:58:53.668Z,10.98
2022-12-14T06:01:26.653Z,12.13
2022-12-14T06:03:59.874Z,11.45
2022-12-14T06:06:35.029Z,12.15
2022-12-14T06:09:15.898Z,12.70
2022-12-14T06:11:50.402Z,11.80
2022-12-14T06:14:24.776Z,13.18
2022-12-14T06:16:57.904Z,12.35
2022-12-14T06:19:32.057Z,11.70
2022-12-14T06:22:05.066Z,10.75
2022-12-14T06:24:40.013Z,10.58
2022-12-14T06:27:13.286Z,10.70
2022-12-14T06:29:47.742Z,9.88
2022-12-14T06:32:20.714Z,10.65
2022-12-14T06:34:53.768Z,10.90
2022-12-14T06:37:26.756Z,11.05
2022-12-14T06:39:59.692Z,10.43
2022-12-14T06:42:36.307Z,11.38
2022-12-14T06:45:09.979Z,11.00
2022-12-14T06:47:43.244Z,11.93
2022-12-14T06:50:16.314Z,12.28
2022-12-14T06:52:52.852Z,9.88
2022-12-14T06:55:29.481Z,11.95
2022-12-14T06:58:02.241Z,11.70
2022-12-14T07:00:35.459Z,11.70
2022-12-14T07:03:09.439Z,12.30
2022-12-14T07:08:16.546Z,12.20
2022-12-14T07:10:49.492Z,12.20
2022-12-14T07:13:23.159Z,11.22
2022-12-14T07:15:58.054Z,12.13
2022-12-14T07:18:31.117Z,12.43
2022-12-14T07:21:09.696Z,11.33
2022-12-14T07:23:44.402Z,9.48
2022-12-14T07:26:23.498Z,9.30
2022-12-14T07:28:56.936Z,7.65
2022-12-14T07:31:30.924Z,8.73
2022-12-14T07:34:05.940Z,9.25
2022-12-14T07:36:41.058Z,8.20
2022-12-14T07:39:15.259Z,8.33
2022-12-14T07:41:49.173Z,9.08
2022-12-14T07:44:23.874Z,9.88
2022-12-14T07:46:57.248Z,9.25
2022-12-14T07:49:30.216Z,9.75
2022-12-14T07:52:02.915Z,9.68
2022-12-14T07:54:36.462Z,9.58
2022-12-14T07:57:09.467Z,8.97
2022-12-14T07:59:42.627Z,8.40
2022-12-14T08:02:15.774Z,9.50
2022-12-14T08:04:49.126Z,9.83
2022-12-14T08:07:22.040Z,8.63
2022-12-14T08:09:55.204Z,9.90
2022-12-14T08:12:29.094Z,9.65
2022-12-14T08:15:02.467Z,8.48
2022-12-14T08:17:35.918Z,9.43
2022-12-14T08:20:09.524Z,9.70
2022-12-14T08:22:42.413Z,9.18
2022-12-14T08:25:15.403Z,9.90
2022-12-14T08:27:48.283Z,10.20
2022-12-14T08:30:21.650Z,13.43
2022-12-14T08:32:54.308Z,11.05
2022-12-14T08:35:27.602Z,11.22
2022-12-14T08:38:01.431Z,10.50
2022-12-14T08:40:39.230Z,11.75
2022-12-14T08:43:12.188Z,11.20
2022-12-14T08:45:44.983Z,11.38
2022-12-14T08:48:18.099Z,10.98
2022-12-14T08:50:51.653Z,10.98
2022-12-14T08:53:24.280Z,10.43
2022-12-14T08:55:57.019Z,10.18
2022-12-14T08:58:30.198Z,10.53
2022-12-14T09:01:08.531Z,8.88
2022-12-14T09:03:47.477Z,9.90
2022-12-14T09:06:28.175Z,9.93
2022-12-14T09:09:01.701Z,10.72
2022-12-14T09:11:35.419Z,11.22
2022-12-14T09:16:41.996Z,8.63
2022-12-14T09:19:15.137Z,8.30
2022-12-14T09:21:48.350Z,8.38
2022-12-14T09:24:22.586Z,9.07
2022-12-14T09:26:55.367Z,8.18
2022-12-14T09:29:29.578Z,8.70
2022-12-14T09:32:02.702Z,9.03
2022-12-14T09:34:35.773Z,8.20
2022-12-14T09:37:08.600Z,8.70
2022-12-14T09:39:41.940Z,8.43
2022-12-14T09:42:43.821Z,8.00
2022-12-14T09:45:29.253Z,8.00
2022-12-14T09:48:21.202Z,6.65
2022-12-14T09:50:54.980Z,7.10
2022-12-14T09:53:29.631Z,7.37
2022-12-14T09:56:02.987Z,7.15
2022-12-14T09:58:35.898Z,7.97
2022-12-14T10:01:25.587Z,8.23
2022-12-14T10:04:29.135Z,7.72
2022-12-14T10:07:21.141Z,7.33
2022-12-14T10:10:01.992Z,6.92
2022-12-14T10:13:09.026Z,8.30
2022-12-14T10:16:18.840Z,8.95
2022-12-14T10:19:16.075Z,8.88
2022-12-14T10:22:01.915Z,8.45
2022-12-14T10:24:40.505Z,8.50
2022-12-14T10:27:21.052Z,8.05
2022-12-14T10:30:04.272Z,7.33
2022-12-14T10:32:52.220Z,7.67
2022-12-14T10:35:53.867Z,7.47
2022-12-14T10:38:37.561Z,7.83
2022-12-14T10:41:30.576Z,8.83
2022-12-14T10:44:30.604Z,7.50
2022-12-14T10:47:13.923Z,8.40
2022-12-14T10:50:11.069Z,7.62
2022-12-14T10:52:45.792Z,6.95
2022-12-14T10:55:25.869Z,6.10
2022-12-14T10:57:58.983Z,6.15
2022-12-14T11:00:31.880Z,6.62
2022-12-14T11:03:05.375Z,6.97
2022-12-14T11:06:16.298Z,6.62
2022-12-14T11:08:50.870Z,6.87
2022-12-14T11:11:26.467Z,6.42
2022-12-14T11:14:11.214Z,6.10
2022-12-14T11:16:45.047Z,6.53
2022-12-14T11:19:24.282Z,6.62
2022-12-14T11:22:22.299Z,6.25
2022-12-14T11:24:51.974Z,7.30
2022-12-14T11:27:24.744Z,6.33
2022-12-14T11:29:58.386Z,6.73
2022-12-14T11:32:31.413Z,6.73
2022-12-14T11:35:04.528Z,7.53
2022-12-14T11:37:37.836Z,8.15
2022-12-14T11:40:25.541Z,7.37
2022-12-14T11:43:02.822Z,6.72
2022-12-14T11:45:36.501Z,7.55
2022-12-14T11:48:20.300Z,5.95
2022-12-14T11:50:57.146Z,5.72
2022-12-14T11:53:29.861Z,6.15
2022-12-14T11:56:08.026Z,5.83
2022-12-14T11:58:51.215Z,5.15
2022-12-14T12:01:26.968Z,5.45
2022-12-14T12:04:00.870Z,6.03
2022-12-14T12:06:34.251Z,6.22
2022-12-14T12:09:21.168Z,6.65
2022-12-14T12:11:54.270Z,6.92
2022-12-14T12:14:37.317Z,6.60
2022-12-14T12:17:28.905Z,6.20
2022-12-14T12:20:02.811Z,7.50
2022-12-14T12:22:37.363Z,6.40
2022-12-14T12:27:49.945Z,5.45
2022-12-14T12:30:28.479Z,5.10
2022-12-14T12:33:08.345Z,5.75
2022-12-14T12:35:57.156Z,5.92
2022-12-14T12:38:58.602Z,5.30
2022-12-14T12:41:39.460Z,5.58
2022-12-14T12:44:52.299Z,5.78
2022-12-14T12:47:46.790Z,5.35
2022-12-14T12:50:22.919Z,5.37
2022-12-14T12:53:03.757Z,4.87
2022-12-14T12:55:44.040Z,4.85
2022-12-14T12:58:27.190Z,5.08
2022-12-14T13:01:05.419Z,5.45
2022-12-14T13:03:47.489Z,5.92
2022-12-14T13:06:32.296Z,5.22
2022-12-14T13:09:12.559Z,6.40
2022-12-14T13:11:46.921Z,6.42
2022-12-14T13:14:33.426Z,6.42
2022-12-14T13:17:09.318Z,6.62
2022-12-14T13:19:51.912Z,6.35
2022-12-14T13:22:26.193Z,5.67
2022-12-14T13:25:08.556Z,5.53
2022-12-14T13:28:00.854Z,6.28
2022-12-14T13:30:53.351Z,5.75
2022-12-14T13:33:51.816Z,6.62
2022-12-14T13:36:51.265Z,5.67
2022-12-14T13:39:56.776Z,6.25
2022-12-14T13:45:32.837Z,6.60
2022-12-14T13:48:24.010Z,6.08
2022-12-14T13:51:09.027Z,7.08
2022-12-14T13:53:50.417Z,8.48
2022-12-14T13:56:33.453Z,6.87
2022-12-14T13:59:09.926Z,7.03
2022-12-14T14:01:53.790Z,7.58
2022-12-14T14:04:37.381Z,6.55
2022-12-14T14:07:30.160Z,8.75
2022-12-14T14:10:07.115Z,9.98
2022-12-14T14:12:45.545Z,11.88
2022-12-14T14:15:29.549Z,10.25
2022-12-14T14:18:16.243Z,11.43
2022-12-14T14:20:58.928Z,10.50
2022-12-14T14:23:35.825Z,10.68
2022-12-14T14:26:19.438Z,10.10
2022-12-14T14:29:24.731Z,11.55
2022-12-14T14:32:07.018Z,10.80
2022-12-14T14:34:49.761Z,10.95
2022-12-14T14:37:30.794Z,9.88
2022-12-14T14:40:23.932Z,10.72
2022-12-14T14:42:59.646Z,10.65
2022-12-14T14:45:46.049Z,12.53
2022-12-14T14:48:43.865Z,10.15
2022-12-14T14:51:21.647Z,11.33
2022-12-14T14:56:57.150Z,11.10
2022-12-14T14:59:40.685Z,13.62
2022-12-14T15:02:32.924Z,17.20
2022-12-14T15:07:43.718Z,7.95
2022-12-14T15:10:27.648Z,8.75
2022-12-14T15:13:05.056Z,7.55
2022-12-14T15:15:50.029Z,7.53
2022-12-14T15:18:26.552Z,6.60
2022-12-14T15:21:12.036Z,7.03
2022-12-14T15:23:51.254Z,8.03
2022-12-14T15:26:28.818Z,7.45
2022-12-14T15:29:07.794Z,6.62
2022-12-14T15:31:42.549Z,14.05
2022-12-14T15:34:20.662Z,19.35
2022-12-14T15:36:53.975Z,17.00
2022-12-14T15:39:42.096Z,11.83
2022-12-14T15:42:19.383Z,11.63
2022-12-14T15:44:55.480Z,11.28
2022-12-14T15:47:32.042Z,9.55
2022-12-14T15:50:33.264Z,8.20
2022-12-14T15:53:13.941Z,7.90
2022-12-14T15:55:58.263Z,7.65
2022-12-14T15:58:33.163Z,8.65
2022-12-14T16:01:26.140Z,7.67
2022-12-14T16:04:02.457Z,8.13
2022-12-14T16:06:42.189Z,6.87
2022-12-14T16:09:23.049Z,7.17
2022-12-14T16:12:00.719Z,8.75
2022-12-14T16:14:43.736Z,7.87
2022-12-14T16:17:24.230Z,8.18
2022-12-14T16:20:01.351Z,8.93
2022-12-14T16:22:35.144Z,8.90
2022-12-14T16:25:20.342Z,8.98
2022-12-14T16:27:54.059Z,9.10
2022-12-14T16:30:34.738Z,8.78
2022-12-14T16:33:20.727Z,7.85
2022-12-14T16:36:10.162Z,6.87
2022-12-14T16:39:04.168Z,7.30
2022-12-14T16:42:00.811Z,8.20
2022-12-14T16:44:39.580Z,10.78
2022-12-14T16:47:20.107Z,9.63
2022-12-14T16:49:56.444Z,10.63
2022-12-14T16:52:38.258Z,9.58
2022-12-14T16:55:20.239Z,11.18
2022-12-14T16:57:58.907Z,10.68
2022-12-14T17:00:38.004Z,12.98
2022-12-14T17:03:24.637Z,13.00
2022-12-14T17:06:01.647Z,11.75
2022-12-14T17:08:36.240Z,11.48
2022-12-14T17:11:11.580Z,12.47
2022-12-14T17:13:45.368Z,12.03
2022-12-14T17:16:22.058Z,14.30
2022-12-14T17:18:54.980Z,14.53
2022-12-14T17:21:30.103Z,12.70
2022-12-14T17:24:03.347Z,12.93
2022-12-14T17:26:36.544Z,14.23
2022-12-14T17:29:25.698Z,12.40
2022-12-14T17:32:01.877Z,12.78
2022-12-14T17:34:34.930Z,12.33
2022-12-14T17:37:17.811Z,13.57
2022-12-14T17:39:51.165Z,12.98
2022-12-14T17:42:25.308Z,14.23
2022-12-14T17:44:59.907Z,13.35
2022-12-14T17:47:33.281Z,16.67
2022-12-14T17:50:06.792Z,15.28
2022-12-14T17:52:40.063Z,15.58
2022-12-14T17:55:22.528Z,15.18
2022-12-14T17:57:56.266Z,15.90
2022-12-14T18:00:49.504Z,16.12
2022-12-14T18:03:23.411Z,15.57
2022-12-14T18:05:56.513Z,17.95
2022-12-14T18:08:30.195Z,16.23
2022-12-14T18:11:13.406Z,16.87
2022-12-14T18:13:42.544Z,21.95
2022-12-14T18:16:22.340Z,17.50
2022-12-14T18:18:56.325Z,19.32
2022-12-14T18:24:06.764Z,17.05
2022-12-14T18:26:38.234Z,18.27
2022-12-14T18:29:11.170Z,18.32
2022-12-14T18:31:45.991Z,18.75
2022-12-14T18:34:20.907Z,17.80
2022-12-14T18:36:54.149Z,16.87
2022-12-14T18:39:27.033Z,16.20
2022-12-14T18:42:00.391Z,16.05
2022-12-14T18:44:33.996Z,14.70
2022-12-14T18:47:39.593Z,14.07
2022-12-14T18:49:42.111Z,14.07
2022-12-14T18:52:15.932Z,14.30
2022-12-14T18:54:48.944Z,13.08
2022-12-14T18:57:21.932Z,13.20
2022-12-14T18:59:55.642Z,13.18
2022-12-14T19:02:29.374Z,14.23
2022-12-14T19:05:02.494Z,13.22
2022-12-14T19:07:35.983Z,13.60
2022-12-14T19:10:09.397Z,12.87
2022-12-14T19:12:42.562Z,14.10
2022-12-14T19:15:19.400Z,16.20
2022-12-14T19:17:53.045Z,26.23
2022-12-14T19:20:28.438Z,19.70
2022-12-14T19:23:02.764Z,63.00
2022-12-14T19:25:35.975Z,55.30
2022-12-14T19:28:30.989Z,49.55
2022-12-14T19:30:45.994Z,79.97
2022-12-14T19:33:21.055Z,101.42
2022-12-14T19:35:54.410Z,97.65
2022-12-14T19:38:28.712Z,69.80
2022-12-14T19:41:12.101Z,94.87
2022-12-14T19:43:45.529Z,106.97
2022-12-14T19:46:19.216Z,126.07
2022-12-14T19:48:52.913Z,134.57
2022-12-14T19:51:25.985Z,126.90
2022-12-14T19:54:00.785Z,126.35
2022-12-14T19:56:35.140Z,132.25
2022-12-14T19:59:08.191Z,124.18
2022-12-14T20:01:47.742Z,126.95
2022-12-14T20:04:17.472Z,146.43
2022-12-14T20:09:22.660Z,131.43
2022-12-14T20:11:55.558Z,124.00
2022-12-14T20:14:28.794Z,128.07
2022-12-14T20:17:02.466Z,128.90
2022-12-14T20:19:36.835Z,129.32
2022-12-14T20:22:10.873Z,122.17
2022-12-14T20:24:46.053Z,151.07
2022-12-14T20:27:20.174Z,123.87
2022-12-14T20:29:53.499Z,102.12
2022-12-14T20:32:26.437Z,146.70
2022-12-14T20:35:00.537Z,156.97
2022-12-14T20:37:34.125Z,153.00
2022-12-14T20:40:08.434Z,139.00
2022-12-14T20:42:41.725Z,129.72
2022-12-14T20:47:47.775Z,157.70
2022-12-14T20:50:20.942Z,172.10
2022-12-14T20:52:53.880Z,108.40
2022-12-14T20:55:27.045Z,150.80
2022-12-14T20:58:00.444Z,140.22
2022-12-14T21:00:33.731Z,94.90
2022-12-14T21:03:07.077Z,85.00
2022-12-14T21:05:43.862Z,67.32
2022-12-14T21:08:16.842Z,95.20
2022-12-14T21:10:49.880Z,66.40
2022-12-14T21:13:22.817Z,61.73
2022-12-14T21:15:55.892Z,90.17
2022-12-14T21:18:29.082Z,116.12
2022-12-14T21:21:05.264Z,102.20
2022-12-14T21:23:38.395Z,109.60
2022-12-14T21:26:11.534Z,138.73
2022-12-14T21:28:44.524Z,105.20
2022-12-14T21:31:17.812Z,55.40
2022-12-14T21:33:51.119Z,46.67
2022-12-14T21:36:24.118Z,41.83
2022-12-14T21:38:57.670Z,38.10
2022-12-14T21:41:48.653Z,26.82
2022-12-14T21:44:21.633Z,26.17
2022-12-14T21:46:54.746Z,29.32
2022-12-14T21:49:28.523Z,31.37
2022-12-14T21:52:04.549Z,32.40
2022-12-14T21:54:37.376Z,31.20
2022-12-14T21:57:31.613Z,32.98
2022-12-14T22:00:06.445Z,35.48
2022-12-14T22:02:45.517Z,39.00
2022-12-14T22:05:20.179Z,39.27
2022-12-14T22:07:53.254Z,41.80
2022-12-14T22:10:26.295Z,38.98
2022-12-14T22:12:59.207Z,37.53
2022-12-14T22:15:32.336Z,42.30
2022-12-14T22:18:05.762Z,42.73
2022-12-14T22:20:39.311Z,40.38
2022-12-14T22:23:12.337Z,37.58
2022-12-14T22:25:54.535Z,36.95
2022-12-14T22:28:27.644Z,43.02
2022-12-14T22:31:05.029Z,43.13
2022-12-14T22:33:38.263Z,41.73
2022-12-14T22:36:12.025Z,37.00
2022-12-14T22:38:45.839Z,31.60
2022-12-14T22:41:20.781Z,31.12
2022-12-14T22:44:00.883Z,30.85
2022-12-14T22:46:34.595Z,28.38
2022-12-14T22:49:07.683Z,32.90
2022-12-14T22:51:41.392Z,29.90
2022-12-14T22:54:26.392Z,29.40
2022-12-14T22:57:03.949Z,27.42
2022-12-14T22:59:40.752Z,27.40
2022-12-14T23:02:13.995Z,27.27
2022-12-14T23:07:21.637Z,33.40
2022-12-14T23:10:12.414Z,40.03
2022-12-14T23:13:04.152Z,45.03
2022-12-14T23:15:55.870Z,46.28
2022-12-14T23:18:47.145Z,44.93
2022-12-14T23:21:39.297Z,51.42
2022-12-14T23:24:30.468Z,50.78
2022-12-14T23:27:21.408Z,57.20
2022-12-14T23:30:12.330Z,54.98
2022-12-14T23:33:02.919Z,56.83
2022-12-14T23:35:56.275Z,56.88
2022-12-14T23:38:46.931Z,55.52
2022-12-14T23:41:37.436Z,53.85
2022-12-14T23:44:28.539Z,70.47
2022-12-14T23:47:19.606Z,59.35
2022-12-14T23:50:10.588Z,51.98
2022-12-14T23:53:01.943Z,47.43
2022-12-14T23:55:54.964Z,45.43
2022-12-14T23:58:46.357Z,46.33
