createdAt,value
2022-12-05T00:02:13.211Z,24.48
2022-12-05T00:04:39.177Z,24.27
2022-12-05T00:07:05.070Z,24.90
2022-12-05T00:09:30.808Z,23.50
2022-12-05T00:11:57.772Z,26.40
2022-12-05T00:14:23.735Z,23.38
2022-12-05T00:16:49.638Z,22.92
2022-12-05T00:19:15.647Z,23.70
2022-12-05T00:21:42.405Z,23.90
2022-12-05T00:24:13.085Z,24.00
2022-12-05T00:26:38.932Z,26.52
2022-12-05T00:29:04.914Z,24.85
2022-12-05T00:31:33.419Z,22.85
2022-12-05T00:34:01.608Z,21.98
2022-12-05T00:36:30.097Z,23.77
2022-12-05T00:38:59.349Z,24.05
2022-12-05T00:41:27.264Z,23.20
2022-12-05T00:43:54.274Z,23.48
2022-12-05T00:46:24.865Z,23.23
2022-12-05T00:48:55.234Z,23.13
2022-12-05T00:51:29.364Z,24.70
2022-12-05T00:53:58.969Z,23.80
2022-12-05T00:56:25.917Z,24.52
2022-12-05T00:58:53.519Z,24.60
2022-12-05T01:01:21.193Z,22.35
2022-12-05T01:03:47.749Z,22.33
2022-12-05T01:06:15.173Z,22.90
2022-12-05T01:08:41.724Z,23.05
2022-12-05T01:11:08.755Z,21.42
2022-12-05T01:13:35.864Z,24.10
2022-12-05T01:16:02.131Z,24.15
2022-12-05T01:18:28.227Z,22.90
2022-12-05T01:20:54.500Z,23.83
2022-12-05T01:23:21.315Z,21.55
2022-12-05T01:25:49.943Z,22.00
2022-12-05T01:28:16.813Z,22.92
2022-12-05T01:30:45.157Z,22.67
2022-12-05T01:33:11.534Z,25.05
2022-12-05T01:35:39.097Z,22.98
2022-12-05T01:38:05.517Z,23.17
2022-12-05T01:40:33.072Z,24.77
2022-12-05T01:42:59.028Z,28.15
2022-12-05T01:45:40.345Z,22.40
2022-12-05T01:48:16.958Z,22.17
2022-12-05T01:50:43.724Z,23.23
2022-12-05T01:53:09.875Z,24.00
2022-12-05T01:55:36.418Z,21.98
2022-12-05T01:58:04.582Z,20.52
2022-12-05T02:00:30.388Z,20.35
2022-12-05T02:03:00.166Z,19.10
2022-12-05T02:05:32.099Z,17.70
2022-12-05T02:08:00.887Z,18.70
2022-12-05T02:10:29.572Z,18.02
2022-12-05T02:13:01.874Z,18.08
2022-12-05T02:15:43.020Z,17.88
2022-12-05T02:18:18.944Z,17.25
2022-12-05T02:21:06.005Z,18.25
2022-12-05T02:24:07.300Z,17.73
2022-12-05T02:26:56.528Z,18.48
2022-12-05T02:29:59.257Z,19.10
2022-12-05T02:32:46.913Z,18.73
2022-12-05T02:35:45.164Z,20.05
2022-12-05T02:38:35.844Z,18.08
2022-12-05T02:41:17.806Z,18.15
2022-12-05T02:43:51.672Z,18.23
2022-12-05T02:46:21.636Z,18.35
2022-12-05T02:48:51.048Z,17.58
2022-12-05T02:51:21.534Z,17.50
2022-12-05T02:53:49.882Z,18.70
2022-12-05T02:56:16.720Z,18.55
2022-12-05T02:58:52.291Z,16.95
2022-12-05T03:03:45.230Z,16.25
2022-12-05T03:06:24.811Z,15.82
2022-12-05T03:09:00.343Z,15.23
2022-12-05T03:11:30.787Z,17.27
2022-12-05T03:14:02.334Z,17.65
2022-12-05T03:16:36.371Z,18.80
2022-12-05T03:19:12.088Z,16.80
2022-12-05T03:21:50.767Z,14.05
2022-12-05T03:24:16.788Z,12.75
2022-12-05T03:27:17.421Z,14.77
2022-12-05T03:30:01.851Z,13.63
2022-12-05T03:32:53.645Z,13.35
2022-12-05T03:35:57.938Z,12.07
2022-12-05T03:38:49.062Z,13.05
2022-12-05T03:41:39.738Z,13.13
2022-12-05T03:44:12.230Z,12.98
2022-12-05T03:46:40.969Z,12.13
2022-12-05T03:49:29.253Z,11.27
2022-12-05T03:52:03.639Z,10.95
2022-12-05T03:54:35.772Z,10.77
2022-12-05T03:57:14.382Z,11.32
2022-12-05T03:59:51.801Z,11.50
2022-12-05T04:02:33.670Z,11.35
2022-12-05T04:05:25.546Z,11.57
2022-12-05T04:08:00.588Z,11.50
2022-12-05T04:10:30.898Z,9.50
2022-12-05T04:13:17.027Z,10.75
2022-12-05T04:16:07.526Z,11.52
2022-12-05T04:18:36.603Z,11.00
2022-12-05T04:21:23.417Z,11.43
2022-12-05T04:24:09.792Z,10.93
2022-12-05T04:26:40.316Z,11.35
2022-12-05T04:29:24.968Z,11.07
2022-12-05T04:31:55.957Z,11.25
2022-12-05T04:34:24.051Z,10.68
2022-12-05T04:36:56.153Z,11.20
2022-12-05T04:39:46.540Z,10.73
2022-12-05T04:42:22.815Z,10.57
2022-12-05T04:44:53.541Z,11.18
2022-12-05T04:47:23.712Z,10.68
2022-12-05T04:49:53.837Z,10.63
2022-12-05T04:52:21.308Z,10.35
2022-12-05T04:54:56.824Z,10.57
2022-12-05T04:59:56.717Z,9.60
2022-12-05T05:02:36.621Z,9.90
2022-12-05T05:05:10.936Z,10.35
2022-12-05T05:07:53.505Z,10.00
2022-12-05T05:10:26.728Z,9.93
2022-12-05T05:12:52.672Z,9.52
2022-12-05T05:15:18.457Z,8.73
2022-12-05T05:17:44.247Z,10.43
2022-12-05T05:20:26.432Z,8.38
2022-12-05T05:22:56.832Z,8.82
2022-12-05T05:25:23.834Z,9.18
2022-12-05T05:27:51.966Z,9.77
2022-12-05T05:30:19.388Z,9.88
2022-12-05T05:32:46.208Z,8.85
2022-12-05T05:35:12.463Z,9.57
2022-12-05T05:37:39.038Z,10.13
2022-12-05T05:40:10.887Z,10.30
2022-12-05T05:42:44.959Z,9.25
2022-12-05T05:45:11.767Z,8.88
2022-12-05T05:47:37.632Z,10.10
2022-12-05T05:50:04.488Z,9.45
2022-12-05T05:52:32.885Z,8.95
2022-12-05T05:54:58.674Z,9.10
2022-12-05T05:57:24.471Z,8.52
2022-12-05T05:59:50.577Z,9.07
2022-12-05T06:02:16.345Z,8.50
2022-12-05T06:04:42.160Z,9.18
2022-12-05T06:07:07.992Z,8.63
2022-12-05T06:09:33.911Z,9.10
2022-12-05T06:11:59.841Z,9.40
2022-12-05T06:14:25.690Z,10.45
2022-12-05T06:16:51.592Z,11.82
2022-12-05T06:19:17.446Z,11.15
2022-12-05T06:21:43.267Z,11.73
2022-12-05T06:24:09.211Z,12.00
2022-12-05T06:26:35.034Z,13.02
2022-12-05T06:29:00.900Z,11.65
2022-12-05T06:31:30.394Z,10.32
2022-12-05T06:34:02.474Z,10.02
2022-12-05T06:36:29.206Z,10.48
2022-12-05T06:38:58.734Z,9.77
2022-12-05T06:41:25.405Z,9.40
2022-12-05T06:44:01.388Z,8.77
2022-12-05T06:46:28.007Z,9.57
2022-12-05T06:48:56.143Z,9.23
2022-12-05T06:51:23.283Z,9.90
2022-12-05T06:53:49.503Z,8.82
2022-12-05T06:56:18.818Z,10.68
2022-12-05T06:58:49.264Z,10.70
2022-12-05T07:01:36.124Z,10.18
2022-12-05T07:04:03.103Z,9.48
2022-12-05T07:06:28.937Z,10.35
2022-12-05T07:08:54.826Z,10.38
2022-12-05T07:11:20.960Z,9.98
2022-12-05T07:13:46.875Z,9.98
2022-12-05T07:16:12.747Z,10.57
2022-12-05T07:18:38.662Z,10.05
2022-12-05T07:21:12.232Z,10.05
2022-12-05T07:23:38.893Z,10.50
2022-12-05T07:26:06.262Z,10.13
2022-12-05T07:28:32.234Z,10.63
2022-12-05T07:31:02.399Z,9.82
2022-12-05T07:33:28.948Z,11.15
2022-12-05T07:36:09.609Z,10.95
2022-12-05T07:38:36.337Z,12.00
2022-12-05T07:41:12.759Z,10.90
2022-12-05T07:43:40.094Z,13.13
2022-12-05T07:46:07.666Z,13.95
2022-12-05T07:48:34.177Z,11.27
2022-12-05T07:51:02.152Z,10.77
2022-12-05T07:53:29.763Z,10.15
2022-12-05T07:55:58.823Z,10.52
2022-12-05T07:58:24.648Z,10.77
2022-12-05T08:00:50.458Z,9.15
2022-12-05T08:03:16.261Z,8.98
2022-12-05T08:05:42.089Z,7.35
2022-12-05T08:08:08.051Z,7.38
2022-12-05T08:10:34.776Z,7.22
2022-12-05T08:13:00.603Z,8.30
2022-12-05T08:15:26.366Z,9.05
2022-12-05T08:17:52.191Z,8.38
2022-12-05T08:20:18.573Z,7.00
2022-12-05T08:22:44.419Z,7.70
2022-12-05T08:25:10.316Z,7.13
2022-12-05T08:27:36.181Z,7.28
2022-12-05T08:30:02.893Z,7.45
2022-12-05T08:32:28.682Z,7.22
2022-12-05T08:34:54.670Z,7.15
2022-12-05T08:37:20.486Z,7.00
2022-12-05T08:39:46.207Z,7.85
2022-12-05T08:42:12.036Z,7.45
2022-12-05T08:44:37.852Z,7.55
2022-12-05T08:47:03.799Z,6.97
2022-12-05T08:49:29.623Z,7.47
2022-12-05T08:51:55.721Z,7.47
2022-12-05T08:54:21.557Z,7.07
2022-12-05T08:56:50.386Z,7.15
2022-12-05T08:59:16.293Z,8.10
2022-12-05T09:01:42.259Z,7.22
2022-12-05T09:04:08.792Z,6.60
2022-12-05T09:06:35.514Z,6.60
2022-12-05T09:09:06.696Z,5.72
2022-12-05T09:11:35.765Z,5.38
2022-12-05T09:14:02.499Z,5.65
2022-12-05T09:16:37.913Z,5.97
2022-12-05T09:19:06.327Z,5.90
2022-12-05T09:21:32.321Z,6.18
2022-12-05T09:23:59.485Z,6.28
2022-12-05T09:26:29.286Z,5.88
2022-12-05T09:28:55.622Z,6.40
2022-12-05T09:31:24.484Z,5.57
2022-12-05T09:33:51.091Z,5.55
2022-12-05T09:36:19.677Z,5.18
2022-12-05T09:38:46.309Z,5.15
2022-12-05T09:41:59.755Z,5.18
2022-12-05T09:44:49.777Z,5.38
2022-12-05T09:47:21.232Z,6.18
2022-12-05T09:49:52.487Z,5.60
2022-12-05T09:52:28.429Z,5.28
2022-12-05T09:54:54.901Z,5.03
2022-12-05T09:57:33.948Z,5.45
2022-12-05T10:00:03.053Z,6.03
2022-12-05T10:02:39.546Z,6.60
2022-12-05T10:05:46.714Z,6.30
2022-12-05T10:08:32.749Z,5.68
2022-12-05T10:13:59.146Z,5.93
2022-12-05T10:16:36.661Z,6.50
2022-12-05T10:19:28.450Z,6.15
2022-12-05T10:22:04.189Z,6.72
2022-12-05T10:24:37.832Z,7.00
2022-12-05T10:27:11.167Z,7.10
2022-12-05T10:29:49.113Z,7.20
2022-12-05T10:32:36.271Z,8.55
2022-12-05T10:35:18.903Z,8.93
2022-12-05T10:37:49.202Z,8.40
2022-12-05T10:40:15.918Z,7.85
2022-12-05T10:42:42.832Z,7.63
2022-12-05T10:45:19.616Z,6.97
2022-12-05T10:47:48.046Z,7.72
2022-12-05T10:50:36.006Z,6.93
2022-12-05T10:53:04.181Z,8.07
2022-12-05T10:55:35.555Z,8.88
2022-12-05T10:58:17.339Z,8.38
2022-12-05T11:00:47.501Z,8.57
2022-12-05T11:03:43.628Z,8.05
2022-12-05T11:06:26.430Z,9.38
2022-12-05T11:09:09.519Z,9.27
2022-12-05T11:11:35.828Z,8.98
2022-12-05T11:14:06.073Z,8.27
2022-12-05T11:16:33.729Z,9.82
2022-12-05T11:19:24.833Z,10.05
2022-12-05T11:21:51.670Z,9.82
2022-12-05T11:24:30.913Z,9.80
2022-12-05T11:27:20.303Z,9.45
2022-12-05T11:30:13.266Z,10.32
2022-12-05T11:32:39.217Z,10.48
2022-12-05T11:35:22.025Z,10.43
2022-12-05T11:37:55.218Z,10.20
2022-12-05T11:40:38.378Z,10.00
2022-12-05T11:43:07.723Z,9.98
2022-12-05T11:45:36.201Z,10.15
2022-12-05T11:48:20.062Z,9.45
2022-12-05T11:51:15.934Z,9.25
2022-12-05T11:54:11.775Z,9.68
2022-12-05T11:56:41.572Z,10.40
2022-12-05T11:59:32.456Z,9.52
2022-12-05T12:02:25.876Z,11.02
2022-12-05T12:05:02.556Z,11.15
2022-12-05T12:07:31.155Z,10.95
2022-12-05T12:10:40.379Z,10.45
2022-12-05T12:13:29.923Z,10.75
2022-12-05T12:16:29.294Z,10.77
2022-12-05T12:19:04.425Z,11.02
2022-12-05T12:21:59.379Z,10.05
2022-12-05T12:24:41.126Z,9.82
2022-12-05T12:27:27.585Z,10.30
2022-12-05T12:30:14.799Z,10.32
2022-12-05T12:32:52.880Z,9.60
2022-12-05T12:35:36.647Z,10.20
2022-12-05T12:38:16.821Z,10.02
2022-12-05T12:41:00.034Z,10.70
2022-12-05T12:43:53.559Z,10.68
2022-12-05T12:46:43.488Z,10.85
2022-12-05T12:49:35.057Z,10.05
2022-12-05T12:52:07.782Z,10.00
2022-12-05T12:55:07.435Z,10.65
2022-12-05T12:57:48.831Z,10.50
2022-12-05T13:00:29.082Z,10.30
2022-12-05T13:03:27.864Z,11.35
2022-12-05T13:06:05.876Z,9.82
2022-12-05T13:08:47.960Z,10.88
2022-12-05T13:11:16.112Z,11.45
2022-12-05T13:13:52.773Z,11.48
2022-12-05T13:16:49.461Z,13.18
2022-12-05T13:19:57.028Z,11.73
2022-12-05T13:22:25.761Z,12.82
2022-12-05T13:24:52.874Z,11.65
2022-12-05T13:27:21.410Z,12.43
2022-12-05T13:30:00.875Z,13.30
2022-12-05T13:32:31.068Z,13.20
2022-12-05T13:35:09.224Z,13.00
2022-12-05T13:37:54.080Z,13.48
2022-12-05T13:40:47.726Z,13.63
2022-12-05T13:43:24.302Z,14.68
2022-12-05T13:46:05.866Z,13.25
2022-12-05T13:48:37.087Z,12.95
2022-12-05T13:51:09.666Z,12.73
2022-12-05T13:53:48.325Z,12.25
2022-12-05T13:56:14.091Z,12.05
2022-12-05T13:58:44.584Z,11.25
2022-12-05T14:01:25.808Z,11.75
2022-12-05T14:03:52.198Z,11.52
2022-12-05T14:06:39.108Z,11.52
2022-12-05T14:09:17.170Z,11.68
2022-12-05T14:12:11.477Z,11.48
2022-12-05T14:14:59.916Z,11.98
2022-12-05T14:17:31.541Z,11.00
2022-12-05T14:20:28.569Z,10.57
2022-12-05T14:22:57.335Z,11.07
2022-12-05T14:25:37.159Z,11.77
2022-12-05T14:28:37.810Z,12.75
2022-12-05T14:31:21.687Z,11.52
2022-12-05T14:34:05.156Z,12.18
2022-12-05T14:36:33.095Z,11.20
2022-12-05T14:38:58.991Z,15.02
2022-12-05T14:41:34.535Z,11.23
2022-12-05T14:46:34.515Z,10.20
2022-12-05T14:49:44.052Z,11.23
2022-12-05T14:52:20.495Z,10.65
2022-12-05T14:54:47.225Z,11.27
2022-12-05T14:57:15.726Z,11.25
2022-12-05T14:59:52.358Z,11.02
2022-12-05T15:02:29.067Z,10.27
2022-12-05T15:05:01.227Z,10.38
2022-12-05T15:07:36.792Z,9.38
2022-12-05T15:12:51.017Z,7.78
2022-12-05T15:15:26.640Z,8.70
2022-12-05T15:18:20.530Z,8.80
2022-12-05T15:20:56.431Z,8.38
2022-12-05T15:23:46.346Z,9.02
2022-12-05T15:26:45.157Z,9.43
2022-12-05T15:29:12.205Z,7.70
2022-12-05T15:31:46.972Z,8.15
2022-12-05T15:34:25.040Z,8.35
2022-12-05T15:37:15.957Z,7.65
2022-12-05T15:40:03.181Z,8.77
2022-12-05T15:42:31.263Z,9.23
2022-12-05T15:45:31.174Z,8.98
2022-12-05T15:48:22.692Z,8.70
2022-12-05T15:50:51.938Z,8.00
2022-12-05T15:53:34.460Z,8.80
2022-12-05T15:56:08.271Z,8.43
2022-12-05T15:58:39.567Z,7.95
2022-12-05T16:01:23.728Z,8.45
2022-12-05T16:03:55.009Z,7.93
2022-12-05T16:06:26.671Z,8.25
2022-12-05T16:08:53.404Z,7.82
2022-12-05T16:11:20.011Z,8.32
2022-12-05T16:13:57.903Z,8.38
2022-12-05T16:16:28.958Z,10.23
2022-12-05T16:19:03.538Z,8.85
2022-12-05T16:21:38.470Z,8.52
2022-12-05T16:26:42.347Z,8.07
2022-12-05T16:29:29.215Z,7.82
2022-12-05T16:31:57.619Z,8.20
2022-12-05T16:34:25.384Z,8.55
2022-12-05T16:36:53.530Z,8.60
2022-12-05T16:39:20.362Z,8.65
2022-12-05T16:41:47.731Z,8.77
2022-12-05T16:44:47.490Z,8.57
2022-12-05T16:47:41.545Z,9.20
2022-12-05T16:50:24.482Z,8.48
2022-12-05T16:52:59.414Z,9.00
2022-12-05T16:55:25.311Z,10.38
2022-12-05T16:57:51.161Z,10.95
2022-12-05T17:00:17.351Z,9.48
2022-12-05T17:02:45.812Z,9.93
2022-12-05T17:05:15.009Z,9.38
2022-12-05T17:07:40.903Z,8.77
2022-12-05T17:10:07.384Z,8.52
2022-12-05T17:12:33.688Z,8.73
2022-12-05T17:14:59.738Z,9.05
2022-12-05T17:17:25.866Z,8.60
2022-12-05T17:19:51.766Z,8.70
2022-12-05T17:22:17.738Z,8.73
2022-12-05T17:24:43.736Z,9.18
2022-12-05T17:27:11.626Z,8.82
2022-12-05T17:29:37.631Z,11.23
2022-12-05T17:32:04.068Z,9.05
2022-12-05T17:34:29.959Z,10.00
2022-12-05T17:36:55.775Z,8.35
2022-12-05T17:39:27.898Z,8.85
2022-12-05T17:41:54.355Z,9.80
2022-12-05T17:44:21.062Z,9.38
2022-12-05T17:46:47.003Z,9.25
2022-12-05T17:49:14.181Z,10.82
2022-12-05T17:52:05.627Z,11.18
2022-12-05T17:54:27.143Z,11.10
2022-12-05T17:56:52.901Z,10.98
2022-12-05T17:59:18.734Z,10.18
2022-12-05T18:01:44.611Z,10.93
2022-12-05T18:04:10.459Z,9.98
2022-12-05T18:06:36.249Z,11.60
2022-12-05T18:09:02.419Z,10.93
2022-12-05T18:11:28.283Z,10.02
2022-12-05T18:13:54.579Z,19.95
2022-12-05T18:16:20.455Z,11.40
2022-12-05T18:18:46.350Z,10.20
2022-12-05T18:21:12.782Z,9.60
2022-12-05T18:23:39.811Z,10.55
2022-12-05T18:26:07.255Z,9.85
2022-12-05T18:28:36.485Z,10.55
2022-12-05T18:31:16.506Z,9.93
2022-12-05T18:33:43.610Z,11.32
2022-12-05T18:36:12.157Z,10.35
2022-12-05T18:38:38.483Z,10.85
2022-12-05T18:41:06.376Z,10.50
2022-12-05T18:43:32.442Z,10.50
2022-12-05T18:46:00.457Z,10.02
2022-12-05T18:48:46.049Z,10.70
2022-12-05T18:51:18.895Z,9.73
2022-12-05T18:53:51.061Z,10.75
2022-12-05T18:56:28.277Z,10.43
2022-12-05T18:59:01.735Z,9.95
2022-12-05T19:01:28.751Z,9.85
2022-12-05T19:03:59.222Z,9.18
2022-12-05T19:06:28.999Z,9.38
2022-12-05T19:09:06.978Z,8.27
2022-12-05T19:11:33.292Z,8.70
2022-12-05T19:14:01.485Z,9.75
2022-12-05T19:16:29.579Z,8.07
2022-12-05T19:18:58.337Z,8.13
2022-12-05T19:21:25.378Z,7.53
2022-12-05T19:23:52.320Z,7.72
2022-12-05T19:26:18.290Z,6.50
2022-12-05T19:28:44.185Z,6.75
2022-12-05T19:31:12.485Z,6.97
2022-12-05T19:33:39.423Z,7.13
2022-12-05T19:36:11.040Z,6.97
2022-12-05T19:38:41.563Z,6.70
2022-12-05T19:41:09.649Z,7.32
2022-12-05T19:43:37.285Z,7.25
2022-12-05T19:46:09.381Z,7.60
2022-12-05T19:48:36.673Z,8.25
2022-12-05T19:51:02.925Z,8.65
2022-12-05T19:53:31.893Z,9.82
2022-12-05T19:56:02.723Z,12.40
2022-12-05T19:58:31.775Z,14.52
2022-12-05T20:01:07.314Z,14.85
2022-12-05T20:05:59.045Z,16.63
2022-12-05T20:08:25.332Z,17.17
2022-12-05T20:10:51.971Z,15.27
2022-12-05T20:13:45.403Z,12.07
2022-12-05T20:16:07.488Z,11.30
2022-12-05T20:18:39.092Z,10.55
2022-12-05T20:21:07.699Z,10.13
2022-12-05T20:23:34.029Z,8.98
2022-12-05T20:26:14.854Z,9.68
2022-12-05T20:28:40.918Z,9.45
2022-12-05T20:31:09.157Z,7.53
2022-12-05T20:33:36.495Z,7.50
2022-12-05T20:36:10.064Z,7.72
2022-12-05T20:38:36.470Z,6.97
2022-12-05T20:41:04.717Z,7.82
2022-12-05T20:43:30.928Z,7.72
2022-12-05T20:46:06.365Z,7.65
2022-12-05T20:48:33.019Z,6.40
2022-12-05T20:51:07.827Z,7.15
2022-12-05T20:53:36.528Z,7.30
2022-12-05T20:56:07.237Z,6.80
2022-12-05T20:58:33.297Z,7.47
2022-12-05T21:01:00.897Z,7.35
2022-12-05T21:03:26.844Z,7.80
2022-12-05T21:05:52.766Z,7.57
2022-12-05T21:08:18.852Z,7.40
2022-12-05T21:10:47.889Z,8.30
2022-12-05T21:13:13.686Z,8.05
2022-12-05T21:15:39.568Z,7.63
2022-12-05T21:18:05.468Z,7.63
2022-12-05T21:20:31.304Z,7.00
2022-12-05T21:22:57.120Z,7.22
2022-12-05T21:25:23.017Z,7.18
2022-12-05T21:27:48.836Z,7.63
2022-12-05T21:30:15.722Z,6.90
2022-12-05T21:32:42.304Z,6.65
2022-12-05T21:35:10.067Z,6.75
2022-12-05T21:37:39.501Z,6.63
2022-12-05T21:40:06.828Z,6.65
2022-12-05T21:42:33.102Z,6.68
2022-12-05T21:44:59.318Z,6.45
2022-12-05T21:47:27.424Z,6.03
2022-12-05T21:49:53.964Z,6.03
2022-12-05T21:52:21.088Z,6.20
2022-12-05T21:54:47.240Z,5.80
2022-12-05T21:57:13.116Z,6.00
2022-12-05T21:59:39.250Z,5.53
2022-12-05T22:02:05.227Z,5.65
2022-12-05T22:04:31.084Z,4.85
2022-12-05T22:06:56.971Z,5.13
2022-12-05T22:09:22.958Z,4.65
2022-12-05T22:11:48.864Z,5.25
2022-12-05T22:14:14.654Z,5.60
2022-12-05T22:16:40.474Z,5.60
2022-12-05T22:19:06.365Z,5.38
2022-12-05T22:21:33.441Z,5.03
2022-12-05T22:23:59.639Z,5.05
2022-12-05T22:26:26.134Z,5.03
2022-12-05T22:28:54.040Z,6.43
2022-12-05T22:31:20.715Z,5.07
2022-12-05T22:33:47.297Z,5.32
2022-12-05T22:36:15.614Z,5.65
2022-12-05T22:38:43.538Z,5.72
2022-12-05T22:41:14.654Z,5.50
2022-12-05T22:43:41.907Z,5.80
2022-12-05T22:46:10.343Z,5.85
2022-12-05T22:48:36.707Z,5.13
2022-12-05T22:51:04.048Z,5.78
2022-12-05T22:53:30.469Z,5.75
2022-12-05T22:56:08.511Z,5.75
2022-12-05T22:58:36.625Z,5.95
2022-12-05T23:01:12.602Z,5.60
2022-12-05T23:03:39.707Z,5.47
2022-12-05T23:06:11.269Z,6.05
2022-12-05T23:08:38.106Z,6.10
2022-12-05T23:11:06.268Z,6.03
2022-12-05T23:13:33.852Z,6.03
2022-12-05T23:16:08.619Z,5.90
2022-12-05T23:18:47.253Z,5.10
2022-12-05T23:21:21.101Z,5.43
2022-12-05T23:23:48.858Z,5.55
2022-12-05T23:26:15.531Z,6.10
2022-12-05T23:28:41.488Z,5.72
2022-12-05T23:31:09.086Z,5.28
2022-12-05T23:33:36.553Z,6.20
2022-12-05T23:36:02.444Z,6.00
2022-12-05T23:38:28.331Z,5.45
2022-12-05T23:40:59.346Z,5.68
2022-12-05T23:43:25.891Z,5.72
2022-12-05T23:45:51.958Z,5.30
2022-12-05T23:48:17.903Z,5.45
2022-12-05T23:50:43.912Z,5.60
2022-12-05T23:53:11.732Z,5.50
2022-12-05T23:55:37.528Z,5.75
2022-12-05T23:58:03.328Z,4.95
