createdAt,value
2022-10-05T00:01:49.778Z,101422.91
2022-10-05T00:06:01.288Z,101416.09
2022-10-05T00:10:17.853Z,101407.28
2022-10-05T00:14:32.866Z,101404.47
2022-10-05T00:18:53.252Z,101397.06
2022-10-05T00:23:11.418Z,101395.66
2022-10-05T00:27:26.522Z,101400.78
2022-10-05T00:31:38.649Z,101402.34
2022-10-05T00:35:50.229Z,101393.97
2022-10-05T00:40:03.926Z,101394.44
2022-10-05T00:44:39.804Z,101393.63
2022-10-05T00:49:28.708Z,101398.09
2022-10-05T00:53:50.600Z,101397.50
2022-10-05T00:58:19.082Z,101393.47
2022-10-05T01:02:47.587Z,101389.94
2022-10-05T01:07:14.870Z,101387.81
2022-10-05T01:11:52.501Z,101378.03
2022-10-05T01:16:16.006Z,101377.34
2022-10-05T01:20:49.193Z,101376.28
2022-10-05T01:25:24.931Z,101372.50
2022-10-05T01:29:45.412Z,101364.88
2022-10-05T01:34:21.760Z,101358.63
2022-10-05T01:38:48.126Z,101353.69
2022-10-05T01:43:03.991Z,101354.50
2022-10-05T01:47:42.351Z,101341.78
2022-10-05T01:52:07.447Z,101337.41
2022-10-05T01:56:38.880Z,101325.16
2022-10-05T02:01:41.651Z,101308.91
2022-10-05T02:05:59.540Z,101296.25
2022-10-05T02:10:23.701Z,101301.59
2022-10-05T02:14:41.299Z,101291.91
2022-10-05T02:18:59.697Z,101292.63
2022-10-05T02:23:17.822Z,101289.63
2022-10-05T02:27:38.039Z,101277.03
2022-10-05T02:31:57.421Z,101279.66
2022-10-05T02:36:19.660Z,101267.91
2022-10-05T02:40:58.404Z,101268.72
2022-10-05T02:45:22.933Z,101259.22
2022-10-05T02:50:03.396Z,101266.53
2022-10-05T02:54:25.146Z,101263.47
2022-10-05T02:58:59.104Z,101257.13
2022-10-05T03:03:24.817Z,101246.19
2022-10-05T03:07:55.397Z,101244.41
2022-10-05T03:12:17.413Z,101253.34
2022-10-05T03:16:54.605Z,101251.97
2022-10-05T03:21:22.309Z,101262.41
2022-10-05T03:25:50.685Z,101253.22
2022-10-05T03:30:13.350Z,101250.50
2022-10-05T03:34:53.846Z,101260.84
2022-10-05T03:39:36.414Z,101247.81
2022-10-05T03:44:16.161Z,101249.44
2022-10-05T03:48:55.237Z,101253.81
2022-10-05T03:53:33.381Z,101258.16
2022-10-05T03:57:47.294Z,101242.97
2022-10-05T04:02:10.955Z,101258.69
2022-10-05T04:06:27.448Z,101236.16
2022-10-05T04:10:45.424Z,101238.59
2022-10-05T04:15:03.684Z,101243.78
2022-10-05T04:19:44.211Z,101242.44
2022-10-05T04:24:18.239Z,101247.88
2022-10-05T04:28:54.176Z,101232.59
2022-10-05T04:33:10.501Z,101227.69
2022-10-05T04:37:35.683Z,101223.19
2022-10-05T04:42:09.370Z,101221.28
2022-10-05T04:46:40.809Z,101220.22
2022-10-05T04:51:01.176Z,101222.19
2022-10-05T04:55:27.938Z,101205.03
2022-10-05T04:59:55.808Z,101207.50
2022-10-05T05:04:38.036Z,101207.22
2022-10-05T05:09:22.119Z,101211.59
2022-10-05T05:13:59.647Z,101196.91
2022-10-05T05:18:44.815Z,101196.34
2022-10-05T05:23:17.748Z,101190.91
2022-10-05T05:27:41.081Z,101197.66
2022-10-05T05:32:08.530Z,101190.50
2022-10-05T05:36:42.325Z,101187.53
2022-10-05T05:41:03.111Z,101188.84
2022-10-05T05:45:21.133Z,101190.72
2022-10-05T05:49:51.271Z,101178.19
2022-10-05T05:54:44.433Z,101180.91
2022-10-05T05:59:10.207Z,101183.38
2022-10-05T06:03:28.622Z,101182.03
2022-10-05T06:07:41.571Z,101173.22
2022-10-05T06:12:03.440Z,101183.59
2022-10-05T06:16:27.808Z,101196.16
2022-10-05T06:21:00.581Z,101188.03
2022-10-05T06:25:12.159Z,101203.78
2022-10-05T06:29:51.882Z,101195.09
2022-10-05T06:34:33.526Z,101195.41
2022-10-05T06:39:12.245Z,101199.28
2022-10-05T06:43:45.994Z,101215.34
2022-10-05T06:48:16.109Z,101214.28
2022-10-05T06:53:35.736Z,101208.06
2022-10-05T06:57:57.331Z,101209.13
2022-10-05T07:02:39.016Z,101198.81
2022-10-05T07:06:59.969Z,101205.69
2022-10-05T07:11:33.811Z,101209.63
2022-10-05T07:16:09.192Z,101211.34
2022-10-05T07:20:48.873Z,101211.41
2022-10-05T07:25:13.174Z,101204.69
2022-10-05T07:29:47.983Z,101209.03
2022-10-05T07:34:17.634Z,101216.16
2022-10-05T07:38:41.957Z,101209.13
2022-10-05T07:42:55.966Z,101208.94
2022-10-05T07:47:30.744Z,101213.88
2022-10-05T07:51:46.046Z,101219.63
2022-10-05T07:56:06.395Z,101209.94
2022-10-05T08:00:21.188Z,101208.09
2022-10-05T08:05:03.177Z,101214.34
2022-10-05T08:09:36.339Z,101207.91
2022-10-05T08:14:10.421Z,101209.88
2022-10-05T08:18:42.481Z,101201.19
2022-10-05T08:23:02.685Z,101181.41
2022-10-05T08:27:28.887Z,101188.31
2022-10-05T08:31:44.497Z,101188.38
2022-10-05T08:36:10.746Z,101179.91
2022-10-05T08:40:34.386Z,101177.59
2022-10-05T08:45:27.597Z,101181.56
2022-10-05T08:50:16.883Z,101182.84
2022-10-05T08:54:56.322Z,101165.28
2022-10-05T08:59:19.956Z,101174.41
2022-10-05T09:03:46.562Z,101166.81
2022-10-05T09:08:39.991Z,101166.94
2022-10-05T09:13:15.932Z,101159.69
2022-10-05T09:17:52.411Z,101171.50
2022-10-05T09:22:25.419Z,101160.72
2022-10-05T09:27:07.747Z,101162.22
2022-10-05T09:31:35.400Z,101156.88
2022-10-05T09:36:05.187Z,101155.81
2022-10-05T09:40:34.979Z,101152.13
2022-10-05T09:45:21.582Z,101136.34
2022-10-05T09:50:04.058Z,101151.06
2022-10-05T09:54:45.847Z,101133.41
2022-10-05T09:59:33.000Z,101132.09
2022-10-05T10:04:17.837Z,101126.09
2022-10-05T10:08:37.323Z,101128.31
2022-10-05T10:13:30.473Z,101126.94
2022-10-05T10:18:03.854Z,101114.06
2022-10-05T10:22:50.118Z,101104.47
2022-10-05T10:27:17.179Z,101093.81
2022-10-05T10:31:50.944Z,101093.72
2022-10-05T10:36:13.187Z,101074.44
2022-10-05T10:40:48.964Z,101090.25
2022-10-05T10:45:29.775Z,101087.66
2022-10-05T10:49:53.505Z,101078.03
2022-10-05T10:54:30.121Z,101088.78
2022-10-05T10:59:19.101Z,101076.81
2022-10-05T11:03:33.680Z,101080.13
2022-10-05T11:07:48.230Z,101065.41
2022-10-05T11:12:17.755Z,101074.44
2022-10-05T11:16:39.906Z,101060.81
2022-10-05T11:21:36.619Z,101065.25
2022-10-05T11:26:01.891Z,101068.19
2022-10-05T11:30:31.856Z,101054.34
2022-10-05T11:34:59.718Z,101038.00
2022-10-05T11:39:39.288Z,101029.78
2022-10-05T11:44:07.221Z,101033.31
2022-10-05T11:48:49.756Z,101028.09
2022-10-05T11:53:10.242Z,101020.19
2022-10-05T11:57:26.116Z,101013.63
2022-10-05T12:01:52.463Z,101015.44
2022-10-05T12:06:24.485Z,101016.22
2022-10-05T12:11:21.674Z,101002.34
2022-10-05T12:15:41.427Z,101003.34
2022-10-05T12:20:06.387Z,100983.84
2022-10-05T12:24:30.964Z,100982.44
2022-10-05T12:28:49.696Z,100971.50
2022-10-05T12:33:17.305Z,100977.72
2022-10-05T12:38:08.157Z,100969.91
2022-10-05T12:42:42.089Z,100967.72
2022-10-05T12:47:06.059Z,100962.50
2022-10-05T12:51:44.876Z,100981.00
2022-10-05T12:56:16.945Z,100956.84
2022-10-05T13:00:33.044Z,100965.28
2022-10-05T13:04:55.788Z,100965.28
2022-10-05T13:09:13.466Z,100966.69
2022-10-05T13:13:35.550Z,100962.50
2022-10-05T13:18:12.315Z,100953.41
2022-10-05T13:22:47.550Z,100943.00
2022-10-05T13:27:16.012Z,100959.22
2022-10-05T13:31:29.917Z,100942.38
2022-10-05T13:35:52.521Z,100948.41
2022-10-05T13:40:28.496Z,100952.47
2022-10-05T13:45:03.892Z,100954.03
2022-10-05T13:49:29.361Z,100943.56
2022-10-05T13:54:00.879Z,100937.41
2022-10-05T13:58:39.186Z,100939.38
2022-10-05T14:02:53.338Z,100929.91
2022-10-05T14:07:38.336Z,100941.78
2022-10-05T14:12:11.838Z,100945.16
2022-10-05T14:16:25.331Z,100946.84
2022-10-05T14:20:37.195Z,100939.63
2022-10-05T14:25:13.861Z,100945.34
2022-10-05T14:29:37.524Z,100939.53
2022-10-05T14:33:49.054Z,100953.19
2022-10-05T14:38:03.162Z,100958.69
2022-10-05T14:42:18.428Z,100960.75
2022-10-05T14:46:34.764Z,100961.09
2022-10-05T14:50:54.890Z,100951.66
2022-10-05T14:55:50.985Z,100950.53
2022-10-05T15:00:18.780Z,100956.13
2022-10-05T15:05:16.284Z,100966.63
2022-10-05T15:10:02.542Z,100972.41
2022-10-05T15:14:22.652Z,100975.81
2022-10-05T15:19:00.365Z,100987.34
2022-10-05T15:23:23.644Z,100999.34
2022-10-05T15:27:58.401Z,100998.84
2022-10-05T15:32:23.516Z,101011.72
2022-10-05T15:36:59.139Z,101022.94
2022-10-05T15:41:40.786Z,101031.16
2022-10-05T15:46:11.215Z,101039.69
2022-10-05T15:50:26.075Z,101028.81
2022-10-05T15:54:59.404Z,101046.53
2022-10-05T15:59:29.986Z,101039.75
2022-10-05T16:03:52.105Z,101041.13
2022-10-05T16:08:22.293Z,101055.28
2022-10-05T16:12:52.311Z,101058.81
2022-10-05T16:17:25.302Z,101064.81
2022-10-05T16:21:46.851Z,101062.91
2022-10-05T16:26:23.853Z,101060.47
2022-10-05T16:31:02.303Z,101071.88
2022-10-05T16:35:24.910Z,101083.59
2022-10-05T16:40:05.253Z,101079.50
2022-10-05T16:44:35.521Z,101063.41
2022-10-05T16:49:01.888Z,101080.84
2022-10-05T16:53:25.494Z,101091.16
2022-10-05T16:57:43.046Z,101092.50
2022-10-05T17:02:28.761Z,101104.75
2022-10-05T17:06:49.241Z,101099.78
2022-10-05T17:11:10.527Z,101103.59
2022-10-05T17:15:33.081Z,101100.59
2022-10-05T17:20:18.745Z,101112.56
2022-10-05T17:24:55.883Z,101093.22
2022-10-05T17:29:28.008Z,101100.56
2022-10-05T17:34:30.816Z,101119.63
2022-10-05T17:38:47.074Z,101110.91
2022-10-05T17:43:16.933Z,101125.03
2022-10-05T17:47:57.796Z,101123.13
2022-10-05T17:52:40.243Z,101133.19
2022-10-05T17:56:52.474Z,101122.84
2022-10-05T18:01:13.227Z,101118.22
2022-10-05T18:05:29.267Z,101132.91
2022-10-05T18:09:57.937Z,101128.28
2022-10-05T18:14:24.729Z,101126.94
2022-10-05T18:18:54.684Z,101128.84
2022-10-05T18:23:06.236Z,101136.78
2022-10-05T18:27:55.882Z,101120.44
2022-10-05T18:32:21.338Z,101116.06
2022-10-05T18:37:00.488Z,101138.94
2022-10-05T18:41:22.800Z,101125.88
2022-10-05T18:45:58.361Z,101136.19
2022-10-05T18:50:38.928Z,101136.75
2022-10-05T18:55:13.160Z,101153.66
2022-10-05T18:59:51.304Z,101163.47
2022-10-05T19:04:34.356Z,101160.44
2022-10-05T19:08:54.798Z,101169.72
2022-10-05T19:13:21.612Z,101156.13
2022-10-05T19:17:56.836Z,101182.84
2022-10-05T19:22:17.368Z,101173.81
2022-10-05T19:27:02.446Z,101183.88
2022-10-05T19:31:29.834Z,101197.22
2022-10-05T19:36:09.344Z,101207.28
2022-10-05T19:40:26.885Z,101218.75
2022-10-05T19:44:54.292Z,101214.06
2022-10-05T19:49:09.464Z,101216.28
2022-10-05T19:53:30.288Z,101221.72
2022-10-05T19:57:58.065Z,101232.84
2022-10-05T20:02:15.903Z,101250.00
2022-10-05T20:06:29.414Z,101250.19
2022-10-05T20:10:41.162Z,101253.06
2022-10-05T20:15:26.466Z,101260.84
2022-10-05T20:19:57.741Z,101264.91
2022-10-05T20:24:15.587Z,101259.44
2022-10-05T20:28:31.698Z,101273.88
2022-10-05T20:33:14.570Z,101299.78
2022-10-05T20:37:26.438Z,101306.53
2022-10-05T20:41:38.009Z,101365.13
2022-10-05T20:45:49.575Z,101371.34
2022-10-05T20:50:05.441Z,101383.41
2022-10-05T20:54:18.982Z,101405.56
2022-10-05T20:58:30.832Z,101426.59
2022-10-05T21:02:42.794Z,101418.19
2022-10-05T21:06:54.407Z,101428.47
2022-10-05T21:11:12.125Z,101444.09
2022-10-05T21:15:23.690Z,101452.59
2022-10-05T21:19:41.169Z,101456.50
2022-10-05T21:23:52.905Z,101456.06
2022-10-05T21:28:06.129Z,101464.03
2022-10-05T21:32:17.698Z,101480.88
2022-10-05T21:36:29.238Z,101469.47
2022-10-05T21:40:43.248Z,101502.78
2022-10-05T21:44:54.783Z,101506.44
2022-10-05T21:49:07.275Z,101517.16
2022-10-05T21:53:23.132Z,101504.56
2022-10-05T21:57:35.547Z,101513.84
2022-10-05T22:01:47.167Z,101514.09
2022-10-05T22:05:58.762Z,101524.34
2022-10-05T22:10:10.610Z,101522.22
2022-10-05T22:14:22.545Z,101538.94
2022-10-05T22:18:34.129Z,101539.97
2022-10-05T22:22:45.686Z,101551.03
2022-10-05T22:26:57.339Z,101562.47
2022-10-05T22:31:10.584Z,101564.75
2022-10-05T22:35:22.172Z,101571.47
2022-10-05T22:39:33.771Z,101563.88
2022-10-05T22:43:49.948Z,101579.03
2022-10-05T22:48:01.605Z,101585.97
2022-10-05T22:52:13.150Z,101605.34
2022-10-05T22:56:24.706Z,101611.31
2022-10-05T23:00:57.014Z,101639.19
2022-10-05T23:05:09.182Z,101652.88
2022-10-05T23:09:20.727Z,101635.28
2022-10-05T23:13:33.354Z,101647.81
2022-10-05T23:17:44.880Z,101653.91
2022-10-05T23:21:56.480Z,101655.84
2022-10-05T23:26:10.416Z,101661.53
2022-10-05T23:30:22.105Z,101684.38
2022-10-05T23:34:33.811Z,101670.19
2022-10-05T23:38:46.025Z,101688.78
2022-10-05T23:42:57.711Z,101690.16
2022-10-05T23:47:09.245Z,101693.88
2022-10-05T23:51:20.922Z,101703.94
2022-10-05T23:55:32.662Z,101711.81
2022-10-05T23:59:44.275Z,101717.66
