createdAt,value
2022-12-26T00:00:37.179Z,50.38
2022-12-26T00:05:39.165Z,50.84
2022-12-26T00:10:41.058Z,50.63
2022-12-26T00:15:43.330Z,50.54
2022-12-26T00:20:45.183Z,50.27
2022-12-26T00:25:47.048Z,49.87
2022-12-26T00:30:48.898Z,49.76
2022-12-26T00:35:50.738Z,50.61
2022-12-26T00:40:52.576Z,51.18
2022-12-26T00:45:54.453Z,51.41
2022-12-26T00:50:56.617Z,51.23
2022-12-26T00:55:58.793Z,51.64
2022-12-26T01:01:23.196Z,51.71
2022-12-26T01:06:25.712Z,51.62
2022-12-26T01:11:57.245Z,51.38
2022-12-26T01:22:14.800Z,50.90
2022-12-26T01:27:16.635Z,50.87
2022-12-26T01:32:18.584Z,51.15
2022-12-26T01:37:20.444Z,50.65
2022-12-26T01:42:25.056Z,50.67
2022-12-26T01:47:39.191Z,50.32
2022-12-26T01:52:47.224Z,50.07
2022-12-26T01:57:58.460Z,50.28
2022-12-26T02:03:19.238Z,49.74
2022-12-26T02:08:29.253Z,49.66
2022-12-26T02:13:31.822Z,49.76
2022-12-26T02:18:33.687Z,49.67
2022-12-26T02:23:50.541Z,49.96
2022-12-26T02:29:01.341Z,50.00
2022-12-26T02:34:14.856Z,50.19
2022-12-26T02:39:45.226Z,50.46
2022-12-26T02:45:38.725Z,50.55
2022-12-26T02:51:14.551Z,50.56
2022-12-26T02:56:46.058Z,50.61
2022-12-26T03:02:08.628Z,50.47
2022-12-26T03:07:37.246Z,50.13
2022-12-26T03:13:02.331Z,50.77
2022-12-26T03:18:08.751Z,50.26
2022-12-26T03:23:13.902Z,50.06
2022-12-26T03:28:16.120Z,50.74
2022-12-26T03:33:45.861Z,50.62
2022-12-26T03:38:51.499Z,50.88
2022-12-26T03:44:53.318Z,50.69
2022-12-26T03:50:15.467Z,50.52
2022-12-26T03:55:53.807Z,50.97
2022-12-26T04:01:16.832Z,50.87
2022-12-26T04:06:41.631Z,50.87
2022-12-26T04:12:04.358Z,50.95
2022-12-26T04:17:46.991Z,51.01
2022-12-26T04:23:24.696Z,50.81
2022-12-26T04:28:44.951Z,50.64
2022-12-26T04:34:14.980Z,50.80
2022-12-26T04:39:41.811Z,50.75
2022-12-26T04:44:44.329Z,50.72
2022-12-26T04:50:05.117Z,51.05
2022-12-26T04:55:07.037Z,50.91
2022-12-26T05:00:09.885Z,50.92
2022-12-26T05:05:30.884Z,51.32
2022-12-26T05:10:32.890Z,51.41
2022-12-26T05:15:54.807Z,51.78
2022-12-26T05:21:15.586Z,51.65
2022-12-26T05:26:39.746Z,51.87
2022-12-26T05:31:41.796Z,51.88
2022-12-26T05:36:59.725Z,51.50
2022-12-26T05:42:01.545Z,52.03
2022-12-26T05:47:04.735Z,51.83
2022-12-26T05:52:06.601Z,51.50
2022-12-26T05:57:08.479Z,52.13
2022-12-26T06:02:10.452Z,52.31
2022-12-26T06:07:12.465Z,52.08
2022-12-26T06:12:14.356Z,52.18
2022-12-26T06:17:17.402Z,52.42
2022-12-26T06:22:19.449Z,52.42
2022-12-26T06:27:21.351Z,52.40
2022-12-26T06:32:23.268Z,52.23
2022-12-26T06:37:25.092Z,52.17
2022-12-26T06:42:26.935Z,52.39
2022-12-26T06:47:29.101Z,52.12
2022-12-26T06:52:30.921Z,52.26
2022-12-26T06:57:32.714Z,52.16
2022-12-26T07:02:34.671Z,52.28
2022-12-26T07:07:36.649Z,52.15
2022-12-26T07:12:38.580Z,52.30
2022-12-26T07:17:40.536Z,52.54
2022-12-26T07:22:42.377Z,52.50
2022-12-26T07:27:44.182Z,52.85
2022-12-26T07:32:46.018Z,52.84
2022-12-26T07:37:47.871Z,52.63
2022-12-26T07:42:53.605Z,52.64
2022-12-26T07:47:56.456Z,52.89
2022-12-26T07:52:59.571Z,52.85
2022-12-26T07:58:01.371Z,52.80
2022-12-26T08:03:07.702Z,52.72
2022-12-26T08:08:10.055Z,52.73
2022-12-26T08:13:11.914Z,52.92
2022-12-26T08:18:13.731Z,52.63
2022-12-26T08:23:16.363Z,52.78
2022-12-26T08:28:18.469Z,52.30
2022-12-26T08:33:20.275Z,51.41
2022-12-26T08:38:22.086Z,51.18
2022-12-26T08:44:03.086Z,51.32
2022-12-26T08:48:47.634Z,51.12
2022-12-26T08:53:50.887Z,50.73
2022-12-26T08:58:53.079Z,50.42
2022-12-26T09:03:57.395Z,50.42
2022-12-26T09:09:00.037Z,50.05
2022-12-26T09:14:03.781Z,49.99
2022-12-26T09:19:06.289Z,49.71
2022-12-26T09:24:12.318Z,49.39
2022-12-26T09:29:14.389Z,49.11
2022-12-26T09:34:16.195Z,48.71
2022-12-26T09:39:18.029Z,48.20
2022-12-26T09:44:57.399Z,48.67
2022-12-26T09:50:13.181Z,47.79
2022-12-26T10:20:22.713Z,47.27
2022-12-26T10:25:34.857Z,47.50
2022-12-26T10:30:42.585Z,47.74
2022-12-26T10:35:47.121Z,48.00
2022-12-26T10:40:53.879Z,48.37
2022-12-26T10:46:31.010Z,48.33
2022-12-26T10:51:33.059Z,48.33
2022-12-26T10:56:35.127Z,48.45
2022-12-26T11:01:39.414Z,48.14
2022-12-26T11:06:43.753Z,48.20
2022-12-26T11:11:51.703Z,47.87
2022-12-26T11:16:53.716Z,47.76
2022-12-26T11:22:34.047Z,47.82
2022-12-26T11:27:42.435Z,47.54
2022-12-26T11:32:48.552Z,47.58
2022-12-26T11:37:56.745Z,47.45
2022-12-26T11:43:03.027Z,47.57
2022-12-26T11:48:19.326Z,47.46
2022-12-26T11:53:23.438Z,47.80
2022-12-26T11:58:29.617Z,47.31
2022-12-26T12:03:50.444Z,48.00
2022-12-26T12:09:05.392Z,48.14
2022-12-26T12:14:14.874Z,48.62
2022-12-26T12:19:32.286Z,48.59
2022-12-26T12:24:53.576Z,48.53
2022-12-26T12:30:15.698Z,49.03
2022-12-26T12:35:34.606Z,49.54
2022-12-26T12:40:48.918Z,49.34
2022-12-26T12:46:06.146Z,49.18
2022-12-26T12:51:17.628Z,49.17
2022-12-26T12:56:46.901Z,49.39
2022-12-26T13:01:53.809Z,49.28
2022-12-26T13:07:21.895Z,49.72
2022-12-26T13:12:38.727Z,49.79
2022-12-26T13:18:01.443Z,49.94
2022-12-26T13:23:54.693Z,50.90
2022-12-26T13:29:04.407Z,51.67
2022-12-26T13:34:11.452Z,53.35
2022-12-26T13:39:16.748Z,53.85
2022-12-26T13:44:19.467Z,54.52
2022-12-26T13:49:41.869Z,53.96
2022-12-26T13:54:52.311Z,54.21
2022-12-26T14:00:04.267Z,54.37
2022-12-26T14:05:19.101Z,54.60
2022-12-26T14:10:46.155Z,54.61
2022-12-26T14:15:56.511Z,54.39
2022-12-26T14:20:58.247Z,53.46
2022-12-26T14:26:11.425Z,53.51
2022-12-26T14:31:24.253Z,52.85
2022-12-26T14:36:57.539Z,52.30
2022-12-26T14:42:27.271Z,52.48
2022-12-26T14:47:49.589Z,52.05
2022-12-26T14:52:51.544Z,51.87
2022-12-26T14:57:53.987Z,51.67
2022-12-26T15:02:58.588Z,51.59
2022-12-26T15:08:38.027Z,51.46
2022-12-26T15:14:16.752Z,52.19
2022-12-26T15:19:44.561Z,52.35
2022-12-26T15:25:21.428Z,52.47
2022-12-26T15:30:33.167Z,53.08
2022-12-26T15:35:46.929Z,53.47
2022-12-26T15:41:18.736Z,53.98
2022-12-26T15:46:27.668Z,54.28
2022-12-26T15:52:10.812Z,54.32
2022-12-26T15:57:31.026Z,54.13
2022-12-26T16:02:38.799Z,53.77
2022-12-26T16:08:02.617Z,54.01
2022-12-26T16:13:04.915Z,53.96
2022-12-26T16:18:27.372Z,54.59
2022-12-26T16:23:33.087Z,54.58
2022-12-26T16:28:39.264Z,54.61
2022-12-26T16:33:43.316Z,54.57
2022-12-26T16:38:46.085Z,54.36
2022-12-26T16:43:49.339Z,54.05
2022-12-26T16:49:00.580Z,54.04
2022-12-26T16:54:20.725Z,53.87
2022-12-26T16:59:25.267Z,54.36
2022-12-26T17:04:29.527Z,54.67
2022-12-26T17:09:39.619Z,54.63
2022-12-26T17:14:43.382Z,54.78
2022-12-26T17:19:52.084Z,55.20
2022-12-26T17:25:20.753Z,55.10
2022-12-26T17:30:32.652Z,54.89
2022-12-26T17:36:13.512Z,54.84
2022-12-26T17:41:01.297Z,54.78
2022-12-26T17:46:04.503Z,54.54
2022-12-26T17:51:11.934Z,54.33
2022-12-26T17:56:17.889Z,54.28
2022-12-26T18:01:22.077Z,53.81
2022-12-26T18:06:24.734Z,54.02
2022-12-26T18:11:27.071Z,53.94
2022-12-26T18:16:30.329Z,53.79
2022-12-26T18:21:32.434Z,53.48
2022-12-26T18:26:35.315Z,53.46
2022-12-26T18:31:39.690Z,53.48
2022-12-26T18:36:43.241Z,53.42
2022-12-26T18:41:45.969Z,53.86
2022-12-26T18:46:48.070Z,53.74
2022-12-26T18:51:50.321Z,53.18
2022-12-26T18:56:52.453Z,52.78
2022-12-26T19:01:54.504Z,52.71
2022-12-26T19:06:56.614Z,52.28
2022-12-26T19:11:59.116Z,52.59
2022-12-26T19:17:01.101Z,52.60
2022-12-26T19:22:03.342Z,52.72
2022-12-26T19:27:05.612Z,52.73
2022-12-26T19:32:07.848Z,52.78
2022-12-26T19:37:10.170Z,52.95
2022-12-26T19:42:12.360Z,52.90
2022-12-26T19:47:14.764Z,52.89
2022-12-26T19:52:16.840Z,53.10
2022-12-26T19:57:19.169Z,53.13
2022-12-26T20:02:21.661Z,52.95
2022-12-26T20:07:23.806Z,52.90
2022-12-26T20:12:26.358Z,53.42
2022-12-26T20:17:28.259Z,53.48
2022-12-26T20:22:30.293Z,53.57
2022-12-26T20:27:33.175Z,54.97
2022-12-26T20:32:35.236Z,56.61
2022-12-26T20:37:37.154Z,57.56
2022-12-26T20:42:39.044Z,57.51
2022-12-26T20:47:40.930Z,57.74
2022-12-26T20:52:42.747Z,57.99
2022-12-26T20:57:44.966Z,58.10
2022-12-26T21:02:47.462Z,57.74
2022-12-26T21:07:49.489Z,57.47
2022-12-26T21:12:51.631Z,57.55
2022-12-26T21:17:53.685Z,57.84
2022-12-26T21:22:55.666Z,58.17
2022-12-26T21:27:59.463Z,58.20
2022-12-26T21:33:01.546Z,57.89
2022-12-26T21:38:03.489Z,57.52
2022-12-26T21:43:05.381Z,56.79
2022-12-26T21:48:08.178Z,56.94
2022-12-26T21:53:10.429Z,56.76
2022-12-26T21:58:12.499Z,56.80
2022-12-26T22:03:34.719Z,56.89
2022-12-26T22:08:36.630Z,56.91
2022-12-26T22:13:41.377Z,57.06
2022-12-26T22:18:46.365Z,56.97
2022-12-26T22:23:52.094Z,57.30
2022-12-26T22:28:54.968Z,57.54
2022-12-26T22:33:59.021Z,57.34
2022-12-26T22:39:01.097Z,56.33
2022-12-26T22:44:03.023Z,56.46
2022-12-26T22:49:04.903Z,56.29
2022-12-26T22:54:06.832Z,56.72
2022-12-26T22:59:11.350Z,57.39
2022-12-26T23:04:13.406Z,58.00
2022-12-26T23:09:16.537Z,57.85
2022-12-26T23:14:18.500Z,57.42
2022-12-26T23:20:06.705Z,57.28
2022-12-26T23:25:11.893Z,57.01
2022-12-26T23:30:20.124Z,57.17
2022-12-26T23:35:23.431Z,56.92
2022-12-26T23:40:25.266Z,56.94
2022-12-26T23:45:27.132Z,56.25
2022-12-26T23:50:29.024Z,56.42
2022-12-26T23:55:30.904Z,56.58
