createdAt,value
2017-12-20T00:00:28.619Z,43.87
2017-12-20T00:00:58.613Z,43.85
2017-12-20T00:01:28.610Z,43.89
2017-12-20T00:01:58.612Z,43.87
2017-12-20T00:02:28.609Z,43.84
2017-12-20T00:02:58.623Z,43.90
2017-12-20T00:03:28.621Z,43.84
2017-12-20T00:03:58.635Z,43.85
2017-12-20T00:04:28.619Z,43.85
2017-12-20T00:04:58.625Z,43.85
2017-12-20T00:05:28.618Z,43.87
2017-12-20T00:05:58.628Z,43.87
2017-12-20T00:06:28.632Z,43.84
2017-12-20T00:06:58.627Z,43.87
2017-12-20T00:07:28.631Z,43.85
2017-12-20T00:07:58.626Z,43.85
2017-12-20T00:08:28.647Z,43.84
2017-12-20T00:08:58.634Z,43.86
2017-12-20T00:09:28.632Z,43.85
2017-12-20T00:09:58.639Z,43.84
2017-12-20T00:10:28.635Z,43.87
2017-12-20T00:10:58.640Z,43.84
2017-12-20T00:11:28.642Z,43.83
2017-12-20T00:11:58.645Z,43.87
2017-12-20T00:12:28.647Z,43.81
2017-12-20T00:12:58.652Z,43.80
2017-12-20T00:13:28.649Z,43.83
2017-12-20T00:13:58.649Z,43.85
2017-12-20T00:14:28.659Z,43.82
2017-12-20T00:14:58.653Z,43.85
2017-12-20T00:15:28.660Z,43.81
2017-12-20T00:15:58.656Z,43.84
2017-12-20T00:16:28.652Z,43.83
2017-12-20T00:16:58.655Z,43.81
2017-12-20T00:17:28.660Z,43.78
2017-12-20T00:17:58.662Z,43.78
2017-12-20T00:18:28.663Z,43.85
2017-12-20T00:18:58.664Z,43.83
2017-12-20T00:19:28.665Z,43.81
2017-12-20T00:19:58.669Z,43.83
2017-12-20T00:20:28.696Z,43.82
2017-12-20T00:20:58.667Z,43.79
2017-12-20T00:21:28.681Z,43.83
2017-12-20T00:21:58.672Z,43.82
2017-12-20T00:22:28.682Z,43.83
2017-12-20T00:22:58.673Z,43.80
2017-12-20T00:23:28.682Z,43.85
2017-12-20T00:23:58.674Z,43.81
2017-12-20T00:24:28.680Z,43.81
2017-12-20T00:24:58.696Z,43.84
2017-12-20T00:25:28.685Z,43.83
2017-12-20T00:25:58.689Z,43.81
2017-12-20T00:26:28.690Z,43.79
2017-12-20T00:26:58.695Z,43.80
2017-12-20T00:27:28.690Z,43.80
2017-12-20T00:27:58.692Z,43.78
2017-12-20T00:28:28.697Z,43.79
2017-12-20T00:28:58.697Z,43.78
2017-12-20T00:29:28.704Z,43.80
2017-12-20T00:29:58.702Z,43.80
2017-12-20T00:30:28.707Z,43.77
2017-12-20T00:30:58.705Z,43.81
2017-12-20T00:31:28.720Z,43.78
2017-12-20T00:31:58.699Z,43.80
2017-12-20T00:32:28.708Z,43.85
2017-12-20T00:32:58.714Z,43.77
2017-12-20T00:33:28.711Z,43.80
2017-12-20T00:33:58.713Z,43.79
2017-12-20T00:34:28.714Z,43.80
2017-12-20T00:34:58.715Z,43.78
2017-12-20T00:35:28.722Z,43.78
2017-12-20T00:35:58.763Z,43.79
2017-12-20T00:36:28.716Z,43.79
2017-12-20T00:36:58.726Z,43.81
2017-12-20T00:37:28.717Z,43.81
2017-12-20T00:37:58.719Z,43.77
2017-12-20T00:38:28.722Z,43.79
2017-12-20T00:38:58.724Z,43.76
2017-12-20T00:39:28.734Z,43.77
2017-12-20T00:39:58.784Z,43.78
2017-12-20T00:40:28.733Z,43.76
2017-12-20T00:40:58.733Z,43.79
2017-12-20T00:41:28.731Z,43.78
2017-12-20T00:41:58.740Z,43.77
2017-12-20T00:42:28.739Z,43.77
2017-12-20T00:42:58.755Z,43.77
2017-12-20T00:43:28.738Z,43.74
2017-12-20T00:43:58.747Z,43.74
2017-12-20T00:44:28.743Z,43.80
2017-12-20T00:44:58.747Z,43.78
2017-12-20T00:45:28.742Z,43.76
2017-12-20T00:45:58.753Z,43.78
2017-12-20T00:46:28.750Z,43.78
2017-12-20T00:46:58.747Z,43.83
2017-12-20T00:47:28.777Z,43.77
2017-12-20T00:47:58.756Z,43.75
2017-12-20T00:48:28.764Z,43.77
2017-12-20T00:48:58.804Z,43.75
2017-12-20T00:49:28.756Z,43.77
2017-12-20T00:49:58.765Z,43.75
2017-12-20T00:50:28.768Z,43.78
2017-12-20T00:50:58.761Z,43.76
2017-12-20T00:51:28.766Z,43.80
2017-12-20T00:51:58.774Z,43.79
2017-12-20T00:52:28.769Z,43.74
2017-12-20T00:52:58.778Z,43.77
2017-12-20T00:53:28.786Z,43.77
2017-12-20T00:53:58.774Z,43.77
2017-12-20T00:54:28.778Z,43.75
2017-12-20T00:54:58.787Z,43.76
2017-12-20T00:55:28.788Z,43.78
2017-12-20T00:55:58.788Z,43.79
2017-12-20T00:56:28.788Z,43.76
2017-12-20T00:56:58.782Z,43.74
2017-12-20T00:57:28.852Z,43.79
2017-12-20T00:57:58.782Z,43.78
2017-12-20T00:58:28.794Z,43.78
2017-12-20T00:58:58.791Z,43.75
2017-12-20T00:59:28.818Z,43.79
2017-12-20T00:59:58.798Z,43.80
2017-12-20T01:00:28.799Z,43.75
2017-12-20T01:00:58.795Z,43.78
2017-12-20T01:01:28.804Z,43.74
2017-12-20T01:01:58.793Z,43.77
2017-12-20T01:02:28.801Z,43.74
2017-12-20T01:02:58.808Z,43.74
2017-12-20T01:03:28.808Z,43.74
2017-12-20T01:03:58.810Z,43.76
2017-12-20T01:04:28.801Z,43.74
2017-12-20T01:04:58.814Z,43.76
2017-12-20T01:05:28.815Z,43.75
2017-12-20T01:05:58.808Z,43.75
2017-12-20T01:06:28.810Z,43.76
2017-12-20T01:06:58.816Z,43.74
2017-12-20T01:07:28.822Z,43.71
2017-12-20T01:07:58.817Z,43.69
2017-12-20T01:08:28.814Z,43.76
2017-12-20T01:08:58.826Z,43.77
2017-12-20T01:09:28.821Z,43.76
2017-12-20T01:09:58.862Z,43.74
2017-12-20T01:10:28.821Z,43.73
2017-12-20T01:10:58.837Z,43.78
2017-12-20T01:11:28.835Z,43.78
2017-12-20T01:11:58.849Z,43.72
2017-12-20T01:12:28.833Z,43.71
2017-12-20T01:12:58.834Z,43.73
2017-12-20T01:13:28.837Z,43.75
2017-12-20T01:13:58.837Z,43.75
2017-12-20T01:14:28.844Z,43.75
2017-12-20T01:14:58.848Z,43.73
2017-12-20T01:15:28.840Z,43.72
2017-12-20T01:15:58.845Z,43.75
2017-12-20T01:16:28.841Z,43.73
2017-12-20T01:16:58.845Z,43.78
2017-12-20T01:17:28.842Z,43.70
2017-12-20T01:17:58.855Z,43.70
2017-12-20T01:18:28.844Z,43.76
2017-12-20T01:18:58.854Z,43.73
2017-12-20T01:19:28.849Z,43.70
2017-12-20T01:19:58.850Z,43.73
2017-12-20T01:20:28.864Z,43.72
2017-12-20T01:20:58.858Z,43.74
2017-12-20T01:21:28.854Z,43.74
2017-12-20T01:21:58.862Z,43.78
2017-12-20T01:22:28.863Z,43.74
2017-12-20T01:22:58.866Z,43.74
2017-12-20T01:23:28.862Z,43.75
2017-12-20T01:23:58.871Z,43.73
2017-12-20T01:24:28.865Z,43.68
2017-12-20T01:24:58.865Z,43.69
2017-12-20T01:25:28.877Z,43.74
2017-12-20T01:25:58.870Z,43.70
2017-12-20T01:26:28.880Z,43.68
2017-12-20T01:26:58.884Z,43.73
2017-12-20T01:27:28.883Z,43.73
2017-12-20T01:27:58.878Z,43.73
2017-12-20T01:28:28.875Z,43.69
2017-12-20T01:28:58.882Z,43.69
2017-12-20T01:29:28.895Z,43.68
2017-12-20T01:29:58.889Z,43.71
2017-12-20T01:30:28.890Z,43.71
2017-12-20T01:30:58.882Z,43.68
2017-12-20T01:31:28.894Z,43.73
2017-12-20T01:31:58.890Z,43.67
2017-12-20T01:32:28.896Z,43.74
2017-12-20T01:32:58.889Z,43.73
2017-12-20T01:33:28.892Z,43.73
2017-12-20T01:33:58.899Z,43.70
2017-12-20T01:34:28.900Z,43.69
2017-12-20T01:34:58.896Z,43.69
2017-12-20T01:35:28.916Z,43.69
2017-12-20T01:35:58.911Z,43.69
2017-12-20T01:36:28.905Z,43.70
2017-12-20T01:36:58.903Z,43.71
2017-12-20T01:37:28.910Z,43.70
2017-12-20T01:37:58.909Z,43.67
2017-12-20T01:38:28.919Z,43.70
2017-12-20T01:38:58.913Z,43.68
2017-12-20T01:39:28.916Z,43.72
2017-12-20T01:39:58.911Z,43.67
2017-12-20T01:40:28.920Z,43.70
2017-12-20T01:40:58.915Z,43.70
2017-12-20T01:41:28.920Z,43.67
2017-12-20T01:41:58.927Z,43.68
2017-12-20T01:42:28.931Z,43.70
2017-12-20T01:42:58.930Z,43.63
2017-12-20T01:43:28.930Z,43.73
2017-12-20T01:43:58.927Z,43.68
2017-12-20T01:44:28.923Z,43.72
2017-12-20T01:44:58.955Z,43.69
2017-12-20T01:45:28.939Z,43.72
2017-12-20T01:45:58.930Z,43.70
2017-12-20T01:46:28.937Z,43.65
2017-12-20T01:46:58.940Z,43.65
2017-12-20T01:47:28.939Z,43.70
2017-12-20T01:47:58.946Z,43.69
2017-12-20T01:48:28.949Z,43.68
2017-12-20T01:48:58.946Z,43.65
2017-12-20T01:49:28.943Z,43.68
2017-12-20T01:49:58.946Z,43.67
2017-12-20T01:50:28.953Z,43.67
2017-12-20T01:50:58.950Z,43.63
2017-12-20T01:51:28.952Z,43.67
2017-12-20T01:51:58.951Z,43.70
2017-12-20T01:52:28.960Z,43.68
2017-12-20T01:52:58.956Z,43.67
2017-12-20T01:53:28.957Z,43.65
2017-12-20T01:53:58.964Z,43.65
2017-12-20T01:54:28.974Z,43.69
2017-12-20T01:54:58.956Z,43.69
2017-12-20T01:55:28.969Z,43.65
2017-12-20T01:55:58.965Z,43.68
2017-12-20T01:56:28.971Z,43.64
2017-12-20T01:56:58.970Z,43.69
2017-12-20T01:57:28.964Z,43.65
2017-12-20T01:57:58.974Z,43.70
2017-12-20T01:58:28.975Z,43.65
2017-12-20T01:58:58.975Z,43.65
2017-12-20T01:59:28.983Z,43.64
2017-12-20T01:59:58.976Z,43.69
2017-12-20T02:00:28.979Z,43.65
2017-12-20T02:00:59.046Z,43.65
2017-12-20T02:01:28.987Z,43.68
2017-12-20T02:01:58.997Z,43.62
2017-12-20T02:02:28.986Z,43.63
2017-12-20T02:02:58.986Z,43.63
2017-12-20T02:03:28.991Z,43.67
2017-12-20T02:03:58.999Z,43.69
2017-12-20T02:04:28.986Z,43.65
2017-12-20T02:04:58.998Z,43.68
2017-12-20T02:05:29.006Z,43.65
2017-12-20T02:05:58.992Z,43.65
2017-12-20T02:06:29.000Z,43.65
2017-12-20T02:06:58.998Z,43.62
2017-12-20T02:07:29.005Z,43.63
2017-12-20T02:07:59.003Z,43.65
2017-12-20T02:08:29.008Z,43.68
2017-12-20T02:08:59.006Z,43.63
2017-12-20T02:09:29.008Z,43.62
2017-12-20T02:09:59.015Z,43.64
2017-12-20T02:10:29.038Z,43.63
2017-12-20T02:10:59.018Z,43.64
2017-12-20T02:11:29.013Z,43.67
2017-12-20T02:11:59.017Z,43.68
2017-12-20T02:12:29.016Z,43.63
2017-12-20T02:12:59.013Z,43.64
2017-12-20T02:13:29.019Z,43.64
2017-12-20T02:13:59.018Z,43.63
2017-12-20T02:14:29.027Z,43.62
2017-12-20T02:14:59.018Z,43.64
2017-12-20T02:15:29.027Z,43.61
2017-12-20T02:15:59.027Z,43.65
2017-12-20T02:16:29.033Z,43.61
2017-12-20T02:16:59.025Z,43.63
2017-12-20T02:17:29.033Z,43.62
2017-12-20T02:17:59.049Z,43.65
2017-12-20T02:18:29.034Z,43.62
2017-12-20T02:18:59.042Z,43.65
2017-12-20T02:19:29.041Z,43.64
2017-12-20T02:19:59.037Z,43.63
2017-12-20T02:20:29.043Z,43.61
2017-12-20T02:20:59.042Z,43.61
2017-12-20T02:21:29.045Z,43.64
2017-12-20T02:21:59.044Z,43.61
2017-12-20T02:22:29.058Z,43.58
2017-12-20T02:22:59.108Z,43.61
2017-12-20T02:23:29.053Z,43.64
2017-12-20T02:23:59.085Z,43.63
2017-12-20T02:24:29.046Z,43.62
2017-12-20T02:24:59.061Z,43.61
2017-12-20T02:25:29.059Z,43.61
2017-12-20T02:25:59.051Z,43.59
2017-12-20T02:26:29.059Z,43.61
2017-12-20T02:26:59.067Z,43.61
2017-12-20T02:27:29.067Z,43.59
2017-12-20T02:27:59.065Z,43.61
2017-12-20T02:28:29.066Z,43.61
2017-12-20T02:28:59.068Z,43.57
2017-12-20T02:29:29.065Z,43.63
2017-12-20T02:29:59.073Z,43.61
2017-12-20T02:30:29.078Z,43.58
2017-12-20T02:30:59.067Z,43.61
2017-12-20T02:31:29.069Z,43.63
2017-12-20T02:31:59.070Z,43.60
2017-12-20T02:32:29.079Z,43.61
2017-12-20T02:32:59.080Z,43.57
2017-12-20T02:33:29.083Z,43.64
2017-12-20T02:33:59.084Z,43.60
2017-12-20T02:34:29.079Z,43.64
2017-12-20T02:34:59.096Z,43.59
2017-12-20T02:35:29.086Z,43.63
2017-12-20T02:35:59.090Z,43.58
2017-12-20T02:36:29.087Z,43.58
2017-12-20T02:36:59.096Z,43.63
2017-12-20T02:37:29.097Z,43.61
2017-12-20T02:37:59.095Z,43.64
2017-12-20T02:38:29.098Z,43.62
2017-12-20T02:38:59.099Z,43.60
2017-12-20T02:39:29.093Z,43.60
2017-12-20T02:39:59.116Z,43.59
2017-12-20T02:40:29.100Z,43.62
2017-12-20T02:40:59.103Z,43.61
2017-12-20T02:41:29.102Z,43.56
2017-12-20T02:41:59.112Z,43.56
2017-12-20T02:42:29.106Z,43.61
2017-12-20T02:42:59.111Z,43.63
2017-12-20T02:43:29.112Z,43.61
2017-12-20T02:43:59.181Z,43.60
2017-12-20T02:44:29.130Z,43.61
2017-12-20T02:44:59.124Z,43.62
2017-12-20T02:45:29.113Z,43.58
2017-12-20T02:45:59.128Z,43.58
2017-12-20T02:46:29.135Z,43.57
2017-12-20T02:46:59.128Z,43.56
2017-12-20T02:47:29.124Z,43.63
2017-12-20T02:47:59.139Z,43.61
2017-12-20T02:48:29.121Z,43.63
2017-12-20T02:48:59.127Z,43.61
2017-12-20T02:49:29.124Z,43.57
2017-12-20T02:49:59.130Z,43.61
2017-12-20T02:50:29.127Z,43.61
2017-12-20T02:50:59.129Z,43.58
2017-12-20T02:51:29.135Z,43.61
2017-12-20T02:51:59.142Z,43.61
2017-12-20T02:52:29.157Z,43.60
2017-12-20T02:52:59.140Z,43.61
2017-12-20T02:53:29.150Z,43.61
2017-12-20T02:53:59.143Z,43.59
2017-12-20T02:54:29.144Z,43.59
2017-12-20T02:54:59.145Z,43.58
2017-12-20T02:55:29.152Z,43.60
2017-12-20T02:55:59.148Z,43.59
2017-12-20T02:56:29.154Z,43.57
2017-12-20T02:56:59.154Z,43.63
2017-12-20T02:57:29.154Z,43.56
2017-12-20T02:57:59.161Z,43.57
2017-12-20T02:58:29.165Z,43.59
2017-12-20T02:58:59.157Z,43.59
2017-12-20T02:59:29.157Z,43.56
2017-12-20T02:59:59.160Z,43.59
2017-12-20T03:00:29.157Z,43.56
2017-12-20T03:00:59.163Z,43.58
2017-12-20T03:01:29.173Z,43.58
2017-12-20T03:01:59.181Z,43.54
2017-12-20T03:02:29.166Z,43.60
2017-12-20T03:02:59.165Z,43.54
2017-12-20T03:03:29.177Z,43.52
2017-12-20T03:03:59.175Z,43.54
2017-12-20T03:04:29.180Z,43.56
2017-12-20T03:04:59.176Z,43.59
2017-12-20T03:05:29.184Z,43.58
2017-12-20T03:05:59.174Z,43.57
2017-12-20T03:06:29.181Z,43.56
2017-12-20T03:06:59.177Z,43.57
2017-12-20T03:07:29.184Z,43.58
2017-12-20T03:07:59.184Z,43.60
2017-12-20T03:08:29.181Z,43.59
2017-12-20T03:08:59.194Z,43.54
2017-12-20T03:09:29.189Z,43.56
2017-12-20T03:09:59.193Z,43.61
2017-12-20T03:10:29.198Z,43.58
2017-12-20T03:10:59.199Z,43.52
2017-12-20T03:11:29.191Z,43.58
2017-12-20T03:11:59.197Z,43.56
2017-12-20T03:12:29.226Z,43.59
2017-12-20T03:12:59.202Z,43.52
2017-12-20T03:13:29.230Z,43.55
2017-12-20T03:13:59.201Z,43.58
2017-12-20T03:14:29.212Z,43.58
2017-12-20T03:14:59.217Z,43.56
2017-12-20T03:15:29.213Z,43.57
2017-12-20T03:15:59.241Z,43.54
2017-12-20T03:16:29.205Z,43.58
2017-12-20T03:16:59.220Z,43.59
2017-12-20T03:17:29.218Z,43.56
2017-12-20T03:17:59.213Z,43.57
2017-12-20T03:18:29.220Z,43.59
2017-12-20T03:18:59.216Z,43.54
2017-12-20T03:19:29.290Z,43.57
2017-12-20T03:19:59.215Z,43.56
2017-12-20T03:20:29.221Z,43.54
2017-12-20T03:20:59.224Z,43.57
2017-12-20T03:21:29.231Z,43.53
2017-12-20T03:21:59.228Z,43.53
2017-12-20T03:22:29.225Z,43.53
2017-12-20T03:22:59.231Z,43.56
2017-12-20T03:23:29.241Z,43.58
2017-12-20T03:23:59.235Z,43.55
2017-12-20T03:24:29.248Z,43.57
2017-12-20T03:24:59.242Z,43.53
2017-12-20T03:25:29.240Z,43.56
2017-12-20T03:25:59.235Z,43.53
2017-12-20T03:26:29.242Z,43.56
2017-12-20T03:26:59.243Z,43.53
2017-12-20T03:27:29.247Z,43.53
2017-12-20T03:27:59.239Z,43.61
2017-12-20T03:28:29.254Z,43.54
2017-12-20T03:28:59.244Z,43.54
2017-12-20T03:29:29.295Z,43.51
2017-12-20T03:29:59.257Z,43.54
2017-12-20T03:30:29.265Z,43.51
2017-12-20T03:30:59.261Z,43.55
2017-12-20T03:31:29.253Z,43.56
2017-12-20T03:31:59.257Z,43.53
2017-12-20T03:32:29.259Z,43.50
2017-12-20T03:32:59.258Z,43.51
2017-12-20T03:33:29.261Z,43.54
2017-12-20T03:33:59.287Z,43.54
2017-12-20T03:34:29.265Z,43.51
2017-12-20T03:34:59.273Z,43.50
2017-12-20T03:35:29.274Z,43.55
2017-12-20T03:35:59.271Z,43.54
2017-12-20T03:36:29.266Z,43.52
2017-12-20T03:36:59.272Z,43.53
2017-12-20T03:37:29.270Z,43.55
2017-12-20T03:37:59.276Z,43.53
2017-12-20T03:38:29.279Z,43.53
2017-12-20T03:38:59.276Z,43.50
2017-12-20T03:39:29.281Z,43.55
2017-12-20T03:39:59.281Z,43.56
2017-12-20T03:40:29.292Z,43.56
2017-12-20T03:40:59.290Z,43.52
2017-12-20T03:41:29.287Z,43.52
2017-12-20T03:41:59.289Z,43.49
2017-12-20T03:42:29.292Z,43.48
2017-12-20T03:42:59.292Z,43.49
2017-12-20T03:43:29.292Z,43.53
2017-12-20T03:43:59.295Z,43.58
2017-12-20T03:44:29.299Z,43.54
2017-12-20T03:44:59.298Z,43.53
2017-12-20T03:45:29.294Z,43.50
2017-12-20T03:45:59.306Z,43.50
2017-12-20T03:46:29.307Z,43.50
2017-12-20T03:46:59.306Z,43.50
2017-12-20T03:47:29.308Z,43.50
2017-12-20T03:47:59.304Z,43.49
2017-12-20T03:48:29.312Z,43.52
2017-12-20T03:48:59.313Z,43.53
2017-12-20T03:49:29.313Z,43.53
2017-12-20T03:49:59.313Z,43.50
2017-12-20T03:50:29.319Z,43.51
2017-12-20T03:50:59.316Z,43.53
2017-12-20T03:51:29.316Z,43.50
2017-12-20T03:51:59.319Z,43.49
2017-12-20T03:52:29.315Z,43.54
2017-12-20T03:52:59.316Z,43.52
2017-12-20T03:53:29.322Z,43.50
2017-12-20T03:53:59.325Z,43.53
2017-12-20T03:54:29.327Z,43.49
2017-12-20T03:54:59.328Z,43.51
2017-12-20T03:55:29.324Z,43.49
2017-12-20T03:55:59.324Z,43.48
2017-12-20T03:56:29.362Z,43.50
2017-12-20T03:56:59.338Z,43.49
2017-12-20T03:57:29.335Z,43.52
2017-12-20T03:57:59.342Z,43.48
2017-12-20T03:58:29.345Z,43.51
2017-12-20T03:58:59.347Z,43.48
2017-12-20T03:59:29.342Z,43.49
2017-12-20T03:59:59.341Z,43.48
2017-12-20T04:00:29.358Z,43.49
2017-12-20T04:00:59.347Z,43.49
2017-12-20T04:01:29.348Z,43.47
2017-12-20T04:01:59.356Z,43.46
2017-12-20T04:02:29.353Z,43.46
2017-12-20T04:02:59.407Z,43.49
2017-12-20T04:03:29.410Z,43.50
2017-12-20T04:03:59.358Z,43.50
2017-12-20T04:04:29.352Z,43.50
2017-12-20T04:04:59.360Z,43.49
2017-12-20T04:05:29.361Z,43.48
2017-12-20T04:05:59.356Z,43.48
2017-12-20T04:06:29.363Z,43.56
2017-12-20T04:06:59.369Z,43.46
2017-12-20T04:07:29.363Z,43.50
2017-12-20T04:07:59.361Z,43.50
2017-12-20T04:08:29.366Z,43.48
2017-12-20T04:08:59.369Z,43.48
2017-12-20T04:09:29.368Z,43.50
2017-12-20T04:09:59.369Z,43.48
2017-12-20T04:10:29.373Z,43.48
2017-12-20T04:10:59.376Z,43.49
2017-12-20T04:11:29.374Z,43.49
2017-12-20T04:11:59.379Z,43.48
2017-12-20T04:12:29.383Z,43.49
2017-12-20T04:12:59.376Z,43.47
2017-12-20T04:13:29.379Z,43.47
2017-12-20T04:13:59.394Z,43.49
2017-12-20T04:14:29.391Z,43.51
2017-12-20T04:14:59.384Z,43.45
2017-12-20T04:15:29.393Z,43.49
2017-12-20T04:15:59.391Z,43.48
2017-12-20T04:16:29.393Z,43.52
2017-12-20T04:16:59.400Z,43.48
2017-12-20T04:17:29.395Z,43.49
2017-12-20T04:17:59.401Z,43.49
2017-12-20T04:18:29.400Z,43.45
2017-12-20T04:18:59.398Z,43.49
2017-12-20T04:19:29.404Z,43.52
2017-12-20T04:19:59.402Z,43.47
2017-12-20T04:20:29.403Z,43.43
2017-12-20T04:20:59.435Z,43.47
2017-12-20T04:21:29.454Z,43.45
2017-12-20T04:21:59.415Z,43.45
2017-12-20T04:22:29.412Z,43.48
2017-12-20T04:22:59.414Z,43.49
2017-12-20T04:23:29.411Z,43.47
2017-12-20T04:23:59.419Z,43.49
2017-12-20T04:24:29.413Z,43.45
2017-12-20T04:24:59.423Z,43.47
2017-12-20T04:25:29.414Z,43.45
2017-12-20T04:25:59.418Z,43.47
2017-12-20T04:26:29.424Z,43.44
2017-12-20T04:26:59.420Z,43.48
2017-12-20T04:27:29.421Z,43.48
2017-12-20T04:27:59.436Z,43.50
2017-12-20T04:28:29.463Z,43.48
2017-12-20T04:28:59.429Z,43.48
2017-12-20T04:29:29.427Z,43.47
2017-12-20T04:29:59.433Z,43.44
2017-12-20T04:30:29.434Z,43.48
2017-12-20T04:30:59.440Z,43.43
2017-12-20T04:31:29.446Z,43.46
2017-12-20T04:31:59.440Z,43.48
2017-12-20T04:32:29.446Z,43.48
2017-12-20T04:32:59.443Z,43.47
2017-12-20T04:33:29.449Z,43.49
2017-12-20T04:33:59.451Z,43.48
2017-12-20T04:34:29.452Z,43.47
2017-12-20T04:34:59.453Z,43.48
2017-12-20T04:35:29.456Z,43.48
2017-12-20T04:35:59.451Z,43.47
2017-12-20T04:36:29.457Z,43.45
2017-12-20T04:36:59.461Z,43.49
2017-12-20T04:37:29.457Z,43.47
2017-12-20T04:37:59.457Z,43.46
2017-12-20T04:38:29.466Z,43.46
2017-12-20T04:38:59.463Z,43.47
2017-12-20T04:39:29.462Z,43.45
2017-12-20T04:39:59.464Z,43.47
2017-12-20T04:40:29.466Z,43.41
2017-12-20T04:40:59.465Z,43.49
2017-12-20T04:41:29.467Z,43.44
2017-12-20T04:41:59.470Z,43.48
2017-12-20T04:42:29.465Z,43.44
2017-12-20T04:42:59.472Z,43.49
2017-12-20T04:43:29.519Z,43.46
2017-12-20T04:43:59.474Z,43.45
2017-12-20T04:44:29.471Z,43.49
2017-12-20T04:44:59.487Z,43.45
2017-12-20T04:45:29.479Z,43.42
2017-12-20T04:45:59.485Z,43.44
2017-12-20T04:46:29.488Z,43.45
2017-12-20T04:46:59.492Z,43.45
2017-12-20T04:47:29.488Z,43.48
2017-12-20T04:47:59.489Z,43.45
2017-12-20T04:48:29.487Z,43.48
2017-12-20T04:48:59.491Z,43.42
2017-12-20T04:49:29.491Z,43.46
2017-12-20T04:49:59.499Z,43.49
2017-12-20T04:50:29.500Z,43.43
2017-12-20T04:50:59.494Z,43.44
2017-12-20T04:51:29.502Z,43.45
2017-12-20T04:51:59.498Z,43.48
2017-12-20T04:52:29.500Z,43.46
2017-12-20T04:52:59.501Z,43.42
2017-12-20T04:53:29.504Z,43.44
2017-12-20T04:53:59.508Z,43.46
2017-12-20T04:54:29.510Z,43.44
2017-12-20T04:54:59.515Z,43.44
2017-12-20T04:55:29.505Z,43.47
2017-12-20T04:55:59.512Z,43.45
2017-12-20T04:56:29.512Z,43.45
2017-12-20T04:56:59.508Z,43.44
2017-12-20T04:57:29.520Z,43.45
2017-12-20T04:57:59.515Z,43.44
2017-12-20T04:58:29.515Z,43.44
2017-12-20T04:58:59.514Z,43.44
2017-12-20T04:59:29.531Z,43.46
2017-12-20T04:59:59.522Z,43.43
2017-12-20T05:00:29.524Z,43.47
2017-12-20T05:00:59.532Z,43.47
2017-12-20T05:01:29.527Z,43.42
2017-12-20T05:01:59.529Z,43.44
2017-12-20T05:02:29.527Z,43.41
2017-12-20T05:02:59.535Z,43.39
2017-12-20T05:03:29.542Z,43.44
2017-12-20T05:03:59.536Z,43.45
2017-12-20T05:04:29.545Z,43.42
2017-12-20T05:04:59.536Z,43.41
2017-12-20T05:05:29.532Z,43.43
2017-12-20T05:05:59.548Z,43.48
2017-12-20T05:06:29.540Z,43.42
2017-12-20T05:06:59.549Z,43.41
2017-12-20T05:07:29.548Z,43.44
2017-12-20T05:07:59.544Z,43.43
2017-12-20T05:08:29.546Z,43.36
2017-12-20T05:08:59.554Z,43.37
2017-12-20T05:09:29.546Z,43.42
2017-12-20T05:09:59.551Z,43.40
2017-12-20T05:10:29.549Z,43.42
2017-12-20T05:10:59.566Z,43.42
2017-12-20T05:11:29.567Z,43.43
2017-12-20T05:11:59.564Z,43.39
2017-12-20T05:12:29.564Z,43.44
2017-12-20T05:12:59.561Z,43.40
2017-12-20T05:13:29.574Z,43.44
2017-12-20T05:13:59.563Z,43.37
2017-12-20T05:14:29.599Z,43.39
2017-12-20T05:14:59.571Z,43.40
2017-12-20T05:15:29.572Z,43.43
2017-12-20T05:15:59.583Z,43.41
2017-12-20T05:16:29.571Z,43.44
2017-12-20T05:16:59.573Z,43.46
2017-12-20T05:17:29.580Z,43.43
2017-12-20T05:17:59.577Z,43.43
2017-12-20T05:18:29.580Z,43.37
2017-12-20T05:18:59.582Z,43.43
2017-12-20T05:19:29.588Z,43.40
2017-12-20T05:19:59.580Z,43.41
2017-12-20T05:20:29.585Z,43.43
2017-12-20T05:20:59.590Z,43.40
2017-12-20T05:21:29.587Z,43.39
2017-12-20T05:21:59.584Z,43.43
2017-12-20T05:22:29.585Z,43.39
2017-12-20T05:22:59.597Z,43.43
2017-12-20T05:23:29.589Z,43.40
2017-12-20T05:23:59.593Z,43.42
2017-12-20T05:24:29.597Z,43.40
2017-12-20T05:24:59.597Z,43.44
2017-12-20T05:25:29.594Z,43.43
2017-12-20T05:25:59.613Z,43.39
2017-12-20T05:26:29.606Z,43.40
2017-12-20T05:26:59.607Z,43.43
2017-12-20T05:27:29.600Z,43.44
2017-12-20T05:27:59.606Z,43.37
2017-12-20T05:28:29.605Z,43.40
2017-12-20T05:28:59.613Z,43.37
2017-12-20T05:29:29.612Z,43.42
2017-12-20T05:29:59.613Z,43.39
2017-12-20T05:30:29.615Z,43.42
2017-12-20T05:30:59.616Z,43.42
2017-12-20T05:31:29.622Z,43.43
2017-12-20T05:31:59.624Z,43.44
2017-12-20T05:32:29.618Z,43.40
2017-12-20T05:32:59.621Z,43.39
2017-12-20T05:33:29.626Z,43.38
2017-12-20T05:33:59.623Z,43.39
2017-12-20T05:34:29.635Z,43.39
2017-12-20T05:34:59.628Z,43.43
2017-12-20T05:35:29.634Z,43.41
2017-12-20T05:35:59.630Z,43.39
2017-12-20T05:36:29.624Z,43.41
2017-12-20T05:36:59.627Z,43.38
2017-12-20T05:37:29.628Z,43.38
2017-12-20T05:37:59.683Z,43.36
2017-12-20T05:38:29.639Z,43.40
2017-12-20T05:38:59.651Z,43.39
2017-12-20T05:39:29.637Z,43.40
2017-12-20T05:39:59.648Z,43.43
2017-12-20T05:40:29.649Z,43.39
2017-12-20T05:40:59.655Z,43.39
2017-12-20T05:41:29.648Z,43.38
2017-12-20T05:41:59.671Z,43.39
2017-12-20T05:42:29.645Z,43.39
2017-12-20T05:42:59.651Z,43.43
2017-12-20T05:43:29.658Z,43.40
2017-12-20T05:43:59.662Z,43.40
2017-12-20T05:44:29.656Z,43.40
2017-12-20T05:44:59.663Z,43.44
2017-12-20T05:45:29.651Z,43.40
2017-12-20T05:45:59.667Z,43.40
2017-12-20T05:46:29.660Z,43.37
2017-12-20T05:46:59.657Z,43.42
2017-12-20T05:47:29.666Z,43.42
2017-12-20T05:47:59.659Z,43.39
2017-12-20T05:48:29.671Z,43.39
2017-12-20T05:48:59.663Z,43.42
2017-12-20T05:49:29.675Z,43.38
2017-12-20T05:49:59.677Z,43.40
2017-12-20T05:50:29.673Z,43.34
2017-12-20T05:50:59.679Z,43.42
2017-12-20T05:51:29.672Z,43.40
2017-12-20T05:51:59.681Z,43.42
2017-12-20T05:52:29.685Z,43.37
2017-12-20T05:52:59.680Z,43.40
2017-12-20T05:53:29.749Z,43.38
2017-12-20T05:53:59.685Z,43.38
2017-12-20T05:54:29.688Z,43.37
2017-12-20T05:54:59.692Z,43.39
2017-12-20T05:55:29.688Z,43.34
2017-12-20T05:55:59.742Z,43.38
2017-12-20T05:56:29.690Z,43.40
2017-12-20T05:56:59.722Z,43.42
2017-12-20T05:57:29.693Z,43.40
2017-12-20T05:57:59.700Z,43.37
2017-12-20T05:58:29.696Z,43.37
2017-12-20T05:58:59.702Z,43.40
2017-12-20T05:59:29.705Z,43.39
2017-12-20T05:59:59.705Z,43.37
2017-12-20T06:00:29.703Z,43.40
2017-12-20T06:00:59.697Z,43.39
2017-12-20T06:01:29.704Z,43.42
2017-12-20T06:01:59.710Z,43.39
2017-12-20T06:02:29.710Z,43.39
2017-12-20T06:02:59.711Z,43.41
2017-12-20T06:03:29.713Z,43.36
2017-12-20T06:03:59.718Z,43.39
2017-12-20T06:04:29.709Z,43.37
2017-12-20T06:04:59.723Z,43.40
2017-12-20T06:05:29.732Z,43.37
2017-12-20T06:05:59.720Z,43.36
2017-12-20T06:06:29.722Z,43.39
2017-12-20T06:06:59.727Z,43.38
2017-12-20T06:07:29.724Z,43.35
2017-12-20T06:07:59.722Z,43.38
2017-12-20T06:08:29.724Z,43.36
2017-12-20T06:08:59.746Z,43.38
2017-12-20T06:09:29.733Z,43.36
2017-12-20T06:09:59.731Z,43.37
2017-12-20T06:10:29.737Z,43.33
2017-12-20T06:10:59.730Z,43.37
2017-12-20T06:11:29.737Z,43.37
2017-12-20T06:11:59.750Z,43.37
2017-12-20T06:12:29.768Z,43.35
2017-12-20T06:12:59.735Z,43.31
2017-12-20T06:13:29.740Z,43.38
2017-12-20T06:13:59.736Z,43.33
2017-12-20T06:14:29.745Z,43.34
2017-12-20T06:14:59.747Z,43.38
2017-12-20T06:15:29.744Z,43.37
2017-12-20T06:15:59.747Z,43.36
2017-12-20T06:16:29.748Z,43.37
2017-12-20T06:16:59.755Z,43.39
2017-12-20T06:17:29.747Z,43.33
2017-12-20T06:17:59.756Z,43.36
2017-12-20T06:18:29.748Z,43.34
2017-12-20T06:18:59.752Z,43.34
2017-12-20T06:19:29.758Z,43.34
2017-12-20T06:19:59.753Z,43.34
2017-12-20T06:20:29.768Z,43.38
2017-12-20T06:20:59.757Z,43.33
2017-12-20T06:21:29.760Z,43.35
2017-12-20T06:21:59.787Z,43.40
2017-12-20T06:22:29.769Z,43.37
2017-12-20T06:22:59.769Z,43.35
2017-12-20T06:23:29.770Z,43.41
2017-12-20T06:23:59.775Z,43.40
2017-12-20T06:24:29.768Z,43.34
2017-12-20T06:24:59.772Z,43.38
2017-12-20T06:25:29.772Z,43.35
2017-12-20T06:25:59.779Z,43.38
2017-12-20T06:26:29.778Z,43.34