createdAt,value
2022-10-17T00:01:40.868Z,3431.40
2022-10-17T00:04:15.231Z,3444.50
2022-10-17T00:06:48.007Z,3455.50
2022-10-17T00:09:20.839Z,3424.20
2022-10-17T00:11:53.638Z,3438.20
2022-10-17T00:14:26.592Z,3452.00
2022-10-17T00:16:59.437Z,3442.40
2022-10-17T00:19:33.647Z,3439.60
2022-10-17T00:22:06.399Z,3441.20
2022-10-17T00:24:39.226Z,3436.80
2022-10-17T00:27:12.006Z,3420.60
2022-10-17T00:29:45.141Z,3426.60
2022-10-17T00:32:18.060Z,3436.80
2022-10-17T00:34:52.257Z,3444.50
2022-10-17T00:37:25.533Z,3399.50
2022-10-17T00:39:58.372Z,3420.60
2022-10-17T00:42:31.460Z,3425.60
2022-10-17T00:45:22.298Z,3414.00
2022-10-17T00:47:59.902Z,3437.50
2022-10-17T00:50:35.555Z,3430.50
2022-10-17T00:53:10.582Z,3432.60
2022-10-17T00:55:48.908Z,3424.20
2022-10-17T00:58:22.610Z,3403.00
2022-10-17T01:00:55.473Z,3427.00
2022-10-17T01:03:28.620Z,3416.40
2022-10-17T01:06:02.937Z,3416.40
2022-10-17T01:08:36.231Z,3412.20
2022-10-17T01:11:22.652Z,3399.60
2022-10-17T01:14:04.171Z,3427.00
2022-10-17T01:16:45.725Z,3423.50
2022-10-17T01:19:38.871Z,3437.50
2022-10-17T01:22:19.780Z,3420.00
2022-10-17T01:25:24.674Z,3427.50
2022-10-17T01:28:19.890Z,3429.80
2022-10-17T01:31:09.010Z,3441.00
2022-10-17T01:33:54.892Z,3413.50
2022-10-17T01:36:39.242Z,3437.50
2022-10-17T01:39:20.193Z,3431.20
2022-10-17T01:42:00.860Z,3427.00
2022-10-17T01:44:38.829Z,3438.20
2022-10-17T01:47:18.633Z,3437.50
2022-10-17T01:49:55.032Z,3429.80
2022-10-17T01:52:33.848Z,3420.00
2022-10-17T01:55:12.421Z,3434.00
2022-10-17T01:57:50.972Z,3403.50
2022-10-17T02:00:26.224Z,3434.00
2022-10-17T02:03:05.752Z,3434.50
2022-10-17T02:05:41.343Z,3434.50
2022-10-17T02:08:14.795Z,3430.50
2022-10-17T02:10:56.138Z,3417.00
2022-10-17T02:13:41.247Z,3451.20
2022-10-17T02:16:25.694Z,3420.60
2022-10-17T02:19:19.400Z,3417.00
2022-10-17T02:22:02.999Z,3423.50
2022-10-17T02:24:46.617Z,3457.80
2022-10-17T02:27:30.555Z,3431.00
2022-10-17T02:30:10.104Z,3455.40
2022-10-17T02:32:50.253Z,3441.00
2022-10-17T02:35:29.290Z,3469.00
2022-10-17T02:38:05.747Z,3445.00
2022-10-17T02:40:41.035Z,3437.50
2022-10-17T02:43:14.858Z,3434.00
2022-10-17T02:45:48.620Z,3448.00
2022-10-17T02:48:29.253Z,3459.00
2022-10-17T02:51:11.154Z,3452.00
2022-10-17T02:53:54.718Z,3444.50
2022-10-17T02:56:30.442Z,3455.50
2022-10-17T02:59:04.658Z,3462.50
2022-10-17T03:01:38.012Z,3420.50
2022-10-17T03:04:13.220Z,3458.20
2022-10-17T03:06:48.874Z,3448.00
2022-10-17T03:09:21.678Z,3433.60
2022-10-17T03:11:54.473Z,3448.00
2022-10-17T03:14:27.320Z,3434.50
2022-10-17T03:17:00.129Z,3176.75
2022-10-17T03:19:32.974Z,3431.20
2022-10-17T03:22:07.183Z,3362.80
2022-10-17T03:24:39.975Z,2724.80
2022-10-17T03:27:13.013Z,115.20
2022-10-17T03:29:45.840Z,3455.50
2022-10-17T03:32:18.654Z,2132.40
2022-10-17T03:34:51.482Z,3435.60
2022-10-17T03:37:25.784Z,3441.00
2022-10-17T03:39:58.793Z,3469.50
2022-10-17T03:42:32.914Z,3437.20
2022-10-17T03:45:06.574Z,3455.50
2022-10-17T03:47:39.362Z,3469.50
2022-10-17T03:50:12.473Z,3465.20
2022-10-17T03:52:49.885Z,3466.40
2022-10-17T03:55:22.698Z,3442.80
2022-10-17T03:57:55.472Z,3459.60
2022-10-17T04:00:28.282Z,3473.00
2022-10-17T04:03:01.092Z,3473.00
2022-10-17T04:05:33.894Z,3427.50
2022-10-17T04:08:08.236Z,3451.50
2022-10-17T04:10:41.074Z,3476.50
2022-10-17T04:13:13.860Z,3439.80
2022-10-17T04:15:55.397Z,3485.40
2022-10-17T04:18:28.886Z,3484.00
2022-10-17T04:21:02.512Z,3466.00
2022-10-17T04:23:36.922Z,3473.60
2022-10-17T04:26:09.748Z,3480.80
2022-10-17T04:28:42.536Z,3469.50
2022-10-17T04:31:16.256Z,3462.50
2022-10-17T04:33:49.949Z,3476.50
2022-10-17T04:36:23.375Z,3480.00
2022-10-17T04:38:57.570Z,3441.50
2022-10-17T04:41:30.383Z,3509.40
2022-10-17T04:44:03.800Z,3487.00
2022-10-17T04:46:36.624Z,3492.40
2022-10-17T04:49:09.901Z,3498.00
2022-10-17T04:51:42.710Z,3491.00
2022-10-17T04:54:17.137Z,3472.20
2022-10-17T04:56:49.943Z,3437.20
2022-10-17T04:59:22.700Z,3491.00
2022-10-17T05:01:55.507Z,3474.00
2022-10-17T05:04:28.357Z,3505.00
2022-10-17T05:07:01.178Z,3475.00
2022-10-17T05:09:35.362Z,3505.00
2022-10-17T05:12:10.305Z,3480.00
2022-10-17T05:14:43.343Z,3420.50
2022-10-17T05:17:16.157Z,3503.80
2022-10-17T05:19:48.982Z,3483.40
2022-10-17T05:22:21.790Z,3474.00
2022-10-17T05:24:56.047Z,3539.20
2022-10-17T05:27:28.835Z,3495.00
2022-10-17T05:30:01.620Z,3509.50
2022-10-17T05:32:34.437Z,3505.50
2022-10-17T05:35:08.217Z,3515.00
2022-10-17T05:37:41.022Z,3513.00
2022-10-17T05:40:15.503Z,3494.50
2022-10-17T05:42:48.771Z,3531.60
2022-10-17T05:45:21.565Z,3531.80
2022-10-17T05:47:54.372Z,3509.50
2022-10-17T05:50:27.168Z,3527.00
2022-10-17T05:52:59.944Z,3520.00
2022-10-17T05:55:34.105Z,3488.00
2022-10-17T05:58:06.882Z,3517.00
2022-10-17T06:00:39.652Z,3495.80
2022-10-17T06:03:13.559Z,3548.40
2022-10-17T06:05:47.570Z,3538.50
2022-10-17T06:08:20.468Z,1556.25
2022-10-17T06:10:54.653Z,2026.25
2022-10-17T06:13:27.519Z,3516.80
2022-10-17T06:16:00.356Z,3514.60
2022-10-17T06:18:33.860Z,3538.75
2022-10-17T06:21:08.998Z,3527.50
2022-10-17T06:23:41.861Z,3520.00
2022-10-17T06:26:16.243Z,2976.40
2022-10-17T06:28:49.081Z,3509.50
2022-10-17T06:31:21.933Z,3539.40
2022-10-17T06:33:54.774Z,3539.00
2022-10-17T06:36:27.999Z,3523.50
2022-10-17T06:39:01.125Z,3534.60
2022-10-17T06:41:35.294Z,3509.50
2022-10-17T06:44:11.246Z,3561.25
2022-10-17T06:46:44.065Z,3517.00
2022-10-17T06:49:16.866Z,3531.00
2022-10-17T06:51:49.820Z,3500.20
2022-10-17T06:54:22.707Z,3513.00
2022-10-17T06:56:57.219Z,3563.00
2022-10-17T06:59:30.116Z,3283.00
2022-10-17T07:02:03.579Z,3537.00
2022-10-17T07:04:36.363Z,3513.25
2022-10-17T07:07:09.506Z,3546.00
2022-10-17T07:09:42.315Z,3490.80
2022-10-17T07:12:16.493Z,3563.00
2022-10-17T07:14:50.497Z,3531.50
2022-10-17T07:17:23.600Z,2636.40
2022-10-17T07:19:57.060Z,3523.50
2022-10-17T07:22:29.880Z,721.00
2022-10-17T07:25:03.630Z,714.50
2022-10-17T07:27:38.363Z,462.80
2022-10-17T07:30:13.713Z,3486.60
2022-10-17T07:32:47.617Z,3596.60
2022-10-17T07:35:21.616Z,3553.75
2022-10-17T07:37:54.876Z,3566.75
2022-10-17T07:40:28.749Z,3553.50
2022-10-17T07:43:03.471Z,3470.50
2022-10-17T07:45:36.396Z,3535.00
2022-10-17T07:48:09.156Z,3539.00
2022-10-17T07:50:41.941Z,3535.00
2022-10-17T07:53:14.953Z,3557.40
2022-10-17T07:55:49.724Z,3569.00
2022-10-17T07:58:24.072Z,3528.00
2022-10-17T08:00:57.062Z,3522.00
2022-10-17T08:03:30.136Z,3561.00
2022-10-17T08:06:04.032Z,3548.25
2022-10-17T08:08:36.833Z,3512.20
2022-10-17T08:11:11.668Z,3542.50
2022-10-17T08:13:45.880Z,3519.00
2022-10-17T08:16:18.691Z,3553.50
2022-10-17T08:18:51.485Z,3557.00
2022-10-17T08:21:24.319Z,1912.25
2022-10-17T08:23:57.545Z,3429.75
2022-10-17T08:26:30.726Z,3509.60
2022-10-17T08:29:04.965Z,3492.20
2022-10-17T08:31:37.782Z,3514.40
2022-10-17T08:34:10.561Z,3514.00
2022-10-17T08:36:43.500Z,3499.75
2022-10-17T08:39:16.278Z,3512.50
2022-10-17T08:42:04.331Z,3498.00
2022-10-17T08:44:50.459Z,3462.50
2022-10-17T08:47:29.366Z,3446.60
2022-10-17T08:50:05.651Z,3455.50
2022-10-17T08:52:42.676Z,3431.20
2022-10-17T08:57:52.226Z,3410.80
2022-10-17T09:00:27.494Z,3389.50
2022-10-17T09:03:15.528Z,3375.40
2022-10-17T09:05:54.236Z,3371.40
2022-10-17T09:08:41.969Z,3367.80
2022-10-17T09:11:29.677Z,3369.50
2022-10-17T09:14:16.883Z,3359.50
2022-10-17T09:17:04.274Z,3367.00
2022-10-17T09:19:40.964Z,3374.80
2022-10-17T09:22:18.115Z,3356.00
2022-10-17T09:24:55.571Z,3388.80
2022-10-17T09:27:36.465Z,3376.00
2022-10-17T09:30:46.280Z,3402.60
2022-10-17T09:33:35.327Z,3393.00
2022-10-17T09:36:19.223Z,3408.80
2022-10-17T09:38:55.482Z,3410.00
2022-10-17T09:41:50.279Z,3427.00
2022-10-17T09:44:25.465Z,3413.60
2022-10-17T09:47:09.157Z,3383.40
2022-10-17T09:49:44.995Z,3365.00
2022-10-17T09:52:21.692Z,3420.00
2022-10-17T09:54:58.180Z,3397.00
2022-10-17T09:57:55.106Z,3373.00
2022-10-17T10:00:30.395Z,3399.60
2022-10-17T10:03:17.454Z,3410.20
2022-10-17T10:06:03.384Z,3386.50
2022-10-17T10:08:38.952Z,3414.40
2022-10-17T10:11:13.988Z,3380.60
2022-10-17T10:13:50.160Z,3386.00
2022-10-17T10:16:25.376Z,3380.20
2022-10-17T10:18:58.677Z,3362.20
2022-10-17T10:21:33.451Z,3373.00
2022-10-17T10:24:14.233Z,3369.80
2022-10-17T10:26:49.573Z,3355.60
2022-10-17T10:29:30.801Z,3328.80
2022-10-17T10:32:19.873Z,3358.00
2022-10-17T10:34:56.681Z,3362.20
2022-10-17T10:37:34.933Z,3379.50
2022-10-17T10:40:17.966Z,3413.00
2022-10-17T10:42:53.067Z,3357.00
2022-10-17T10:45:47.965Z,3363.00
2022-10-17T10:48:23.611Z,3354.20
2022-10-17T10:51:00.580Z,3386.00
2022-10-17T10:53:44.139Z,3378.80
2022-10-17T10:56:21.878Z,3373.00
2022-10-17T10:58:59.704Z,3382.50
2022-10-17T11:01:40.679Z,3386.00
2022-10-17T11:04:28.560Z,3335.80
2022-10-17T11:07:05.938Z,3039.80
2022-10-17T11:09:50.922Z,3379.00
2022-10-17T11:12:28.845Z,3398.20
2022-10-17T11:15:09.828Z,3398.20
2022-10-17T11:17:54.072Z,3391.20
2022-10-17T11:20:34.500Z,3392.60
2022-10-17T11:23:19.956Z,3376.80
2022-10-17T11:25:58.326Z,3392.50
2022-10-17T11:28:31.908Z,3384.80
2022-10-17T11:31:09.009Z,3376.80
2022-10-17T11:33:48.175Z,3355.60
2022-10-17T11:36:25.386Z,3383.20
2022-10-17T11:39:02.707Z,3391.40
2022-10-17T11:41:43.000Z,3391.40
2022-10-17T11:44:23.593Z,3376.00
2022-10-17T11:47:01.119Z,3364.80
2022-10-17T11:49:41.040Z,3399.75
2022-10-17T11:52:54.919Z,3391.40
2022-10-17T11:55:24.843Z,3391.40
2022-10-17T11:58:25.301Z,3371.00
2022-10-17T12:01:08.624Z,3402.60
2022-10-17T12:03:55.267Z,3380.40
2022-10-17T12:06:44.067Z,3379.25
2022-10-17T12:09:25.330Z,3377.80
2022-10-17T12:12:00.670Z,3388.80
2022-10-17T12:14:42.894Z,3376.67
2022-10-17T12:17:30.642Z,3375.00
2022-10-17T12:20:28.399Z,3368.60
2022-10-17T12:23:21.159Z,3377.80
2022-10-17T12:25:59.649Z,3369.60
2022-10-17T12:28:44.830Z,3355.20
2022-10-17T12:31:32.493Z,3341.25
2022-10-17T12:34:06.950Z,3355.20
2022-10-17T12:36:40.300Z,3349.25
2022-10-17T12:39:46.188Z,3363.00
2022-10-17T12:42:46.701Z,3355.75
2022-10-17T12:45:51.427Z,3351.20
2022-10-17T12:49:01.925Z,3347.00
2022-10-17T12:52:16.664Z,3356.00
2022-10-17T12:55:07.076Z,3043.80
2022-10-17T12:57:58.633Z,3330.00
2022-10-17T13:00:36.880Z,3363.00
2022-10-17T13:03:15.184Z,3361.80
2022-10-17T13:05:52.415Z,3227.80
2022-10-17T13:08:29.525Z,3355.75
2022-10-17T13:11:03.868Z,3361.33
2022-10-17T13:13:42.823Z,3366.00
2022-10-17T13:16:29.415Z,3363.00
2022-10-17T13:19:04.516Z,3359.50
2022-10-17T13:21:38.682Z,2823.20
2022-10-17T13:24:30.282Z,3338.20
2022-10-17T13:27:04.042Z,3361.60
2022-10-17T13:29:44.962Z,3163.50
2022-10-17T13:32:17.998Z,3336.60
2022-10-17T13:35:06.526Z,3347.75
2022-10-17T13:37:43.533Z,3155.40
2022-10-17T13:40:40.911Z,3309.75
2022-10-17T13:43:17.965Z,3319.60
2022-10-17T13:45:53.010Z,3331.40
2022-10-17T13:48:29.485Z,3349.60
2022-10-17T13:51:08.947Z,3343.40
2022-10-17T13:53:44.922Z,3010.60
2022-10-17T13:56:28.360Z,3217.40
2022-10-17T13:59:10.805Z,2021.60
2022-10-17T14:01:43.903Z,3081.20
2022-10-17T14:04:20.174Z,3335.00
2022-10-17T14:06:54.022Z,516.00
2022-10-17T14:09:31.295Z,83.40
2022-10-17T14:12:12.815Z,274.60
2022-10-17T14:15:09.649Z,2462.80
2022-10-17T14:17:45.162Z,88.60
2022-10-17T14:21:07.787Z,81.40
2022-10-17T14:23:31.053Z,117.00
2022-10-17T14:26:15.104Z,100.60
2022-10-17T14:28:50.064Z,84.60
2022-10-17T14:31:27.046Z,336.60
2022-10-17T14:34:02.019Z,97.60
2022-10-17T14:36:39.055Z,148.00
2022-10-17T14:39:20.796Z,1458.60
2022-10-17T14:41:57.212Z,66.00
2022-10-17T14:44:33.709Z,52.00
2022-10-17T14:47:41.569Z,88.80
2022-10-17T14:50:23.228Z,95.40
2022-10-17T14:53:04.895Z,86.00
2022-10-17T14:55:39.601Z,181.20
2022-10-17T14:58:25.848Z,108.60
2022-10-17T15:01:00.156Z,406.40
2022-10-17T15:03:32.951Z,216.60
2022-10-17T15:06:19.350Z,89.40
2022-10-17T15:08:52.119Z,87.20
2022-10-17T15:11:25.063Z,5.67
2022-10-17T15:13:59.422Z,1.25
2022-10-17T15:16:33.538Z,4.75
2022-10-17T15:19:06.332Z,5.25
2022-10-17T15:21:43.234Z,9.00
2022-10-17T15:24:17.495Z,22.50
2022-10-17T15:26:50.522Z,12.67
2022-10-17T15:29:24.682Z,53.40
2022-10-17T15:31:57.448Z,78.20
2022-10-17T15:34:30.197Z,103.60
2022-10-17T15:37:03.106Z,91.80
2022-10-17T15:39:35.858Z,435.80
2022-10-17T15:42:12.689Z,1066.60
2022-10-17T15:44:49.664Z,151.60
2022-10-17T15:47:26.514Z,2873.00
2022-10-17T15:49:59.704Z,1656.00
2022-10-17T15:52:32.576Z,2882.20
2022-10-17T15:55:05.879Z,2428.00
2022-10-17T15:57:42.486Z,3391.40
2022-10-17T16:00:19.420Z,3377.60
2022-10-17T16:02:52.298Z,3382.20
2022-10-17T16:05:26.943Z,3380.80
2022-10-17T16:07:59.741Z,3388.33
2022-10-17T16:10:40.805Z,3379.40
2022-10-17T16:13:18.996Z,3364.75
2022-10-17T16:15:53.899Z,3410.67
2022-10-17T16:18:26.809Z,3413.25
2022-10-17T16:20:59.789Z,3415.80
2022-10-17T16:23:32.711Z,3387.20
2022-10-17T16:26:05.660Z,3402.75
2022-10-17T16:28:41.331Z,3408.00
2022-10-17T16:31:22.837Z,3409.50
2022-10-17T16:33:57.125Z,3410.20
2022-10-17T16:36:30.010Z,3421.75
2022-10-17T16:39:02.837Z,3418.60
2022-10-17T16:41:37.834Z,3434.00
2022-10-17T16:44:14.513Z,3423.50
2022-10-17T16:46:48.715Z,3427.00
2022-10-17T16:49:21.560Z,3450.33
2022-10-17T16:51:54.340Z,3446.25
2022-10-17T16:54:27.235Z,3444.50
2022-10-17T16:56:59.994Z,3458.50
2022-10-17T16:59:32.792Z,3460.25
2022-10-17T17:02:07.232Z,3453.25
2022-10-17T17:04:40.130Z,3474.00
2022-10-17T17:07:12.978Z,3476.75
2022-10-17T17:09:45.983Z,3458.75
2022-10-17T17:12:19.049Z,3480.25
2022-10-17T17:14:51.860Z,3498.00
2022-10-17T17:17:44.322Z,3492.75
2022-10-17T17:20:19.163Z,3489.50
2022-10-17T17:22:52.391Z,3498.25
2022-10-17T17:25:25.388Z,3501.75
2022-10-17T17:27:58.191Z,3507.00
2022-10-17T17:30:31.061Z,3503.50
2022-10-17T17:33:05.196Z,3521.40
2022-10-17T17:35:40.116Z,3498.00
2022-10-17T17:38:13.013Z,3515.40
2022-10-17T17:40:50.565Z,3538.00
2022-10-17T17:43:24.343Z,3517.20
2022-10-17T17:45:57.413Z,3506.60
2022-10-17T17:48:31.701Z,3528.60
2022-10-17T17:51:05.341Z,3521.40
2022-10-17T17:53:39.251Z,3521.40
2022-10-17T17:56:14.236Z,3542.40
2022-10-17T17:58:48.855Z,3557.00
2022-10-17T18:01:23.660Z,3551.75
2022-10-17T18:04:00.003Z,3599.80
2022-10-17T18:06:33.060Z,3557.40
2022-10-17T18:09:07.381Z,3606.50
2022-10-17T18:11:40.194Z,3598.50
2022-10-17T18:14:13.689Z,3595.00
2022-10-17T18:16:46.484Z,3619.80
2022-10-17T18:19:22.207Z,3591.00
2022-10-17T18:21:55.065Z,3608.60
2022-10-17T18:24:27.889Z,3596.40
2022-10-17T18:27:01.583Z,3615.40
2022-10-17T18:29:34.459Z,3649.00
2022-10-17T18:32:07.258Z,3583.50
2022-10-17T18:34:41.818Z,3669.80
2022-10-17T18:37:14.608Z,3639.80
2022-10-17T18:39:51.480Z,3581.60
2022-10-17T18:42:24.740Z,3652.20
2022-10-17T18:44:57.530Z,3671.40
2022-10-17T18:47:30.493Z,3642.60
2022-10-17T18:50:05.113Z,3644.20
2022-10-17T18:52:37.880Z,3642.60
2022-10-17T18:55:10.886Z,3626.00
2022-10-17T18:57:43.756Z,3641.00
2022-10-17T19:00:17.501Z,3665.00
2022-10-17T19:02:51.948Z,3684.20
2022-10-17T19:05:26.437Z,3673.00
2022-10-17T19:07:59.570Z,3649.00
2022-10-17T19:10:33.773Z,3646.40
2022-10-17T19:13:06.780Z,3664.40
2022-10-17T19:15:39.906Z,3661.80
2022-10-17T19:18:12.730Z,3657.00
2022-10-17T19:20:47.108Z,3728.50
2022-10-17T19:23:19.889Z,3682.60
2022-10-17T19:25:54.154Z,3700.20
2022-10-17T19:28:28.933Z,3713.50
2022-10-17T19:31:02.082Z,3713.00
2022-10-17T19:33:35.624Z,3749.40
2022-10-17T19:36:12.221Z,3716.40
2022-10-17T19:38:45.238Z,3692.20
2022-10-17T19:41:18.027Z,3738.33
2022-10-17T19:43:51.110Z,3772.80
2022-10-17T19:46:27.603Z,3744.40
2022-10-17T19:49:00.659Z,3707.25
2022-10-17T19:51:34.927Z,3710.20
2022-10-17T19:54:07.773Z,2626.20
2022-10-17T19:56:43.404Z,3656.00
2022-10-17T19:59:18.073Z,3271.40
2022-10-17T20:01:51.045Z,3579.40
2022-10-17T20:04:24.100Z,3532.20
2022-10-17T20:07:00.022Z,3758.00
2022-10-17T20:09:32.819Z,2314.20
2022-10-17T20:12:05.650Z,2655.00
2022-10-17T20:14:41.010Z,1587.40
2022-10-17T20:17:14.052Z,3506.00
2022-10-17T20:19:47.139Z,3280.00
2022-10-17T20:22:21.940Z,2283.75
2022-10-17T20:24:54.713Z,222.00
2022-10-17T20:27:27.889Z,1500.60
2022-10-17T20:30:02.022Z,3667.40
2022-10-17T20:32:39.649Z,65.50
2022-10-17T20:35:12.693Z,120.00
2022-10-17T20:37:46.954Z,57.80
2022-10-17T20:40:34.732Z,3526.20
2022-10-17T20:43:09.516Z,3264.25
2022-10-17T20:45:51.757Z,2318.20
2022-10-17T20:48:25.273Z,12.00
2022-10-17T20:50:58.130Z,1201.40
2022-10-17T20:53:37.074Z,15.75
2022-10-17T20:56:18.261Z,28.50
2022-10-17T20:58:52.659Z,18.00
2022-10-17T21:01:26.915Z,121.20
2022-10-17T21:04:10.549Z,3787.20
2022-10-17T21:06:51.323Z,3735.75
2022-10-17T21:09:25.605Z,11.50
2022-10-17T21:11:58.632Z,3717.00
2022-10-17T21:14:31.916Z,103.20
2022-10-17T21:17:05.695Z,10.25
2022-10-17T21:19:38.564Z,48.80
2022-10-17T21:22:11.357Z,382.75
2022-10-17T21:24:45.533Z,3726.20
2022-10-17T21:27:20.468Z,3386.25
2022-10-17T21:29:53.243Z,3752.80
2022-10-17T21:32:40.376Z,3787.00
2022-10-17T21:35:18.988Z,3661.75
2022-10-17T21:37:52.504Z,3765.00
2022-10-17T21:40:26.690Z,11.50
2022-10-17T21:42:59.584Z,10.00
2022-10-17T21:45:32.614Z,11.50
2022-10-17T21:48:13.594Z,16.50
2022-10-17T21:50:46.626Z,96.00
2022-10-17T21:53:19.426Z,92.00
2022-10-17T21:55:53.622Z,3727.20
2022-10-17T21:58:26.417Z,8.75
2022-10-17T22:01:05.026Z,3331.00
2022-10-17T22:03:42.687Z,3617.80
2022-10-17T22:09:16.499Z,3713.20
2022-10-17T22:11:52.997Z,3755.20
2022-10-17T22:14:28.177Z,3744.80
2022-10-17T22:17:01.459Z,3784.00
2022-10-17T22:19:34.284Z,3777.60
2022-10-17T22:22:07.128Z,483.60
2022-10-17T22:24:39.994Z,71.25
2022-10-17T22:27:14.308Z,81.80
2022-10-17T22:29:47.093Z,4.00
2022-10-17T22:32:22.378Z,88.00
2022-10-17T22:34:55.527Z,90.60
2022-10-17T22:37:28.472Z,85.25
2022-10-17T22:40:01.424Z,82.50
2022-10-17T22:42:35.586Z,85.00
2022-10-17T22:45:09.110Z,87.80
2022-10-17T22:47:41.892Z,66.75
2022-10-17T22:50:14.827Z,54.33
2022-10-17T22:52:47.882Z,77.60
2022-10-17T22:55:20.743Z,75.00
2022-10-17T22:57:54.890Z,87.00
2022-10-17T23:03:01.622Z,3755.00
2022-10-17T23:05:34.406Z,3756.50
2022-10-17T23:08:07.487Z,3814.00
2022-10-17T23:10:41.441Z,3841.80
2022-10-17T23:13:16.540Z,3689.20
2022-10-17T23:15:52.768Z,3852.40
2022-10-17T23:18:27.246Z,2276.60
2022-10-17T23:21:00.151Z,186.75
2022-10-17T23:23:32.955Z,82.25
2022-10-17T23:26:07.858Z,40.60
2022-10-17T23:28:43.018Z,2.25
2022-10-17T23:31:18.018Z,3.33
2022-10-17T23:33:51.313Z,3777.75
2022-10-17T23:36:24.265Z,81.75
2022-10-17T23:38:58.551Z,2226.60
2022-10-17T23:41:31.574Z,3733.80
2022-10-17T23:44:06.269Z,3738.40
2022-10-17T23:46:39.520Z,55.60
2022-10-17T23:49:12.534Z,3505.50
2022-10-17T23:51:45.339Z,1.00
2022-10-17T23:54:18.195Z,3.00
2022-10-17T23:56:51.120Z,1836.25
2022-10-17T23:59:25.409Z,98.60
