createdAt,value
2018-03-30T00:02:12.117Z,99.90
2018-03-30T00:04:41.868Z,99.90
2018-03-30T00:07:11.351Z,99.90
2018-03-30T00:09:51.144Z,99.90
2018-03-30T00:12:21.492Z,99.90
2018-03-30T00:14:51.337Z,99.90
2018-03-30T00:17:21.727Z,99.90
2018-03-30T00:19:51.477Z,99.90
2018-03-30T00:22:20.945Z,99.90
2018-03-30T00:24:50.728Z,99.90
2018-03-30T00:27:21.232Z,99.90
2018-03-30T00:29:51.023Z,99.90
2018-03-30T00:32:20.774Z,99.90
2018-03-30T00:34:50.346Z,99.90
2018-03-30T00:37:19.872Z,99.90
2018-03-30T00:39:49.635Z,99.90
2018-03-30T00:42:19.591Z,99.90
2018-03-30T00:44:50.544Z,99.90
2018-03-30T00:47:34.486Z,99.90
2018-03-30T00:50:04.396Z,99.90
2018-03-30T00:52:34.175Z,99.90
2018-03-30T00:55:04.096Z,99.90
2018-03-30T00:57:34.028Z,99.90
2018-03-30T01:00:03.796Z,99.90
2018-03-30T01:02:39.623Z,99.90
2018-03-30T01:05:09.856Z,99.90
2018-03-30T01:07:40.306Z,99.90
2018-03-30T01:10:10.220Z,99.90
2018-03-30T01:12:40.059Z,99.90
2018-03-30T01:15:10.022Z,99.90
2018-03-30T01:17:40.505Z,99.90
2018-03-30T01:20:10.005Z,99.90
2018-03-30T01:22:39.851Z,99.90
2018-03-30T01:25:09.315Z,99.90
2018-03-30T01:27:39.594Z,99.90
2018-03-30T01:30:10.226Z,99.90
2018-03-30T01:32:40.708Z,99.90
2018-03-30T01:35:10.049Z,99.90
2018-03-30T01:37:40.416Z,99.90
2018-03-30T01:40:10.171Z,99.90
2018-03-30T01:42:39.918Z,99.90
2018-03-30T01:45:09.658Z,99.90
2018-03-30T01:47:39.212Z,99.90
2018-03-30T01:50:09.493Z,99.90
2018-03-30T01:52:43.665Z,99.90
2018-03-30T01:55:13.162Z,99.90
2018-03-30T01:57:43.510Z,99.90
2018-03-30T02:00:13.135Z,99.90
2018-03-30T02:02:42.972Z,99.90
2018-03-30T02:05:12.277Z,99.90
2018-03-30T02:07:41.468Z,99.90
2018-03-30T02:10:10.948Z,99.90
2018-03-30T02:12:40.144Z,99.90
2018-03-30T02:15:09.922Z,99.90
2018-03-30T02:17:40.150Z,99.90
2018-03-30T02:20:09.517Z,99.90
2018-03-30T02:22:38.940Z,99.90
2018-03-30T02:25:09.104Z,99.90
2018-03-30T02:27:38.207Z,99.90
2018-03-30T02:30:07.925Z,99.90
2018-03-30T02:32:37.772Z,99.90
2018-03-30T02:35:07.966Z,99.90
2018-03-30T02:37:37.289Z,99.90
2018-03-30T02:40:07.583Z,99.90
2018-03-30T02:42:36.820Z,99.90
2018-03-30T02:45:06.397Z,99.90
2018-03-30T02:47:37.271Z,99.90
2018-03-30T02:50:07.529Z,99.90
2018-03-30T02:52:36.664Z,99.90
2018-03-30T02:55:06.266Z,99.90
2018-03-30T02:57:36.534Z,99.90
2018-03-30T03:00:05.896Z,99.90
2018-03-30T03:02:35.474Z,99.90
2018-03-30T03:05:08.560Z,99.90
2018-03-30T03:07:37.787Z,99.90
2018-03-30T03:10:07.229Z,99.90
2018-03-30T03:12:36.384Z,99.90
2018-03-30T03:15:05.772Z,99.90
2018-03-30T03:17:34.951Z,99.90
2018-03-30T03:20:04.143Z,99.90
2018-03-30T03:22:33.495Z,99.90
2018-03-30T03:25:03.385Z,99.90
2018-03-30T03:27:33.071Z,99.90
2018-03-30T03:30:02.303Z,99.90
2018-03-30T03:32:31.556Z,99.90
2018-03-30T03:35:01.071Z,99.90
2018-03-30T03:37:30.368Z,99.90
2018-03-30T03:39:59.715Z,99.90
2018-03-30T03:42:28.992Z,99.90
2018-03-30T03:44:58.138Z,99.90
2018-03-30T03:47:33.800Z,99.90
2018-03-30T03:50:03.764Z,99.90
2018-03-30T03:52:32.751Z,99.90
2018-03-30T03:55:01.819Z,99.90
2018-03-30T03:57:32.120Z,99.90
2018-03-30T04:00:01.528Z,99.90
2018-03-30T04:02:31.006Z,99.90
2018-03-30T04:05:00.972Z,99.90
2018-03-30T04:07:30.283Z,99.90
2018-03-30T04:09:59.319Z,99.90
2018-03-30T04:12:29.316Z,99.90
2018-03-30T04:15:05.963Z,99.90
2018-03-30T04:17:35.087Z,99.90
2018-03-30T04:20:04.363Z,99.90
2018-03-30T04:22:33.473Z,99.90
2018-03-30T04:26:04.959Z,99.90
2018-03-30T04:28:35.092Z,99.90
2018-03-30T04:31:04.195Z,99.90
2018-03-30T04:33:33.217Z,99.90
2018-03-30T04:36:02.566Z,99.90
2018-03-30T04:38:32.767Z,99.90
2018-03-30T04:41:02.245Z,99.90
2018-03-30T04:43:31.541Z,99.90
2018-03-30T04:46:00.791Z,99.90
2018-03-30T04:48:30.816Z,99.90
2018-03-30T04:51:00.161Z,99.90
2018-03-30T04:53:29.344Z,99.90
2018-03-30T04:55:58.781Z,99.90
2018-03-30T04:58:28.145Z,99.90
2018-03-30T05:00:57.242Z,99.90
2018-03-30T05:03:27.430Z,99.90
2018-03-30T05:05:56.526Z,99.90
2018-03-30T05:08:26.165Z,99.90
2018-03-30T05:10:55.797Z,99.90
2018-03-30T05:13:25.096Z,99.90
2018-03-30T05:15:54.146Z,99.90
2018-03-30T05:18:24.060Z,99.90
2018-03-30T05:20:53.780Z,99.90
2018-03-30T05:23:23.302Z,99.90
2018-03-30T05:25:53.374Z,99.90
2018-03-30T05:28:25.151Z,99.90
2018-03-30T05:30:54.225Z,99.90
2018-03-30T05:33:24.209Z,99.90
2018-03-30T05:35:53.581Z,99.90
2018-03-30T05:38:23.067Z,99.90
2018-03-30T05:40:52.578Z,99.90
2018-03-30T05:43:21.817Z,99.90
2018-03-30T05:45:51.299Z,99.90
2018-03-30T05:48:20.675Z,99.90
2018-03-30T05:50:50.108Z,99.90
2018-03-30T05:53:23.358Z,99.90
2018-03-30T05:55:53.497Z,99.90
2018-03-30T05:58:22.895Z,99.90
2018-03-30T06:00:52.993Z,99.90
2018-03-30T06:03:23.281Z,99.90
2018-03-30T06:05:52.803Z,99.90
2018-03-30T06:08:22.166Z,99.90
2018-03-30T06:10:51.752Z,99.90
2018-03-30T06:13:21.310Z,99.90
2018-03-30T06:15:51.010Z,99.90
2018-03-30T06:18:20.415Z,99.90
2018-03-30T06:20:50.080Z,99.90
2018-03-30T06:23:20.335Z,99.90
2018-03-30T06:25:49.927Z,99.90
2018-03-30T06:28:19.887Z,99.90
2018-03-30T06:30:49.388Z,99.90
2018-03-30T06:33:18.952Z,99.90
2018-03-30T06:35:48.629Z,99.90
2018-03-30T06:38:19.092Z,99.90
2018-03-30T06:40:48.861Z,99.90
2018-03-30T06:43:19.235Z,99.90
2018-03-30T06:45:48.947Z,99.90
2018-03-30T06:48:18.756Z,99.90
2018-03-30T06:50:48.186Z,99.90
2018-03-30T06:53:18.024Z,99.90
2018-03-30T06:55:48.347Z,99.90
2018-03-30T06:58:18.723Z,99.90
2018-03-30T07:00:48.538Z,99.90
2018-03-30T07:03:19.107Z,99.90
2018-03-30T07:05:49.507Z,99.90
2018-03-30T07:08:18.980Z,99.90
2018-03-30T07:10:49.362Z,99.90
2018-03-30T07:13:19.894Z,99.90
2018-03-30T07:15:50.612Z,99.90
2018-03-30T07:18:24.292Z,99.90
2018-03-30T07:20:54.035Z,99.90
2018-03-30T07:23:23.740Z,99.90
2018-03-30T07:25:54.274Z,99.90
2018-03-30T07:28:24.600Z,99.90
2018-03-30T07:30:54.185Z,99.90
2018-03-30T07:33:23.723Z,99.90
2018-03-30T07:35:54.698Z,99.90
2018-03-30T07:38:24.440Z,99.90
2018-03-30T07:40:55.781Z,99.90
2018-03-30T07:43:25.543Z,99.90
2018-03-30T07:45:55.045Z,99.90
2018-03-30T07:48:25.380Z,99.90
2018-03-30T07:50:54.940Z,99.90
2018-03-30T07:53:24.567Z,99.90
2018-03-30T07:55:55.164Z,99.90
2018-03-30T07:58:24.635Z,99.90
2018-03-30T08:00:54.493Z,99.90
2018-03-30T08:03:24.256Z,99.90
2018-03-30T08:05:53.700Z,99.90
2018-03-30T08:08:23.207Z,99.90
2018-03-30T08:10:53.036Z,99.90
2018-03-30T08:13:23.005Z,99.90
2018-03-30T08:15:53.409Z,99.90
2018-03-30T08:18:24.104Z,99.90
2018-03-30T08:20:53.735Z,99.90
2018-03-30T08:23:24.175Z,99.90
2018-03-30T08:25:53.967Z,99.90
2018-03-30T08:28:24.591Z,99.90
2018-03-30T08:31:09.099Z,99.90
2018-03-30T08:33:38.826Z,99.90
2018-03-30T08:36:09.165Z,99.90
2018-03-30T08:38:38.827Z,99.90
2018-03-30T08:41:08.935Z,99.90
2018-03-30T08:43:39.632Z,99.90
2018-03-30T08:46:09.971Z,99.90
2018-03-30T08:48:40.369Z,99.90
2018-03-30T08:51:10.104Z,99.90
2018-03-30T08:53:39.553Z,99.90
2018-03-30T08:56:09.330Z,99.90
2018-03-30T08:58:39.648Z,99.90
2018-03-30T09:01:09.816Z,99.90
2018-03-30T09:03:39.772Z,99.90
2018-03-30T09:06:09.592Z,99.90
2018-03-30T09:08:39.008Z,99.90
2018-03-30T09:11:09.319Z,99.90
2018-03-30T09:13:39.598Z,99.90
2018-03-30T09:16:09.263Z,99.90
2018-03-30T09:18:39.619Z,99.90
2018-03-30T09:21:09.116Z,99.90
2018-03-30T09:23:38.508Z,99.90
2018-03-30T09:26:08.050Z,99.90
2018-03-30T09:28:38.399Z,99.90
2018-03-30T09:31:08.063Z,99.90
2018-03-30T09:33:37.668Z,99.90
2018-03-30T09:36:07.175Z,99.90
2018-03-30T09:39:39.104Z,99.90
2018-03-30T09:42:09.301Z,99.90
2018-03-30T09:44:38.963Z,99.90
2018-03-30T09:47:08.480Z,99.90
2018-03-30T09:49:38.781Z,99.90
2018-03-30T09:52:08.233Z,99.90
2018-03-30T09:54:37.823Z,99.90
2018-03-30T09:57:07.627Z,99.90
2018-03-30T09:59:37.006Z,99.90
2018-03-30T10:02:06.633Z,99.90
2018-03-30T10:04:36.451Z,99.90
2018-03-30T10:07:05.835Z,99.90
2018-03-30T10:09:36.288Z,99.90
2018-03-30T10:12:05.759Z,99.90
2018-03-30T10:14:35.402Z,99.90
2018-03-30T10:17:04.960Z,99.90
2018-03-30T10:19:35.229Z,99.90
2018-03-30T10:22:05.428Z,99.90
2018-03-30T10:24:34.916Z,99.90
2018-03-30T10:27:05.297Z,99.90
2018-03-30T10:29:35.325Z,99.90
2018-03-30T10:32:05.943Z,99.90
2018-03-30T10:34:36.228Z,99.90
2018-03-30T10:37:05.757Z,99.90
2018-03-30T10:39:35.345Z,99.90
2018-03-30T10:42:05.009Z,99.60
2018-03-30T10:44:34.872Z,95.70
2018-03-30T10:47:04.558Z,85.00
2018-03-30T10:49:34.901Z,91.40
2018-03-30T10:52:05.319Z,91.30
2018-03-30T10:54:34.803Z,73.80
2018-03-30T10:57:05.046Z,85.70
2018-03-30T10:59:34.424Z,85.40
2018-03-30T11:02:03.931Z,74.40
2018-03-30T11:04:34.258Z,82.20
2018-03-30T11:07:04.608Z,70.80
2018-03-30T11:09:34.091Z,70.60
2018-03-30T11:12:04.441Z,95.10
2018-03-30T11:14:33.795Z,95.10
2018-03-30T11:17:03.215Z,98.10
2018-03-30T11:19:33.499Z,99.90
2018-03-30T11:22:03.053Z,99.90
2018-03-30T11:24:36.282Z,99.90
2018-03-30T11:27:05.856Z,99.90
2018-03-30T11:29:35.404Z,99.90
2018-03-30T11:32:04.946Z,99.90
2018-03-30T11:34:35.270Z,99.90
2018-03-30T11:37:05.558Z,99.90
2018-03-30T11:39:35.492Z,99.90
2018-03-30T11:42:04.939Z,99.90
2018-03-30T11:44:34.323Z,99.90
2018-03-30T11:47:03.937Z,99.90
2018-03-30T11:49:34.368Z,99.90
2018-03-30T11:52:04.748Z,99.90
2018-03-30T11:54:34.471Z,99.90
2018-03-30T11:57:04.907Z,99.90
2018-03-30T11:59:35.205Z,99.90
2018-03-30T12:02:05.017Z,99.90
2018-03-30T12:04:36.652Z,99.90
2018-03-30T12:07:06.568Z,99.90
2018-03-30T12:09:36.145Z,99.90
2018-03-30T12:12:05.648Z,99.90
2018-03-30T12:14:35.543Z,99.90
2018-03-30T12:17:05.966Z,99.90
2018-03-30T12:19:36.243Z,99.90
2018-03-30T12:22:05.703Z,99.90
2018-03-30T12:24:35.909Z,99.90
2018-03-30T12:27:05.660Z,99.90
2018-03-30T12:29:35.189Z,99.90
2018-03-30T12:32:09.111Z,99.90
2018-03-30T12:34:38.631Z,99.90
2018-03-30T12:37:08.873Z,99.90
2018-03-30T12:39:38.434Z,99.90
2018-03-30T12:42:08.812Z,99.90
2018-03-30T12:44:39.336Z,99.90
2018-03-30T12:47:08.938Z,99.90
2018-03-30T12:49:39.580Z,99.90
2018-03-30T12:52:09.127Z,99.90
2018-03-30T12:54:38.729Z,99.90
2018-03-30T12:57:08.289Z,99.90
2018-03-30T12:59:38.954Z,99.90
2018-03-30T13:02:09.262Z,99.90
2018-03-30T13:04:38.683Z,99.90
2018-03-30T13:07:13.843Z,99.90
2018-03-30T13:09:43.276Z,99.90
2018-03-30T13:12:12.869Z,99.90
2018-03-30T13:14:43.244Z,99.90
2018-03-30T13:17:12.590Z,99.90
2018-03-30T13:19:42.056Z,99.90
2018-03-30T13:22:11.395Z,99.90
2018-03-30T13:24:40.796Z,99.90
2018-03-30T13:27:10.253Z,99.90
2018-03-30T13:29:40.432Z,99.90
2018-03-30T13:32:09.878Z,99.90
2018-03-30T13:34:39.548Z,99.90
2018-03-30T13:37:09.217Z,99.90
2018-03-30T13:39:38.739Z,99.90
2018-03-30T13:42:08.188Z,99.90
2018-03-30T13:44:38.326Z,99.90
2018-03-30T13:47:07.817Z,99.90
2018-03-30T13:49:37.453Z,99.90
2018-03-30T13:52:07.140Z,99.90
2018-03-30T13:54:37.040Z,99.90
2018-03-30T13:57:07.490Z,99.90
2018-03-30T13:59:37.233Z,99.90
2018-03-30T14:02:06.921Z,99.90
2018-03-30T14:04:36.519Z,99.90
2018-03-30T14:07:06.219Z,99.90
2018-03-30T14:09:36.180Z,99.90
2018-03-30T14:12:06.706Z,99.90
2018-03-30T14:14:36.635Z,99.90
2018-03-30T14:18:25.450Z,99.90
2018-03-30T14:20:55.245Z,99.90
2018-03-30T14:23:25.606Z,99.90
2018-03-30T14:25:55.358Z,99.90
2018-03-30T14:28:25.781Z,99.90
2018-03-30T14:30:55.839Z,99.90
2018-03-30T14:33:25.613Z,99.90
2018-03-30T14:35:55.176Z,99.90
2018-03-30T14:38:24.707Z,99.90
2018-03-30T14:40:55.142Z,99.90
2018-03-30T14:43:25.894Z,99.90
2018-03-30T14:45:56.365Z,99.90
2018-03-30T14:48:25.916Z,99.90
2018-03-30T14:50:55.513Z,99.90
2018-03-30T14:53:25.309Z,99.90
2018-03-30T14:55:55.996Z,99.90
2018-03-30T14:58:25.728Z,99.90
2018-03-30T15:00:55.380Z,99.90
2018-03-30T15:03:25.046Z,99.90
2018-03-30T15:05:55.826Z,99.90
2018-03-30T15:08:25.545Z,99.90
2018-03-30T15:10:56.618Z,99.90
2018-03-30T15:13:33.734Z,99.90
2018-03-30T15:16:03.789Z,99.90
2018-03-30T15:18:34.296Z,99.90
2018-03-30T15:21:03.987Z,99.90
2018-03-30T15:23:33.645Z,99.90
2018-03-30T15:26:04.260Z,99.90
2018-03-30T15:28:33.976Z,99.90
2018-03-30T15:31:03.668Z,99.90
2018-03-30T15:33:33.327Z,99.90
2018-03-30T15:36:03.818Z,99.90
2018-03-30T15:38:33.401Z,99.90
2018-03-30T15:41:03.011Z,99.90
2018-03-30T15:43:32.806Z,99.90
2018-03-30T15:46:02.694Z,99.90
2018-03-30T15:48:32.395Z,99.90
2018-03-30T15:51:02.879Z,99.90
2018-03-30T15:53:30.686Z,99.90
2018-03-30T15:56:00.372Z,99.90
2018-03-30T15:58:29.874Z,99.90
2018-03-30T16:00:59.577Z,99.90
2018-03-30T16:03:30.038Z,99.90
2018-03-30T16:06:03.916Z,99.90
2018-03-30T16:08:33.700Z,99.90
2018-03-30T16:11:03.287Z,99.90
2018-03-30T16:13:34.161Z,99.90
2018-03-30T16:16:03.879Z,99.90
2018-03-30T16:18:42.260Z,99.90
2018-03-30T16:21:10.796Z,99.90
2018-03-30T16:23:39.304Z,99.90
2018-03-30T16:26:07.811Z,99.90
2018-03-30T16:28:35.565Z,99.90
2018-03-30T16:31:03.263Z,99.90
2018-03-30T16:33:31.739Z,99.90
2018-03-30T16:35:59.409Z,99.90
2018-03-30T16:38:27.271Z,99.90
2018-03-30T16:40:55.182Z,99.90
2018-03-30T16:43:22.957Z,99.90
2018-03-30T16:45:50.658Z,99.90
2018-03-30T16:48:18.461Z,99.90
2018-03-30T16:50:46.307Z,99.90
2018-03-30T16:53:16.591Z,99.90
2018-03-30T16:55:45.051Z,99.90
2018-03-30T16:58:12.707Z,99.90
2018-03-30T17:00:40.444Z,99.90
2018-03-30T17:03:08.972Z,99.90
2018-03-30T17:05:36.712Z,99.90
2018-03-30T17:08:04.409Z,99.90
2018-03-30T17:10:32.292Z,99.90
2018-03-30T17:13:00.119Z,99.90
2018-03-30T17:15:27.898Z,99.90
2018-03-30T17:17:55.591Z,99.90
2018-03-30T17:20:23.363Z,99.90
2018-03-30T17:22:51.836Z,99.90
2018-03-30T17:25:19.617Z,99.90
2018-03-30T17:27:52.025Z,99.90
2018-03-30T17:30:20.004Z,99.90
2018-03-30T17:32:47.982Z,99.90
2018-03-30T17:35:15.650Z,99.90
2018-03-30T17:37:43.391Z,99.90
2018-03-30T17:40:11.158Z,99.90
2018-03-30T17:42:38.942Z,99.90
2018-03-30T17:45:06.656Z,99.90
2018-03-30T17:47:35.298Z,99.90
2018-03-30T17:50:03.292Z,99.90
2018-03-30T17:52:33.795Z,99.90
2018-03-30T17:55:01.636Z,99.90
2018-03-30T17:57:29.394Z,99.90
2018-03-30T17:59:57.095Z,99.90
2018-03-30T18:02:24.906Z,99.90
2018-03-30T18:04:53.360Z,99.90
2018-03-30T18:07:21.213Z,99.90
2018-03-30T18:09:49.140Z,99.90
2018-03-30T18:12:17.256Z,99.90
2018-03-30T18:14:45.891Z,99.90
2018-03-30T18:17:13.640Z,99.90
2018-03-30T18:19:41.412Z,99.90
2018-03-30T18:22:09.964Z,99.90
2018-03-30T18:24:38.645Z,99.90
2018-03-30T18:27:06.475Z,99.90
2018-03-30T18:29:34.232Z,99.90
2018-03-30T18:32:02.088Z,99.90
2018-03-30T18:34:29.755Z,99.90
2018-03-30T18:36:57.614Z,99.90
2018-03-30T18:39:25.354Z,99.90
2018-03-30T18:41:54.922Z,99.90
2018-03-30T18:44:22.596Z,99.90
2018-03-30T18:46:50.415Z,99.90
2018-03-30T18:49:18.203Z,99.90
2018-03-30T18:51:46.064Z,99.90
2018-03-30T18:54:13.960Z,99.90
2018-03-30T18:56:41.733Z,99.90
2018-03-30T18:59:09.654Z,99.90
2018-03-30T19:01:37.732Z,99.90
2018-03-30T19:04:05.590Z,99.90
2018-03-30T19:06:33.382Z,99.90
2018-03-30T19:09:01.157Z,99.90
2018-03-30T19:11:30.534Z,99.90
2018-03-30T19:13:58.365Z,99.90
2018-03-30T19:16:26.274Z,99.90
2018-03-30T19:18:54.013Z,99.90
2018-03-30T19:21:21.698Z,99.90
2018-03-30T19:23:49.592Z,99.90
2018-03-30T19:26:17.464Z,99.90
2018-03-30T19:28:45.988Z,99.90
2018-03-30T19:31:14.467Z,99.90
2018-03-30T19:33:42.290Z,99.90
2018-03-30T19:36:10.871Z,99.90
2018-03-30T19:38:38.725Z,99.90
2018-03-30T19:41:06.538Z,99.90
2018-03-30T19:43:34.301Z,99.90
2018-03-30T19:46:02.038Z,99.90
2018-03-30T19:48:30.623Z,99.90
2018-03-30T19:50:59.133Z,99.90
2018-03-30T19:53:26.892Z,99.90
2018-03-30T19:55:55.433Z,99.90
2018-03-30T19:58:23.080Z,99.90
2018-03-30T20:00:50.792Z,99.90
2018-03-30T20:03:18.657Z,99.90
2018-03-30T20:05:46.582Z,99.90
2018-03-30T20:08:14.357Z,99.90
2018-03-30T20:10:42.034Z,99.90
2018-03-30T20:13:10.655Z,99.90
2018-03-30T20:15:38.360Z,99.90
2018-03-30T20:18:06.354Z,99.90
2018-03-30T20:24:04.786Z,99.90
2018-03-30T20:26:32.452Z,99.90
2018-03-30T20:29:00.286Z,99.90
2018-03-30T20:31:28.847Z,99.90
2018-03-30T20:33:57.451Z,99.90
2018-03-30T20:36:25.914Z,99.90
2018-03-30T20:38:53.592Z,99.90
2018-03-30T20:41:22.257Z,99.90
2018-03-30T20:43:50.029Z,99.90
2018-03-30T20:46:17.772Z,99.90
2018-03-30T20:48:45.526Z,99.90
2018-03-30T20:51:13.217Z,99.90
2018-03-30T20:53:40.984Z,99.90
2018-03-30T20:56:08.843Z,99.90
2018-03-30T20:58:36.909Z,99.90
2018-03-30T21:01:04.736Z,99.90
2018-03-30T21:03:32.532Z,99.90
2018-03-30T21:06:00.340Z,99.90
2018-03-30T21:08:28.071Z,99.90
2018-03-30T21:10:55.727Z,99.90
2018-03-30T21:13:23.472Z,99.90
2018-03-30T21:15:51.283Z,99.90
2018-03-30T21:18:20.252Z,99.90
2018-03-30T21:20:48.056Z,99.90
2018-03-30T21:23:16.518Z,99.90
2018-03-30T21:25:44.277Z,99.90
2018-03-30T21:28:12.973Z,99.90
2018-03-30T21:30:41.477Z,99.90
2018-03-30T21:33:09.981Z,99.90
2018-03-30T21:35:37.686Z,99.90
2018-03-30T21:38:05.349Z,99.90
2018-03-30T21:40:33.204Z,99.90
2018-03-30T21:43:00.925Z,99.90
2018-03-30T21:45:28.776Z,99.90
2018-03-30T21:47:56.544Z,99.90
2018-03-30T21:50:24.307Z,99.90
2018-03-30T21:52:52.751Z,99.90
2018-03-30T21:55:20.632Z,99.90
2018-03-30T21:57:48.519Z,99.90
2018-03-30T22:00:16.340Z,99.90
2018-03-30T22:02:44.272Z,99.90
2018-03-30T22:05:12.761Z,99.90
2018-03-30T22:07:40.511Z,99.90
2018-03-30T22:10:08.316Z,99.90
2018-03-30T22:12:36.021Z,99.90
2018-03-30T22:15:03.803Z,99.90
2018-03-30T22:17:38.728Z,99.90
2018-03-30T22:20:06.823Z,99.90
2018-03-30T22:22:34.572Z,99.90
2018-03-30T22:25:02.495Z,99.90
2018-03-30T22:27:30.580Z,99.90
2018-03-30T22:29:59.088Z,99.90
2018-03-30T22:32:26.915Z,99.90
2018-03-30T22:34:54.714Z,99.90
2018-03-30T22:37:22.539Z,99.90
2018-03-30T22:39:50.372Z,99.90
2018-03-30T22:42:18.232Z,99.90
2018-03-30T22:44:45.919Z,99.90
2018-03-30T22:47:13.814Z,99.90
2018-03-30T22:49:42.441Z,99.90
2018-03-30T22:52:10.194Z,99.90
2018-03-30T22:54:38.040Z,99.90
2018-03-30T22:57:06.709Z,99.90
2018-03-30T22:59:34.510Z,99.90
2018-03-30T23:02:02.291Z,99.90
2018-03-30T23:04:30.139Z,99.90
2018-03-30T23:06:57.987Z,99.90
2018-03-30T23:09:26.489Z,99.90
2018-03-30T23:11:55.301Z,99.90
2018-03-30T23:14:23.039Z,99.90
2018-03-30T23:16:52.787Z,99.90
2018-03-30T23:19:20.594Z,99.90
2018-03-30T23:21:48.698Z,99.90
2018-03-30T23:24:16.893Z,99.90
2018-03-30T23:26:44.783Z,99.90
2018-03-30T23:29:13.340Z,99.90
2018-03-30T23:31:41.251Z,99.90
2018-03-30T23:34:10.008Z,99.90
2018-03-30T23:36:37.819Z,99.90
2018-03-30T23:39:05.797Z,99.90
2018-03-30T23:42:35.852Z,99.90
2018-03-30T23:45:03.576Z,99.90
2018-03-30T23:47:31.404Z,99.90
2018-03-30T23:49:59.316Z,99.90
2018-03-30T23:52:27.148Z,99.90
2018-03-30T23:54:55.098Z,99.90
2018-03-30T23:57:23.639Z,99.90
2018-03-30T23:59:51.635Z,99.90
