createdAt,value
2017-11-19T00:00:26.785Z,5.43
2017-11-19T00:02:54.424Z,5.23
2017-11-19T00:05:22.099Z,5.57
2017-11-19T00:07:49.752Z,5.77
2017-11-19T00:10:17.449Z,5.13
2017-11-19T00:12:45.132Z,4.93
2017-11-19T00:15:12.849Z,4.83
2017-11-19T00:17:40.512Z,5.03
2017-11-19T00:20:08.163Z,4.70
2017-11-19T00:22:35.851Z,4.40
2017-11-19T00:25:03.543Z,3.60
2017-11-19T00:27:31.249Z,4.20
2017-11-19T00:29:58.911Z,3.63
2017-11-19T00:32:26.637Z,3.70
2017-11-19T00:34:54.299Z,3.80
2017-11-19T00:37:21.990Z,3.87
2017-11-19T00:39:49.637Z,3.47
2017-11-19T00:42:17.312Z,3.43
2017-11-19T00:44:44.966Z,3.03
2017-11-19T00:47:12.655Z,3.20
2017-11-19T00:49:40.308Z,2.87
2017-11-19T00:52:08.024Z,2.30
2017-11-19T00:54:35.688Z,2.93
2017-11-19T00:57:03.413Z,3.10
2017-11-19T00:59:31.056Z,3.40
2017-11-19T01:01:58.703Z,3.10
2017-11-19T01:04:26.380Z,2.77
2017-11-19T01:06:54.060Z,2.10
2017-11-19T01:09:21.762Z,2.90
2017-11-19T01:11:49.419Z,2.57
2017-11-19T01:14:17.133Z,3.23
2017-11-19T01:16:44.804Z,2.80
2017-11-19T01:19:12.497Z,2.73
2017-11-19T01:21:40.156Z,2.67
2017-11-19T01:24:07.823Z,2.03
2017-11-19T01:26:35.490Z,3.40
2017-11-19T01:29:03.196Z,2.80
2017-11-19T01:31:30.841Z,2.53
2017-11-19T01:33:58.591Z,2.77
2017-11-19T01:36:26.316Z,2.73
2017-11-19T01:38:54.025Z,2.60
2017-11-19T01:41:22.694Z,2.40
2017-11-19T01:43:50.352Z,2.23
2017-11-19T01:46:18.037Z,3.33
2017-11-19T01:48:45.700Z,2.20
2017-11-19T01:51:13.421Z,2.33
2017-11-19T01:53:41.086Z,2.53
2017-11-19T01:56:08.789Z,2.37
2017-11-19T01:58:36.423Z,1.97
2017-11-19T02:01:04.118Z,2.60
2017-11-19T02:03:31.780Z,1.97
2017-11-19T02:05:59.455Z,2.60
2017-11-19T02:08:27.101Z,2.60
2017-11-19T02:10:54.783Z,2.53
2017-11-19T02:13:22.432Z,1.80
2017-11-19T02:15:50.107Z,2.30
2017-11-19T02:18:17.749Z,2.10
2017-11-19T02:20:45.432Z,1.60
2017-11-19T02:23:13.086Z,2.00
2017-11-19T02:25:40.769Z,1.83
2017-11-19T02:28:08.416Z,1.60
2017-11-19T02:30:36.094Z,2.20
2017-11-19T02:33:03.758Z,2.07
2017-11-19T02:35:31.441Z,1.90
2017-11-19T02:37:59.101Z,1.83
2017-11-19T02:40:26.797Z,2.30
2017-11-19T02:42:54.457Z,1.90
2017-11-19T02:45:22.152Z,2.30
2017-11-19T02:47:49.797Z,1.70
2017-11-19T02:50:17.505Z,2.00
2017-11-19T02:52:45.148Z,2.47
2017-11-19T02:55:12.820Z,1.90
2017-11-19T02:57:40.457Z,1.60
2017-11-19T03:00:08.112Z,1.80
2017-11-19T03:02:35.795Z,1.80
2017-11-19T03:05:03.433Z,2.23
2017-11-19T03:07:31.112Z,1.50
2017-11-19T03:09:58.757Z,1.57
2017-11-19T03:12:26.448Z,1.40
2017-11-19T03:14:54.086Z,1.80
2017-11-19T03:17:21.777Z,1.60
2017-11-19T03:19:49.427Z,1.67
2017-11-19T03:22:17.121Z,2.00
2017-11-19T03:24:44.760Z,2.03
2017-11-19T03:27:12.437Z,1.80
2017-11-19T03:29:40.108Z,1.50
2017-11-19T03:32:07.778Z,2.17
2017-11-19T03:34:35.415Z,1.50
2017-11-19T03:37:03.089Z,1.50
2017-11-19T03:39:30.745Z,1.93
2017-11-19T03:41:58.438Z,1.90
2017-11-19T03:44:26.090Z,1.60
2017-11-19T03:46:53.772Z,1.77
2017-11-19T03:49:21.425Z,1.60
2017-11-19T03:51:49.165Z,1.83
2017-11-19T03:54:16.812Z,1.50
2017-11-19T03:56:44.484Z,1.73
2017-11-19T03:59:12.129Z,1.90
2017-11-19T04:01:39.821Z,2.03
2017-11-19T04:04:07.460Z,1.80
2017-11-19T04:06:35.161Z,1.90
2017-11-19T04:09:02.871Z,2.20
2017-11-19T04:11:30.557Z,1.90
2017-11-19T04:13:58.238Z,1.77
2017-11-19T04:16:25.887Z,2.00
2017-11-19T04:18:53.578Z,2.10
2017-11-19T04:21:21.237Z,2.47
2017-11-19T04:23:48.921Z,2.13
2017-11-19T04:26:16.585Z,1.87
2017-11-19T04:28:44.281Z,1.50
2017-11-19T04:31:11.935Z,1.60
2017-11-19T04:33:39.614Z,2.10
2017-11-19T04:36:07.264Z,1.50
2017-11-19T04:38:34.947Z,1.53
2017-11-19T04:41:02.603Z,1.40
2017-11-19T04:43:30.293Z,1.80
2017-11-19T04:45:57.956Z,1.40
2017-11-19T04:48:25.644Z,2.30
2017-11-19T04:50:53.332Z,1.50
2017-11-19T04:53:20.977Z,1.60
2017-11-19T04:55:48.649Z,1.80
2017-11-19T04:58:16.301Z,1.70
2017-11-19T05:00:43.986Z,1.23
2017-11-19T05:03:11.624Z,1.83
2017-11-19T05:05:39.342Z,1.70
2017-11-19T05:08:06.984Z,2.40
2017-11-19T05:10:34.716Z,1.97
2017-11-19T05:13:02.357Z,1.90
2017-11-19T05:15:30.052Z,1.70
2017-11-19T05:17:57.701Z,2.30
2017-11-19T05:20:25.388Z,2.00
2017-11-19T05:22:52.973Z,1.97
2017-11-19T05:25:20.648Z,2.03
2017-11-19T05:27:48.284Z,1.90
2017-11-19T05:30:15.959Z,2.40
2017-11-19T05:32:43.607Z,2.33
2017-11-19T05:35:11.306Z,2.80
2017-11-19T05:37:38.948Z,2.40
2017-11-19T05:40:06.680Z,2.27
2017-11-19T05:42:34.321Z,2.60
2017-11-19T05:45:02.002Z,3.10
2017-11-19T05:47:29.653Z,1.80
2017-11-19T05:49:57.311Z,2.20
2017-11-19T05:52:25.022Z,2.70
2017-11-19T05:54:52.671Z,3.63
2017-11-19T05:57:20.365Z,2.10
2017-11-19T05:59:48.026Z,2.30
2017-11-19T06:02:15.733Z,2.20
2017-11-19T06:04:43.377Z,2.23
2017-11-19T06:07:11.048Z,1.80
2017-11-19T06:09:38.690Z,1.60
2017-11-19T06:12:06.363Z,2.00
2017-11-19T06:14:34.008Z,1.47
2017-11-19T06:17:01.698Z,1.80
2017-11-19T06:19:29.341Z,1.80
2017-11-19T06:21:57.034Z,1.60
2017-11-19T06:24:24.675Z,1.67
2017-11-19T06:26:52.356Z,1.67
2017-11-19T06:29:19.988Z,1.70
2017-11-19T06:31:47.676Z,1.50
2017-11-19T06:34:15.384Z,1.43
2017-11-19T06:36:43.068Z,1.50
2017-11-19T06:39:10.732Z,2.23
2017-11-19T06:41:38.350Z,1.90
2017-11-19T06:44:05.986Z,1.50
2017-11-19T06:46:33.664Z,1.80
2017-11-19T06:49:01.323Z,1.87
2017-11-19T06:51:29.039Z,1.80
2017-11-19T06:53:56.686Z,1.80
2017-11-19T06:56:24.385Z,1.93
2017-11-19T06:58:52.062Z,1.87
2017-11-19T07:01:19.776Z,1.87
2017-11-19T07:03:47.415Z,2.30
2017-11-19T07:06:15.158Z,2.03
2017-11-19T07:08:42.757Z,1.63
2017-11-19T07:11:10.411Z,2.10
2017-11-19T07:13:38.116Z,2.20
2017-11-19T07:16:05.765Z,1.80
2017-11-19T07:18:33.454Z,2.17
2017-11-19T07:21:01.116Z,1.90
2017-11-19T07:23:28.813Z,2.50
2017-11-19T07:25:56.409Z,1.80
2017-11-19T07:28:24.121Z,2.27
2017-11-19T07:30:51.800Z,2.97
2017-11-19T07:33:19.566Z,2.17
2017-11-19T07:35:47.223Z,1.70
2017-11-19T07:38:14.945Z,2.97
2017-11-19T07:40:42.628Z,2.10
2017-11-19T07:43:10.336Z,2.53
2017-11-19T07:45:37.989Z,2.37
2017-11-19T07:48:05.690Z,1.60
2017-11-19T07:50:33.403Z,1.90
2017-11-19T07:53:01.087Z,1.63
2017-11-19T07:55:28.742Z,1.63
2017-11-19T07:57:56.380Z,1.43
2017-11-19T08:00:24.031Z,1.63
2017-11-19T08:02:51.718Z,1.53
2017-11-19T08:05:19.363Z,1.70
2017-11-19T08:07:47.017Z,1.30
2017-11-19T08:10:14.705Z,1.30
2017-11-19T08:12:42.341Z,1.40
2017-11-19T08:15:10.037Z,1.40
2017-11-19T08:17:37.707Z,1.40
2017-11-19T08:20:05.412Z,1.57
2017-11-19T08:22:33.066Z,1.63
2017-11-19T08:25:00.739Z,2.17
2017-11-19T08:27:28.387Z,2.10
2017-11-19T08:29:56.110Z,1.90
2017-11-19T08:32:23.755Z,1.50
2017-11-19T08:34:51.442Z,1.93
2017-11-19T08:37:19.101Z,1.70
2017-11-19T08:39:46.776Z,1.90
2017-11-19T08:42:14.449Z,1.63
2017-11-19T08:44:42.136Z,1.67
2017-11-19T08:47:09.806Z,1.80
2017-11-19T08:49:37.496Z,2.60
2017-11-19T08:52:05.305Z,1.50
2017-11-19T08:54:32.993Z,1.67
2017-11-19T08:57:00.651Z,2.13
2017-11-19T08:59:28.356Z,1.97
2017-11-19T09:01:56.026Z,1.53
2017-11-19T09:04:23.703Z,2.27
2017-11-19T09:06:51.394Z,2.00
2017-11-19T09:09:19.920Z,2.03
2017-11-19T09:11:47.605Z,1.77
2017-11-19T09:14:15.256Z,2.10
2017-11-19T09:16:42.956Z,2.43
2017-11-19T09:19:10.601Z,2.20
2017-11-19T09:21:38.296Z,2.60
2017-11-19T09:24:05.954Z,2.17
2017-11-19T09:26:33.699Z,2.30
2017-11-19T09:29:01.352Z,1.97
2017-11-19T09:31:29.051Z,2.37
2017-11-19T09:33:56.707Z,1.70
2017-11-19T09:36:24.409Z,1.50
2017-11-19T09:38:52.051Z,3.70
2017-11-19T09:41:19.756Z,2.27
2017-11-19T09:43:47.397Z,1.90
2017-11-19T09:46:15.072Z,2.10
2017-11-19T09:48:42.727Z,2.30
2017-11-19T09:51:10.440Z,1.60
2017-11-19T09:53:38.084Z,2.13
2017-11-19T09:56:05.782Z,2.10
2017-11-19T09:58:33.467Z,2.47
2017-11-19T10:01:01.116Z,2.30
2017-11-19T10:03:28.801Z,2.10
2017-11-19T10:05:56.469Z,2.50
2017-11-19T10:08:24.178Z,2.20
2017-11-19T10:10:51.853Z,1.80
2017-11-19T10:13:19.543Z,2.57
2017-11-19T10:15:47.186Z,1.40
2017-11-19T10:18:14.877Z,2.10
2017-11-19T10:20:42.528Z,2.60
2017-11-19T10:23:10.217Z,2.33
2017-11-19T10:25:37.864Z,1.83
2017-11-19T10:28:05.579Z,1.93
2017-11-19T10:30:33.246Z,1.53
2017-11-19T10:33:00.929Z,1.63
2017-11-19T10:35:28.599Z,2.13
2017-11-19T10:37:56.281Z,3.50
2017-11-19T10:40:23.925Z,1.80
2017-11-19T10:42:51.608Z,2.30
2017-11-19T10:45:19.281Z,3.00
2017-11-19T10:47:46.968Z,1.93
2017-11-19T10:50:14.646Z,2.17
2017-11-19T10:52:42.379Z,2.70
2017-11-19T10:55:10.021Z,2.00
2017-11-19T10:57:37.729Z,2.33
2017-11-19T11:00:05.391Z,2.70
2017-11-19T11:02:33.039Z,1.47
2017-11-19T11:05:00.728Z,2.63
2017-11-19T11:07:28.393Z,2.20
2017-11-19T11:09:56.802Z,3.07
2017-11-19T11:12:24.446Z,1.60
2017-11-19T11:14:52.125Z,2.47
2017-11-19T11:17:19.756Z,1.37
2017-11-19T11:19:47.456Z,1.90
2017-11-19T11:22:15.121Z,2.30
2017-11-19T11:24:42.823Z,1.80
2017-11-19T11:27:10.467Z,1.77
2017-11-19T11:29:38.201Z,1.87
2017-11-19T11:32:05.847Z,1.30
2017-11-19T11:34:33.540Z,2.07
2017-11-19T11:37:01.191Z,1.20
2017-11-19T11:39:28.885Z,1.83
2017-11-19T11:41:56.526Z,1.43
2017-11-19T11:44:24.218Z,2.27
2017-11-19T11:46:51.871Z,2.03
2017-11-19T11:49:19.563Z,3.23
2017-11-19T11:51:47.357Z,2.17
2017-11-19T11:54:15.021Z,2.03
2017-11-19T11:56:42.700Z,1.63
2017-11-19T11:59:10.381Z,2.33
2017-11-19T12:01:38.076Z,2.40
2017-11-19T12:04:05.767Z,2.07
2017-11-19T12:06:33.420Z,1.67
2017-11-19T12:09:01.070Z,1.57
2017-11-19T12:11:28.780Z,2.50
2017-11-19T12:13:56.435Z,2.37
2017-11-19T12:16:24.126Z,1.57
2017-11-19T12:18:51.791Z,1.10
2017-11-19T12:21:19.488Z,2.50
2017-11-19T12:23:47.155Z,0.93
2017-11-19T12:26:14.848Z,1.27
2017-11-19T12:28:42.488Z,1.20
2017-11-19T12:31:10.197Z,1.50
2017-11-19T12:33:37.848Z,1.17
2017-11-19T12:36:05.533Z,1.40
2017-11-19T12:38:33.181Z,1.10
2017-11-19T12:41:00.884Z,1.43
2017-11-19T12:43:28.532Z,1.80
2017-11-19T12:45:56.236Z,2.10
2017-11-19T12:48:23.822Z,1.40
2017-11-19T12:50:51.549Z,1.40
2017-11-19T12:53:19.141Z,1.77
2017-11-19T12:55:46.805Z,1.73
2017-11-19T12:58:14.498Z,1.13
2017-11-19T13:00:42.190Z,0.90
2017-11-19T13:03:09.881Z,1.67
2017-11-19T13:05:37.528Z,1.70
2017-11-19T13:08:05.216Z,1.97
2017-11-19T13:10:33.977Z,1.30
2017-11-19T13:13:01.691Z,2.90
2017-11-19T13:15:29.354Z,1.70
2017-11-19T13:18:00.333Z,1.60
2017-11-19T13:20:28.024Z,2.13
2017-11-19T13:22:55.703Z,1.43
2017-11-19T13:25:23.361Z,0.90
2017-11-19T13:27:51.059Z,0.87
2017-11-19T13:30:18.726Z,1.10
2017-11-19T13:32:46.432Z,0.83
2017-11-19T13:35:14.086Z,1.23
2017-11-19T13:37:41.773Z,1.00
2017-11-19T13:40:09.440Z,2.07
2017-11-19T13:42:37.143Z,2.10
2017-11-19T13:45:04.810Z,1.60
2017-11-19T13:47:32.488Z,2.10
2017-11-19T13:50:00.146Z,1.63
2017-11-19T13:52:27.878Z,1.13
2017-11-19T13:54:55.521Z,0.90
2017-11-19T13:57:23.224Z,1.13
2017-11-19T13:59:50.887Z,1.10
2017-11-19T14:02:18.537Z,1.60
2017-11-19T14:04:46.212Z,1.13
2017-11-19T14:07:13.859Z,0.70
2017-11-19T14:09:41.568Z,0.70
2017-11-19T14:12:09.224Z,0.73
2017-11-19T14:14:36.917Z,0.60
2017-11-19T14:17:04.564Z,0.70
2017-11-19T14:19:32.246Z,0.70
2017-11-19T14:21:59.919Z,0.77
2017-11-19T14:24:27.614Z,0.87
2017-11-19T14:26:55.265Z,0.93
2017-11-19T14:29:22.955Z,0.63
2017-11-19T14:31:50.689Z,0.93
2017-11-19T14:34:18.399Z,0.70
2017-11-19T14:36:46.059Z,0.80
2017-11-19T14:39:13.751Z,0.67
2017-11-19T14:41:41.409Z,0.70
2017-11-19T14:44:09.105Z,1.20
2017-11-19T14:46:36.771Z,1.07
2017-11-19T14:49:04.483Z,0.60
2017-11-19T14:51:32.175Z,0.90
2017-11-19T14:53:59.867Z,0.60
2017-11-19T14:56:27.535Z,0.80
2017-11-19T14:58:55.206Z,0.80
2017-11-19T15:01:22.914Z,0.90
2017-11-19T15:03:50.573Z,0.60
2017-11-19T15:06:18.269Z,1.00
2017-11-19T15:08:45.849Z,1.10
2017-11-19T15:11:13.551Z,0.60
2017-11-19T15:13:41.219Z,0.60
2017-11-19T15:16:08.910Z,1.10
2017-11-19T15:18:36.564Z,0.70
2017-11-19T15:21:04.243Z,0.73
2017-11-19T15:23:31.886Z,1.13
2017-11-19T15:25:59.580Z,0.70
2017-11-19T15:28:27.229Z,0.83
2017-11-19T15:30:54.912Z,1.10
2017-11-19T15:33:22.563Z,1.77
2017-11-19T15:35:50.269Z,1.10
2017-11-19T15:38:17.914Z,0.73
2017-11-19T15:40:45.620Z,0.90
2017-11-19T15:43:13.299Z,0.77
2017-11-19T15:45:41.002Z,1.30
2017-11-19T15:48:08.648Z,1.03
2017-11-19T15:50:36.335Z,0.87
2017-11-19T15:53:04.026Z,0.90
2017-11-19T15:55:31.692Z,0.80
2017-11-19T15:58:00.276Z,1.13
2017-11-19T16:00:27.922Z,1.40
2017-11-19T16:02:55.600Z,0.97
2017-11-19T16:05:23.272Z,0.97
2017-11-19T16:07:50.965Z,1.13
2017-11-19T16:10:18.602Z,1.30
2017-11-19T16:12:46.286Z,1.90
2017-11-19T16:15:13.935Z,0.80
2017-11-19T16:17:41.612Z,0.93
2017-11-19T16:20:09.281Z,0.90
2017-11-19T16:22:36.977Z,0.80
2017-11-19T16:25:04.621Z,1.00
2017-11-19T16:27:32.314Z,1.10
2017-11-19T16:29:59.977Z,0.83
2017-11-19T16:32:27.725Z,1.43
2017-11-19T16:34:55.470Z,1.10
2017-11-19T16:37:23.179Z,1.33
2017-11-19T16:39:50.867Z,1.27
2017-11-19T16:42:18.538Z,1.30
2017-11-19T16:44:46.212Z,1.33
2017-11-19T16:47:13.955Z,0.80
2017-11-19T16:49:41.625Z,0.90
2017-11-19T16:52:09.340Z,1.10
2017-11-19T16:54:37.035Z,0.97
2017-11-19T16:57:04.714Z,1.30
2017-11-19T16:59:32.397Z,1.30
2017-11-19T17:02:00.091Z,1.20
2017-11-19T17:04:27.770Z,1.37
2017-11-19T17:06:55.426Z,1.33
2017-11-19T17:09:23.119Z,1.83
2017-11-19T17:11:51.452Z,1.30
2017-11-19T17:14:19.156Z,1.40
2017-11-19T17:16:46.824Z,1.13
2017-11-19T17:19:14.540Z,1.07
2017-11-19T17:21:42.206Z,1.60
2017-11-19T17:24:09.891Z,1.30
2017-11-19T17:26:37.541Z,1.60
2017-11-19T17:29:05.253Z,3.30
2017-11-19T17:31:32.925Z,1.63
2017-11-19T17:34:00.643Z,1.53
2017-11-19T17:36:34.320Z,1.23
2017-11-19T17:39:02.009Z,1.50
2017-11-19T17:41:29.657Z,1.27
2017-11-19T17:43:57.356Z,1.27
2017-11-19T17:46:25.092Z,1.70
2017-11-19T17:48:52.795Z,1.33
2017-11-19T17:51:20.492Z,1.20
2017-11-19T17:53:48.214Z,1.27
2017-11-19T17:56:15.859Z,1.20
2017-11-19T17:58:43.547Z,1.40
2017-11-19T18:01:11.206Z,1.40
2017-11-19T18:03:38.872Z,0.80
2017-11-19T18:06:06.596Z,1.30
2017-11-19T18:08:34.265Z,1.20
2017-11-19T18:11:02.175Z,0.80
2017-11-19T18:13:29.846Z,1.20
2017-11-19T18:15:57.524Z,0.93
2017-11-19T18:18:25.177Z,0.80
2017-11-19T18:20:52.864Z,0.80
2017-11-19T18:23:20.513Z,1.10
2017-11-19T18:25:48.229Z,1.43
2017-11-19T18:28:15.924Z,1.00
2017-11-19T18:30:43.630Z,1.00
2017-11-19T18:33:11.286Z,0.90
2017-11-19T18:35:38.977Z,0.90
2017-11-19T18:38:06.647Z,0.97
2017-11-19T18:40:34.330Z,1.30
2017-11-19T18:43:01.979Z,1.40
2017-11-19T18:45:29.669Z,1.50
2017-11-19T18:47:57.530Z,0.80
2017-11-19T18:50:25.200Z,1.37
2017-11-19T18:52:52.922Z,0.83
2017-11-19T18:55:21.491Z,0.90
2017-11-19T18:57:49.162Z,0.73
2017-11-19T19:00:16.794Z,1.10
2017-11-19T19:02:44.480Z,0.70
2017-11-19T19:05:12.119Z,1.03
2017-11-19T19:07:39.826Z,1.13
2017-11-19T19:10:07.489Z,0.77
2017-11-19T19:12:35.183Z,0.70
2017-11-19T19:15:03.013Z,0.90
2017-11-19T19:17:30.692Z,0.93
2017-11-19T19:19:58.345Z,0.97
2017-11-19T19:22:26.034Z,1.20
2017-11-19T19:24:53.686Z,1.30
2017-11-19T19:27:21.383Z,1.50
2017-11-19T19:29:49.040Z,1.20
2017-11-19T19:32:16.743Z,1.30
2017-11-19T19:34:44.417Z,1.07
2017-11-19T19:37:12.087Z,1.70
2017-11-19T19:39:39.737Z,0.90
2017-11-19T19:42:07.391Z,1.10
2017-11-19T19:44:35.083Z,1.10
2017-11-19T19:47:02.759Z,1.30
2017-11-19T19:49:30.454Z,1.03
2017-11-19T19:51:58.131Z,0.80
2017-11-19T19:54:25.814Z,0.97
2017-11-19T19:56:53.464Z,1.13
2017-11-19T19:59:21.157Z,1.10
2017-11-19T20:01:48.825Z,0.90
2017-11-19T20:04:16.519Z,1.20
2017-11-19T20:06:44.170Z,1.03
2017-11-19T20:09:11.855Z,1.20
2017-11-19T20:11:39.532Z,0.77
2017-11-19T20:14:07.215Z,1.77
2017-11-19T20:16:34.868Z,1.23
2017-11-19T20:19:02.554Z,1.03
2017-11-19T20:21:30.213Z,1.23
2017-11-19T20:23:57.877Z,1.10
2017-11-19T20:26:25.521Z,1.00
2017-11-19T20:28:53.199Z,1.20
2017-11-19T20:31:20.844Z,1.27
2017-11-19T20:33:48.519Z,1.50
2017-11-19T20:36:16.192Z,1.50
2017-11-19T20:38:43.877Z,1.13
2017-11-19T20:41:11.489Z,1.03
2017-11-19T20:43:39.133Z,1.30
2017-11-19T20:46:06.762Z,1.27
2017-11-19T20:48:34.432Z,1.00
2017-11-19T20:51:02.164Z,1.23
2017-11-19T20:53:29.815Z,1.17
2017-11-19T20:55:57.512Z,1.57
2017-11-19T20:58:25.181Z,1.13
2017-11-19T21:00:52.860Z,1.00
2017-11-19T21:03:20.517Z,0.90
2017-11-19T21:05:48.226Z,0.90
2017-11-19T21:08:15.894Z,0.90
2017-11-19T21:10:43.591Z,1.20
2017-11-19T21:13:11.243Z,1.20
2017-11-19T21:15:38.861Z,1.07
2017-11-19T21:18:06.512Z,1.03
2017-11-19T21:20:34.173Z,0.80
2017-11-19T21:23:01.857Z,1.13
2017-11-19T21:25:29.500Z,1.33
2017-11-19T21:27:57.204Z,1.40
2017-11-19T21:30:24.857Z,1.03
2017-11-19T21:32:52.527Z,1.10
2017-11-19T21:35:20.107Z,0.87
2017-11-19T21:37:47.792Z,1.10
2017-11-19T21:40:15.438Z,1.00
2017-11-19T21:42:43.121Z,1.30
2017-11-19T21:45:10.778Z,1.17
2017-11-19T21:47:38.401Z,1.10
2017-11-19T21:50:06.054Z,1.30
2017-11-19T21:52:33.677Z,1.60
2017-11-19T21:55:01.352Z,1.50
2017-11-19T21:57:29.060Z,1.47
2017-11-19T21:59:56.724Z,2.30
2017-11-19T22:02:24.384Z,1.53
2017-11-19T22:04:52.066Z,1.50
2017-11-19T22:07:19.734Z,1.67
2017-11-19T22:09:47.438Z,1.70
2017-11-19T22:12:15.079Z,1.40
2017-11-19T22:14:42.763Z,1.73
2017-11-19T22:17:10.431Z,1.70
2017-11-19T22:19:38.118Z,1.80
2017-11-19T22:22:05.762Z,1.70
2017-11-19T22:24:33.448Z,1.40
2017-11-19T22:27:01.096Z,1.30
2017-11-19T22:29:28.799Z,1.60
2017-11-19T22:31:56.443Z,1.50
2017-11-19T22:34:24.122Z,1.40
2017-11-19T22:36:51.755Z,1.23
2017-11-19T22:39:19.847Z,1.60
2017-11-19T22:41:47.495Z,2.27
2017-11-19T22:44:15.180Z,2.40
2017-11-19T22:46:42.838Z,2.17
2017-11-19T22:49:10.521Z,1.53
2017-11-19T22:51:38.216Z,0.93
2017-11-19T22:54:05.856Z,1.20
2017-11-19T22:56:33.539Z,1.40
2017-11-19T22:59:01.252Z,1.33
2017-11-19T23:01:28.936Z,1.03
2017-11-19T23:03:56.580Z,1.07
2017-11-19T23:06:24.264Z,1.20
2017-11-19T23:08:51.894Z,1.10
2017-11-19T23:11:19.566Z,1.07
2017-11-19T23:13:47.222Z,1.00
2017-11-19T23:16:14.909Z,1.20
2017-11-19T23:18:42.563Z,1.30
2017-11-19T23:21:10.238Z,0.90
2017-11-19T23:23:37.902Z,1.10
2017-11-19T23:26:05.585Z,1.20
2017-11-19T23:28:33.240Z,1.10
2017-11-19T23:31:00.911Z,1.00
2017-11-19T23:33:28.551Z,1.00
2017-11-19T23:35:56.229Z,1.20
2017-11-19T23:38:23.889Z,0.97
2017-11-19T23:40:51.568Z,1.00
2017-11-19T23:43:19.156Z,1.30
2017-11-19T23:45:46.853Z,1.10
2017-11-19T23:48:14.549Z,1.20
2017-11-19T23:50:42.201Z,1.23
2017-11-19T23:53:09.911Z,1.17
2017-11-19T23:55:37.557Z,1.00
2017-11-19T23:58:05.246Z,1.27
