createdAt,value
2022-08-25T00:01:32.318Z,10.35
2022-08-25T00:04:01.056Z,9.68
2022-08-25T00:06:30.098Z,9.50
2022-08-25T00:08:59.951Z,9.20
2022-08-25T00:11:29.411Z,6.85
2022-08-25T00:14:00.592Z,10.90
2022-08-25T00:16:31.326Z,6.75
2022-08-25T00:19:00.557Z,9.38
2022-08-25T00:21:29.103Z,7.55
2022-08-25T00:23:57.116Z,8.38
2022-08-25T00:26:26.374Z,5.97
2022-08-25T00:28:55.173Z,7.82
2022-08-25T00:31:38.201Z,6.75
2022-08-25T00:34:08.387Z,8.00
2022-08-25T00:36:36.580Z,7.82
2022-08-25T00:39:05.435Z,7.78
2022-08-25T00:41:35.378Z,6.47
2022-08-25T00:44:05.024Z,10.23
2022-08-25T00:46:35.736Z,11.48
2022-08-25T00:49:05.692Z,6.78
2022-08-25T00:51:36.101Z,8.90
2022-08-25T00:54:04.471Z,6.78
2022-08-25T00:56:32.654Z,9.38
2022-08-25T00:59:01.027Z,8.02
2022-08-25T01:01:30.383Z,7.07
2022-08-25T01:03:59.834Z,8.63
2022-08-25T01:06:29.560Z,10.50
2022-08-25T01:08:58.000Z,7.15
2022-08-25T01:11:28.778Z,8.93
2022-08-25T01:13:57.246Z,7.22
2022-08-25T01:16:27.305Z,8.90
2022-08-25T01:18:56.748Z,7.78
2022-08-25T01:21:27.132Z,8.02
2022-08-25T01:23:55.991Z,8.88
2022-08-25T01:26:30.761Z,9.25
2022-08-25T01:29:17.284Z,8.82
2022-08-25T01:31:46.308Z,5.47
2022-08-25T01:34:14.817Z,9.32
2022-08-25T01:36:44.771Z,7.63
2022-08-25T01:39:13.408Z,7.28
2022-08-25T01:41:46.041Z,9.25
2022-08-25T01:44:16.489Z,9.77
2022-08-25T01:46:45.110Z,7.95
2022-08-25T01:49:13.261Z,8.02
2022-08-25T01:51:44.943Z,7.70
2022-08-25T01:54:14.407Z,7.72
2022-08-25T01:56:42.478Z,8.25
2022-08-25T01:59:10.562Z,9.68
2022-08-25T02:01:38.623Z,8.45
2022-08-25T02:04:07.454Z,7.80
2022-08-25T02:06:36.564Z,8.35
2022-08-25T02:09:06.288Z,9.63
2022-08-25T02:11:37.296Z,10.00
2022-08-25T02:14:06.090Z,8.85
2022-08-25T02:16:35.695Z,14.05
2022-08-25T02:19:05.001Z,8.95
2022-08-25T02:21:33.028Z,10.00
2022-08-25T02:24:01.325Z,8.60
2022-08-25T02:26:29.402Z,9.20
2022-08-25T02:28:58.855Z,8.20
2022-08-25T02:31:26.988Z,10.90
2022-08-25T02:33:55.383Z,9.23
2022-08-25T02:36:23.540Z,9.88
2022-08-25T02:38:52.037Z,11.35
2022-08-25T02:41:21.598Z,9.98
2022-08-25T02:43:53.466Z,11.20
2022-08-25T02:46:23.498Z,13.98
2022-08-25T02:48:52.958Z,9.57
2022-08-25T02:51:22.354Z,7.22
2022-08-25T02:53:50.332Z,10.65
2022-08-25T02:56:19.483Z,10.25
2022-08-25T02:58:48.765Z,9.73
2022-08-25T03:01:17.651Z,11.35
2022-08-25T03:03:47.374Z,10.32
2022-08-25T03:06:16.967Z,10.23
2022-08-25T03:08:45.647Z,10.32
2022-08-25T03:11:13.800Z,11.82
2022-08-25T03:13:41.985Z,10.98
2022-08-25T03:16:11.433Z,11.73
2022-08-25T03:18:40.700Z,13.93
2022-08-25T03:21:11.522Z,14.07
2022-08-25T03:23:40.181Z,11.38
2022-08-25T03:26:25.691Z,9.90
2022-08-25T03:28:55.456Z,14.00
2022-08-25T03:31:23.501Z,9.55
2022-08-25T03:33:51.639Z,11.70
2022-08-25T03:36:21.167Z,10.80
2022-08-25T03:38:49.265Z,13.30
2022-08-25T03:41:18.447Z,15.23
2022-08-25T03:43:48.155Z,11.95
2022-08-25T03:46:20.684Z,14.07
2022-08-25T03:48:49.303Z,14.25
2022-08-25T03:51:22.382Z,13.52
2022-08-25T03:53:50.760Z,10.02
2022-08-25T03:56:19.136Z,14.15
2022-08-25T03:58:47.852Z,14.55
2022-08-25T04:01:17.543Z,11.20
2022-08-25T04:03:46.603Z,13.45
2022-08-25T04:06:16.298Z,13.05
2022-08-25T04:08:45.840Z,15.48
2022-08-25T04:11:14.990Z,15.60
2022-08-25T04:13:43.531Z,12.95
2022-08-25T04:16:12.868Z,13.25
2022-08-25T04:18:41.116Z,13.60
2022-08-25T04:21:10.253Z,14.93
2022-08-25T04:23:38.548Z,14.60
2022-08-25T04:26:11.059Z,13.93
2022-08-25T04:28:39.372Z,13.00
2022-08-25T04:31:07.982Z,14.43
2022-08-25T04:33:36.214Z,17.52
2022-08-25T04:36:06.756Z,14.50
2022-08-25T04:38:38.931Z,17.42
2022-08-25T04:41:08.091Z,18.75
2022-08-25T04:43:39.966Z,14.23
2022-08-25T04:46:08.268Z,18.88
2022-08-25T04:48:36.396Z,16.92
2022-08-25T04:51:05.906Z,14.00
2022-08-25T04:53:34.080Z,18.38
2022-08-25T04:56:03.991Z,13.18
2022-08-25T04:58:32.519Z,15.23
2022-08-25T05:01:04.901Z,20.67
2022-08-25T05:03:33.020Z,19.70
2022-08-25T05:06:01.122Z,22.50
2022-08-25T05:08:29.480Z,15.25
2022-08-25T05:10:57.561Z,14.38
2022-08-25T05:13:27.313Z,15.65
2022-08-25T05:15:55.450Z,13.88
2022-08-25T05:18:25.824Z,19.15
2022-08-25T05:20:55.003Z,14.48
2022-08-25T05:23:23.943Z,17.92
2022-08-25T05:25:54.779Z,16.77
2022-08-25T05:28:22.992Z,14.70
2022-08-25T05:30:50.981Z,16.25
2022-08-25T05:33:20.275Z,14.52
2022-08-25T05:35:49.756Z,15.43
2022-08-25T05:38:19.627Z,11.07
2022-08-25T05:40:47.741Z,14.82
2022-08-25T05:43:15.854Z,13.80
2022-08-25T05:45:43.881Z,12.35
2022-08-25T05:48:12.315Z,15.00
2022-08-25T05:50:40.298Z,14.30
2022-08-25T05:53:09.727Z,15.23
2022-08-25T05:55:37.820Z,13.73
2022-08-25T05:58:06.677Z,17.38
2022-08-25T06:00:38.830Z,15.95
2022-08-25T06:03:05.906Z,14.77
2022-08-25T06:05:36.931Z,11.93
2022-08-25T06:08:05.584Z,13.38
2022-08-25T06:10:37.998Z,18.65
2022-08-25T06:13:06.568Z,17.40
2022-08-25T06:15:34.839Z,13.45
2022-08-25T06:18:03.577Z,12.52
2022-08-25T06:20:32.684Z,16.42
2022-08-25T06:23:00.876Z,11.95
2022-08-25T06:25:32.753Z,17.45
2022-08-25T06:28:02.362Z,16.73
2022-08-25T06:30:30.688Z,10.55
2022-08-25T06:32:59.169Z,15.68
2022-08-25T06:35:28.199Z,18.20
2022-08-25T06:37:56.429Z,12.40
2022-08-25T06:40:25.221Z,40.95
2022-08-25T06:42:53.401Z,61.15
2022-08-25T06:45:22.887Z,94.50
2022-08-25T06:47:55.714Z,62.10
2022-08-25T06:50:27.102Z,52.08
2022-08-25T06:52:55.241Z,49.80
2022-08-25T06:55:23.375Z,21.73
2022-08-25T06:57:53.533Z,21.27
2022-08-25T07:00:30.665Z,27.65
2022-08-25T07:03:01.197Z,23.25
2022-08-25T07:05:45.183Z,22.15
2022-08-25T07:08:13.322Z,23.30
2022-08-25T07:10:41.450Z,34.35
2022-08-25T07:13:16.246Z,23.17
2022-08-25T07:15:45.934Z,32.47
2022-08-25T07:18:14.528Z,16.73
2022-08-25T07:20:42.715Z,31.65
2022-08-25T07:23:13.620Z,15.10
2022-08-25T07:25:41.639Z,29.52
2022-08-25T07:28:09.786Z,45.95
2022-08-25T07:30:38.493Z,36.15
2022-08-25T07:33:08.353Z,14.23
2022-08-25T07:35:37.776Z,15.75
2022-08-25T07:38:10.253Z,17.15
2022-08-25T07:40:43.076Z,15.95
2022-08-25T07:43:11.502Z,60.42
2022-08-25T07:48:31.180Z,26.95
2022-08-25T07:51:01.743Z,14.63
2022-08-25T07:53:31.461Z,13.02
2022-08-25T07:55:59.706Z,17.85
2022-08-25T07:58:29.150Z,18.48
2022-08-25T08:00:57.291Z,41.42
2022-08-25T08:03:44.602Z,20.10
2022-08-25T08:06:16.834Z,16.58
2022-08-25T08:08:46.337Z,14.10
2022-08-25T08:11:15.937Z,14.18
2022-08-25T08:13:44.077Z,16.08
2022-08-25T08:16:13.092Z,16.40
2022-08-25T08:18:43.052Z,9.63
2022-08-25T08:21:12.822Z,13.13
2022-08-25T08:23:49.598Z,24.30
2022-08-25T08:26:17.855Z,36.58
2022-08-25T08:28:52.197Z,15.50
2022-08-25T08:31:21.511Z,43.38
2022-08-25T08:33:50.242Z,57.47
2022-08-25T08:36:18.657Z,17.70
2022-08-25T08:38:48.176Z,26.10
2022-08-25T08:42:07.209Z,45.17
2022-08-25T08:44:33.951Z,12.45
2022-08-25T08:47:05.059Z,13.02
2022-08-25T08:49:42.165Z,13.15
2022-08-25T08:52:12.799Z,14.23
2022-08-25T08:54:43.250Z,10.38
2022-08-25T08:57:13.847Z,8.57
2022-08-25T08:59:44.938Z,11.63
2022-08-25T09:02:38.607Z,12.60
2022-08-25T09:05:09.276Z,12.82
2022-08-25T09:07:42.251Z,12.57
2022-08-25T09:10:12.078Z,16.17
2022-08-25T09:12:47.516Z,13.43
2022-08-25T09:15:20.001Z,16.42
2022-08-25T09:18:01.156Z,23.10
2022-08-25T09:20:36.036Z,14.27
2022-08-25T09:23:11.144Z,9.45
2022-08-25T09:25:53.410Z,14.45
2022-08-25T09:28:24.137Z,10.85
2022-08-25T09:30:54.586Z,10.55
2022-08-25T09:33:24.204Z,18.20
2022-08-25T09:35:53.591Z,14.43
2022-08-25T09:38:21.978Z,15.82
2022-08-25T09:40:52.793Z,13.27
2022-08-25T09:43:23.037Z,10.10
2022-08-25T09:45:56.847Z,12.30
2022-08-25T09:48:28.526Z,9.32
2022-08-25T09:50:59.784Z,12.38
2022-08-25T09:53:28.860Z,12.52
2022-08-25T09:56:07.673Z,15.45
2022-08-25T09:58:36.467Z,11.18
2022-08-25T10:01:06.885Z,11.15
2022-08-25T10:03:36.716Z,14.93
2022-08-25T10:06:06.877Z,9.35
2022-08-25T10:08:36.762Z,7.57
2022-08-25T10:11:09.354Z,11.20
2022-08-25T10:13:39.813Z,9.10
2022-08-25T10:16:20.610Z,11.35
2022-08-25T10:19:08.856Z,10.57
2022-08-25T10:21:38.197Z,11.43
2022-08-25T10:24:07.606Z,9.48
2022-08-25T10:26:45.595Z,12.90
2022-08-25T10:29:24.092Z,12.07
2022-08-25T10:31:56.129Z,12.48
2022-08-25T10:34:31.158Z,9.38
2022-08-25T10:37:03.779Z,10.00
2022-08-25T10:39:40.517Z,8.57
2022-08-25T10:42:25.843Z,8.95
2022-08-25T10:45:21.798Z,10.13
2022-08-25T10:48:02.787Z,8.68
2022-08-25T10:50:34.127Z,8.27
2022-08-25T10:53:11.336Z,10.18
2022-08-25T10:55:43.406Z,11.13
2022-08-25T10:58:19.761Z,11.07
2022-08-25T11:00:56.885Z,12.38
2022-08-25T11:03:35.315Z,8.20
2022-08-25T11:06:06.774Z,12.32
2022-08-25T11:08:38.890Z,8.20
2022-08-25T11:11:09.395Z,8.75
2022-08-25T11:13:43.474Z,9.50
2022-08-25T11:16:17.473Z,7.88
2022-08-25T11:18:50.907Z,8.05
2022-08-25T11:21:22.173Z,8.90
2022-08-25T11:23:54.200Z,10.20
2022-08-25T11:26:31.895Z,10.13
2022-08-25T11:29:05.887Z,8.95
2022-08-25T11:31:41.701Z,10.90
2022-08-25T11:34:11.275Z,7.07
2022-08-25T11:36:41.564Z,7.90
2022-08-25T11:39:14.186Z,11.07
2022-08-25T11:41:47.568Z,10.23
2022-08-25T11:44:24.943Z,7.47
2022-08-25T11:47:05.722Z,10.82
2022-08-25T11:49:51.188Z,7.22
2022-08-25T11:52:38.019Z,8.13
2022-08-25T11:55:07.748Z,10.32
2022-08-25T11:57:38.034Z,10.80
2022-08-25T12:00:11.216Z,8.65
2022-08-25T12:02:40.952Z,12.85
2022-08-25T12:05:32.208Z,9.93
2022-08-25T12:08:20.686Z,9.20
2022-08-25T12:10:59.863Z,11.02
2022-08-25T12:13:38.979Z,10.35
2022-08-25T12:16:09.431Z,17.92
2022-08-25T12:18:45.914Z,12.75
2022-08-25T12:21:30.337Z,9.90
2022-08-25T12:24:13.097Z,7.82
2022-08-25T12:26:46.795Z,10.25
2022-08-25T12:29:17.864Z,9.07
2022-08-25T12:32:09.440Z,10.07
2022-08-25T12:34:45.035Z,7.88
2022-08-25T12:37:14.290Z,14.57
2022-08-25T12:39:47.011Z,12.98
2022-08-25T12:42:26.165Z,12.95
2022-08-25T12:45:10.407Z,14.90
2022-08-25T12:47:40.854Z,10.02
2022-08-25T12:50:37.475Z,9.27
2022-08-25T12:53:13.500Z,9.32
2022-08-25T12:55:45.185Z,13.90
2022-08-25T12:58:14.262Z,9.32
2022-08-25T13:00:55.075Z,10.75
2022-08-25T13:03:54.123Z,16.23
2022-08-25T13:06:46.661Z,13.50
2022-08-25T13:09:41.481Z,11.52
2022-08-25T13:14:40.186Z,12.55
2022-08-25T13:17:09.475Z,11.68
2022-08-25T13:19:38.495Z,14.32
2022-08-25T13:22:16.553Z,11.27
2022-08-25T13:24:45.683Z,8.82
2022-08-25T13:27:22.677Z,10.98
2022-08-25T13:29:53.772Z,10.85
2022-08-25T13:32:32.265Z,9.73
2022-08-25T13:35:10.324Z,9.10
2022-08-25T13:37:43.849Z,8.52
2022-08-25T13:40:13.152Z,13.38
2022-08-25T13:42:45.108Z,9.80
2022-08-25T13:45:21.292Z,11.25
2022-08-25T13:47:55.860Z,10.43
2022-08-25T13:50:42.732Z,14.90
2022-08-25T13:53:13.380Z,9.80
2022-08-25T13:55:51.117Z,10.98
2022-08-25T13:58:24.614Z,11.10
2022-08-25T14:01:22.850Z,10.52
2022-08-25T14:03:53.130Z,9.85
2022-08-25T14:06:23.673Z,9.15
2022-08-25T14:09:05.850Z,11.80
2022-08-25T14:11:34.982Z,14.65
2022-08-25T14:14:04.258Z,11.65
2022-08-25T14:16:38.642Z,9.98
2022-08-25T14:19:19.798Z,9.38
2022-08-25T14:21:49.645Z,8.07
2022-08-25T14:24:22.712Z,12.63
2022-08-25T14:26:54.389Z,7.55
2022-08-25T14:29:23.022Z,9.73
2022-08-25T14:31:52.694Z,12.05
2022-08-25T14:34:22.280Z,9.18
2022-08-25T14:36:52.147Z,10.23
2022-08-25T14:39:20.390Z,12.63
2022-08-25T14:41:52.705Z,8.13
2022-08-25T14:44:21.725Z,7.55
2022-08-25T14:46:52.574Z,9.30
2022-08-25T14:49:25.523Z,10.35
2022-08-25T14:51:55.294Z,11.25
2022-08-25T14:54:25.610Z,9.93
2022-08-25T14:56:53.872Z,10.27
2022-08-25T14:59:21.966Z,12.95
2022-08-25T15:01:50.422Z,10.20
2022-08-25T15:04:20.400Z,9.57
2022-08-25T15:06:51.133Z,12.02
2022-08-25T15:09:19.566Z,11.40
2022-08-25T15:11:50.595Z,10.25
2022-08-25T15:14:29.206Z,8.80
2022-08-25T15:17:25.770Z,12.85
2022-08-25T15:19:55.865Z,14.35
2022-08-25T15:22:26.693Z,11.93
2022-08-25T15:24:55.229Z,11.95
2022-08-25T15:27:23.432Z,12.70
2022-08-25T15:29:51.690Z,11.68
2022-08-25T15:32:19.794Z,13.00
2022-08-25T15:34:48.033Z,9.05
2022-08-25T15:37:17.052Z,12.18
2022-08-25T15:39:47.377Z,7.57
2022-08-25T15:42:17.245Z,11.55
2022-08-25T15:44:53.282Z,11.93
2022-08-25T15:47:22.175Z,10.02
2022-08-25T15:49:50.239Z,12.32
2022-08-25T15:52:18.817Z,10.13
2022-08-25T15:54:48.706Z,10.18
2022-08-25T15:57:17.114Z,10.30
2022-08-25T15:59:53.335Z,9.10
2022-08-25T16:02:22.061Z,10.50
2022-08-25T16:04:51.499Z,11.20
2022-08-25T16:07:20.250Z,11.07
2022-08-25T16:09:52.044Z,10.68
2022-08-25T16:12:20.555Z,9.98
2022-08-25T16:14:48.673Z,19.30
2022-08-25T16:17:16.838Z,11.50
2022-08-25T16:19:44.919Z,12.95
2022-08-25T16:22:13.110Z,12.30
2022-08-25T16:24:42.643Z,7.95
2022-08-25T16:27:12.959Z,11.48
2022-08-25T16:29:43.103Z,12.90
2022-08-25T16:32:11.846Z,19.02
2022-08-25T16:34:42.048Z,12.73
2022-08-25T16:37:10.911Z,14.13
2022-08-25T16:39:44.024Z,12.55
2022-08-25T16:42:13.929Z,14.05
2022-08-25T16:44:41.964Z,14.10
2022-08-25T16:47:10.756Z,10.27
2022-08-25T16:49:42.269Z,14.77
2022-08-25T16:52:25.422Z,13.65
2022-08-25T16:55:15.408Z,14.90
2022-08-25T16:57:47.689Z,13.73
2022-08-25T17:00:22.782Z,12.77
2022-08-25T17:02:54.393Z,11.88
2022-08-25T17:05:22.498Z,12.85
2022-08-25T17:08:11.051Z,16.95
2022-08-25T17:10:40.112Z,15.32
2022-08-25T17:13:11.516Z,13.73
2022-08-25T17:15:43.417Z,13.23
2022-08-25T17:18:12.867Z,9.90
2022-08-25T17:20:41.283Z,10.25
2022-08-25T17:23:12.176Z,12.13
2022-08-25T17:25:42.989Z,10.82
2022-08-25T17:28:13.231Z,11.20
2022-08-25T17:30:42.026Z,14.27
2022-08-25T17:33:10.129Z,12.07
2022-08-25T17:35:39.940Z,11.60
2022-08-25T17:38:08.728Z,14.35
2022-08-25T17:40:37.721Z,12.25
2022-08-25T17:43:09.035Z,11.18
2022-08-25T17:45:39.305Z,10.23
2022-08-25T17:48:08.724Z,10.05
2022-08-25T17:50:37.266Z,12.52
2022-08-25T17:53:07.050Z,11.25
2022-08-25T17:55:37.787Z,10.50
2022-08-25T17:58:06.037Z,13.57
2022-08-25T18:00:34.248Z,12.02
2022-08-25T18:03:06.355Z,14.73
2022-08-25T18:05:34.794Z,14.07
2022-08-25T18:08:03.397Z,15.20
2022-08-25T18:10:31.727Z,16.20
2022-08-25T18:13:02.070Z,11.52
2022-08-25T18:15:31.156Z,10.57
2022-08-25T18:17:59.513Z,12.85
2022-08-25T18:20:29.577Z,10.70
2022-08-25T18:22:58.704Z,13.70
2022-08-25T18:25:27.880Z,13.20
2022-08-25T18:27:56.704Z,12.57
2022-08-25T18:30:26.333Z,13.70
2022-08-25T18:32:55.633Z,17.13
2022-08-25T18:35:26.668Z,12.02
2022-08-25T18:38:13.855Z,14.65
2022-08-25T18:40:42.524Z,15.85
2022-08-25T18:43:11.934Z,15.00
2022-08-25T18:45:41.904Z,12.68
2022-08-25T18:48:10.602Z,12.65
2022-08-25T18:50:41.431Z,14.20
2022-08-25T18:53:11.309Z,10.57
2022-08-25T18:55:40.746Z,14.32
2022-08-25T18:58:09.237Z,17.13
2022-08-25T19:00:41.800Z,14.13
2022-08-25T19:03:10.727Z,13.32
2022-08-25T19:05:42.559Z,9.48
2022-08-25T19:08:15.844Z,16.90
2022-08-25T19:10:47.991Z,15.98
2022-08-25T19:13:16.618Z,12.20
2022-08-25T19:15:50.888Z,12.82
2022-08-25T19:18:25.965Z,16.58
2022-08-25T19:20:54.347Z,14.90
2022-08-25T19:23:23.842Z,14.07
2022-08-25T19:25:53.021Z,12.88
2022-08-25T19:28:21.485Z,16.40
2022-08-25T19:30:50.481Z,15.35
2022-08-25T19:33:42.447Z,11.15
2022-08-25T19:36:10.724Z,14.57
2022-08-25T19:38:41.060Z,13.45
2022-08-25T19:41:14.250Z,14.60
2022-08-25T19:43:56.069Z,11.82
2022-08-25T19:46:32.826Z,12.27
2022-08-25T19:49:07.266Z,14.35
2022-08-25T19:51:36.173Z,11.90
2022-08-25T19:54:06.441Z,15.35
2022-08-25T19:56:37.331Z,11.32
2022-08-25T19:59:11.945Z,8.38
2022-08-25T20:01:40.387Z,11.73
2022-08-25T20:04:10.676Z,11.80
2022-08-25T20:06:39.358Z,14.80
2022-08-25T20:09:20.895Z,14.63
2022-08-25T20:12:00.596Z,13.10
2022-08-25T20:14:29.033Z,15.05
2022-08-25T20:16:57.177Z,15.45
2022-08-25T20:19:25.281Z,13.95
2022-08-25T20:21:53.326Z,10.35
2022-08-25T20:24:40.746Z,10.45
2022-08-25T20:27:09.038Z,12.85
2022-08-25T20:29:37.261Z,14.52
2022-08-25T20:32:05.798Z,11.95
2022-08-25T20:34:34.130Z,13.82
2022-08-25T20:37:02.122Z,10.48
2022-08-25T20:39:31.903Z,10.10
2022-08-25T20:42:00.080Z,14.23
2022-08-25T20:44:33.990Z,13.98
2022-08-25T20:47:03.400Z,14.20
2022-08-25T20:49:43.098Z,14.98
2022-08-25T20:52:12.063Z,18.25
2022-08-25T20:54:47.076Z,11.20
2022-08-25T20:57:18.399Z,13.73
2022-08-25T20:59:54.051Z,14.85
2022-08-25T21:02:24.195Z,11.45
2022-08-25T21:05:02.071Z,10.02
2022-08-25T21:07:31.963Z,11.07
2022-08-25T21:10:10.738Z,13.82
2022-08-25T21:13:03.407Z,16.42
2022-08-25T21:15:36.092Z,11.23
2022-08-25T21:18:05.154Z,14.38
2022-08-25T21:20:33.463Z,13.85
2022-08-25T21:23:01.576Z,13.65
2022-08-25T21:25:32.013Z,16.83
2022-08-25T21:28:02.126Z,14.20
2022-08-25T21:30:30.572Z,17.17
2022-08-25T21:32:58.758Z,11.02
2022-08-25T21:35:27.772Z,13.13
2022-08-25T21:37:57.451Z,17.88
2022-08-25T21:40:25.623Z,14.43
2022-08-25T21:42:55.465Z,13.00
2022-08-25T21:45:23.860Z,10.02
2022-08-25T21:47:52.481Z,15.45
2022-08-25T21:50:23.581Z,11.88
2022-08-25T21:52:54.736Z,12.10
2022-08-25T21:55:23.076Z,13.63
2022-08-25T21:57:51.330Z,14.85
2022-08-25T22:00:22.322Z,14.70
2022-08-25T22:03:00.917Z,11.48
2022-08-25T22:06:48.472Z,12.52
2022-08-25T22:09:28.382Z,13.48
2022-08-25T22:15:38.897Z,14.95
2022-08-25T22:18:20.311Z,13.75
2022-08-25T22:20:52.550Z,18.05
2022-08-25T22:23:46.204Z,17.65
2022-08-25T22:29:43.142Z,10.13
2022-08-25T22:32:18.993Z,11.00
2022-08-25T22:34:49.146Z,12.07
2022-08-25T22:37:35.047Z,16.08
2022-08-25T22:42:48.302Z,10.38
2022-08-25T22:45:19.502Z,13.30
2022-08-25T22:47:48.638Z,11.05
2022-08-25T22:50:17.451Z,10.32
2022-08-25T22:52:49.204Z,11.45
2022-08-25T22:55:17.920Z,14.00
2022-08-25T22:57:54.793Z,17.98
2022-08-25T23:00:28.314Z,15.90
2022-08-25T23:03:01.056Z,13.70
2022-08-25T23:05:30.971Z,12.63
2022-08-25T23:08:16.027Z,12.35
2022-08-25T23:11:12.846Z,12.90
2022-08-25T23:13:44.060Z,11.02
2022-08-25T23:16:19.871Z,14.15
2022-08-25T23:18:57.910Z,10.63
2022-08-25T23:21:49.427Z,13.88
2022-08-25T23:24:43.003Z,9.98
2022-08-25T23:29:59.549Z,11.02
2022-08-25T23:32:28.076Z,7.88
2022-08-25T23:35:01.055Z,13.68
2022-08-25T23:37:34.304Z,10.77
2022-08-25T23:40:08.533Z,12.35
2022-08-25T23:43:07.527Z,12.32
2022-08-25T23:49:13.635Z,11.63
2022-08-25T23:54:39.344Z,11.43
2022-08-25T23:57:09.184Z,10.27
2022-08-25T23:59:43.266Z,10.80
