createdAt,value
2018-05-25T00:00:18.422Z,99.99
2018-05-25T00:01:18.415Z,99.99
2018-05-25T00:02:18.414Z,99.99
2018-05-25T00:03:18.419Z,99.99
2018-05-25T00:04:18.414Z,99.99
2018-05-25T00:05:18.413Z,99.99
2018-05-25T00:06:18.412Z,99.99
2018-05-25T00:07:18.404Z,99.99
2018-05-25T00:08:18.403Z,99.99
2018-05-25T00:09:18.401Z,99.99
2018-05-25T00:10:18.400Z,99.99
2018-05-25T00:11:18.403Z,99.99
2018-05-25T00:12:18.401Z,99.99
2018-05-25T00:13:18.398Z,99.99
2018-05-25T00:14:18.398Z,99.99
2018-05-25T00:15:18.390Z,99.99
2018-05-25T00:16:18.388Z,99.99
2018-05-25T00:17:18.391Z,99.99
2018-05-25T00:18:18.389Z,99.99
2018-05-25T00:19:18.382Z,99.99
2018-05-25T00:20:18.381Z,99.99
2018-05-25T00:21:18.379Z,99.99
2018-05-25T00:22:18.378Z,99.99
2018-05-25T00:23:18.380Z,99.99
2018-05-25T00:24:18.381Z,99.99
2018-05-25T00:25:18.376Z,99.99
2018-05-25T00:26:18.375Z,99.99
2018-05-25T00:27:18.367Z,99.99
2018-05-25T00:28:18.365Z,99.99
2018-05-25T00:29:18.364Z,99.99
2018-05-25T00:30:18.363Z,99.99
2018-05-25T00:31:18.363Z,99.99
2018-05-25T00:32:18.361Z,99.99
2018-05-25T00:33:18.357Z,99.99
2018-05-25T00:34:18.354Z,99.99
2018-05-25T00:35:18.356Z,99.99
2018-05-25T00:36:18.354Z,99.99
2018-05-25T00:37:18.353Z,99.99
2018-05-25T00:38:18.352Z,99.99
2018-05-25T00:39:18.345Z,99.99
2018-05-25T00:40:18.342Z,99.99
2018-05-25T00:41:18.341Z,99.99
2018-05-25T00:42:18.345Z,99.99
2018-05-25T00:43:18.341Z,99.99
2018-05-25T00:44:18.341Z,99.99
2018-05-25T00:45:18.337Z,99.99
2018-05-25T00:46:18.335Z,99.99
2018-05-25T00:47:18.329Z,99.99
2018-05-25T00:48:18.332Z,99.99
2018-05-25T00:49:18.331Z,99.99
2018-05-25T00:50:18.368Z,99.99
2018-05-25T00:51:18.321Z,99.99
2018-05-25T00:52:18.320Z,99.99
2018-05-25T00:53:18.319Z,99.99
2018-05-25T00:54:18.316Z,99.99
2018-05-25T00:55:18.319Z,99.99
2018-05-25T00:56:18.319Z,99.99
2018-05-25T00:57:18.318Z,99.99
2018-05-25T00:58:18.317Z,99.99
2018-05-25T00:59:18.308Z,99.99
2018-05-25T01:00:18.306Z,99.99
2018-05-25T01:01:18.304Z,99.99
2018-05-25T01:02:18.303Z,99.99
2018-05-25T01:03:18.304Z,99.99
2018-05-25T01:04:18.302Z,99.99
2018-05-25T01:05:18.299Z,99.99
2018-05-25T01:06:18.295Z,99.99
2018-05-25T01:07:18.296Z,99.99
2018-05-25T01:08:18.294Z,99.99
2018-05-25T01:09:18.293Z,99.99
2018-05-25T01:10:18.293Z,99.99
2018-05-25T01:11:18.288Z,99.99
2018-05-25T01:12:18.333Z,99.99
2018-05-25T01:13:18.283Z,99.99
2018-05-25T01:14:18.280Z,99.99
2018-05-25T01:15:18.281Z,99.99
2018-05-25T01:16:18.281Z,99.99
2018-05-25T01:17:18.278Z,99.99
2018-05-25T01:18:18.277Z,99.99
2018-05-25T01:19:18.269Z,99.99
2018-05-25T01:20:18.267Z,99.99
2018-05-25T01:21:18.270Z,99.99
2018-05-25T01:22:18.268Z,99.99
2018-05-25T01:23:18.261Z,99.99
2018-05-25T01:24:18.260Z,99.99
2018-05-25T01:25:18.258Z,99.99
2018-05-25T01:26:18.260Z,99.99
2018-05-25T01:27:18.263Z,99.99
2018-05-25T01:28:18.258Z,99.99
2018-05-25T01:29:18.255Z,99.99
2018-05-25T01:30:18.255Z,99.99
2018-05-25T01:31:18.246Z,99.99
2018-05-25T01:32:18.245Z,99.99
2018-05-25T01:33:18.243Z,99.99
2018-05-25T01:34:18.242Z,99.99
2018-05-25T01:35:18.246Z,99.99
2018-05-25T01:36:18.241Z,99.99
2018-05-25T01:37:18.236Z,99.99
2018-05-25T01:38:18.234Z,99.99
2018-05-25T01:39:18.236Z,99.99
2018-05-25T01:40:18.234Z,99.99
2018-05-25T01:41:18.232Z,99.99
2018-05-25T01:42:18.232Z,99.99
2018-05-25T01:43:18.233Z,99.99
2018-05-25T01:44:18.221Z,99.99
2018-05-25T01:45:18.244Z,99.99
2018-05-25T01:46:18.218Z,99.99
2018-05-25T01:47:18.221Z,99.99
2018-05-25T01:48:18.221Z,99.99
2018-05-25T01:49:18.217Z,99.99
2018-05-25T01:50:18.219Z,99.99
2018-05-25T01:51:18.208Z,99.99
2018-05-25T01:52:18.207Z,99.99
2018-05-25T01:53:18.210Z,99.99
2018-05-25T01:54:18.209Z,99.99
2018-05-25T01:55:18.202Z,99.99
2018-05-25T01:56:18.199Z,99.99
2018-05-25T01:57:18.197Z,99.99
2018-05-25T01:58:18.197Z,99.99
2018-05-25T01:59:18.200Z,99.99
2018-05-25T02:00:18.197Z,99.99
2018-05-25T02:01:18.194Z,99.99
2018-05-25T02:02:18.193Z,99.99
2018-05-25T02:03:18.186Z,99.99
2018-05-25T02:04:18.183Z,99.99
2018-05-25T02:05:18.183Z,99.99
2018-05-25T02:06:18.180Z,99.99
2018-05-25T02:07:18.183Z,99.99
2018-05-25T02:08:18.182Z,99.99
2018-05-25T02:09:18.174Z,99.99
2018-05-25T02:10:18.173Z,99.99
2018-05-25T02:11:18.178Z,99.99
2018-05-25T02:12:18.179Z,99.99
2018-05-25T02:13:18.172Z,99.99
2018-05-25T02:14:18.170Z,99.99
2018-05-25T02:15:18.164Z,99.99
2018-05-25T02:16:18.164Z,99.99
2018-05-25T02:17:18.159Z,99.99
2018-05-25T02:18:18.159Z,99.99
2018-05-25T02:19:18.159Z,99.99
2018-05-25T02:20:18.161Z,99.99
2018-05-25T02:21:18.157Z,99.99
2018-05-25T02:22:18.155Z,99.99
2018-05-25T02:23:18.149Z,99.99
2018-05-25T02:24:18.147Z,99.99
2018-05-25T02:25:18.151Z,99.99
2018-05-25T02:26:18.149Z,99.99
2018-05-25T02:27:18.142Z,99.99
2018-05-25T02:28:18.139Z,99.99
2018-05-25T02:29:18.138Z,99.99
2018-05-25T02:30:18.139Z,99.99
2018-05-25T02:31:18.138Z,99.99
2018-05-25T02:32:18.136Z,99.99
2018-05-25T02:33:18.135Z,99.99
2018-05-25T02:34:18.132Z,99.99
2018-05-25T02:35:18.125Z,99.99
2018-05-25T02:36:18.124Z,99.99
2018-05-25T02:37:18.123Z,99.99
2018-05-25T02:38:18.121Z,99.99
2018-05-25T02:39:18.126Z,99.99
2018-05-25T02:40:18.123Z,99.99
2018-05-25T02:41:18.121Z,99.99
2018-05-25T02:42:18.116Z,99.99
2018-05-25T02:43:18.118Z,99.99
2018-05-25T02:44:18.115Z,99.99
2018-05-25T02:45:18.114Z,99.99
2018-05-25T02:46:18.111Z,99.99
2018-05-25T02:47:18.105Z,99.99
2018-05-25T02:48:18.107Z,99.99
2018-05-25T02:49:18.101Z,99.99
2018-05-25T02:50:18.100Z,99.99
2018-05-25T02:51:18.101Z,99.99
2018-05-25T02:52:18.100Z,99.99
2018-05-25T02:53:18.098Z,99.99
2018-05-25T02:54:18.098Z,99.99
2018-05-25T02:55:18.090Z,99.99
2018-05-25T02:56:18.088Z,99.99
2018-05-25T02:57:18.158Z,99.99
2018-05-25T02:58:18.090Z,99.99
2018-05-25T02:59:18.082Z,99.99
2018-05-25T03:00:18.080Z,99.99
2018-05-25T03:01:18.079Z,99.99
2018-05-25T03:02:18.077Z,99.99
2018-05-25T03:03:18.079Z,99.99
2018-05-25T03:04:18.078Z,99.99
2018-05-25T03:05:18.077Z,99.99
2018-05-25T03:06:18.075Z,99.99
2018-05-25T03:07:18.067Z,99.99
2018-05-25T03:08:18.066Z,99.99
2018-05-25T03:09:18.066Z,99.99
2018-05-25T03:10:18.062Z,99.99
2018-05-25T03:11:18.064Z,99.99
2018-05-25T03:12:18.062Z,99.99
2018-05-25T03:13:18.056Z,99.99
2018-05-25T03:14:18.054Z,99.99
2018-05-25T03:15:18.056Z,99.99
2018-05-25T03:16:18.054Z,99.99
2018-05-25T03:17:18.053Z,99.99
2018-05-25T03:18:18.051Z,99.99
2018-05-25T03:19:18.043Z,99.99
2018-05-25T03:20:18.042Z,99.99
2018-05-25T03:21:18.039Z,99.99
2018-05-25T03:22:18.038Z,99.99
2018-05-25T03:23:18.040Z,99.99
2018-05-25T03:24:18.039Z,99.99
2018-05-25T03:25:18.036Z,99.99
2018-05-25T03:26:18.034Z,99.99
2018-05-25T03:27:18.027Z,99.99
2018-05-25T03:28:18.025Z,99.99
2018-05-25T03:29:18.028Z,99.99
2018-05-25T03:30:18.031Z,99.99
2018-05-25T03:31:18.021Z,99.99
2018-05-25T03:32:18.016Z,99.99
2018-05-25T03:33:18.015Z,99.99
2018-05-25T03:34:18.014Z,99.99
2018-05-25T03:35:18.016Z,99.99
2018-05-25T03:36:18.014Z,99.99
2018-05-25T03:37:18.011Z,99.99
2018-05-25T03:38:18.010Z,99.99
2018-05-25T03:39:18.001Z,99.99
2018-05-25T03:40:18.000Z,99.99
2018-05-25T03:41:17.997Z,99.99
2018-05-25T03:42:17.995Z,99.99
2018-05-25T03:43:17.997Z,99.99
2018-05-25T03:44:17.995Z,99.99
2018-05-25T03:45:17.992Z,99.99
2018-05-25T03:46:17.987Z,99.99
2018-05-25T03:47:17.988Z,99.99
2018-05-25T03:48:17.988Z,99.99
2018-05-25T03:49:17.985Z,99.99
2018-05-25T03:50:17.984Z,99.99
2018-05-25T03:51:17.975Z,99.99
2018-05-25T03:52:17.973Z,99.99
2018-05-25T03:53:17.973Z,99.99
2018-05-25T03:54:17.969Z,99.99
2018-05-25T03:55:17.972Z,99.99
2018-05-25T03:56:17.971Z,99.99
2018-05-25T03:57:17.967Z,99.99
2018-05-25T03:58:17.966Z,99.99
2018-05-25T03:59:17.957Z,99.99
2018-05-25T04:00:17.955Z,99.99
2018-05-25T04:01:17.958Z,99.99
2018-05-25T04:02:17.956Z,99.99
2018-05-25T04:03:17.948Z,99.99
2018-05-25T04:04:17.946Z,99.99
2018-05-25T04:05:17.945Z,99.99
2018-05-25T04:06:17.943Z,99.99
2018-05-25T04:07:17.944Z,99.99
2018-05-25T04:08:17.943Z,99.99
2018-05-25T04:09:17.940Z,99.99
2018-05-25T04:10:17.938Z,99.99
2018-05-25T04:11:17.930Z,99.99
2018-05-25T04:12:17.928Z,99.99
2018-05-25T04:13:17.932Z,99.99
2018-05-25T04:14:17.979Z,99.99
2018-05-25T04:15:17.927Z,99.99
2018-05-25T04:16:17.924Z,99.99
2018-05-25T04:17:17.917Z,99.99
2018-05-25T04:18:17.915Z,99.99
2018-05-25T04:19:17.921Z,99.99
2018-05-25T04:20:17.917Z,99.99
2018-05-25T04:21:17.912Z,99.99
2018-05-25T04:22:17.910Z,99.99
2018-05-25T04:23:17.904Z,99.99
2018-05-25T04:24:17.901Z,99.99
2018-05-25T04:25:17.899Z,99.99
2018-05-25T04:26:17.898Z,99.99
2018-05-25T04:27:17.897Z,99.99
2018-05-25T04:28:17.902Z,99.99
2018-05-25T04:29:17.894Z,99.99
2018-05-25T04:30:17.893Z,99.99
2018-05-25T04:31:17.884Z,99.99
2018-05-25T04:32:17.883Z,99.99
2018-05-25T04:33:17.886Z,99.99
2018-05-25T04:34:17.883Z,99.99
2018-05-25T04:35:17.875Z,99.99
2018-05-25T04:36:17.874Z,99.99
2018-05-25T04:37:17.874Z,99.99
2018-05-25T04:38:17.872Z,99.99
2018-05-25T04:39:17.871Z,99.99
2018-05-25T04:40:17.875Z,99.99
2018-05-25T04:41:17.871Z,99.99
2018-05-25T04:42:17.866Z,99.99
2018-05-25T04:43:17.930Z,99.99
2018-05-25T04:44:17.857Z,99.99
2018-05-25T04:45:17.856Z,99.99
2018-05-25T04:46:17.853Z,99.99
2018-05-25T04:47:17.857Z,99.99
2018-05-25T04:48:17.855Z,99.99
2018-05-25T04:49:17.848Z,99.99
2018-05-25T04:50:17.852Z,99.99
2018-05-25T04:51:17.849Z,99.99
2018-05-25T04:52:17.848Z,99.99
2018-05-25T04:53:17.845Z,99.99
2018-05-25T04:54:17.846Z,99.99
2018-05-25T04:55:17.837Z,99.99
2018-05-25T04:56:17.835Z,99.99
2018-05-25T04:57:17.836Z,99.99
2018-05-25T04:58:17.834Z,99.99
2018-05-25T04:59:17.836Z,99.99
2018-05-25T05:00:17.836Z,99.99
2018-05-25T05:01:17.835Z,99.30
2018-05-25T05:02:17.836Z,97.52
2018-05-25T05:03:17.829Z,96.56
2018-05-25T05:04:17.830Z,95.84
2018-05-25T05:05:17.836Z,94.64
2018-05-25T05:06:17.835Z,93.48
2018-05-25T05:07:17.830Z,92.27
2018-05-25T05:08:17.830Z,91.26
2018-05-25T05:09:17.832Z,90.24
2018-05-25T05:10:17.833Z,88.26
2018-05-25T05:11:17.836Z,87.53
2018-05-25T05:12:17.842Z,86.18
2018-05-25T05:13:17.839Z,85.36
2018-05-25T05:14:17.846Z,83.91
2018-05-25T05:15:17.837Z,83.23
2018-05-25T05:16:17.839Z,83.18
2018-05-25T05:17:17.842Z,82.50
2018-05-25T05:18:17.848Z,81.67
2018-05-25T05:19:17.848Z,81.13
2018-05-25T05:20:17.851Z,80.30
2018-05-25T05:21:17.850Z,79.17
2018-05-25T05:22:17.852Z,78.15
2018-05-25T05:23:17.858Z,76.99
2018-05-25T05:24:17.861Z,75.48
2018-05-25T05:25:17.864Z,74.90
2018-05-25T05:26:17.868Z,74.22
2018-05-25T05:27:17.866Z,73.09
2018-05-25T05:28:17.869Z,72.02
2018-05-25T05:29:17.872Z,72.57
2018-05-25T05:30:17.876Z,72.99
2018-05-25T05:31:17.884Z,72.45
2018-05-25T05:32:17.887Z,71.64
2018-05-25T05:33:17.890Z,71.15
2018-05-25T05:34:17.894Z,71.02
2018-05-25T05:35:17.893Z,71.34
2018-05-25T05:36:17.898Z,72.09
2018-05-25T05:37:17.905Z,73.02
2018-05-25T05:38:17.909Z,72.96
2018-05-25T05:39:17.908Z,73.48
2018-05-25T05:40:17.913Z,73.09
2018-05-25T05:41:17.922Z,72.25
2018-05-25T05:42:17.922Z,71.22
2018-05-25T05:43:17.932Z,70.39
2018-05-25T05:44:17.937Z,68.73
2018-05-25T05:45:17.941Z,68.57
2018-05-25T05:46:17.946Z,68.02
2018-05-25T05:47:17.954Z,67.28
2018-05-25T05:48:17.951Z,67.83
2018-05-25T05:49:17.961Z,65.92
2018-05-25T05:50:17.961Z,64.20
2018-05-25T05:51:17.971Z,63.61
2018-05-25T05:52:17.976Z,62.54
2018-05-25T05:53:17.977Z,61.83
2018-05-25T05:54:17.983Z,62.41
2018-05-25T05:55:17.993Z,62.77
2018-05-25T05:56:18.000Z,62.74
2018-05-25T05:57:18.008Z,63.84
2018-05-25T05:58:18.013Z,65.37
2018-05-25T05:59:18.018Z,66.92
2018-05-25T06:00:18.021Z,67.18
2018-05-25T06:01:18.029Z,67.83
2018-05-25T06:02:18.034Z,67.89
2018-05-25T06:03:18.044Z,69.12
2018-05-25T06:04:18.101Z,68.77
2018-05-25T06:05:18.059Z,68.38
2018-05-25T06:06:18.067Z,68.48
2018-05-25T06:07:18.068Z,67.83
2018-05-25T06:08:18.075Z,68.15
2018-05-25T06:09:18.087Z,68.44
2018-05-25T06:10:18.095Z,69.02
2018-05-25T06:11:18.096Z,69.60
2018-05-25T06:12:18.106Z,70.57
2018-05-25T06:13:18.113Z,70.64
2018-05-25T06:14:18.120Z,69.93
2018-05-25T06:15:18.131Z,68.35
2018-05-25T06:16:18.140Z,68.28
2018-05-25T06:17:18.148Z,68.51
2018-05-25T06:18:18.156Z,68.89
2018-05-25T06:19:18.164Z,69.21
2018-05-25T06:20:18.170Z,69.15
2018-05-25T06:21:18.174Z,69.28
2018-05-25T06:22:18.182Z,69.22
2018-05-25T06:23:18.195Z,68.22
2018-05-25T06:24:18.203Z,67.93
2018-05-25T06:25:18.245Z,67.76
2018-05-25T06:26:18.215Z,66.34
2018-05-25T06:27:18.229Z,65.79
2018-05-25T06:28:18.238Z,66.47
2018-05-25T06:29:18.245Z,66.24
2018-05-25T06:30:18.254Z,65.69
2018-05-25T06:31:18.257Z,64.95
2018-05-25T06:32:18.266Z,65.53
2018-05-25T06:33:18.275Z,66.63
2018-05-25T06:34:18.284Z,67.69
2018-05-25T06:35:18.298Z,68.86
2018-05-25T06:36:18.306Z,69.83
2018-05-25T06:37:18.315Z,69.67
2018-05-25T06:38:18.325Z,69.12
2018-05-25T06:39:18.329Z,68.70
2018-05-25T06:40:18.338Z,68.63
2018-05-25T06:41:18.353Z,69.22
2018-05-25T06:42:18.363Z,69.09
2018-05-25T06:43:18.365Z,68.89
2018-05-25T06:44:18.432Z,68.83
2018-05-25T06:45:18.384Z,68.70
2018-05-25T06:46:18.394Z,68.96
2018-05-25T06:47:18.407Z,70.31
2018-05-25T06:48:18.421Z,71.08
2018-05-25T06:49:18.428Z,72.25
2018-05-25T06:50:18.437Z,71.26
2018-05-25T06:51:18.441Z,70.29
2018-05-25T06:52:18.451Z,68.99
2018-05-25T06:53:18.462Z,68.41
2018-05-25T06:54:18.472Z,67.60
2018-05-25T06:55:18.485Z,66.73
2018-05-25T06:56:18.495Z,66.02
2018-05-25T06:57:18.501Z,65.88
2018-05-25T06:58:18.512Z,64.84
2018-05-25T06:59:18.525Z,63.45
2018-05-25T07:00:18.538Z,61.95
2018-05-25T07:01:18.546Z,59.90
2018-05-25T07:02:18.557Z,59.54
2018-05-25T07:03:18.562Z,58.73
2018-05-25T07:04:18.573Z,59.02
2018-05-25T07:05:18.586Z,59.51
2018-05-25T07:06:18.595Z,59.05
2018-05-25T07:07:18.610Z,58.47
2018-05-25T07:08:18.621Z,58.92
2018-05-25T07:09:18.635Z,58.37
2018-05-25T07:10:18.645Z,57.74
2018-05-25T07:11:18.655Z,56.68
2018-05-25T07:12:18.663Z,58.14
2018-05-25T07:13:18.680Z,58.34
2018-05-25T07:14:18.691Z,58.14
2018-05-25T07:15:18.698Z,58.31
2018-05-25T07:16:18.711Z,58.80
2018-05-25T07:17:18.721Z,59.12
2018-05-25T07:18:18.738Z,58.92
2018-05-25T07:19:18.763Z,58.86
2018-05-25T07:20:18.763Z,58.56
2018-05-25T07:21:18.776Z,58.38
2018-05-25T07:22:18.788Z,59.45
2018-05-25T07:23:18.794Z,59.97
2018-05-25T07:24:18.808Z,60.71
2018-05-25T07:25:18.820Z,59.28
2018-05-25T07:26:18.832Z,58.47
2018-05-25T07:27:18.850Z,57.39
2018-05-25T07:28:18.862Z,57.42
2018-05-25T07:29:18.871Z,56.25
2018-05-25T07:30:18.884Z,56.43
2018-05-25T07:31:18.901Z,56.47
2018-05-25T07:32:18.914Z,56.25
2018-05-25T07:33:18.930Z,56.15
2018-05-25T07:34:18.941Z,56.05
2018-05-25T07:35:18.976Z,56.96
2018-05-25T07:36:18.964Z,56.50
2018-05-25T07:37:18.980Z,56.50
2018-05-25T07:38:18.989Z,55.38
2018-05-25T07:39:19.052Z,54.38
2018-05-25T07:40:19.021Z,54.69
2018-05-25T07:41:19.033Z,56.52
2018-05-25T07:42:19.048Z,58.87
2018-05-25T07:43:19.057Z,59.64
2018-05-25T07:44:19.070Z,59.19
2018-05-25T07:45:19.089Z,59.02
2018-05-25T07:46:19.102Z,58.11
2018-05-25T07:47:19.113Z,57.62
2018-05-25T07:48:19.126Z,56.57
2018-05-25T07:49:19.140Z,56.05
2018-05-25T07:50:19.160Z,55.16
2018-05-25T07:51:19.173Z,53.84
2018-05-25T07:52:19.187Z,53.55
2018-05-25T07:53:19.200Z,52.18
2018-05-25T07:54:19.242Z,51.88
2018-05-25T07:55:19.223Z,52.33
2018-05-25T07:56:19.238Z,51.00
2018-05-25T07:57:19.261Z,49.60
2018-05-25T07:58:19.266Z,48.63
2018-05-25T07:59:19.285Z,49.97
2018-05-25T08:00:19.312Z,50.93
2018-05-25T08:01:19.310Z,50.93
2018-05-25T08:02:19.324Z,51.81
2018-05-25T08:03:19.342Z,51.59
2018-05-25T08:04:19.356Z,51.10
2018-05-25T08:05:19.374Z,52.29
2018-05-25T08:06:19.405Z,54.59
2018-05-25T08:07:19.399Z,55.30
2018-05-25T08:08:19.411Z,55.30
2018-05-25T08:09:19.425Z,56.29
2018-05-25T08:10:19.440Z,57.24
2018-05-25T08:11:19.460Z,58.22
2018-05-25T08:12:19.474Z,57.59
2018-05-25T08:13:19.487Z,56.20
2018-05-25T08:14:19.501Z,54.67
2018-05-25T08:15:19.510Z,54.38
2018-05-25T08:16:19.525Z,53.33
2018-05-25T08:17:19.542Z,53.16
2018-05-25T08:18:19.557Z,52.83
2018-05-25T08:19:19.566Z,53.52
2018-05-25T08:20:19.580Z,52.89
2018-05-25T08:21:19.595Z,52.20
2018-05-25T08:22:19.609Z,52.10
2018-05-25T08:23:19.627Z,50.95
2018-05-25T08:24:19.643Z,51.59
2018-05-25T08:25:19.656Z,52.03
2018-05-25T08:26:19.671Z,51.44
2018-05-25T08:27:19.680Z,51.20
2018-05-25T08:28:19.695Z,51.93
2018-05-25T08:29:19.711Z,51.07
2018-05-25T08:30:19.776Z,51.03
2018-05-25T08:31:19.745Z,52.03
2018-05-25T08:32:19.761Z,53.66
2018-05-25T08:33:19.771Z,56.04
2018-05-25T08:34:19.785Z,58.54
2018-05-25T08:35:19.806Z,60.27
2018-05-25T08:36:19.819Z,60.98
2018-05-25T08:37:19.832Z,60.36
2018-05-25T08:38:19.846Z,60.03
2018-05-25T08:39:19.855Z,59.12
2018-05-25T08:40:19.868Z,58.80
2018-05-25T08:41:19.881Z,59.51
2018-05-25T08:42:19.895Z,58.83
2018-05-25T08:43:19.914Z,59.02
2018-05-25T08:44:19.924Z,59.28
2018-05-25T08:45:19.937Z,60.14
2018-05-25T08:46:19.968Z,61.80
2018-05-25T08:47:19.963Z,62.41
2018-05-25T08:48:19.970Z,63.02
2018-05-25T08:49:19.987Z,62.28
2018-05-25T08:50:19.997Z,61.89
2018-05-25T08:51:20.003Z,61.60
2018-05-25T08:52:20.014Z,61.50
2018-05-25T08:53:20.027Z,61.93
2018-05-25T08:54:20.037Z,62.08
2018-05-25T08:55:20.051Z,62.02
2018-05-25T08:56:20.063Z,61.40
2018-05-25T08:57:20.074Z,58.33
2018-05-25T08:58:20.085Z,57.77
2018-05-25T08:59:20.092Z,56.82
2018-05-25T09:00:20.103Z,56.13
2018-05-25T09:01:20.173Z,55.90
2018-05-25T09:02:20.128Z,53.55
2018-05-25T09:03:20.147Z,51.22
2018-05-25T09:04:20.157Z,49.01
2018-05-25T09:05:20.165Z,46.97
2018-05-25T09:06:20.179Z,45.94
2018-05-25T09:07:20.197Z,47.47
2018-05-25T09:08:20.211Z,47.59
2018-05-25T09:09:20.225Z,48.85
2018-05-25T09:10:20.241Z,49.41
2018-05-25T09:11:20.251Z,50.22
2018-05-25T09:12:20.308Z,49.55
2018-05-25T09:13:20.282Z,49.95
2018-05-25T09:14:20.299Z,49.60
2018-05-25T09:15:20.318Z,48.86
2018-05-25T09:16:20.334Z,49.58
2018-05-25T09:17:20.351Z,48.79
2018-05-25T09:18:20.376Z,46.34
2018-05-25T09:19:20.380Z,44.22
2018-05-25T09:20:20.395Z,43.23
2018-05-25T09:21:20.419Z,42.08
2018-05-25T09:22:20.440Z,42.08
2018-05-25T09:23:20.448Z,43.48
2018-05-25T09:24:20.468Z,44.30
2018-05-25T09:25:20.484Z,46.97
2018-05-25T09:26:20.503Z,45.54
2018-05-25T09:27:20.523Z,45.45
2018-05-25T09:28:20.542Z,45.77
2018-05-25T09:29:20.560Z,46.83
2018-05-25T09:30:20.578Z,46.03
2018-05-25T09:31:20.591Z,44.67
2018-05-25T09:32:20.610Z,42.50
2018-05-25T09:33:20.628Z,41.31
2018-05-25T09:34:20.647Z,43.72
2018-05-25T09:35:20.670Z,48.70
2018-05-25T09:36:20.746Z,50.93
2018-05-25T09:37:20.709Z,51.03
2018-05-25T09:38:20.722Z,49.11
2018-05-25T09:39:20.745Z,48.80
2018-05-25T09:40:20.763Z,50.24
2018-05-25T09:41:20.832Z,51.37
2018-05-25T09:42:20.799Z,50.24
2018-05-25T09:43:20.845Z,48.96
2018-05-25T09:44:20.828Z,47.79
2018-05-25T09:45:20.846Z,48.45
2018-05-25T09:46:20.864Z,48.28
2018-05-25T09:47:20.885Z,48.52
2018-05-25T09:48:20.903Z,47.91
2018-05-25T09:49:20.922Z,45.78
2018-05-25T09:50:20.948Z,44.47
2018-05-25T09:51:20.953Z,43.48
2018-05-25T09:52:20.968Z,42.86
2018-05-25T09:53:20.991Z,44.67
2018-05-25T09:54:21.008Z,45.85
2018-05-25T09:55:21.022Z,46.09
2018-05-25T09:56:21.039Z,46.50
2018-05-25T09:57:21.056Z,46.35
2018-05-25T09:58:21.076Z,45.52
2018-05-25T09:59:21.097Z,45.32
2018-05-25T10:00:21.113Z,45.63
2018-05-25T10:01:21.130Z,47.72
2018-05-25T10:02:21.147Z,49.75
2018-05-25T10:03:21.160Z,51.22
2018-05-25T10:04:21.177Z,51.32
2018-05-25T10:05:21.192Z,52.13
2018-05-25T10:06:21.216Z,51.86
2018-05-25T10:07:21.231Z,52.83
2018-05-25T10:08:21.246Z,52.03
2018-05-25T10:09:21.256Z,50.93
2018-05-25T10:10:21.273Z,49.60
2018-05-25T10:11:21.291Z,49.99
2018-05-25T10:12:21.308Z,50.49
2018-05-25T10:13:21.322Z,50.49
2018-05-25T10:14:21.338Z,49.73
2018-05-25T10:15:21.350Z,49.55
2018-05-25T10:16:21.362Z,49.82
2018-05-25T10:17:21.377Z,49.29
2018-05-25T10:18:21.392Z,47.27
2018-05-25T10:19:21.416Z,45.55
2018-05-25T10:20:21.477Z,45.62
2018-05-25T10:21:21.443Z,44.21
2018-05-25T10:22:21.459Z,44.12
2018-05-25T10:23:21.469Z,44.38
2018-05-25T10:24:21.484Z,44.35
2018-05-25T10:25:21.507Z,43.52
2018-05-25T10:26:21.521Z,43.87
2018-05-25T10:27:21.532Z,44.27
2018-05-25T10:28:21.549Z,44.94
2018-05-25T10:29:21.565Z,45.12
2018-05-25T10:30:21.581Z,45.92
2018-05-25T10:31:21.601Z,45.67
2018-05-25T10:32:21.618Z,45.12
2018-05-25T10:33:21.635Z,46.74
2018-05-25T10:34:21.651Z,47.17
2018-05-25T10:35:21.663Z,46.85
2018-05-25T10:36:21.679Z,45.57
2018-05-25T10:37:21.699Z,45.63
2018-05-25T10:38:21.712Z,45.70
2018-05-25T10:39:21.733Z,46.78
2018-05-25T10:40:21.749Z,46.02
2018-05-25T10:41:21.764Z,46.98
2018-05-25T10:42:21.779Z,46.69
2018-05-25T10:43:21.800Z,48.55
2018-05-25T10:44:21.817Z,49.02
2018-05-25T10:45:21.837Z,49.31
2018-05-25T10:46:21.851Z,50.98
2018-05-25T10:47:21.861Z,50.85
2018-05-25T10:48:21.878Z,51.95
2018-05-25T10:49:21.892Z,52.10
2018-05-25T10:50:21.908Z,52.29
2018-05-25T10:51:21.927Z,51.90
2018-05-25T10:52:21.942Z,51.73
2018-05-25T10:53:21.956Z,52.29
2018-05-25T10:54:21.971Z,52.73
2018-05-25T10:55:22.018Z,54.17
2018-05-25T10:56:21.995Z,54.25
2018-05-25T10:57:22.018Z,52.56
2018-05-25T10:58:22.028Z,51.15
2018-05-25T10:59:22.037Z,50.76
2018-05-25T11:00:22.051Z,51.51
2018-05-25T11:01:22.066Z,52.86
2018-05-25T11:02:22.079Z,52.54
2018-05-25T11:03:22.097Z,51.61
2018-05-25T11:04:22.112Z,50.85
2018-05-25T11:05:22.125Z,50.56
2018-05-25T11:06:22.140Z,52.09
2018-05-25T11:07:22.148Z,53.75
2018-05-25T11:08:22.162Z,54.94
2018-05-25T11:09:22.177Z,56.86
2018-05-25T11:10:22.190Z,58.32
2018-05-25T11:11:22.206Z,57.50
2018-05-25T11:12:22.221Z,57.60
2018-05-25T11:13:22.227Z,57.63
2018-05-25T11:14:22.242Z,56.95
2018-05-25T11:15:22.256Z,57.21
2018-05-25T11:16:22.268Z,58.18
2018-05-25T11:17:22.281Z,58.22
2018-05-25T11:18:22.293Z,57.50
2018-05-25T11:19:22.298Z,56.72
2018-05-25T11:20:22.309Z,57.50
2018-05-25T11:21:22.322Z,58.28
2018-05-25T11:22:22.333Z,58.67
2018-05-25T11:23:22.350Z,58.09
2018-05-25T11:24:22.357Z,58.35
2018-05-25T11:25:22.367Z,58.61
2018-05-25T11:26:22.375Z,59.17
2018-05-25T11:27:22.385Z,59.49
2018-05-25T11:28:22.394Z,59.98
2018-05-25T11:29:22.404Z,59.98
2018-05-25T11:30:22.414Z,60.30
2018-05-25T11:31:22.417Z,60.23
2018-05-25T11:32:22.427Z,60.23
2018-05-25T11:33:22.435Z,59.91
2018-05-25T11:34:22.445Z,59.55
2018-05-25T11:35:22.456Z,59.74
2018-05-25T11:36:22.466Z,59.16
2018-05-25T11:37:22.473Z,59.45
2018-05-25T11:38:22.481Z,59.62
2018-05-25T11:39:22.485Z,59.98
2018-05-25T11:40:22.494Z,59.85
2018-05-25T11:41:22.502Z,61.11
2018-05-25T11:42:22.510Z,60.63
2018-05-25T11:43:22.523Z,61.21
2018-05-25T11:44:22.530Z,62.19
2018-05-25T11:45:22.533Z,61.87
2018-05-25T11:46:22.541Z,62.06
2018-05-25T11:47:22.556Z,62.51
2018-05-25T11:48:22.560Z,63.26
2018-05-25T11:49:22.570Z,63.91
2018-05-25T11:50:22.577Z,64.11
2018-05-25T11:51:22.577Z,64.88
2018-05-25T11:52:22.585Z,65.17
2018-05-25T11:53:22.591Z,66.05
2018-05-25T11:54:22.599Z,65.79
2018-05-25T11:55:22.610Z,65.40
2018-05-25T11:56:22.617Z,64.72
2018-05-25T11:57:22.625Z,64.91
2018-05-25T11:58:22.632Z,64.98
2018-05-25T11:59:22.632Z,64.69
2018-05-25T12:00:22.639Z,64.78
2018-05-25T12:01:22.651Z,65.17
2018-05-25T12:02:22.658Z,65.01
2018-05-25T12:03:22.659Z,65.01
2018-05-25T12:04:22.665Z,64.53
2018-05-25T12:05:22.671Z,64.04
2018-05-25T12:06:22.678Z,63.55
2018-05-25T12:07:22.688Z,63.75
2018-05-25T12:08:22.694Z,63.36
2018-05-25T12:09:22.701Z,63.55
2018-05-25T12:10:22.707Z,64.07
2018-05-25T12:11:22.708Z,63.49
2018-05-25T12:12:22.715Z,63.32
2018-05-25T12:13:22.722Z,62.77
2018-05-25T12:14:22.735Z,62.48
2018-05-25T12:15:22.738Z,61.44
2018-05-25T12:16:22.760Z,61.27
2018-05-25T12:17:22.746Z,61.86
2018-05-25T12:18:22.753Z,61.69
2018-05-25T12:19:22.763Z,60.52
2018-05-25T12:20:22.809Z,60.52
2018-05-25T12:21:22.775Z,60.03
2018-05-25T12:22:22.782Z,57.40
2018-05-25T12:23:22.785Z,56.40
2018-05-25T12:24:22.793Z,56.60
2018-05-25T12:25:22.798Z,56.14
2018-05-25T12:26:22.804Z,56.30
2018-05-25T12:27:22.814Z,56.01
2018-05-25T12:28:22.821Z,56.89
2018-05-25T12:29:22.829Z,56.47
2018-05-25T12:30:22.839Z,56.15
2018-05-25T12:31:22.837Z,57.12
2018-05-25T12:32:22.843Z,57.61
2018-05-25T12:33:22.856Z,56.15
2018-05-25T12:34:22.861Z,56.41
2018-05-25T12:35:22.862Z,56.61
2018-05-25T12:36:22.870Z,57.68
2018-05-25T12:37:22.876Z,56.64
2018-05-25T12:38:22.886Z,57.64
2018-05-25T12:39:22.892Z,57.54
2018-05-25T12:40:22.899Z,58.45
2018-05-25T12:41:22.908Z,58.35
2018-05-25T12:42:22.913Z,59.74
2018-05-25T12:43:22.916Z,60.75
2018-05-25T12:44:22.923Z,60.75
2018-05-25T12:45:22.931Z,58.34
2018-05-25T12:46:22.935Z,56.65
2018-05-25T12:47:22.947Z,55.16
2018-05-25T12:48:22.954Z,54.19
2018-05-25T12:49:22.956Z,54.19
2018-05-25T12:50:22.962Z,54.31
2018-05-25T12:51:22.973Z,56.36
2018-05-25T12:52:22.979Z,58.99