createdAt,value
2022-09-22T00:02:05.841Z,5.87
2022-09-22T00:07:08.752Z,4.87
2022-09-22T00:12:13.419Z,5.13
2022-09-22T00:17:16.421Z,7.10
2022-09-22T00:22:19.588Z,4.90
2022-09-22T00:27:24.248Z,6.30
2022-09-22T00:32:27.355Z,6.33
2022-09-22T00:37:30.350Z,10.63
2022-09-22T00:42:34.642Z,6.17
2022-09-22T00:47:40.416Z,7.57
2022-09-22T00:52:48.803Z,5.97
2022-09-22T00:57:55.070Z,6.63
2022-09-22T01:03:00.405Z,4.63
2022-09-22T01:08:04.413Z,7.17
2022-09-22T01:13:25.525Z,4.50
2022-09-22T01:18:40.163Z,7.07
2022-09-22T01:24:08.557Z,5.40
2022-09-22T01:29:40.961Z,4.37
2022-09-22T01:34:52.020Z,7.03
2022-09-22T01:39:59.971Z,7.50
2022-09-22T01:45:09.891Z,5.87
2022-09-22T01:50:20.176Z,8.13
2022-09-22T01:55:27.686Z,3.30
2022-09-22T02:00:31.461Z,6.13
2022-09-22T02:05:42.315Z,8.63
2022-09-22T02:10:48.740Z,5.27
2022-09-22T02:16:03.586Z,5.57
2022-09-22T02:21:08.102Z,4.87
2022-09-22T02:26:13.788Z,8.23
2022-09-22T02:31:20.940Z,6.27
2022-09-22T02:36:39.941Z,4.40
2022-09-22T02:41:57.840Z,7.13
2022-09-22T02:47:04.891Z,4.20
2022-09-22T02:52:14.011Z,5.13
2022-09-22T02:57:16.864Z,9.90
2022-09-22T03:02:19.782Z,4.47
2022-09-22T03:07:24.309Z,4.67
2022-09-22T03:12:27.109Z,5.47
2022-09-22T03:17:32.202Z,4.37
2022-09-22T03:22:36.532Z,6.30
2022-09-22T03:27:40.095Z,5.07
2022-09-22T03:32:43.004Z,6.50
2022-09-22T03:37:47.943Z,6.90
2022-09-22T03:42:51.206Z,4.87
2022-09-22T03:47:54.466Z,7.47
2022-09-22T03:52:59.651Z,5.57
2022-09-22T03:58:02.874Z,7.10
2022-09-22T04:03:05.892Z,7.40
2022-09-22T04:08:10.164Z,6.13
2022-09-22T04:13:13.336Z,9.20
2022-09-22T04:18:16.325Z,7.57
2022-09-22T04:23:20.737Z,7.27
2022-09-22T04:28:23.806Z,9.47
2022-09-22T04:33:27.145Z,6.60
2022-09-22T04:38:31.424Z,7.17
2022-09-22T04:43:34.435Z,7.60
2022-09-22T04:48:37.310Z,7.53
2022-09-22T04:53:41.594Z,8.80
2022-09-22T04:58:44.718Z,10.40
2022-09-22T05:03:47.711Z,9.30
2022-09-22T05:08:52.042Z,10.13
2022-09-22T05:13:56.177Z,14.03
2022-09-22T05:18:59.576Z,9.20
2022-09-22T05:24:04.224Z,9.07
2022-09-22T05:29:07.161Z,12.97
2022-09-22T05:34:10.056Z,9.93
2022-09-22T05:39:14.900Z,10.40
2022-09-22T05:44:18.460Z,11.30
2022-09-22T05:49:21.402Z,17.03
2022-09-22T05:54:26.257Z,11.37
2022-09-22T05:59:29.157Z,12.60
2022-09-22T06:04:32.229Z,12.83
2022-09-22T06:09:36.505Z,12.50
2022-09-22T06:14:39.452Z,14.33
2022-09-22T06:19:43.212Z,9.93
2022-09-22T06:24:48.888Z,12.60
2022-09-22T06:29:51.993Z,15.03
2022-09-22T06:34:56.160Z,20.77
2022-09-22T06:40:00.597Z,17.37
2022-09-22T06:45:04.749Z,16.23
2022-09-22T06:50:09.752Z,11.10
2022-09-22T06:55:19.440Z,18.33
2022-09-22T07:00:22.993Z,11.63
2022-09-22T07:05:26.103Z,16.47
2022-09-22T07:10:30.444Z,13.33
2022-09-22T07:15:35.590Z,19.37
2022-09-22T07:20:38.559Z,18.50
2022-09-22T07:25:43.432Z,13.83
2022-09-22T07:30:47.832Z,14.53
2022-09-22T07:35:59.582Z,14.03
2022-09-22T07:41:05.412Z,15.17
2022-09-22T07:46:09.244Z,16.20
2022-09-22T07:51:18.436Z,17.60
2022-09-22T07:56:27.850Z,16.97
2022-09-22T08:01:32.259Z,15.57
2022-09-22T08:06:36.134Z,13.53
2022-09-22T08:11:40.817Z,13.60
2022-09-22T08:16:44.493Z,17.83
2022-09-22T08:21:49.798Z,12.50
2022-09-22T08:26:56.097Z,13.90
2022-09-22T08:31:59.205Z,13.40
2022-09-22T08:37:02.237Z,15.00
2022-09-22T08:42:14.416Z,13.23
2022-09-22T08:47:41.252Z,11.60
2022-09-22T08:52:50.238Z,13.63
2022-09-22T08:58:02.056Z,10.67
2022-09-22T09:03:23.448Z,10.80
2022-09-22T09:09:01.383Z,11.88
2022-09-22T09:14:22.144Z,9.05
2022-09-22T09:19:39.248Z,11.68
2022-09-22T09:30:17.890Z,7.38
2022-09-22T09:35:26.782Z,8.23
2022-09-22T09:40:30.221Z,8.00
2022-09-22T09:45:43.719Z,9.60
2022-09-22T09:50:46.556Z,9.80
2022-09-22T09:55:50.904Z,8.95
2022-09-22T10:00:58.878Z,7.38
2022-09-22T10:06:06.267Z,8.05
2022-09-22T10:11:10.400Z,7.25
2022-09-22T10:16:35.983Z,7.05
2022-09-22T10:21:38.845Z,6.63
2022-09-22T10:26:56.105Z,6.05
2022-09-22T10:32:21.479Z,6.25
2022-09-22T10:37:28.928Z,6.07
2022-09-22T10:42:36.877Z,4.25
2022-09-22T10:47:57.281Z,2.95
2022-09-22T10:53:17.683Z,2.35
2022-09-22T10:58:28.413Z,2.53
2022-09-22T11:04:03.569Z,3.88
2022-09-22T11:09:34.914Z,2.70
2022-09-22T11:15:07.779Z,2.67
2022-09-22T11:20:36.832Z,3.50
2022-09-22T11:25:54.352Z,2.08
2022-09-22T11:30:59.065Z,2.10
2022-09-22T11:36:16.851Z,2.85
2022-09-22T11:41:31.700Z,1.98
2022-09-22T11:46:48.010Z,3.15
2022-09-22T11:52:17.561Z,9.55
2022-09-22T11:57:24.613Z,2.22
2022-09-22T12:02:35.148Z,4.28
2022-09-22T12:07:47.174Z,2.13
2022-09-22T12:12:51.923Z,6.18
2022-09-22T12:18:02.114Z,1.52
2022-09-22T12:23:38.002Z,3.35
2022-09-22T12:28:45.621Z,3.55
2022-09-22T12:33:51.225Z,3.00
2022-09-22T12:38:54.231Z,2.88
2022-09-22T12:44:09.481Z,2.25
2022-09-22T12:49:17.070Z,3.00
2022-09-22T12:54:40.020Z,3.33
2022-09-22T12:59:59.802Z,2.67
2022-09-22T13:05:44.154Z,4.85
2022-09-22T13:10:57.458Z,2.20
2022-09-22T13:16:03.131Z,1.55
2022-09-22T13:21:23.809Z,1.20
2022-09-22T13:26:29.469Z,3.33
2022-09-22T13:31:42.738Z,2.38
2022-09-22T13:36:46.259Z,2.15
2022-09-22T13:41:53.837Z,1.77
2022-09-22T13:47:01.312Z,3.47
2022-09-22T13:52:07.808Z,3.15
2022-09-22T13:57:21.563Z,2.75
2022-09-22T14:02:31.351Z,2.50
2022-09-22T14:07:55.099Z,2.47
2022-09-22T14:13:01.783Z,4.93
2022-09-22T14:18:15.753Z,1.48
2022-09-22T14:23:26.000Z,2.10
2022-09-22T14:28:32.940Z,1.63
2022-09-22T14:33:37.590Z,3.85
2022-09-22T14:38:46.727Z,2.65
2022-09-22T14:43:55.410Z,1.65
2022-09-22T14:48:59.983Z,2.20
2022-09-22T14:54:05.716Z,4.95
2022-09-22T14:59:24.092Z,1.23
2022-09-22T15:04:31.165Z,2.55
2022-09-22T15:09:39.613Z,1.15
2022-09-22T15:14:44.390Z,1.50
2022-09-22T15:19:53.501Z,2.13
2022-09-22T15:24:58.356Z,0.98
2022-09-22T15:30:01.390Z,1.75
2022-09-22T15:35:06.733Z,2.30
2022-09-22T15:40:17.953Z,1.27
2022-09-22T15:45:22.601Z,1.70
2022-09-22T15:50:30.540Z,1.15
2022-09-22T15:55:34.485Z,2.10
2022-09-22T16:00:38.172Z,2.90
2022-09-22T16:05:43.304Z,2.22
2022-09-22T16:10:46.409Z,2.95
2022-09-22T16:15:50.401Z,1.63
2022-09-22T16:21:04.242Z,2.05
2022-09-22T16:26:07.255Z,1.00
2022-09-22T16:31:10.194Z,2.95
2022-09-22T16:36:14.624Z,4.18
2022-09-22T16:41:21.967Z,2.58
2022-09-22T16:46:28.541Z,3.90
2022-09-22T16:51:35.569Z,3.45
2022-09-22T16:56:39.141Z,2.92
2022-09-22T17:01:43.756Z,3.03
2022-09-22T17:06:48.862Z,4.50
2022-09-22T17:11:52.812Z,7.90
2022-09-22T17:16:57.434Z,2.65
2022-09-22T17:22:01.718Z,2.78
2022-09-22T17:27:05.684Z,3.30
2022-09-22T17:32:09.077Z,2.33
2022-09-22T17:37:15.683Z,5.35
2022-09-22T17:42:19.454Z,3.65
2022-09-22T17:47:39.897Z,5.53
2022-09-22T17:53:01.942Z,6.53
2022-09-22T17:58:04.920Z,4.68
2022-09-22T18:03:07.840Z,7.13
2022-09-22T18:08:13.154Z,5.03
2022-09-22T18:13:16.267Z,4.00
2022-09-22T18:18:19.517Z,4.28
2022-09-22T18:23:28.360Z,2.58
2022-09-22T18:28:31.479Z,4.90
2022-09-22T18:33:36.374Z,7.80
2022-09-22T18:38:42.377Z,5.57
2022-09-22T18:43:45.835Z,11.00
2022-09-22T18:48:49.955Z,6.32
2022-09-22T18:53:55.053Z,7.15
2022-09-22T18:58:58.029Z,7.53
2022-09-22T19:04:01.659Z,6.63
2022-09-22T19:09:06.390Z,4.47
2022-09-22T19:14:10.741Z,8.38
2022-09-22T19:19:14.200Z,5.65
2022-09-22T19:24:18.844Z,6.75
2022-09-22T19:29:22.009Z,7.88
2022-09-22T19:34:25.069Z,8.52
2022-09-22T19:39:31.028Z,8.00
2022-09-22T19:44:33.934Z,5.75
2022-09-22T19:49:36.892Z,7.47
2022-09-22T19:54:41.259Z,5.55
2022-09-22T19:59:44.941Z,5.80
2022-09-22T20:04:48.193Z,5.70
2022-09-22T20:09:52.510Z,6.20
2022-09-22T20:14:55.853Z,10.88
2022-09-22T20:19:58.899Z,6.57
2022-09-22T20:25:05.182Z,12.20
2022-09-22T20:30:09.462Z,10.87
2022-09-22T20:35:14.427Z,8.07
2022-09-22T20:40:21.598Z,12.30
2022-09-22T20:45:25.302Z,7.47
2022-09-22T20:50:28.398Z,9.27
2022-09-22T20:55:33.069Z,5.05
2022-09-22T21:00:36.098Z,6.67
2022-09-22T21:05:39.198Z,6.50
2022-09-22T21:10:43.560Z,6.63
2022-09-22T21:15:46.849Z,8.00
2022-09-22T21:20:50.212Z,9.77
2022-09-22T21:26:04.099Z,6.57
2022-09-22T21:31:09.062Z,6.90
2022-09-22T21:36:14.751Z,10.30
2022-09-22T21:41:21.304Z,13.10
2022-09-22T21:46:26.270Z,16.47
2022-09-22T21:51:30.659Z,13.50
2022-09-22T21:56:35.883Z,7.60
2022-09-22T22:01:40.938Z,6.37
2022-09-22T22:06:45.679Z,8.80
2022-09-22T22:11:53.917Z,9.13
2022-09-22T22:16:56.833Z,7.37
2022-09-22T22:21:59.726Z,6.90
2022-09-22T22:27:06.935Z,7.90
2022-09-22T22:32:11.608Z,6.53
2022-09-22T22:37:14.663Z,6.67
2022-09-22T22:42:19.057Z,8.60
2022-09-22T22:47:22.115Z,7.67
2022-09-22T22:52:25.030Z,9.47
2022-09-22T22:57:30.167Z,6.57
2022-09-22T23:02:33.065Z,6.50
2022-09-22T23:07:36.079Z,7.53
2022-09-22T23:12:40.579Z,7.17
2022-09-22T23:17:43.524Z,8.43
2022-09-22T23:22:46.502Z,8.60
2022-09-22T23:27:51.081Z,7.10
2022-09-22T23:32:54.131Z,6.77
2022-09-22T23:37:57.294Z,7.60
2022-09-22T23:43:01.737Z,7.63
2022-09-22T23:48:04.824Z,8.30
2022-09-22T23:53:08.518Z,7.20
2022-09-22T23:58:14.308Z,8.37
