createdAt,value
2017-10-29T00:00:46.153Z,955.32
2017-10-29T00:01:45.985Z,955.18
2017-10-29T00:03:39.476Z,955.19
2017-10-29T00:04:48.048Z,955.17
2017-10-29T00:06:33.834Z,955.21
2017-10-29T00:07:33.911Z,955.18
2017-10-29T00:09:27.347Z,955.11
2017-10-29T00:10:27.248Z,955.10
2017-10-29T00:12:20.676Z,955.17
2017-10-29T00:13:30.322Z,955.18
2017-10-29T00:15:22.883Z,955.09
2017-10-29T00:16:21.687Z,955.14
2017-10-29T00:18:08.437Z,955.12
2017-10-29T00:19:16.108Z,955.12
2017-10-29T00:21:09.547Z,955.11
2017-10-29T00:22:01.928Z,955.28
2017-10-29T00:23:56.316Z,955.01
2017-10-29T00:24:56.306Z,955.18
2017-10-29T00:26:49.302Z,955.04
2017-10-29T00:27:49.286Z,955.03
2017-10-29T00:29:43.945Z,955.13
2017-10-29T00:30:43.656Z,955.03
2017-10-29T00:32:47.676Z,955.08
2017-10-29T00:33:39.078Z,954.92
2017-10-29T00:35:34.536Z,954.87
2017-10-29T00:36:34.534Z,954.86
2017-10-29T00:38:27.938Z,954.70
2017-10-29T00:39:37.523Z,954.68
2017-10-29T00:41:29.847Z,954.69
2017-10-29T00:42:22.375Z,954.52
2017-10-29T00:44:16.706Z,954.51
2017-10-29T00:45:16.688Z,954.47
2017-10-29T00:47:11.002Z,954.42
2017-10-29T00:48:11.094Z,954.44
2017-10-29T00:50:15.629Z,954.53
2017-10-29T00:51:13.133Z,954.57
2017-10-29T00:52:59.969Z,954.41
2017-10-29T00:53:59.981Z,954.36
2017-10-29T00:55:53.236Z,954.28
2017-10-29T00:56:53.371Z,954.19
2017-10-29T00:58:57.259Z,954.28
2017-10-29T00:59:48.870Z,954.44
2017-10-29T01:01:43.074Z,954.39
2017-10-29T01:02:51.722Z,954.49
2017-10-29T01:04:36.047Z,954.43
2017-10-29T01:05:36.070Z,954.41
2017-10-29T01:07:30.595Z,954.26
2017-10-29T01:08:30.480Z,954.19
2017-10-29T01:10:32.595Z,954.22
2017-10-29T01:11:24.858Z,954.22
2017-10-29T01:13:25.900Z,954.21
2017-10-29T01:14:18.308Z,954.03
2017-10-29T01:16:11.866Z,954.00
2017-10-29T01:17:11.681Z,953.99
2017-10-29T01:19:06.351Z,954.04
2017-10-29T01:20:15.854Z,954.02
2017-10-29T01:22:00.747Z,953.80
2017-10-29T01:23:00.777Z,953.70
2017-10-29T01:24:54.131Z,953.77
2017-10-29T01:25:54.021Z,953.84
2017-10-29T01:27:58.439Z,953.67
2017-10-29T01:28:58.152Z,953.65
2017-10-29T01:30:44.190Z,953.42
2017-10-29T01:31:44.160Z,953.65
2017-10-29T01:33:48.309Z,953.67
2017-10-29T01:34:38.632Z,953.61
2017-10-29T01:36:32.201Z,953.76
2017-10-29T01:37:31.956Z,953.76
2017-10-29T01:39:35.632Z,953.91
2017-10-29T01:40:35.053Z,953.75
2017-10-29T01:42:20.900Z,953.75
2017-10-29T01:43:21.057Z,953.73
2017-10-29T01:45:24.882Z,953.78
2017-10-29T01:46:24.874Z,953.87
2017-10-29T01:48:18.352Z,953.90
2017-10-29T01:49:10.800Z,953.95
2017-10-29T01:51:06.083Z,953.86
2017-10-29T01:52:14.794Z,953.78
2017-10-29T01:53:59.529Z,953.64
2017-10-29T01:55:08.322Z,953.62
2017-10-29T01:56:54.006Z,953.67
2017-10-29T01:57:53.887Z,953.65
2017-10-29T01:59:58.516Z,953.70
2017-10-29T02:00:49.826Z,953.64
2017-10-29T02:02:52.953Z,953.59
2017-10-29T02:03:53.919Z,953.62
2017-10-29T02:05:37.679Z,953.53
2017-10-29T02:06:37.704Z,953.54
2017-10-29T02:08:31.184Z,953.32
2017-10-29T02:09:31.184Z,953.34
2017-10-29T02:11:35.221Z,953.39
2017-10-29T02:12:32.417Z,953.54
2017-10-29T02:14:19.905Z,953.36
2017-10-29T02:15:28.774Z,953.36
2017-10-29T02:17:13.374Z,953.34
2017-10-29T02:18:21.092Z,953.30
2017-10-29T02:20:17.371Z,953.29
2017-10-29T02:21:06.765Z,953.22
2017-10-29T02:23:08.870Z,953.24
2017-10-29T02:24:01.247Z,953.13
2017-10-29T02:26:01.728Z,953.04
2017-10-29T02:26:54.124Z,952.99
2017-10-29T02:28:48.157Z,952.95
2017-10-29T02:29:55.661Z,952.86
2017-10-29T02:31:43.458Z,952.76
2017-10-29T02:32:51.058Z,952.68
2017-10-29T02:34:46.509Z,952.85
2017-10-29T02:35:45.535Z,952.90
2017-10-29T02:37:31.487Z,952.85
2017-10-29T02:38:39.928Z,952.87
2017-10-29T02:40:25.740Z,952.81
2017-10-29T02:41:34.342Z,952.84
2017-10-29T02:43:27.279Z,952.74
2017-10-29T02:44:27.185Z,952.78
2017-10-29T02:46:12.024Z,952.80
2017-10-29T02:47:12.120Z,952.66
2017-10-29T02:49:16.184Z,952.81
2017-10-29T02:50:14.182Z,952.67
2017-10-29T02:52:00.022Z,952.85
2017-10-29T02:53:08.556Z,952.88
2017-10-29T02:55:02.342Z,952.89
2017-10-29T02:55:54.463Z,952.84
2017-10-29T02:57:57.537Z,952.79
2017-10-29T02:58:47.870Z,952.78
2017-10-29T03:00:43.295Z,952.74
2017-10-29T03:01:43.275Z,952.74
2017-10-29T03:03:45.336Z,952.52
2017-10-29T03:04:36.684Z,952.64
2017-10-29T03:06:40.778Z,952.47
2017-10-29T03:07:32.318Z,952.35
2017-10-29T03:09:26.522Z,952.18
2017-10-29T03:10:26.586Z,952.18
2017-10-29T03:12:29.599Z,952.06
2017-10-29T03:13:19.987Z,952.11
2017-10-29T03:15:22.731Z,952.23
2017-10-29T03:16:23.526Z,952.13
2017-10-29T03:18:16.276Z,952.06
2017-10-29T03:19:08.427Z,952.14
2017-10-29T03:21:10.461Z,952.07
2017-10-29T03:22:02.839Z,952.11
2017-10-29T03:23:57.337Z,951.99
2017-10-29T03:24:57.246Z,952.03
2017-10-29T03:26:50.811Z,952.02
2017-10-29T03:27:57.927Z,951.85
2017-10-29T03:29:53.780Z,952.01
2017-10-29T03:30:45.063Z,951.98
2017-10-29T03:32:39.537Z,952.18
2017-10-29T03:33:39.577Z,952.18
2017-10-29T03:35:40.677Z,952.07
2017-10-29T03:36:32.949Z,952.07
2017-10-29T03:38:34.369Z,952.12
2017-10-29T03:39:34.933Z,952.13
2017-10-29T03:41:21.005Z,952.07
2017-10-29T03:42:21.035Z,952.20
2017-10-29T03:44:15.416Z,952.19
2017-10-29T03:45:23.974Z,952.16
2017-10-29T03:47:08.861Z,952.25
2017-10-29T03:48:17.243Z,952.18
2017-10-29T03:50:03.193Z,952.15
2017-10-29T03:51:03.144Z,952.11
2017-10-29T03:52:57.526Z,952.07
2017-10-29T03:54:06.151Z,952.10
2017-10-29T03:55:50.936Z,952.09
2017-10-29T03:56:50.948Z,952.11
2017-10-29T03:58:45.370Z,951.91
2017-10-29T03:59:45.315Z,951.88
2017-10-29T04:01:47.836Z,951.87
2017-10-29T04:02:48.569Z,951.92
2017-10-29T04:04:34.255Z,951.84
2017-10-29T04:05:34.138Z,951.88
2017-10-29T04:07:36.299Z,951.86
2017-10-29T04:09:50.903Z,951.88
2017-10-29T04:10:50.921Z,951.71
2017-10-29T04:12:53.015Z,951.89
2017-10-29T04:13:45.442Z,951.87
2017-10-29T04:15:39.862Z,951.75
2017-10-29T04:16:49.355Z,951.76
2017-10-29T04:18:33.264Z,951.58
2017-10-29T04:19:33.129Z,951.73
2017-10-29T04:21:28.518Z,951.84
2017-10-29T04:22:28.551Z,951.76
2017-10-29T04:24:30.012Z,951.54
2017-10-29T04:25:21.963Z,951.43
2017-10-29T04:27:16.347Z,951.41
2017-10-29T04:28:16.295Z,951.36
2017-10-29T04:30:19.336Z,951.44
2017-10-29T04:31:10.682Z,951.28
2017-10-29T04:33:04.226Z,951.25
2017-10-29T04:34:04.048Z,951.17
2017-10-29T04:35:57.576Z,951.15
2017-10-29T04:37:04.700Z,950.97
2017-10-29T04:39:00.772Z,951.08
2017-10-29T04:39:51.993Z,951.44
2017-10-29T04:41:54.930Z,951.01
2017-10-29T04:42:46.378Z,951.04
2017-10-29T04:44:40.125Z,951.02
2017-10-29T04:45:39.972Z,951.03
2017-10-29T04:47:33.246Z,950.88
2017-10-29T04:48:33.178Z,950.96
2017-10-29T04:50:34.255Z,950.77
2017-10-29T04:51:26.725Z,950.97
2017-10-29T04:53:20.052Z,950.82
2017-10-29T04:54:20.097Z,950.81
2017-10-29T04:56:13.309Z,950.68
2017-10-29T04:57:13.366Z,950.84
2017-10-29T04:59:06.832Z,950.72
2017-10-29T05:00:06.887Z,950.78
2017-10-29T05:02:00.185Z,950.73
2017-10-29T05:03:07.763Z,950.71
2017-10-29T05:04:53.688Z,950.75
2017-10-29T05:06:03.428Z,950.76
2017-10-29T05:07:55.737Z,950.59
2017-10-29T05:08:48.017Z,950.50
2017-10-29T05:10:41.487Z,950.38
2017-10-29T05:11:41.636Z,950.49
2017-10-29T05:13:36.918Z,950.30
2017-10-29T05:14:36.774Z,950.31
2017-10-29T05:16:30.382Z,950.37
2017-10-29T05:17:30.204Z,950.27
2017-10-29T05:19:24.671Z,950.10
2017-10-29T05:20:24.747Z,949.96
2017-10-29T05:22:18.155Z,950.10
2017-10-29T05:23:25.823Z,949.92
2017-10-29T05:25:21.458Z,949.90
2017-10-29T05:26:13.292Z,950.04
2017-10-29T05:28:06.251Z,950.11
2017-10-29T05:29:06.218Z,950.11
2017-10-29T05:31:07.768Z,949.97
2017-10-29T05:31:59.677Z,950.20
2017-10-29T05:33:55.408Z,950.14
2017-10-29T05:34:56.137Z,950.12
2017-10-29T05:36:49.363Z,950.08
2017-10-29T05:37:49.475Z,950.05
2017-10-29T05:39:44.152Z,950.03
2017-10-29T05:40:43.689Z,950.15
2017-10-29T05:42:39.129Z,950.03
2017-10-29T05:43:39.044Z,950.01
2017-10-29T05:45:32.129Z,950.07
2017-10-29T05:46:39.625Z,949.96
2017-10-29T05:48:25.707Z,949.85
2017-10-29T05:49:25.534Z,949.92
2017-10-29T05:51:18.856Z,949.95
2017-10-29T05:52:18.790Z,949.81
2017-10-29T05:54:22.081Z,949.71
2017-10-29T05:55:12.201Z,949.70
2017-10-29T05:57:12.978Z,949.83
2017-10-29T05:58:05.258Z,949.90
2017-10-29T05:59:58.640Z,949.79
2017-10-29T06:00:58.585Z,949.78
2017-10-29T06:02:53.031Z,949.75
2017-10-29T06:03:54.196Z,949.88
2017-10-29T06:05:48.270Z,949.74
2017-10-29T06:06:48.492Z,949.70
2017-10-29T06:08:41.697Z,949.69
2017-10-29T06:09:41.652Z,949.71
2017-10-29T06:11:35.116Z,949.83
2017-10-29T06:12:42.654Z,949.66
2017-10-29T06:14:31.413Z,949.77
2017-10-29T06:15:31.328Z,949.71
2017-10-29T06:17:24.659Z,949.58
2017-10-29T06:18:33.365Z,949.63
2017-10-29T06:20:19.104Z,949.73
2017-10-29T06:21:19.125Z,949.61
2017-10-29T06:23:12.478Z,949.74
2017-10-29T06:24:12.564Z,949.81
2017-10-29T06:26:05.979Z,949.81
2017-10-29T06:27:05.950Z,949.85
2017-10-29T06:29:00.624Z,949.74
2017-10-29T06:30:06.872Z,949.90
2017-10-29T06:31:53.767Z,949.78
2017-10-29T06:32:53.940Z,949.80
2017-10-29T06:34:47.400Z,949.68
2017-10-29T06:35:47.074Z,949.74
2017-10-29T06:37:40.548Z,949.63
2017-10-29T06:38:48.074Z,949.85
2017-10-29T06:40:43.149Z,949.75
2017-10-29T06:41:33.963Z,949.91
2017-10-29T06:43:31.595Z,949.74
2017-10-29T06:44:28.357Z,950.00
2017-10-29T06:46:21.924Z,949.89
2017-10-29T06:47:29.333Z,949.98
2017-10-29T06:49:16.557Z,950.04
2017-10-29T06:50:16.406Z,950.05
2017-10-29T06:52:10.954Z,949.88
2017-10-29T06:53:10.781Z,949.86
2017-10-29T06:55:05.438Z,949.89
2017-10-29T06:56:05.418Z,950.06
2017-10-29T06:57:58.922Z,950.26
2017-10-29T06:58:58.915Z,950.24
2017-10-29T07:00:52.414Z,950.43
2017-10-29T07:01:52.439Z,950.38
2017-10-29T07:03:54.301Z,950.44
2017-10-29T07:04:46.686Z,950.46
2017-10-29T07:06:51.114Z,950.47
2017-10-29T07:07:42.126Z,950.39
2017-10-29T07:09:35.577Z,950.50
2017-10-29T07:10:35.560Z,950.66
2017-10-29T07:12:30.138Z,950.49
2017-10-29T07:13:30.609Z,950.52
2017-10-29T07:15:23.648Z,950.66
2017-10-29T07:16:23.556Z,950.63
2017-10-29T07:18:28.277Z,950.59
2017-10-29T07:19:26.604Z,950.54
2017-10-29T07:21:23.393Z,950.59
2017-10-29T07:22:13.437Z,950.36
2017-10-29T07:24:16.788Z,950.34
2017-10-29T07:25:06.617Z,950.40
2017-10-29T07:27:01.185Z,950.34
2017-10-29T07:28:01.045Z,950.30
2017-10-29T07:29:54.447Z,950.07
2017-10-29T07:30:54.371Z,950.11
2017-10-29T07:32:47.860Z,950.01
2017-10-29T07:33:47.858Z,950.08
2017-10-29T07:35:41.260Z,950.06
2017-10-29T07:36:41.274Z,950.15
2017-10-29T07:38:34.720Z,950.16
2017-10-29T07:39:34.598Z,950.12
2017-10-29T07:41:28.148Z,950.18
2017-10-29T07:42:28.151Z,950.17
2017-10-29T07:44:22.507Z,950.22
2017-10-29T07:45:32.256Z,950.28
2017-10-29T07:47:16.556Z,950.31
2017-10-29T07:48:24.656Z,950.14
2017-10-29T07:50:09.444Z,950.34
2017-10-29T07:51:09.389Z,950.36
2017-10-29T07:53:14.351Z,950.42
2017-10-29T07:54:04.852Z,950.43
2017-10-29T07:55:58.361Z,950.38
2017-10-29T07:57:05.786Z,950.37
2017-10-29T07:58:51.880Z,950.38
2017-10-29T07:59:51.706Z,950.36
2017-10-29T08:01:45.916Z,950.33
2017-10-29T08:02:45.987Z,950.32
2017-10-29T08:04:40.382Z,950.33
2017-10-29T08:05:40.428Z,950.29
2017-10-29T08:07:34.809Z,950.30
2017-10-29T08:08:34.786Z,950.20
2017-10-29T08:10:28.225Z,950.42
2017-10-29T08:11:28.184Z,950.36
2017-10-29T08:13:21.730Z,950.41
2017-10-29T08:14:21.658Z,950.38
2017-10-29T08:16:15.064Z,950.19
2017-10-29T08:17:15.018Z,950.23
2017-10-29T08:19:09.491Z,950.42
2017-10-29T08:20:09.386Z,950.39
2017-10-29T08:22:02.955Z,950.38
2017-10-29T08:23:02.797Z,950.43
2017-10-29T08:24:56.390Z,950.28
2017-10-29T08:25:56.270Z,950.36
2017-10-29T08:27:50.769Z,950.34
2017-10-29T08:28:50.577Z,950.15
2017-10-29T08:30:45.004Z,950.34
2017-10-29T08:31:45.006Z,950.34
2017-10-29T08:33:38.378Z,950.37
2017-10-29T08:34:38.467Z,950.56
2017-10-29T08:36:31.834Z,950.39
2017-10-29T08:37:31.816Z,950.36
2017-10-29T08:39:25.187Z,950.50
2017-10-29T08:40:25.172Z,950.37
2017-10-29T08:42:18.656Z,950.35
2017-10-29T08:43:18.683Z,950.47
2017-10-29T08:45:12.021Z,950.54
2017-10-29T08:46:12.018Z,950.58
2017-10-29T08:48:05.572Z,950.50
2017-10-29T08:49:05.377Z,950.67
2017-10-29T08:50:58.732Z,950.41
2017-10-29T08:51:58.883Z,950.59
2017-10-29T08:53:52.274Z,950.42
2017-10-29T08:54:52.200Z,950.45
2017-10-29T08:56:46.909Z,950.46
2017-10-29T08:57:46.751Z,950.40
2017-10-29T08:59:40.135Z,950.53
2017-10-29T09:00:40.168Z,950.50
2017-10-29T09:02:33.831Z,950.51
2017-10-29T09:03:43.028Z,950.39
2017-10-29T09:05:26.823Z,950.54
2017-10-29T09:06:26.962Z,950.59
2017-10-29T09:08:21.383Z,950.47
2017-10-29T09:09:28.849Z,950.47
2017-10-29T09:11:22.269Z,950.57
2017-10-29T09:12:14.906Z,950.66
2017-10-29T09:14:10.150Z,950.59
2017-10-29T09:15:17.758Z,950.53
2017-10-29T09:17:04.554Z,950.48
2017-10-29T09:18:12.096Z,950.50
2017-10-29T09:19:57.817Z,950.49
2017-10-29T09:20:57.976Z,950.51
2017-10-29T09:22:51.229Z,950.42
2017-10-29T09:23:51.294Z,950.46
2017-10-29T09:25:44.672Z,950.39
2017-10-29T09:26:44.668Z,950.52
2017-10-29T09:28:38.168Z,950.43
2017-10-29T09:29:38.071Z,950.64
2017-10-29T09:31:31.380Z,950.55
2017-10-29T09:32:31.409Z,950.48
2017-10-29T09:34:24.942Z,950.58
2017-10-29T09:35:24.833Z,950.74
2017-10-29T09:37:18.198Z,950.75
2017-10-29T09:38:18.243Z,950.66
2017-10-29T09:40:11.736Z,950.65
2017-10-29T09:41:11.685Z,950.58
2017-10-29T09:43:05.070Z,950.67
2017-10-29T09:44:05.010Z,950.53
2017-10-29T09:45:59.456Z,950.54
2017-10-29T09:46:59.432Z,950.66
2017-10-29T09:48:53.806Z,950.73
2017-10-29T09:49:53.787Z,950.78
2017-10-29T09:51:48.262Z,950.71
2017-10-29T09:52:48.241Z,950.60
2017-10-29T09:54:41.610Z,950.57
2017-10-29T09:55:41.629Z,950.60
2017-10-29T09:57:35.066Z,950.67
2017-10-29T09:58:35.010Z,950.81
2017-10-29T10:00:28.368Z,950.78
2017-10-29T10:01:28.461Z,950.67
2017-10-29T10:03:21.782Z,950.65
2017-10-29T10:04:21.809Z,950.79
2017-10-29T10:06:15.201Z,950.82
2017-10-29T10:07:15.166Z,950.76
2017-10-29T10:09:08.579Z,950.92
2017-10-29T10:10:08.580Z,950.84
2017-10-29T10:12:01.976Z,950.89
2017-10-29T10:13:01.993Z,950.96
2017-10-29T10:14:56.323Z,950.89
2017-10-29T10:15:56.356Z,950.85
2017-10-29T10:17:50.815Z,950.96
2017-10-29T10:18:50.773Z,951.08
2017-10-29T10:20:44.142Z,950.98
2017-10-29T10:21:44.167Z,950.99
2017-10-29T10:23:38.638Z,950.99
2017-10-29T10:24:38.670Z,950.98
2017-10-29T10:26:33.015Z,951.04
2017-10-29T10:27:33.612Z,951.19
2017-10-29T10:29:26.557Z,950.89
2017-10-29T10:30:26.323Z,950.98
2017-10-29T10:32:20.820Z,951.08
2017-10-29T10:33:20.779Z,951.02
2017-10-29T10:35:14.238Z,951.03
2017-10-29T10:36:21.729Z,950.92
2017-10-29T10:38:07.532Z,950.80
2017-10-29T10:39:07.574Z,950.70
2017-10-29T10:41:01.087Z,950.95
2017-10-29T10:42:00.959Z,950.93
2017-10-29T10:43:54.440Z,950.81
2017-10-29T10:45:01.961Z,950.83
2017-10-29T10:46:57.100Z,950.89
2017-10-29T10:47:47.826Z,950.86
2017-10-29T10:49:50.382Z,951.06
2017-10-29T10:50:50.054Z,950.96
2017-10-29T10:52:44.334Z,950.98
2017-10-29T10:53:35.776Z,951.02
2017-10-29T10:55:37.620Z,951.24
2017-10-29T10:58:00.031Z,951.28
2017-10-29T10:58:52.139Z,951.21
2017-10-29T11:00:45.817Z,951.35
2017-10-29T11:01:45.674Z,951.40
2017-10-29T11:03:40.138Z,951.34
2017-10-29T11:04:40.074Z,951.42
2017-10-29T11:06:43.518Z,951.40
2017-10-29T11:07:44.083Z,951.34
2017-10-29T11:09:37.557Z,951.34
2017-10-29T11:10:36.529Z,951.33
2017-10-29T11:12:29.966Z,951.42
2017-10-29T11:13:22.302Z,951.53
2017-10-29T11:15:16.673Z,951.74
2017-10-29T11:16:16.737Z,951.86
2017-10-29T11:18:10.025Z,951.91
2017-10-29T11:19:10.065Z,951.94
2017-10-29T11:21:03.646Z,952.03
2017-10-29T11:23:26.682Z,952.45
2017-10-29T11:24:26.460Z,952.50
2017-10-29T11:26:28.558Z,952.40
2017-10-29T11:27:19.945Z,952.39
2017-10-29T11:29:13.345Z,952.40
2017-10-29T11:30:13.451Z,952.31
2017-10-29T11:32:06.814Z,952.36
2017-10-29T11:33:06.698Z,952.35
2017-10-29T11:35:00.259Z,952.40
2017-10-29T11:36:00.117Z,952.37
2017-10-29T11:37:54.476Z,952.39
2017-10-29T11:38:54.548Z,952.37
2017-10-29T11:40:49.001Z,952.39
2017-10-29T11:41:48.885Z,952.44
2017-10-29T11:43:42.290Z,952.52
2017-10-29T11:44:42.314Z,952.47
2017-10-29T11:46:35.914Z,952.53
2017-10-29T11:47:35.602Z,952.52
2017-10-29T11:49:30.104Z,952.44
2017-10-29T11:50:30.080Z,952.45
2017-10-29T11:52:23.453Z,952.44
2017-10-29T11:53:23.502Z,952.42
2017-10-29T11:55:16.797Z,952.42
2017-10-29T11:56:16.820Z,952.42
2017-10-29T11:58:10.223Z,952.41
2017-10-29T11:59:10.235Z,952.40
2017-10-29T12:01:03.617Z,952.36
2017-10-29T12:02:03.599Z,952.39
2017-10-29T12:03:57.006Z,952.41
2017-10-29T12:06:51.041Z,952.39
2017-10-29T12:07:51.046Z,952.42
2017-10-29T12:09:44.460Z,952.44
2017-10-29T12:10:44.470Z,952.41
2017-10-29T12:12:37.846Z,952.44
2017-10-29T12:13:37.843Z,952.41
2017-10-29T12:15:31.240Z,952.42
2017-10-29T12:16:31.224Z,952.43
2017-10-29T12:18:24.661Z,952.41
2017-10-29T12:19:24.673Z,952.39
2017-10-29T12:21:18.077Z,952.47
2017-10-29T12:22:18.078Z,952.42
2017-10-29T12:24:11.447Z,952.52
2017-10-29T12:25:11.447Z,952.55
2017-10-29T12:27:04.853Z,952.57
2017-10-29T12:28:04.857Z,952.57
2017-10-29T12:29:58.311Z,952.65
2017-10-29T12:30:58.275Z,952.62
2017-10-29T12:32:51.612Z,952.63
2017-10-29T12:33:51.789Z,952.67
2017-10-29T12:35:45.042Z,952.63
2017-10-29T12:36:44.991Z,952.69
2017-10-29T12:38:38.432Z,952.75
2017-10-29T12:39:38.429Z,952.75
2017-10-29T12:41:32.660Z,952.78
2017-10-29T12:42:32.665Z,952.80
2017-10-29T12:44:26.084Z,952.84
2017-10-29T12:45:26.097Z,952.90
2017-10-29T12:47:20.500Z,952.81
2017-10-29T12:48:20.525Z,952.82
2017-10-29T12:50:13.925Z,952.90
2017-10-29T12:51:13.905Z,952.85
2017-10-29T12:53:07.354Z,952.91
2017-10-29T12:54:07.341Z,952.93
2017-10-29T12:56:00.685Z,952.89
2017-10-29T12:57:00.726Z,952.92
2017-10-29T12:58:54.161Z,952.93
2017-10-29T12:59:54.141Z,952.95
2017-10-29T13:01:47.509Z,952.97
2017-10-29T13:02:47.541Z,952.97
2017-10-29T13:04:40.920Z,952.98
2017-10-29T13:05:40.930Z,953.02
2017-10-29T13:07:34.334Z,953.08
2017-10-29T13:08:34.306Z,953.07
2017-10-29T13:10:27.759Z,953.14
2017-10-29T13:11:27.721Z,953.16
2017-10-29T13:13:21.141Z,953.21
2017-10-29T13:14:21.165Z,953.20
2017-10-29T13:16:14.887Z,953.22
2017-10-29T13:17:14.556Z,953.25
2017-10-29T13:19:07.922Z,953.31
2017-10-29T13:20:07.962Z,953.38
2017-10-29T13:22:01.312Z,953.36
2017-10-29T13:23:01.348Z,953.38
2017-10-29T13:24:54.720Z,953.39
2017-10-29T13:25:54.734Z,953.46
2017-10-29T13:27:48.094Z,953.45
2017-10-29T13:28:48.173Z,953.44
2017-10-29T13:30:42.595Z,953.50
2017-10-29T13:31:42.509Z,953.47
2017-10-29T13:33:35.932Z,953.53
2017-10-29T13:34:35.901Z,953.50
2017-10-29T13:36:29.321Z,953.56
2017-10-29T13:37:29.333Z,953.50
2017-10-29T13:39:22.888Z,953.61
2017-10-29T13:40:22.760Z,953.58
2017-10-29T13:42:17.235Z,953.63
2017-10-29T13:43:17.214Z,953.61
2017-10-29T13:45:10.572Z,953.63
2017-10-29T13:46:10.560Z,953.62
2017-10-29T13:48:05.006Z,953.65
2017-10-29T13:49:04.941Z,953.62
2017-10-29T13:50:58.275Z,953.73
2017-10-29T13:51:58.374Z,953.81
2017-10-29T13:53:51.696Z,953.77
2017-10-29T13:54:51.706Z,953.78
2017-10-29T13:56:45.120Z,953.88
2017-10-29T13:57:45.087Z,953.91
2017-10-29T13:59:38.507Z,953.96
2017-10-29T14:00:38.514Z,953.89
2017-10-29T14:02:31.893Z,953.94
2017-10-29T14:03:31.934Z,953.95
2017-10-29T14:05:25.249Z,954.03
2017-10-29T14:06:25.284Z,954.07
2017-10-29T14:08:18.686Z,954.19
2017-10-29T14:09:18.830Z,954.18
2017-10-29T14:11:19.641Z,954.14
2017-10-29T14:12:12.095Z,954.15
2017-10-29T14:14:05.536Z,954.15
2017-10-29T14:15:05.520Z,954.15
2017-10-29T14:16:58.918Z,954.27
2017-10-29T14:17:58.861Z,954.29
2017-10-29T14:19:52.333Z,954.32
2017-10-29T14:20:52.295Z,954.31
2017-10-29T14:22:45.613Z,954.30
2017-10-29T14:23:45.616Z,954.24
2017-10-29T14:25:38.986Z,954.28
2017-10-29T14:26:39.012Z,954.32
2017-10-29T14:28:32.466Z,954.33
2017-10-29T14:29:32.429Z,954.28
2017-10-29T14:31:25.794Z,954.32
2017-10-29T14:32:25.806Z,954.33
2017-10-29T14:34:19.230Z,954.32
2017-10-29T14:35:19.196Z,954.42
2017-10-29T14:37:12.609Z,954.57
2017-10-29T14:38:12.610Z,954.57
2017-10-29T14:40:06.019Z,954.59
2017-10-29T14:41:06.018Z,954.65
2017-10-29T14:42:59.368Z,954.70
2017-10-29T14:43:59.368Z,954.65
2017-10-29T14:45:52.767Z,954.64
2017-10-29T14:46:52.777Z,954.64
2017-10-29T14:48:46.171Z,954.62
2017-10-29T14:49:46.157Z,954.67
2017-10-29T14:51:39.537Z,954.69
2017-10-29T14:52:39.538Z,954.67
2017-10-29T14:54:33.011Z,954.74
2017-10-29T14:55:32.942Z,954.71
2017-10-29T14:57:26.334Z,954.76
2017-10-29T14:58:26.363Z,954.78
2017-10-29T15:00:19.747Z,954.81
2017-10-29T15:01:19.740Z,954.91
2017-10-29T15:03:13.116Z,954.94
2017-10-29T15:04:13.133Z,954.97
2017-10-29T15:06:06.517Z,955.03
2017-10-29T15:07:06.523Z,955.03
2017-10-29T15:08:59.919Z,955.09
2017-10-29T15:09:59.953Z,955.09
2017-10-29T15:11:53.359Z,955.12
2017-10-29T15:12:53.324Z,955.11
2017-10-29T15:14:46.695Z,955.19
2017-10-29T15:15:46.720Z,955.19
2017-10-29T15:17:40.122Z,955.16
2017-10-29T15:18:40.149Z,955.25
2017-10-29T15:20:33.486Z,955.29
2017-10-29T15:21:33.508Z,955.30
2017-10-29T15:23:26.924Z,955.35
2017-10-29T15:24:26.898Z,955.34
2017-10-29T15:26:21.308Z,955.44
2017-10-29T15:27:21.308Z,955.43
2017-10-29T15:29:14.674Z,955.48
2017-10-29T15:30:14.670Z,955.54
2017-10-29T15:32:08.087Z,955.58
2017-10-29T15:33:08.045Z,955.57
2017-10-29T15:35:01.454Z,955.66
2017-10-29T15:36:01.480Z,955.63
2017-10-29T15:37:54.843Z,955.74
2017-10-29T15:38:54.843Z,955.77
2017-10-29T15:40:48.247Z,955.80
2017-10-29T15:41:48.312Z,955.80
2017-10-29T15:43:41.702Z,955.86
2017-10-29T15:44:41.782Z,955.86
2017-10-29T15:46:35.029Z,955.86
2017-10-29T15:47:35.063Z,955.90
2017-10-29T15:49:28.400Z,955.88
2017-10-29T15:50:28.400Z,955.87
2017-10-29T15:52:21.810Z,955.82
2017-10-29T15:53:21.802Z,955.87
2017-10-29T15:55:15.188Z,955.90
2017-10-29T15:56:15.191Z,955.95
2017-10-29T15:58:08.599Z,955.91
2017-10-29T15:59:08.588Z,955.90
2017-10-29T16:01:01.979Z,955.99
2017-10-29T16:02:01.979Z,956.00
2017-10-29T16:03:55.379Z,955.99
2017-10-29T16:04:55.368Z,956.02
2017-10-29T16:06:48.763Z,956.04
2017-10-29T16:07:48.762Z,956.02
2017-10-29T16:09:42.179Z,955.99
2017-10-29T16:10:42.159Z,956.01
2017-10-29T16:12:35.528Z,956.02
2017-10-29T16:13:35.550Z,956.02
2017-10-29T16:15:28.945Z,956.08
2017-10-29T16:16:28.969Z,956.07
2017-10-29T16:18:22.317Z,956.16
2017-10-29T16:19:22.334Z,956.17
2017-10-29T16:21:15.742Z,956.20
2017-10-29T16:22:15.724Z,956.21
2017-10-29T16:24:09.121Z,956.20
2017-10-29T16:25:09.102Z,956.23
2017-10-29T16:27:02.482Z,956.11
2017-10-29T16:28:02.490Z,956.15
2017-10-29T16:29:55.909Z,956.16
2017-10-29T16:30:55.886Z,956.17
2017-10-29T16:32:49.370Z,956.14
2017-10-29T16:33:49.381Z,956.19
2017-10-29T16:35:42.794Z,956.24
2017-10-29T16:36:42.790Z,956.27
2017-10-29T16:38:36.159Z,956.28
2017-10-29T16:39:36.160Z,956.33
2017-10-29T16:41:29.571Z,956.39
2017-10-29T16:42:29.551Z,956.42
2017-10-29T16:44:22.940Z,956.44
2017-10-29T16:45:22.932Z,956.47
2017-10-29T16:47:16.339Z,956.47
2017-10-29T16:48:16.322Z,956.45
2017-10-29T16:50:09.708Z,956.47
2017-10-29T16:51:09.710Z,956.49
2017-10-29T16:53:03.122Z,956.52
2017-10-29T16:54:03.109Z,956.56
2017-10-29T16:55:56.509Z,956.55
2017-10-29T16:56:56.506Z,956.54
2017-10-29T16:58:49.917Z,956.59
2017-10-29T16:59:49.891Z,956.59
2017-10-29T17:01:43.303Z,956.66
2017-10-29T17:02:43.293Z,956.66
2017-10-29T17:04:36.694Z,956.66
2017-10-29T17:05:36.684Z,956.63
2017-10-29T17:07:30.069Z,956.62
2017-10-29T17:08:30.099Z,956.62
2017-10-29T17:10:23.485Z,956.59
2017-10-29T17:11:23.461Z,956.55
2017-10-29T17:13:16.872Z,956.53
2017-10-29T17:14:16.850Z,956.55
2017-10-29T17:16:10.261Z,956.56
2017-10-29T17:17:10.260Z,956.50
2017-10-29T17:19:03.625Z,956.49
2017-10-29T17:20:03.632Z,956.54
2017-10-29T17:21:57.032Z,956.66
2017-10-29T17:22:57.014Z,956.74
2017-10-29T17:24:50.409Z,956.87
2017-10-29T17:25:50.417Z,956.81
2017-10-29T17:27:43.827Z,956.82
2017-10-29T17:28:43.820Z,956.83
2017-10-29T17:30:37.252Z,956.77
2017-10-29T17:31:37.258Z,956.74
2017-10-29T17:33:30.685Z,956.76
2017-10-29T17:34:30.671Z,956.74
2017-10-29T17:36:24.197Z,956.70
2017-10-29T17:37:24.145Z,956.70
2017-10-29T17:39:17.614Z,956.81
2017-10-29T17:40:17.557Z,956.84
2017-10-29T17:42:10.924Z,956.85
2017-10-29T17:43:10.970Z,956.79
2017-10-29T17:45:04.421Z,956.83
2017-10-29T17:46:04.364Z,956.90
2017-10-29T17:47:57.751Z,956.87
2017-10-29T17:48:57.808Z,956.93
2017-10-29T17:50:51.223Z,956.94
2017-10-29T17:51:51.140Z,956.93
2017-10-29T17:53:45.327Z,956.90
2017-10-29T17:54:44.572Z,956.90
2017-10-29T17:56:37.971Z,956.98
2017-10-29T17:57:37.928Z,956.97
2017-10-29T17:59:31.751Z,956.99
2017-10-29T18:00:31.763Z,956.97
2017-10-29T18:02:25.165Z,956.96
2017-10-29T18:03:25.175Z,956.98
2017-10-29T18:05:18.667Z,957.00
2017-10-29T18:06:18.547Z,957.03
2017-10-29T18:08:12.150Z,957.02