createdAt,value
2018-09-15T00:00:18.741Z,47.77
2018-09-15T00:01:18.760Z,47.87
2018-09-15T00:02:18.788Z,47.77
2018-09-15T00:03:18.812Z,47.96
2018-09-15T00:04:18.836Z,47.77
2018-09-15T00:05:18.859Z,48.06
2018-09-15T00:06:18.883Z,47.87
2018-09-15T00:07:18.912Z,47.96
2018-09-15T00:08:18.933Z,47.77
2018-09-15T00:09:18.958Z,47.77
2018-09-15T00:10:18.980Z,48.16
2018-09-15T00:11:19.004Z,48.06
2018-09-15T00:12:19.029Z,48.06
2018-09-15T00:13:19.052Z,47.96
2018-09-15T00:14:19.075Z,48.06
2018-09-15T00:15:19.101Z,48.16
2018-09-15T00:16:19.119Z,47.87
2018-09-15T00:17:19.146Z,47.77
2018-09-15T00:18:19.172Z,47.96
2018-09-15T00:19:19.194Z,47.96
2018-09-15T00:20:19.218Z,48.06
2018-09-15T00:21:19.243Z,47.87
2018-09-15T00:22:19.269Z,48.16
2018-09-15T00:23:19.292Z,47.96
2018-09-15T00:24:19.313Z,47.87
2018-09-15T00:25:19.338Z,48.16
2018-09-15T00:26:19.361Z,47.58
2018-09-15T00:27:19.386Z,47.58
2018-09-15T00:28:19.410Z,47.67
2018-09-15T00:29:19.431Z,47.77
2018-09-15T00:30:19.456Z,48.16
2018-09-15T00:31:19.479Z,48.16
2018-09-15T00:32:19.503Z,48.16
2018-09-15T00:33:19.530Z,48.06
2018-09-15T00:34:19.551Z,47.96
2018-09-15T00:35:19.575Z,47.96
2018-09-15T00:36:19.599Z,48.16
2018-09-15T00:37:19.621Z,47.96
2018-09-15T00:38:19.644Z,47.96
2018-09-15T00:39:19.671Z,47.96
2018-09-15T00:40:19.692Z,47.87
2018-09-15T00:41:19.716Z,47.87
2018-09-15T00:42:19.737Z,48.16
2018-09-15T00:43:19.760Z,47.96
2018-09-15T00:44:19.786Z,48.06
2018-09-15T00:45:19.810Z,47.77
2018-09-15T00:46:19.833Z,48.06
2018-09-15T00:47:19.856Z,47.96
2018-09-15T00:48:19.880Z,48.16
2018-09-15T00:49:19.902Z,47.87
2018-09-15T00:50:19.927Z,48.06
2018-09-15T00:51:19.951Z,48.06
2018-09-15T00:52:19.975Z,47.96
2018-09-15T00:53:19.999Z,48.06
2018-09-15T00:54:20.022Z,47.87
2018-09-15T00:55:20.048Z,48.06
2018-09-15T00:56:20.073Z,47.87
2018-09-15T00:57:20.094Z,47.96
2018-09-15T00:58:20.115Z,48.06
2018-09-15T00:59:20.142Z,48.06
2018-09-15T01:00:20.164Z,48.06
2018-09-15T01:01:20.187Z,47.77
2018-09-15T01:02:20.212Z,47.96
2018-09-15T01:03:20.234Z,48.06
2018-09-15T01:04:20.258Z,47.96
2018-09-15T01:05:20.281Z,47.96
2018-09-15T01:06:20.304Z,48.06
2018-09-15T01:07:20.331Z,48.16
2018-09-15T01:08:20.352Z,48.16
2018-09-15T01:09:20.375Z,48.06
2018-09-15T01:10:20.399Z,48.06
2018-09-15T01:11:20.424Z,48.06
2018-09-15T01:12:20.447Z,48.06
2018-09-15T01:13:20.472Z,48.06
2018-09-15T01:14:20.618Z,48.06
2018-09-15T01:15:20.520Z,48.06
2018-09-15T01:16:20.542Z,47.87
2018-09-15T01:17:20.566Z,47.67
2018-09-15T01:18:20.592Z,47.67
2018-09-15T01:19:20.613Z,47.67
2018-09-15T01:20:20.639Z,47.77
2018-09-15T01:21:20.657Z,47.67
2018-09-15T01:22:20.684Z,47.67
2018-09-15T01:23:20.708Z,47.67
2018-09-15T01:24:20.731Z,47.77
2018-09-15T01:25:20.754Z,47.87
2018-09-15T01:26:20.779Z,47.77
2018-09-15T01:27:20.801Z,47.67
2018-09-15T01:28:20.828Z,47.48
2018-09-15T01:29:20.849Z,47.67
2018-09-15T01:30:20.872Z,47.77
2018-09-15T01:31:20.895Z,47.67
2018-09-15T01:32:20.920Z,47.29
2018-09-15T01:33:20.943Z,47.67
2018-09-15T01:34:20.969Z,47.67
2018-09-15T01:35:20.995Z,47.58
2018-09-15T01:36:21.014Z,47.87
2018-09-15T01:37:21.038Z,47.67
2018-09-15T01:38:21.062Z,47.77
2018-09-15T01:39:21.087Z,47.67
2018-09-15T01:40:21.109Z,47.67
2018-09-15T01:41:21.132Z,47.67
2018-09-15T01:42:21.157Z,47.67
2018-09-15T01:43:21.180Z,47.87
2018-09-15T01:44:21.203Z,47.77
2018-09-15T01:45:21.226Z,47.87
2018-09-15T01:46:21.257Z,47.87
2018-09-15T01:47:21.275Z,47.87
2018-09-15T01:48:21.298Z,47.77
2018-09-15T01:49:21.326Z,47.96
2018-09-15T01:50:21.345Z,47.96
2018-09-15T01:51:21.373Z,47.87
2018-09-15T01:52:21.391Z,48.06
2018-09-15T01:53:21.420Z,47.96
2018-09-15T01:54:21.444Z,47.96
2018-09-15T01:55:21.466Z,47.67
2018-09-15T01:56:21.495Z,48.06
2018-09-15T01:57:21.564Z,47.67
2018-09-15T01:58:21.535Z,47.67
2018-09-15T01:59:21.558Z,47.29
2018-09-15T02:00:21.585Z,47.96
2018-09-15T02:01:21.606Z,47.38
2018-09-15T02:02:21.629Z,48.06
2018-09-15T02:03:21.654Z,47.67
2018-09-15T02:04:21.677Z,47.29
2018-09-15T02:05:21.700Z,47.48
2018-09-15T02:06:21.724Z,47.38
2018-09-15T02:07:21.748Z,47.38
2018-09-15T02:08:21.772Z,47.58
2018-09-15T02:09:21.795Z,47.48
2018-09-15T02:10:21.819Z,47.38
2018-09-15T02:11:21.841Z,47.38
2018-09-15T02:12:21.866Z,47.48
2018-09-15T02:13:21.889Z,47.09
2018-09-15T02:14:21.916Z,47.29
2018-09-15T02:15:21.937Z,47.19
2018-09-15T02:16:21.961Z,47.09
2018-09-15T02:17:21.986Z,47.19
2018-09-15T02:18:22.012Z,47.09
2018-09-15T02:19:22.032Z,47.09
2018-09-15T02:20:22.055Z,47.19
2018-09-15T02:21:22.077Z,47.38
2018-09-15T02:22:22.101Z,47.29
2018-09-15T02:23:22.126Z,47.29
2018-09-15T02:24:22.150Z,47.09
2018-09-15T02:25:22.175Z,47.09
2018-09-15T02:26:22.196Z,47.19
2018-09-15T02:27:22.220Z,47.19
2018-09-15T02:28:22.245Z,47.29
2018-09-15T02:29:22.270Z,47.00
2018-09-15T02:30:22.293Z,47.09
2018-09-15T02:31:22.318Z,47.00
2018-09-15T02:32:22.338Z,47.19
2018-09-15T02:33:22.364Z,47.19
2018-09-15T02:34:22.385Z,47.09
2018-09-15T02:35:22.410Z,47.19
2018-09-15T02:36:22.433Z,47.19
2018-09-15T02:37:22.456Z,47.09
2018-09-15T02:38:22.481Z,47.19
2018-09-15T02:39:22.503Z,47.19
2018-09-15T02:40:22.528Z,47.29
2018-09-15T02:41:22.550Z,47.38
2018-09-15T02:42:22.574Z,47.00
2018-09-15T02:43:22.599Z,47.19
2018-09-15T02:44:22.629Z,47.29
2018-09-15T02:45:22.645Z,47.09
2018-09-15T02:46:22.669Z,47.17
2018-09-15T02:47:22.692Z,47.00
2018-09-15T02:48:22.716Z,47.19
2018-09-15T02:49:22.741Z,47.07
2018-09-15T02:50:22.770Z,46.97
2018-09-15T02:51:22.787Z,47.19
2018-09-15T02:52:22.813Z,47.00
2018-09-15T02:53:22.836Z,46.97
2018-09-15T02:54:22.856Z,47.19
2018-09-15T02:55:22.881Z,47.00
2018-09-15T02:56:22.909Z,47.09
2018-09-15T02:57:22.928Z,47.00
2018-09-15T02:58:22.952Z,47.29
2018-09-15T02:59:22.979Z,47.19
2018-09-15T03:00:23.000Z,47.00
2018-09-15T03:01:23.022Z,47.19
2018-09-15T03:02:23.045Z,47.09
2018-09-15T03:03:23.069Z,47.29
2018-09-15T03:04:23.094Z,47.19
2018-09-15T03:05:23.117Z,46.97
2018-09-15T03:06:23.141Z,47.17
2018-09-15T03:07:23.171Z,47.09
2018-09-15T03:08:23.187Z,47.38
2018-09-15T03:09:23.211Z,46.88
2018-09-15T03:10:23.236Z,47.19
2018-09-15T03:11:23.262Z,47.09
2018-09-15T03:12:23.282Z,47.17
2018-09-15T03:13:23.305Z,47.29
2018-09-15T03:14:23.328Z,47.17
2018-09-15T03:15:23.353Z,47.00
2018-09-15T03:16:23.380Z,46.90
2018-09-15T03:17:23.399Z,46.97
2018-09-15T03:18:23.424Z,46.97
2018-09-15T03:19:23.446Z,47.19
2018-09-15T03:20:23.472Z,47.17
2018-09-15T03:21:23.495Z,47.19
2018-09-15T03:22:23.518Z,47.29
2018-09-15T03:23:23.541Z,47.00
2018-09-15T03:24:23.564Z,47.17
2018-09-15T03:25:23.591Z,47.29
2018-09-15T03:26:23.611Z,47.00
2018-09-15T03:27:23.635Z,47.17
2018-09-15T03:28:23.660Z,47.29
2018-09-15T03:29:23.681Z,47.27
2018-09-15T03:30:23.704Z,47.07
2018-09-15T03:31:23.729Z,47.29
2018-09-15T03:32:23.755Z,47.07
2018-09-15T03:33:23.775Z,46.97
2018-09-15T03:34:23.804Z,46.97
2018-09-15T03:35:23.826Z,47.09
2018-09-15T03:36:23.847Z,47.29
2018-09-15T03:37:23.873Z,46.97
2018-09-15T03:38:23.894Z,47.19
2018-09-15T03:39:23.919Z,47.07
2018-09-15T03:40:23.941Z,47.19
2018-09-15T03:41:24.019Z,47.19
2018-09-15T03:42:23.998Z,47.29
2018-09-15T03:43:24.013Z,47.27
2018-09-15T03:44:24.036Z,47.17
2018-09-15T03:45:24.061Z,47.27
2018-09-15T03:46:24.084Z,47.27
2018-09-15T03:47:24.105Z,47.27
2018-09-15T03:48:24.132Z,47.48
2018-09-15T03:49:24.154Z,47.36
2018-09-15T03:50:24.178Z,47.29
2018-09-15T03:51:24.201Z,47.45
2018-09-15T03:52:24.223Z,47.36
2018-09-15T03:53:24.247Z,47.27
2018-09-15T03:54:24.272Z,47.45
2018-09-15T03:55:24.299Z,47.36
2018-09-15T03:56:24.318Z,47.36
2018-09-15T03:57:24.340Z,47.07
2018-09-15T03:58:24.365Z,47.48
2018-09-15T03:59:24.388Z,47.55
2018-09-15T04:00:24.414Z,47.27
2018-09-15T04:01:24.435Z,47.19
2018-09-15T04:02:24.459Z,47.27
2018-09-15T04:03:24.494Z,47.27
2018-09-15T04:04:24.505Z,47.27
2018-09-15T04:05:24.528Z,48.03
2018-09-15T04:06:24.553Z,48.06
2018-09-15T04:07:24.575Z,47.65
2018-09-15T04:08:24.601Z,48.03
2018-09-15T04:09:24.624Z,48.03
2018-09-15T04:10:24.654Z,47.27
2018-09-15T04:11:24.670Z,47.27
2018-09-15T04:12:24.709Z,48.03
2018-09-15T04:13:24.719Z,48.03
2018-09-15T04:14:24.744Z,47.55
2018-09-15T04:15:24.767Z,47.45
2018-09-15T04:16:24.787Z,47.45
2018-09-15T04:17:24.813Z,47.94
2018-09-15T04:18:24.834Z,47.65
2018-09-15T04:19:24.859Z,47.27
2018-09-15T04:20:24.882Z,48.03
2018-09-15T04:21:24.905Z,48.03
2018-09-15T04:22:24.930Z,47.65
2018-09-15T04:23:24.952Z,47.65
2018-09-15T04:24:24.982Z,47.85
2018-09-15T04:25:24.999Z,47.65
2018-09-15T04:26:25.022Z,47.65
2018-09-15T04:27:25.051Z,47.94
2018-09-15T04:28:25.106Z,48.13
2018-09-15T04:29:25.095Z,47.94
2018-09-15T04:30:25.116Z,47.75
2018-09-15T04:31:25.142Z,47.65
2018-09-15T04:32:25.163Z,47.94
2018-09-15T04:33:25.186Z,47.75
2018-09-15T04:34:25.212Z,47.75
2018-09-15T04:35:25.235Z,47.75
2018-09-15T04:36:25.259Z,47.85
2018-09-15T04:37:25.281Z,47.75
2018-09-15T04:38:25.305Z,47.85
2018-09-15T04:39:25.328Z,47.45
2018-09-15T04:40:25.354Z,47.85
2018-09-15T04:41:25.380Z,48.03
2018-09-15T04:42:25.399Z,47.75
2018-09-15T04:43:25.422Z,47.94
2018-09-15T04:44:25.445Z,47.85
2018-09-15T04:45:25.470Z,47.75
2018-09-15T04:46:25.495Z,47.77
2018-09-15T04:47:25.517Z,47.36
2018-09-15T04:48:25.541Z,47.85
2018-09-15T04:49:25.567Z,47.58
2018-09-15T04:50:25.586Z,47.85
2018-09-15T04:51:25.611Z,47.48
2018-09-15T04:52:25.634Z,47.58
2018-09-15T04:53:25.657Z,48.03
2018-09-15T04:54:25.684Z,47.77
2018-09-15T04:55:25.703Z,47.75
2018-09-15T04:56:25.730Z,47.77
2018-09-15T04:57:25.754Z,47.96
2018-09-15T04:58:25.776Z,47.87
2018-09-15T04:59:25.799Z,47.96
2018-09-15T05:00:25.823Z,48.25
2018-09-15T05:01:25.844Z,47.87
2018-09-15T05:02:25.868Z,48.06
2018-09-15T05:03:25.893Z,48.42
2018-09-15T05:04:25.917Z,48.52
2018-09-15T05:05:25.939Z,48.42
2018-09-15T05:06:25.975Z,48.44
2018-09-15T05:07:25.986Z,48.42
2018-09-15T05:08:26.010Z,48.16
2018-09-15T05:09:26.034Z,48.35
2018-09-15T05:10:26.057Z,48.44
2018-09-15T05:11:26.082Z,47.87
2018-09-15T05:12:26.160Z,47.58
2018-09-15T05:13:26.127Z,47.67
2018-09-15T05:14:26.150Z,47.96
2018-09-15T05:15:26.174Z,47.77
2018-09-15T05:16:26.200Z,47.67
2018-09-15T05:17:26.223Z,48.06
2018-09-15T05:18:26.245Z,47.96
2018-09-15T05:19:26.284Z,48.06
2018-09-15T05:20:26.295Z,47.87
2018-09-15T05:21:26.313Z,47.38
2018-09-15T05:22:26.339Z,47.77
2018-09-15T05:23:26.367Z,48.44
2018-09-15T05:24:26.387Z,48.44
2018-09-15T05:25:26.410Z,48.35
2018-09-15T05:26:26.434Z,48.25
2018-09-15T05:27:26.457Z,48.44
2018-09-15T05:28:26.484Z,48.74
2018-09-15T05:29:26.504Z,48.54
2018-09-15T05:30:26.529Z,48.83
2018-09-15T05:31:26.567Z,48.74
2018-09-15T05:32:26.577Z,48.54
2018-09-15T05:33:26.603Z,48.44
2018-09-15T05:34:26.623Z,48.93
2018-09-15T05:35:26.646Z,48.83
2018-09-15T05:36:26.673Z,48.74
2018-09-15T05:37:26.694Z,48.74
2018-09-15T05:38:26.718Z,48.64
2018-09-15T05:39:26.743Z,48.64
2018-09-15T05:40:26.765Z,48.74
2018-09-15T05:41:26.788Z,48.64
2018-09-15T05:42:26.813Z,48.93
2018-09-15T05:43:26.835Z,48.64
2018-09-15T05:44:26.859Z,48.93
2018-09-15T05:45:26.884Z,48.83
2018-09-15T05:46:26.907Z,49.51
2018-09-15T05:47:26.932Z,49.02
2018-09-15T05:48:26.955Z,48.93
2018-09-15T05:49:26.977Z,49.51
2018-09-15T05:50:27.001Z,49.51
2018-09-15T05:51:27.024Z,49.51
2018-09-15T05:52:27.041Z,49.41
2018-09-15T05:53:27.078Z,49.60
2018-09-15T05:54:27.097Z,49.51
2018-09-15T05:55:27.119Z,49.41
2018-09-15T05:56:27.157Z,49.32
2018-09-15T05:57:27.172Z,49.51
2018-09-15T05:58:27.190Z,49.41
2018-09-15T05:59:27.217Z,49.90
2018-09-15T06:00:27.294Z,49.70
2018-09-15T06:01:27.284Z,49.80
2018-09-15T06:02:27.284Z,49.90
2018-09-15T06:03:27.308Z,49.80
2018-09-15T06:04:27.334Z,49.41
2018-09-15T06:05:27.356Z,49.90
2018-09-15T06:06:27.380Z,49.99
2018-09-15T06:07:27.403Z,49.70
2018-09-15T06:08:27.427Z,49.90
2018-09-15T06:09:27.449Z,49.99
2018-09-15T06:10:27.475Z,50.18
2018-09-15T06:11:27.501Z,49.90
2018-09-15T06:12:27.525Z,49.80
2018-09-15T06:13:27.544Z,49.99
2018-09-15T06:14:27.568Z,49.90
2018-09-15T06:15:27.592Z,49.99
2018-09-15T06:16:27.616Z,49.99
2018-09-15T06:17:27.641Z,49.90
2018-09-15T06:18:27.665Z,49.99
2018-09-15T06:19:27.687Z,50.18
2018-09-15T06:20:27.712Z,49.92
2018-09-15T06:21:27.737Z,49.73
2018-09-15T06:22:27.761Z,49.73
2018-09-15T06:23:27.785Z,49.63
2018-09-15T06:24:27.808Z,49.24
2018-09-15T06:25:27.833Z,49.63
2018-09-15T06:26:27.855Z,49.44
2018-09-15T06:27:27.878Z,49.53
2018-09-15T06:28:27.902Z,48.97
2018-09-15T06:29:27.925Z,49.17
2018-09-15T06:30:27.949Z,48.88
2018-09-15T06:31:27.973Z,48.79
2018-09-15T06:32:27.997Z,48.69
2018-09-15T06:33:28.021Z,48.59
2018-09-15T06:34:28.045Z,48.30
2018-09-15T06:35:28.069Z,48.13
2018-09-15T06:36:28.096Z,48.52
2018-09-15T06:37:28.117Z,48.42
2018-09-15T06:38:28.140Z,48.32
2018-09-15T06:39:28.190Z,48.52
2018-09-15T06:40:28.191Z,48.32
2018-09-15T06:41:28.212Z,48.52
2018-09-15T06:42:28.236Z,48.23
2018-09-15T06:43:28.261Z,48.13
2018-09-15T06:44:28.285Z,47.65
2018-09-15T06:45:28.386Z,47.74
2018-09-15T06:46:28.335Z,47.77
2018-09-15T06:47:28.358Z,47.00
2018-09-15T06:48:28.383Z,47.09
2018-09-15T06:49:28.406Z,46.44
2018-09-15T06:50:28.430Z,46.53
2018-09-15T06:51:28.483Z,46.44
2018-09-15T06:52:28.480Z,47.11
2018-09-15T06:53:28.502Z,47.00
2018-09-15T06:54:28.530Z,47.00
2018-09-15T06:55:28.551Z,47.19
2018-09-15T06:56:28.576Z,47.09
2018-09-15T06:57:28.602Z,47.28
2018-09-15T06:58:28.670Z,47.28
2018-09-15T06:59:28.649Z,47.09
2018-09-15T07:00:28.673Z,47.09
2018-09-15T07:01:28.697Z,47.31
2018-09-15T07:02:28.721Z,46.63
2018-09-15T07:03:28.748Z,46.25
2018-09-15T07:04:28.771Z,47.02
2018-09-15T07:05:28.795Z,47.09
2018-09-15T07:06:28.820Z,47.19
2018-09-15T07:07:28.844Z,47.77
2018-09-15T07:08:28.869Z,47.77
2018-09-15T07:09:28.893Z,47.96
2018-09-15T07:10:28.916Z,48.06
2018-09-15T07:11:28.941Z,48.06
2018-09-15T07:12:28.981Z,47.86
2018-09-15T07:13:29.006Z,48.06
2018-09-15T07:14:29.018Z,48.61
2018-09-15T07:15:29.039Z,48.16
2018-09-15T07:16:29.066Z,48.23
2018-09-15T07:17:29.093Z,48.16
2018-09-15T07:18:29.112Z,48.42
2018-09-15T07:19:29.136Z,48.13
2018-09-15T07:20:29.161Z,48.32
2018-09-15T07:21:29.187Z,48.16
2018-09-15T07:22:29.202Z,48.42
2018-09-15T07:23:29.234Z,48.23
2018-09-15T07:24:29.260Z,48.25
2018-09-15T07:25:29.284Z,48.35
2018-09-15T07:26:29.308Z,48.16
2018-09-15T07:27:29.332Z,48.35
2018-09-15T07:28:29.360Z,48.23
2018-09-15T07:29:29.381Z,48.23
2018-09-15T07:30:29.406Z,48.16
2018-09-15T07:31:29.465Z,48.35
2018-09-15T07:32:29.456Z,48.93
2018-09-15T07:33:29.479Z,48.93
2018-09-15T07:34:29.503Z,48.83
2018-09-15T07:35:29.529Z,48.93
2018-09-15T07:36:29.553Z,48.52
2018-09-15T07:37:29.584Z,48.64
2018-09-15T07:38:29.603Z,48.42
2018-09-15T07:39:29.626Z,48.44
2018-09-15T07:40:29.653Z,49.02
2018-09-15T07:41:29.675Z,48.83
2018-09-15T07:42:29.700Z,48.81
2018-09-15T07:43:29.727Z,49.00
2018-09-15T07:44:29.749Z,49.10
2018-09-15T07:45:29.773Z,49.00
2018-09-15T07:46:29.800Z,49.12
2018-09-15T07:47:29.824Z,49.29
2018-09-15T07:48:29.851Z,49.10
2018-09-15T07:49:29.871Z,49.58
2018-09-15T07:50:29.898Z,49.77
2018-09-15T07:51:29.962Z,49.68
2018-09-15T07:52:29.947Z,49.58
2018-09-15T07:53:29.970Z,49.29
2018-09-15T07:54:29.999Z,50.16
2018-09-15T07:55:30.017Z,49.97
2018-09-15T07:56:30.051Z,50.07
2018-09-15T07:57:30.131Z,49.68
2018-09-15T07:58:30.094Z,49.87
2018-09-15T07:59:30.120Z,49.77
2018-09-15T08:00:30.142Z,49.77
2018-09-15T08:01:30.166Z,49.97
2018-09-15T08:02:30.195Z,50.07
2018-09-15T08:03:30.214Z,50.16
2018-09-15T08:04:30.242Z,50.07
2018-09-15T08:05:30.264Z,49.87
2018-09-15T08:06:30.288Z,50.26
2018-09-15T08:07:30.312Z,50.65
2018-09-15T08:08:30.338Z,50.35
2018-09-15T08:09:30.361Z,50.45
2018-09-15T08:10:30.386Z,50.45
2018-09-15T08:11:30.413Z,50.26
2018-09-15T08:12:30.446Z,50.35
2018-09-15T08:13:30.460Z,50.26
2018-09-15T08:14:30.485Z,50.35
2018-09-15T08:15:30.508Z,50.26
2018-09-15T08:16:30.539Z,50.16
2018-09-15T08:17:30.557Z,50.26
2018-09-15T08:18:30.583Z,50.35
2018-09-15T08:19:30.608Z,50.55
2018-09-15T08:20:30.633Z,50.26
2018-09-15T08:21:30.655Z,50.55
2018-09-15T08:22:30.688Z,50.45
2018-09-15T08:23:30.705Z,50.57
2018-09-15T08:24:30.730Z,50.18
2018-09-15T08:25:30.754Z,50.16
2018-09-15T08:26:30.819Z,50.16
2018-09-15T08:27:30.816Z,50.26
2018-09-15T08:28:30.828Z,50.26
2018-09-15T08:29:30.852Z,50.18
2018-09-15T08:30:30.876Z,50.16
2018-09-15T08:31:30.901Z,50.45
2018-09-15T08:32:30.925Z,50.38
2018-09-15T08:33:30.949Z,50.28
2018-09-15T08:34:30.978Z,50.76
2018-09-15T08:35:30.999Z,50.57
2018-09-15T08:36:31.027Z,50.48
2018-09-15T08:37:31.072Z,50.48
2018-09-15T08:38:31.073Z,50.28
2018-09-15T08:39:31.097Z,50.48
2018-09-15T08:40:31.124Z,49.99
2018-09-15T08:41:31.147Z,50.28
2018-09-15T08:42:31.172Z,49.99
2018-09-15T08:43:31.197Z,50.28
2018-09-15T08:44:31.221Z,49.99
2018-09-15T08:45:31.248Z,49.99
2018-09-15T08:46:31.271Z,49.80
2018-09-15T08:47:31.294Z,49.92
2018-09-15T08:48:31.322Z,50.12
2018-09-15T08:49:31.346Z,50.02
2018-09-15T08:50:31.369Z,49.73
2018-09-15T08:51:31.393Z,49.82
2018-09-15T08:52:31.418Z,49.92
2018-09-15T08:53:31.442Z,49.99
2018-09-15T08:54:31.467Z,50.09
2018-09-15T08:55:31.494Z,50.09
2018-09-15T08:56:31.521Z,50.28
2018-09-15T08:57:31.541Z,50.09
2018-09-15T08:58:31.566Z,50.67
2018-09-15T08:59:31.591Z,50.67
2018-09-15T09:00:31.615Z,50.48
2018-09-15T09:01:31.640Z,50.38
2018-09-15T09:02:31.666Z,50.28
2018-09-15T09:03:31.719Z,50.28
2018-09-15T09:04:31.715Z,50.57
2018-09-15T09:05:31.741Z,50.48
2018-09-15T09:06:31.764Z,50.57
2018-09-15T09:07:31.794Z,50.86
2018-09-15T09:08:31.819Z,50.86
2018-09-15T09:09:31.838Z,50.76
2018-09-15T09:10:31.861Z,50.28
2018-09-15T09:11:31.888Z,50.48
2018-09-15T09:12:31.912Z,50.86
2018-09-15T09:13:31.937Z,50.48
2018-09-15T09:14:31.964Z,50.48
2018-09-15T09:15:31.986Z,50.38
2018-09-15T09:16:32.012Z,50.28
2018-09-15T09:17:32.035Z,50.28
2018-09-15T09:18:32.064Z,50.31
2018-09-15T09:19:32.089Z,50.40
2018-09-15T09:20:32.110Z,50.21
2018-09-15T09:21:32.139Z,50.40
2018-09-15T09:22:32.162Z,50.60
2018-09-15T09:23:32.187Z,50.31
2018-09-15T09:24:32.210Z,50.21
2018-09-15T09:25:32.235Z,50.31
2018-09-15T09:26:32.353Z,50.50
2018-09-15T09:27:32.284Z,50.40
2018-09-15T09:28:32.310Z,50.60
2018-09-15T09:29:32.334Z,50.31
2018-09-15T09:30:32.356Z,50.50
2018-09-15T09:31:32.386Z,50.21
2018-09-15T09:32:32.409Z,50.50
2018-09-15T09:33:32.432Z,50.50
2018-09-15T09:34:32.451Z,50.31
2018-09-15T09:35:32.489Z,50.21
2018-09-15T09:36:32.546Z,50.21
2018-09-15T09:37:32.535Z,50.31
2018-09-15T09:38:32.559Z,50.31
2018-09-15T09:39:32.584Z,50.21
2018-09-15T09:40:32.611Z,50.50
2018-09-15T09:41:32.704Z,50.31
2018-09-15T09:42:32.657Z,50.31
2018-09-15T09:43:32.700Z,50.50
2018-09-15T09:44:32.707Z,50.31
2018-09-15T09:45:32.735Z,50.60
2018-09-15T09:46:32.758Z,50.50
2018-09-15T09:47:32.782Z,50.31
2018-09-15T09:48:32.807Z,50.12
2018-09-15T09:49:32.832Z,50.31
2018-09-15T09:50:32.858Z,50.40
2018-09-15T09:51:32.882Z,50.31
2018-09-15T09:52:32.913Z,50.40
2018-09-15T09:53:32.931Z,50.60
2018-09-15T09:54:32.955Z,50.50
2018-09-15T09:55:32.981Z,50.50
2018-09-15T09:56:33.010Z,50.31
2018-09-15T09:57:33.030Z,50.60
2018-09-15T09:58:33.058Z,50.60
2018-09-15T09:59:33.084Z,50.24
2018-09-15T10:00:33.107Z,50.40
2018-09-15T10:01:33.131Z,50.60
2018-09-15T10:02:33.156Z,50.52
2018-09-15T10:03:33.191Z,50.92
2018-09-15T10:04:33.207Z,51.08
2018-09-15T10:05:33.231Z,50.79
2018-09-15T10:06:33.256Z,50.98
2018-09-15T10:07:33.281Z,51.18
2018-09-15T10:08:33.306Z,50.79
2018-09-15T10:09:33.332Z,50.79
2018-09-15T10:10:33.361Z,50.79
2018-09-15T10:11:33.383Z,50.98
2018-09-15T10:12:33.406Z,51.01
2018-09-15T10:13:33.432Z,50.79
2018-09-15T10:14:33.457Z,50.92
2018-09-15T10:15:33.481Z,50.79
2018-09-15T10:16:33.508Z,50.52
2018-09-15T10:17:33.534Z,50.43
2018-09-15T10:18:33.557Z,50.52
2018-09-15T10:19:33.585Z,50.52
2018-09-15T10:20:33.607Z,50.52
2018-09-15T10:21:33.642Z,50.33
2018-09-15T10:22:33.659Z,50.43
2018-09-15T10:23:33.684Z,50.24
2018-09-15T10:24:33.707Z,50.52
2018-09-15T10:25:33.732Z,50.33
2018-09-15T10:26:33.755Z,50.43
2018-09-15T10:27:33.782Z,50.24
2018-09-15T10:28:33.813Z,50.04
2018-09-15T10:29:33.834Z,50.14
2018-09-15T10:30:33.857Z,50.14
2018-09-15T10:31:33.888Z,50.14
2018-09-15T10:32:33.909Z,50.24
2018-09-15T10:33:33.932Z,49.95
2018-09-15T10:34:33.958Z,50.14
2018-09-15T10:35:33.983Z,50.04
2018-09-15T10:36:34.011Z,50.14
2018-09-15T10:37:34.038Z,50.14
2018-09-15T10:38:34.121Z,49.95
2018-09-15T10:39:34.089Z,49.95
2018-09-15T10:40:34.167Z,50.07
2018-09-15T10:41:34.136Z,49.95
2018-09-15T10:42:34.162Z,50.14
2018-09-15T10:43:34.184Z,49.97
2018-09-15T10:44:34.210Z,50.07
2018-09-15T10:45:34.235Z,50.16
2018-09-15T10:46:34.328Z,49.87
2018-09-15T10:47:34.286Z,49.68
2018-09-15T10:48:34.312Z,49.77
2018-09-15T10:49:34.346Z,49.58
2018-09-15T10:50:34.364Z,49.10
2018-09-15T10:51:34.387Z,49.29
2018-09-15T10:52:34.415Z,49.00
2018-09-15T10:53:34.437Z,49.29
2018-09-15T10:54:34.462Z,49.29
2018-09-15T10:55:34.488Z,49.19
2018-09-15T10:56:34.512Z,49.29
2018-09-15T10:57:34.537Z,49.10
2018-09-15T10:58:34.563Z,49.29
2018-09-15T10:59:34.590Z,48.90
2018-09-15T11:00:34.624Z,48.90
2018-09-15T11:01:34.641Z,48.81
2018-09-15T11:02:34.667Z,48.81
2018-09-15T11:03:34.690Z,49.19
2018-09-15T11:04:34.715Z,48.90
2018-09-15T11:05:34.740Z,48.79
2018-09-15T11:06:34.771Z,48.88
2018-09-15T11:07:34.791Z,48.88
2018-09-15T11:08:34.821Z,48.88
2018-09-15T11:09:34.841Z,49.07
2018-09-15T11:10:34.867Z,48.59
2018-09-15T11:11:34.892Z,48.59
2018-09-15T11:12:34.918Z,48.97
2018-09-15T11:13:34.983Z,48.59
2018-09-15T11:14:34.967Z,48.88
2018-09-15T11:15:34.996Z,48.97
2018-09-15T11:16:35.021Z,48.49
2018-09-15T11:17:35.044Z,48.97
2018-09-15T11:18:35.070Z,48.97
2018-09-15T11:19:35.097Z,48.88
2018-09-15T11:20:35.119Z,48.88
2018-09-15T11:21:35.150Z,48.88
2018-09-15T11:22:35.199Z,48.88
2018-09-15T11:23:35.195Z,48.79
2018-09-15T11:24:35.220Z,48.79
2018-09-15T11:25:35.245Z,48.79
2018-09-15T11:26:35.271Z,48.79
2018-09-15T11:27:35.305Z,48.79
2018-09-15T11:28:35.344Z,48.79
2018-09-15T11:29:35.347Z,48.79
2018-09-15T11:30:35.377Z,48.88
2018-09-15T11:31:35.397Z,48.97
2018-09-15T11:32:35.423Z,48.79
2018-09-15T11:33:35.448Z,48.97
2018-09-15T11:34:35.481Z,49.07
2018-09-15T11:35:35.498Z,48.69
2018-09-15T11:36:35.524Z,48.79
2018-09-15T11:37:35.551Z,48.79
2018-09-15T11:38:35.573Z,48.97
2018-09-15T11:39:35.605Z,48.69
2018-09-15T11:40:35.624Z,48.39
2018-09-15T11:41:35.653Z,48.20
2018-09-15T11:42:35.675Z,48.20
2018-09-15T11:43:35.752Z,48.20
2018-09-15T11:44:35.725Z,48.59
2018-09-15T11:45:35.751Z,48.39
2018-09-15T11:46:35.781Z,48.59
2018-09-15T11:47:35.803Z,48.20
2018-09-15T11:48:35.827Z,48.39
2018-09-15T11:49:35.851Z,48.49
2018-09-15T11:50:35.877Z,48.59
2018-09-15T11:51:35.905Z,48.59
2018-09-15T11:52:35.933Z,48.69
2018-09-15T11:53:35.951Z,48.11
2018-09-15T11:54:35.977Z,47.72
2018-09-15T11:55:36.006Z,47.91
2018-09-15T11:56:36.029Z,48.11
2018-09-15T11:57:36.059Z,47.81
2018-09-15T11:58:36.078Z,48.01
2018-09-15T11:59:36.103Z,48.01
2018-09-15T12:00:36.129Z,47.81
2018-09-15T12:01:36.154Z,47.43
2018-09-15T12:02:36.181Z,47.43
2018-09-15T12:03:36.205Z,47.24
2018-09-15T12:04:36.238Z,47.33
2018-09-15T12:05:36.257Z,47.24
2018-09-15T12:06:36.282Z,47.33
2018-09-15T12:07:36.305Z,47.33
2018-09-15T12:08:36.331Z,47.14
2018-09-15T12:09:36.356Z,47.04
2018-09-15T12:10:36.381Z,47.33
2018-09-15T12:11:36.412Z,46.75
2018-09-15T12:12:36.434Z,46.56
2018-09-15T12:13:36.456Z,46.46
2018-09-15T12:14:36.486Z,46.46
2018-09-15T12:15:36.508Z,46.56
2018-09-15T12:16:36.526Z,46.75
2018-09-15T12:17:36.562Z,46.66
2018-09-15T12:18:36.584Z,46.66
2018-09-15T12:19:36.618Z,46.75
2018-09-15T12:20:36.634Z,46.56
2018-09-15T12:21:36.716Z,46.46
2018-09-15T12:22:36.689Z,46.56
2018-09-15T12:23:36.712Z,46.56
2018-09-15T12:24:36.736Z,46.56
2018-09-15T12:25:36.761Z,46.66
2018-09-15T12:26:36.787Z,46.56
2018-09-15T12:27:36.813Z,46.75
2018-09-15T12:28:36.839Z,46.84
2018-09-15T12:29:36.862Z,46.63
2018-09-15T12:30:36.886Z,46.44
2018-09-15T12:31:36.913Z,46.66
2018-09-15T12:32:36.937Z,46.73
2018-09-15T12:33:37.096Z,46.63
2018-09-15T12:34:36.987Z,47.21
2018-09-15T12:35:37.014Z,47.02
2018-09-15T12:36:37.038Z,47.02
2018-09-15T12:37:37.065Z,47.11
2018-09-15T12:38:37.092Z,46.92
2018-09-15T12:39:37.117Z,47.02
2018-09-15T12:40:37.139Z,47.02
2018-09-15T12:41:37.164Z,47.02
2018-09-15T12:42:37.213Z,46.92
2018-09-15T12:43:37.217Z,47.31
2018-09-15T12:44:37.239Z,47.19
2018-09-15T12:45:37.264Z,47.31
2018-09-15T12:46:37.287Z,46.83
2018-09-15T12:47:37.314Z,46.83
2018-09-15T12:48:37.338Z,47.19
2018-09-15T12:49:37.364Z,47.11
2018-09-15T12:50:37.392Z,47.19
2018-09-15T12:51:37.420Z,47.09
2018-09-15T12:52:37.440Z,47.02