createdAt,value
2023-04-08T00:01:14.803Z,8.73
2023-04-08T00:03:42.993Z,8.77
2023-04-08T00:06:10.622Z,8.75
2023-04-08T00:08:38.775Z,8.75
2023-04-08T00:11:07.440Z,8.72
2023-04-08T00:13:37.947Z,8.72
2023-04-08T00:16:06.003Z,8.68
2023-04-08T00:18:33.582Z,8.58
2023-04-08T00:21:01.028Z,8.59
2023-04-08T00:23:28.603Z,8.64
2023-04-08T00:25:56.701Z,8.64
2023-04-08T00:28:24.844Z,8.59
2023-04-08T00:30:53.978Z,8.53
2023-04-08T00:33:21.771Z,8.53
2023-04-08T00:35:50.297Z,8.56
2023-04-08T00:38:18.385Z,8.56
2023-04-08T00:40:46.470Z,8.55
2023-04-08T00:43:13.935Z,8.61
2023-04-08T00:45:41.943Z,8.65
2023-04-08T00:48:10.074Z,8.54
2023-04-08T00:50:37.992Z,8.44
2023-04-08T00:53:05.643Z,8.33
2023-04-08T00:55:34.022Z,8.18
2023-04-08T00:58:01.652Z,8.12
2023-04-08T01:00:30.208Z,8.11
2023-04-08T01:03:07.309Z,8.15
2023-04-08T01:05:43.995Z,8.15
2023-04-08T01:08:11.967Z,8.12
2023-04-08T01:10:41.516Z,8.16
2023-04-08T01:13:10.250Z,8.21
2023-04-08T01:15:39.116Z,8.30
2023-04-08T01:18:10.910Z,8.37
2023-04-08T01:20:39.375Z,8.49
2023-04-08T01:23:37.293Z,8.51
2023-04-08T01:26:05.348Z,8.48
2023-04-08T01:28:32.220Z,8.49
2023-04-08T01:31:01.721Z,8.41
2023-04-08T01:33:29.205Z,8.38
2023-04-08T01:35:56.542Z,8.38
2023-04-08T01:38:23.978Z,8.41
2023-04-08T01:40:51.968Z,8.44
2023-04-08T01:43:19.944Z,8.39
2023-04-08T01:45:48.140Z,8.36
2023-04-08T01:48:15.018Z,8.30
2023-04-08T01:50:42.620Z,8.29
2023-04-08T01:53:10.593Z,8.28
2023-04-08T01:55:38.867Z,8.20
2023-04-08T01:58:06.095Z,8.14
2023-04-08T02:00:35.215Z,8.09
2023-04-08T02:03:03.290Z,8.04
2023-04-08T02:05:31.494Z,8.02
2023-04-08T02:07:59.603Z,8.02
2023-04-08T02:10:27.885Z,8.06
2023-04-08T02:12:55.114Z,8.10
2023-04-08T02:15:23.114Z,8.14
2023-04-08T02:17:56.420Z,8.17
2023-04-08T02:21:10.516Z,8.20
2023-04-08T02:23:40.045Z,8.18
2023-04-08T02:26:09.075Z,8.14
2023-04-08T02:28:36.671Z,8.11
2023-04-08T02:31:05.867Z,8.06
2023-04-08T02:33:34.097Z,7.99
2023-04-08T02:36:00.956Z,7.92
2023-04-08T02:38:30.764Z,7.91
2023-04-08T02:40:58.748Z,7.89
2023-04-08T02:43:32.589Z,7.90
2023-04-08T02:46:00.833Z,7.91
2023-04-08T02:48:28.467Z,7.87
2023-04-08T02:50:56.325Z,7.77
2023-04-08T02:53:24.876Z,7.72
2023-04-08T02:55:52.757Z,7.70
2023-04-08T02:58:20.523Z,7.75
2023-04-08T03:00:48.564Z,7.80
2023-04-08T03:03:16.576Z,7.74
2023-04-08T03:05:44.625Z,7.73
2023-04-08T03:08:12.069Z,7.74
2023-04-08T03:10:39.942Z,7.78
2023-04-08T03:13:08.038Z,7.84
2023-04-08T03:15:35.668Z,7.86
2023-04-08T03:18:03.425Z,7.89
2023-04-08T03:20:31.164Z,7.96
2023-04-08T03:22:59.288Z,7.95
2023-04-08T03:25:27.363Z,7.94
2023-04-08T03:27:58.311Z,8.00
2023-04-08T03:30:26.350Z,7.96
2023-04-08T03:32:54.106Z,8.02
2023-04-08T03:35:21.853Z,8.09
2023-04-08T03:37:49.748Z,8.17
2023-04-08T03:40:18.419Z,8.20
2023-04-08T03:42:46.859Z,8.26
2023-04-08T03:45:14.897Z,8.31
2023-04-08T03:47:42.888Z,8.40
2023-04-08T03:50:12.665Z,8.33
2023-04-08T03:52:40.544Z,8.23
2023-04-08T03:55:10.598Z,8.18
2023-04-08T03:57:38.708Z,8.11
2023-04-08T04:00:10.097Z,8.02
2023-04-08T04:02:38.393Z,8.02
2023-04-08T04:05:07.214Z,8.06
2023-04-08T04:07:35.621Z,8.14
2023-04-08T04:10:03.391Z,8.20
2023-04-08T04:12:33.302Z,8.10
2023-04-08T04:15:01.059Z,8.03
2023-04-08T04:17:29.111Z,7.92
2023-04-08T04:19:56.739Z,7.80
2023-04-08T04:22:24.717Z,7.55
2023-04-08T04:24:52.860Z,7.52
2023-04-08T04:27:20.936Z,7.55
2023-04-08T04:29:49.181Z,7.59
2023-04-08T04:32:17.065Z,7.60
2023-04-08T04:34:44.789Z,7.58
2023-04-08T04:37:12.416Z,7.56
2023-04-08T04:39:47.628Z,7.58
2023-04-08T04:42:15.628Z,7.66
2023-04-08T04:44:43.207Z,7.69
2023-04-08T04:47:11.527Z,7.57
2023-04-08T04:49:40.384Z,7.64
2023-04-08T04:52:08.230Z,7.58
2023-04-08T04:54:36.188Z,7.56
2023-04-08T04:57:03.848Z,7.66
2023-04-08T04:59:31.950Z,7.71
2023-04-08T05:02:00.531Z,7.76
2023-04-08T05:04:28.650Z,7.79
2023-04-08T05:06:56.417Z,7.75
2023-04-08T05:09:24.591Z,7.79
2023-04-08T05:11:52.461Z,7.85
2023-04-08T05:14:20.033Z,7.85
2023-04-08T05:16:48.300Z,7.82
2023-04-08T05:19:16.042Z,7.80
2023-04-08T05:21:44.022Z,7.72
2023-04-08T05:24:11.952Z,7.67
2023-04-08T05:26:39.676Z,7.66
2023-04-08T05:29:07.633Z,7.64
2023-04-08T05:31:35.570Z,7.58
2023-04-08T05:34:03.547Z,7.61
2023-04-08T05:36:31.877Z,7.58
2023-04-08T05:39:01.116Z,7.68
2023-04-08T05:41:30.164Z,7.75
2023-04-08T05:44:00.933Z,7.76
2023-04-08T05:46:29.032Z,7.84
2023-04-08T05:48:57.256Z,7.90
2023-04-08T05:51:25.415Z,8.01
2023-04-08T05:53:53.718Z,8.08
2023-04-08T05:56:23.462Z,8.07
2023-04-08T05:58:51.267Z,8.07
2023-04-08T06:01:22.944Z,8.10
2023-04-08T06:03:50.412Z,8.19
2023-04-08T06:06:20.677Z,8.25
2023-04-08T06:08:48.784Z,8.34
2023-04-08T06:11:16.439Z,8.49
2023-04-08T06:13:44.522Z,8.62
2023-04-08T06:16:13.830Z,8.70
2023-04-08T06:18:41.691Z,8.76
2023-04-08T06:21:09.864Z,8.84
2023-04-08T06:23:37.806Z,8.92
2023-04-08T06:26:05.956Z,9.06
2023-04-08T06:28:34.041Z,9.16
2023-04-08T06:31:01.862Z,9.27
2023-04-08T06:33:29.438Z,9.32
2023-04-08T06:36:06.358Z,9.39
2023-04-08T06:38:33.462Z,9.53
2023-04-08T06:41:07.179Z,9.77
2023-04-08T06:43:35.575Z,9.87
2023-04-08T06:46:02.618Z,9.86
2023-04-08T06:48:33.070Z,9.92
2023-04-08T06:51:00.880Z,10.10
2023-04-08T06:53:33.624Z,10.33
2023-04-08T06:56:01.464Z,10.56
2023-04-08T06:58:29.912Z,10.78
2023-04-08T07:00:57.597Z,10.97
2023-04-08T07:03:25.107Z,11.12
2023-04-08T07:05:53.397Z,11.28
2023-04-08T07:08:20.969Z,11.44
2023-04-08T07:10:48.772Z,11.53
2023-04-08T07:13:17.022Z,11.69
2023-04-08T07:15:45.103Z,11.86
2023-04-08T07:18:14.028Z,12.03
2023-04-08T07:20:49.420Z,12.12
2023-04-08T07:23:17.841Z,12.21
2023-04-08T07:25:46.097Z,12.25
2023-04-08T07:28:14.145Z,12.17
2023-04-08T07:30:42.091Z,12.09
2023-04-08T07:33:09.758Z,12.04
2023-04-08T07:35:38.026Z,12.01
2023-04-08T07:38:10.140Z,12.00
2023-04-08T07:40:38.069Z,11.99
2023-04-08T07:43:05.758Z,12.03
2023-04-08T07:45:33.780Z,11.97
2023-04-08T07:48:01.616Z,12.01
2023-04-08T07:50:29.667Z,12.00
2023-04-08T07:52:57.322Z,11.93
2023-04-08T07:55:25.499Z,11.85
2023-04-08T07:57:53.193Z,11.80
2023-04-08T08:00:21.906Z,11.91
2023-04-08T08:02:50.228Z,12.16
2023-04-08T08:05:18.890Z,12.31
2023-04-08T08:07:46.890Z,12.56
2023-04-08T08:10:14.386Z,12.69
2023-04-08T08:12:42.117Z,12.80
2023-04-08T08:15:12.422Z,12.93
2023-04-08T08:17:40.379Z,13.05
2023-04-08T08:20:10.662Z,13.21
2023-04-08T08:22:47.120Z,13.35
2023-04-08T08:25:26.127Z,13.48
2023-04-08T08:27:55.506Z,13.64
2023-04-08T08:30:29.502Z,13.73
2023-04-08T08:32:59.186Z,13.87
2023-04-08T08:35:26.948Z,13.93
2023-04-08T08:37:55.339Z,13.99
2023-04-08T08:40:23.670Z,14.07
2023-04-08T08:42:52.549Z,14.14
2023-04-08T08:45:20.596Z,14.24
2023-04-08T08:47:50.830Z,14.33
2023-04-08T08:50:19.371Z,14.50
2023-04-08T08:52:51.303Z,14.59
2023-04-08T08:55:50.245Z,14.69
2023-04-08T08:58:13.872Z,14.81
2023-04-08T09:00:45.176Z,14.96
2023-04-08T09:03:27.664Z,15.15
2023-04-08T09:05:59.310Z,15.16
2023-04-08T09:08:55.960Z,15.13
2023-04-08T09:11:23.909Z,15.28
2023-04-08T09:13:54.364Z,15.34
2023-04-08T09:16:23.524Z,15.35
2023-04-08T09:18:51.677Z,15.40
2023-04-08T09:21:19.266Z,15.50
2023-04-08T09:23:46.003Z,15.57
2023-04-08T09:26:39.297Z,15.69
2023-04-08T09:29:24.016Z,15.84
2023-04-08T09:31:56.784Z,15.91
2023-04-08T09:34:24.459Z,16.00
2023-04-08T09:36:52.448Z,16.15
2023-04-08T09:39:20.564Z,16.11
2023-04-08T09:41:50.484Z,16.18
2023-04-08T09:44:18.647Z,16.37
2023-04-08T09:46:51.630Z,16.51
2023-04-08T09:49:27.292Z,16.42
2023-04-08T09:52:01.216Z,16.41
2023-04-08T09:55:07.116Z,16.52
2023-04-08T09:57:51.736Z,16.58
2023-04-08T10:00:19.299Z,16.76
2023-04-08T10:03:12.373Z,16.80
2023-04-08T10:05:41.133Z,16.83
2023-04-08T10:08:08.442Z,16.90
2023-04-08T10:10:37.126Z,17.02
2023-04-08T10:13:04.853Z,17.19
2023-04-08T10:15:34.032Z,17.23
2023-04-08T10:18:08.034Z,17.37
2023-04-08T10:20:35.226Z,17.34
2023-04-08T10:23:03.517Z,17.22
2023-04-08T10:25:34.671Z,17.26
2023-04-08T10:28:23.039Z,17.34
2023-04-08T10:30:54.846Z,17.43
2023-04-08T10:33:54.241Z,17.47
2023-04-08T10:36:22.421Z,17.54
2023-04-08T10:38:50.114Z,17.39
2023-04-08T10:41:24.550Z,17.33
2023-04-08T10:43:52.745Z,17.38
2023-04-08T10:46:21.032Z,17.49
2023-04-08T10:49:01.887Z,17.57
2023-04-08T10:51:35.152Z,17.72
2023-04-08T10:54:32.800Z,18.14
2023-04-08T10:57:00.848Z,18.91
2023-04-08T10:59:30.599Z,19.53
2023-04-08T11:01:58.743Z,20.29
2023-04-08T11:04:27.263Z,20.22
2023-04-08T11:06:54.876Z,20.77
2023-04-08T11:09:22.949Z,20.67
2023-04-08T11:11:50.161Z,20.62
2023-04-08T11:14:19.685Z,20.95
2023-04-08T11:16:48.126Z,21.34
2023-04-08T11:19:15.607Z,21.25
2023-04-08T11:21:43.526Z,21.48
2023-04-08T11:24:12.089Z,21.63
2023-04-08T11:26:39.775Z,21.73
2023-04-08T11:29:07.042Z,21.93
2023-04-08T11:31:34.794Z,22.24
2023-04-08T11:34:02.382Z,22.38
2023-04-08T11:36:30.425Z,22.77
2023-04-08T11:38:58.478Z,22.92
2023-04-08T11:41:26.695Z,22.83
2023-04-08T11:43:55.825Z,22.49
2023-04-08T11:46:23.071Z,22.43
2023-04-08T11:49:23.305Z,22.30
2023-04-08T11:52:00.476Z,21.83
2023-04-08T11:54:28.882Z,21.22
2023-04-08T11:56:58.304Z,20.81
2023-04-08T11:59:28.942Z,20.65
2023-04-08T12:01:57.502Z,20.36
2023-04-08T12:04:25.671Z,20.09
2023-04-08T12:06:58.289Z,20.01
2023-04-08T12:09:26.353Z,19.83
2023-04-08T12:11:53.860Z,20.00
2023-04-08T12:14:26.782Z,20.04
2023-04-08T12:16:56.508Z,20.13
2023-04-08T12:19:24.554Z,20.34
2023-04-08T12:21:52.702Z,20.72
2023-04-08T12:24:23.627Z,21.18
2023-04-08T12:26:51.304Z,21.71
2023-04-08T12:29:19.600Z,22.48
2023-04-08T12:31:48.355Z,23.02
2023-04-08T12:34:16.908Z,23.21
2023-04-08T12:36:45.008Z,22.89
2023-04-08T12:39:13.028Z,22.66
2023-04-08T12:41:41.227Z,22.52
2023-04-08T12:44:09.301Z,22.37
2023-04-08T12:46:37.369Z,22.41
2023-04-08T12:49:06.008Z,22.48
2023-04-08T12:51:34.068Z,22.53
2023-04-08T12:54:02.099Z,22.54
2023-04-08T12:56:30.086Z,22.76
2023-04-08T12:58:58.048Z,23.04
2023-04-08T13:01:25.420Z,23.39
2023-04-08T13:03:53.479Z,23.88
2023-04-08T13:06:21.702Z,24.52
2023-04-08T13:08:50.675Z,24.94
2023-04-08T13:11:18.914Z,25.47
2023-04-08T13:13:46.945Z,25.99
2023-04-08T13:16:15.664Z,26.53
2023-04-08T13:18:43.938Z,27.12
2023-04-08T13:21:12.252Z,27.25
2023-04-08T13:23:40.178Z,27.64
2023-04-08T13:26:07.835Z,27.87
2023-04-08T13:28:49.763Z,28.11
2023-04-08T13:31:24.280Z,28.69
2023-04-08T13:33:58.380Z,28.82
2023-04-08T13:36:28.727Z,28.68
2023-04-08T13:38:56.934Z,28.17
2023-04-08T13:41:25.479Z,27.96
2023-04-08T13:43:53.814Z,28.03
2023-04-08T13:46:22.038Z,27.77
2023-04-08T13:48:50.527Z,28.24
2023-04-08T13:51:18.665Z,28.11
2023-04-08T13:53:46.302Z,28.10
2023-04-08T13:56:13.940Z,28.27
2023-04-08T13:58:41.728Z,28.46
2023-04-08T14:01:09.975Z,28.58
2023-04-08T14:03:37.845Z,28.59
2023-04-08T14:06:06.805Z,28.35
2023-04-08T14:08:35.399Z,28.21
2023-04-08T14:11:03.586Z,28.25
2023-04-08T14:13:32.459Z,28.08
2023-04-08T14:16:02.405Z,28.04
2023-04-08T14:18:31.202Z,27.44
2023-04-08T14:20:59.388Z,27.28
2023-04-08T14:23:27.861Z,27.07
2023-04-08T14:25:55.842Z,26.90
2023-04-08T14:28:23.833Z,27.25
2023-04-08T14:30:51.579Z,27.96
2023-04-08T14:33:19.233Z,28.51
2023-04-08T14:35:47.855Z,28.93
2023-04-08T14:38:16.301Z,29.21
2023-04-08T14:40:44.346Z,29.11
2023-04-08T14:43:13.643Z,28.88
2023-04-08T14:45:41.667Z,28.94
2023-04-08T14:48:09.345Z,28.91
2023-04-08T14:50:36.978Z,28.62
2023-04-08T14:53:04.901Z,27.98
2023-04-08T14:55:32.879Z,27.38
2023-04-08T14:58:01.292Z,26.43
2023-04-08T15:00:28.926Z,25.89
2023-04-08T15:02:57.092Z,25.33
2023-04-08T15:05:25.372Z,25.12
2023-04-08T15:07:53.445Z,24.61
2023-04-08T15:10:24.076Z,24.31
2023-04-08T15:12:52.236Z,23.85
2023-04-08T15:15:20.250Z,23.36
2023-04-08T15:17:50.138Z,22.93
2023-04-08T15:20:20.252Z,22.56
2023-04-08T15:22:48.163Z,22.33
2023-04-08T15:25:16.177Z,22.19
2023-04-08T15:27:44.097Z,22.01
2023-04-08T15:30:13.323Z,21.85
2023-04-08T15:32:41.973Z,21.72
2023-04-08T15:35:11.476Z,21.54
2023-04-08T15:37:39.151Z,21.36
2023-04-08T15:40:11.764Z,21.26
2023-04-08T15:42:39.790Z,21.07
2023-04-08T15:45:09.822Z,20.94
2023-04-08T15:47:37.325Z,20.72
2023-04-08T15:50:06.537Z,20.42
2023-04-08T15:52:35.240Z,20.19
2023-04-08T15:55:02.919Z,19.94
2023-04-08T15:57:32.344Z,19.76
2023-04-08T16:00:00.446Z,19.60
2023-04-08T16:02:28.447Z,19.43
2023-04-08T16:04:56.069Z,19.21
2023-04-08T16:07:24.840Z,18.98
2023-04-08T16:09:53.001Z,18.82
2023-04-08T16:12:20.625Z,18.68
2023-04-08T16:14:48.145Z,18.53
2023-04-08T16:17:16.483Z,18.38
2023-04-08T16:19:44.608Z,18.14
2023-04-08T16:22:13.097Z,17.82
2023-04-08T16:24:41.140Z,17.54
2023-04-08T16:27:09.334Z,17.35
2023-04-08T16:29:36.870Z,17.07
2023-04-08T16:32:05.375Z,16.83
2023-04-08T16:34:32.674Z,16.68
2023-04-08T16:37:00.729Z,16.64
2023-04-08T16:39:28.855Z,16.52
2023-04-08T16:41:56.341Z,16.39
2023-04-08T16:44:23.988Z,16.27
2023-04-08T16:46:51.863Z,16.12
2023-04-08T16:49:19.698Z,16.14
2023-04-08T16:51:47.543Z,16.14
2023-04-08T16:54:15.510Z,16.14
2023-04-08T16:56:45.621Z,16.19
2023-04-08T16:59:13.643Z,16.11
2023-04-08T17:01:45.776Z,16.11
2023-04-08T17:04:13.820Z,16.03
2023-04-08T17:06:42.265Z,15.96
2023-04-08T17:09:09.957Z,15.87
2023-04-08T17:11:37.822Z,15.77
2023-04-08T17:14:05.710Z,15.70
2023-04-08T17:16:33.645Z,15.55
2023-04-08T17:19:01.820Z,15.50
2023-04-08T17:21:29.309Z,15.37
2023-04-08T17:23:57.042Z,15.26
2023-04-08T17:26:25.043Z,15.23
2023-04-08T17:28:53.096Z,15.27
2023-04-08T17:31:20.910Z,15.38
2023-04-08T17:33:49.198Z,15.37
2023-04-08T17:36:17.846Z,15.30
2023-04-08T17:38:47.360Z,15.22
2023-04-08T17:41:21.603Z,15.25
2023-04-08T17:43:58.405Z,15.12
2023-04-08T17:46:26.757Z,15.09
2023-04-08T17:48:54.831Z,15.13
2023-04-08T17:51:23.517Z,15.16
2023-04-08T17:53:51.414Z,15.10
2023-04-08T17:56:19.564Z,15.09
2023-04-08T17:58:48.336Z,15.01
2023-04-08T18:01:16.167Z,14.95
2023-04-08T18:03:44.836Z,14.90
2023-04-08T18:06:12.675Z,14.83
2023-04-08T18:08:40.452Z,14.77
2023-04-08T18:11:07.801Z,14.71
2023-04-08T18:13:35.326Z,14.70
2023-04-08T18:16:02.725Z,14.71
2023-04-08T18:18:30.768Z,14.73
2023-04-08T18:20:58.379Z,14.75
2023-04-08T18:23:26.646Z,14.70
2023-04-08T18:25:54.619Z,14.69
2023-04-08T18:28:22.912Z,14.55
2023-04-08T18:30:57.318Z,14.52
2023-04-08T18:33:25.717Z,14.48
2023-04-08T18:35:53.478Z,14.44
2023-04-08T18:38:20.878Z,14.35
2023-04-08T18:40:49.045Z,14.38
2023-04-08T18:43:16.657Z,14.35
2023-04-08T18:45:44.152Z,14.26
2023-04-08T18:48:12.487Z,14.18
2023-04-08T18:50:40.397Z,14.14
2023-04-08T18:53:08.048Z,14.10
2023-04-08T18:55:38.725Z,14.11
2023-04-08T18:58:06.350Z,14.13
2023-04-08T19:00:34.292Z,14.06
2023-04-08T19:03:03.552Z,13.98
2023-04-08T19:05:33.089Z,13.92
2023-04-08T19:08:03.503Z,13.88
2023-04-08T19:10:31.928Z,13.84
2023-04-08T19:12:59.246Z,13.84
2023-04-08T19:15:27.344Z,13.79
2023-04-08T19:17:55.090Z,13.76
2023-04-08T19:20:23.135Z,13.72
2023-04-08T19:22:50.495Z,13.74
2023-04-08T19:25:19.940Z,13.76
2023-04-08T19:27:47.733Z,13.72
2023-04-08T19:30:15.541Z,13.65
2023-04-08T19:32:43.185Z,13.65
2023-04-08T19:35:13.501Z,13.62
2023-04-08T19:37:41.155Z,13.60
2023-04-08T19:40:11.436Z,13.59
2023-04-08T19:42:39.701Z,13.61
2023-04-08T19:45:10.968Z,13.63
2023-04-08T19:47:39.726Z,13.58
2023-04-08T19:50:10.606Z,13.59
2023-04-08T19:52:39.369Z,13.62
2023-04-08T19:55:08.082Z,13.62
2023-04-08T19:57:37.383Z,13.65
2023-04-08T20:00:07.155Z,13.66
2023-04-08T20:02:34.968Z,13.69
2023-04-08T20:05:03.297Z,13.67
2023-04-08T20:07:31.000Z,13.66
2023-04-08T20:09:58.935Z,13.68
2023-04-08T20:12:26.908Z,13.79
2023-04-08T20:14:54.618Z,13.81
2023-04-08T20:17:21.817Z,13.87
2023-04-08T20:19:49.924Z,13.82
2023-04-08T20:22:17.619Z,13.85
2023-04-08T20:24:46.121Z,13.79
2023-04-08T20:27:14.141Z,13.76
2023-04-08T20:29:42.949Z,13.74
2023-04-08T20:32:11.061Z,13.78
2023-04-08T20:34:38.647Z,13.73
2023-04-08T20:37:07.393Z,13.71
2023-04-08T20:39:35.123Z,13.70
2023-04-08T20:42:02.933Z,13.75
2023-04-08T20:44:31.302Z,13.65
2023-04-08T20:46:59.461Z,13.65
2023-04-08T20:49:27.379Z,13.60
2023-04-08T20:51:55.462Z,13.63
2023-04-08T20:54:23.465Z,13.68
2023-04-08T20:56:51.419Z,13.61
2023-04-08T20:59:19.213Z,13.48
2023-04-08T21:01:46.909Z,13.44
2023-04-08T21:04:15.237Z,13.44
2023-04-08T21:06:42.938Z,13.42
2023-04-08T21:09:11.502Z,13.43
2023-04-08T21:11:39.376Z,13.45
2023-04-08T21:14:07.385Z,13.46
2023-04-08T21:16:35.441Z,13.48
2023-04-08T21:19:04.071Z,13.50
2023-04-08T21:21:32.355Z,13.49
2023-04-08T21:24:00.666Z,13.47
2023-04-08T21:26:28.298Z,13.46
2023-04-08T21:28:55.844Z,13.39
2023-04-08T21:31:23.420Z,13.37
2023-04-08T21:33:51.149Z,13.35
2023-04-08T21:36:20.335Z,13.31
2023-04-08T21:38:48.091Z,13.29
2023-04-08T21:41:15.723Z,13.23
2023-04-08T21:43:43.550Z,13.20
2023-04-08T21:46:11.529Z,13.19
2023-04-08T21:48:39.170Z,13.20
2023-04-08T21:51:07.090Z,13.21
2023-04-08T21:53:35.375Z,13.23
2023-04-08T21:56:03.455Z,13.22
2023-04-08T21:58:31.269Z,13.20
2023-04-08T22:00:59.136Z,13.21
2023-04-08T22:03:27.674Z,13.18
2023-04-08T22:05:55.609Z,13.17
2023-04-08T22:08:23.246Z,13.14
2023-04-08T22:10:51.460Z,13.12
2023-04-08T22:13:20.622Z,13.11
2023-04-08T22:15:48.610Z,13.11
2023-04-08T22:18:17.466Z,13.07
2023-04-08T22:20:45.395Z,13.00
2023-04-08T22:23:13.133Z,12.98
2023-04-08T22:25:41.081Z,12.91
2023-04-08T22:28:09.749Z,12.81
2023-04-08T22:30:37.425Z,12.77
2023-04-08T22:33:05.332Z,12.68
2023-04-08T22:35:33.500Z,12.61
2023-04-08T22:38:01.261Z,12.58
2023-04-08T22:40:29.734Z,12.52
2023-04-08T22:42:58.032Z,12.56
2023-04-08T22:45:26.395Z,12.55
2023-04-08T22:47:54.534Z,12.48
2023-04-08T22:50:23.249Z,12.46
2023-04-08T22:52:51.436Z,12.44
2023-04-08T22:55:19.688Z,12.32
2023-04-08T22:57:47.553Z,12.22
2023-04-08T23:00:16.752Z,12.14
2023-04-08T23:02:44.948Z,12.15
2023-04-08T23:05:13.034Z,12.16
2023-04-08T23:07:40.759Z,12.18
2023-04-08T23:10:11.546Z,12.20
2023-04-08T23:12:40.513Z,12.26
2023-04-08T23:15:08.894Z,12.35
2023-04-08T23:17:37.070Z,12.41
2023-04-08T23:20:05.847Z,12.47
2023-04-08T23:22:33.584Z,12.50
2023-04-08T23:25:01.532Z,12.48
2023-04-08T23:27:29.524Z,12.40
2023-04-08T23:29:57.053Z,12.38
2023-04-08T23:32:25.196Z,12.41
2023-04-08T23:34:53.234Z,12.37
2023-04-08T23:37:20.991Z,12.40
2023-04-08T23:39:53.118Z,12.45
2023-04-08T23:42:20.878Z,12.50
2023-04-08T23:44:49.048Z,12.52
2023-04-08T23:47:16.735Z,12.47
2023-04-08T23:49:45.044Z,12.42
2023-04-08T23:52:13.200Z,12.37
2023-04-08T23:54:41.250Z,12.41
2023-04-08T23:57:08.875Z,12.50
2023-04-08T23:59:36.424Z,12.52
