createdAt,value
2023-01-13T00:00:43.094Z,98695.00
2023-01-13T00:01:43.026Z,98701.00
2023-01-13T00:02:43.194Z,98686.00
2023-01-13T00:03:43.077Z,98692.00
2023-01-13T00:04:43.121Z,98685.00
2023-01-13T00:05:43.064Z,98688.00
2023-01-13T00:06:43.083Z,98690.00
2023-01-13T00:07:43.077Z,98694.00
2023-01-13T00:08:43.071Z,98691.00
2023-01-13T00:09:43.083Z,98685.00
2023-01-13T00:10:43.087Z,98680.00
2023-01-13T00:11:43.100Z,98684.00
2023-01-13T00:12:43.071Z,98690.00
2023-01-13T00:13:43.074Z,98691.00
2023-01-13T00:14:43.084Z,98692.00
2023-01-13T00:15:43.161Z,98688.00
2023-01-13T00:16:43.079Z,98688.00
2023-01-13T00:17:43.093Z,98683.00
2023-01-13T00:18:43.318Z,98674.00
2023-01-13T00:19:43.090Z,98682.00
2023-01-13T00:20:43.105Z,98678.00
2023-01-13T00:21:43.106Z,98673.00
2023-01-13T00:22:43.123Z,98666.00
2023-01-13T00:23:43.135Z,98669.00
2023-01-13T00:24:43.138Z,98671.00
2023-01-13T00:25:43.141Z,98672.00
2023-01-13T00:26:43.143Z,98674.00
2023-01-13T00:27:43.158Z,98671.00
2023-01-13T00:28:43.169Z,98675.00
2023-01-13T00:29:43.172Z,98670.00
2023-01-13T00:30:43.185Z,98669.00
2023-01-13T00:31:43.179Z,98669.00
2023-01-13T00:32:43.206Z,98671.00
2023-01-13T00:33:43.259Z,98664.00
2023-01-13T00:34:43.240Z,98667.00
2023-01-13T00:35:43.241Z,98660.00
2023-01-13T00:36:43.249Z,98668.00
2023-01-13T00:37:43.254Z,98664.00
2023-01-13T00:38:43.249Z,98661.00
2023-01-13T00:39:43.258Z,98648.00
2023-01-13T00:40:43.292Z,98660.00
2023-01-13T00:41:43.297Z,98658.00
2023-01-13T00:42:43.305Z,98660.00
2023-01-13T00:43:43.343Z,98663.00
2023-01-13T00:44:43.344Z,98654.00
2023-01-13T00:45:43.366Z,98648.00
2023-01-13T00:46:43.416Z,98649.00
2023-01-13T00:47:43.416Z,98648.00
2023-01-13T00:48:43.419Z,98648.00
2023-01-13T00:49:43.454Z,98648.00
2023-01-13T00:50:43.489Z,98639.00
2023-01-13T00:51:43.489Z,98640.00
2023-01-13T00:52:43.492Z,98642.00
2023-01-13T00:53:43.502Z,98637.00
2023-01-13T00:54:43.518Z,98636.00
2023-01-13T00:55:43.524Z,98632.00
2023-01-13T00:56:43.521Z,98634.00
2023-01-13T00:57:43.523Z,98630.00
2023-01-13T00:58:43.553Z,98634.00
2023-01-13T00:59:43.560Z,98633.00
2023-01-13T01:00:43.589Z,98625.00
2023-01-13T01:01:43.817Z,98628.00
2023-01-13T01:02:43.648Z,98626.00
2023-01-13T01:03:43.632Z,98628.00
2023-01-13T01:04:43.618Z,98629.00
2023-01-13T01:05:43.618Z,98628.00
2023-01-13T01:06:43.662Z,98626.00
2023-01-13T01:07:43.661Z,98630.00
2023-01-13T01:08:43.679Z,98628.00
2023-01-13T01:09:43.673Z,98629.00
2023-01-13T01:10:43.676Z,98627.00
2023-01-13T01:11:43.688Z,98621.00
2023-01-13T01:12:43.692Z,98623.00
2023-01-13T01:13:43.717Z,98617.00
2023-01-13T01:14:43.731Z,98621.00
2023-01-13T01:15:43.817Z,98625.00
2023-01-13T01:16:43.780Z,98620.00
2023-01-13T01:17:43.781Z,98624.00
2023-01-13T01:18:43.811Z,98622.00
2023-01-13T01:19:43.821Z,98620.00
2023-01-13T01:20:43.825Z,98616.00
2023-01-13T01:21:43.807Z,98621.00
2023-01-13T01:22:43.875Z,98627.00
2023-01-13T01:23:43.823Z,98621.00
2023-01-13T01:24:43.832Z,98617.00
2023-01-13T01:25:43.824Z,98629.00
2023-01-13T01:26:43.865Z,98630.00
2023-01-13T01:27:43.828Z,98626.00
2023-01-13T01:28:43.863Z,98625.00
2023-01-13T01:29:43.859Z,98627.00
2023-01-13T01:30:43.880Z,98625.00
2023-01-13T01:31:44.053Z,98628.00
2023-01-13T01:32:43.933Z,98624.00
2023-01-13T01:33:43.966Z,98626.00
2023-01-13T01:34:43.984Z,98624.00
2023-01-13T01:35:43.992Z,98623.00
2023-01-13T01:36:43.991Z,98623.00
2023-01-13T01:37:43.994Z,98620.00
2023-01-13T01:38:44.092Z,98619.00
2023-01-13T01:39:44.005Z,98618.00
2023-01-13T01:40:44.007Z,98620.00
2023-01-13T01:41:44.010Z,98621.00
2023-01-13T01:42:44.025Z,98622.00
2023-01-13T01:43:44.026Z,98619.00
2023-01-13T01:44:44.035Z,98621.00
2023-01-13T01:45:44.030Z,98625.00
2023-01-13T01:46:44.151Z,98623.00
2023-01-13T01:47:44.283Z,98619.00
2023-01-13T01:48:44.057Z,98622.00
2023-01-13T01:49:44.087Z,98618.00
2023-01-13T01:50:44.087Z,98622.00
2023-01-13T01:51:44.099Z,98627.00
2023-01-13T01:52:44.109Z,98618.00
2023-01-13T01:53:44.122Z,98618.00
2023-01-13T01:54:44.172Z,98626.00
2023-01-13T01:55:44.169Z,98618.00
2023-01-13T01:56:44.183Z,98621.00
2023-01-13T01:57:44.198Z,98618.00
2023-01-13T01:58:44.208Z,98619.00
2023-01-13T01:59:44.228Z,98622.00
2023-01-13T02:00:44.306Z,98618.00
2023-01-13T02:01:44.537Z,98615.00
2023-01-13T02:02:44.265Z,98614.00
2023-01-13T02:03:44.234Z,98617.00
2023-01-13T02:04:44.234Z,98618.00
2023-01-13T02:05:44.249Z,98608.00
2023-01-13T02:06:44.259Z,98613.00
2023-01-13T02:07:44.279Z,98611.00
2023-01-13T02:08:44.246Z,98617.00
2023-01-13T02:09:44.258Z,98608.00
2023-01-13T02:10:44.294Z,98609.00
2023-01-13T02:11:44.292Z,98602.00
2023-01-13T02:12:44.303Z,98605.00
2023-01-13T02:13:44.293Z,98609.00
2023-01-13T02:14:44.311Z,98599.00
2023-01-13T02:15:44.341Z,98609.00
2023-01-13T02:16:44.469Z,98599.00
2023-01-13T02:17:44.376Z,98601.00
2023-01-13T02:18:44.390Z,98594.00
2023-01-13T02:19:44.400Z,98600.00
2023-01-13T02:20:44.432Z,98596.00
2023-01-13T02:21:44.435Z,98594.00
2023-01-13T02:22:44.451Z,98593.00
2023-01-13T02:23:44.471Z,98592.00
2023-01-13T02:24:44.474Z,98598.00
2023-01-13T02:25:44.481Z,98589.00
2023-01-13T02:26:44.527Z,98591.00
2023-01-13T02:27:44.513Z,98587.00
2023-01-13T02:28:44.512Z,98587.00
2023-01-13T02:29:44.533Z,98582.00
2023-01-13T02:30:44.559Z,98570.00
2023-01-13T02:31:44.639Z,98569.00
2023-01-13T02:32:44.591Z,98556.00
2023-01-13T02:33:44.595Z,98574.00
2023-01-13T02:34:44.626Z,98567.00
2023-01-13T02:35:44.630Z,98560.00
2023-01-13T02:36:44.649Z,98558.00
2023-01-13T02:37:44.661Z,98567.00
2023-01-13T02:38:44.692Z,98550.00
2023-01-13T02:39:44.698Z,98558.00
2023-01-13T02:40:44.713Z,98552.00
2023-01-13T02:41:44.735Z,98547.00
2023-01-13T02:42:44.773Z,98546.00
2023-01-13T02:43:44.771Z,98557.00
2023-01-13T02:44:44.784Z,98555.00
2023-01-13T02:45:44.893Z,98548.00
2023-01-13T02:46:44.814Z,98558.00
2023-01-13T02:47:44.810Z,98553.00
2023-01-13T02:48:44.826Z,98555.00
2023-01-13T02:49:44.833Z,98550.00
2023-01-13T02:50:44.846Z,98553.00
2023-01-13T02:51:44.886Z,98556.00
2023-01-13T02:52:44.915Z,98548.00
2023-01-13T02:53:44.914Z,98549.00
2023-01-13T02:54:44.907Z,98544.00
2023-01-13T02:55:44.920Z,98552.00
2023-01-13T02:56:44.926Z,98549.00
2023-01-13T02:57:44.916Z,98554.00
2023-01-13T02:58:44.953Z,98546.00
2023-01-13T02:59:44.948Z,98544.00
2023-01-13T03:00:45.026Z,98543.00
2023-01-13T03:01:45.215Z,98545.00
2023-01-13T03:02:45.105Z,98545.00
2023-01-13T03:03:45.012Z,98541.00
2023-01-13T03:04:45.024Z,98550.00
2023-01-13T03:05:45.033Z,98552.00
2023-01-13T03:06:45.075Z,98550.00
2023-01-13T03:07:45.074Z,98545.00
2023-01-13T03:08:45.092Z,98554.00
2023-01-13T03:09:45.095Z,98551.00
2023-01-13T03:10:45.101Z,98550.00
2023-01-13T03:11:45.121Z,98554.00
2023-01-13T03:12:45.368Z,98547.00
2023-01-13T03:13:45.154Z,98552.00
2023-01-13T03:14:45.184Z,98552.00
2023-01-13T03:15:45.145Z,98550.00
2023-01-13T03:16:45.236Z,98550.00
2023-01-13T03:17:45.177Z,98534.00
2023-01-13T03:18:45.180Z,98537.00
2023-01-13T03:19:45.200Z,98541.00
2023-01-13T03:20:45.216Z,98532.00
2023-01-13T03:21:45.240Z,98539.00
2023-01-13T03:22:45.262Z,98546.00
2023-01-13T03:23:45.286Z,98536.00
2023-01-13T03:24:45.315Z,98546.00
2023-01-13T03:25:45.319Z,98534.00
2023-01-13T03:26:45.733Z,98537.00
2023-01-13T03:27:45.358Z,98540.00
2023-01-13T03:28:45.369Z,98539.00
2023-01-13T03:29:45.395Z,98544.00
2023-01-13T03:30:45.447Z,98535.00
2023-01-13T03:31:45.439Z,98537.00
2023-01-13T03:32:45.449Z,98533.00
2023-01-13T03:33:45.446Z,98537.00
2023-01-13T03:34:45.462Z,98542.00
2023-01-13T03:35:45.468Z,98539.00
2023-01-13T03:36:45.479Z,98536.00
2023-01-13T03:37:45.493Z,98533.00
2023-01-13T03:38:45.502Z,98533.00
2023-01-13T03:39:45.507Z,98539.00
2023-01-13T03:40:45.530Z,98542.00
2023-01-13T03:41:45.542Z,98531.00
2023-01-13T03:42:45.564Z,98530.00
2023-01-13T03:43:45.573Z,98538.00
2023-01-13T03:44:45.576Z,98528.00
2023-01-13T03:45:45.633Z,98532.00
2023-01-13T03:46:45.613Z,98532.00
2023-01-13T03:47:45.610Z,98534.00
2023-01-13T03:48:45.620Z,98541.00
2023-01-13T03:49:45.623Z,98537.00
2023-01-13T03:50:45.628Z,98537.00
2023-01-13T03:51:45.646Z,98537.00
2023-01-13T03:52:45.642Z,98529.00
2023-01-13T03:53:45.675Z,98537.00
2023-01-13T03:54:45.650Z,98530.00
2023-01-13T03:55:45.666Z,98531.00
2023-01-13T03:56:45.672Z,98531.00
2023-01-13T03:57:45.730Z,98528.00
2023-01-13T03:58:45.715Z,98527.00
2023-01-13T03:59:45.726Z,98528.00
2023-01-13T04:00:45.736Z,98529.00
2023-01-13T04:01:45.948Z,98530.00
2023-01-13T04:02:45.792Z,98525.00
2023-01-13T04:03:45.882Z,98522.00
2023-01-13T04:04:45.765Z,98523.00
2023-01-13T04:05:45.772Z,98525.00
2023-01-13T04:06:45.783Z,98527.00
2023-01-13T04:07:45.784Z,98523.00
2023-01-13T04:08:45.791Z,98519.00
2023-01-13T04:09:45.818Z,98530.00
2023-01-13T04:10:45.835Z,98532.00
2023-01-13T04:11:45.861Z,98529.00
2023-01-13T04:12:45.865Z,98522.00
2023-01-13T04:13:45.882Z,98521.00
2023-01-13T04:14:45.895Z,98532.00
2023-01-13T04:15:45.935Z,98520.00
2023-01-13T04:16:45.920Z,98535.00
2023-01-13T04:17:45.921Z,98524.00
2023-01-13T04:18:45.957Z,98526.00
2023-01-13T04:19:45.923Z,98535.00
2023-01-13T04:20:45.943Z,98532.00
2023-01-13T04:21:45.946Z,98540.00
2023-01-13T04:22:45.966Z,98542.00
2023-01-13T04:23:45.979Z,98545.00
2023-01-13T04:24:45.990Z,98540.00
2023-01-13T04:25:45.995Z,98543.00
2023-01-13T04:26:46.006Z,98544.00
2023-01-13T04:27:46.032Z,98536.00
2023-01-13T04:28:46.055Z,98534.00
2023-01-13T04:29:46.063Z,98545.00
2023-01-13T04:30:46.136Z,98537.00
2023-01-13T04:31:46.078Z,98540.00
2023-01-13T04:32:46.081Z,98538.00
2023-01-13T04:33:46.098Z,98525.00
2023-01-13T04:34:46.125Z,98532.00
2023-01-13T04:35:46.137Z,98529.00
2023-01-13T04:36:46.176Z,98532.00
2023-01-13T04:37:46.177Z,98534.00
2023-01-13T04:38:46.185Z,98538.00
2023-01-13T04:39:46.192Z,98530.00
2023-01-13T04:40:46.219Z,98529.00
2023-01-13T04:41:46.240Z,98532.00
2023-01-13T04:42:46.233Z,98530.00
2023-01-13T04:43:46.238Z,98533.00
2023-01-13T04:44:46.254Z,98534.00
2023-01-13T04:45:46.279Z,98529.00
2023-01-13T04:46:46.302Z,98530.00
2023-01-13T04:47:46.305Z,98530.00
2023-01-13T04:48:46.327Z,98536.00
2023-01-13T04:49:46.334Z,98532.00
2023-01-13T04:50:46.356Z,98533.00
2023-01-13T04:51:46.415Z,98533.00
2023-01-13T04:52:46.374Z,98538.00
2023-01-13T04:53:46.399Z,98532.00
2023-01-13T04:54:46.410Z,98537.00
2023-01-13T04:55:46.420Z,98539.00
2023-01-13T04:56:46.467Z,98531.00
2023-01-13T04:57:46.436Z,98536.00
2023-01-13T04:58:46.438Z,98531.00
2023-01-13T04:59:46.452Z,98533.00
2023-01-13T05:00:46.456Z,98533.00
2023-01-13T05:01:46.607Z,98534.00
2023-01-13T05:02:46.468Z,98536.00
2023-01-13T05:03:46.499Z,98529.00
2023-01-13T05:04:46.486Z,98527.00
2023-01-13T05:05:46.491Z,98536.00
2023-01-13T05:06:46.527Z,98530.00
2023-01-13T05:07:46.536Z,98527.00
2023-01-13T05:08:46.543Z,98529.00
2023-01-13T05:09:46.554Z,98529.00
2023-01-13T05:10:46.582Z,98534.00
2023-01-13T05:11:46.601Z,98531.00
2023-01-13T05:12:46.607Z,98523.00
2023-01-13T05:13:46.631Z,98520.00
2023-01-13T05:14:46.619Z,98526.00
2023-01-13T05:15:46.670Z,98525.00
2023-01-13T05:16:46.634Z,98522.00
2023-01-13T05:17:46.682Z,98523.00
2023-01-13T05:18:46.675Z,98519.00
2023-01-13T05:19:46.691Z,98519.00
2023-01-13T05:20:46.692Z,98510.00
2023-01-13T05:21:46.703Z,98515.00
2023-01-13T05:22:46.748Z,98508.00
2023-01-13T05:23:46.777Z,98508.00
2023-01-13T05:24:46.740Z,98501.00
2023-01-13T05:25:46.754Z,98504.00
2023-01-13T05:26:46.780Z,98501.00
2023-01-13T05:27:46.788Z,98497.00
2023-01-13T05:28:46.804Z,98508.00
2023-01-13T05:29:46.806Z,98509.00
2023-01-13T05:30:46.871Z,98502.00
2023-01-13T05:31:46.836Z,98504.00
2023-01-13T05:32:46.870Z,98505.00
2023-01-13T05:33:46.880Z,98500.00
2023-01-13T05:34:46.902Z,98504.00
2023-01-13T05:35:46.913Z,98507.00
2023-01-13T05:36:46.918Z,98503.00
2023-01-13T05:37:46.942Z,98507.00
2023-01-13T05:38:46.981Z,98499.00
2023-01-13T05:39:46.959Z,98503.00
2023-01-13T05:40:46.939Z,98496.00
2023-01-13T05:41:46.963Z,98497.00
2023-01-13T05:42:46.983Z,98497.00
2023-01-13T05:43:47.020Z,98497.00
2023-01-13T05:44:47.028Z,98501.00
2023-01-13T05:45:47.063Z,98498.00
2023-01-13T05:46:47.152Z,98501.00
2023-01-13T05:47:47.096Z,98497.00
2023-01-13T05:48:47.100Z,98494.00
2023-01-13T05:49:47.102Z,98500.00
2023-01-13T05:50:47.138Z,98497.00
2023-01-13T05:51:47.114Z,98494.00
2023-01-13T05:52:47.131Z,98501.00
2023-01-13T05:53:47.141Z,98503.00
2023-01-13T05:54:47.194Z,98504.00
2023-01-13T05:55:47.161Z,98497.00
2023-01-13T05:56:47.178Z,98500.00
2023-01-13T05:57:47.238Z,98496.00
2023-01-13T05:58:47.210Z,98491.00
2023-01-13T05:59:47.212Z,98496.00
2023-01-13T06:02:13.177Z,98490.00
2023-01-13T06:03:13.288Z,98491.00
2023-01-13T06:04:13.244Z,98488.00
2023-01-13T06:05:13.225Z,98488.00
2023-01-13T06:06:13.259Z,98489.00
2023-01-13T06:07:13.256Z,98487.00
2023-01-13T06:08:13.278Z,98483.00
2023-01-13T06:09:13.284Z,98483.00
2023-01-13T06:10:13.321Z,98487.00
2023-01-13T06:11:13.292Z,98489.00
2023-01-13T06:12:13.264Z,98487.00
2023-01-13T06:13:13.285Z,98485.00
2023-01-13T06:14:13.300Z,98484.00
2023-01-13T06:15:13.352Z,98490.00
2023-01-13T06:16:13.445Z,98498.00
2023-01-13T06:17:13.344Z,98489.00
2023-01-13T06:18:13.377Z,98493.00
2023-01-13T06:19:13.379Z,98500.00
2023-01-13T06:20:13.384Z,98495.00
2023-01-13T06:21:13.406Z,98497.00
2023-01-13T06:22:13.440Z,98501.00
2023-01-13T06:23:13.414Z,98505.00
2023-01-13T06:24:13.438Z,98497.00
2023-01-13T06:25:13.467Z,98500.00
2023-01-13T06:26:13.527Z,98505.00
2023-01-13T06:27:13.485Z,98501.00
2023-01-13T06:28:13.524Z,98504.00
2023-01-13T06:29:13.492Z,98499.00
2023-01-13T06:30:13.520Z,98508.00
2023-01-13T06:31:13.606Z,98501.00
2023-01-13T06:32:13.550Z,98491.00
2023-01-13T06:33:13.551Z,98495.00
2023-01-13T06:34:13.553Z,98491.00
2023-01-13T06:35:13.592Z,98496.00
2023-01-13T06:36:13.582Z,98491.00
2023-01-13T06:37:13.589Z,98497.00
2023-01-13T06:38:13.593Z,98494.00
2023-01-13T06:39:13.612Z,98485.00
2023-01-13T06:40:13.618Z,98487.00
2023-01-13T06:41:13.628Z,98488.00
2023-01-13T06:42:13.704Z,98484.00
2023-01-13T06:43:15.959Z,98484.00
2023-01-13T06:44:13.681Z,98489.00
2023-01-13T06:45:13.720Z,98489.00
2023-01-13T06:46:13.741Z,98494.00
2023-01-13T06:47:13.691Z,98499.00
2023-01-13T06:48:13.713Z,98503.00
2023-01-13T06:49:14.271Z,98502.00
2023-01-13T06:50:13.788Z,98498.00
2023-01-13T06:51:13.774Z,98502.00
2023-01-13T06:52:13.788Z,98494.00
2023-01-13T06:53:13.808Z,98500.00
2023-01-13T06:54:13.811Z,98495.00
2023-01-13T06:55:13.822Z,98499.00
2023-01-13T06:56:13.838Z,98499.00
2023-01-13T06:57:13.843Z,98494.00
2023-01-13T06:58:13.884Z,98496.00
2023-01-13T06:59:13.902Z,98498.00
2023-01-13T07:00:13.872Z,98502.00
2023-01-13T07:01:14.086Z,98500.00
2023-01-13T07:02:14.111Z,98502.00
2023-01-13T07:03:13.967Z,98494.00
2023-01-13T07:04:13.966Z,98496.00
2023-01-13T07:05:13.932Z,98491.00
2023-01-13T07:06:13.943Z,98492.00
2023-01-13T07:07:13.985Z,98505.00
2023-01-13T07:08:13.986Z,98512.00
2023-01-13T07:09:14.022Z,98494.00
2023-01-13T07:10:13.993Z,98499.00
2023-01-13T07:11:14.017Z,98504.00
2023-01-13T07:12:14.062Z,98497.00
2023-01-13T07:13:14.040Z,98506.00
2023-01-13T07:14:14.095Z,98506.00
2023-01-13T07:15:14.072Z,98507.00
2023-01-13T07:16:14.111Z,98504.00
2023-01-13T07:17:14.087Z,98506.00
2023-01-13T07:18:14.107Z,98515.00
2023-01-13T07:19:14.114Z,98511.00
2023-01-13T07:20:14.136Z,98515.00
2023-01-13T07:21:14.147Z,98502.00
2023-01-13T07:22:14.188Z,98517.00
2023-01-13T07:23:14.147Z,98517.00
2023-01-13T07:24:14.171Z,98515.00
2023-01-13T07:25:14.200Z,98529.00
2023-01-13T07:26:14.237Z,98529.00
2023-01-13T07:27:14.252Z,98525.00
2023-01-13T07:28:14.267Z,98527.00
2023-01-13T07:29:14.298Z,98533.00
2023-01-13T07:30:14.342Z,98527.00
2023-01-13T07:31:14.381Z,98532.00
2023-01-13T07:32:14.349Z,98533.00
2023-01-13T07:33:14.325Z,98529.00
2023-01-13T07:34:14.334Z,98540.00
2023-01-13T07:35:14.322Z,98541.00
2023-01-13T07:36:14.349Z,98541.00
2023-01-13T07:37:14.343Z,98539.00
2023-01-13T07:38:14.331Z,98540.00
2023-01-13T07:39:14.344Z,98547.00
2023-01-13T07:40:14.388Z,98551.00
2023-01-13T07:41:14.367Z,98539.00
2023-01-13T07:42:14.377Z,98555.00
2023-01-13T07:43:14.390Z,98556.00
2023-01-13T07:44:14.423Z,98557.00
2023-01-13T07:45:14.455Z,98563.00
2023-01-13T07:46:14.583Z,98570.00
2023-01-13T07:47:14.492Z,98574.00
2023-01-13T07:48:14.472Z,98600.00
2023-01-13T07:49:14.495Z,98600.00
2023-01-13T07:50:14.466Z,98586.00
2023-01-13T07:51:14.449Z,98587.00
2023-01-13T07:52:14.434Z,98592.00
2023-01-13T07:53:14.474Z,98584.00
2023-01-13T07:54:14.492Z,98605.00
2023-01-13T07:55:14.517Z,98586.00
2023-01-13T07:56:14.503Z,98589.00
2023-01-13T07:57:14.516Z,98590.00
2023-01-13T07:58:14.488Z,98599.00
2023-01-13T07:59:14.515Z,98596.00
2023-01-13T08:00:14.553Z,98601.00
2023-01-13T08:01:14.673Z,98597.00
2023-01-13T08:02:14.857Z,98605.00
2023-01-13T08:03:14.576Z,98603.00
2023-01-13T08:04:14.558Z,98610.00
2023-01-13T08:05:14.590Z,98602.00
2023-01-13T08:06:14.618Z,98609.00
2023-01-13T08:07:14.653Z,98617.00
2023-01-13T08:08:14.688Z,98613.00
2023-01-13T08:09:14.698Z,98611.00
2023-01-13T08:10:14.745Z,98611.00
2023-01-13T08:11:14.756Z,98620.00
2023-01-13T08:12:14.759Z,98622.00
2023-01-13T08:13:14.780Z,98627.00
2023-01-13T08:14:14.762Z,98630.00
2023-01-13T08:15:14.783Z,98634.00
2023-01-13T08:16:14.897Z,98633.00
2023-01-13T08:17:14.859Z,98634.00
2023-01-13T08:18:14.857Z,98640.00
2023-01-13T08:19:14.874Z,98636.00
2023-01-13T08:20:14.860Z,98638.00
2023-01-13T08:21:14.908Z,98632.00
2023-01-13T08:22:14.877Z,98638.00
2023-01-13T08:23:14.903Z,98640.00
2023-01-13T08:24:14.923Z,98638.00
2023-01-13T08:25:14.920Z,98637.00
2023-01-13T08:26:14.967Z,98641.00
2023-01-13T08:27:14.936Z,98641.00
2023-01-13T08:28:14.965Z,98643.00
2023-01-13T08:29:15.300Z,98639.00
2023-01-13T08:30:14.980Z,98645.00
2023-01-13T08:31:15.066Z,98641.00
2023-01-13T08:32:15.060Z,98642.00
2023-01-13T08:33:15.055Z,98646.00
2023-01-13T08:34:15.101Z,98651.00
2023-01-13T08:35:15.105Z,98655.00
2023-01-13T08:36:15.141Z,98651.00
2023-01-13T08:37:15.148Z,98652.00
2023-01-13T08:38:15.168Z,98657.00
2023-01-13T08:39:15.177Z,98659.00
2023-01-13T08:40:15.273Z,98655.00
2023-01-13T08:41:15.225Z,98660.00
2023-01-13T08:42:15.331Z,98661.00
2023-01-13T08:43:15.259Z,98660.00
2023-01-13T08:44:15.292Z,98668.00
2023-01-13T08:45:15.335Z,98665.00
2023-01-13T08:46:15.349Z,98671.00
2023-01-13T08:47:15.327Z,98673.00
2023-01-13T08:48:15.368Z,98680.00
2023-01-13T08:49:15.354Z,98677.00
2023-01-13T08:50:15.414Z,98684.00
2023-01-13T08:51:15.391Z,98688.00
2023-01-13T08:52:15.466Z,98693.00
2023-01-13T08:53:15.436Z,98690.00
2023-01-13T08:54:15.458Z,98681.00
2023-01-13T08:55:15.476Z,98688.00
2023-01-13T08:56:15.496Z,98688.00
2023-01-13T08:57:15.587Z,98690.00
2023-01-13T08:58:16.366Z,98689.00
2023-01-13T08:59:15.533Z,98690.00
2023-01-13T09:00:15.551Z,98689.00
2023-01-13T09:01:15.699Z,98695.00
2023-01-13T09:02:15.871Z,98691.00
2023-01-13T09:03:15.599Z,98690.00
2023-01-13T09:04:15.700Z,98686.00
2023-01-13T09:05:17.668Z,98684.00
2023-01-13T09:06:15.677Z,98682.00
2023-01-13T09:07:15.702Z,98674.00
2023-01-13T09:08:15.683Z,98662.00
2023-01-13T09:09:15.677Z,98651.00
2023-01-13T09:10:15.667Z,98644.00
2023-01-13T09:11:15.664Z,98641.00
2023-01-13T09:12:15.717Z,98638.00
2023-01-13T09:13:15.751Z,98631.00
2023-01-13T09:14:15.719Z,98624.00
2023-01-13T09:15:15.704Z,98631.00
2023-01-13T09:16:15.789Z,98633.00
2023-01-13T09:17:15.829Z,98634.00
2023-01-13T09:18:15.747Z,98633.00
2023-01-13T09:19:15.730Z,98638.00
2023-01-13T09:20:15.727Z,98643.00
2023-01-13T09:21:15.711Z,98656.00
2023-01-13T09:22:15.721Z,98660.00
2023-01-13T09:23:15.753Z,98659.00
2023-01-13T09:24:15.827Z,98656.00
2023-01-13T09:25:15.775Z,98664.00
2023-01-13T09:26:15.744Z,98659.00
2023-01-13T09:27:15.739Z,98669.00
2023-01-13T09:28:15.738Z,98667.00
2023-01-13T09:29:15.747Z,98667.00
2023-01-13T09:30:15.742Z,98661.00
2023-01-13T09:31:15.762Z,98660.00
2023-01-13T09:32:15.750Z,98670.00
2023-01-13T09:33:15.771Z,98677.00
2023-01-13T09:34:15.796Z,98677.00
2023-01-13T09:35:15.833Z,98678.00
2023-01-13T09:36:15.837Z,98683.00
2023-01-13T09:37:15.829Z,98682.00
2023-01-13T09:38:15.849Z,98686.00
2023-01-13T09:39:15.825Z,98690.00
2023-01-13T09:40:15.829Z,98688.00
2023-01-13T09:41:15.835Z,98691.00
2023-01-13T09:42:15.899Z,98687.00
2023-01-13T09:43:15.865Z,98692.00
2023-01-13T09:44:15.847Z,98692.00
2023-01-13T09:45:15.877Z,98678.00
2023-01-13T09:46:15.916Z,98683.00
2023-01-13T09:47:15.882Z,98679.00
2023-01-13T09:48:15.881Z,98693.00
2023-01-13T09:49:15.929Z,98681.00
2023-01-13T09:50:15.898Z,98685.00
2023-01-13T09:51:15.926Z,98687.00
2023-01-13T09:52:15.888Z,98685.00
2023-01-13T09:53:15.881Z,98685.00
2023-01-13T09:54:15.917Z,98683.00
2023-01-13T09:55:15.887Z,98691.00
2023-01-13T09:56:15.897Z,98695.00
2023-01-13T09:57:15.943Z,98697.00
2023-01-13T09:58:15.940Z,98694.00
2023-01-13T09:59:15.919Z,98693.00
2023-01-13T10:00:15.878Z,98699.00
2023-01-13T10:01:15.954Z,98699.00
2023-01-13T10:02:15.903Z,98682.00
2023-01-13T10:03:15.970Z,98690.00
2023-01-13T10:04:16.035Z,98701.00
2023-01-13T10:05:15.936Z,98696.00
2023-01-13T10:06:15.961Z,98700.00
2023-01-13T10:07:15.935Z,98697.00
2023-01-13T10:08:15.943Z,98704.00
2023-01-13T10:09:16.019Z,98695.00
2023-01-13T10:10:15.999Z,98701.00
2023-01-13T10:11:16.009Z,98698.00
2023-01-13T10:12:15.993Z,98698.00
2023-01-13T10:13:15.984Z,98697.00
2023-01-13T10:14:15.969Z,98703.00
2023-01-13T10:15:15.965Z,98697.00
2023-01-13T10:16:16.173Z,98700.00
2023-01-13T10:17:15.993Z,98701.00
2023-01-13T10:18:15.957Z,98695.00
2023-01-13T10:19:15.966Z,98690.00
2023-01-13T10:20:15.992Z,98691.00
2023-01-13T10:21:16.062Z,98681.00
2023-01-13T10:22:16.136Z,98678.00
2023-01-13T10:23:16.025Z,98680.00
2023-01-13T10:24:16.042Z,98687.00
2023-01-13T10:25:16.039Z,98682.00
2023-01-13T10:26:16.173Z,98683.00
2023-01-13T10:27:16.096Z,98677.00
2023-01-13T10:28:18.461Z,98675.00
2023-01-13T10:29:16.142Z,98661.00
2023-01-13T10:30:16.157Z,98675.00
2023-01-13T10:31:16.180Z,98676.00
2023-01-13T10:32:16.150Z,98674.00
2023-01-13T10:33:16.141Z,98680.00
2023-01-13T10:34:16.180Z,98676.00
2023-01-13T10:35:16.170Z,98680.00
2023-01-13T10:36:16.160Z,98676.00
2023-01-13T10:37:16.190Z,98677.00
2023-01-13T10:38:16.217Z,98676.00
2023-01-13T10:39:16.211Z,98677.00
2023-01-13T10:40:16.256Z,98674.00
2023-01-13T10:41:16.280Z,98675.00
2023-01-13T10:42:16.244Z,98676.00
2023-01-13T10:43:16.216Z,98676.00
2023-01-13T10:44:16.238Z,98673.00
2023-01-13T10:45:16.264Z,98671.00
2023-01-13T10:46:16.420Z,98674.00
2023-01-13T10:47:16.282Z,98676.00
2023-01-13T10:48:16.295Z,98670.00
2023-01-13T10:49:16.329Z,98658.00
2023-01-13T10:50:16.342Z,98668.00
2023-01-13T10:51:16.395Z,98663.00
2023-01-13T10:52:16.422Z,98654.00
2023-01-13T10:53:16.366Z,98665.00
2023-01-13T10:54:16.361Z,98660.00
2023-01-13T10:55:16.367Z,98672.00
2023-01-13T10:56:16.413Z,98667.00
2023-01-13T10:57:16.408Z,98668.00
2023-01-13T10:58:16.457Z,98670.00
2023-01-13T10:59:16.419Z,98658.00
2023-01-13T11:00:16.474Z,98673.00
2023-01-13T11:01:16.619Z,98658.00
2023-01-13T11:02:25.390Z,98673.00
2023-01-13T11:03:16.476Z,98668.00
2023-01-13T11:04:16.458Z,98660.00
2023-01-13T11:05:16.481Z,98665.00
2023-01-13T11:06:16.524Z,98672.00
2023-01-13T11:07:16.512Z,98666.00
2023-01-13T11:08:16.552Z,98662.00
2023-01-13T11:09:16.561Z,98661.00
2023-01-13T11:10:16.593Z,98679.00
2023-01-13T11:11:16.568Z,98667.00
2023-01-13T11:12:16.591Z,98671.00
2023-01-13T11:13:16.577Z,98677.00
2023-01-13T11:14:16.650Z,98674.00
2023-01-13T11:15:17.361Z,98669.00
2023-01-13T11:16:16.720Z,98673.00
2023-01-13T11:17:16.677Z,98671.00
2023-01-13T11:18:16.783Z,98670.00
2023-01-13T11:19:16.740Z,98666.00
2023-01-13T11:20:16.855Z,98685.00
2023-01-13T11:21:16.780Z,98685.00
2023-01-13T11:22:17.389Z,98678.00
2023-01-13T11:23:16.822Z,98673.00
2023-01-13T11:24:16.807Z,98674.00
2023-01-13T11:25:17.563Z,98676.00
2023-01-13T11:26:18.902Z,98687.00
2023-01-13T11:27:16.883Z,98689.00
2023-01-13T11:28:16.939Z,98695.00
2023-01-13T11:29:16.920Z,98691.00
2023-01-13T11:30:16.944Z,98692.00
2023-01-13T11:31:16.992Z,98687.00
2023-01-13T11:32:16.945Z,98690.00
2023-01-13T11:33:16.976Z,98688.00
2023-01-13T11:34:16.988Z,98691.00
2023-01-13T11:35:17.012Z,98687.00
2023-01-13T11:36:18.943Z,98691.00
2023-01-13T11:37:17.020Z,98693.00
2023-01-13T11:38:17.075Z,98697.00
2023-01-13T11:39:17.037Z,98680.00
2023-01-13T11:40:17.056Z,98696.00
2023-01-13T11:41:17.036Z,98688.00
2023-01-13T11:42:17.026Z,98684.00
2023-01-13T11:43:17.035Z,98685.00
2023-01-13T11:44:17.060Z,98685.00
2023-01-13T11:45:17.096Z,98687.00
2023-01-13T11:46:17.156Z,98678.00