createdAt,value
2017-06-20T00:00:02.217Z,36.17
2017-06-20T00:02:30.373Z,36.67
2017-06-20T00:04:58.697Z,38.63
2017-06-20T00:07:26.896Z,36.17
2017-06-20T00:09:55.089Z,34.63
2017-06-20T00:12:23.469Z,36.60
2017-06-20T00:14:51.667Z,37.27
2017-06-20T00:17:19.817Z,35.23
2017-06-20T00:19:48.100Z,35.83
2017-06-20T00:22:16.273Z,35.27
2017-06-20T00:24:44.466Z,33.50
2017-06-20T00:27:12.802Z,33.53
2017-06-20T00:29:41.238Z,36.13
2017-06-20T00:32:09.736Z,37.10
2017-06-20T00:34:38.689Z,33.47
2017-06-20T00:37:07.482Z,36.37
2017-06-20T00:39:35.941Z,33.17
2017-06-20T00:42:05.777Z,33.63
2017-06-20T00:44:34.621Z,33.13
2017-06-20T00:47:02.869Z,34.57
2017-06-20T00:49:31.621Z,33.80
2017-06-20T00:52:00.153Z,34.77
2017-06-20T00:54:28.897Z,34.80
2017-06-20T00:56:57.541Z,34.70
2017-06-20T00:59:26.266Z,36.70
2017-06-20T01:14:44.313Z,38.77
2017-06-20T01:17:13.118Z,38.37
2017-06-20T01:19:41.617Z,39.03
2017-06-20T01:22:09.903Z,39.80
2017-06-20T01:24:38.444Z,37.00
2017-06-20T01:27:07.121Z,37.40
2017-06-20T01:29:36.010Z,39.53
2017-06-20T01:32:04.813Z,39.63
2017-06-20T01:34:33.036Z,41.47
2017-06-20T01:37:01.857Z,39.77
2017-06-20T01:39:30.449Z,41.10
2017-06-20T01:41:59.257Z,42.20
2017-06-20T01:44:28.248Z,42.60
2017-06-20T01:46:56.425Z,40.40
2017-06-20T01:49:25.141Z,40.70
2017-06-20T01:51:53.989Z,41.30
2017-06-20T01:54:22.225Z,38.13
2017-06-20T01:56:50.442Z,40.03
2017-06-20T01:59:18.813Z,39.20
2017-06-20T02:01:47.027Z,39.20
2017-06-20T02:04:15.249Z,36.90
2017-06-20T02:06:43.552Z,35.23
2017-06-20T02:09:11.793Z,38.07
2017-06-20T02:11:40.417Z,37.10
2017-06-20T02:14:09.325Z,36.90
2017-06-20T02:16:38.213Z,39.50
2017-06-20T02:19:06.492Z,36.47
2017-06-20T02:21:34.857Z,37.60
2017-06-20T02:24:09.001Z,36.50
2017-06-20T02:26:37.545Z,37.17
2017-06-20T02:29:05.712Z,35.97
2017-06-20T02:31:33.965Z,36.13
2017-06-20T02:34:02.253Z,35.80
2017-06-20T02:36:30.405Z,34.83
2017-06-20T02:38:58.553Z,33.63
2017-06-20T02:41:27.429Z,35.30
2017-06-20T02:43:55.810Z,32.83
2017-06-20T02:46:24.014Z,32.70
2017-06-20T02:48:52.379Z,32.60
2017-06-20T02:51:20.562Z,32.63
2017-06-20T02:53:48.729Z,33.23
2017-06-20T02:56:17.017Z,30.77
2017-06-20T02:58:45.137Z,32.50
2017-06-20T03:01:13.397Z,31.40
2017-06-20T03:16:26.629Z,31.30
2017-06-20T03:18:55.261Z,29.00
2017-06-20T03:21:23.788Z,29.13
2017-06-20T03:23:52.626Z,29.90
2017-06-20T03:26:21.225Z,28.33
2017-06-20T03:28:50.130Z,27.00
2017-06-20T03:31:18.821Z,28.50
2017-06-20T03:33:47.473Z,28.50
2017-06-20T03:36:16.269Z,28.00
2017-06-20T03:38:45.273Z,28.97
2017-06-20T03:41:14.017Z,28.10
2017-06-20T03:43:43.353Z,28.73
2017-06-20T03:46:11.675Z,26.87
2017-06-20T03:48:40.329Z,29.30
2017-06-20T03:51:09.105Z,28.30
2017-06-20T03:53:37.800Z,29.63
2017-06-20T03:56:05.969Z,28.50
2017-06-20T03:58:34.553Z,28.80
2017-06-20T04:01:03.550Z,27.33
2017-06-20T04:03:32.353Z,29.03
2017-06-20T04:06:01.197Z,27.87
2017-06-20T04:08:30.681Z,26.20
2017-06-20T04:10:59.337Z,29.17
2017-06-20T04:13:28.021Z,26.90
2017-06-20T04:15:56.893Z,25.30
2017-06-20T04:18:25.528Z,26.67
2017-06-20T04:20:59.813Z,27.10
2017-06-20T04:23:27.964Z,26.40
2017-06-20T04:25:56.113Z,24.23
2017-06-20T04:28:24.781Z,25.20
2017-06-20T04:30:53.441Z,25.90
2017-06-20T04:33:21.569Z,26.00
2017-06-20T04:35:49.861Z,25.20
2017-06-20T04:38:17.969Z,24.93
2017-06-20T04:40:46.155Z,24.93
2017-06-20T04:43:14.445Z,23.70
2017-06-20T04:45:42.685Z,23.87
2017-06-20T04:48:11.208Z,25.20
2017-06-20T04:50:56.754Z,22.73
2017-06-20T04:53:24.916Z,23.93
2017-06-20T04:55:53.556Z,24.23
2017-06-20T04:58:21.921Z,22.67
2017-06-20T05:00:50.810Z,21.63
2017-06-20T05:03:19.021Z,22.20
2017-06-20T05:05:48.493Z,22.23
2017-06-20T05:08:17.305Z,20.13
2017-06-20T05:10:45.465Z,20.17
2017-06-20T05:13:13.752Z,19.77
2017-06-20T05:15:41.913Z,18.87
2017-06-20T05:18:10.073Z,16.80
2017-06-20T05:20:38.397Z,15.83
2017-06-20T05:23:06.729Z,16.97
2017-06-20T05:25:34.849Z,17.33
2017-06-20T05:28:03.133Z,17.57
2017-06-20T05:30:31.309Z,16.87
2017-06-20T05:32:59.437Z,19.00
2017-06-20T05:35:27.719Z,17.97
2017-06-20T05:37:56.429Z,17.57
2017-06-20T05:40:24.641Z,17.37
2017-06-20T05:42:53.273Z,16.67
2017-06-20T05:45:21.902Z,18.07
2017-06-20T05:47:50.068Z,16.63
2017-06-20T05:50:19.724Z,16.87
2017-06-20T05:52:48.027Z,15.80
2017-06-20T05:55:16.689Z,15.50
2017-06-20T05:57:45.573Z,15.65
2017-06-20T06:00:13.764Z,15.00
2017-06-20T06:02:42.477Z,14.82
2017-06-20T06:05:10.770Z,15.60
2017-06-20T06:07:39.341Z,15.57
2017-06-20T06:10:07.997Z,15.80
2017-06-20T06:12:37.044Z,16.20
2017-06-20T06:15:06.582Z,17.23
2017-06-20T06:17:34.740Z,16.33
2017-06-20T06:20:04.385Z,17.50
2017-06-20T06:22:33.021Z,16.80
2017-06-20T06:25:02.563Z,17.23
2017-06-20T06:27:31.461Z,16.70
2017-06-20T06:30:00.257Z,16.50
2017-06-20T06:32:29.105Z,16.53
2017-06-20T06:34:58.648Z,16.27
2017-06-20T06:37:27.305Z,15.80
2017-06-20T06:39:56.749Z,17.40
2017-06-20T06:42:25.596Z,15.60
2017-06-20T06:44:54.942Z,15.90
2017-06-20T06:47:23.582Z,16.30
2017-06-20T06:49:53.125Z,15.27
2017-06-20T06:52:21.849Z,14.75
2017-06-20T06:54:50.629Z,16.52
2017-06-20T06:57:18.950Z,15.05
2017-06-20T06:59:47.122Z,16.50
2017-06-20T07:02:15.337Z,16.08
2017-06-20T07:04:43.709Z,15.52
2017-06-20T07:07:11.901Z,15.70
2017-06-20T07:09:40.145Z,16.07
2017-06-20T07:12:08.484Z,16.43
2017-06-20T07:14:36.650Z,17.70
2017-06-20T07:17:04.857Z,15.90
2017-06-20T07:19:33.119Z,15.97
2017-06-20T07:22:01.266Z,16.20
2017-06-20T07:24:29.386Z,18.13
2017-06-20T07:26:57.777Z,15.07
2017-06-20T07:29:27.306Z,17.40
2017-06-20T07:31:55.904Z,18.00
2017-06-20T07:34:24.797Z,16.10
2017-06-20T07:36:53.589Z,17.27
2017-06-20T07:39:22.338Z,15.73
2017-06-20T07:41:52.089Z,16.70
2017-06-20T07:44:20.269Z,15.80
2017-06-20T07:46:48.406Z,15.60
2017-06-20T07:49:16.702Z,15.90
2017-06-20T07:51:44.886Z,17.10
2017-06-20T07:54:13.121Z,16.17
2017-06-20T07:56:41.473Z,16.47
2017-06-20T07:59:09.601Z,15.40
2017-06-20T08:01:37.868Z,15.70
2017-06-20T08:04:06.171Z,16.33
2017-06-20T08:06:34.425Z,18.07
2017-06-20T08:09:02.651Z,16.83
2017-06-20T08:11:30.993Z,16.77
2017-06-20T08:13:59.233Z,15.47
2017-06-20T08:16:27.440Z,16.60
2017-06-20T08:18:55.865Z,16.00
2017-06-20T08:21:29.857Z,16.93
2017-06-20T08:23:58.034Z,15.27
2017-06-20T08:26:26.809Z,17.13
2017-06-20T08:28:55.701Z,16.77
2017-06-20T08:31:24.501Z,16.03
2017-06-20T08:33:53.454Z,16.33
2017-06-20T08:36:22.998Z,18.50
2017-06-20T08:38:51.994Z,18.60
2017-06-20T08:41:20.789Z,19.03
2017-06-20T08:43:49.655Z,18.30
2017-06-20T08:46:18.777Z,16.50
2017-06-20T08:48:46.960Z,15.80
2017-06-20T08:51:15.674Z,18.83
2017-06-20T08:53:44.560Z,19.03
2017-06-20T08:56:13.365Z,19.07
2017-06-20T08:58:42.213Z,18.47
2017-06-20T09:01:10.546Z,18.23
2017-06-20T09:03:39.945Z,18.27
2017-06-20T09:06:08.153Z,19.17
2017-06-20T09:08:37.353Z,16.90
2017-06-20T09:11:05.481Z,18.33
2017-06-20T09:13:34.065Z,17.10
2017-06-20T09:16:02.313Z,16.93
2017-06-20T09:18:30.993Z,18.50
2017-06-20T09:20:59.201Z,16.73
2017-06-20T09:23:27.493Z,17.63
2017-06-20T09:25:55.621Z,18.43
2017-06-20T09:28:23.773Z,17.80
2017-06-20T09:30:52.265Z,16.93
2017-06-20T09:33:20.410Z,17.77
2017-06-20T09:35:48.577Z,19.60
2017-06-20T09:38:17.393Z,17.23
2017-06-20T09:40:46.001Z,17.80
2017-06-20T09:43:20.065Z,18.80
2017-06-20T09:45:48.684Z,18.00
2017-06-20T09:48:16.850Z,19.30
2017-06-20T09:50:45.192Z,18.13
2017-06-20T09:53:13.557Z,17.97
2017-06-20T09:55:41.722Z,18.60
2017-06-20T09:58:10.041Z,19.70
2017-06-20T10:00:38.240Z,19.40
2017-06-20T10:03:06.396Z,19.37
2017-06-20T10:05:36.049Z,18.83
2017-06-20T10:08:04.169Z,19.80
2017-06-20T10:10:32.901Z,18.20
2017-06-20T10:13:01.977Z,18.63
2017-06-20T10:15:31.621Z,18.47
2017-06-20T10:17:59.802Z,18.90
2017-06-20T10:20:28.134Z,18.10
2017-06-20T10:22:56.362Z,18.83
2017-06-20T10:25:24.690Z,18.43
2017-06-20T10:27:53.010Z,18.80
2017-06-20T10:30:21.279Z,19.63
2017-06-20T10:32:49.741Z,19.00
2017-06-20T10:35:18.038Z,17.10
2017-06-20T10:37:46.193Z,20.00
2017-06-20T10:40:14.349Z,20.10
2017-06-20T10:42:42.629Z,18.93
2017-06-20T10:45:10.975Z,19.13
2017-06-20T10:47:39.185Z,20.33
2017-06-20T10:50:07.549Z,19.50
2017-06-20T10:52:35.746Z,20.20
2017-06-20T10:55:03.965Z,19.40
2017-06-20T10:57:32.228Z,19.00
2017-06-20T11:00:00.398Z,19.70
2017-06-20T11:02:28.605Z,19.20
2017-06-20T11:04:56.893Z,18.53
2017-06-20T11:07:25.040Z,18.70
2017-06-20T11:09:53.253Z,20.40
2017-06-20T11:12:21.980Z,18.67
2017-06-20T11:14:50.725Z,19.17
2017-06-20T11:17:19.616Z,20.00
2017-06-20T11:19:48.599Z,19.00
2017-06-20T11:22:17.577Z,20.00
2017-06-20T11:24:46.193Z,19.40
2017-06-20T11:27:14.977Z,18.57
2017-06-20T11:29:43.657Z,19.53
2017-06-20T11:32:13.047Z,19.17
2017-06-20T11:34:41.922Z,20.73
2017-06-20T11:37:10.109Z,19.50
2017-06-20T11:39:38.721Z,18.90
2017-06-20T11:42:07.101Z,19.20
2017-06-20T11:44:35.586Z,18.73
2017-06-20T11:47:04.142Z,20.20
2017-06-20T11:49:32.985Z,20.00
2017-06-20T11:52:02.340Z,18.73
2017-06-20T11:54:31.023Z,18.90
2017-06-20T11:57:00.073Z,19.50
2017-06-20T11:59:29.425Z,18.60
2017-06-20T12:01:58.209Z,19.97
2017-06-20T12:04:27.158Z,19.53
2017-06-20T12:06:56.589Z,19.30
2017-06-20T12:09:24.770Z,18.97
2017-06-20T12:11:53.500Z,19.33
2017-06-20T12:14:21.621Z,19.90
2017-06-20T12:16:49.781Z,19.80
2017-06-20T12:19:18.114Z,19.80
2017-06-20T12:21:46.275Z,19.30
2017-06-20T12:24:14.429Z,18.67
2017-06-20T12:26:42.713Z,19.43
2017-06-20T12:29:10.821Z,21.27
2017-06-20T12:31:39.478Z,19.57
2017-06-20T12:34:07.852Z,20.53
2017-06-20T12:36:36.577Z,18.87
2017-06-20T12:39:05.362Z,18.77
2017-06-20T12:41:34.013Z,19.20
2017-06-20T12:44:02.618Z,21.23
2017-06-20T12:46:31.525Z,20.77
2017-06-20T12:48:59.855Z,20.00
2017-06-20T12:51:28.050Z,20.30
2017-06-20T12:53:56.213Z,20.20
2017-06-20T12:56:24.501Z,20.60
2017-06-20T12:58:52.665Z,19.97
2017-06-20T13:01:20.865Z,22.30
2017-06-20T13:03:49.105Z,21.97
2017-06-20T13:06:17.222Z,24.30
2017-06-20T13:08:45.421Z,23.50
2017-06-20T13:11:13.657Z,24.53
2017-06-20T13:13:41.897Z,27.30
2017-06-20T13:16:10.066Z,27.30
2017-06-20T13:18:38.365Z,25.57
2017-06-20T13:21:06.586Z,27.10
2017-06-20T13:23:35.221Z,25.87
2017-06-20T13:26:04.929Z,29.07
2017-06-20T13:28:34.273Z,26.77
2017-06-20T13:31:03.121Z,29.23
2017-06-20T13:33:32.761Z,28.50
2017-06-20T13:36:02.242Z,30.87
2017-06-20T13:38:31.846Z,28.60
2017-06-20T13:41:01.490Z,28.80
2017-06-20T13:43:29.693Z,29.30
2017-06-20T13:45:58.379Z,29.50
2017-06-20T13:48:26.701Z,28.90
2017-06-20T13:50:56.073Z,28.33
2017-06-20T13:53:24.265Z,30.20
2017-06-20T13:55:52.549Z,29.63
2017-06-20T13:58:20.705Z,27.43
2017-06-20T14:00:50.629Z,28.63
2017-06-20T14:03:18.881Z,29.13
2017-06-20T14:05:47.067Z,31.47
2017-06-20T14:08:15.305Z,30.03
2017-06-20T14:10:44.141Z,29.80
2017-06-20T14:13:12.887Z,31.93
2017-06-20T14:15:41.794Z,28.50
2017-06-20T14:18:10.841Z,31.40
2017-06-20T14:20:38.971Z,31.90
2017-06-20T14:23:07.750Z,30.43
2017-06-20T14:25:36.597Z,31.13
2017-06-20T14:28:04.726Z,31.07
2017-06-20T14:30:33.156Z,32.00
2017-06-20T14:33:01.462Z,33.60
2017-06-20T14:35:29.585Z,33.40
2017-06-20T14:37:57.804Z,31.90
2017-06-20T14:40:26.269Z,31.63
2017-06-20T14:42:54.410Z,31.00
2017-06-20T14:45:22.560Z,33.00
2017-06-20T14:47:50.846Z,32.70
2017-06-20T14:50:19.045Z,32.40
2017-06-20T14:52:47.228Z,33.27
2017-06-20T14:55:15.546Z,33.00
2017-06-20T14:57:44.160Z,30.80
2017-06-20T15:00:13.406Z,31.07
2017-06-20T15:02:42.947Z,33.30
2017-06-20T15:05:11.724Z,35.30
2017-06-20T15:07:40.570Z,35.10
2017-06-20T15:10:08.921Z,35.00
2017-06-20T15:12:37.805Z,39.37
2017-06-20T15:15:05.974Z,32.67
2017-06-20T15:17:34.249Z,36.20
2017-06-20T15:20:02.401Z,36.90
2017-06-20T15:22:30.568Z,35.30
2017-06-20T15:24:58.949Z,34.67
2017-06-20T15:27:27.078Z,34.70
2017-06-20T15:29:55.298Z,35.57
2017-06-20T15:32:23.629Z,36.80
2017-06-20T15:34:51.821Z,41.27
2017-06-20T15:37:20.019Z,33.20
2017-06-20T15:39:48.309Z,32.20
2017-06-20T15:42:16.561Z,35.30
2017-06-20T15:44:44.725Z,33.50
2017-06-20T15:47:12.969Z,33.50
2017-06-20T15:49:41.977Z,32.70
2017-06-20T15:52:10.625Z,36.03
2017-06-20T15:54:40.273Z,34.47
2017-06-20T15:57:09.165Z,34.70
2017-06-20T15:59:37.878Z,34.40
2017-06-20T16:02:06.629Z,33.33
2017-06-20T16:04:35.323Z,32.70
2017-06-20T16:07:04.117Z,32.63
2017-06-20T16:09:33.013Z,32.43
2017-06-20T16:12:01.917Z,32.57
2017-06-20T16:14:30.480Z,33.10
2017-06-20T16:16:58.729Z,31.10
2017-06-20T16:19:28.053Z,34.30
2017-06-20T16:21:56.667Z,32.97
2017-06-20T16:24:25.460Z,32.70
2017-06-20T16:26:55.002Z,37.67
2017-06-20T16:29:24.345Z,35.00
2017-06-20T16:31:53.141Z,33.20
2017-06-20T16:34:21.350Z,33.40
2017-06-20T16:36:49.993Z,35.23
2017-06-20T16:39:18.885Z,34.53
2017-06-20T16:41:47.686Z,34.80
2017-06-20T16:44:16.738Z,33.50
2017-06-20T16:46:46.377Z,35.30
2017-06-20T16:49:15.065Z,34.73
2017-06-20T16:51:43.669Z,33.00
2017-06-20T16:54:12.570Z,35.23
2017-06-20T16:56:41.131Z,34.67
2017-06-20T16:59:09.341Z,33.83
2017-06-20T17:01:37.681Z,34.87
2017-06-20T17:04:05.917Z,35.33
2017-06-20T17:06:34.778Z,35.30
2017-06-20T17:09:03.136Z,35.83
2017-06-20T17:11:31.933Z,36.40
2017-06-20T17:14:00.160Z,34.90
2017-06-20T17:16:28.542Z,35.63
2017-06-20T17:18:56.761Z,35.23
2017-06-20T17:21:24.926Z,33.63
2017-06-20T17:23:53.221Z,34.50
2017-06-20T17:26:21.441Z,35.43
2017-06-20T17:28:50.342Z,36.00
2017-06-20T17:31:18.693Z,33.97
2017-06-20T17:33:47.353Z,36.07
2017-06-20T17:36:15.593Z,34.40
2017-06-20T17:38:43.932Z,33.13
2017-06-20T17:41:12.133Z,33.10
2017-06-20T17:43:40.377Z,34.60
2017-06-20T17:46:08.941Z,36.30
2017-06-20T17:48:37.142Z,33.70
2017-06-20T17:51:05.345Z,34.60
2017-06-20T17:53:33.725Z,34.60
2017-06-20T17:56:01.966Z,34.33
2017-06-20T17:58:30.049Z,35.17
2017-06-20T18:00:58.349Z,34.90
2017-06-20T18:03:26.501Z,33.10
2017-06-20T18:05:54.633Z,36.10
2017-06-20T18:08:22.881Z,35.77
2017-06-20T18:10:51.012Z,36.90
2017-06-20T18:13:19.194Z,38.23
2017-06-20T18:15:47.493Z,38.83
2017-06-20T18:18:15.645Z,39.97
2017-06-20T18:20:44.127Z,35.93
2017-06-20T18:23:12.340Z,39.57
2017-06-20T18:25:40.788Z,40.23
2017-06-20T18:28:09.476Z,35.60
2017-06-20T18:30:37.778Z,37.07
2017-06-20T18:33:06.402Z,33.73
2017-06-20T18:35:34.534Z,36.07
2017-06-20T18:38:02.901Z,40.37
2017-06-20T18:40:32.398Z,40.53
2017-06-20T18:43:01.149Z,36.80
2017-06-20T18:45:29.834Z,36.67
2017-06-20T18:47:58.622Z,34.77
2017-06-20T18:50:27.822Z,35.73
2017-06-20T18:52:56.200Z,38.50
2017-06-20T18:55:24.467Z,37.10
2017-06-20T18:57:54.113Z,37.63
2017-06-20T19:00:22.519Z,38.10
2017-06-20T19:02:50.679Z,37.10
2017-06-20T19:05:19.437Z,36.23
2017-06-20T19:07:47.769Z,38.17
2017-06-20T19:10:16.422Z,39.10
2017-06-20T19:12:44.601Z,35.70
2017-06-20T19:15:13.581Z,39.63
2017-06-20T19:17:42.281Z,37.80
2017-06-20T19:20:10.775Z,36.93
2017-06-20T19:22:39.057Z,40.30
2017-06-20T19:25:07.297Z,40.17
2017-06-20T19:27:35.506Z,39.03
2017-06-20T19:30:03.812Z,38.57
2017-06-20T19:32:32.551Z,38.40
2017-06-20T19:35:01.017Z,42.23
2017-06-20T19:37:29.896Z,38.20
2017-06-20T19:39:59.545Z,36.80
2017-06-20T19:42:28.105Z,38.23
2017-06-20T19:44:56.755Z,38.37
2017-06-20T19:47:24.911Z,37.33
2017-06-20T19:49:53.433Z,39.03
2017-06-20T19:52:21.732Z,42.50
2017-06-20T19:54:49.869Z,39.33
2017-06-20T19:57:18.005Z,39.20
2017-06-20T19:59:46.241Z,39.47
2017-06-20T20:02:14.353Z,39.93
2017-06-20T20:04:42.529Z,42.23
2017-06-20T20:07:10.833Z,38.03
2017-06-20T20:09:39.437Z,38.87
2017-06-20T20:12:08.145Z,40.83
2017-06-20T20:14:36.366Z,40.27
2017-06-20T20:17:05.017Z,43.03
2017-06-20T20:19:33.231Z,41.53
2017-06-20T20:22:01.529Z,43.77
2017-06-20T20:24:29.661Z,43.40
2017-06-20T20:26:57.841Z,44.13
2017-06-20T20:29:26.185Z,43.40
2017-06-20T20:31:54.353Z,44.07
2017-06-20T20:34:22.529Z,44.60
2017-06-20T20:36:50.830Z,42.40
2017-06-20T20:39:19.020Z,42.00
2017-06-20T20:41:47.150Z,42.03
2017-06-20T20:44:15.365Z,43.47
2017-06-20T20:46:43.537Z,46.73
2017-06-20T20:49:11.749Z,43.63
2017-06-20T20:51:40.649Z,43.00
2017-06-20T20:54:08.781Z,42.87
2017-06-20T20:56:37.460Z,44.13
2017-06-20T20:59:06.288Z,44.30
2017-06-20T21:01:34.933Z,47.00
2017-06-20T21:04:03.750Z,46.17
2017-06-20T21:06:32.433Z,46.10
2017-06-20T21:09:00.946Z,44.40
2017-06-20T21:11:29.593Z,45.80
2017-06-20T21:13:58.549Z,48.53
2017-06-20T21:16:27.306Z,47.17
2017-06-20T21:18:55.889Z,51.27
2017-06-20T21:21:24.637Z,50.93
2017-06-20T21:23:53.981Z,50.50
2017-06-20T21:26:22.638Z,50.37
2017-06-20T21:28:51.533Z,54.53
2017-06-20T21:31:20.421Z,51.67
2017-06-20T21:33:49.225Z,53.30
2017-06-20T21:36:18.221Z,53.20
2017-06-20T21:38:46.434Z,53.87
2017-06-20T21:41:15.069Z,50.70
2017-06-20T21:43:43.409Z,52.27
2017-06-20T21:46:11.569Z,48.70
2017-06-20T21:48:40.433Z,46.40
2017-06-20T21:51:08.681Z,46.57
2017-06-20T21:53:38.144Z,48.33
2017-06-20T21:56:06.305Z,46.27
2017-06-20T21:58:35.237Z,48.73
2017-06-20T22:01:04.626Z,46.83
2017-06-20T22:03:33.382Z,48.33
2017-06-20T22:06:02.370Z,49.93
2017-06-20T22:08:31.217Z,50.73
2017-06-20T22:11:00.665Z,48.20
2017-06-20T22:13:29.662Z,45.77
2017-06-20T22:15:57.817Z,47.20
2017-06-20T22:18:26.008Z,46.00
2017-06-20T22:20:54.322Z,46.63
2017-06-20T22:23:22.492Z,45.73
2017-06-20T22:25:50.685Z,48.10
2017-06-20T22:28:18.969Z,46.23
2017-06-20T22:30:47.181Z,44.50
2017-06-20T22:33:15.885Z,45.60
2017-06-20T22:35:44.865Z,45.00
2017-06-20T22:38:13.026Z,41.83
2017-06-20T22:40:41.233Z,43.97
2017-06-20T22:43:09.613Z,43.30
2017-06-20T22:45:37.818Z,45.50
2017-06-20T22:48:06.019Z,44.67
2017-06-20T22:50:34.393Z,41.77
2017-06-20T22:53:02.561Z,44.20
2017-06-20T22:55:30.853Z,42.50
2017-06-20T22:57:59.129Z,44.07
2017-06-20T23:00:27.276Z,42.77
2017-06-20T23:02:55.989Z,42.47
2017-06-20T23:05:24.282Z,41.33
2017-06-20T23:07:52.445Z,42.27
2017-06-20T23:10:20.649Z,42.23
2017-06-20T23:12:48.981Z,42.03
2017-06-20T23:15:17.227Z,46.13
2017-06-20T23:17:45.377Z,46.40
2017-06-20T23:20:13.605Z,45.90
2017-06-20T23:22:42.360Z,45.37
2017-06-20T23:25:10.949Z,45.80
2017-06-20T23:27:39.769Z,45.53
2017-06-20T23:30:08.386Z,44.10
2017-06-20T23:32:37.065Z,49.40
2017-06-20T23:35:05.353Z,47.37
2017-06-20T23:37:34.898Z,47.40
2017-06-20T23:40:03.403Z,46.30
2017-06-20T23:42:32.252Z,47.67
2017-06-20T23:45:00.956Z,47.50
2017-06-20T23:47:29.641Z,46.07
2017-06-20T23:49:58.390Z,46.90
2017-06-20T23:52:27.785Z,52.10
2017-06-20T23:54:57.120Z,51.27
2017-06-20T23:57:26.217Z,51.20
2017-06-20T23:59:54.976Z,50.40
