createdAt,value
2022-08-22T00:00:15.843Z,0.90
2022-08-22T00:01:15.842Z,0.70
2022-08-22T00:02:16.003Z,0.90
2022-08-22T00:02:55.326Z,0.80
2022-08-22T00:02:57.283Z,0.50
2022-08-22T00:03:08.534Z,0.20
2022-08-22T00:03:12.109Z,0.60
2022-08-22T00:04:16.356Z,1.40
2022-08-22T00:05:16.474Z,0.70
2022-08-22T00:06:16.712Z,0.60
2022-08-22T00:07:16.822Z,0.80
2022-08-22T00:08:17.001Z,0.70
2022-08-22T00:09:17.222Z,0.90
2022-08-22T00:10:25.224Z,0.60
2022-08-22T00:11:18.534Z,0.70
2022-08-22T00:12:17.757Z,0.40
2022-08-22T00:13:17.869Z,0.70
2022-08-22T00:14:18.146Z,0.70
2022-08-22T00:15:43.457Z,0.50
2022-08-22T00:16:19.424Z,0.50
2022-08-22T00:17:18.563Z,0.40
2022-08-22T00:18:18.758Z,0.50
2022-08-22T00:19:18.999Z,0.80
2022-08-22T00:20:19.103Z,0.60
2022-08-22T00:21:19.272Z,0.60
2022-08-22T00:22:19.517Z,0.60
2022-08-22T00:23:19.597Z,0.50
2022-08-22T00:24:19.761Z,0.60
2022-08-22T00:25:25.490Z,0.60
2022-08-22T00:26:21.145Z,0.50
2022-08-22T00:27:20.274Z,0.60
2022-08-22T00:28:20.462Z,0.60
2022-08-22T00:29:20.624Z,0.60
2022-08-22T00:30:20.825Z,0.50
2022-08-22T00:31:21.008Z,0.80
2022-08-22T00:32:21.133Z,0.90
2022-08-22T00:33:21.285Z,0.50
2022-08-22T00:34:21.528Z,0.50
2022-08-22T00:35:21.645Z,0.60
2022-08-22T00:36:21.855Z,0.50
2022-08-22T00:37:22.083Z,0.50
2022-08-22T00:38:22.175Z,0.50
2022-08-22T00:39:22.348Z,0.50
2022-08-22T00:40:22.662Z,0.50
2022-08-22T00:41:22.687Z,0.90
2022-08-22T00:42:29.568Z,0.50
2022-08-22T00:43:24.059Z,0.60
2022-08-22T00:44:23.232Z,0.60
2022-08-22T00:45:23.383Z,0.50
2022-08-22T00:46:23.568Z,0.90
2022-08-22T00:47:23.770Z,0.50
2022-08-22T00:48:23.924Z,0.70
2022-08-22T00:49:24.351Z,0.80
2022-08-22T00:50:25.308Z,0.70
2022-08-22T00:51:24.491Z,0.80
2022-08-22T00:52:24.606Z,1.10
2022-08-22T00:53:24.823Z,0.90
2022-08-22T00:54:24.940Z,0.80
2022-08-22T00:55:25.095Z,0.70
2022-08-22T00:56:25.295Z,0.70
2022-08-22T00:57:25.456Z,0.70
2022-08-22T00:58:25.677Z,0.80
2022-08-22T00:59:25.788Z,0.90
2022-08-22T01:00:25.975Z,0.50
2022-08-22T01:01:26.219Z,0.70
2022-08-22T01:02:26.322Z,0.60
2022-08-22T01:03:26.468Z,0.70
2022-08-22T01:04:26.636Z,0.50
2022-08-22T01:05:26.870Z,0.80
2022-08-22T01:06:26.978Z,0.80
2022-08-22T01:07:37.796Z,0.50
2022-08-22T01:08:28.381Z,0.60
2022-08-22T01:09:27.477Z,0.60
2022-08-22T01:10:27.687Z,0.60
2022-08-22T01:11:27.929Z,0.50
2022-08-22T01:12:28.037Z,0.70
2022-08-22T01:13:28.196Z,0.60
2022-08-22T01:14:34.775Z,0.50
2022-08-22T01:15:29.542Z,0.50
2022-08-22T01:16:28.676Z,0.70
2022-08-22T01:17:28.837Z,0.40
2022-08-22T01:18:29.001Z,0.70
2022-08-22T01:19:29.167Z,1.10
2022-08-22T01:20:29.364Z,0.40
2022-08-22T01:21:29.595Z,1.00
2022-08-22T01:22:29.730Z,0.70
2022-08-22T01:23:29.888Z,0.90
2022-08-22T01:24:30.108Z,0.60
2022-08-22T01:25:30.316Z,0.70
2022-08-22T01:26:30.428Z,0.70
2022-08-22T01:27:30.588Z,0.80
2022-08-22T01:28:30.837Z,0.80
2022-08-22T01:29:30.937Z,0.90
2022-08-22T01:30:31.117Z,0.80
2022-08-22T01:31:31.359Z,0.90
2022-08-22T01:32:31.439Z,0.90
2022-08-22T01:33:31.597Z,0.90
2022-08-22T01:34:31.853Z,1.10
2022-08-22T01:35:31.928Z,0.70
2022-08-22T01:36:32.179Z,0.60
2022-08-22T01:37:32.264Z,0.90
2022-08-22T01:38:32.425Z,0.60
2022-08-22T01:39:32.633Z,0.70
2022-08-22T01:40:32.811Z,0.70
2022-08-22T01:41:32.909Z,1.10
2022-08-22T01:42:33.068Z,1.00
2022-08-22T01:43:51.481Z,0.60
2022-08-22T01:44:34.388Z,1.00
2022-08-22T01:45:33.587Z,0.90
2022-08-22T01:46:33.747Z,0.90
2022-08-22T01:47:36.596Z,0.50
2022-08-22T01:48:34.088Z,1.10
2022-08-22T01:49:34.308Z,0.90
2022-08-22T01:50:34.459Z,0.80
2022-08-22T01:51:34.581Z,0.50
2022-08-22T01:52:34.900Z,0.70
2022-08-22T01:53:34.938Z,0.90
2022-08-22T01:54:35.096Z,0.50
2022-08-22T01:55:35.410Z,0.90
2022-08-22T01:56:35.451Z,0.90
2022-08-22T01:57:35.607Z,0.90
2022-08-22T01:58:35.848Z,0.80
2022-08-22T01:59:35.947Z,1.00
2022-08-22T02:00:37.101Z,0.80
2022-08-22T02:01:36.298Z,0.80
2022-08-22T02:02:36.542Z,0.80
2022-08-22T02:03:36.638Z,1.10
2022-08-22T02:04:36.800Z,0.90
2022-08-22T02:05:37.081Z,1.10
2022-08-22T02:06:37.119Z,0.90
2022-08-22T02:07:37.279Z,0.90
2022-08-22T02:08:37.441Z,1.20
2022-08-22T02:09:37.609Z,1.00
2022-08-22T02:10:37.783Z,0.90
2022-08-22T02:11:37.941Z,0.70
2022-08-22T02:12:38.106Z,1.10
2022-08-22T02:13:38.260Z,0.90
2022-08-22T02:14:38.511Z,0.80
2022-08-22T02:15:38.609Z,1.10
2022-08-22T02:16:38.769Z,1.00
2022-08-22T02:17:38.939Z,0.70
2022-08-22T02:18:39.129Z,0.80
2022-08-22T02:19:39.279Z,0.90
2022-08-22T02:20:39.477Z,0.60
2022-08-22T02:21:39.648Z,1.20
2022-08-22T02:22:44.480Z,0.60
2022-08-22T02:23:40.989Z,1.00
2022-08-22T02:24:40.207Z,1.10
2022-08-22T02:25:40.481Z,0.60
2022-08-22T02:26:40.532Z,1.00
2022-08-22T02:27:40.700Z,1.00
2022-08-22T02:28:41.099Z,1.00
2022-08-22T02:29:42.067Z,0.70
2022-08-22T02:30:41.209Z,0.70
2022-08-22T02:31:41.400Z,0.80
2022-08-22T02:32:41.594Z,1.30
2022-08-22T02:33:41.707Z,0.90
2022-08-22T02:34:41.899Z,0.90
2022-08-22T02:35:42.141Z,1.00
2022-08-22T02:36:42.217Z,0.60
2022-08-22T02:37:42.379Z,0.70
2022-08-22T02:38:42.622Z,0.80
2022-08-22T02:39:42.809Z,1.00
2022-08-22T02:40:42.899Z,0.70
2022-08-22T02:41:43.142Z,1.00
2022-08-22T02:42:43.234Z,0.90
2022-08-22T02:43:43.389Z,0.70
2022-08-22T02:44:43.586Z,0.50
2022-08-22T02:45:43.772Z,0.70
2022-08-22T02:46:43.884Z,0.60
2022-08-22T02:47:44.040Z,1.00
2022-08-22T02:48:44.258Z,1.00
2022-08-22T02:49:44.407Z,0.90
2022-08-22T02:50:44.569Z,0.60
2022-08-22T02:51:44.821Z,0.90
2022-08-22T02:52:44.911Z,0.80
2022-08-22T02:53:45.142Z,0.70
2022-08-22T02:54:45.372Z,0.60
2022-08-22T02:55:45.462Z,0.70
2022-08-22T02:56:45.622Z,0.70
2022-08-22T02:57:45.874Z,1.00
2022-08-22T02:58:45.988Z,1.10
2022-08-22T02:59:46.141Z,0.80
2022-08-22T03:00:46.416Z,1.10
2022-08-22T03:01:46.539Z,0.90
2022-08-22T03:02:46.650Z,1.00
2022-08-22T03:03:46.810Z,1.10
2022-08-22T03:04:47.030Z,1.00
2022-08-22T03:05:47.162Z,0.80
2022-08-22T03:06:47.322Z,1.00
2022-08-22T03:07:47.482Z,1.00
2022-08-22T03:08:51.034Z,1.10
2022-08-22T03:09:47.910Z,1.00
2022-08-22T03:10:48.021Z,0.70
2022-08-22T03:11:48.183Z,0.80
2022-08-22T03:12:48.424Z,0.40
2022-08-22T03:13:48.552Z,1.00
2022-08-22T03:14:48.701Z,0.70
2022-08-22T03:15:49.451Z,0.70
2022-08-22T03:16:49.070Z,0.80
2022-08-22T03:17:49.225Z,1.60
2022-08-22T03:18:49.415Z,1.20
2022-08-22T03:19:49.625Z,1.00
2022-08-22T03:20:49.759Z,0.70
2022-08-22T03:21:49.921Z,0.70
2022-08-22T03:22:50.152Z,0.90
2022-08-22T03:23:50.282Z,0.70
2022-08-22T03:24:50.452Z,1.10
2022-08-22T03:25:50.734Z,1.00
2022-08-22T03:26:50.793Z,0.90
2022-08-22T03:27:50.974Z,0.90
2022-08-22T03:28:59.030Z,0.70
2022-08-22T03:29:52.328Z,0.60
2022-08-22T03:30:51.488Z,0.80
2022-08-22T03:31:51.721Z,0.90
2022-08-22T03:32:51.873Z,0.90
2022-08-22T03:33:52.021Z,0.60
2022-08-22T03:34:52.184Z,0.70
2022-08-22T03:35:52.439Z,0.70
2022-08-22T03:36:52.511Z,0.80
2022-08-22T03:37:52.694Z,1.00
2022-08-22T03:38:52.916Z,0.50
2022-08-22T03:39:53.065Z,0.60
2022-08-22T03:40:53.172Z,0.50
2022-08-22T03:41:53.322Z,0.70
2022-08-22T03:42:53.502Z,0.50
2022-08-22T03:43:53.775Z,1.30
2022-08-22T03:44:53.836Z,0.70
2022-08-22T03:45:54.033Z,0.70
2022-08-22T03:46:54.288Z,0.70
2022-08-22T03:47:54.399Z,0.50
2022-08-22T03:48:54.541Z,0.60
2022-08-22T03:49:59.222Z,0.50
2022-08-22T03:50:54.960Z,0.70
2022-08-22T03:51:55.092Z,1.00
2022-08-22T03:52:55.284Z,1.00
2022-08-22T03:53:55.527Z,0.70
2022-08-22T03:54:55.644Z,0.70
2022-08-22T03:55:55.823Z,0.50
2022-08-22T03:56:57.450Z,0.90
2022-08-22T03:57:56.193Z,0.80
2022-08-22T03:58:56.383Z,0.80
2022-08-22T03:59:56.563Z,0.90
2022-08-22T04:00:56.838Z,1.00
2022-08-22T04:01:56.955Z,0.70
2022-08-22T04:02:57.023Z,1.10
2022-08-22T04:03:57.206Z,0.70
2022-08-22T04:04:57.383Z,0.70
2022-08-22T04:05:57.532Z,0.70
2022-08-22T04:06:57.723Z,0.70
2022-08-22T04:07:58.026Z,0.60
2022-08-22T04:08:58.146Z,0.70
2022-08-22T04:09:58.274Z,0.60
2022-08-22T04:10:58.413Z,0.70
2022-08-22T04:11:58.585Z,0.90
2022-08-22T04:12:58.753Z,1.00
2022-08-22T04:13:58.923Z,0.90
2022-08-22T04:14:59.186Z,0.80
2022-08-22T04:15:59.292Z,0.90
2022-08-22T04:16:59.465Z,1.00
2022-08-22T04:17:59.800Z,1.20
2022-08-22T04:18:59.825Z,1.00
2022-08-22T04:20:00.035Z,1.00
2022-08-22T04:21:00.174Z,1.00
2022-08-22T04:22:00.383Z,0.70
2022-08-22T04:23:00.544Z,1.00
2022-08-22T04:24:00.791Z,1.20
2022-08-22T04:25:04.664Z,0.80
2022-08-22T04:26:02.083Z,1.00
2022-08-22T04:27:02.316Z,1.20
2022-08-22T04:28:01.426Z,1.20
2022-08-22T04:29:01.574Z,1.00
2022-08-22T04:30:01.909Z,1.40
2022-08-22T04:31:01.938Z,1.20
2022-08-22T04:32:02.107Z,1.30
2022-08-22T04:33:02.340Z,1.40
2022-08-22T04:34:02.475Z,1.50
2022-08-22T04:35:02.656Z,0.70
2022-08-22T04:36:02.817Z,0.70
2022-08-22T04:37:03.030Z,0.70
2022-08-22T04:38:03.144Z,1.00
2022-08-22T04:39:03.294Z,1.40
2022-08-22T04:40:03.617Z,0.80
2022-08-22T04:41:04.780Z,1.30
2022-08-22T04:42:29.083Z,1.00
2022-08-22T04:43:05.058Z,1.10
2022-08-22T04:44:04.157Z,0.90
2022-08-22T04:45:04.372Z,1.40
2022-08-22T04:46:04.587Z,1.10
2022-08-22T04:47:04.703Z,1.40
2022-08-22T04:48:04.846Z,1.00
2022-08-22T04:49:05.089Z,1.10
2022-08-22T04:50:05.258Z,0.90
2022-08-22T04:51:05.345Z,0.80
2022-08-22T04:52:05.515Z,0.90
2022-08-22T04:53:05.767Z,1.30
2022-08-22T04:54:05.879Z,1.10
2022-08-22T04:55:06.037Z,0.90
2022-08-22T04:56:07.637Z,0.80
2022-08-22T04:57:06.359Z,1.20
2022-08-22T04:58:06.715Z,1.20
2022-08-22T04:59:06.787Z,0.80
2022-08-22T05:00:06.898Z,1.10
2022-08-22T05:01:07.037Z,1.00
2022-08-22T05:02:07.395Z,1.00
2022-08-22T05:03:07.437Z,1.40
2022-08-22T05:04:07.555Z,0.70
2022-08-22T05:05:13.394Z,0.90
2022-08-22T05:06:08.972Z,1.10
2022-08-22T05:07:08.075Z,1.10
2022-08-22T05:08:08.255Z,1.00
2022-08-22T05:09:11.785Z,1.00
2022-08-22T05:10:12.150Z,0.90
2022-08-22T05:11:08.756Z,1.50
2022-08-22T05:12:09.028Z,0.90
2022-08-22T05:13:09.108Z,1.20
2022-08-22T05:14:09.295Z,1.10
2022-08-22T05:15:09.750Z,0.80
2022-08-22T05:16:09.705Z,1.20
2022-08-22T05:17:09.876Z,1.00
2022-08-22T05:18:10.059Z,1.00
2022-08-22T05:19:14.351Z,0.80
2022-08-22T05:20:11.386Z,1.30
2022-08-22T05:21:11.103Z,0.70
2022-08-22T05:22:10.776Z,0.90
2022-08-22T05:23:17.601Z,1.00
2022-08-22T05:24:12.047Z,1.10
2022-08-22T05:25:11.317Z,1.00
2022-08-22T05:26:11.377Z,1.00
2022-08-22T05:27:11.527Z,0.80
2022-08-22T05:28:11.796Z,0.90
2022-08-22T05:29:11.910Z,0.70
2022-08-22T05:30:12.130Z,1.10
2022-08-22T05:31:12.316Z,1.00
2022-08-22T05:32:12.443Z,1.30
2022-08-22T05:33:12.602Z,0.80
2022-08-22T05:34:12.806Z,0.50
2022-08-22T05:35:13.009Z,1.00
2022-08-22T05:36:13.129Z,1.00
2022-08-22T05:37:13.308Z,1.00
2022-08-22T05:38:13.489Z,0.90
2022-08-22T05:39:13.658Z,0.50
2022-08-22T05:40:13.869Z,1.00
2022-08-22T05:41:14.008Z,1.70
2022-08-22T05:42:14.243Z,0.90
2022-08-22T05:43:14.373Z,0.70
2022-08-22T05:44:14.569Z,0.70
2022-08-22T05:45:14.816Z,0.70
2022-08-22T05:46:14.884Z,0.70
2022-08-22T05:47:15.055Z,1.10
2022-08-22T05:48:15.332Z,0.70
2022-08-22T05:49:15.422Z,1.10
2022-08-22T05:50:15.627Z,0.90
2022-08-22T05:51:15.870Z,1.10
2022-08-22T05:52:15.972Z,0.70
2022-08-22T05:53:16.119Z,0.70
2022-08-22T05:54:16.388Z,0.60
2022-08-22T05:55:16.488Z,1.10
2022-08-22T05:56:16.722Z,1.00
2022-08-22T05:57:16.836Z,0.80
2022-08-22T05:58:16.978Z,0.90
2022-08-22T05:59:17.193Z,0.80
2022-08-22T06:00:17.399Z,1.10
2022-08-22T06:01:17.534Z,0.50
2022-08-22T06:02:17.669Z,1.00
2022-08-22T06:03:17.918Z,1.20
2022-08-22T06:04:18.011Z,0.70
2022-08-22T06:05:18.208Z,0.50
2022-08-22T06:06:18.446Z,0.90
2022-08-22T06:07:18.532Z,1.50
2022-08-22T06:08:18.710Z,0.70
2022-08-22T06:09:18.898Z,0.50
2022-08-22T06:10:19.186Z,1.10
2022-08-22T06:11:19.269Z,0.60
2022-08-22T06:12:22.346Z,0.80
2022-08-22T06:13:23.562Z,0.80
2022-08-22T06:14:20.844Z,0.70
2022-08-22T06:15:20.803Z,0.80
2022-08-22T06:16:20.150Z,1.30
2022-08-22T06:17:20.401Z,0.80
2022-08-22T06:18:20.515Z,0.60
2022-08-22T06:19:20.682Z,0.60
2022-08-22T06:20:20.972Z,0.70
2022-08-22T06:21:21.032Z,0.60
2022-08-22T06:22:21.221Z,0.90
2022-08-22T06:23:21.464Z,0.90
2022-08-22T06:24:21.565Z,1.00
2022-08-22T06:25:21.751Z,0.90
2022-08-22T06:26:21.979Z,0.50
2022-08-22T06:27:22.100Z,0.80
2022-08-22T06:28:22.275Z,1.20
2022-08-22T06:29:22.489Z,0.70
2022-08-22T06:30:22.685Z,0.70
2022-08-22T06:31:22.809Z,0.60
2022-08-22T06:32:30.761Z,0.50
2022-08-22T06:33:24.241Z,0.40
2022-08-22T06:34:23.335Z,0.60
2022-08-22T06:35:23.531Z,0.80
2022-08-22T06:36:23.754Z,0.90
2022-08-22T06:37:23.851Z,0.60
2022-08-22T06:38:24.024Z,0.50
2022-08-22T06:39:24.294Z,1.00
2022-08-22T06:40:24.451Z,0.50
2022-08-22T06:41:24.593Z,0.40
2022-08-22T06:42:24.814Z,0.60
2022-08-22T06:43:24.921Z,0.40
2022-08-22T06:44:25.063Z,0.60
2022-08-22T06:45:25.340Z,2.30
2022-08-22T06:46:25.466Z,0.60
2022-08-22T06:47:25.633Z,0.70
2022-08-22T06:48:25.805Z,0.70
2022-08-22T06:49:26.061Z,0.50
2022-08-22T06:50:26.248Z,0.50
2022-08-22T06:51:26.345Z,0.70
2022-08-22T06:52:26.524Z,0.80
2022-08-22T06:53:26.704Z,0.90
2022-08-22T06:54:27.627Z,0.50
2022-08-22T06:55:27.084Z,0.90
2022-08-22T06:56:27.245Z,1.00
2022-08-22T06:57:27.433Z,0.60
2022-08-22T06:58:32.841Z,0.50
2022-08-22T06:59:28.796Z,0.40
2022-08-22T07:00:28.003Z,0.70
2022-08-22T07:01:28.169Z,0.40
2022-08-22T07:02:28.315Z,0.50
2022-08-22T07:03:28.503Z,0.50
2022-08-22T07:04:28.683Z,0.40
2022-08-22T07:05:28.884Z,0.40
2022-08-22T07:06:29.046Z,0.50
2022-08-22T07:07:29.235Z,1.40
2022-08-22T07:08:29.395Z,0.80
2022-08-22T07:09:29.595Z,0.90
2022-08-22T07:10:29.737Z,0.50
2022-08-22T07:11:29.926Z,0.30
2022-08-22T07:12:30.116Z,0.40
2022-08-22T07:13:30.327Z,0.40
2022-08-22T07:14:30.479Z,0.30
2022-08-22T07:15:30.609Z,0.80
2022-08-22T07:16:30.798Z,0.20
2022-08-22T07:17:30.978Z,0.50
2022-08-22T07:18:31.165Z,0.50
2022-08-22T07:19:31.361Z,0.40
2022-08-22T07:20:31.517Z,0.90
2022-08-22T07:21:32.544Z,0.30
2022-08-22T07:22:31.888Z,0.40
2022-08-22T07:23:32.072Z,0.30
2022-08-22T07:24:32.258Z,0.70
2022-08-22T07:25:32.415Z,0.30
2022-08-22T07:26:32.598Z,0.20
2022-08-22T07:27:32.779Z,0.30
2022-08-22T07:28:36.930Z,0.40
2022-08-22T07:29:34.170Z,0.40
2022-08-22T07:30:33.300Z,0.70
2022-08-22T07:31:33.490Z,0.30
2022-08-22T07:32:33.650Z,0.80
2022-08-22T07:33:33.820Z,0.30
2022-08-22T07:34:33.999Z,0.50
2022-08-22T07:35:34.160Z,0.20
2022-08-22T07:36:34.340Z,0.30
2022-08-22T07:37:34.510Z,0.70
2022-08-22T07:38:34.702Z,0.20
2022-08-22T07:39:34.874Z,0.50
2022-08-22T07:40:35.032Z,0.30
2022-08-22T07:41:35.201Z,0.30
2022-08-22T07:42:35.372Z,0.30
2022-08-22T07:43:35.552Z,0.30
2022-08-22T07:44:35.710Z,0.20
2022-08-22T07:45:35.879Z,0.30
2022-08-22T07:46:36.042Z,0.30
2022-08-22T07:47:36.213Z,0.80
2022-08-22T07:48:53.487Z,0.50
2022-08-22T07:49:37.554Z,0.20
2022-08-22T07:50:36.712Z,0.30
2022-08-22T07:51:36.899Z,0.40
2022-08-22T07:52:37.043Z,0.30
2022-08-22T07:53:37.233Z,0.20
2022-08-22T07:54:37.398Z,0.20
2022-08-22T07:55:41.072Z,0.40
2022-08-22T07:56:38.713Z,0.20
2022-08-22T07:57:37.903Z,0.20
2022-08-22T07:58:38.069Z,0.20
2022-08-22T07:59:38.246Z,0.20
2022-08-22T08:00:38.414Z,0.20
2022-08-22T08:01:38.683Z,0.20
2022-08-22T08:02:38.814Z,0.20
2022-08-22T08:03:38.991Z,0.50
2022-08-22T08:04:40.569Z,0.10
2022-08-22T08:05:39.336Z,0.20
2022-08-22T08:06:39.524Z,0.10
2022-08-22T08:07:39.696Z,0.20
2022-08-22T08:08:39.865Z,1.00
2022-08-22T08:09:40.072Z,0.40
2022-08-22T08:10:40.178Z,0.20
2022-08-22T08:11:40.355Z,0.60
2022-08-22T08:12:40.619Z,0.20
2022-08-22T08:13:40.677Z,0.20
2022-08-22T08:14:40.887Z,0.40
2022-08-22T08:15:41.102Z,0.30
2022-08-22T08:16:41.177Z,0.40
2022-08-22T08:17:41.349Z,0.50
2022-08-22T08:18:41.604Z,0.10
2022-08-22T08:19:41.702Z,0.30
2022-08-22T08:20:41.850Z,0.10
2022-08-22T08:21:42.092Z,0.40
2022-08-22T08:22:42.178Z,0.20
2022-08-22T08:23:42.445Z,0.50
2022-08-22T08:24:44.036Z,0.10
2022-08-22T08:25:42.670Z,0.30
2022-08-22T08:26:42.853Z,0.40
2022-08-22T08:27:43.054Z,0.30
2022-08-22T08:28:43.263Z,0.40
2022-08-22T08:29:43.410Z,0.60
2022-08-22T08:30:43.542Z,0.90
2022-08-22T08:31:44.978Z,0.30
2022-08-22T08:32:43.964Z,0.40
2022-08-22T08:33:44.073Z,0.20
2022-08-22T08:34:44.240Z,0.60
2022-08-22T08:36:02.127Z,0.20
2022-08-22T08:36:45.612Z,0.40
2022-08-22T08:37:44.860Z,0.10
2022-08-22T08:38:44.953Z,0.20
2022-08-22T08:39:45.155Z,0.30
2022-08-22T08:40:45.400Z,0.20
2022-08-22T08:41:45.492Z,0.30
2022-08-22T08:42:45.672Z,0.20
2022-08-22T08:43:45.852Z,0.10
2022-08-22T08:44:46.022Z,0.20
2022-08-22T08:45:46.268Z,0.20
2022-08-22T08:46:55.537Z,0.30
2022-08-22T08:47:47.948Z,0.10
2022-08-22T08:48:46.800Z,0.30
2022-08-22T08:49:46.904Z,0.30
2022-08-22T08:50:47.074Z,0.10
2022-08-22T08:51:47.305Z,0.20
2022-08-22T08:52:51.015Z,0.20
2022-08-22T08:53:48.690Z,0.10
2022-08-22T08:54:47.791Z,0.20
2022-08-22T08:55:47.926Z,0.20
2022-08-22T08:56:48.125Z,0.20
2022-08-22T08:57:48.336Z,0.30
2022-08-22T08:58:48.792Z,0.20
2022-08-22T08:59:48.616Z,0.40
2022-08-22T09:00:49.102Z,0.30
2022-08-22T09:01:48.960Z,0.20
2022-08-22T09:02:49.145Z,0.20
2022-08-22T09:03:51.240Z,0.20
2022-08-22T09:04:49.485Z,0.30
2022-08-22T09:05:49.666Z,0.10
2022-08-22T09:07:51.031Z,0.20
2022-08-22T09:09:52.323Z,0.60
2022-08-22T09:10:50.534Z,0.20
2022-08-22T09:11:50.706Z,0.20
2022-08-22T09:12:54.299Z,0.20
2022-08-22T09:13:52.087Z,0.40
2022-08-22T09:14:51.227Z,0.60
2022-08-22T09:15:54.990Z,0.80
2022-08-22T09:16:52.646Z,0.20
2022-08-22T09:17:51.759Z,0.20
2022-08-22T09:18:51.918Z,0.50
2022-08-22T09:19:52.107Z,0.10
2022-08-22T09:20:52.313Z,0.30
2022-08-22T09:21:52.431Z,0.10
2022-08-22T09:22:52.700Z,0.20
2022-08-22T09:23:53.457Z,0.60
2022-08-22T09:24:52.953Z,0.30
2022-08-22T09:25:53.178Z,0.30
2022-08-22T09:26:53.315Z,0.20
2022-08-22T09:27:53.607Z,0.50
2022-08-22T09:28:53.745Z,0.40
2022-08-22T09:29:55.464Z,0.20
2022-08-22T09:30:54.363Z,0.20
2022-08-22T09:31:59.703Z,0.20
2022-08-22T09:32:55.708Z,0.20
2022-08-22T09:33:54.526Z,0.10
2022-08-22T09:34:54.704Z,0.20
2022-08-22T09:35:54.924Z,0.70
2022-08-22T09:36:55.053Z,0.20
2022-08-22T09:37:55.345Z,0.50
2022-08-22T09:38:55.432Z,0.30
2022-08-22T09:39:57.266Z,0.60
2022-08-22T09:40:15.393Z,0.30
2022-08-22T09:40:55.742Z,0.20
2022-08-22T09:41:56.005Z,0.30
2022-08-22T09:42:56.169Z,0.40
2022-08-22T09:43:56.287Z,0.60
2022-08-22T09:44:56.446Z,0.30
2022-08-22T09:45:56.640Z,0.30
2022-08-22T09:46:57.784Z,0.40
2022-08-22T09:48:00.253Z,0.20
2022-08-22T09:48:58.167Z,0.40
2022-08-22T09:49:57.315Z,0.30
2022-08-22T09:51:04.868Z,0.80
2022-08-22T09:51:59.005Z,0.30
2022-08-22T09:52:57.976Z,0.10
2022-08-22T09:53:58.018Z,0.20
2022-08-22T09:54:58.211Z,0.40
2022-08-22T09:55:58.377Z,0.40
2022-08-22T09:56:58.559Z,0.30
2022-08-22T09:57:58.868Z,0.10
2022-08-22T09:58:58.908Z,0.60
2022-08-22T09:59:59.098Z,0.50
2022-08-22T10:00:59.416Z,0.10
2022-08-22T10:01:59.473Z,0.60
2022-08-22T10:02:59.714Z,0.10
2022-08-22T10:03:59.875Z,0.20
2022-08-22T10:04:59.989Z,0.80
2022-08-22T10:06:00.159Z,0.30
2022-08-22T10:07:00.374Z,0.30
2022-08-22T10:08:00.571Z,0.70
2022-08-22T10:09:00.661Z,0.10
2022-08-22T10:10:00.871Z,0.40
2022-08-22T10:11:01.067Z,0.50
2022-08-22T10:12:01.203Z,0.20
2022-08-22T10:13:02.429Z,0.10
2022-08-22T10:14:01.939Z,0.20
2022-08-22T10:15:01.722Z,0.30
2022-08-22T10:16:01.911Z,0.10
2022-08-22T10:17:02.183Z,0.00
2022-08-22T10:18:02.291Z,0.00
2022-08-22T10:19:02.460Z,0.20
2022-08-22T10:20:02.712Z,0.20
2022-08-22T10:21:02.817Z,0.10
2022-08-22T10:22:02.985Z,0.30
2022-08-22T10:23:03.519Z,0.20
2022-08-22T10:24:03.374Z,0.10
2022-08-22T10:25:03.513Z,0.20
2022-08-22T10:26:03.724Z,0.10
2022-08-22T10:27:03.886Z,0.10
2022-08-22T10:28:04.044Z,0.30
2022-08-22T10:29:04.271Z,0.20
2022-08-22T10:30:04.384Z,0.10
2022-08-22T10:31:04.545Z,0.10
2022-08-22T10:32:07.753Z,0.10
2022-08-22T10:33:05.922Z,0.20
2022-08-22T10:34:05.133Z,0.10
2022-08-22T10:35:06.378Z,0.20
2022-08-22T10:36:05.482Z,0.20
2022-08-22T10:37:05.708Z,0.20
2022-08-22T10:38:05.768Z,0.10
2022-08-22T10:39:11.001Z,0.80
2022-08-22T10:40:07.177Z,0.10
2022-08-22T10:41:09.830Z,0.10
2022-08-22T10:42:06.590Z,0.40
2022-08-22T10:43:06.745Z,0.30
2022-08-22T10:44:06.837Z,0.10
2022-08-22T10:45:07.129Z,0.50
2022-08-22T10:46:12.464Z,0.40
2022-08-22T10:47:08.488Z,0.20
2022-08-22T10:48:08.907Z,0.50
2022-08-22T10:49:08.188Z,0.10
2022-08-22T10:50:08.781Z,0.40
2022-08-22T10:51:08.634Z,0.10
2022-08-22T10:52:15.313Z,0.10
2022-08-22T10:53:09.467Z,0.10
2022-08-22T10:54:08.663Z,0.10
2022-08-22T10:55:09.978Z,0.30
2022-08-22T10:56:09.011Z,0.10
2022-08-22T10:57:09.248Z,0.20
2022-08-22T10:58:09.350Z,0.20
2022-08-22T10:59:09.534Z,0.50
2022-08-22T11:00:09.770Z,0.30
2022-08-22T11:01:37.662Z,0.30
2022-08-22T11:02:11.050Z,0.10
2022-08-22T11:03:10.703Z,0.30
2022-08-22T11:04:12.084Z,0.20
2022-08-22T11:05:10.693Z,0.00
2022-08-22T11:06:12.807Z,0.10
2022-08-22T11:07:10.932Z,0.40
2022-08-22T11:08:11.163Z,0.10
2022-08-22T11:09:11.282Z,0.10
2022-08-22T11:10:11.565Z,0.10
2022-08-22T11:11:11.663Z,0.10
2022-08-22T11:12:11.854Z,0.30
2022-08-22T11:13:12.031Z,0.40
2022-08-22T11:14:12.161Z,0.10
2022-08-22T11:15:12.324Z,0.30
2022-08-22T11:16:12.548Z,0.20
2022-08-22T11:17:27.463Z,0.20
2022-08-22T11:18:13.828Z,0.00
2022-08-22T11:19:15.228Z,0.10
2022-08-22T11:20:13.231Z,0.20
2022-08-22T11:21:13.369Z,0.40
2022-08-22T11:22:13.565Z,0.20
2022-08-22T11:23:13.786Z,0.10
2022-08-22T11:24:22.743Z,0.40
2022-08-22T11:25:15.048Z,0.30
2022-08-22T11:26:15.355Z,0.20
2022-08-22T11:27:17.753Z,0.10
2022-08-22T11:28:15.559Z,0.40
2022-08-22T11:29:14.797Z,0.10
2022-08-22T11:30:18.659Z,0.10
2022-08-22T11:31:15.088Z,0.10
2022-08-22T11:32:15.296Z,0.20
2022-08-22T11:33:15.408Z,0.10
2022-08-22T11:34:15.668Z,0.40
2022-08-22T11:35:16.818Z,0.10
2022-08-22T11:36:15.966Z,0.10
2022-08-22T11:37:16.156Z,0.10
2022-08-22T11:38:16.341Z,0.30
2022-08-22T11:39:18.138Z,0.00
2022-08-22T11:40:16.810Z,0.40
2022-08-22T11:41:16.978Z,0.80
2022-08-22T11:42:21.810Z,0.10
2022-08-22T11:43:18.520Z,0.20
2022-08-22T11:44:17.390Z,0.10
2022-08-22T11:45:17.532Z,0.10
2022-08-22T11:46:19.953Z,0.10
2022-08-22T11:47:17.899Z,0.00
2022-08-22T11:48:18.070Z,0.20
2022-08-22T11:49:18.939Z,0.20
2022-08-22T11:50:18.436Z,0.20
2022-08-22T11:51:18.612Z,0.00
2022-08-22T11:52:19.826Z,0.30
2022-08-22T11:53:18.967Z,0.50
2022-08-22T11:54:19.112Z,0.00
2022-08-22T11:55:19.388Z,0.00
2022-08-22T11:56:19.504Z,0.10
2022-08-22T11:57:19.770Z,0.40
2022-08-22T11:58:19.825Z,0.30
2022-08-22T11:59:20.027Z,0.10
2022-08-22T12:00:20.799Z,0.00
2022-08-22T12:01:20.385Z,0.20
2022-08-22T12:02:20.494Z,0.40
2022-08-22T12:03:23.351Z,0.40
2022-08-22T12:04:20.889Z,0.20
2022-08-22T12:05:26.469Z,0.10
2022-08-22T12:06:22.174Z,0.00
2022-08-22T12:07:21.393Z,0.30
2022-08-22T12:08:21.536Z,0.50
2022-08-22T12:09:21.664Z,0.10
2022-08-22T12:10:21.931Z,0.20
2022-08-22T12:11:22.026Z,0.10
2022-08-22T12:12:22.241Z,0.10
2022-08-22T12:13:35.206Z,0.00
2022-08-22T12:14:27.096Z,0.20
2022-08-22T12:15:22.791Z,0.10
2022-08-22T12:16:22.901Z,0.00
2022-08-22T12:17:51.012Z,0.10
2022-08-22T12:18:24.226Z,0.10
2022-08-22T12:19:23.428Z,0.10
2022-08-22T12:20:23.556Z,0.10
2022-08-22T12:21:23.736Z,0.30
2022-08-22T12:22:23.888Z,0.20
2022-08-22T12:23:43.220Z,0.10
2022-08-22T12:24:25.241Z,0.10
2022-08-22T12:25:24.428Z,0.00
2022-08-22T12:26:24.589Z,0.10
2022-08-22T12:27:28.593Z,0.10
2022-08-22T12:28:24.961Z,0.10
2022-08-22T12:29:33.461Z,0.00
2022-08-22T12:30:26.259Z,0.20
2022-08-22T12:31:25.527Z,0.10
2022-08-22T12:32:27.873Z,0.10
2022-08-22T12:33:25.796Z,0.50
2022-08-22T12:34:26.053Z,0.00
2022-08-22T12:35:29.653Z,0.00
2022-08-22T12:36:26.300Z,0.10
2022-08-22T12:37:26.544Z,0.10
2022-08-22T12:38:29.387Z,0.00
2022-08-22T12:39:26.799Z,0.00
2022-08-22T12:40:27.267Z,0.10
2022-08-22T12:41:28.020Z,0.10
2022-08-22T12:42:28.322Z,0.20
2022-08-22T12:43:27.556Z,0.20
2022-08-22T12:44:27.735Z,0.30
2022-08-22T12:45:27.884Z,0.10
2022-08-22T12:46:28.247Z,0.10
2022-08-22T12:47:28.269Z,0.10
2022-08-22T12:48:28.433Z,0.00
2022-08-22T12:49:28.577Z,0.10
2022-08-22T12:50:28.815Z,0.20
2022-08-22T12:51:29.493Z,0.20
2022-08-22T12:52:29.084Z,0.10
2022-08-22T12:53:29.386Z,0.10
2022-08-22T12:54:29.458Z,0.20
2022-08-22T12:55:29.643Z,0.10
2022-08-22T12:56:29.919Z,0.10
2022-08-22T12:57:30.012Z,0.10
2022-08-22T12:58:33.999Z,0.20
2022-08-22T12:59:31.351Z,0.10
2022-08-22T13:00:30.624Z,0.10
2022-08-22T13:01:34.054Z,0.10
2022-08-22T13:02:30.856Z,0.00
2022-08-22T13:03:31.035Z,0.20
2022-08-22T13:04:33.657Z,0.10
2022-08-22T13:05:31.441Z,0.10
2022-08-22T13:06:32.568Z,0.20
2022-08-22T13:07:31.727Z,0.10
2022-08-22T13:08:31.948Z,0.10
2022-08-22T13:09:32.050Z,0.10
2022-08-22T13:10:32.261Z,1.40
2022-08-22T13:11:32.388Z,0.10
2022-08-22T13:12:32.561Z,0.70
2022-08-22T13:13:37.144Z,0.20
2022-08-22T13:14:33.985Z,0.20
2022-08-22T13:15:33.137Z,0.30
2022-08-22T13:16:33.258Z,0.00
2022-08-22T13:17:33.418Z,0.50
2022-08-22T13:18:33.808Z,0.00