createdAt,value
2022-08-26T00:01:57.142Z,64599.88
2022-08-26T00:04:25.765Z,64599.88
2022-08-26T00:06:55.577Z,64599.88
2022-08-26T00:09:28.755Z,64599.88
2022-08-26T00:11:55.588Z,64599.88
2022-08-26T00:14:30.789Z,64599.88
2022-08-26T00:16:58.576Z,64599.88
2022-08-26T00:19:28.183Z,64599.88
2022-08-26T00:21:54.917Z,64599.88
2022-08-26T00:24:22.889Z,64599.88
2022-08-26T00:26:51.610Z,64599.88
2022-08-26T00:29:22.479Z,64599.88
2022-08-26T00:31:49.622Z,64599.88
2022-08-26T00:34:19.260Z,64599.88
2022-08-26T00:36:52.005Z,64599.88
2022-08-26T00:39:20.364Z,64599.88
2022-08-26T00:41:48.218Z,64599.88
2022-08-26T00:44:15.065Z,64599.88
2022-08-26T00:46:56.682Z,64599.88
2022-08-26T00:49:36.561Z,64599.88
2022-08-26T00:52:09.860Z,64599.88
2022-08-26T00:54:50.041Z,64599.88
2022-08-26T00:57:22.026Z,64599.88
2022-08-26T00:59:58.285Z,64599.88
2022-08-26T01:02:30.218Z,64599.88
2022-08-26T01:05:00.743Z,64599.88
2022-08-26T01:07:30.170Z,64599.88
2022-08-26T01:10:00.257Z,64599.88
2022-08-26T01:12:32.138Z,64599.88
2022-08-26T01:14:59.328Z,64599.88
2022-08-26T01:17:26.240Z,64599.88
2022-08-26T01:20:01.346Z,64599.88
2022-08-26T01:22:57.528Z,64599.88
2022-08-26T01:25:28.115Z,64599.88
2022-08-26T01:27:58.035Z,64599.88
2022-08-26T01:30:27.936Z,64599.88
2022-08-26T01:32:58.168Z,64599.88
2022-08-26T01:35:25.210Z,64599.88
2022-08-26T01:37:54.849Z,64599.88
2022-08-26T01:40:26.346Z,64599.88
2022-08-26T01:42:55.213Z,64599.88
2022-08-26T01:45:29.507Z,64599.88
2022-08-26T01:48:00.977Z,64599.88
2022-08-26T01:50:36.770Z,64599.88
2022-08-26T01:53:08.297Z,64599.88
2022-08-26T01:55:38.304Z,64599.88
2022-08-26T01:58:21.828Z,64599.88
2022-08-26T02:00:49.278Z,64599.88
2022-08-26T02:03:22.344Z,64599.88
2022-08-26T02:05:59.416Z,64599.88
2022-08-26T02:08:36.073Z,64599.88
2022-08-26T02:11:02.980Z,64599.88
2022-08-26T02:13:33.446Z,64599.88
2022-08-26T02:16:06.387Z,64599.88
2022-08-26T02:18:39.379Z,64599.88
2022-08-26T02:21:14.821Z,64599.88
2022-08-26T02:23:45.602Z,64599.88
2022-08-26T02:26:23.773Z,64599.88
2022-08-26T02:29:05.493Z,64599.88
2022-08-26T02:31:36.313Z,64599.88
2022-08-26T02:34:13.181Z,64599.88
2022-08-26T02:36:42.861Z,64599.88
2022-08-26T02:39:09.710Z,64599.88
2022-08-26T02:41:44.927Z,64599.88
2022-08-26T02:44:12.262Z,64599.88
2022-08-26T02:46:39.278Z,64599.88
2022-08-26T02:49:07.401Z,64599.88
2022-08-26T02:51:34.428Z,64599.88
2022-08-26T02:54:02.503Z,64599.88
2022-08-26T02:56:35.553Z,64599.88
2022-08-26T02:59:03.176Z,64599.88
2022-08-26T03:01:34.756Z,64599.88
2022-08-26T03:04:04.574Z,64599.88
2022-08-26T03:06:33.477Z,64599.88
2022-08-26T03:09:00.145Z,64599.88
2022-08-26T03:11:32.249Z,64599.88
2022-08-26T03:14:03.637Z,64599.88
2022-08-26T03:16:38.494Z,64599.88
2022-08-26T03:19:08.525Z,64599.88
2022-08-26T03:21:37.196Z,64599.88
2022-08-26T03:24:12.946Z,64599.88
2022-08-26T03:26:39.952Z,64599.88
2022-08-26T03:29:37.472Z,64599.88
2022-08-26T03:32:06.226Z,64599.88
2022-08-26T03:34:33.337Z,64599.88
2022-08-26T03:37:00.183Z,64599.88
2022-08-26T03:39:27.028Z,64599.88
2022-08-26T03:41:54.388Z,64599.88
2022-08-26T03:44:21.741Z,64599.88
2022-08-26T03:46:48.526Z,64599.88
2022-08-26T03:49:15.802Z,64599.88
2022-08-26T03:51:42.425Z,64599.88
2022-08-26T03:54:13.368Z,64599.88
2022-08-26T03:56:42.854Z,64599.88
2022-08-26T03:59:16.849Z,64599.88
2022-08-26T04:01:43.502Z,64599.88
2022-08-26T04:04:10.210Z,64599.88
2022-08-26T04:06:44.653Z,64599.88
2022-08-26T04:09:19.478Z,64599.88
2022-08-26T04:11:50.712Z,64599.88
2022-08-26T04:14:23.881Z,64599.88
2022-08-26T04:19:32.958Z,64599.88
2022-08-26T04:22:05.298Z,64599.88
2022-08-26T04:24:36.312Z,64599.88
2022-08-26T04:27:03.794Z,64599.88
2022-08-26T04:29:31.142Z,64599.88
2022-08-26T04:31:59.951Z,64599.88
2022-08-26T04:34:29.091Z,64599.88
2022-08-26T04:36:57.980Z,64599.88
2022-08-26T04:39:27.937Z,64599.88
2022-08-26T04:41:55.259Z,64599.88
2022-08-26T04:44:22.927Z,64599.88
2022-08-26T04:46:50.759Z,64599.88
2022-08-26T04:49:17.554Z,64599.88
2022-08-26T04:51:45.415Z,64599.88
2022-08-26T04:54:12.102Z,64599.88
2022-08-26T04:56:42.071Z,64599.88
2022-08-26T04:59:17.085Z,64599.88
2022-08-26T05:04:43.697Z,97675.38
2022-08-26T05:07:11.215Z,97697.88
2022-08-26T05:09:40.541Z,97683.91
2022-08-26T05:12:08.081Z,97710.63
2022-08-26T05:14:35.757Z,97665.81
2022-08-26T05:17:02.914Z,97698.19
2022-08-26T05:19:30.198Z,97704.25
2022-08-26T05:21:56.860Z,97675.41
2022-08-26T05:24:23.539Z,97698.50
2022-08-26T05:26:50.198Z,97702.84
2022-08-26T05:29:17.716Z,97717.78
2022-08-26T05:31:44.658Z,97707.19
2022-08-26T05:34:11.746Z,97700.00
2022-08-26T05:36:38.944Z,97720.63
2022-08-26T05:39:06.957Z,97727.66
2022-08-26T05:41:38.379Z,97724.50
2022-08-26T05:44:08.463Z,97725.47
2022-08-26T05:46:36.720Z,97719.50
2022-08-26T05:49:05.752Z,97739.03
2022-08-26T05:51:32.864Z,97736.44
2022-08-26T05:54:05.133Z,97724.81
2022-08-26T05:56:31.922Z,97731.63
2022-08-26T05:58:58.704Z,97753.63
2022-08-26T06:01:28.597Z,97756.44
2022-08-26T06:04:01.570Z,97760.75
2022-08-26T06:06:31.869Z,97763.97
2022-08-26T06:09:01.625Z,97765.50
2022-08-26T06:11:30.584Z,97770.13
2022-08-26T06:14:03.247Z,97759.69
2022-08-26T06:16:35.209Z,97777.91
2022-08-26T06:19:03.915Z,97756.16
2022-08-26T06:21:40.215Z,97772.97
2022-08-26T06:24:29.559Z,97779.38
2022-08-26T06:27:02.352Z,97769.69
2022-08-26T06:29:33.601Z,97748.56
2022-08-26T06:32:01.941Z,97754.25
2022-08-26T06:34:30.984Z,97771.63
2022-08-26T06:36:59.880Z,97773.38
2022-08-26T06:39:30.670Z,97787.63
2022-08-26T06:44:41.039Z,97769.19
2022-08-26T06:47:08.042Z,97774.97
2022-08-26T06:49:38.163Z,97775.91
2022-08-26T06:52:08.031Z,97760.88
2022-08-26T06:54:35.521Z,97783.53
2022-08-26T06:57:05.562Z,97777.66
2022-08-26T06:59:37.052Z,97781.09
2022-08-26T07:02:04.186Z,97779.53
2022-08-26T07:04:34.836Z,97808.94
2022-08-26T07:07:02.646Z,97790.56
2022-08-26T07:09:35.490Z,97788.53
2022-08-26T07:12:06.849Z,97769.56
2022-08-26T07:14:34.742Z,97794.81
2022-08-26T07:17:03.068Z,97791.03
2022-08-26T07:19:30.730Z,97779.94
2022-08-26T07:22:04.164Z,97783.25
2022-08-26T07:24:33.694Z,97808.19
2022-08-26T07:27:06.110Z,97825.44
2022-08-26T07:29:34.669Z,97836.81
2022-08-26T07:32:01.642Z,97831.66
2022-08-26T07:34:29.625Z,97802.88
2022-08-26T07:36:57.135Z,97810.78
2022-08-26T07:39:26.983Z,97806.00
2022-08-26T07:41:54.146Z,97814.22
2022-08-26T07:44:21.891Z,97812.00
2022-08-26T07:46:53.376Z,97791.03
2022-08-26T07:49:23.377Z,97818.50
2022-08-26T07:51:51.279Z,97822.16
2022-08-26T07:54:19.235Z,97821.91
2022-08-26T07:56:48.302Z,97797.25
2022-08-26T07:59:20.024Z,97822.03
2022-08-26T08:01:48.115Z,97786.00
2022-08-26T08:04:17.916Z,97820.50
2022-08-26T08:06:46.339Z,97824.41
2022-08-26T08:09:16.047Z,97805.28
2022-08-26T08:11:45.466Z,97829.78
2022-08-26T08:14:13.325Z,97811.91
2022-08-26T08:16:45.847Z,97824.91
2022-08-26T08:19:15.211Z,97816.94
2022-08-26T08:21:43.585Z,97822.38
2022-08-26T08:24:11.707Z,97825.53
2022-08-26T08:26:39.315Z,97798.13
2022-08-26T08:29:08.916Z,97823.38
2022-08-26T08:31:56.611Z,97828.41
2022-08-26T08:34:23.454Z,97799.56
2022-08-26T08:36:53.310Z,97802.81
2022-08-26T08:39:21.952Z,97828.63
2022-08-26T08:41:48.934Z,97822.78
2022-08-26T08:44:42.868Z,97841.56
2022-08-26T08:47:25.895Z,97820.69
2022-08-26T08:50:04.730Z,97825.41
2022-08-26T08:52:35.923Z,97807.09
2022-08-26T08:55:11.034Z,97803.34
2022-08-26T08:57:56.180Z,97807.88
2022-08-26T09:00:39.751Z,97817.16
2022-08-26T09:03:25.682Z,97811.41
2022-08-26T09:05:53.471Z,97775.38
2022-08-26T09:08:28.792Z,97777.81
2022-08-26T09:11:04.203Z,97789.44
2022-08-26T09:13:31.523Z,97781.03
2022-08-26T09:16:15.887Z,97802.34
2022-08-26T09:18:57.773Z,97826.31
2022-08-26T09:21:25.890Z,97829.16
2022-08-26T09:23:58.174Z,97801.84
2022-08-26T09:26:42.651Z,97819.75
2022-08-26T09:31:45.796Z,97792.56
2022-08-26T09:34:25.284Z,97804.25
2022-08-26T09:36:51.944Z,97792.72
2022-08-26T09:39:27.763Z,97791.22
2022-08-26T09:42:06.814Z,97786.69
2022-08-26T09:44:35.813Z,97785.47
2022-08-26T09:47:13.294Z,97801.09
2022-08-26T09:49:41.275Z,97795.25
2022-08-26T09:52:07.876Z,97797.88
2022-08-26T09:54:36.668Z,97782.31
2022-08-26T09:57:28.070Z,97806.56
2022-08-26T09:59:56.054Z,97770.19
2022-08-26T10:02:31.934Z,97792.94
2022-08-26T10:05:09.115Z,97773.28
2022-08-26T10:07:52.136Z,97794.09
2022-08-26T10:10:48.857Z,97784.00
2022-08-26T10:13:27.110Z,97776.47
2022-08-26T10:16:11.089Z,97783.72
2022-08-26T10:18:44.249Z,97787.88
2022-08-26T10:21:34.428Z,97777.66
2022-08-26T10:24:05.221Z,97763.16
2022-08-26T10:26:50.692Z,97776.34
2022-08-26T10:29:40.872Z,97778.91
2022-08-26T10:32:16.621Z,97780.94
2022-08-26T10:34:43.947Z,97768.16
2022-08-26T10:37:23.977Z,97743.59
2022-08-26T10:40:02.385Z,97778.53
2022-08-26T10:42:42.019Z,97770.53
2022-08-26T10:45:20.367Z,97768.31
2022-08-26T10:47:59.349Z,97766.13
2022-08-26T10:50:53.295Z,97773.31
2022-08-26T10:53:25.420Z,97768.66
2022-08-26T10:56:02.217Z,97765.69
2022-08-26T10:58:30.846Z,97765.00
2022-08-26T11:01:33.757Z,97778.25
2022-08-26T11:04:25.918Z,97753.75
2022-08-26T11:07:31.747Z,97797.53
2022-08-26T11:10:05.128Z,97797.13
2022-08-26T11:12:34.771Z,97783.81
2022-08-26T11:15:14.384Z,97780.50
2022-08-26T11:17:46.062Z,97770.47
2022-08-26T11:20:27.726Z,97795.06
2022-08-26T11:22:56.824Z,97775.97
2022-08-26T11:25:32.561Z,97776.56
2022-08-26T11:28:04.407Z,97780.66
2022-08-26T11:30:33.869Z,97772.13
2022-08-26T11:33:01.215Z,97747.81
2022-08-26T11:35:48.848Z,97768.63
2022-08-26T11:38:20.276Z,97758.03
2022-08-26T11:41:07.517Z,97744.34
2022-08-26T11:43:35.518Z,97764.13
2022-08-26T11:46:09.322Z,97762.50
2022-08-26T11:49:01.369Z,97755.13
2022-08-26T11:51:28.335Z,97738.28
2022-08-26T11:54:12.435Z,97749.19
2022-08-26T11:56:44.433Z,97755.22
2022-08-26T11:59:15.747Z,97697.66
2022-08-26T12:01:45.610Z,97737.78
2022-08-26T12:04:40.456Z,97721.16
2022-08-26T12:07:08.969Z,97723.97
2022-08-26T12:09:50.262Z,97739.38
2022-08-26T12:12:39.560Z,97744.63
2022-08-26T12:15:14.883Z,97737.22
2022-08-26T12:17:44.483Z,97744.84
2022-08-26T12:20:31.732Z,97741.47
2022-08-26T12:23:00.919Z,97716.63
2022-08-26T12:25:28.221Z,97726.53
2022-08-26T12:28:05.750Z,97738.00
2022-08-26T12:30:35.321Z,97740.44
2022-08-26T12:33:23.032Z,97728.19
2022-08-26T12:35:54.762Z,97708.88
2022-08-26T12:38:25.309Z,97726.00
2022-08-26T12:40:54.011Z,97710.34
2022-08-26T12:43:41.529Z,97725.91
2022-08-26T12:46:12.726Z,97715.56
2022-08-26T12:48:45.393Z,97730.63
2022-08-26T12:51:31.812Z,97739.50
2022-08-26T12:54:00.641Z,97731.59
2022-08-26T12:56:40.191Z,97738.16
2022-08-26T12:59:26.224Z,97728.56
2022-08-26T13:01:58.545Z,97733.91
2022-08-26T13:04:39.130Z,97737.81
2022-08-26T13:07:16.573Z,97717.63
2022-08-26T13:09:44.196Z,97717.19
2022-08-26T13:12:15.064Z,97732.50
2022-08-26T13:14:41.741Z,97694.09
2022-08-26T13:17:08.530Z,97727.72
2022-08-26T13:19:38.173Z,97718.88
2022-08-26T13:22:06.165Z,97726.06
2022-08-26T13:24:54.818Z,97743.53
2022-08-26T13:27:24.308Z,97716.94
2022-08-26T13:29:51.621Z,97734.91
2022-08-26T13:32:20.958Z,97699.72
2022-08-26T13:34:51.361Z,97735.03
2022-08-26T13:37:24.528Z,97733.25
2022-08-26T13:40:05.407Z,97727.50
2022-08-26T13:42:32.152Z,97709.28
2022-08-26T13:45:02.017Z,97741.31
2022-08-26T13:47:31.847Z,97742.81
2022-08-26T13:49:58.568Z,97710.28
2022-08-26T13:52:30.622Z,97735.22
2022-08-26T13:55:00.331Z,97737.09
2022-08-26T13:57:30.235Z,97748.69
2022-08-26T13:59:59.138Z,97713.56
2022-08-26T14:02:29.033Z,97739.66
2022-08-26T14:04:56.078Z,97730.31
2022-08-26T14:07:23.115Z,97733.69
2022-08-26T14:09:50.349Z,97740.59
2022-08-26T14:12:17.425Z,97743.88
2022-08-26T14:14:45.285Z,97721.28
2022-08-26T14:17:22.235Z,97724.06
2022-08-26T14:19:50.745Z,97736.09
2022-08-26T14:22:20.221Z,97693.75
2022-08-26T14:24:51.164Z,97718.22
2022-08-26T14:27:17.854Z,97718.31
2022-08-26T14:29:44.960Z,97717.88
2022-08-26T14:32:26.183Z,97732.19
2022-08-26T14:34:53.838Z,97723.56
2022-08-26T14:37:22.578Z,97720.88
2022-08-26T14:39:49.619Z,97735.78
2022-08-26T14:42:22.837Z,97734.47
2022-08-26T14:44:55.308Z,97736.78
2022-08-26T14:47:22.468Z,97741.66
2022-08-26T14:49:49.228Z,97727.56
2022-08-26T14:52:17.284Z,97738.34
2022-08-26T14:54:44.514Z,97728.91
2022-08-26T14:57:13.601Z,97721.72
2022-08-26T14:59:49.955Z,97728.81
2022-08-26T15:02:33.239Z,97710.63
2022-08-26T15:05:02.338Z,97720.28
2022-08-26T15:07:29.074Z,97707.22
2022-08-26T15:10:03.231Z,97726.72
2022-08-26T15:12:29.979Z,97709.25
2022-08-26T15:14:56.661Z,97717.38
2022-08-26T15:17:23.606Z,97701.97
2022-08-26T15:19:57.977Z,97708.56
2022-08-26T15:22:24.817Z,97705.97
2022-08-26T15:24:58.336Z,97725.38
2022-08-26T15:27:25.057Z,97721.28
2022-08-26T15:29:51.934Z,97723.91
2022-08-26T15:32:21.345Z,97725.94
2022-08-26T15:34:50.035Z,97715.56
2022-08-26T15:37:16.938Z,97737.34
2022-08-26T15:39:44.814Z,97713.22
2022-08-26T15:42:14.217Z,97707.44
2022-08-26T15:44:47.787Z,97713.47
2022-08-26T15:47:14.470Z,97694.56
2022-08-26T15:49:41.221Z,97701.56
2022-08-26T15:52:09.486Z,97716.34
2022-08-26T15:54:36.694Z,97686.47
2022-08-26T15:57:04.693Z,97720.16
2022-08-26T15:59:32.967Z,97706.56
2022-08-26T16:02:04.104Z,97721.91
2022-08-26T16:04:31.722Z,97697.53
2022-08-26T16:06:58.726Z,97717.25
2022-08-26T16:09:27.206Z,97694.03
2022-08-26T16:11:55.260Z,97722.59
2022-08-26T16:14:22.687Z,97718.09
2022-08-26T16:16:49.595Z,97669.09
2022-08-26T16:19:17.226Z,97714.22
2022-08-26T16:21:45.494Z,97698.19
2022-08-26T16:24:12.992Z,97698.03
2022-08-26T16:26:42.705Z,97715.25
2022-08-26T16:29:12.623Z,97695.34
2022-08-26T16:31:40.197Z,97705.00
2022-08-26T16:34:08.015Z,97714.19
2022-08-26T16:36:37.706Z,97716.34
2022-08-26T16:39:07.342Z,97726.38
2022-08-26T16:41:35.413Z,97729.19
2022-08-26T16:44:08.873Z,97718.28
2022-08-26T16:46:36.145Z,97733.53
2022-08-26T16:49:06.290Z,97717.38
2022-08-26T16:51:38.051Z,97737.50
2022-08-26T16:54:12.291Z,97732.03
2022-08-26T16:56:39.347Z,97732.63
2022-08-26T16:59:19.927Z,97723.56
2022-08-26T17:01:50.620Z,97737.38
2022-08-26T17:04:19.618Z,97713.63
2022-08-26T17:06:46.591Z,97727.56
2022-08-26T17:09:14.517Z,97695.34
2022-08-26T17:11:41.597Z,97735.16
2022-08-26T17:14:08.382Z,97742.91
2022-08-26T17:16:35.165Z,97749.38
2022-08-26T17:19:04.910Z,97728.56
2022-08-26T17:21:34.865Z,97743.25
2022-08-26T17:24:02.101Z,97747.13
2022-08-26T17:26:29.347Z,97749.38
2022-08-26T17:28:56.002Z,97726.31
2022-08-26T17:31:24.241Z,97739.03
2022-08-26T17:33:53.475Z,97746.19
2022-08-26T17:36:27.498Z,97754.19
2022-08-26T17:38:58.655Z,97763.34
2022-08-26T17:41:28.180Z,97755.63
2022-08-26T17:43:54.989Z,97766.19
2022-08-26T17:46:23.562Z,97780.72
2022-08-26T17:48:50.555Z,97774.97
2022-08-26T17:51:19.580Z,97786.50
2022-08-26T17:53:48.099Z,97778.28
2022-08-26T17:56:21.061Z,97793.16
2022-08-26T17:58:51.847Z,97792.97
2022-08-26T18:01:22.426Z,97792.50
2022-08-26T18:06:30.809Z,97788.47
2022-08-26T18:09:07.528Z,97782.47
2022-08-26T18:11:34.253Z,97779.19
2022-08-26T18:14:05.032Z,97782.84
2022-08-26T18:16:34.774Z,97807.81
2022-08-26T18:19:01.427Z,97799.84
2022-08-26T18:21:28.397Z,97795.13
2022-08-26T18:23:57.521Z,97804.47
2022-08-26T18:26:26.207Z,97811.94
2022-08-26T18:28:53.970Z,97810.56
2022-08-26T18:31:31.348Z,97809.72
2022-08-26T18:34:00.609Z,97811.06
2022-08-26T18:36:33.857Z,97804.47
2022-08-26T18:39:01.497Z,97819.94
2022-08-26T18:41:30.781Z,97810.47
2022-08-26T18:43:58.204Z,97783.59
2022-08-26T18:46:26.566Z,97807.72
2022-08-26T18:48:56.913Z,97796.19
2022-08-26T18:51:26.943Z,97796.13
2022-08-26T18:53:53.639Z,97808.84
2022-08-26T18:56:20.528Z,97794.03
2022-08-26T18:58:53.077Z,97805.31
2022-08-26T19:01:27.523Z,97797.66
2022-08-26T19:03:56.416Z,97790.06
2022-08-26T19:06:25.711Z,97799.66
2022-08-26T19:08:53.165Z,97779.31
2022-08-26T19:11:43.011Z,97800.50
2022-08-26T19:14:14.148Z,97756.19
2022-08-26T19:16:44.116Z,97777.97
2022-08-26T19:19:11.141Z,97762.28
2022-08-26T19:21:38.763Z,97786.53
2022-08-26T19:24:09.932Z,97772.50
2022-08-26T19:26:38.979Z,97776.31
2022-08-26T19:29:07.490Z,97793.50
2022-08-26T19:31:37.432Z,97769.31
2022-08-26T19:34:07.850Z,97789.47
2022-08-26T19:36:35.392Z,97779.88
2022-08-26T19:39:06.401Z,97798.22
2022-08-26T19:41:39.222Z,97786.09
2022-08-26T19:44:13.622Z,97796.81
2022-08-26T19:46:40.786Z,97779.28
2022-08-26T19:49:12.785Z,97791.91
2022-08-26T19:51:48.457Z,97791.16
2022-08-26T19:54:16.412Z,97783.16
2022-08-26T19:56:45.001Z,97809.03
2022-08-26T19:59:15.044Z,97793.56
2022-08-26T20:01:42.649Z,97768.34
2022-08-26T20:04:09.549Z,97806.78
2022-08-26T20:06:36.189Z,97783.25
2022-08-26T20:09:02.922Z,97770.88
2022-08-26T20:11:32.840Z,97812.13
2022-08-26T20:13:59.757Z,97792.34
2022-08-26T20:16:26.537Z,97809.66
2022-08-26T20:19:15.152Z,97797.03
2022-08-26T20:21:42.558Z,97809.97
2022-08-26T20:24:16.133Z,97816.84
2022-08-26T20:26:44.883Z,97817.44
2022-08-26T20:29:18.585Z,97826.81
2022-08-26T20:31:48.307Z,97824.31
2022-08-26T20:34:18.457Z,97823.53
2022-08-26T20:36:49.628Z,97828.78
2022-08-26T20:39:18.862Z,97812.06
2022-08-26T20:41:45.628Z,97820.91
2022-08-26T20:44:13.929Z,97833.78
2022-08-26T20:46:41.253Z,97793.94
2022-08-26T20:49:12.032Z,97791.47
2022-08-26T20:51:43.297Z,97824.75
2022-08-26T20:54:12.570Z,97814.00
2022-08-26T20:56:40.928Z,97815.09
2022-08-26T20:59:08.050Z,97791.16
2022-08-26T21:01:42.107Z,97800.78
2022-08-26T21:04:30.891Z,97823.38
2022-08-26T21:06:58.586Z,97791.53
2022-08-26T21:09:27.412Z,97819.34
2022-08-26T21:11:55.570Z,97812.75
2022-08-26T21:14:25.743Z,97819.31
2022-08-26T21:16:53.293Z,97825.84
2022-08-26T21:19:20.275Z,97797.78
2022-08-26T21:21:49.453Z,97825.34
2022-08-26T21:24:17.001Z,97822.88
2022-08-26T21:26:44.199Z,97811.63
2022-08-26T21:29:13.731Z,97814.66
2022-08-26T21:31:45.648Z,97810.00
2022-08-26T21:34:16.277Z,97787.75
2022-08-26T21:36:43.239Z,97812.25
2022-08-26T21:39:12.000Z,97822.47
2022-08-26T21:41:40.982Z,97831.03
2022-08-26T21:44:08.234Z,97817.59
2022-08-26T21:46:39.352Z,97798.34
2022-08-26T21:49:12.406Z,97828.63
2022-08-26T21:51:49.022Z,97791.75
2022-08-26T21:54:18.267Z,97799.19
2022-08-26T21:56:54.537Z,97820.13
2022-08-26T21:59:22.288Z,97811.91
2022-08-26T22:01:51.831Z,97821.25
2022-08-26T22:04:18.509Z,97824.84
2022-08-26T22:06:53.546Z,97829.53
2022-08-26T22:09:23.770Z,97818.50
2022-08-26T22:11:51.860Z,97816.63
2022-08-26T22:14:27.353Z,97813.88
2022-08-26T22:16:58.415Z,97822.94
2022-08-26T22:19:32.799Z,97789.38
2022-08-26T22:22:08.025Z,97787.44
2022-08-26T22:24:35.314Z,97788.28
2022-08-26T22:27:04.398Z,97788.28
2022-08-26T22:29:32.292Z,97804.78
2022-08-26T22:32:00.061Z,97774.50
2022-08-26T22:34:29.523Z,97810.28
2022-08-26T22:36:56.457Z,97795.72
2022-08-26T22:39:24.784Z,97814.16
2022-08-26T22:41:57.231Z,97792.38
2022-08-26T22:44:24.041Z,97811.94
2022-08-26T22:46:54.218Z,97792.69
2022-08-26T22:49:21.641Z,97818.00
2022-08-26T22:51:48.666Z,97776.44
2022-08-26T22:54:16.554Z,97795.16
2022-08-26T22:56:44.942Z,97807.53
2022-08-26T22:59:13.407Z,97817.19
2022-08-26T23:01:43.586Z,97813.59
2022-08-26T23:04:11.159Z,97805.91
2022-08-26T23:06:40.669Z,97813.56
2022-08-26T23:09:11.039Z,97768.47
2022-08-26T23:11:42.268Z,97817.97
2022-08-26T23:14:09.122Z,97817.41
2022-08-26T23:16:39.520Z,97816.00
2022-08-26T23:19:16.273Z,97813.00
2022-08-26T23:21:46.406Z,97797.84
2022-08-26T23:24:13.957Z,97797.00
2022-08-26T23:26:42.330Z,97800.84
2022-08-26T23:29:11.334Z,97806.34
2022-08-26T23:31:45.581Z,97804.69
2022-08-26T23:34:31.471Z,97809.38
2022-08-26T23:36:59.239Z,97808.28
2022-08-26T23:39:29.116Z,97773.34
2022-08-26T23:41:57.056Z,97794.25
2022-08-26T23:44:29.550Z,97800.81
2022-08-26T23:46:58.927Z,97803.59
2022-08-26T23:49:30.233Z,97797.00
2022-08-26T23:52:17.245Z,97810.50
2022-08-26T23:54:47.679Z,97800.56
2022-08-26T23:57:16.032Z,97811.59
2022-08-26T23:59:44.469Z,97814.03
