createdAt,value
2022-09-28T00:00:30.530Z,948.74
2022-09-28T00:01:20.551Z,948.63
2022-09-28T00:02:10.622Z,948.70
2022-09-28T00:03:00.585Z,948.79
2022-09-28T00:03:50.487Z,948.57
2022-09-28T00:04:40.497Z,948.64
2022-09-28T00:05:30.467Z,948.73
2022-09-28T00:06:20.456Z,948.66
2022-09-28T00:07:10.447Z,948.66
2022-09-28T00:08:00.437Z,948.72
2022-09-28T00:08:50.450Z,948.58
2022-09-28T00:09:40.418Z,948.55
2022-09-28T00:10:30.618Z,948.49
2022-09-28T00:11:20.406Z,948.53
2022-09-28T00:12:10.397Z,948.51
2022-09-28T00:13:00.379Z,948.58
2022-09-28T00:13:50.376Z,948.57
2022-09-28T00:14:40.385Z,948.38
2022-09-28T00:15:30.356Z,948.45
2022-09-28T00:16:20.424Z,948.39
2022-09-28T00:17:10.339Z,948.51
2022-09-28T00:18:00.325Z,948.40
2022-09-28T00:18:50.318Z,948.35
2022-09-28T00:19:40.317Z,948.36
2022-09-28T00:20:30.295Z,948.39
2022-09-28T00:21:20.293Z,948.39
2022-09-28T00:22:11.117Z,948.30
2022-09-28T00:23:00.275Z,948.30
2022-09-28T00:23:50.275Z,948.32
2022-09-28T00:24:40.264Z,948.31
2022-09-28T00:25:30.245Z,948.11
2022-09-28T00:26:20.236Z,948.37
2022-09-28T00:27:10.227Z,948.38
2022-09-28T00:28:00.234Z,948.25
2022-09-28T00:28:50.220Z,948.28
2022-09-28T00:29:40.195Z,948.23
2022-09-28T00:30:30.191Z,948.16
2022-09-28T00:31:20.238Z,948.26
2022-09-28T00:32:10.175Z,948.19
2022-09-28T00:33:00.156Z,948.22
2022-09-28T00:33:50.361Z,948.24
2022-09-28T00:34:40.153Z,948.21
2022-09-28T00:35:30.140Z,948.10
2022-09-28T00:36:20.123Z,948.08
2022-09-28T00:37:10.117Z,948.19
2022-09-28T00:38:00.119Z,948.11
2022-09-28T00:38:50.092Z,948.11
2022-09-28T00:39:40.112Z,948.01
2022-09-28T00:40:30.134Z,948.11
2022-09-28T00:41:20.072Z,948.12
2022-09-28T00:42:10.064Z,948.02
2022-09-28T00:43:00.042Z,948.01
2022-09-28T00:43:50.056Z,948.02
2022-09-28T00:44:40.052Z,947.93
2022-09-28T00:45:30.369Z,947.98
2022-09-28T00:46:20.048Z,947.98
2022-09-28T00:47:10.003Z,947.90
2022-09-28T00:47:59.992Z,947.98
2022-09-28T00:48:49.995Z,947.99
2022-09-28T00:49:39.972Z,947.92
2022-09-28T00:50:29.975Z,947.89
2022-09-28T00:51:19.992Z,947.86
2022-09-28T00:52:09.952Z,947.86
2022-09-28T00:52:59.930Z,947.87
2022-09-28T00:53:49.931Z,947.90
2022-09-28T00:54:39.923Z,947.86
2022-09-28T00:55:29.911Z,947.80
2022-09-28T00:56:19.924Z,947.76
2022-09-28T00:57:09.891Z,947.87
2022-09-28T00:57:59.880Z,947.79
2022-09-28T00:58:49.871Z,947.85
2022-09-28T00:59:39.859Z,947.86
2022-09-28T01:00:29.893Z,947.87
2022-09-28T01:01:19.879Z,947.75
2022-09-28T01:02:09.930Z,947.75
2022-09-28T01:02:59.829Z,947.70
2022-09-28T01:03:49.820Z,947.76
2022-09-28T01:04:39.816Z,947.81
2022-09-28T01:05:29.802Z,947.64
2022-09-28T01:06:19.790Z,947.65
2022-09-28T01:07:09.779Z,947.64
2022-09-28T01:07:59.980Z,947.65
2022-09-28T01:08:49.767Z,947.66
2022-09-28T01:09:39.755Z,947.71
2022-09-28T01:10:29.747Z,947.66
2022-09-28T01:11:19.729Z,947.65
2022-09-28T01:12:09.729Z,947.59
2022-09-28T01:12:59.721Z,947.63
2022-09-28T01:13:49.737Z,947.60
2022-09-28T01:14:39.697Z,947.64
2022-09-28T01:15:29.688Z,947.68
2022-09-28T01:16:19.727Z,947.59
2022-09-28T01:17:09.670Z,947.56
2022-09-28T01:17:59.657Z,947.45
2022-09-28T01:18:49.656Z,947.61
2022-09-28T01:19:39.687Z,947.62
2022-09-28T01:20:29.637Z,947.49
2022-09-28T01:21:19.618Z,947.55
2022-09-28T01:22:09.618Z,947.50
2022-09-28T01:22:59.658Z,947.50
2022-09-28T01:23:49.597Z,947.62
2022-09-28T01:24:39.587Z,947.31
2022-09-28T01:25:29.786Z,947.41
2022-09-28T01:26:19.567Z,947.44
2022-09-28T01:27:09.568Z,947.33
2022-09-28T01:27:59.552Z,947.34
2022-09-28T01:28:49.537Z,947.27
2022-09-28T01:29:39.528Z,947.27
2022-09-28T01:30:29.524Z,947.35
2022-09-28T01:31:19.601Z,947.31
2022-09-28T01:32:09.506Z,947.34
2022-09-28T01:32:59.643Z,947.46
2022-09-28T01:33:49.488Z,947.31
2022-09-28T01:34:39.485Z,947.27
2022-09-28T01:35:29.465Z,947.18
2022-09-28T01:36:19.456Z,947.15
2022-09-28T01:37:09.493Z,947.21
2022-09-28T01:37:59.437Z,947.26
2022-09-28T01:38:49.427Z,947.33
2022-09-28T01:39:39.417Z,947.07
2022-09-28T01:40:29.488Z,947.09
2022-09-28T01:41:19.395Z,947.07
2022-09-28T01:42:09.394Z,947.25
2022-09-28T01:42:59.585Z,947.06
2022-09-28T01:43:49.374Z,947.11
2022-09-28T01:44:39.376Z,947.10
2022-09-28T01:45:29.423Z,947.11
2022-09-28T01:46:19.396Z,947.09
2022-09-28T01:47:09.336Z,946.97
2022-09-28T01:47:59.324Z,946.98
2022-09-28T01:48:49.523Z,946.93
2022-09-28T01:49:39.302Z,947.12
2022-09-28T01:50:29.321Z,946.97
2022-09-28T01:51:19.285Z,946.99
2022-09-28T01:52:09.275Z,946.91
2022-09-28T01:52:59.264Z,946.92
2022-09-28T01:53:49.268Z,946.95
2022-09-28T01:54:39.472Z,946.81
2022-09-28T01:55:29.243Z,946.99
2022-09-28T01:56:19.235Z,946.89
2022-09-28T01:57:09.222Z,946.92
2022-09-28T01:57:59.217Z,946.89
2022-09-28T01:58:49.202Z,946.96
2022-09-28T01:59:39.194Z,946.88
2022-09-28T02:00:29.224Z,946.86
2022-09-28T02:01:19.269Z,946.75
2022-09-28T02:02:09.260Z,946.88
2022-09-28T02:02:59.154Z,946.90
2022-09-28T02:03:49.151Z,946.86
2022-09-28T02:04:39.143Z,946.82
2022-09-28T02:05:29.133Z,946.82
2022-09-28T02:06:19.112Z,946.83
2022-09-28T02:07:09.112Z,946.66
2022-09-28T02:07:59.124Z,946.67
2022-09-28T02:08:49.100Z,946.72
2022-09-28T02:09:39.082Z,946.66
2022-09-28T02:10:29.073Z,946.63
2022-09-28T02:11:19.062Z,946.59
2022-09-28T02:12:09.051Z,946.58
2022-09-28T02:12:59.040Z,946.55
2022-09-28T02:13:49.258Z,946.49
2022-09-28T02:14:39.038Z,946.47
2022-09-28T02:15:29.011Z,946.51
2022-09-28T02:16:19.088Z,946.49
2022-09-28T02:17:09.012Z,946.48
2022-09-28T02:17:58.982Z,946.41
2022-09-28T02:18:48.981Z,946.47
2022-09-28T02:19:39.233Z,946.38
2022-09-28T02:20:28.971Z,946.34
2022-09-28T02:21:18.949Z,946.31
2022-09-28T02:22:08.949Z,946.34
2022-09-28T02:22:58.928Z,946.39
2022-09-28T02:23:48.928Z,946.40
2022-09-28T02:24:38.920Z,946.39
2022-09-28T02:25:29.120Z,946.32
2022-09-28T02:26:18.889Z,946.35
2022-09-28T02:27:08.889Z,946.31
2022-09-28T02:27:58.877Z,946.36
2022-09-28T02:28:48.881Z,946.29
2022-09-28T02:29:38.849Z,946.27
2022-09-28T02:30:28.857Z,946.20
2022-09-28T02:31:18.927Z,946.30
2022-09-28T02:32:08.831Z,946.27
2022-09-28T02:32:58.820Z,946.28
2022-09-28T02:33:48.818Z,946.32
2022-09-28T02:34:38.807Z,946.33
2022-09-28T02:35:28.790Z,946.31
2022-09-28T02:36:18.778Z,946.28
2022-09-28T02:37:08.980Z,946.23
2022-09-28T02:37:58.760Z,946.21
2022-09-28T02:38:48.758Z,946.19
2022-09-28T02:39:38.751Z,946.11
2022-09-28T02:40:28.762Z,946.21
2022-09-28T02:41:18.732Z,946.15
2022-09-28T02:42:08.716Z,946.14
2022-09-28T02:42:58.726Z,946.15
2022-09-28T02:43:48.696Z,946.19
2022-09-28T02:44:38.700Z,946.17
2022-09-28T02:45:28.729Z,946.25
2022-09-28T02:46:18.868Z,946.13
2022-09-28T02:47:08.664Z,946.14
2022-09-28T02:47:58.645Z,946.13
2022-09-28T02:49:00.061Z,946.14
2022-09-28T02:49:39.635Z,946.19
2022-09-28T02:50:28.626Z,946.05
2022-09-28T02:51:18.615Z,946.06
2022-09-28T02:52:08.635Z,946.03
2022-09-28T02:52:58.596Z,946.01
2022-09-28T02:53:48.587Z,946.06
2022-09-28T02:54:38.586Z,946.11
2022-09-28T02:55:28.566Z,946.16
2022-09-28T02:56:18.554Z,946.14
2022-09-28T02:57:08.553Z,946.11
2022-09-28T02:57:58.567Z,945.94
2022-09-28T02:58:48.536Z,946.03
2022-09-28T02:59:38.528Z,946.03
2022-09-28T03:00:28.514Z,946.03
2022-09-28T03:01:18.564Z,945.97
2022-09-28T03:02:08.553Z,946.02
2022-09-28T03:02:58.485Z,945.91
2022-09-28T03:03:48.692Z,945.98
2022-09-28T03:04:38.473Z,946.07
2022-09-28T03:05:28.462Z,946.00
2022-09-28T03:06:18.443Z,945.98
2022-09-28T03:07:08.446Z,946.00
2022-09-28T03:07:58.423Z,946.02
2022-09-28T03:08:48.421Z,945.96
2022-09-28T03:09:38.434Z,946.01
2022-09-28T03:10:28.402Z,946.02
2022-09-28T03:11:18.395Z,945.94
2022-09-28T03:12:08.386Z,945.94
2022-09-28T03:12:58.372Z,945.97
2022-09-28T03:13:48.362Z,945.83
2022-09-28T03:14:38.352Z,945.93
2022-09-28T03:15:28.560Z,945.83
2022-09-28T03:16:18.415Z,945.92
2022-09-28T03:17:08.332Z,945.88
2022-09-28T03:17:58.315Z,945.88
2022-09-28T03:18:48.310Z,945.99
2022-09-28T03:19:38.291Z,945.90
2022-09-28T03:20:28.291Z,945.88
2022-09-28T03:21:18.302Z,945.85
2022-09-28T03:22:08.271Z,945.91
2022-09-28T03:23:22.794Z,945.92
2022-09-28T03:23:49.251Z,945.84
2022-09-28T03:24:38.250Z,945.84
2022-09-28T03:25:28.240Z,945.77
2022-09-28T03:26:18.222Z,945.81
2022-09-28T03:27:08.241Z,945.85
2022-09-28T03:27:58.202Z,945.92
2022-09-28T03:28:48.207Z,945.93
2022-09-28T03:29:38.187Z,945.86
2022-09-28T03:30:28.181Z,945.85
2022-09-28T03:31:18.210Z,945.92
2022-09-28T03:32:08.161Z,945.85
2022-09-28T03:32:58.196Z,945.89
2022-09-28T03:33:48.144Z,945.85
2022-09-28T03:34:38.140Z,945.85
2022-09-28T03:35:28.120Z,945.83
2022-09-28T03:36:18.118Z,945.86
2022-09-28T03:37:08.098Z,945.85
2022-09-28T03:37:58.107Z,945.75
2022-09-28T03:38:48.109Z,945.80
2022-09-28T03:39:38.071Z,945.71
2022-09-28T03:40:28.109Z,945.74
2022-09-28T03:41:18.057Z,945.69
2022-09-28T03:42:08.039Z,945.71
2022-09-28T03:42:58.049Z,945.69
2022-09-28T03:43:48.028Z,945.66
2022-09-28T03:44:38.048Z,945.65
2022-09-28T03:45:28.057Z,945.63
2022-09-28T03:46:18.052Z,945.66
2022-09-28T03:47:07.988Z,945.64
2022-09-28T03:47:57.988Z,945.65
2022-09-28T03:48:48.328Z,945.66
2022-09-28T03:49:37.969Z,945.66
2022-09-28T03:50:27.978Z,945.62
2022-09-28T03:51:17.948Z,945.54
2022-09-28T03:52:07.927Z,945.68
2022-09-28T03:52:57.927Z,945.65
2022-09-28T03:53:47.914Z,945.78
2022-09-28T03:54:37.917Z,945.77
2022-09-28T03:55:27.895Z,945.70
2022-09-28T03:56:17.917Z,945.68
2022-09-28T03:57:07.877Z,945.67
2022-09-28T03:57:57.867Z,945.66
2022-09-28T03:58:47.857Z,945.65
2022-09-28T03:59:37.857Z,945.58
2022-09-28T04:00:27.843Z,945.50
2022-09-28T04:01:18.286Z,945.50
2022-09-28T04:02:07.879Z,945.55
2022-09-28T04:02:57.817Z,945.53
2022-09-28T04:03:47.806Z,945.59
2022-09-28T04:04:37.995Z,945.50
2022-09-28T04:05:27.789Z,945.47
2022-09-28T04:06:17.775Z,945.48
2022-09-28T04:07:07.769Z,945.54
2022-09-28T04:07:57.798Z,945.50
2022-09-28T04:08:47.745Z,945.40
2022-09-28T04:09:38.406Z,945.45
2022-09-28T04:10:27.725Z,945.59
2022-09-28T04:11:17.725Z,945.59
2022-09-28T04:12:07.706Z,945.58
2022-09-28T04:12:57.707Z,945.46
2022-09-28T04:13:47.699Z,945.52
2022-09-28T04:14:37.695Z,945.54
2022-09-28T04:15:27.728Z,945.49
2022-09-28T04:16:17.863Z,945.53
2022-09-28T04:17:07.679Z,945.54
2022-09-28T04:17:57.645Z,945.54
2022-09-28T04:18:47.634Z,945.50
2022-09-28T04:19:38.636Z,945.50
2022-09-28T04:20:27.624Z,945.39
2022-09-28T04:21:17.649Z,945.43
2022-09-28T04:22:07.601Z,945.48
2022-09-28T04:22:57.594Z,945.43
2022-09-28T04:23:47.580Z,945.39
2022-09-28T04:24:37.583Z,945.37
2022-09-28T04:25:27.562Z,945.40
2022-09-28T04:26:17.554Z,945.46
2022-09-28T04:27:07.756Z,945.36
2022-09-28T04:27:57.565Z,945.46
2022-09-28T04:28:47.534Z,945.37
2022-09-28T04:29:37.525Z,945.47
2022-09-28T04:30:27.503Z,945.36
2022-09-28T04:31:17.519Z,945.42
2022-09-28T04:32:07.552Z,945.46
2022-09-28T04:32:57.506Z,945.44
2022-09-28T04:33:47.472Z,945.50
2022-09-28T04:34:41.887Z,945.49
2022-09-28T04:35:28.450Z,945.40
2022-09-28T04:36:17.463Z,945.41
2022-09-28T04:37:07.432Z,945.38
2022-09-28T04:37:57.421Z,945.53
2022-09-28T04:38:54.497Z,945.45
2022-09-28T04:39:38.412Z,945.53
2022-09-28T04:40:27.428Z,945.56
2022-09-28T04:41:17.381Z,945.57
2022-09-28T04:42:07.581Z,945.44
2022-09-28T04:42:57.377Z,945.45
2022-09-28T04:43:47.360Z,945.50
2022-09-28T04:44:37.361Z,945.44
2022-09-28T04:45:27.372Z,945.42
2022-09-28T04:46:17.433Z,945.54
2022-09-28T04:47:07.335Z,945.37
2022-09-28T04:47:57.367Z,945.49
2022-09-28T04:48:47.305Z,945.41
2022-09-28T04:49:37.296Z,945.43
2022-09-28T04:50:27.280Z,945.43
2022-09-28T04:51:17.270Z,945.34
2022-09-28T04:52:07.268Z,945.36
2022-09-28T04:52:57.263Z,945.41
2022-09-28T04:53:47.470Z,945.37
2022-09-28T04:54:37.250Z,945.39
2022-09-28T04:55:27.227Z,945.41
2022-09-28T04:56:17.229Z,945.38
2022-09-28T04:57:07.209Z,945.41
2022-09-28T04:57:57.208Z,945.41
2022-09-28T04:58:52.434Z,945.45
2022-09-28T04:59:38.230Z,945.44
2022-09-28T05:00:27.169Z,945.42
2022-09-28T05:01:17.208Z,945.45
2022-09-28T05:02:07.212Z,945.43
2022-09-28T05:02:57.148Z,945.45
2022-09-28T05:03:47.130Z,945.50
2022-09-28T05:04:37.138Z,945.48
2022-09-28T05:05:27.137Z,945.54
2022-09-28T05:06:17.110Z,945.48
2022-09-28T05:07:07.102Z,945.46
2022-09-28T05:07:57.107Z,945.54
2022-09-28T05:08:47.078Z,945.53
2022-09-28T05:09:38.581Z,945.67
2022-09-28T05:10:27.057Z,945.70
2022-09-28T05:11:17.119Z,945.70
2022-09-28T05:12:07.039Z,945.77
2022-09-28T05:12:57.038Z,945.73
2022-09-28T05:13:47.018Z,945.84
2022-09-28T05:14:37.018Z,945.91
2022-09-28T05:15:27.018Z,945.90
2022-09-28T05:16:17.059Z,945.88
2022-09-28T05:17:07.073Z,945.78
2022-09-28T05:17:56.976Z,945.70
2022-09-28T05:18:46.969Z,945.64
2022-09-28T05:19:36.957Z,945.69
2022-09-28T05:20:26.947Z,945.65
2022-09-28T05:21:16.946Z,945.68
2022-09-28T05:22:06.927Z,945.79
2022-09-28T05:22:57.148Z,945.76
2022-09-28T05:23:46.938Z,945.79
2022-09-28T05:24:36.913Z,945.79
2022-09-28T05:25:26.892Z,945.78
2022-09-28T05:26:16.885Z,945.86
2022-09-28T05:27:06.881Z,945.78
2022-09-28T05:27:56.868Z,945.81
2022-09-28T05:28:46.886Z,945.87
2022-09-28T05:29:36.854Z,945.92
2022-09-28T05:30:26.853Z,945.89
2022-09-28T05:31:16.899Z,945.85
2022-09-28T05:32:06.853Z,945.88
2022-09-28T05:32:56.813Z,945.84
2022-09-28T05:33:46.794Z,945.87
2022-09-28T05:34:37.084Z,945.91
2022-09-28T05:35:26.778Z,945.92
2022-09-28T05:36:16.777Z,945.98
2022-09-28T05:37:06.770Z,945.98
2022-09-28T05:37:56.775Z,945.98
2022-09-28T05:38:46.744Z,945.97
2022-09-28T05:39:36.736Z,945.94
2022-09-28T05:40:26.805Z,945.94
2022-09-28T05:41:16.715Z,946.01
2022-09-28T05:42:06.704Z,945.97
2022-09-28T05:42:56.701Z,945.97
2022-09-28T05:43:46.682Z,946.01
2022-09-28T05:44:36.689Z,946.09
2022-09-28T05:45:26.689Z,946.11
2022-09-28T05:46:16.837Z,946.11
2022-09-28T05:47:06.654Z,946.12
2022-09-28T05:47:56.643Z,946.12
2022-09-28T05:48:46.634Z,946.13
2022-09-28T05:49:36.625Z,945.97
2022-09-28T05:50:26.611Z,945.98
2022-09-28T05:51:16.604Z,946.03
2022-09-28T05:52:06.642Z,946.07
2022-09-28T05:52:56.603Z,946.11
2022-09-28T05:53:46.582Z,946.10
2022-09-28T05:54:36.574Z,946.18
2022-09-28T05:55:26.593Z,946.16
2022-09-28T05:56:16.566Z,946.15
2022-09-28T05:57:06.539Z,946.12
2022-09-28T05:57:56.742Z,946.10
2022-09-28T05:58:46.524Z,946.15
2022-09-28T05:59:36.515Z,946.11
2022-09-28T06:00:26.497Z,946.07
2022-09-28T06:01:16.629Z,946.09
2022-09-28T06:02:06.530Z,946.04
2022-09-28T06:02:56.493Z,946.03
2022-09-28T06:03:46.461Z,946.02
2022-09-28T06:04:36.454Z,946.04
2022-09-28T06:05:26.443Z,946.09
2022-09-28T06:06:16.431Z,946.09
2022-09-28T06:07:06.504Z,946.06
2022-09-28T06:07:56.423Z,946.09
2022-09-28T06:08:46.439Z,946.14
2022-09-28T06:09:36.403Z,946.15
2022-09-28T06:10:26.390Z,946.16
2022-09-28T06:11:16.383Z,946.14
2022-09-28T06:12:06.387Z,946.15
2022-09-28T06:12:56.392Z,946.13
2022-09-28T06:13:46.356Z,946.11
2022-09-28T06:14:36.344Z,946.15
2022-09-28T06:15:26.330Z,946.11
2022-09-28T06:16:16.371Z,946.15
2022-09-28T06:17:06.393Z,946.12
2022-09-28T06:17:56.310Z,946.14
2022-09-28T06:18:46.563Z,946.23
2022-09-28T06:19:36.290Z,946.20
2022-09-28T06:20:26.277Z,946.25
2022-09-28T06:21:16.269Z,946.20
2022-09-28T06:22:06.259Z,946.13
2022-09-28T06:22:56.249Z,946.16
2022-09-28T06:23:49.253Z,946.14
2022-09-28T06:24:36.289Z,946.11
2022-09-28T06:25:26.228Z,946.13
2022-09-28T06:26:16.234Z,946.14
2022-09-28T06:27:06.207Z,946.17
2022-09-28T06:27:56.199Z,946.14
2022-09-28T06:28:46.186Z,946.19
2022-09-28T06:29:36.189Z,946.28
2022-09-28T06:30:26.248Z,946.28
2022-09-28T06:31:16.192Z,946.24
2022-09-28T06:32:06.151Z,946.27
2022-09-28T06:32:56.152Z,946.29
2022-09-28T06:33:46.134Z,946.34
2022-09-28T06:34:36.131Z,946.35
2022-09-28T06:35:26.111Z,946.39
2022-09-28T06:36:16.160Z,946.34
2022-09-28T06:37:06.092Z,946.38
2022-09-28T06:37:56.089Z,946.37
2022-09-28T06:38:46.068Z,946.38
2022-09-28T06:39:36.070Z,946.37
2022-09-28T06:40:26.185Z,946.42
2022-09-28T06:41:16.048Z,946.41
2022-09-28T06:42:06.246Z,946.44
2022-09-28T06:42:56.041Z,946.52
2022-09-28T06:43:46.018Z,946.51
2022-09-28T06:44:36.010Z,946.51
2022-09-28T06:45:25.996Z,946.55
2022-09-28T06:46:16.036Z,946.53
2022-09-28T06:47:05.977Z,946.54
2022-09-28T06:47:55.999Z,946.57
2022-09-28T06:48:45.956Z,946.55
2022-09-28T06:49:35.946Z,946.60
2022-09-28T06:50:25.939Z,946.60
2022-09-28T06:51:15.938Z,946.59
2022-09-28T06:52:05.920Z,946.58
2022-09-28T06:52:55.918Z,946.59
2022-09-28T06:53:45.926Z,946.61
2022-09-28T06:54:35.910Z,946.78
2022-09-28T06:55:25.886Z,946.78
2022-09-28T06:56:15.892Z,946.83
2022-09-28T06:57:05.865Z,946.75
2022-09-28T06:57:55.909Z,946.70
2022-09-28T06:58:45.843Z,946.69
2022-09-28T06:59:35.865Z,946.69
2022-09-28T07:00:25.827Z,946.74
2022-09-28T07:01:15.879Z,946.76
2022-09-28T07:02:05.864Z,946.77
2022-09-28T07:02:55.799Z,946.80
2022-09-28T07:03:45.796Z,946.75
2022-09-28T07:04:35.775Z,946.79
2022-09-28T07:05:25.964Z,946.78
2022-09-28T07:06:15.763Z,946.83
2022-09-28T07:07:05.756Z,946.80
2022-09-28T07:07:55.757Z,946.81
2022-09-28T07:08:54.318Z,946.84
2022-09-28T07:09:42.211Z,946.86
2022-09-28T07:10:26.831Z,946.89
2022-09-28T07:11:15.714Z,946.94
2022-09-28T07:12:05.703Z,946.94
2022-09-28T07:12:55.694Z,946.94
2022-09-28T07:13:50.869Z,946.94
2022-09-28T07:14:47.276Z,946.97
2022-09-28T07:15:26.673Z,946.95
2022-09-28T07:16:15.715Z,946.88
2022-09-28T07:17:13.646Z,946.99
2022-09-28T07:18:01.977Z,947.02
2022-09-28T07:18:46.636Z,947.02
2022-09-28T07:19:35.627Z,946.99
2022-09-28T07:20:25.766Z,947.01
2022-09-28T07:21:25.205Z,947.05
2022-09-28T07:22:06.602Z,947.08
2022-09-28T07:22:55.930Z,947.09
2022-09-28T07:23:53.479Z,947.12
2022-09-28T07:24:36.573Z,947.14
2022-09-28T07:25:25.579Z,947.15
2022-09-28T07:26:16.933Z,947.14
2022-09-28T07:27:05.596Z,947.18
2022-09-28T07:27:55.536Z,947.16
2022-09-28T07:28:45.534Z,947.13
2022-09-28T07:29:35.531Z,947.18
2022-09-28T07:30:25.614Z,947.22
2022-09-28T07:31:15.537Z,947.25
2022-09-28T07:32:05.775Z,947.28
2022-09-28T07:32:55.542Z,947.28
2022-09-28T07:33:45.471Z,947.31
2022-09-28T07:34:35.470Z,947.26
2022-09-28T07:35:25.457Z,947.27
2022-09-28T07:36:15.432Z,947.30
2022-09-28T07:37:05.421Z,947.33
2022-09-28T07:37:55.495Z,947.37
2022-09-28T07:38:45.412Z,947.41
2022-09-28T07:39:35.411Z,947.35
2022-09-28T07:40:25.498Z,947.31
2022-09-28T07:41:15.379Z,947.36
2022-09-28T07:42:05.379Z,947.41
2022-09-28T07:42:55.366Z,947.39
2022-09-28T07:43:45.577Z,947.45
2022-09-28T07:44:35.341Z,947.48
2022-09-28T07:45:25.511Z,947.46
2022-09-28T07:46:15.407Z,947.55
2022-09-28T07:47:05.370Z,947.45
2022-09-28T07:47:55.351Z,947.44
2022-09-28T07:48:45.378Z,947.47
2022-09-28T07:49:35.333Z,947.44
2022-09-28T07:50:25.291Z,947.49
2022-09-28T07:51:15.271Z,947.52
2022-09-28T07:52:05.268Z,947.46
2022-09-28T07:52:55.252Z,947.46
2022-09-28T07:53:45.240Z,947.43
2022-09-28T07:54:35.230Z,947.51
2022-09-28T07:55:25.278Z,947.53
2022-09-28T07:56:15.217Z,947.58
2022-09-28T07:57:05.208Z,947.57
2022-09-28T07:57:55.209Z,947.57
2022-09-28T07:58:45.190Z,947.61
2022-09-28T07:59:35.181Z,947.58
2022-09-28T08:00:25.169Z,947.58
2022-09-28T08:01:15.448Z,947.61
2022-09-28T08:02:05.245Z,947.62
2022-09-28T08:02:55.138Z,947.56
2022-09-28T08:03:45.136Z,947.58
2022-09-28T08:04:35.141Z,947.54
2022-09-28T08:05:25.109Z,947.58
2022-09-28T08:06:15.097Z,947.62
2022-09-28T08:07:05.127Z,947.58
2022-09-28T08:07:55.078Z,947.63
2022-09-28T08:08:45.080Z,947.61
2022-09-28T08:09:35.059Z,947.59
2022-09-28T08:10:25.061Z,947.62
2022-09-28T08:11:15.050Z,947.69
2022-09-28T08:12:05.056Z,947.66
2022-09-28T08:12:58.070Z,947.73
2022-09-28T08:13:46.039Z,947.74
2022-09-28T08:14:35.017Z,947.73
2022-09-28T08:15:25.007Z,947.71
2022-09-28T08:16:15.116Z,947.68
2022-09-28T08:17:04.997Z,947.69
2022-09-28T08:17:57.978Z,947.64
2022-09-28T08:18:46.192Z,947.71
2022-09-28T08:19:34.957Z,947.70
2022-09-28T08:20:24.950Z,947.73
2022-09-28T08:21:14.942Z,947.68
2022-09-28T08:22:04.942Z,947.73
2022-09-28T08:22:54.922Z,947.73
2022-09-28T08:23:44.918Z,947.78
2022-09-28T08:24:34.947Z,947.93
2022-09-28T08:25:25.642Z,947.97
2022-09-28T08:26:15.803Z,947.86
2022-09-28T08:27:04.879Z,947.92
2022-09-28T08:27:54.862Z,947.91
2022-09-28T08:28:44.860Z,947.95
2022-09-28T08:29:34.846Z,947.96
2022-09-28T08:30:24.903Z,948.01
2022-09-28T08:31:14.940Z,947.96
2022-09-28T08:32:04.824Z,947.86
2022-09-28T08:32:54.807Z,947.92
2022-09-28T08:33:44.806Z,947.95
2022-09-28T08:34:34.790Z,947.99
2022-09-28T08:35:24.785Z,948.05
2022-09-28T08:36:15.096Z,948.03
2022-09-28T08:37:04.766Z,948.01
2022-09-28T08:37:55.722Z,948.03
2022-09-28T08:38:44.746Z,948.07
2022-09-28T08:39:34.746Z,948.10
2022-09-28T08:40:24.847Z,948.07
2022-09-28T08:41:14.727Z,948.12
2022-09-28T08:42:06.005Z,948.07
2022-09-28T08:42:54.702Z,948.10
2022-09-28T08:43:44.765Z,948.13
2022-09-28T08:44:34.794Z,948.12
2022-09-28T08:45:24.675Z,948.12
2022-09-28T08:46:14.782Z,948.17
2022-09-28T08:47:04.659Z,948.22
2022-09-28T08:47:54.665Z,948.18
2022-09-28T08:48:51.784Z,948.21
2022-09-28T08:49:35.909Z,948.24
2022-09-28T08:50:24.621Z,948.28
2022-09-28T08:51:14.610Z,948.28
2022-09-28T08:52:04.635Z,948.27
2022-09-28T08:52:54.631Z,948.26
2022-09-28T08:53:44.840Z,948.31
2022-09-28T08:54:34.675Z,948.32
2022-09-28T08:55:24.606Z,948.29
2022-09-28T08:56:14.550Z,948.29
2022-09-28T08:57:04.545Z,948.26
2022-09-28T08:57:54.526Z,948.23
2022-09-28T08:58:44.524Z,948.25
2022-09-28T08:59:34.555Z,948.26
2022-09-28T09:00:24.523Z,948.24
2022-09-28T09:01:14.544Z,948.32
2022-09-28T09:02:04.572Z,948.34
2022-09-28T09:02:54.530Z,948.39
2022-09-28T09:03:44.466Z,948.46
2022-09-28T09:04:34.474Z,948.46
2022-09-28T09:05:24.704Z,948.46
2022-09-28T09:06:18.262Z,948.49
2022-09-28T09:07:04.425Z,948.55
2022-09-28T09:07:54.443Z,948.61
2022-09-28T09:08:44.421Z,948.61
2022-09-28T09:09:34.406Z,948.61
2022-09-28T09:10:24.865Z,948.65
2022-09-28T09:11:14.423Z,948.65
2022-09-28T09:12:04.390Z,948.61
2022-09-28T09:12:54.403Z,948.62
2022-09-28T09:13:44.361Z,948.64
2022-09-28T09:14:34.351Z,948.62
2022-09-28T09:15:24.342Z,948.66
2022-09-28T09:16:14.410Z,948.64
2022-09-28T09:17:05.084Z,948.63
2022-09-28T09:17:54.302Z,948.67
2022-09-28T09:18:44.309Z,948.61
2022-09-28T09:19:34.281Z,948.68
2022-09-28T09:20:24.279Z,948.71
2022-09-28T09:21:14.286Z,948.64
2022-09-28T09:22:04.261Z,948.66
2022-09-28T09:22:54.280Z,948.66
2022-09-28T09:23:44.259Z,948.71
2022-09-28T09:24:34.231Z,948.66
2022-09-28T09:25:24.243Z,948.74
2022-09-28T09:26:16.380Z,948.74
2022-09-28T09:27:04.209Z,948.77
2022-09-28T09:27:54.190Z,948.81
2022-09-28T09:28:44.464Z,948.83
2022-09-28T09:29:34.187Z,948.79
2022-09-28T09:30:24.744Z,948.81
2022-09-28T09:31:14.230Z,948.79
2022-09-28T09:32:04.162Z,948.74
2022-09-28T09:32:54.148Z,948.70
2022-09-28T09:33:44.128Z,948.74
2022-09-28T09:34:34.163Z,948.77
2022-09-28T09:35:28.586Z,948.79
2022-09-28T09:36:15.108Z,948.78
2022-09-28T09:37:04.089Z,948.83
2022-09-28T09:37:57.768Z,948.84
2022-09-28T09:38:44.088Z,948.84
2022-09-28T09:39:34.060Z,948.83
2022-09-28T09:40:24.121Z,948.83
2022-09-28T09:42:04.048Z,948.84
2022-09-28T09:42:54.027Z,948.76
2022-09-28T09:43:44.017Z,948.76
2022-09-28T09:44:34.000Z,948.75
2022-09-28T09:45:23.997Z,948.73
2022-09-28T09:46:14.102Z,948.71
2022-09-28T09:47:03.982Z,948.69
2022-09-28T09:47:53.979Z,948.71
2022-09-28T09:48:43.966Z,948.71
2022-09-28T09:49:33.968Z,948.73
2022-09-28T09:50:23.949Z,948.77
2022-09-28T09:51:13.926Z,948.77
2022-09-28T09:52:03.990Z,948.78
2022-09-28T09:52:53.910Z,948.80
2022-09-28T09:53:43.912Z,948.79
2022-09-28T09:54:33.902Z,948.82
2022-09-28T09:55:28.992Z,948.80
2022-09-28T09:56:14.888Z,948.79
2022-09-28T09:57:03.877Z,948.77
2022-09-28T09:57:53.956Z,948.81
2022-09-28T09:58:43.858Z,948.78
2022-09-28T09:59:33.850Z,948.72
2022-09-28T10:00:23.841Z,948.72
2022-09-28T10:01:13.980Z,948.74
2022-09-28T10:02:03.862Z,948.71
2022-09-28T10:02:53.835Z,948.74
2022-09-28T10:03:44.037Z,948.73
2022-09-28T10:04:33.786Z,948.71
2022-09-28T10:05:23.790Z,948.73
2022-09-28T10:06:13.766Z,948.74
2022-09-28T10:07:03.766Z,948.79
2022-09-28T10:07:53.745Z,948.76
2022-09-28T10:08:43.747Z,948.78
2022-09-28T10:09:33.965Z,948.79
2022-09-28T10:10:23.716Z,948.68
2022-09-28T10:11:13.724Z,948.69
2022-09-28T10:12:03.712Z,948.66
2022-09-28T10:12:53.705Z,948.72
2022-09-28T10:13:43.704Z,948.67
2022-09-28T10:14:33.674Z,948.64
2022-09-28T10:15:23.727Z,948.67
2022-09-28T10:16:13.701Z,948.65
2022-09-28T10:17:03.738Z,948.67
2022-09-28T10:17:53.660Z,948.72
2022-09-28T10:18:43.634Z,948.70
2022-09-28T10:19:33.621Z,948.70
2022-09-28T10:20:23.616Z,948.72
2022-09-28T10:21:13.837Z,948.67
2022-09-28T10:22:03.607Z,948.72
2022-09-28T10:22:53.574Z,948.71
2022-09-28T10:23:43.574Z,948.64
2022-09-28T10:24:33.583Z,948.59