createdAt,value
2023-09-08T00:01:25.870Z,100108.06
2023-09-08T00:03:53.652Z,100109.41
2023-09-08T00:06:21.335Z,100104.34
2023-09-08T00:08:48.949Z,100094.91
2023-09-08T00:11:16.526Z,100101.59
2023-09-08T00:13:44.126Z,100098.38
2023-09-08T00:16:12.464Z,100097.84
2023-09-08T00:18:40.133Z,100093.09
2023-09-08T00:21:07.760Z,100093.75
2023-09-08T00:23:35.339Z,100091.38
2023-09-08T00:26:03.014Z,100083.63
2023-09-08T00:28:30.625Z,100091.00
2023-09-08T00:30:58.823Z,100091.16
2023-09-08T00:33:26.445Z,100097.38
2023-09-08T00:35:54.603Z,100093.69
2023-09-08T00:38:22.181Z,100093.19
2023-09-08T00:40:50.247Z,100086.25
2023-09-08T00:43:17.923Z,100084.88
2023-09-08T00:45:45.570Z,100086.19
2023-09-08T00:48:13.354Z,100085.50
2023-09-08T00:50:41.254Z,100082.81
2023-09-08T00:53:08.874Z,100080.13
2023-09-08T00:55:37.553Z,100086.50
2023-09-08T00:58:05.097Z,100085.13
2023-09-08T01:00:33.124Z,100084.06
2023-09-08T01:03:01.329Z,100087.38
2023-09-08T01:05:29.110Z,100083.34
2023-09-08T01:07:57.477Z,100089.00
2023-09-08T01:10:25.086Z,100083.94
2023-09-08T01:12:52.811Z,100082.22
2023-09-08T01:15:20.553Z,100079.53
2023-09-08T01:17:48.464Z,100080.25
2023-09-08T01:20:16.642Z,100082.81
2023-09-08T01:22:44.243Z,100090.53
2023-09-08T01:25:12.264Z,100084.00
2023-09-08T01:27:39.996Z,100090.06
2023-09-08T01:30:07.574Z,100095.44
2023-09-08T01:32:35.146Z,100088.38
2023-09-08T01:35:02.701Z,100091.22
2023-09-08T01:37:30.281Z,100092.22
2023-09-08T01:39:57.832Z,100091.53
2023-09-08T01:42:25.415Z,100093.69
2023-09-08T01:44:52.981Z,100091.25
2023-09-08T01:47:20.512Z,100090.59
2023-09-08T01:49:48.053Z,100086.22
2023-09-08T01:52:15.582Z,100088.22
2023-09-08T01:54:43.144Z,100089.22
2023-09-08T01:57:10.886Z,100088.69
2023-09-08T01:59:39.091Z,100089.69
2023-09-08T02:02:06.656Z,100089.16
2023-09-08T02:04:34.607Z,100078.69
2023-09-08T02:07:02.863Z,100080.69
2023-09-08T02:09:30.615Z,100081.00
2023-09-08T02:11:58.202Z,100077.63
2023-09-08T02:14:25.852Z,100077.06
2023-09-08T02:16:53.406Z,100078.53
2023-09-08T02:19:21.059Z,100080.81
2023-09-08T02:21:48.631Z,100078.06
2023-09-08T02:24:16.143Z,100078.69
2023-09-08T02:26:43.771Z,100079.13
2023-09-08T02:29:12.265Z,100076.75
2023-09-08T02:31:39.785Z,100079.22
2023-09-08T02:34:07.341Z,100079.66
2023-09-08T02:36:34.904Z,100072.91
2023-09-08T02:39:02.445Z,100073.34
2023-09-08T02:41:29.991Z,100071.81
2023-09-08T02:43:57.617Z,100073.81
2023-09-08T02:46:25.857Z,100069.44
2023-09-08T02:48:53.941Z,100069.56
2023-09-08T02:51:21.942Z,100066.19
2023-09-08T02:53:49.503Z,100062.84
2023-09-08T02:56:17.086Z,100064.78
2023-09-08T02:58:45.453Z,100073.84
2023-09-08T03:01:14.661Z,100068.78
2023-09-08T03:03:42.430Z,100065.38
2023-09-08T03:06:10.031Z,100068.06
2023-09-08T03:08:38.195Z,100070.75
2023-09-08T03:11:05.852Z,100076.97
2023-09-08T03:13:35.228Z,100067.94
2023-09-08T03:16:02.858Z,100068.78
2023-09-08T03:18:30.551Z,100067.94
2023-09-08T03:20:58.113Z,100062.69
2023-09-08T03:23:25.680Z,100071.63
2023-09-08T03:25:53.260Z,100067.09
2023-09-08T03:28:20.812Z,100065.38
2023-09-08T03:30:48.358Z,100065.38
2023-09-08T03:33:16.152Z,100058.34
2023-09-08T03:35:45.615Z,100061.00
2023-09-08T03:38:13.162Z,100063.69
2023-09-08T03:40:40.720Z,100055.81
2023-09-08T03:43:08.249Z,100062.00
2023-09-08T03:45:35.940Z,100058.50
2023-09-08T03:48:03.559Z,100054.81
2023-09-08T03:50:31.104Z,100059.19
2023-09-08T03:52:58.670Z,100049.28
2023-09-08T03:55:26.268Z,100053.69
2023-09-08T03:57:54.655Z,100062.88
2023-09-08T04:00:23.654Z,100066.00
2023-09-08T04:02:51.407Z,100064.88
2023-09-08T04:05:19.116Z,100063.47
2023-09-08T04:07:46.842Z,100064.78
2023-09-08T04:10:14.806Z,100062.38
2023-09-08T04:12:42.435Z,100071.41
2023-09-08T04:15:10.110Z,100073.28
2023-09-08T04:17:38.470Z,100068.03
2023-09-08T04:20:06.980Z,100068.31
2023-09-08T04:22:34.555Z,100067.63
2023-09-08T04:25:02.142Z,100063.41
2023-09-08T04:27:29.702Z,100066.38
2023-09-08T04:29:57.315Z,100064.84
2023-09-08T04:32:24.922Z,100071.06
2023-09-08T04:34:52.511Z,100073.19
2023-09-08T04:37:20.098Z,100074.75
2023-09-08T04:39:47.660Z,100077.16
2023-09-08T04:42:15.598Z,100081.00
2023-09-08T04:44:43.138Z,100079.59
2023-09-08T04:47:10.780Z,100077.22
2023-09-08T04:49:39.582Z,100080.03
2023-09-08T04:52:07.103Z,100082.56
2023-09-08T04:54:34.736Z,100084.25
2023-09-08T04:57:16.037Z,100078.91
2023-09-08T04:59:48.447Z,100085.09
2023-09-08T05:02:16.637Z,100084.94
2023-09-08T05:04:44.300Z,100083.97
2023-09-08T05:07:13.735Z,100089.03
2023-09-08T05:09:41.341Z,100084.25
2023-09-08T05:12:08.972Z,100080.25
2023-09-08T05:14:36.666Z,100081.50
2023-09-08T05:17:04.284Z,100074.88
2023-09-08T05:19:31.798Z,100081.47
2023-09-08T05:21:59.410Z,100083.03
2023-09-08T05:24:28.331Z,100078.09
2023-09-08T05:26:56.125Z,100084.97
2023-09-08T05:29:23.814Z,100082.16
2023-09-08T05:31:51.379Z,100080.16
2023-09-08T05:34:19.011Z,100073.50
2023-09-08T05:36:46.764Z,100071.06
2023-09-08T05:39:14.821Z,100069.78
2023-09-08T05:41:42.386Z,100072.75
2023-09-08T05:44:10.079Z,100068.47
2023-09-08T05:46:37.827Z,100069.44
2023-09-08T05:49:05.551Z,100077.44
2023-09-08T05:51:33.225Z,100078.91
2023-09-08T05:54:00.821Z,100075.28
2023-09-08T05:56:28.416Z,100074.41
2023-09-08T05:58:56.012Z,100078.84
2023-09-08T06:01:23.956Z,100075.25
2023-09-08T06:03:51.775Z,100079.69
2023-09-08T06:06:19.956Z,100088.38
2023-09-08T06:08:47.508Z,100082.81
2023-09-08T06:11:15.164Z,100079.16
2023-09-08T06:13:43.629Z,100078.91
2023-09-08T06:16:11.400Z,100076.28
2023-09-08T06:18:41.538Z,100070.47
2023-09-08T06:21:09.474Z,100079.97
2023-09-08T06:23:38.096Z,100079.25
2023-09-08T06:26:06.354Z,100072.78
2023-09-08T06:28:34.677Z,100067.50
2023-09-08T06:31:02.743Z,100072.94
2023-09-08T06:33:30.579Z,100076.31
2023-09-08T06:35:58.464Z,100071.16
2023-09-08T06:38:26.846Z,100080.22
2023-09-08T06:40:55.155Z,100082.97
2023-09-08T06:43:22.869Z,100069.31
2023-09-08T06:45:51.209Z,100074.91
2023-09-08T06:48:18.912Z,100077.78
2023-09-08T06:50:47.187Z,100074.22
2023-09-08T06:53:15.049Z,100075.13
2023-09-08T06:55:45.567Z,100082.56
2023-09-08T06:58:16.095Z,100076.31
2023-09-08T07:00:43.875Z,100069.72
2023-09-08T07:03:11.905Z,100069.31
2023-09-08T07:05:39.801Z,100072.66
2023-09-08T07:08:07.835Z,100078.03
2023-09-08T07:10:35.589Z,100065.28
2023-09-08T07:13:03.723Z,100066.06
2023-09-08T07:15:32.226Z,100067.84
2023-09-08T07:18:00.050Z,100061.00
2023-09-08T07:20:27.800Z,100059.41
2023-09-08T07:22:55.916Z,100060.50
2023-09-08T07:25:23.599Z,100060.56
2023-09-08T07:27:54.004Z,100061.44
2023-09-08T07:30:21.625Z,100061.03
2023-09-08T07:32:49.371Z,100055.16
2023-09-08T07:35:18.330Z,100059.13
2023-09-08T07:37:46.102Z,100059.31
2023-09-08T07:40:14.195Z,100056.81
2023-09-08T07:42:42.086Z,100057.81
2023-09-08T07:45:10.974Z,100064.94
2023-09-08T07:47:39.687Z,100059.47
2023-09-08T07:50:07.667Z,100067.47
2023-09-08T07:52:35.751Z,100068.25
2023-09-08T07:55:04.819Z,100056.78
2023-09-08T07:57:32.988Z,100059.69
2023-09-08T08:00:00.630Z,100050.94
2023-09-08T08:02:28.390Z,100055.06
2023-09-08T08:04:56.232Z,100057.09
2023-09-08T08:07:23.974Z,100056.81
2023-09-08T08:09:51.657Z,100060.25
2023-09-08T08:12:19.590Z,100052.84
2023-09-08T08:14:47.349Z,100054.59
2023-09-08T08:17:15.167Z,100054.28
2023-09-08T08:19:42.928Z,100053.25
2023-09-08T08:22:10.790Z,100052.50
2023-09-08T08:24:38.754Z,100056.13
2023-09-08T08:27:06.500Z,100059.72
2023-09-08T08:29:34.475Z,100060.56
2023-09-08T08:32:02.164Z,100050.31
2023-09-08T08:34:29.868Z,100049.53
2023-09-08T08:36:57.553Z,100046.00
2023-09-08T08:39:25.258Z,100042.44
2023-09-08T08:41:53.542Z,100045.16
2023-09-08T08:44:21.248Z,100044.91
2023-09-08T08:46:49.054Z,100046.78
2023-09-08T08:49:16.938Z,100043.19
2023-09-08T08:51:44.751Z,100041.28
2023-09-08T08:54:12.433Z,100048.59
2023-09-08T08:56:40.295Z,100045.19
2023-09-08T08:59:08.024Z,100048.91
2023-09-08T09:01:35.671Z,100049.94
2023-09-08T09:04:03.793Z,100048.59
2023-09-08T09:06:31.585Z,100038.22
2023-09-08T09:08:59.711Z,100036.63
2023-09-08T09:11:27.417Z,100038.84
2023-09-08T09:13:55.191Z,100026.31
2023-09-08T09:16:22.887Z,100027.25
2023-09-08T09:18:51.337Z,100026.28
2023-09-08T09:21:19.015Z,100031.34
2023-09-08T09:23:46.730Z,100024.25
2023-09-08T09:26:15.264Z,100021.94
2023-09-08T09:28:43.136Z,100023.09
2023-09-08T09:31:12.463Z,100025.81
2023-09-08T09:33:40.459Z,100026.47
2023-09-08T09:36:08.555Z,100027.56
2023-09-08T09:38:36.720Z,100025.41
2023-09-08T09:41:04.814Z,100023.53
2023-09-08T09:43:32.669Z,100021.81
2023-09-08T09:46:00.358Z,100016.13
2023-09-08T09:48:28.358Z,100004.34
2023-09-08T09:50:56.019Z,100016.06
2023-09-08T09:53:23.717Z,100013.44
2023-09-08T09:55:52.092Z,100009.50
2023-09-08T09:58:19.847Z,100013.50
2023-09-08T10:00:49.659Z,100011.56
2023-09-08T10:03:17.876Z,100004.38
2023-09-08T10:05:48.168Z,100002.28
2023-09-08T10:08:15.913Z,100012.00
2023-09-08T10:10:47.331Z,100010.59
2023-09-08T10:13:15.193Z,100009.03
2023-09-08T10:15:42.921Z,100008.47
2023-09-08T10:18:10.860Z,100006.22
2023-09-08T10:20:38.878Z,100006.59
2023-09-08T10:26:15.482Z,100004.00
2023-09-08T10:28:43.195Z,100009.78
2023-09-08T10:31:12.824Z,100011.88
2023-09-08T10:33:42.229Z,100005.91
2023-09-08T10:36:10.031Z,100014.22
2023-09-08T10:38:38.111Z,100016.91
2023-09-08T10:41:06.180Z,100007.28
2023-09-08T10:43:35.604Z,100007.88
2023-09-08T10:46:03.904Z,99998.25
2023-09-08T10:48:31.898Z,100006.28
2023-09-08T10:51:00.276Z,100007.34
2023-09-08T10:53:28.075Z,100005.97
2023-09-08T10:58:28.205Z,100013.47
2023-09-08T11:01:00.574Z,99997.16
2023-09-08T11:03:29.022Z,100006.84
2023-09-08T11:05:57.559Z,100003.78
2023-09-08T11:08:27.214Z,100008.50
2023-09-08T11:10:56.674Z,100000.47
2023-09-08T11:13:24.300Z,100002.91
2023-09-08T11:15:52.128Z,99996.69
2023-09-08T11:18:21.005Z,99995.81
2023-09-08T11:20:48.859Z,99994.28
2023-09-08T11:23:16.733Z,99991.56
2023-09-08T11:25:44.463Z,99995.25
2023-09-08T11:28:12.169Z,100002.16
2023-09-08T11:30:40.010Z,99991.25
2023-09-08T11:33:08.906Z,99986.31
2023-09-08T11:35:36.751Z,99980.03
2023-09-08T11:38:06.087Z,99989.88
2023-09-08T11:40:34.030Z,99971.63
2023-09-08T11:43:02.472Z,99982.66
2023-09-08T11:45:30.632Z,99978.41
2023-09-08T11:47:58.356Z,99979.78
2023-09-08T11:50:26.235Z,99975.66
2023-09-08T11:52:53.925Z,99970.38
2023-09-08T11:55:23.846Z,99972.72
2023-09-08T11:57:52.418Z,99975.44
2023-09-08T12:00:21.093Z,99977.44
2023-09-08T12:02:49.020Z,99972.34
2023-09-08T12:05:17.023Z,99967.88
2023-09-08T12:07:44.774Z,99971.81
2023-09-08T12:10:13.240Z,99973.06
2023-09-08T12:12:42.010Z,99958.13
2023-09-08T12:15:09.801Z,99964.84
2023-09-08T12:17:37.681Z,99968.66
2023-09-08T12:20:05.628Z,99962.91
2023-09-08T12:22:33.667Z,99959.03
2023-09-08T12:25:03.259Z,99953.50
2023-09-08T12:27:33.115Z,99963.13
2023-09-08T12:30:01.669Z,99974.16
2023-09-08T12:32:29.540Z,99960.84
2023-09-08T12:34:57.282Z,99956.75
2023-09-08T12:37:26.520Z,99952.59
2023-09-08T12:39:54.776Z,99951.66
2023-09-08T12:42:22.491Z,99950.66
2023-09-08T12:44:51.305Z,99950.84
2023-09-08T12:47:19.272Z,99942.56
2023-09-08T12:49:47.182Z,99945.81
2023-09-08T12:52:15.398Z,99943.59
2023-09-08T12:54:43.104Z,99943.28
2023-09-08T12:57:15.420Z,99939.19
2023-09-08T12:59:43.408Z,99940.22
2023-09-08T13:02:15.107Z,99946.38
2023-09-08T13:04:42.951Z,99950.56
2023-09-08T13:07:11.024Z,99944.69
2023-09-08T13:09:39.068Z,99944.19
2023-09-08T13:12:06.939Z,99938.72
2023-09-08T13:14:34.820Z,99940.94
2023-09-08T13:17:02.668Z,99941.09
2023-09-08T13:19:30.681Z,99932.19
2023-09-08T13:21:58.566Z,99933.19
2023-09-08T13:24:26.800Z,99930.72
2023-09-08T13:26:54.604Z,99935.84
2023-09-08T13:29:22.566Z,99922.81
2023-09-08T13:31:50.501Z,99926.19
2023-09-08T13:34:18.782Z,99929.66
2023-09-08T13:36:47.010Z,99921.50
2023-09-08T13:39:14.925Z,99920.72
2023-09-08T13:41:42.740Z,99918.97
2023-09-08T13:44:10.573Z,99923.06
2023-09-08T13:46:38.473Z,99925.06
2023-09-08T13:49:07.266Z,99921.03
2023-09-08T13:51:35.731Z,99924.41
2023-09-08T13:54:08.037Z,99925.28
2023-09-08T13:56:36.498Z,99923.84
2023-09-08T13:59:05.095Z,99920.06
2023-09-08T14:01:34.941Z,99914.13
2023-09-08T14:04:04.235Z,99913.81
2023-09-08T14:06:41.113Z,99914.78
2023-09-08T14:14:29.290Z,99910.22
2023-09-08T14:16:59.098Z,99919.75
2023-09-08T14:19:26.914Z,99909.81
2023-09-08T14:21:54.834Z,99908.38
2023-09-08T14:24:22.777Z,99903.56
2023-09-08T14:26:52.348Z,99899.75
2023-09-08T14:29:20.293Z,99901.38
2023-09-08T14:31:48.145Z,99897.22
2023-09-08T14:34:16.214Z,99907.25
2023-09-08T14:36:45.572Z,99895.09
2023-09-08T14:39:16.296Z,99897.56
2023-09-08T14:41:43.999Z,99895.41
2023-09-08T14:44:11.904Z,99889.59
2023-09-08T14:46:39.862Z,99886.41
2023-09-08T14:49:07.666Z,99893.28
2023-09-08T14:51:35.565Z,99896.38
2023-09-08T14:54:03.321Z,99897.16
2023-09-08T14:56:31.166Z,99899.00
2023-09-08T14:58:59.104Z,99900.81
2023-09-08T15:01:26.865Z,99889.88
2023-09-08T15:03:56.361Z,99889.19
2023-09-08T15:06:25.994Z,99901.16
2023-09-08T15:08:56.035Z,99897.97
2023-09-08T15:11:24.177Z,99892.94
2023-09-08T15:13:52.117Z,99893.25
2023-09-08T15:16:19.992Z,99897.25
2023-09-08T15:18:47.809Z,99890.44
2023-09-08T15:21:16.474Z,99894.22
2023-09-08T15:23:45.460Z,99886.38
2023-09-08T15:26:13.333Z,99883.25
2023-09-08T15:28:41.270Z,99879.44
2023-09-08T15:31:09.267Z,99875.66
2023-09-08T15:33:39.177Z,99872.81
2023-09-08T15:36:07.627Z,99874.72
2023-09-08T15:38:35.473Z,99867.06
2023-09-08T15:41:03.339Z,99861.69
2023-09-08T15:43:31.145Z,99865.00
2023-09-08T15:45:59.733Z,99872.56
2023-09-08T15:48:27.527Z,99866.16
2023-09-08T15:50:55.471Z,99864.50
2023-09-08T15:53:23.336Z,99867.44
2023-09-08T15:55:51.480Z,99860.94
2023-09-08T15:58:20.278Z,99866.06
2023-09-08T16:00:48.198Z,99871.06
2023-09-08T16:03:16.101Z,99875.16
2023-09-08T16:05:45.107Z,99879.78
2023-09-08T16:08:12.912Z,99878.03
2023-09-08T16:10:40.788Z,99884.81
2023-09-08T16:13:08.881Z,99877.31
2023-09-08T16:15:36.812Z,99870.56
2023-09-08T16:20:34.244Z,99874.81
2023-09-08T16:23:02.113Z,99878.34
2023-09-08T16:25:30.531Z,99882.94
2023-09-08T16:27:58.340Z,99874.47
2023-09-08T16:30:26.196Z,99875.31
2023-09-08T16:32:54.141Z,99869.59
2023-09-08T16:35:22.043Z,99869.63
2023-09-08T16:37:49.817Z,99874.91
2023-09-08T16:40:18.059Z,99871.63
2023-09-08T16:42:46.178Z,99873.31
2023-09-08T16:45:15.526Z,99880.25
2023-09-08T16:47:44.207Z,99877.19
2023-09-08T16:50:12.024Z,99877.84
2023-09-08T16:52:39.916Z,99871.28
2023-09-08T16:55:12.765Z,99875.19
2023-09-08T16:57:40.894Z,99883.81
2023-09-08T17:00:10.500Z,99877.00
2023-09-08T17:02:38.716Z,99874.34
2023-09-08T17:05:06.688Z,99875.00
2023-09-08T17:07:35.312Z,99874.81
2023-09-08T17:10:04.928Z,99872.13
2023-09-08T17:12:33.043Z,99869.44
2023-09-08T17:15:01.006Z,99879.06
2023-09-08T17:17:28.910Z,99884.25
2023-09-08T17:19:57.727Z,99883.94
2023-09-08T17:22:25.876Z,99887.19
2023-09-08T17:24:54.763Z,99887.16
2023-09-08T17:27:22.603Z,99887.03
2023-09-08T17:29:50.266Z,99885.47
2023-09-08T17:32:18.462Z,99893.00
2023-09-08T17:34:47.716Z,99880.69
2023-09-08T17:37:17.760Z,99885.06
2023-09-08T17:39:45.853Z,99896.13
2023-09-08T17:42:13.723Z,99890.66
2023-09-08T17:44:43.025Z,99892.78
2023-09-08T17:47:13.771Z,99895.94
2023-09-08T17:49:41.776Z,99897.06
2023-09-08T17:52:09.677Z,99900.97
2023-09-08T17:54:37.660Z,99907.84
2023-09-08T17:57:05.582Z,99903.69
2023-09-08T17:59:33.370Z,99907.78
2023-09-08T18:02:01.809Z,99911.53
2023-09-08T18:04:29.929Z,99914.16
2023-09-08T18:06:58.284Z,99911.72
2023-09-08T18:09:26.317Z,99916.91
2023-09-08T18:11:54.271Z,99913.66
2023-09-08T18:14:22.200Z,99921.94
2023-09-08T18:16:51.290Z,99915.78
2023-09-08T18:19:19.140Z,99918.59
2023-09-08T18:21:46.968Z,99928.78
2023-09-08T18:24:14.852Z,99930.97
2023-09-08T18:26:43.145Z,99925.78
2023-09-08T18:29:11.411Z,99922.09
2023-09-08T18:31:39.352Z,99932.91
2023-09-08T18:34:07.343Z,99929.97
2023-09-08T18:36:35.075Z,99933.19
2023-09-08T18:39:03.008Z,99927.78
2023-09-08T18:41:30.886Z,99933.88
2023-09-08T18:43:58.732Z,99932.19
2023-09-08T18:46:26.725Z,99930.09
2023-09-08T18:48:54.608Z,99940.56
2023-09-08T18:51:23.061Z,99943.31
2023-09-08T18:53:50.975Z,99943.91
2023-09-08T18:56:19.416Z,99941.81
2023-09-08T18:58:47.502Z,99939.31
2023-09-08T19:01:15.365Z,99940.09
2023-09-08T19:03:43.227Z,99950.75
2023-09-08T19:06:11.406Z,99954.94
2023-09-08T19:08:40.391Z,99953.03
2023-09-08T19:11:08.221Z,99949.88
2023-09-08T19:13:36.644Z,99958.00
2023-09-08T19:16:04.932Z,99953.59
2023-09-08T19:18:32.817Z,99950.00
2023-09-08T19:21:00.763Z,99957.13
2023-09-08T19:23:29.256Z,99949.94
2023-09-08T19:25:56.983Z,99948.03
2023-09-08T19:28:24.929Z,99946.13
2023-09-08T19:30:53.076Z,99948.59
2023-09-08T19:33:21.102Z,99951.91
2023-09-08T19:35:49.307Z,99950.19
2023-09-08T19:38:18.926Z,99953.94
2023-09-08T19:40:46.808Z,99953.69
2023-09-08T19:43:14.608Z,99946.13
2023-09-08T19:45:42.603Z,99950.28
2023-09-08T19:48:10.697Z,99948.81
2023-09-08T19:50:38.779Z,99950.03
2023-09-08T19:53:06.959Z,99954.00
2023-09-08T19:55:35.276Z,99955.22
2023-09-08T19:58:03.628Z,99951.25
2023-09-08T20:00:31.540Z,99955.19
2023-09-08T20:02:59.447Z,99960.56
2023-09-08T20:05:28.295Z,99954.63
2023-09-08T20:07:56.291Z,99957.22
2023-09-08T20:10:24.191Z,99956.09
2023-09-08T20:12:51.991Z,99956.59
2023-09-08T20:15:19.869Z,99956.28
2023-09-08T20:17:48.662Z,99962.03
2023-09-08T20:20:16.700Z,99960.28
2023-09-08T20:22:44.620Z,99961.91
2023-09-08T20:25:15.016Z,99962.66
2023-09-08T20:27:42.902Z,99953.84
2023-09-08T20:30:10.820Z,99954.44
2023-09-08T20:32:38.804Z,99953.97
2023-09-08T20:35:06.638Z,99956.22
2023-09-08T20:37:34.630Z,99954.75
2023-09-08T20:40:02.350Z,99963.22
2023-09-08T20:42:30.520Z,99957.38
2023-09-08T20:44:58.480Z,99958.59
2023-09-08T20:47:26.298Z,99967.09
2023-09-08T20:49:54.107Z,99954.75
2023-09-08T20:52:22.029Z,99965.97
2023-09-08T20:54:50.396Z,99967.41
2023-09-08T20:57:20.008Z,99963.56
2023-09-08T20:59:47.753Z,99967.69
2023-09-08T21:02:16.826Z,99966.59
2023-09-08T21:04:45.351Z,99968.84
2023-09-08T21:07:13.312Z,99968.72
2023-09-08T21:09:41.108Z,99966.59
2023-09-08T21:12:08.903Z,99964.44
2023-09-08T21:14:36.781Z,99966.50
2023-09-08T21:17:05.633Z,99965.41
2023-09-08T21:19:34.040Z,99964.91
2023-09-08T21:22:02.006Z,99963.56
2023-09-08T21:24:29.747Z,99962.25
2023-09-08T21:27:00.621Z,99950.13
2023-09-08T21:29:28.748Z,99960.31
2023-09-08T21:31:57.719Z,99959.84
2023-09-08T21:34:26.179Z,99959.38
2023-09-08T21:36:54.235Z,99954.31
2023-09-08T21:39:21.937Z,99954.88
2023-09-08T21:41:49.923Z,99957.94
2023-09-08T21:44:17.766Z,99954.94
2023-09-08T21:46:45.518Z,99961.56
2023-09-08T21:49:13.389Z,99965.84
2023-09-08T21:51:41.194Z,99963.88
2023-09-08T21:54:09.126Z,99955.84
2023-09-08T21:56:37.312Z,99958.44
2023-09-08T21:59:05.080Z,99961.06
2023-09-08T22:01:32.907Z,99956.38
2023-09-08T22:04:01.034Z,99959.59
2023-09-08T22:06:28.885Z,99961.81
2023-09-08T22:08:57.109Z,99956.75
2023-09-08T22:11:25.312Z,99960.47
2023-09-08T22:13:53.176Z,99967.06
2023-09-08T22:16:21.164Z,99956.47
2023-09-08T22:18:49.632Z,99963.91
2023-09-08T22:21:17.567Z,99964.28
2023-09-08T22:23:45.240Z,99959.03
2023-09-08T22:26:12.858Z,99962.75
2023-09-08T22:28:41.293Z,99957.53
2023-09-08T22:31:09.060Z,99963.97
2023-09-08T22:33:37.556Z,99962.66
2023-09-08T22:36:05.855Z,99961.16
2023-09-08T22:38:34.172Z,99965.91
2023-09-08T22:41:02.700Z,99959.16
2023-09-08T22:43:30.395Z,99961.19
2023-09-08T22:45:58.171Z,99954.13
2023-09-08T22:48:25.966Z,99959.69
2023-09-08T22:50:53.698Z,99960.88
2023-09-08T22:53:21.434Z,99958.38
2023-09-08T22:55:49.537Z,99956.88
2023-09-08T22:58:17.475Z,99957.03
2023-09-08T23:00:45.225Z,99951.16
2023-09-08T23:03:12.970Z,99962.34
2023-09-08T23:05:40.759Z,99961.84
2023-09-08T23:08:08.450Z,99952.22
2023-09-08T23:10:36.237Z,99958.16
2023-09-08T23:13:04.129Z,99954.97
2023-09-08T23:15:33.446Z,99953.63
2023-09-08T23:18:01.150Z,99950.44
2023-09-08T23:20:28.827Z,99959.75
2023-09-08T23:22:56.985Z,99954.72
2023-09-08T23:25:24.661Z,99952.50
2023-09-08T23:27:52.328Z,99953.53
2023-09-08T23:30:19.982Z,99952.88
2023-09-08T23:32:47.718Z,99953.56
2023-09-08T23:35:15.676Z,99954.91
2023-09-08T23:37:43.596Z,99956.31
2023-09-08T23:40:12.991Z,99946.19
2023-09-08T23:42:40.801Z,99950.25
2023-09-08T23:45:08.471Z,99943.53
2023-09-08T23:47:36.268Z,99947.59
2023-09-08T23:50:04.571Z,99946.25
2023-09-08T23:52:32.212Z,99939.19
2023-09-08T23:54:59.822Z,99935.81
2023-09-08T23:57:27.583Z,99941.41
2023-09-08T23:59:55.288Z,99947.97
